Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201021, 0.82658823, 5.57786498774246, 1.8180177815118, 1, 1, 218992.546878, 00:00:15.455, 00:00:00.001, 00:36:04.125, 0, 0, 0, 0, 85, 64795349.500000, 0, 0
AHD201118, 1.03076923, 5.63268333043008, 3.2619300670292, 0, 4, 230824.929923, 00:00:00.000, 00:00:00.001, 01:12:47.025, 0, 0, 0, 0, 65, 114434138.500000, 0, 0
AHD201216, 0.75333333, 5.60746379013541, 1.49112147723645, 0, 1, 217867.285721, 00:00:00.135, 00:00:00.001, 00:31:20.413, 0, 0, 0, 0, 135, 153839245.750000, 0, 0
AHD210120, 7.97666666, 5.07724612336973, 9.74238220882012, 0, 0, 226915.064722, 00:00:00:000, 00:00:00:000, 00:49:24.505, 0, 0, 0, 0, 30, 53571167.500000, 0, 0
AHD210217, 3.66363636, 2.08243967300305, 12.9272962006642, 1327, 0, 43660.637625, 00:00:00.000, 00:00:00.001, 01:33:25.726, 0, 0, 0, 0, 11, 27020243.750000, 0, 0
AHD210317, 4.56714285, 2.47115846367762, 12.3151750270663, 1330, 0, 42912.815987, 00:00:00.000, 00:00:00.001, 00:43:31.578, 0, 0, 0, 0, 28, 67145318.750000, 0, 0
AHD210421, 0.00000000, 67.8997872340425, 0.452173913043478, 0, 0, 25740.501126, 00:00:00:000, 00:00:00:000, 00:30:21.975, 0, 0, 0, 0, 27, 73481795.000000, 0, 0
AHD210519, 0.00000000, 58.5592592592593, 0.578947368421052, 0, 0, 9855.721726, 00:00:00:000, 00:00:00:000, 00:20:10.969, 0, 0, 0, 0, 6, 25987500.000000, 0, 0
AHD210616, 0.00000000, 64.31, 0.973684210526319, 0, 0, 47189.564950, 00:00:00:000, 00:00:00:000, 00:10:37.408, 0, 0, 0, 0, 11, 18992962.500000, 0, 0
AHD210721, 0.00000000, 32.3928571428571, 0.708333333333333, 0, 0, 29753.308823, 00:00:00:000, 00:00:00:000, 00:00:32.165, 0, 0, 0, 0, 2, 4497500.000000, 0, 0
AHD210818, 0.00000000, 42.5, 0.75, 0, 0, 13246.093750, 00:00:00:000, 00:00:00:000, 00:00:32.165, 0, 0, 0, 0, 2, 4513750.000000, 0, 0
AHD210915, 0.00000000, 53.125, 0.75, 0, 0, 24843.750000, 00:00:00:000, 00:00:00:000, 15:49:23.493, 0, 0, 0, 0, 1, 452875.000000, 0, 0
AHD211020, 0.00000000, 47.5, 0.25, 0, 0, 49621.527777, 00:00:00:000, 00:00:00:000, 01:58:49.296, 0, 0, 0, 0, 3, 3883425.000000, 0, 0
AHD211117, 0.00000000, 127.5, 0, 0, 0, 16588.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 87.3017513637669, 2.54779411764706, 0, 0, 122352.634680, 00:00:00:000, 00:00:00:000, 01:42:12.015, 0, 0, 0, 0, 17, 22721493.750000, 0, 0
AHD220216, 0.00000000, 30, 0, 0, 0, 66750.000000, 00:00:00:000, 00:00:00:000, 00:03:17.207, 0, 0, 0, 0, 3, 2785750.000000, 0, 0
AHD220316, 0.00000000, 86.3076923076923, 1.91666666666667, 0, 0, 43975.877192, 00:00:00:000, 00:00:00:000, 02:38:09.630, 0, 0, 0, 0, 3, 4626312.500000, 0, 0
AHD220420, 0.00000000, 100, 0.375, 0, 0, 19062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 105.111111111111, 2.875, 0, 0, 33966.666666, 00:00:00:000, 00:00:00:000, 00:00:20.646, 0, 0, 0, 0, 2, 2338562.500000, 0, 0
AHD220720, 0.00000000, 235.5, 0, 0, 0, 38268.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 97.1483333333333, 1.79761904761905, 0, 0, 122698.080357, 00:00:00:000, 00:00:00:000, 00:06:15.087, 0, 0, 0, 0, 5, 3683600.000000, 0, 0
AHD230118, 0.00000000, 146.666666666667, 0, 0, 0, 18125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 146.666666666667, 0, 0, 0, 18125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 29.8333333333333, 1.25, 0, 0, 56767.857142, 00:00:00:000, 00:00:00:000, 00:08:08.660, 0, 0, 0, 0, 4, 3486000.000000, 0, 0
AHD240821, 0.00000000, 156.666666666667, 0, 0, 0, 85989.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 156.666666666667, 0, 0, 0, 85989.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201021, 17.87190476, 4.35887681975171, 12.7643755593663, 1, 0, 259124.237171, 00:00:00.000, 00:00:00.000, 00:25:44.648, 0, 0, 0, 0, 210, 567120735.500000, 0, 0
CAD201118, 2.67412371, 2.14318328960882, 6.44959409593594, 3, 0, 326972.452939, 00:00:00.000, 00:00:00.000, 00:37:21.078, 0, 0, 0, 0, 194, 629439830.000000, 0, 0
CAD201216, 1.41818688, 4.21661556829788, 2.48229117686878, 105, 947, 337586.233440, 00:00:01.592, 00:00:00.000, 00:32:04.093, 0, 0, 0, 0, 717, 931280257.000000, 0, 0
CAD210120, 1.61487179, 2.34681481661283, 2.62461903477833, 0, 0, 371442.205690, 00:00:00:000, 00:00:00:000, 00:32:14.556, 0, 0, 0, 0, 195, 218295868.750000, 0, 0
CAD210217, 31.83166666, 5.35072948911253, 51.2692289628158, 5732, 0, 3789834.268512, 00:00:00.000, 00:00:00.000, 02:45:03.375, 0, 0, 0, 0, 15, 29701199.500000, 0, 0
CAD210317, 2.23024390, 5.26359257826637, 7.04165233344702, 6531, 0, 120379.843083, 00:00:00.000, 00:00:00.001, 00:19:34.547, 0, 0, 0, 0, 44, 72154249.000000, 0, 0
CAD210421, 0.00000000, 44.5, 2.92857142857143, 0, 0, 770.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 40.7142857142857, 1.99782608695652, 0, 0, 1462.309895, 00:00:00:000, 00:00:00:000, 00:58:31.454, 0, 0, 0, 0, 12, 54144250.000000, 0, 0
CAD210616, 0.00000000, 43.2551150895141, 1.81451612903226, 0, 0, 49.340986, 00:00:00:000, 00:00:00:000, 00:39:43.904, 0, 0, 0, 0, 11, 46120200.000000, 0, 0
CAD210721, 0.00000000, 32.8125, 0.833333333333333, 0, 0, 571.759259, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 34.9333333333333, 1.95454545454545, 0, 0, 2518.995098, 00:00:00:000, 00:00:00:000, 01:05:51.888, 0, 0, 0, 0, 4, 25034962.500000, 0, 0
CAD210915, 0.00000000, 58.25, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:10:07.594, 0, 0, 0, 0, 1, 987600.000000, 0, 0
CAD211020, 0.00000000, 38.9821428571429, 3.41666666666667, 0, 0, 479.296874, 00:00:00:000, 00:00:00:000, 00:00:38.233, 0, 0, 0, 0, 1, 4119062.500000, 0, 0
CAD211117, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 26.4002609108159, 5.56367924528302, 0, 0, 7888.817640, 00:00:00:000, 00:00:00:000, 00:24:59.209, 0, 0, 0, 0, 42, 111931575.000000, 0, 0
CAD220316, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 16.8382352941176, 12.5294117647059, 0, 0, 12524.387254, 00:00:00:000, 00:00:00:000, 00:00:27.297, 0, 0, 0, 0, 1, 4106875.000000, 0, 0
CAD240821, 0.00000000, 20, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 20, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201021, 10.00000000, 4.59820392943331, 16.9546540418978, 0, 0, 349046.217306, 00:00:00.000, 00:00:00.001, 00:59:05.640, 0, 0, 0, 0, 21, 24175368.000000, 0, 0
NID201118, 5.97826086, 3.34423640486098, 17.6759953581022, 0, 1, 282810.818671, 00:03:15.185, 00:00:00.001, 00:55:35.978, 0, 0, 0, 0, 23, 39629860.500000, 0, 0
NID201216, 6.62820512, 4.88330911756203, 14.3361282608385, 0, 0, 342691.466053, 00:00:00.089, 00:00:00.000, 01:30:49.583, 0, 0, 0, 0, 39, 48216112.500000, 0, 0
NID210120, 5.50000000, 4.21073130498534, 15.6901198702326, 0, 0, 363540.482319, 00:00:00:000, 00:00:00:000, 02:30:35.878, 0, 0, 0, 0, 11, 23607007.500000, 0, 0
NID210217, 4.00000000, 1.01580961733057, 42.9393328161368, 2811, 0, 86731.203151, 00:00:00.001, 00:00:00.001, 00:02:19.286, 0, 0, 0, 0, 1, 1649808.000000, 0, 0
NID210317, 0.00000000, 1.02297017743818, 30.3487912422079, 2825, 0, 86856.026399, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210421, 0.00000000, 50, 0, 0, 0, 5250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 0.00000000, 37.5, 0, 0, 0, 5500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 50, 6.45, 0, 0, 29304.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 25, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 20, 7, 0, 0, 5820.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211020, 0.00000000, 50, 0, 0, 0, 56850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 29.1289592760181, 7.35000000000002, 0, 0, 27169.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201021, 3.05733333, 2.82289460435776, 7.43069351907934, 0, 0, 109210.276627, 00:00:00:000, 00:00:00:000, 01:10:59.028, 0, 0, 0, 0, 30, 27861267.500000, 0, 0
PBD201118, 1.08695652, 4.48659956042261, 6.01580848822505, 1, 0, 109884.116069, 00:00:00.000, 00:00:00.001, 00:32:44.392, 0, 0, 0, 0, 23, 24118525.000000, 0, 0
PBD201216, 1.44871794, 3.18523114624557, 2.65316893632621, 0, 0, 131365.504833, 00:01:28.367, 00:00:00.001, 01:06:32.962, 0, 0, 0, 0, 39, 30305706.250000, 0, 0
PBD210120, 0.75000000, 3.05707498002741, 4.33922851204261, 0, 0, 136030.001215, 00:00:00:000, 00:00:00:000, 02:51:42.512, 0, 0, 0, 0, 4, 6531156.250000, 0, 0
PBD210217, 0.00000000, 1.09606507301838, 9.45729911653348, 1091, 0, 46952.432060, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 0.00000000, 1.32307130610239, 15.4024644945698, 1104, 0, 46892.630756, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210421, 0.00000000, 48.75, 1.25, 0, 0, 7018.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210519, 0.00000000, 59.2619047619048, 1.66666666666667, 0, 0, 4489.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 62.3333333333333, 1.7, 0, 0, 3991.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210721, 0.00000000, 19.7909090909091, 1.61111111111111, 0, 0, 5792.013888, 00:00:00:000, 00:00:00:000, 00:07:22.125, 0, 0, 0, 0, 3, 2375687.500000, 0, 0
PBD211215, 0.00000000, 24.7863247863248, 2.72727272727273, 0, 0, 22269.270833, 00:00:00:000, 00:00:00:000, 00:07:22.125, 0, 0, 0, 0, 3, 2393812.500000, 0, 0
ZSD201021, 1.69755102, 2.90735316640552, 4.20337048300371, 0, 0, 171202.109996, 00:00:00.091, 00:00:00.002, 01:18:54.206, 0, 0, 0, 0, 49, 33418749.250000, 0, 0
ZSD201118, 0.91666666, 3.09380010829246, 2.90512649122684, 0, 5, 176819.973999, 00:00:00.000, 00:00:00.001, 00:40:04.170, 0, 0, 0, 0, 30, 31476612.500000, 0, 0
ZSD201216, 1.00360000, 2.96094387482626, 2.00600401565725, 2, 1, 161867.468187, 00:00:27.191, 00:00:00.001, 01:48:50.707, 0, 0, 0, 0, 50, 66269366.250000, 0, 0
ZSD210120, 2.08666666, 2.7743608839066, 5.37053167829436, 0, 0, 163625.966500, 00:00:00:000, 00:00:00:000, 02:09:40.614, 0, 0, 0, 0, 15, 29753973.750000, 0, 0
ZSD210217, 1.62142857, 1.24602187349572, 7.51199906803322, 2848, 0, 60468.384872, 00:00:00.000, 00:00:00.001, 03:33:26.408, 0, 0, 0, 0, 14, 24567556.250000, 0, 0
ZSD210317, 1.73333333, 1.82612166788587, 8.48258935419517, 2853, 0, 60063.020886, 00:00:00.000, 00:00:00.001, 02:26:41.240, 0, 0, 0, 0, 27, 57474156.250000, 0, 0
ZSD210421, 0.00000000, 60.275039745628, 0.75, 0, 0, 9800.827991, 00:00:00:000, 00:00:00:000, 03:27:03.816, 0, 0, 0, 0, 10, 19975950.000000, 0, 0
ZSD210519, 0.00000000, 55.0294117647059, 0.87962962962963, 0, 0, 9139.104729, 00:00:00:000, 00:00:00:000, 04:59:23.869, 0, 0, 0, 0, 4, 8513312.500000, 0, 0
ZSD210616, 0.00000000, 49.7098930481283, 3.11666666666667, 0, 0, 20380.164930, 00:00:00:000, 00:00:00:000, 04:34:03.841, 0, 0, 0, 0, 4, 12191250.000000, 0, 0
ZSD210721, 0.00000000, 47.5, 1.35714285714286, 0, 0, 9589.089912, 00:00:00:000, 00:00:00:000, 09:07:00.703, 0, 0, 0, 0, 2, 6118750.000000, 0, 0
ZSD210818, 0.00000000, 45, 0, 0, 0, 10523.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 100, 0, 0, 0, 55000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211020, 0.00000000, 37.5, 1.75, 0, 0, 23815.104166, 00:00:00:000, 00:00:00:000, 03:26:52.733, 0, 0, 0, 0, 1, 3082187.500000, 0, 0
ZSD211215, 0.00000000, 63.1730769230769, 3.35, 0, 0, 49403.880208, 00:00:00:000, 00:00:00:000, 01:43:50.319, 0, 0, 0, 0, 2, 6154375.000000, 0, 0
PBD221221, 0.00000000, 50, 0, 0, 0, 43750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 25, 14, 0, 0, 31548.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 83.3333333333333, 7.33333333333334, 0, 0, 73125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD230315, 0.00000000, 50, 0, 0, 0, 83750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230816, 0.00000000, 40, 0, 0, 0, 32400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 65625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201002, 0.00000000, 39, 0, 0, 0, 6772.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201002, 0.00000000, 12.1558441558442, 1.81538461538462, 0, 0, 39.413194, 00:00:00:000, 00:00:00:000, 00:20:34.184, 0, 0, 0, 0, 2, 1508807.250000, 0, 0
NID201002, 0.00000000, 8.5, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 02:04:34.245, 0, 0, 0, 0, 2, 1476258.000000, 0, 0
ZSD201002, 0.00000000, 15, 0, 0, 0, 517.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201103, 0.00000000, 20.1428571428571, 0, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201103, 0.00000000, 3, 0, 0, 0, 99.540000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201103, 0.00000000, 9, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201202, 0.00000000, 90, 0, 0, 0, 8163.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201202, 0.00000000, 9.79166666666667, 0, 0, 0, 103.571428, 00:00:00:000, 00:00:00:000, 00:24:10.435, 0, 0, 0, 0, 3, 833875.000000, 0, 0
NID201202, 0.00000000, 10.1666666666667, 0, 0, 0, 427.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201202, 0.00000000, 22.3333333333333, 0, 0, 0, 2332.500000, 00:00:00:000, 00:00:00:000, 00:46:52.207, 0, 0, 0, 0, 1, 924255.000000, 0, 0
PBD201002, 0.00000000, 5.2, 0, 0, 0, 508.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201021, 10.50000000, 2.04253598606469, 48.2817857142836, 0, 0, 157258.877258, 00:00:00:000, 00:00:00:000, 00:40:39.080, 0, 0, 0, 0, 14, 9438964.500000, 0, 0
HCD200930, 7.50000000, 4.02832752106946, 4.79619565217394, 7, 3, 18835.241087, 00:00:00.001, 00:00:00.001, 00:58:12.393, 0, 0, 0, 0, 1, 5105.000000, 0, 0
HUD200930, 0.00000000, 5.20043731778426, 5.70331325301203, 17, 2, 21722.879494, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 2.16666666, 3.60975609756098, 3.81377204884666, 5, 0, 9634.625083, 00:00:00.000, 00:00:00.000, 00:57:31.136, 0, 0, 0, 0, 9, 61990.000000, 0, 0
SRD200930, 0.00000000, 4.91572603121516, 4.73543689320388, 2, 0, 18930.692184, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201103, 0.00000000, 25.5, 0, 0, 0, 2771.437500, 00:00:00:000, 00:00:00:000, 01:59:41.356, 0, 0, 0, 0, 1, 1397917.500000, 0, 0
SND201118, 0.00000000, 15.3041958041958, 6.35313725490196, 0, 0, 1674.974999, 00:00:00:000, 00:00:00:000, 00:57:27.118, 0, 0, 0, 0, 9, 9432600.000000, 0, 0
SRD201030, 3.50000000, 5.16251734304544, 6.08055439330545, 8, 2, 12842.662759, 00:00:00.001, 00:00:00.001, 01:50:08.119, 0, 0, 0, 0, 1, 9040.000000, 0, 0
CBD201030, 0.00000000, 6.5, 6500, 0, 0, 188250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 5.27777777, 5.00624231064829, 5.89282899921199, 22, 7, 16058.372718, 00:00:00.001, 00:00:00.002, 03:30:14.331, 0, 0, 0, 0, 9, 76785.000000, 0, 0
HCD201030, 5.75000000, 4.71502045157775, 5.13651877133105, 16, 9, 13794.890976, 00:00:00.001, 00:00:00.001, 02:11:53.314, 0, 0, 0, 0, 2, 28955.000000, 0, 0
SCD201030, 3.30000000, 3.09959249039097, 4.28609573672402, 15, 78, 4759.808494, 00:00:00.000, 00:00:00.000, 01:50:01.431, 0, 0, 0, 0, 25, 110915.000000, 0, 0
NID241218, 0.00000000, 25, 0, 0, 0, 126750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201202, 0.00000000, 10, 0, 0, 0, 14.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 28.50000000, 2.18290829328673, 31.2344661190946, 0, 0, 148305.361717, 00:00:00:000, 00:00:00:000, 01:45:42.382, 0, 0, 0, 0, 14, 15162199.000000, 0, 0
HCD201130, 6.75000000, 6.52036718301779, 5.99696969696964, 10, 17, 21164.516272, 00:00:00.001, 00:00:00.001, 02:35:07.433, 0, 0, 0, 0, 2, 43265.000000, 0, 0
HUD201130, 5.30000000, 5.11141810993553, 6.16426858513188, 23, 10, 21569.635050, 00:00:00.001, 00:00:00.001, 05:20:46.526, 0, 0, 0, 0, 5, 52150.000000, 0, 0
SCD201130, 4.16666666, 3.81901408450704, 4.95523272214388, 6, 5, 10703.607721, 00:00:00.001, 00:00:00.001, 00:01:19.902, 0, 0, 0, 0, 3, 34920.000000, 0, 0
SRD201130, 0.00000000, 4.95940959409594, 5.60925925925926, 6, 1, 23872.616114, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 0.00000000, 5.66258052110374, 4.6875, 0, 0, 140378.175461, 00:00:00:000, 00:00:00:000, 01:42:45.478, 0, 0, 0, 0, 13, 7682481.500000, 0, 0
SRD201231, 0.00000000, 5.45210727969349, 5.95484615384612, 4, 3, 18445.926768, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 4.50000000, 5.52377502037859, 6.68975069252076, 19, 9, 23135.952315, 00:00:00.001, 00:00:00.001, 00:25:26.400, 0, 0, 0, 0, 4, 22980.000000, 0, 0
HCD201231, 7.50000000, 6.48523068523069, 6.14786585365857, 9, 8, 21819.402487, 00:00:00.001, 00:00:00.001, 01:56:46.799, 0, 0, 0, 0, 2, 47825.000000, 0, 0
SCD201231, 6.00000000, 4.29594594594595, 5.13802435723952, 6, 4, 9283.795512, 00:00:00.001, 00:00:00.001, 01:19:16.617, 0, 0, 0, 0, 1, 5800.000000, 0, 0
SND210217, 0.00000000, 10, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 5.00000000, 5.72787969802744, 6.38947368421049, 18, 12, 23971.865252, 00:00:00.001, 00:00:00.001, 03:04:13.220, 0, 0, 0, 0, 3, 22980.000000, 0, 0
SCD210129, 8.00000000, 4.10987482614743, 5.24825905292479, 3, 4, 7985.651967, 00:00:00.001, 00:00:00.001, 01:11:59.925, 0, 0, 0, 0, 1, 14200.000000, 0, 0
HCD210129, 2.00000000, 7.65092092136806, 6.47260273972603, 16, 18, 23886.114583, 00:00:00.002, 00:00:00.002, 00:00:40.339, 0, 0, 0, 0, 1, 23900.000000, 0, 0
SRD210129, 0.00000000, 5.5316091954023, 7.26080691642653, 11, 13, 16754.158786, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 21.25, 0, 0, 0, 725.000000, 00:00:00:000, 00:00:00:000, 00:59:01.514, 0, 0, 0, 0, 2, 1784775.000000, 0, 0
HUD210226, 0.00000000, 8.5823023290313, 6.53821656050957, 29, 4, 28135.136128, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 6.32154340836013, 6.7011400651466, 6, 12, 17691.901322, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 4.44117647, 2.077309045468, 3.50579591836737, 6, 9, 4164.389928, 00:00:00.000, 00:00:00.001, 03:00:25.090, 0, 0, 0, 0, 17, 109855.000000, 0, 0
HCD210226, 0.00000000, 8.15880503144654, 6.50315457413251, 12, 9, 24078.776384, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 4.93750000, 3.28472534204615, 4.82445520581115, 8, 2, 10725.110441, 00:00:00.000, 00:00:00.000, 02:21:04.980, 0, 0, 0, 0, 8, 44560.000000, 0, 0
SRD210331, 4.00000000, 5.51745614035088, 5.25, 13, 10, 24979.103069, 00:00:00.001, 00:00:00.001, 03:10:56.936, 0, 0, 0, 0, 1, 21850.000000, 0, 0
HCD210331, 0.00000000, 12.5462931522354, 7.63440860215053, 22, 5, 51344.025438, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 8.37045454545455, 7.21938775510205, 15, 4, 47819.694719, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 1, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 1, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 6.71428571, 1.45416035266566, 6.70588235294122, 8, 3, 4245.259562, 00:00:00.000, 00:00:00.000, 01:09:38.237, 0, 0, 0, 0, 7, 19415.000000, 0, 0
HCD210430, 7.50000000, 2.05286619510757, 5.35775862068965, 9, 5, 8408.489316, 00:00:00.000, 00:00:00.000, 00:02:43.936, 0, 0, 0, 0, 1, 4720.000000, 0, 0
