Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200203, 1362, 1362, 1362, 1362
AAD200204, 1364.6256, 1364.9529, 1370, 1362.16
AAD200430, 1380, 1380, 1380, 1380
AAE200204, 1238.68, 1239.02, 1240.04, 1238
AAE200520, 1238, 1238, 1238, 1238
AGD200203, 17.894, 17.8939, 17.8942, 17.8938
AGD200204, 17.8952, 17.8951, 17.8955, 17.895
AHD200203, 1723.223, 1722.9995, 1830.07, 1717.5
AHD200204, 1723.8359, 1720.7699, 1942.5, 1703.5
AHD200205, 1708.8156, 1708.0218, 1713.5, 1700
AHD200205_1700P, 6.135, 6.2527, 6.72, 5.55
AHD200206, 1707.4816, 1707.4365, 1711, 1702
AHD200207, 1713.3093, 1709.1314, 1778.21, 1698.81
AHD200211, 1706.5133, 1704.524, 1709, 1701.54
AHD200212, 1755.7233, 1727.135, 1779.46, 1712
AHD200213, 1782.23, 1782.23, 1782.23, 1782.23
AHD200214, 1713.7214, 1709.0508, 1779.96, 1704.96
AHD200219, 1720.9996, 1726.0357, 2115, 1700
AHD200220, 1702.5, 1702.5, 1702.5, 1702.5
AHD200226, 1719, 1719, 1722, 1716
AHD200228, 1755.32, 1773.9147, 1788.23, 1704
AHD200302, 1785.98, 1785.98, 1786.23, 1785.73
AHD200303, 1721.4168, 1735.7037, 1786.23, 1701
AHD200304_1700P, 19.42, 19.42, 19.42, 19.42
AHD200304_1725P, 29.38, 29.38, 29.38, 29.38
AHD200304_1750C, 1750, 1750, 1750, 1750
AHD200304_1750P, 45.89, 45.89, 46.14, 45.64
AHD200304_1800C, 6.596, 6.596, 6.6, 6.58
AHD200305, 1711, 1711, 1711, 1711
AHD200306, 1710, 1710, 1710, 1710
AHD200310, 1711.06, 1711.06, 1713.11, 1709.01
AHD200316, 1764.9733, 1716.656, 1792.71, 1710
AHD200317, 1722, 1722, 1722, 1722
AHD200318, 1716.4873, 1718.7787, 1956.75, 1703.75
AHD200319, 1715.1875, 1713.2083, 1723, 1711.75
AHD200320, 1718.3333, 1715.9818, 1723, 1715
AHD200324, 1713, 1713, 1713, 1713
AHD200327, 1702.17, 1703.295, 1705.17, 1701.42
AHD200330, 1717.5, 1717.5, 1719, 1716
AHD200331, 1721.75, 1721.75, 1721.75, 1721.75
AHD200401_1675P, 17.62, 17.62, 17.62, 17.62
AHD200401_1700P, 26.46, 26.46, 26.46, 26.46
AHD200401_1875C, 6.33, 6.33, 6.33, 6.33
AHD200402, 1738.3747, 1773.487, 1791.23, 1708
AHD200403, 1713, 1713, 1713, 1713
AHD200406, 1721.75, 1721.75, 1721.75, 1721.75
AHD200407, 1726, 1726, 1730, 1722
AHD200408, 1719.83, 1717.928, 1723, 1716.66
AHD200409, 1716.14, 1716.8855, 1716.96, 1714.5
AHD200415, 1721.7504, 1725.2588, 1796.73, 1710.42
AHD200417, 1723, 1723, 1723, 1723
AHD200420, 1722.8, 1723.8068, 1725, 1716.25
AHD200422, 1719.69, 1719.69, 1719.69, 1719.69
AHD200423, 1720.9075, 1720.5505, 1725.5, 1719.98
AHD200424, 1727.705, 1729.5276, 1729.62, 1723
AHD200427, 1764.7674, 1750.9928, 1780.5, 1720.88
AHD200428, 1730.2312, 1735.1554, 1758, 1720
AHD200429, 1722.6992, 1724.7314, 1727.77, 1720
AHD200430, 1724.6163, 1723.9216, 2163.25, 1714
AHD200505, 1764.5886, 1784.5627, 1796.98, 1720.25
AHD200520, 1732.5828, 1734.4278, 1833.75, 1711
AHD200602, 1781.4033, 1789.464, 1803.73, 1738
AHD200617, 1739.85, 1737.9145, 1839.75, 1724.6
AHD200702, 1786.3533, 1805.1407, 1810.98, 1738
AHD200715, 1743.4525, 1742.4917, 1751, 1726
AHD200804, 1791.6867, 1807.0257, 1818.73, 1738
AHD200819, 1751.7909, 1748.8286, 1816.88, 1738
AHD200902, 1750.8, 1750.9474, 1760, 1748
AHD200916, 1758.7222, 1759.7793, 1767, 1747
AHD201007_1650P, 30, 30, 30, 30
AHD201007_1850C, 58, 58, 58, 58
AHD201021, 1771.086, 1769.1851, 1840.42, 1738
AHD201104_1650P, 30, 30, 30, 30
AHD201104_1850C, 58, 58, 58, 58
AHD201118, 1772.2136, 1772.5411, 1787.5, 1738
AHD201202_1650P, 30, 30, 30, 30
AHD201202_1850C, 58, 58, 58, 58
AHD201202_2000C, 22.8, 22.8, 22.8, 22.8
AHD201216, 1781.792, 1780.5294, 1798, 1773
AHD210120, 1784.8886, 1784.412, 1792.7, 1778.75
AHD210217, 1791.175, 1790.4912, 1793.35, 1787.5
AHD210317, 1787.5, 1787.5, 1787.5, 1787.5
AHD210421, 1826, 1826, 1826, 1826
AHD210519, 1826, 1826, 1826, 1826
AHD210616, 1817.75, 1815.0293, 1826, 1815
AHD210721, 1826, 1826, 1826, 1826
AHD210818, 1825.3333, 1825.0099, 1826, 1824.85
AHD210915, 1826, 1826, 1826, 1826
AHD211020, 1864.5, 1864.5, 1864.5, 1864.5
AHD211117, 1861.875, 1859.5, 1864.5, 1859.25
AHD211215, 1858.1853, 1856.9796, 1864.5, 1854
AHD220119, 1864.5, 1864.5, 1864.5, 1864.5
AHD220216, 1867.875, 1868.994, 1869, 1864.5
AHD220316, 1864.5, 1864.5, 1864.5, 1864.5
AHD220420, 1903, 1903, 1903, 1903
AHD220518, 1903, 1903, 1903, 1903
AHD220615, 1900, 1900, 1903, 1897
AHD220720, 1903, 1903, 1903, 1903
AHD220817, 1903, 1903, 1903, 1903
AHD220921, 1903, 1903, 1903, 1903
AHD221221, 1939, 1939, 1939, 1939
AHD230621, 1980.5, 1980.5, 1980.5, 1980.5
AHE200203, 1561.37, 1561.37, 1561.37, 1561.37
AHE200204, 1582.3546, 1566.1972, 1598.22, 1547.11
AHE200207, 1555, 1555, 1555, 1555
AHE200219, 1577.6402, 1590.175, 1610.02, 1533
AHE200228, 1606.72, 1606.72, 1606.72, 1606.72
AHE200303, 1600.05, 1600.05, 1600.05, 1600.05
AHE200309, 1549.88, 1549.88, 1549.88, 1549.88
AHE200318, 1559.8859, 1572.8744, 1612.34, 1541.25
AHE200331, 1547.78, 1547.78, 1549.56, 1546
AHE200402, 1600.22, 1600.22, 1600.22, 1600.22
AHE200415, 1567.3889, 1576.4735, 1610.96, 1543
AHE200420, 1561.5, 1561.5, 1562, 1561
AHE200422, 1563, 1563, 1563, 1563
AHE200423, 1562, 1562, 1562, 1562
AHE200424, 1562, 1562, 1562, 1562
AHE200427, 1563, 1563, 1563, 1563
AHE200428, 1561.5, 1562, 1563, 1560
AHE200430, 1560.12, 1564.92, 1566.52, 1551.84
AHE200520, 1573.6405, 1603.7315, 1623.75, 1551
AHE200617, 1562.2264, 1560.0265, 1575, 1553.9
AHE200715, 1568.1973, 1562.6499, 1580, 1558
AHE200804, 1580, 1580, 1580, 1580
AHE200819, 1575.635, 1576.6293, 1582.51, 1571.81
AHE200916, 1577.9286, 1581.1704, 1586.8, 1572
AHE201021, 1576.8756, 1577.4225, 1589.95, 1568
AHE201118, 1577.75, 1577.75, 1583.5, 1572
AHE201216, 1578.5, 1582.8333, 1585, 1572
AHE210120, 1591, 1591, 1591, 1591
AHS200219, 1301.82, 1301.82, 1301.82, 1301.82
AHS200323, 1365.27, 1365.27, 1365.77, 1364.77
AHS200415, 1308.91, 1308.91, 1308.91, 1308.91
AHS200430, 1314.48, 1314.48, 1314.48, 1314.48
AHS200520, 1319.23, 1319.23, 1319.23, 1319.23
AHS200617, 1324.32, 1324.32, 1324.32, 1324.32
AHY200204, 193657, 193653.8182, 193842, 193552
AHY200219, 195362.913, 192788.7114, 230260, 185279
AHY200306, 186236, 186236, 186236, 186236
AHY200318, 191480.5, 188932.688, 195192, 185667
AHY200415, 192803.7, 193945.8455, 195192, 185721
AHY200520, 190097.4286, 190166.2308, 195292, 186443
AHY200617, 188770.6667, 189645.8182, 190120, 187240
AHY200715, 188802.6667, 189654.5455, 190120, 187336
AHY200819, 191788, 195376.9143, 196292, 188952
AHY200916, 189536, 189886.4, 190120, 188952
AHY201021, 190120, 190120, 190120, 190120
AHY201118, 190120, 190120, 190120, 190120
AHY201216, 190807.5, 190648.8462, 191495, 190120
AHY210120, 190120, 190120, 190120, 190120
AHY210217, 195089, 195089, 195089, 195089
AHY210317, 195089, 195089, 195089, 195089
AHY210421, 195089, 195089, 195089, 195089
AHY210519, 195089, 195089, 195089, 195089
AHY210616, 195089, 195089, 195089, 195089
AHY210721, 195089, 195089, 195089, 195089
AHY210818, 195089, 195089, 195089, 195089
AHY210915, 195089, 195089, 195089, 195089
AHY211020, 195089, 195089, 195089, 195089
AHY211117, 195089, 195089, 195089, 195089
AHY211215, 195089, 195089, 195089, 195089
AHY220119, 195089, 195089, 195089, 195089
AUD200203, 1579.825, 1579.825, 1579.825, 1579.825
AUD200204, 1579.94, 1579.94, 1579.94, 1579.94
CAD200203, 5619.7529, 5614.0552, 5621.25, 5568
CAD200204, 5791.122, 5864.3353, 6065.98, 5525
CAD200205, 5739.9642, 5618.2815, 6066.48, 5552.07
CAD200205_5550C, 57.06, 56.9767, 57.31, 56.81
CAD200205_5700P, 160.63, 160.63, 160.63, 160.63
CAD200205_5775P, 202, 202, 202, 202
CAD200205_5800C, 8.5, 8.5, 8.5, 8.5
CAD200205_6600C, 0.01, 0.01, 0.01, 0.01
CAD200206, 6061.0975, 6051.2038, 6065.48, 6049.2
CAD200207, 5984.1749, 5918.4869, 6067.23, 5573.7
CAD200210, 5567.31, 5567.31, 5567.31, 5567.31
CAD200211, 5817.47, 5607.95, 6068.73, 5555.25
CAD200212, 5700.09, 5606.3891, 6068.98, 5528
CAD200213, 5926.37, 5651.3722, 6069.48, 5577.25
CAD200214, 5824.1775, 5645.9648, 6069.73, 5575.5
CAD200218, 5610.2774, 5577.9145, 6071.48, 5556.18
CAD200219, 5702.8856, 5738.0023, 6350, 5527.5
CAD200220, 6009.3809, 6044.0265, 6068.73, 5870
CAD200221, 5887.1287, 5787.1761, 6069.95, 5589.63
CAD200225, 5885.93, 5799.8246, 6060.45, 5583.67
CAD200226, 5911.8267, 5765.3418, 6060.7, 5589.56
CAD200227, 5866.836, 5834.3433, 6059.45, 5577
CAD200228, 5750.815, 5732.9435, 6059.7, 5573
CAD200302, 5799.25, 5700.625, 5865, 5602
CAD200303, 5738.9903, 5706.7994, 6061.2, 5540
CAD200304, 5848.615, 5838.032, 6058.95, 5568
CAD200304_5250P, 45.3333, 49.8627, 50, 43
CAD200304_5300P, 47.32, 47.32, 53.29, 43.34
CAD200304_5350P, 57.6, 53.7188, 65, 53
CAD200304_5500P, 117.98, 117.98, 117.98, 117.98
CAD200304_5575P, 130, 130, 130, 130
CAD200304_5600C, 127.3267, 127.3267, 127.66, 127.16
CAD200304_5600P, 165.66, 165.66, 165.66, 165.66
CAD200304_5750C, 71.4167, 71.4167, 72, 70.25
CAD200304_5800P, 252.51, 252.51, 252.51, 252.51
CAD200304_5900P, 0.01, 0.01, 0.01, 0.01
CAD200304_6000C, 21.5383, 22.6417, 23.32, 19
CAD200304_6750C, 0.35, 0.35, 0.35, 0.35
CAD200306, 5757.7986, 5866.2046, 6057.45, 5535
CAD200309, 5818.53, 5865.8547, 6064.2, 5559.29
CAD200310, 5577.25, 5577.25, 5577.25, 5577.25
CAD200311, 5577.6667, 5585.7273, 5587, 5568
CAD200312, 5804.38, 5670.4905, 6075.95, 5579.55
CAD200313, 5584.1537, 5580.4912, 5629.26, 5554
CAD200316, 6071.2, 6071.2, 6077.2, 6065.2
CAD200317, 5585.53, 5585.53, 5605.75, 5561.75
CAD200318, 5588.271, 5597.6078, 11120.5, 5529.5
CAD200319, 5695.8625, 5785.1571, 6068.2, 5568
CAD200320, 5572.5, 5575.675, 5578.75, 5564
CAD200323, 5743.4, 5797.1722, 6075.45, 5574.5
CAD200324, 5591.975, 5591.975, 5696.6, 5565
CAD200327, 5576.8057, 5568.4078, 5600, 5558.07
CAD200330, 5570.32, 5561.2396, 5588.5, 5558.85
CAD200331, 5914.5619, 5873.5428, 7441.28, 5554
CAD200401_4900P, 15.685, 15.7541, 16.2, 15.37
CAD200401_5300P, 74.3714, 76.7961, 80, 65
CAD200401_5400P, 89.5, 89.5, 94, 85
CAD200401_5700C, 127.45, 127.45, 127.45, 127.45
CAD200401_5800P, 284.95, 284.95, 284.95, 284.95
CAD200401_5900C, 59.0267, 59.5807, 61.72, 57.32
CAD200401_6000C, 45.25, 45.25, 45.5, 45
CAD200401_6200C, 21.902, 20.1594, 26, 19.67
CAD200401_6250C, 16.815, 16.1868, 18.79, 15.06
CAD200401_6500C, 6.9225, 6.9194, 7.25, 6.75
CAD200401_7000C, 0.9, 0.9, 0.9, 0.9
CAD200402, 5863.9081, 5969.67, 6065.7, 5552
CAD200406, 5617.7233, 5621.0941, 5696, 5560.67
CAD200407, 5720.728, 5606.1806, 6062.95, 5561.18
CAD200408, 5566.6033, 5565.2606, 5568, 5564.31
CAD200409, 6076.4875, 6181.8136, 6242, 5579.95
CAD200414, 5585.5389, 5577.1597, 5647.5, 5555
CAD200415, 5597.4576, 5642.5464, 11146, 5531.75
CAD200416, 5547, 5547, 5547, 5547
CAD200417, 5577.8617, 5576.5306, 5597, 5550.58
CAD200420, 5576.4165, 5570.7342, 5598.5, 5562.25
CAD200421, 5565.3464, 5568.5786, 5577.03, 5562.75
CAD200422, 5567.6675, 5565.8061, 5592, 5563.25
CAD200423, 5570.9974, 5579.8279, 5593, 5544
CAD200424, 5571.15, 5580.9209, 5626.25, 5549.5
CAD200427, 5600.1512, 5636.5208, 5877, 5566.5
CAD200428, 5582.554, 5602.0102, 5700, 5566.42
CAD200429, 5591.134, 5568.7501, 5744, 5566.83
CAD200430, 5585.3781, 5585.3443, 11156, 5533.5
CAD200505, 5970.645, 6049.9092, 6071.45, 5567.45
CAD200506, 5581.5, 5581.5, 5581.5, 5581.5
CAD200506_5300P, 100, 100, 100, 100
CAD200506_5375P, 146.05, 146.05, 146.05, 146.05
CAD200506_5500P, 172.75, 172.75, 172.75, 172.75
CAD200506_5700C, 156.2767, 156.36, 156.61, 156.11
CAD200506_6000P, 526, 526, 526, 526
CAD200520, 5591.2243, 5589.7607, 6141, 5540.25
CAD200602, 5901.9336, 6050.5745, 6072.95, 5570.52
CAD200603, 5587.8, 5587.8, 5587.8, 5587.8
CAD200603_5000P, 56, 55.75, 57, 55
CAD200603_5375P, 164.96, 164.96, 164.96, 164.96
CAD200603_5400P, 70.8, 70.8, 124, 17.6
CAD200603_5950C, 63.2, 63.2, 109, 17.4
CAD200603_6200C, 47.56, 47.6333, 48.03, 47.2
CAD200603_6500C, 18, 18, 18, 18
CAD200617, 5595.6993, 5600.8958, 6350, 5546.75
CAD200701_6500C, 36.645, 36.7403, 37.02, 36.52
CAD200715, 5600.6698, 5600.3894, 6103.02, 5554
CAD200804, 5582.66, 5582.66, 5582.66, 5582.66
CAD200805_4500P, 21, 21, 22, 20
CAD200805_4800P, 49.625, 49.625, 50.25, 49
CAD200805_5300P, 155, 155, 155, 155
CAD200805_5400P, 182.75, 182.75, 185.5, 180
CAD200805_5950C, 146.2633, 146.2633, 148.89, 144.7
CAD200819, 5597.6808, 5604.0727, 5650, 5550
CAD200902, 5612.25, 5611.9186, 5613, 5611.5
CAD200902_4000P, 6.25, 6.25, 6.5, 6
CAD200902_5300P, 170, 170, 170, 170
CAD200902_5400P, 197.5, 197.5, 200, 195
CAD200902_6000C, 140, 140, 140, 140
CAD200902_6500C, 49, 49, 49, 49
CAD200916, 5598.1827, 5602.6735, 5650, 5570
CAD201007_4000P, 8.5, 8.5, 9, 8
CAD201007_5300P, 190, 190, 190, 190
CAD201021, 5610.2825, 5606.6361, 5650, 5583.5
CAD201104_4000P, 11, 11, 11.5, 10.5
CAD201104_5300P, 200, 200, 200, 200
CAD201118, 5852.1925, 5672.1878, 6907.59, 5580
CAD201202_4000P, 15.5, 15.5, 16, 15
CAD201202_5000P, 141.4067, 149.1778, 164.72, 129.75
CAD201202_5200P, 173.875, 173.875, 174, 173.75
CAD201202_5300P, 205, 205, 205, 205
CAD201202_5350P, 273.19, 273.19, 273.19, 273.19
CAD201202_5500P, 282, 282, 282, 282
CAD201202_7000C, 44.75, 44.75, 44.75, 44.75
CAD201216, 5671.2043, 5636.1463, 7416.82, 5567
CAD210120, 5623.375, 5604.5644, 5652, 5600
CAD210217, 5701.5333, 5684.1104, 6097.7, 5600
CAD210317, 5630.285, 5622.7852, 5674, 5600
CAD210421, 5626.6667, 5600.4145, 5680, 5600
CAD210519, 5628.3333, 5600.4404, 5685, 5600
CAD210616, 6026.4688, 5709.2028, 6690.5, 5600
CAD210721, 5600, 5600, 5600, 5600
CAD210818, 5600, 5600, 5600, 5600
CAD210915, 5640.7, 5609.5684, 5665.1, 5600
CAD211020, 5600, 5600, 5600, 5600
CAD211117, 5669.5833, 5672.75, 5692.5, 5653.75
CAD211215, 5664.5302, 5665.171, 5697, 5608
CAD220119, 5673.5, 5675.1, 5692.5, 5662.5
CAD220216, 5680.4, 5676.3325, 5693.1, 5662.5
CAD220615, 5704, 5707, 5712, 5689
CAD221221, 5727.8045, 5728.9266, 5739.75, 5715.85
CAD230621, 5738.5, 5738.5, 5738.5, 5738.5
CAE200203, 5086.09, 5094.7572, 5095.18, 5077
CAE200204, 5350.7735, 5323.1448, 5454.45, 5040.96
CAE200205, 5043.285, 5042.705, 5044.01, 5042.56
CAE200213, 5043.34, 5043.34, 5043.34, 5043.34
CAE200218, 5074.5, 5074.5, 5074.5, 5074.5
CAE200219, 5179.7847, 5321.9034, 5450.95, 4995.03
CAE200226, 5041.305, 5041.305, 5042.5, 5040.11
CAE200227, 5040.61, 5034.6481, 5068, 5008
CAE200228, 5042.49, 5042.49, 5042.49, 5042.49
CAE200302, 5043.56, 5043.56, 5043.56, 5043.56
CAE200303, 5190.1019, 5323.6427, 5502.45, 5030
CAE200309, 5042.12, 5043.08, 5044.04, 5040.2
CAE200311, 5042.68, 5042.68, 5042.68, 5042.68
CAE200316, 5039.5, 5039.5, 5039.5, 5039.5
CAE200317, 5040.4833, 5040.8005, 5040.86, 5039.73
CAE200318, 5106.7434, 5167.0325, 5502.45, 4987.84
CAE200402, 5131.29, 5118.9083, 5437.45, 5049
CAE200406, 5033.14, 5033.14, 5033.14, 5033.14
CAE200409, 5035.0525, 5035.616, 5037.87, 5030.65
CAE200414, 5010.25, 5010.25, 5010.25, 5010.25
CAE200415, 5072.2731, 5179.8227, 5438.97, 4987.84
CAE200416, 5041.1667, 5035.2222, 5059, 5030.25
CAE200417, 5029.74, 5029.74, 5029.74, 5029.74
CAE200429, 4990.5, 4990.7143, 4992, 4989
CAE200430, 5032.1829, 5032.6618, 5047, 5001
CAE200505, 5431.2, 5429.2962, 5433.45, 5428.95
CAE200520, 5011.4614, 5021.1396, 5041.25, 4982
CAE200602, 5265.1525, 5422.2439, 5444.52, 4998
CAE200617, 5032.2333, 5032.644, 5081, 4990
CAE200702, 5165.8167, 5228.975, 5418.45, 4998
CAE200715, 5020.86, 5008.5508, 5045, 4990
CAE200804, 5134.8167, 5249.9692, 5406.45, 4998
CAE200819, 5018.75, 5018.75, 5045, 4980.75
CAE200902, 5202.535, 5369.9124, 5414.45, 4982
CAE200916, 5018.236, 5018.236, 5045, 4990
CAE201002, 5016.2133, 5016.2133, 5032, 4998
CAE201021, 5021.475, 5015.18, 5045, 4990
CAE201103, 5010.88, 5010.88, 5032, 4987
CAE201118, 5007.06, 5004.236, 5021.18, 4990
CAE201202, 5010.64, 5010.64, 5010.64, 5010.64
CAE201216, 5000, 5000, 5010, 4990
CAE210105, 5005.64, 5005.64, 5005.64, 5005.64
CAE210202, 4960, 4960, 4960, 4960
CAE210406, 4940, 4940, 4940, 4940
CAS200205, 4241.85, 4241.85, 4241.85, 4241.85
CAS200219, 4632.985, 4632.985, 4634.11, 4631.86
CAS200311, 4252.38, 4252.38, 4252.38, 4252.38
CAS200318, 4255.33, 4255.33, 4255.33, 4255.33
CAS200415, 4240.405, 4240.405, 4251.71, 4229.1
CAS200430, 4260, 4260, 4260, 4260
CAS200520, 4260, 4260, 4260, 4260
CAS200617, 4250.59, 4249.855, 4255, 4246.18
CAS200715, 4256, 4256, 4256, 4256
CAS200804, 4269, 4269.2, 4270, 4268
CAS200916, 4267.63, 4267.63, 4267.63, 4267.63
CAS201021, 4268.14, 4268.14, 4268.14, 4268.14
CAS201118, 4270.63, 4270.63, 4270.63, 4270.63
CAY200204, 661806.6667, 661792.8982, 662312, 660998
CAY200205, 661181.7273, 661348.6875, 661661, 660324
CAY200207, 661610.2, 661711.6486, 661961, 661057
CAY200219, 653232.7037, 658352.6518, 671071, 606932
CAY200304, 659975, 659979.5, 661186, 658321
CAY200306, 661225, 661249, 661561, 661057
CAY200318, 637976, 643281.3462, 662431, 607076
CAY200403, 659674, 659720.6667, 659814, 659534
CAY200407, 660387, 660445, 660677, 660097
CAY200415, 641559.5, 657877.6917, 662291, 607895
CAY200520, 625975, 650926.9524, 661330, 607895
CAY200617, 626700.3333, 628689.625, 660686, 609348
CAY200715, 620209, 614868.375, 659981, 601440
CAY200819, 625218.6667, 649879.1818, 656241, 609348
CAY200916, 618886.25, 614850.9, 657061, 599069
CAY201021, 633155.5, 647008.6, 656244, 610067
CAY201118, 610067, 610067, 610067, 610067
CAY201216, 610981, 610676.3333, 611895, 610067
CAY210120, 605753.5, 605753.5, 610067, 601440
CAY210421, 602720, 602720, 602720, 602720
CAY210519, 602280, 602280, 602280, 602280
CAY210616, 602085, 602085, 602085, 602085
CAY210721, 601535, 601535, 601535, 601535
COD200430, 35003.7633, 35003.7633, 35021.29, 34990
HCD200228, 449.6667, 473.1963, 475, 444
HCD200331, 439, 444.5472, 445, 435
HCD200930, 430, 430, 430, 430
HCD201030, 430, 430, 430, 430
HUD200228, 583.6667, 583.6667, 585, 583
HUD200930, 555, 555, 555, 555
HUD201030, 556, 556, 556, 556
NAD200203, 1245, 1245, 1245, 1245
NAD200204, 1245.6, 1245.6415, 1245.7, 1245.1
NID200203, 12535, 12535, 12535, 12535
NID200204, 12669.9466, 12668.4171, 13572.95, 12080
NID200205, 12694.0625, 12720.6114, 12772.5, 12515
NID200205_12200P, 22.73, 22.73, 22.73, 22.73
NID200205_13000C, 60, 60, 60, 60
NID200206, 12701.75, 12677.8333, 12773.5, 12630
NID200207, 12773.5, 12773.5, 12773.5, 12773.5
NID200210, 12678.5, 12678.5, 12678.5, 12678.5
NID200212, 12683, 12683, 12683, 12683
NID200214, 12684.4286, 12725.5775, 12766, 12560
NID200218, 12550, 12550, 12550, 12550
NID200219, 12723.2839, 12795.7458, 15456.36, 1287.13
NID200221, 12691.5, 12691.5, 12691.5, 12691.5
NID200228, 12785.5, 12785.5, 12785.5, 12785.5
NID200302, 12746.25, 12746.25, 12789, 12703.5
NID200303, 12905.9117, 13009.7232, 13578.95, 12666
NID200304_11750P, 150, 150, 150, 150
NID200304_12200P, 216.6, 216.6, 216.6, 216.6
NID200304_13500C, 199, 199.3, 200.5, 198.5
NID200304_14000C, 91.15, 91.15, 91.15, 91.15
NID200304_14500C, 51.23, 51.23, 51.23, 51.23
NID200306, 12740, 12740, 12740, 12740
NID200309, 12746.125, 12726.8056, 12804.75, 12688
NID200310, 13032.4833, 13392.8409, 13589.95, 12707.5
NID200311, 12644.25, 12608.75, 12751.5, 12591
NID200312, 12805.924, 12809.8118, 12964, 12693
NID200318, 12706.6623, 12737.3597, 25625, 12511.5
NID200319, 12720, 12720, 12720, 12720
NID200320, 12717.42, 12685.8545, 12756, 12678.84
NID200323, 12678.84, 12678.84, 12678.84, 12678.84
NID200330, 12770, 12770, 12770, 12770
NID200401_14000C, 200, 200, 200, 200
NID200401_14000P, 1605, 1605, 1633, 1591
NID200401_15000P, 2542, 2542, 2542, 2542
NID200402, 12682.6833, 12684.0386, 12692, 12672
NID200406, 12700, 12700, 12700, 12700
NID200407, 12711.05, 12730.9167, 12830.25, 12681
NID200409, 12776, 12776, 12776, 12776
NID200414, 12909.1125, 12787.9298, 13592.95, 12668.5
NID200415, 12758.5867, 12749.1184, 25554, 12541
NID200416, 12779.085, 12758.7241, 12838.75, 12678.84
NID200417, 12730.3887, 12705.3438, 12885, 12569.2
NID200420, 12730.4325, 12700.2368, 12841.15, 12693.46
NID200421, 12874.3467, 12886.3877, 12890, 12843.04
NID200422, 12825.936, 12833.4844, 12842.92, 12758
NID200423, 12827.5956, 12819.0488, 12843.81, 12696.5
NID200424, 12826.952, 12804.4389, 12846.69, 12752
NID200427, 12826.1792, 12806.582, 12848.35, 12728
NID200428, 12829.2564, 12820.2781, 12878, 12727
NID200429, 12789.5438, 12768.2485, 12850.12, 12675
NID200430, 12723.6973, 12726.1899, 25567, 12550
NID200506_14000P, 1605, 1605, 1633, 1591
NID200506_14600C, 208, 208, 211, 205
NID200506_15000P, 2542, 2542, 2542, 2542
NID200520, 12788.0774, 12804.5351, 13642.95, 12550
NID200603, 13529.5, 13529.5, 13529.5, 13529.5
NID200603_14000P, 1605, 1605, 1633, 1591
NID200603_15000P, 2542, 2542, 2542, 2542
NID200617, 12780.337, 12752.4637, 13355, 12636
NID200701_15000P, 2542, 2542, 2542, 2542
NID200715, 12893.0951, 13142.8543, 13680.95, 12596.5
NID200805_15000P, 2542, 2542, 2542, 2542
NID200819, 12841.3261, 12834.9755, 13315, 12676
NID200902_15000P, 2542, 2542, 2542, 2542
NID200916, 12900.629, 12959.0158, 12963, 12686
NID201007_15000P, 2542, 2542, 2542, 2542
NID201021, 12938.6429, 12936.6923, 12989, 12838
NID201104_15000P, 2542, 2542, 2542, 2542
NID201118, 12919.52, 12950.7352, 13011, 12814
NID201202_15000P, 2542, 2542, 2542, 2542
NID201216, 12918.7222, 12967.1547, 13030.5, 12720
NID210616, 13161.1, 13161.3704, 13162, 13160
NID210721, 13055, 13055, 13055, 13055
NID210915, 13182, 13182, 13182, 13182
NID211215, 13234.3727, 13196.8952, 13286, 13093.5
NID221221, 13542.9417, 13541.517, 13546, 13539.65
NIE200203, 11362.4, 11362.4, 11362.4, 11362.4
NIE200204, 12030.0215, 12170.5564, 12210.96, 11366.42
NIE200219, 11592.1867, 11797.1893, 11836.2, 11467.3
NIE200228, 12203.72, 12203.72, 12203.72, 12203.72
NIE200318, 11783.71, 12110.781, 12602.06, 11444.46
NIE200331, 12184.22, 12184.22, 12184.22, 12184.22
NIE200406, 11498.085, 11498.085, 11498.92, 11497.25
NIE200430, 11511.715, 11524.8575, 11538, 11485.43
NIY200204, 1482107, 1482107, 1482107, 1482107
NIY200219, 1383220.5, 1387158.8333, 1389128, 1377313
NIY200318, 1475720.5, 1471017.8889, 1518044, 1433397
NIY200617, 1441790.5, 1444958.6389, 1445145, 1438436
NIY200819, 1436023, 1436023, 1436023, 1436023
OAD200228, 1707.3333, 1707.6585, 1708, 1706
OAD200529, 1726.5, 1726.5, 1726.5, 1726.5
OAD201030, 1772.5, 1772.5, 1772.5, 1772.5
OAD201130, 1778.5, 1778.5, 1778.5, 1778.5
OCD200228, 5546.7273, 5548.8283, 5570, 5535
OCD200331, 5561.5, 5558.6667, 5570, 5553
OCD200630, 5565, 5565, 5565, 5565
OPD200228, 1896, 1896, 1896, 1896
OPD200630, 1915, 1915, 1915, 1915
OPD200731, 1914, 1914, 1914, 1914
OPD200828, 1913, 1913, 1913, 1913
PBD200203, 1836, 1836, 1836, 1836
PBD200204, 1865.1295, 1870.908, 1955.66, 1836.25
PBD200205, 1903.44, 1925.0116, 1931.16, 1856
PBD200205_1775P, 0.42, 0.42, 0.42, 0.42
PBD200205_1800P, 1.33, 1.33, 1.33, 1.33
PBD200206, 1887.6364, 1889.8438, 1890.5, 1859
