Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE200715, 11:30:00, 1, , , 1480.26862400000, 21/04/2020 12:59:00, 185033.578000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1367.890000
AHD210616, 11:30:00, 1, , , 1538.00000000000, 21/04/2020 13:17:44, 76900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1576.250000
CAD200520, 09:30:00, 1, , , 5101.75000000000, 21/04/2020 09:38:00, 510175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5043.000000 / 5049.500000
NID201216, 11:30:00, 1, , , , , , , , , CP: 12306.000000
PBD200715, 09:30:00, 1, , , 1672.00000000000, 21/04/2020 09:45:00, 83600.000000, Voice, , VOICE, CP: 1665.500000
ZSD200617, 13:30:00, 1, , , 1908.75000000000, 21/04/2020 13:43:15, 143156.250000, Voice, , VOICE, 1900.000000 / 1892.000000
ZSD200617, 11:30:00, 2, , , 1891.00000000000, 21/04/2020 12:29:35, 945500.000000, Continuous auction order book, , ELECTRONIC, CP: 1909.000000
ZSD200617, 09:30:00, 3, , , 1905.00000000000, 21/04/2020 09:42:41, 1190625.000000, Continuous auction order book, , ELECTRONIC, CP: 1909.000000
CAD200527, 13:30:00, 3, , , 5011.39000000000, 21/04/2020 15:09:00, 1252847.500000, Voice, , VOICE, CP: 5011.390000
ZSD200513, 13:30:00, 1, , , 1902.88000000000, 21/04/2020 15:10:00, 95144.000000, Voice, , VOICE, CP: 1902.880000
AHD200423, 11:30:00, 1, 1451.50000000000, 181437.500000
AHD200423, 09:30:00, 2, , , 1450.76000000000, 21/04/2020 10:03:20, 906725.000000, Continuous auction order book, , ELECTRONIC, 1441.000000 / 1445.000000
CAD200511, 15:30:00, 1, , , 4949.79000000000, 21/04/2020 15:39:00, 494979.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5011.500000
AHD200603_1500P, 15:30:00, 1, , , 51.45000000000, 21/04/2020 17:46:08, 257250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200615, 15:30:00, 2, 5005.00000000000, 2002000.000000
CAD200615, 13:30:00, 3, , , 4971.64000000000, 21/04/2020 14:30:00, 1118619.000000, Voice, , VOICE, CP: 5020.330000
ZSD200618, 15:30:00, 1, , , 1908.50000000000, 21/04/2020 15:50:00, 286275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1908.500000
AHD201202_1525P, 13:30:00, 1, , , 88.97000000000, 21/04/2020 14:10:00, 111212.500000, Voice, , VOICE
ZSD200707, 15:30:00, 1, , , 1904.00000000000, 21/04/2020 15:46:54, 95200.000000, Voice, , VOICE, CP: 1910.520000
AHD200709, 15:30:00, 1, , , 1489.26000000000, 21/04/2020 15:50:00, 37231.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1488.260000
AHD200716, 13:30:00, 1, , , 1483.00000000000, 21/04/2020 14:27:00, 37075.000000, Voice, , VOICE, CP: 1489.000000
NIE200916, 09:30:00, 3, , , 12332.23200000000, 21/04/2020 09:43:00, 1109900.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11228.640000
AHD201216, 11:30:00, 1, , , 1525.00000000000, 21/04/2020 12:29:36, 114375.000000, Voice, , VOICE, CP: 1532.750000
CAD201118, 09:30:00, 1, , , 5081.00000000000, 21/04/2020 09:59:45, 127025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5055.500000
NID200617, 11:30:00, 1, , , 12223.75000000000, 21/04/2020 11:55:57, 73342.500000, Voice, , VOICE, 12210.000000 / 12230.000000
NID210120, 15:30:00, 1, , , 12329.00000000000, 21/04/2020 17:14:15, 73974.000000, Voice, , VOICE, CP: 12328.000000
PBD211117, 11:30:00, 1, , , 1705.50000000000, 21/04/2020 12:31:59, 213187.500000, Continuous auction order book, , ELECTRONIC, CP: 1703.000000
SCD200529, 09:30:00, 1, , , 261.50000000000, 21/04/2020 10:18:00, 13075.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 260.500000 / 2.500000
HUD200529, 15:30:00, 1, , , 454.50000000000, 21/04/2020 16:32:42, 22725.000000, Continuous auction order book, , ELECTRONIC, 36.000000 / 456.000000
SND200819, 11:30:00, 1, , , 14858.00000000000, 21/04/2020 12:05:21, 742900.000000, Continuous auction order book, , ELECTRONIC, CP: 14757.000000
SCD200930, 15:30:00, 1, , , 262.00000000000, 21/04/2020 15:34:35, 2620.000000, Continuous auction order book, , ELECTRONIC
PBD200610, 13:30:00, 1, , , 1646.00000000000, 21/04/2020 14:28:00, 411500.000000, Voice, , VOICE, CP: 1657.910000
AHD200701, 15:30:00, 1, , , 1485.91000000000, 21/04/2020 15:50:00, 37147.750000, Voice, , VOICE, CP: 1485.910000
ZSD200511, 15:30:00, 1, , , 1904.73000000000, 21/04/2020 15:59:11, 380946.000000, Continuous auction order book, , ELECTRONIC, CP: 1902.750000
PBD200514, 15:30:00, 3, , , 1657.21000000000, 21/04/2020 16:15:55, 5178781.250000, Continuous auction order book, , ELECTRONIC, CP: 1650.310000
CAD200519, 11:30:00, 1, , , 5007.00000000000, 21/04/2020 12:35:00, 125175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5010.000000
AHD200612, 13:30:00, 1, , , 1479.65000000000, 21/04/2020 14:00:00, 184956.250000, Voice, , VOICE, CP: 1479.500000
CAD200619, 15:30:00, 1, , , 5018.67000000000, 21/04/2020 15:40:00, 752800.500000, Voice, , VOICE, CP: 5018.750000
CAD200619, 13:30:00, 2, , , 4957.00000000000, 21/04/2020 14:33:00, 867475.000000, Voice, , VOICE, CP: 5018.750000
CAD200619, 11:30:00, 3, 5060.00000000000, 7337000.000000
CAD200625, 15:30:00, 1, , , 5021.51000000000, 21/04/2020 15:40:00, 125537.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5021.510000
ZSD200714, 11:30:00, 1, , , 1900.00000000000, 21/04/2020 12:16:00, 47500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1911.500000
NID200716, 09:30:00, 1, , , 12265.00000000000, 21/04/2020 10:19:00, 73590.000000, Voice, , VOICE, CP: 12196.500000
ZSD200717, 09:30:00, 1, , , 1894.00000000000, 21/04/2020 10:30:00, 473500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 0.380000
AAD200721, 11:30:00, 1, , , 1200.00000000000, 21/04/2020 12:42:36, 72000.000000, Continuous auction order book, , ELECTRONIC, 1200.000000 / 1200.000000
SND200721, 15:30:00, 1, , , 14793.50000000000, 21/04/2020 15:46:00, 147935.000000, Voice, , VOICE, 14805.000000 / 14880.000000
AHE210616, 13:30:00, 1, , , 1548.97600000000, 21/04/2020 15:00:00, 154897.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1437.200000
CAD200819, 15:30:00, 1, , , 5040.00000000000, 21/04/2020 15:45:00, 504000.000000, Voice, , VOICE, 5049.500000 / 5052.500000
CAD200819, 11:30:00, 3, , , 5037.25000000000, 21/04/2020 11:47:12, 1133381.250000, Voice, , VOICE, 5034.500000 / 5028.000000
NID200916, 15:30:00, 3, , , 12236.00000000000, 21/04/2020 16:27:47, 2422728.000000, Continuous auction order book, , ELECTRONIC, CP: 12242.500000
ZSD200819, 15:30:00, 1, 1911.62500000000, 382325.000000
ZSD200819, 11:30:00, 3, , , 1915.50000000000, 21/04/2020 13:00:00, 1149300.000000, Voice, , VOICE, CP: 1915.500000
PBD200505, 13:30:00, 1, , , 1636.00000000000, 21/04/2020 13:35:00, 409000.000000, Voice, , VOICE, CP: 1646.640000
SND200617, 15:30:00, 2, , , 14820.32000000000, 21/04/2020 16:05:00, 889219.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14782.000000
HUD210129, 15:30:00, 1, , , 526.00000000000, 21/04/2020 16:42:00, 5260.000000, Voice, , ELECTRONIC, 526.000000 / 530.500000
CAD200624, 09:30:00, 1, , , 5063.00000000000, 21/04/2020 10:21:00, 632875.000000, Voice, , VOICE, CP: 5021.050000
NID200701, 15:30:00, 1, , , 12183.50000000000, 21/04/2020 15:50:00, 73101.000000, Voice, , VOICE, CP: 12185.500000
NID200424, 09:30:00, 1, , , 12250.01000000000, 21/04/2020 09:44:04, 73500.060000, Continuous auction order book, , ELECTRONIC, CP: 12128.850000
NID200521, 09:30:00, 1, , , 12196.75000000000, 21/04/2020 10:51:15, 365902.500000, Continuous auction order book, , ELECTRONIC, CP: 12149.500000
CAD200616, 15:30:00, 1, 4958.00000000000, 371850.000000
CAD200616, 11:30:00, 3, 5062.32000000000, 7340364.000000
NID200618, 11:30:00, 1, , , 12141.00000000000, 21/04/2020 13:18:00, 218538.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12173.500000
NID200619, 09:30:00, 1, , , 12244.25000000000, 21/04/2020 10:16:57, 146931.000000, Continuous auction order book, , ELECTRONIC, CP: 12173.500000
NID200630, 15:30:00, 1, , , 12184.50000000000, 21/04/2020 15:50:00, 73107.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12184.500000
AHD201202_1525C, 11:30:00, 1, , , 88.73000000000, 21/04/2020 11:50:00, 110912.500000, Voice, , VOICE
AHD200714, 09:30:00, 1, , , 1486.50000000000, 21/04/2020 09:58:00, 743250.000000, Voice, , VOICE, CP: 1489.100000
NID200714, 15:30:00, 1, , , 12198.36000000000, 21/04/2020 15:50:00, 73190.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12196.360000
CAD200717, 09:30:00, 1, , , 5068.00000000000, 21/04/2020 10:42:01, 253400.000000, Voice, , VOICE, CP: 5028.000000
NIE200617, 13:30:00, 1, , , 11785.85508800000, 21/04/2020 13:34:00, 70715.130528, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11190.820000
CAD210317, 13:30:00, 1, , , 5076.90000000000, 21/04/2020 14:58:44, 126922.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5076.750000
CAD210317, 09:30:00, 3, , , 5124.00000000000, 21/04/2020 09:32:00, 12810000.000000, Voice, , VOICE, CP: 5076.750000
NID200916, 11:30:00, 1, , , 12196.00000000000, 21/04/2020 13:16:44, 585408.000000, Voice, , VOICE, 12265.000000 / 12300.000000
PBD200715, 15:30:00, 2, , , 1665.50000000000, 21/04/2020 16:18:47, 1040937.500000, Continuous auction order book, , ELECTRONIC, CP: 1665.500000
PBD200715, 13:30:00, 3, , , 1655.00000000000, 21/04/2020 13:34:00, 4137500.000000, Voice, , VOICE, CP: 1665.500000
CAD200624, 13:30:00, 1, , , 5021.20000000000, 21/04/2020 14:00:00, 125530.000000, Voice, , VOICE, CP: 5021.050000
CAD200624, 09:30:00, 3, , , 5040.00000000000, 21/04/2020 11:13:48, 4536000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5021.050000
SND200701, 11:30:00, 1, , , 14877.00000000000, 21/04/2020 12:03:00, 74385.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14775.560000
AHD200423, 15:30:00, 3, , , 1450.30000000000, 21/04/2020 16:08:00, 3444462.500000, Voice, , VOICE, CP: 1450.750000
ZSD200528, 15:30:00, 3, , , 1907.23000000000, 21/04/2020 15:59:11, 2002591.500000, Continuous auction order book, , ELECTRONIC, CP: 1905.250000
AHE200529, 11:30:00, 1, , , 1457.98720000000, 21/04/2020 13:29:00, 72899.360000, Voice, , VOICE, CP: 1353.310000
CAD200604, 09:30:00, 1, , , 5055.00000000000, 21/04/2020 09:44:00, 126375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5015.250000
PBD200609, 13:30:00, 1, , , 1657.36000000000, 21/04/2020 15:19:00, 41434.000000, Voice, , VOICE, CP: 1657.610000
CAD200506_4800P, 09:30:00, 1, , , 35.33000000000, 21/04/2020 10:36:29, 88325.000000, Voice, , VOICE
PBD200630, 09:30:00, 1, , , 1668.75000000000, 21/04/2020 09:43:48, 83437.500000, Continuous auction order book, , ELECTRONIC, CP: 1662.750000
ZSD200630, 15:30:00, 1, , , 1909.54000000000, 21/04/2020 15:50:00, 47738.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1909.540000
NIE200819, 09:30:00, 1, , , 12321.40000000000, 21/04/2020 09:43:00, 591427.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11216.100000
NID200617, 09:30:00, 1, , , 12265.13000000000, 21/04/2020 09:51:00, 73590.780000, Voice, , VOICE, 12220.000000 / 12245.000000
NID210120, 13:30:00, 1, , , 12329.00000000000, 21/04/2020 14:58:45, 73974.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12328.000000
NID211215, 11:30:00, 3, , , 12859.25000000000, 21/04/2020 13:00:00, 22760872.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12549.000000
ZSD201118, 13:30:00, 1, , , 1914.00000000000, 21/04/2020 13:54:17, 143550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1928.250000
CAE200505, 13:30:00, 1, , , 5004.57897600000, 21/04/2020 13:40:00, 250228.948800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4608.450000
HUD200731, 11:30:00, 1, , , 481.00000000000, 21/04/2020 11:40:14, 4810.000000, Continuous auction order book, , ELECTRONIC, 474.000000 / 481.500000
PBD200422, 11:30:00, 1, , , 1650.50000000000, 21/04/2020 11:50:00, 82525.000000, Voice, , VOICE, CP: 1640.950000
PBD200422, 09:30:00, 2, , , 1650.50000000000, 21/04/2020 09:39:41, 866512.500000, Continuous auction order book, , ELECTRONIC, CP: 1640.950000
PBD200610, 15:30:00, 1, 1645.85000000000, 822925.000000
CAD200708, 13:30:00, 1, , , 4980.00000000000, 21/04/2020 14:01:05, 124500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5027.500000
CAD200708, 11:30:00, 2, 5060.25000000000, 1771087.500000
CAD200708, 09:30:00, 3, , , 5073.75000000000, 21/04/2020 10:02:00, 1268437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5027.500000
ZSD200424, 13:30:00, 1, , , 1881.48000000000, 21/04/2020 13:32:00, 470370.000000, Voice, , VOICE, CP: 1902.500000
AHD200427, 15:30:00, 1, , , 1453.45000000000, 21/04/2020 16:39:07, 363362.500000, Continuous auction order book, , ELECTRONIC, CP: 1452.750000
CAD200506_4500P, 13:30:00, 1, , , 13.00000000000, 21/04/2020 14:35:00, 3250.000000, Voice, , VOICE
CAD200518, 15:30:00, 1, , , 4978.00000000000, 21/04/2020 15:48:00, 248900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5010.500000
CAD200518, 13:30:00, 2, , , 4993.00000000000, 21/04/2020 14:58:00, 998600.000000, Voice, , VOICE, CP: 5010.500000
ZSD200526, 13:30:00, 1, , , , , , , , , CP: 1904.750000
CAD200604, 09:30:00, 3, , , 5040.00000000000, 21/04/2020 11:13:48, 1512000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5015.250000
PBD200605, 11:30:00, 1, , , 1682.94000000000, 21/04/2020 13:00:00, 799396.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1656.430000
NID200616, 13:30:00, 1, , , 12229.00000000000, 21/04/2020 14:14:00, 146748.000000, Voice, , VOICE, CP: 12174.500000
CAD200619, 15:30:00, 2, , , 4956.85000000000, 21/04/2020 15:33:00, 867448.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5018.750000
ZSD200619, 15:30:00, 1, , , 1907.00000000000, 21/04/2020 15:50:00, 286050.000000, Voice, , VOICE, CP: 1908.000000
AHD200626, 11:30:00, 1, , , 1477.50000000000, 21/04/2020 13:13:00, 147750.000000, Voice, , VOICE, CP: 1484.070000
AHD200630, 15:30:00, 1, , , 1486.54000000000, 21/04/2020 15:50:00, 37163.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1485.540000
CAD200714, 11:30:00, 1, , , 5040.00000000000, 21/04/2020 11:43:01, 756000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5028.750000
ZSD200714, 09:30:00, 1, , , 1902.00000000000, 21/04/2020 10:25:39, 237750.000000, Continuous auction order book, , ELECTRONIC, CP: 1911.500000
NID200716, 15:30:00, 3, 12190.50000000000, 2267433.000000
NID200717, 13:30:00, 1, , , 12200.00000000000, 21/04/2020 14:18:00, 146400.000000, Voice, , VOICE, CP: 12196.000000
AHE200916, 13:30:00, 1, , , 1487.77520000000, 21/04/2020 14:50:00, 111583.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1383.070000
CAE200617, 11:30:00, 1, , , 5010.55824000000, 21/04/2020 12:35:00, 125263.956000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4614.770000
PBE200819, 11:30:00, 1, , , 1660.09065600000, 21/04/2020 13:20:00, 41502.266400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1531.370000
AHD200520, 09:30:00, 1, , , 1470.00000000000, 21/04/2020 09:35:00, 73500.000000, Voice, , VOICE, 1462.500000 / 1467.500000
AHD201216, 09:30:00, 1, , , 1522.00000000000, 21/04/2020 10:05:00, 570750.000000, Voice, , VOICE, CP: 1532.750000
AHD221221, 15:30:00, 3, , , 1704.25000000000, 21/04/2020 16:14:09, 3195468.750000, Continuous auction order book, , ELECTRONIC, CP: 1705.750000
CAD200715, 11:30:00, 1, , , 5039.50000000000, 21/04/2020 11:43:01, 755925.000000, Voice, , VOICE, 5026.500000 / 5028.000000
CAD200715, 09:30:00, 2, , , 5150.00000000000, 21/04/2020 10:25:37, 1030000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5054.500000 / 5066.000000
CAD211215, 11:30:00, 3, , , 5264.50000000000, 21/04/2020 13:00:00, 11845125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5121.000000
NID200819, 15:30:00, 1, , , 12238.00000000000, 21/04/2020 16:41:22, 293712.000000, Continuous auction order book, , ELECTRONIC, 12215.000000 / 12235.000000
NID200819, 13:30:00, 2, , , , , , , , , CP: 12220.500000
NID200819, 11:30:00, 3, , , 12236.00000000000, 21/04/2020 12:04:00, 3670800.000000, Voice, , VOICE, 12200.000000 / 12240.000000
ZSD211215, 11:30:00, 3, , , 2001.25000000000, 21/04/2020 13:00:00, 2001250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.500000
HUD200828, 11:30:00, 1, , , 500.00000000000, 21/04/2020 11:40:14, 5000.000000, Continuous auction order book, , ELECTRONIC, 494.000000 / 501.000000
CAD200519, 09:30:00, 1, , , 5051.75000000000, 21/04/2020 10:24:00, 126293.750000, Voice, , VOICE, CP: 5010.000000
CAD200623, 13:30:00, 1, , , 5020.59000000000, 21/04/2020 14:00:00, 125514.750000, Voice, , VOICE, CP: 5020.590000
CAD200623, 09:30:00, 3, , , 5040.00000000000, 21/04/2020 11:13:48, 1512000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5020.590000
CAD200626, 15:30:00, 1, , , 5021.97000000000, 21/04/2020 15:40:00, 753295.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5021.970000
CAD200626, 11:30:00, 3, , , 5052.25000000000, 21/04/2020 11:32:00, 5052250.000000, Voice, , VOICE, CP: 5021.970000
AAD200721, 13:30:00, 1, , , 1200.00000000000, 21/04/2020 14:58:52, 120000.000000, Continuous auction order book, , ELECTRONIC, CP: 1200.000000
SND200721, 13:30:00, 1, , , 14750.00000000000, 21/04/2020 14:07:07, 147500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 14690.000000 / 14705.000000
SND200721, 11:30:00, 2, , , 14789.00000000000, 21/04/2020 12:44:59, 961285.000000, Voice, , VOICE, CP: 14760.000000
AHE201118, 13:30:00, 1, , , 1507.27280000000, 21/04/2020 14:50:00, 75363.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1396.780000
AHD200520, 13:30:00, 1, 1462.50000000000, 877500.000000
AHD200520, 11:30:00, 2, , , 1463.00000000000, 21/04/2020 11:51:43, 914375.000000, Continuous auction order book, , ELECTRONIC, CP: 1466.000000
AHD200520, 09:30:00, 3, 1470.00000000000, 1470000.000000
AHD201216, 15:30:00, 2, , , 1532.25000000000, 21/04/2020 16:33:47, 842737.500000, Continuous auction order book, , ELECTRONIC, CP: 1532.750000
AHD201216, 13:30:00, 3, , , 1528.00000000000, 21/04/2020 13:41:51, 22920000.000000, Voice, , VOICE, CP: 1532.750000
CAD201118, 11:30:00, 3, , , 5055.50000000000, 21/04/2020 13:00:00, 1137487.500000, Voice, , VOICE, CP: 5055.500000
CAD210616, 15:30:00, 3, , , 5094.50000000000, 21/04/2020 16:45:00, 3184062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5094.000000
SRD200529, 11:30:00, 1, , , 417.00000000000, 21/04/2020 12:07:10, 4170.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 6.500000
SCD200529, 15:30:00, 1, , , 260.50000000000, 21/04/2020 15:34:00, 13025.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.000000 / 0.750000
SCD201130, 13:30:00, 1, , , 260.50000000000, 21/04/2020 14:25:00, 2605.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 259.000000 / 265.000000
NID200603_11000P, 15:30:00, 1, , , 136.00000000000, 21/04/2020 16:26:00, 163200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200424, 15:30:00, 3, , , 5000.75000000000, 21/04/2020 16:00:00, 1250187.500000, Voice, , VOICE, CP: 5001.210000
ZSD200526, 13:30:00, 3, , , 1887.75000000000, 21/04/2020 13:53:28, 1368618.750000, Continuous auction order book, , ELECTRONIC, CP: 1904.750000
NID200528, 13:30:00, 1, , , , , , , , , CP: 12156.500000
NID200604, 15:30:00, 1, , , 12163.00000000000, 21/04/2020 16:00:00, 72978.000000, Voice, , VOICE, CP: 12163.500000
NID200611, 11:30:00, 1, , , 12138.00000000000, 21/04/2020 13:18:00, 72828.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12170.210000
AHD200603_1450P, 13:30:00, 1, , , 33.59000000000, 21/04/2020 14:00:00, 83975.000000, Voice, , VOICE
CAD200625, 09:30:00, 1, , , 5060.44000000000, 21/04/2020 10:30:00, 126511.000000, Voice, , VOICE, CP: 5021.510000
AHD201202_1400P, 09:30:00, 1, , , 38.80000000000, 21/04/2020 10:05:00, 121250.000000, Voice, , VOICE
NID200716, 15:30:00, 1, 12190.00000000000, 438840.000000
AHD200717, 11:30:00, 1, , , 1480.00000000000, 21/04/2020 12:30:00, 37000.000000, Voice, , VOICE, CP: 1489.000000
ZSD200717, 15:30:00, 1, , , 1911.75000000000, 21/04/2020 15:50:00, 95587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1910.750000
SND200721, 09:30:00, 1, , , 15000.00000000000, 21/04/2020 09:37:00, 300000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14845.000000 / 14920.000000
AHD210120, 09:30:00, 1, 1558.25000000000, 389562.500000
CAD201021, 13:30:00, 3, , , 5031.00000000000, 21/04/2020 15:07:00, 3899025.000000, Voice, , VOICE, CP: 5051.000000
NID200715, 09:30:00, 1, 12353.00000000000, 444708.000000
PBD201216, 15:30:00, 2, , , 1681.00000000000, 21/04/2020 16:18:27, 1050625.000000, Continuous auction order book, , ELECTRONIC, CP: 1679.750000
PBD201216, 13:30:00, 3, , , 1679.90000000000, 21/04/2020 14:00:00, 6299625.000000, Voice, , VOICE, CP: 1679.750000
SRD200430, 15:30:00, 1, , , 401.50000000000, 21/04/2020 15:35:00, 4015.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD200506_4900P, 15:30:00, 1, , , 73.00000000000, 21/04/2020 16:18:00, 3650.000000, Voice, , VOICE
PBD200423, 15:30:00, 3, , , 1640.55000000000, 21/04/2020 16:13:36, 1230412.500000, Continuous auction order book, , ELECTRONIC, CP: 1641.550000
NID200427, 11:30:00, 3, , , 12091.00000000000, 21/04/2020 13:05:00, 1088190.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12131.400000
PBD200427, 11:30:00, 1, , , 1647.37000000000, 21/04/2020 12:00:00, 247105.500000, Voice, , VOICE, CP: 1643.370000
AHD200430, 11:30:00, 2, , , 1447.15000000000, 21/04/2020 13:15:00, 940647.500000, Voice, , VOICE, CP: 1454.250000
AHD200430, 09:30:00, 3, , , 1450.00000000000, 21/04/2020 09:40:00, 9062500.000000, Voice, , VOICE, CP: 1454.250000
CAD200430, 09:30:00, 1, , , 5060.00000000000, 21/04/2020 10:05:00, 632500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5005.500000
AHD200605, 09:30:00, 1, , , 1466.00000000000, 21/04/2020 10:42:36, 366500.000000, Voice, , VOICE, CP: 1475.750000
ZSD200609, 11:30:00, 1, , , 1892.00000000000, 21/04/2020 12:28:00, 47300.000000, Voice, , VOICE, CP: 1907.500000
CAD200612, 11:30:00, 1, , , 5049.00000000000, 21/04/2020 13:19:00, 631125.000000, Voice, , VOICE, CP: 5020.500000
CAD200626, 11:30:00, 1, , , 5024.27000000000, 21/04/2020 12:00:00, 125606.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5021.970000
CAE200709, 11:30:00, 1, , , 5013.46121600000, 21/04/2020 13:22:00, 250673.060800, Voice, , VOICE, CP: 4619.450000
ZSD200721, 13:30:00, 1, 1892.30769230769, 756975.000000
ZSD200721, 11:30:00, 2, , , 1887.00000000000, 21/04/2020 12:52:18, 849150.000000, Continuous auction order book, , ELECTRONIC, 1892.000000 / 1887.000000
ZSD200721, 09:30:00, 3, , , 1902.00000000000, 21/04/2020 10:28:31, 1997100.000000, Continuous auction order book, , ELECTRONIC, CP: 1911.000000
ZSD200603_1775P, 09:30:00, 1, , , 21.25000000000, 21/04/2020 11:23:45, 53125.000000, Voice, , VOICE
AHE200819, 09:30:00, 1, , , 1487.23360000000, 21/04/2020 10:41:51, 37180.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1376.210000
ZSE200520, 11:30:00, 1, , , 1875.91825600000, 21/04/2020 12:55:00, 46897.956400, Voice, , VOICE, CP: 1750.670000
AHD200916, 15:30:00, 3, , , 1510.00000000000, 21/04/2020 15:35:00, 7550000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1507.950000
NID201021, 11:30:00, 1, , , 12219.00000000000, 21/04/2020 13:04:59, 146628.000000, Voice, , VOICE, 12290.000000 / 12325.000000
PBD200617, 11:30:00, 1, , , 1664.25000000000, 21/04/2020 11:44:20, 41606.250000, Voice, , VOICE, CP: 1661.500000
PBD200617, 09:30:00, 2, , , 1664.75000000000, 21/04/2020 11:24:52, 1040468.750000, Continuous auction order book, , ELECTRONIC, CP: 1661.500000
ZSD200715, 15:30:00, 2, , , 1906.50000000000, 21/04/2020 15:54:00, 857925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1911.500000
ZSD200715, 13:30:00, 3, , , 1892.00000000000, 21/04/2020 13:40:00, 4730000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1911.500000
