Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210120, 1916.6667, 1916.6667, 1950, 1900
AAD210217, 1901.8333, 1901.8333, 1935, 1885.25
AAE210120, 1644.98, 1644.98, 1644.98, 1644.98
AAE210304, 1621.32, 1621.32, 1621.32, 1621.32
AHD210107, 2028.0037, 2027.6136, 2057.5, 2027.5
AHD210108, 2044.7408, 2035.7491, 2076.15, 2027.75
AHD210111, 2050.6655, 2060.1908, 2070.75, 2031.75
AHD210112, 2040.6825, 2042.1229, 2050, 2030.6
AHD210113, 2059.5292, 2066.1859, 2069.5, 2030.35
AHD210114, 2033.615, 2034.2762, 2036, 2030.75
AHD210115, 2056.61, 2056.61, 2056.61, 2056.61
AHD210119, 2052.75, 2057.4167, 2066.75, 2038.5
AHD210120, 2045.685, 2043.4874, 2250, 4
AHD210121, 2070.15, 2070.15, 2070.17, 2070.13
AHD210122, 2056.958, 2059.9023, 2069.54, 2038
AHD210125, 2035, 2035, 2035, 2035
AHD210126, 2054.0129, 2062.711, 2067, 2034.59
AHD210127, 2059.3767, 2066.1344, 2067.04, 2034.68
AHD210128, 2044.0314, 2057.0563, 2065.56, 2034.57
AHD210129, 2052.1864, 2056.2827, 2065.61, 2038
AHD210202, 2048.4865, 2059.056, 2066.5, 1998
AHD210203, 2048.4587, 2061.097, 2072.5, 2036.75
AHD210203_1950P, 9, 9, 10, 8
AHD210203_1975P, 13, 13, 13, 13
AHD210203_2000P, 16.625, 16.625, 17.25, 16.5
AHD210203_2025C, 43.95, 43.95, 43.95, 43.95
AHD210203_2025P, 38.95, 38.95, 38.95, 38.95
AHD210203_2100C, 24.27, 24.27, 24.27, 24.27
AHD210203_2150C, 18.6429, 19.2115, 19.3, 17
AHD210203_2300C, 2, 2, 2, 2
AHD210204, 2041.1183, 2041.8822, 2060, 2035.21
AHD210205, 2058.1167, 2062.0286, 2071.5, 2035.7
AHD210208, 2056.67, 2056.67, 2056.67, 2056.67
AHD210210, 2045.61, 2042.6053, 2064, 2031.8
AHD210212, 2024.5225, 1987.8271, 2065, 1969.75
AHD210216, 2053.476, 2043.4533, 2067, 2032.84
AHD210217, 2044.3611, 2019.9412, 2070, 4
AHD210218, 2032.5, 2032.5, 2032.5, 2032.5
AHD210219, 2046.1625, 2046.8941, 2060, 2032.5
AHD210223, 2059.65, 2059.65, 2059.65, 2059.65
AHD210224, 2052.0775, 2046.0098, 2059.55, 2039.88
AHD210226, 2054.05, 2053.3148, 2065, 2032.9
AHD210301, 2059.3, 2059.3, 2059.3, 2059.3
AHD210302, 2038, 2048.0882, 2064.25, 2001.75
AHD210303, 2043.4354, 2040.0371, 2067.2, 2034.39
AHD210303_2100C, 43.4333, 43.4333, 43.6, 43.35
AHD210303_2200C, 21.2, 21.2, 21.2, 21.2
AHD210304, 2038.2271, 2036.8666, 2059.35, 2034.54
AHD210308, 2040.8185, 2039.5398, 2070, 2035.11
AHD210309, 2036.875, 2035.8929, 2038.25, 2035.5
AHD210310, 2038.0567, 2036.4749, 2059.75, 2035.28
AHD210311, 2042.1645, 2042.9118, 2061.25, 2035.56
AHD210315, 2040.4996, 2038.2147, 2066, 2035.69
AHD210316, 2040.8077, 2051.7573, 2061.25, 2035.72
AHD210317, 2048.3814, 2042.7798, 2073.75, 1905.98
AHD210318, 2042.3572, 2042.2317, 2067.5, 2035.15
AHD210322, 2046.2692, 2057.2676, 2070.45, 2035.69
AHD210323, 2043.0412, 2054.5594, 2068.79, 2035.87
AHD210324, 2037.8217, 2037.0058, 2060, 2034.75
AHD210329, 2041.5487, 2056.9642, 2065.74, 2036.65
AHD210330, 2039.6991, 2044.9815, 2059.5, 2037.08
AHD210331, 2042.9773, 2061.6623, 2071.5, 2037
AHD210406, 2053.3403, 2050.4087, 2074.65, 2029.27
AHD210407, 2044, 2044, 2044, 2044
AHD210407_2150C, 37.6636, 44.6646, 47.64, 34.3
AHD210407_2200C, 32.52, 32.52, 32.67, 32.22
AHD210421, 2048.4736, 2048.4579, 2077.5, 1847.75
AHD210505, 2057.6875, 2066.6646, 2070.25, 2027.75
AHD210505_2200C, 42.8, 42.8, 42.95, 42.5
AHD210519, 2049.9336, 2055.2839, 2078.25, 2039.5
AHD210602, 2062.5, 2062.5, 2062.5, 2062.5
AHD210616, 2058.6129, 2053.0933, 2083.25, 2040
AHD210702, 2062.5, 2062.5, 2062.5, 2062.5
AHD210721, 2057.3792, 2054.3484, 2083.75, 2045.5
AHD210803, 2062.5, 2062.5, 2062.5, 2062.5
AHD210818, 2054.8364, 2054.3474, 2061, 2053.75
AHD210902, 2062.5, 2062.5, 2062.5, 2062.5
AHD210915, 2056.4491, 2056.3941, 2061, 2054.25
AHD211020, 2060.9, 2062.5, 2070.5, 2058.5
AHD211117, 2065.7781, 2065.0795, 2088.25, 2059.5
AHD211215, 2065.9257, 2064.6916, 2095.75, 2052.15
AHD220119, 2076.7, 2075.5387, 2083.75, 2061.75
AHD220216, 2082.0375, 2085.3871, 2085.95, 2070.5
AHD220316, 2070.5, 2070.5, 2070.5, 2070.5
AHD220420, 2081.25, 2081.25, 2081.25, 2081.25
AHD220518, 2081.25, 2081.25, 2081.25, 2081.25
AHD220615, 2081.25, 2081.25, 2081.25, 2081.25
AHD220720, 2081.25, 2081.25, 2081.25, 2081.25
AHD220817, 2087.9167, 2097.8354, 2105.25, 2077.25
AHD220921, 2081.25, 2081.25, 2081.25, 2081.25
AHD221019, 2093.5, 2093.5, 2093.5, 2093.5
AHD221116, 2093.5, 2093.5, 2093.5, 2093.5
AHD221221, 2100.119, 2095.5113, 2129, 2090.25
AHD230118, 2093.5, 2093.5, 2093.5, 2093.5
AHD230215, 2093.5, 2093.5, 2093.5, 2093.5
AHD230315, 2093.5, 2093.5, 2093.5, 2093.5
AHD230419, 2101.5, 2101.5, 2101.5, 2101.5
AHD230517, 2101.5, 2101.5, 2101.5, 2101.5
AHD230621, 2101.5, 2101.5, 2101.5, 2101.5
AHD230719, 2101.5, 2101.5, 2101.5, 2101.5
AHD230816, 2101.5, 2101.5, 2101.5, 2101.5
AHD230920, 2101.5, 2101.5, 2101.5, 2101.5
AHD231018, 2107.25, 2107.25, 2107.25, 2107.25
AHD231115, 2107.25, 2107.25, 2107.25, 2107.25
AHD231220, 2139.6071, 2136.7379, 2169, 2107.25
AHD240117, 2107.25, 2107.25, 2107.25, 2107.25
AHD240221, 2107.25, 2107.25, 2107.25, 2107.25
AHD240320, 2107.25, 2107.25, 2107.25, 2107.25
AHE210108, 1677.3795, 1674.4571, 1689.5, 1670
AHE210120, 1674.3886, 1674.5851, 1678.5, 1667
AHE210129, 1670, 1670.5556, 1676, 1661
AHE210202, 1672.39, 1672.39, 1672.39, 1672.39
AHE210203, 1674.63, 1674.63, 1674.63, 1674.63
AHE210217, 1661.94, 1663.1242, 1673.5, 1649
AHE210224, 1671.53, 1671.53, 1671.53, 1671.53
AHE210317, 1671.445, 1671.0164, 1673.5, 1668
AHE210318, 1668, 1668, 1668, 1668
AHE210323, 1668, 1668, 1668, 1668
AHE210406, 1675.6291, 1677.1626, 1680, 1669.77
AHE210421, 1672.9, 1672.6743, 1674.22, 1670
AHE210519, 1667.43, 1660.3725, 1676.84, 1658.02
AHE210630, 1680.625, 1680.625, 1684, 1677.25
AHS210317, 1516.54, 1516.54, 1516.54, 1516.54
AHY210120, 228654.5, 227832.6667, 231120, 226189
AHY210217, 195711, 186765.7308, 209836, 182030
CAD210107, 7917.3543, 7914.2532, 8147, 7913.1
CAD210108, 8039.4966, 7979.0631, 8158, 6695.41
CAD210111, 8134.37, 8130.0165, 8137.68, 8129.75
CAD210112, 8066.71, 8043.8064, 8130.5, 8038.17
CAD210113, 8101.9241, 8080.6182, 8138.5, 8028.33
CAD210114, 8067.5567, 8063.8722, 8132, 8023.17
CAD210115, 8084.6748, 8100.2696, 8138, 8023.17
CAD210119, 8057.1833, 8036.379, 8133.5, 8022
CAD210120, 8070.2595, 8058.4122, 8154.25, 6998.25
CAD210121, 8037.5595, 8023.2342, 8130, 7994.5
CAD210122, 8045.3286, 8032.4391, 8124.5, 8026.5
CAD210126, 8119.5, 8119.5, 8119.5, 8119.5
CAD210127, 8051.205, 8051.2837, 8132.55, 8029.6
CAD210128, 8042.2222, 8033.1779, 8122.9, 8029.3
CAD210129, 8048.24, 8080.0405, 8127.5, 7912.8
CAD210201, 8127, 8127, 8127, 8127
CAD210202, 8045.9425, 8059.8773, 8142.5, 7915.18
CAD210203, 8145.9, 8145.9, 8145.9, 8145.9
CAD210203_7500P, 40.6667, 41.875, 42, 40
CAD210203_7700P, 82, 82, 82, 82
CAD210203_7750P, 80.5, 80.5, 81, 80
CAD210203_7975P, 159.3388, 163.0347, 180, 148.69
CAD210203_8025C, 217.19, 217.19, 217.19, 217.19
CAD210203_8025P, 217.19, 217.19, 217.19, 217.19
CAD210203_8125C, 212, 212, 214, 210
CAD210203_8375C, 88.75, 92.5, 101, 84
CAD210203_8400C, 97, 94.2, 112, 90
CAD210203_8450C, 91, 91, 102, 80
CAD210203_8600C, 61.5, 61.5, 73, 54
CAD210203_8700C, 39, 39, 39, 39
CAD210204, 8092.0055, 8097.9774, 8137.25, 8033.5
CAD210205, 8093.0925, 8114.8575, 8149.25, 8031.14
CAD210209, 8061.115, 8091.4719, 8144, 8032.36
CAD210210, 8046.346, 8048.4192, 8100.25, 8032.82
CAD210211, 8090.388, 8121.0808, 8139, 8032.97
CAD210212, 8097.5933, 8130.177, 8146.5, 8033.28
CAD210216, 8078.3333, 8115.4254, 8148, 8034.5
CAD210217, 8074.5994, 8077.567, 8155.5, 7818
CAD210218, 8037.1786, 8029.9326, 8136.5, 7870.75
CAD210219, 8076.88, 8084.2024, 8140, 8020
CAD210223, 8140, 8140, 8140, 8140
CAD210224, 8053.5425, 8108.4513, 8141.5, 8029.86
CAD210225, 8102.885, 8086.6232, 8133.86, 8030.18
CAD210226, 8086.7272, 8115.27, 8151.5, 8029.85
CAD210301, 8031.2817, 8031.2785, 8031.49, 8031.24
CAD210302, 8072.8619, 8071.2105, 8130, 8031.65
CAD210303, 8060.095, 8091.8233, 8120.25, 8031.81
CAD210303_8500C, 142.75, 142.75, 142.75, 142.75
CAD210303_9000C, 66, 66, 66, 66
CAD210304, 8067.5423, 8114.6631, 8130, 8032.22
CAD210305, 8096.5, 8111.5, 8152.5, 8036.25
CAD210308, 8027.4612, 8045.1839, 8135.32, 7997.07
CAD210309, 8034.5925, 8034.6747, 8034.78, 8034.28
CAD210310, 8035.26, 8035.1229, 8125, 7997.84
CAD210311, 8041.6368, 8043.012, 8125, 7998.22
CAD210315, 8044.51, 8051.5767, 8133, 7999.75
CAD210316, 8053.0967, 8055.7205, 8132.75, 8036.75
CAD210317, 8081.1977, 8085.5968, 8167, 6925.3
CAD210318, 8062.4249, 8107.4357, 8152.05, 7996.25
CAD210319, 8033.1733, 8033.19, 8033.24, 8033.04
CAD210322, 8041.7627, 8055.9364, 8150, 7997.09
CAD210323, 8036.5416, 8054.74, 8153.05, 7997.3
CAD210324, 8034.2578, 8034.9677, 8120, 8007.06
CAD210329, 8035.998, 8026.8059, 8144, 7998.57
CAD210330, 8044.9171, 8042.3251, 8125, 7998.78
CAD210331, 8032.8794, 8034.6126, 8144.25, 7931.5
CAD210406, 8084.2606, 8082.8906, 8169, 7685
CAD210407_7200P, 89.21, 89.21, 89.46, 88.96
CAD210407_8400C, 240, 240, 240, 240
CAD210407_8900C, 110, 110, 110, 110
CAD210421, 8069.6868, 8047.7249, 8160, 7862
CAD210428, 8135.59, 8136.9945, 8138.68, 8132.5
CAD210505, 8067.25, 8067.25, 8067.25, 8067.25
CAD210505_9000C, 140.78, 140.78, 140.78, 140.78
CAD210505_9500C, 72.21, 72.21, 72.21, 72.21
CAD210519, 8065.7899, 8057.492, 8164.75, 7999.83
CAD210526, 8131.5, 8131.5, 8131.5, 8131.5
CAD210602_7000P, 115.24, 115.24, 115.49, 114.99
CAD210602_7500P, 227.32, 227.32, 227.57, 227.07
CAD210602_8050C, 452.95, 452.95, 453.2, 452.7
CAD210602_8050P, 453, 452.9857, 453.2, 452.7
CAD210602_9000C, 169.15, 169.15, 169.15, 169.15
CAD210616, 8056.2691, 8068.8836, 8151.5, 7939.75
CAD210630, 8065, 8065, 8065, 8065
CAD210721, 8047.2435, 8058.0197, 8136, 7823.5
CAD210804_6850P, 145.45, 145.45, 145.7, 145.2
CAD210818, 8035.64, 8033.5688, 8056, 8029
CAD210915, 8038.6183, 8056.3751, 8133, 8025
CAD211020, 8056.9273, 8071.8978, 8145, 8016
CAD211117, 8013.3213, 8015.0381, 8023.67, 8012.15
CAD211215, 8005.994, 8010.8344, 8111.8, 7979
CAD220119, 8018.625, 8031.8352, 8038, 7999.25
CAD220216, 7996.5333, 7999.0928, 8032, 7978.8
CAD220316, 7978.8, 7978.8, 7978.8, 7978.8
CAD220420, 7978.8, 7978.8, 7978.8, 7978.8
CAD220518, 7978.8, 7978.8, 7978.8, 7978.8
CAD220615, 7990.6, 7994.1913, 7996.5, 7978.8
CAD220720, 7950.0167, 7948.8103, 7978.8, 7937.5
CAD220817, 7978.8, 7978.8, 7978.8, 7978.8
CAD220921, 7978.8, 7978.8, 7978.8, 7978.8
CAD221019, 7978.8, 7978.8, 7978.8, 7978.8
CAD221116, 7978.8, 7978.8, 7978.8, 7978.8
CAD221221, 7932.7368, 7938.1269, 7978.8, 7910.5
CAD230118, 7978.8, 7978.8, 7978.8, 7978.8
CAD250521, 7930.425, 7930.425, 7930.85, 7930
CAE210108, 6583.9769, 6583.0626, 6605, 6536
CAE210119, 6572.44, 6577.0667, 6591, 6540
CAE210120, 6569.412, 6576.807, 6605, 6530
CAE210128, 6576.75, 6576.75, 6576.75, 6576.75
CAE210129, 6576.92, 6586.53, 6596.14, 6558
CAE210202, 6579.97, 6579.04, 6582.76, 6577.18
CAE210217, 6571.6857, 6577.2561, 6584.25, 6524.58
CAE210219, 6578.02, 6578.02, 6578.02, 6578.02
CAE210226, 6578, 6578, 6578, 6578
CAE210317, 6561.2617, 6550.7403, 6579.36, 6520.84
CAE210406, 6557.7543, 6556.3206, 6595, 6502
CAE210421, 6561.7988, 6565.284, 6591.31, 6510.45
CAE210519, 6549.535, 6556.7737, 6579.11, 6510.61
CAE210616, 6551, 6554.3, 6572, 6507
CAE210721, 6549.6829, 6549.1969, 6556, 6548.63
CAS210217, 5969.38, 5969.38, 5969.38, 5969.38
CAS210317, 5962, 5962, 5962, 5962
CAS210406, 5961, 5961, 5961.5, 5960
CAS210421, 5947, 5947, 5947, 5947
CAY210217, 828340, 828340, 828340, 828340
CAY210317, 828200, 827900, 828800, 827600
CAY210421, 830000, 830000, 830000, 830000
COD210107, 34000, 34000, 34000, 34000
COD210108, 34895.9856, 34909.831, 35021.29, 34000
COD210317, 34550, 34550, 34550, 34550
HCD210129, 683.5, 683.5, 683.5, 683.5
HCD210226, 665, 663.7308, 666.5, 657.5
HCD210331, 647.9091, 649.75, 670, 638.5
HCD210528, 616.3333, 617.4167, 618.5, 612
HCD210630, 605.75, 606.4118, 607, 602
HCD210930, 598, 598, 598, 598
HCD211231, 566.5, 566.5, 566.5, 566.5
HUD210226, 1087.3684, 1087.25, 1091.5, 1085
HUD210331, 1058.1875, 1060.8421, 1075, 1041
HUD210430, 1001.2586, 1001.2586, 1010, 990
HUD210528, 940, 940, 945, 935
HUD210730, 866, 866, 866, 866
HUD210831, 815, 815, 825, 810
HUD210930, 800, 800, 800, 800
HUD211130, 767.8636, 767.8636, 772.5, 760.5
HUD211231, 752.25, 752.25, 753.5, 751
NAD210107, 2020, 2020, 2020, 2020
NAD210108, 2028.35, 2023.6855, 2040, 2020.5
NAD210209, 2040, 2040, 2040, 2040
NAD210212, 2040, 2040, 2040, 2040
NAD210217, 2040, 2040, 2040, 2040
NAD210421, 2050, 2050, 2050, 2050
NAD210519, 2055, 2055, 2055, 2055
NAD210616, 2056, 2056, 2056, 2056
NAE210209, 1491.93, 1491.93, 1491.93, 1491.93
NAE210212, 1494.68, 1494.68, 1494.68, 1494.68
NAE210421, 1495.98, 1495.98, 1495.98, 1495.98
NAE210519, 1501.28, 1501.28, 1501.28, 1501.28
NID210107, 17517, 17517, 17517, 17517
NID210108, 17697.0205, 17613.963, 17869.5, 17517
NID210111, 17778.0917, 17740.2395, 17855.11, 17720.11
NID210112, 17747.93, 17727.1477, 17855.89, 17685.89
NID210113, 17796.2267, 17773.6838, 17856.68, 17726.5
NID210114, 17820, 17820, 17820, 17820
NID210115, 17768.5, 17773.6141, 17828.25, 17728.25
NID210119, 17767.375, 17897.3738, 17900, 17634.75
NID210120, 17689.9917, 17603.0692, 17971.25, 14596
NID210121, 17800.0833, 17892.0385, 17899.25, 17673
NID210122, 17826.3125, 17825.7792, 17828, 17825.75
NID210127, 17755, 17755, 17755, 17755
NID210128, 17798.3333, 17806.3889, 17830, 17755
NID210129, 17810.95, 17827.4304, 17830.9, 17791
NID210202, 17734.12, 17734.12, 17734.12, 17734.12
NID210203, 17814, 17814, 17814, 17814
NID210203_14000P, 10, 10, 10, 10
NID210203_14500P, 15.5, 15.5, 17, 14
NID210203_15500P, 33.56, 33.56, 33.56, 33.56
NID210203_16500P, 155.67, 151.822, 160.48, 146.05
NID210203_17000C, 1126, 1126, 1126, 1126
NID210203_17000P, 261.6786, 260.4555, 287.31, 243
NID210203_17500C, 707.84, 707.84, 707.84, 707.84
NID210203_17500P, 442.5554, 444.5579, 470.59, 400
NID210203_17750C, 573.334, 573.1682, 576.43, 572.47
NID210203_17750P, 602.65, 602.65, 602.65, 602.65
NID210203_17900C, 602.6, 602.6, 602.6, 602.6
NID210203_17900P, 622.6, 622.6, 622.6, 622.6
NID210203_18000C, 537, 537, 537, 537
NID210203_18500C, 348.48, 350.9925, 357.18, 338.43
NID210203_20000C, 101.95, 101.95, 101.95, 101.95
NID210204, 17814, 17814, 17814, 17814
NID210209, 17754.968, 17758.97, 17819, 17738.96
NID210210, 17729.685, 17721.7479, 17741.65, 17682.65
NID210211, 17730.28, 17733.1571, 17740.35, 17690
NID210212, 17748.5911, 17744.3318, 17821, 17739.04
NID210216, 17743.81, 17743.81, 17743.81, 17743.81
NID210217, 17763.0053, 17719.2567, 17971.25, 17376
NID210218, 17749.3, 17748.3421, 17825, 17742.75
NID210219, 17747.25, 17751.3, 17772, 17745
NID210223, 17753.4092, 17750.9683, 17808, 17747.86
NID210224, 17748.57, 17748.57, 17748.57, 17748.57
NID210225, 17747.79, 17747.79, 17748.29, 17747.29
NID210226, 17764.6154, 17767.8148, 17848, 17748
NID210301, 17752.6082, 17752.29, 17754.29, 17751.79
NID210302, 17756.3227, 17755.142, 17811, 17751.06
NID210303, 17753.92, 17753.945, 17754.32, 17753.82
NID210303_15500P, 116.5, 116.5, 121, 112
NID210303_18500C, 509, 510.3333, 517, 507
NID210303_18750C, 485, 485, 485, 485
NID210303_19000C, 375, 376.3333, 383, 373
NID210303_19500C, 286.875, 290.3333, 315, 272
NID210303_20000C, 196, 197.3333, 204, 194
NID210303_20700C, 115, 115, 115, 115
NID210304, 17754.465, 17754.79, 17755.09, 17752.59
NID210308, 17757.65, 17757.65, 17757.65, 17757.65
NID210309, 17758.5529, 17758.7243, 17758.91, 17758.41
NID210310, 17764.7347, 17761.7306, 17835.5, 17759.18
NID210311, 17760.3491, 17760.3706, 17761.94, 17759.94
NID210315, 17762.775, 17799.4783, 17839.5, 17690
NID210316, 17771, 17773.0222, 17871.75, 17730
NID210317, 17768.539, 17738.5038, 17971.25, 15846.5
NID210318, 17760.2706, 17757.902, 17764, 17733.8
NID210322, 17776.9525, 17789.5359, 17900, 17673.8
NID210323, 17769.7487, 17766.1878, 17852.75, 17763.07
NID210324, 17753.4019, 17748.7614, 17767.63, 17715.5
NID210329, 17776.2862, 17773.2199, 17865, 17767.47
NID210330, 17790.922, 17866.6641, 17889.5, 17768.03
NID210331, 17792.4452, 17799.6989, 17897, 17768.6
NID210401, 17797.5, 17797.5, 17870, 17725
NID210406, 17768.7842, 17777.7102, 17940, 17509.21
NID210407_16000P, 372.5, 372.5, 375, 370
NID210407_18500C, 732, 733.3333, 740, 730
NID210407_19000C, 607.7143, 648.5294, 672, 580
NID210407_19500C, 462, 463.3333, 470, 460
NID210407_20000C, 362, 363.3333, 370, 360
NID210407_21000C, 235, 235, 235, 235
NID210421, 17765.7393, 17666.0526, 17971.25, 15341.85
NID210505_18200C, 1022.64, 1022.64, 1022.64, 1022.64
NID210519, 17806.3358, 17797.5829, 17971.25, 17484
NID210602_14500P, 232.295, 232.295, 233.67, 230.92
NID210602_15000P, 320.42, 320.42, 320.42, 320.42
NID210602_16500P, 769.67, 769.67, 769.67, 769.67
NID210602_17500C, 1569.3567, 1578.4289, 1583.6, 1540.87
NID210602_19000C, 887.4467, 887.78, 888.78, 886.78
NID210616, 17836.1945, 17821.7303, 17971.25, 17758.5
NID210721, 17844.186, 17829.3643, 17971.25, 17756
NID210818, 17823.7143, 17796.7645, 17971.25, 17484
NID210915, 17868.0922, 17865.3504, 17989, 17802
NID211020, 17922.7778, 17911.24, 18004, 17874.5
NID211117, 17921.3571, 17938.4524, 17971.25, 17890
NID211215, 17727.3125, 17805.2362, 18043.5, 12496
NID220615, 17984, 17982.9286, 17986.5, 17981.5
NID221221, 17750.2229, 17855.7946, 18153.5, 15605
NID231220, 18217.2, 18207.587, 18246.5, 18190
NID241218, 18401.5, 18401.5, 18401.5, 18401.5
NIE210108, 14506, 14506, 14506, 14506
NIE210115, 14456.08, 14436.7667, 14485.05, 14427.11
NIE210120, 14418.36, 14418.36, 14418.36, 14418.36
NIE210406, 14447.545, 14448.2036, 14448.58, 14446.51
NIE210616, 14501, 14501, 14501, 14501
NIY210120, 1785779, 1785779, 1785779, 1785779
NIY210421, 1812700, 1812700, 1812700, 1812700
OND211231, 17835, 17835, 17835, 17835
OND220131, 17840, 17840, 17840, 17840
PBD210107, 2043.6684, 2043.5053, 2060, 2043.5
PBD210108, 2054.5846, 2047.0014, 2072.5, 2030.77
PBD210111, 2053.9367, 2050.8414, 2064.77, 2032.27
PBD210113, 2058.55, 2058.55, 2071.65, 2052
PBD210119, 2048.5, 2048.5, 2048.5, 2048.5
PBD210120, 2064.6201, 2065.8376, 2076.25, 2037.43
PBD210121, 2048.7, 2048.7, 2048.75, 2048.65
PBD210122, 2067.9333, 2067.9333, 2080, 2048
PBD210126, 2069.692, 2066.9316, 2081.45, 2049.51
PBD210128, 2071.625, 2071.625, 2072, 2071.25
PBD210129, 2069.5, 2071.8333, 2076.5, 2062.5
PBD210202, 2059.5317, 2065.656, 2076.5, 2051.6
PBD210203_1950P, 13, 13, 13, 13
PBD210203_2000P, 23.6267, 24.4158, 24.69, 22
PBD210203_2100C, 35, 35, 35, 35
PBD210203_2150C, 23.5, 23.5, 24, 23
PBD210204, 2061.35, 2059.0313, 2080, 2052
PBD210205, 2070.26, 2070.26, 2080, 2052.58
PBD210211, 2060.4533, 2056.314, 2082.1, 2054.54
PBD210212, 2072.4325, 2075.8947, 2081.5, 2054.87
PBD210216, 2072.74, 2072.74, 2082, 2055.97
PBD210217, 2063.8211, 2062.1498, 2080.75, 2050
PBD210218, 2078.5, 2078.5909, 2080, 2077.5
PBD210219, 2070.3885, 2058.745, 2080, 2053.05
PBD210223, 2072.7167, 2072.7167, 2081.5, 2055.65
PBD210224, 2075.358, 2077.3445, 2081.85, 2055.94
PBD210225, 2056.23, 2056.23, 2056.23, 2056.23
PBD210226, 2080.75, 2080.75, 2081, 2080.5
PBD210301, 2057.4633, 2057.5467, 2057.63, 2057.38
PBD210302, 2065.4246, 2063.1904, 2080.29, 2057.42
PBD210303, 2058.9644, 2061.129, 2067, 2057.71
PBD210303_2000P, 34.75, 34.75, 36.5, 33
PBD210303_2100C, 63.88, 63.88, 63.88, 63.88
PBD210303_2175C, 35.75, 35.75, 37.5, 34
PBD210303_2300C, 14.16, 14.6615, 15.2, 12.79
PBD210304, 2058.3, 2058.2647, 2058.5, 2058.25
PBD210305, 2069.3267, 2067.5179, 2075, 2066.98
PBD210308, 2068.187, 2062.7412, 2083.12, 2059.4
PBD210309, 2066.5267, 2067.5611, 2080.4, 2059.49
PBD210310, 2065.475, 2056.4438, 2084, 2040
PBD210311, 2073.2323, 2073.7137, 2084, 2060.07
PBD210315, 2063.9794, 2062.5273, 2083.29, 2061.42
PBD210316, 2061.46, 2061.46, 2061.46, 2061.46
PBD210317, 2072.9834, 2066.1801, 2085.4, 2050.65
PBD210318, 2060.6667, 2060.6667, 2060.75, 2060.5
PBD210322, 2066.4971, 2063.9884, 2081.75, 2060.75
PBD210323, 2065.1893, 2063.065, 2085.25, 2060.62
PBD210324, 2064.0867, 2063.3164, 2085, 2044
PBD210329, 2063.499, 2063.4841, 2081.75, 2061.32
PBD210330, 2061.6193, 2061.6905, 2061.93, 2061.43
PBD210331, 2068.2289, 2065.7264, 2081.36, 2062.05
PBD210406, 2068.6373, 2067.6069, 2085, 2041.5
PBD210421, 2070.2891, 2070.8789, 2086.77, 2047
PBD210519, 2075.8744, 2073.2065, 2087.75, 2067.75
PBD210616, 2076.3171, 2076.2454, 2085.35, 2067.5
PBD210721, 2078.375, 2080.4939, 2089, 2073.25
PBD210818, 2078.4813, 2079.4409, 2082, 2076.25
PBD210915, 2079.3563, 2079.3727, 2079.5, 2079
PBD211117, 2085.15, 2085.15, 2085.15, 2085.15
PBD211215, 2087.75, 2087.75, 2087.75, 2087.75
PBD220119, 2090.25, 2090.25, 2090.25, 2090.25
PBE210120, 1680.34, 1680.3633, 1680.41, 1680.27
PBE210217, 1672.6933, 1672.1571, 1674.57, 1668.94
PBS210225, 1511.89, 1511.89, 1511.89, 1511.89
PBS210721, 1532.45, 1532.45, 1532.45, 1532.45
SCD210129, 480.9839, 480.1032, 483, 477
SCD210226, 474.1778, 479.0716, 480.5, 469
SCD210331, 464.1111, 465.4286, 474, 454
SCD210430, 446.4444, 446.3529, 448, 441
SCD210528, 427.7143, 427.5652, 430, 424
SCD210630, 415.0909, 416.2222, 419, 414
SCD210831, 404.75, 404.75, 408.5, 401
SCD210930, 408, 408, 408, 408
SCD211029, 404, 404, 404, 404
SND210107, 21344.3284, 21347.1471, 21350, 21160
SND210108, 21354.4089, 21345.462, 21443, 20475
SND210111, 21440, 21440, 21440, 21440
SND210112, 21399.375, 21384.0625, 21430, 21353.75
SND210115, 21360, 21360, 21360, 21360
SND210120, 21332.1053, 21330.5955, 21410, 21124
SND210122, 21325.1667, 21354.28, 21410, 21280.5
SND210126, 21267.5, 21267.5, 21267.5, 21267.5
SND210202, 21292, 21292, 21292, 21292
SND210212, 21310, 21310, 21310, 21310
SND210216, 21275, 21275, 21294, 21256
SND210217, 21267.2375, 21264.2044, 21310, 21175
SND210226, 21190.7233, 21203.6285, 21215, 21157.17
SND210301, 21188, 21202.2308, 21213, 21151
SND210303, 21186.11, 21186.11, 21210, 21148.33
SND210304, 21185.8333, 21185.8333, 21210, 21147.5
SND210308, 21183.7075, 21184.6344, 21209, 21145.83
SND210309, 21187.3333, 21187.3333, 21212, 21146
SND210310, 21184.105, 21184.105, 21211, 21145.17
SND210312, 21229.5, 21229.5, 21229.5, 21229.5
SND210316, 21181.27, 21181.5317, 21209, 21140.83
SND210317, 21194.5533, 21188.7264, 21329, 21060
SND210322, 21203.78, 21203.78, 21203.78, 21203.78
SND210324, 21180.28, 21186.736, 21212.56, 21122.56
SND210325, 21209.44, 21209.44, 21209.44, 21209.44
SND210329, 21165.4067, 21165.4067, 21199, 21114.22
SND210406, 21164.5565, 21161.046, 21285, 21015
SND210421, 21173.1893, 21133.6234, 21256, 21009
