Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201208, 7, 5, 736000, 1, 0, 184000, 9, 0
AAD201209, 24, 13, 1707955, 2, 5, 147200, 4.5, 0
AAD210304, 2, 1, 68600, 0, 0, 0, 2, 0
AAD210308, 18, 9, 1004600, 4, 2, 36000, 1.5, 0
AGD201209, 82042, 0, 0, 82040, 0, 0, 1, 0
AHD201208, 149, 115, 391216400, 3, 37, 1317875, 40, 0
AHD201209, 458, 312, 603525909.75, 29, 72, 701487.5, 2, 0
AHD201210, 46, 25, 14951962, 1, 0, 500975, 10, 0
AHD201211, 2, 1, 300750, 2, 0, 0, 6, 0
AHD201214, 34, 17, 10244978.75, 1, 1, 201285, 4, 0
AHD201215, 18, 9, 1506906.5, 1, 0, 200900, 4, 0
AHD201216, 1980, 1054, 1324903416.75, 62, 64, 251781.25, 3, 0
AHD201217, 12, 5, 13993075, 0, 0, 4029200, 55, 0
AHD201218, 25, 13, 3712924, 1, 0, 50237.5, 1, 0
AHD201221, 24, 12, 21136180.5, 1, 0, 1758993.75, 30, 0
AHD201222, 16, 8, 18380070, 1, 0, 50225, 1, 0
AHD201223, 30, 19, 60897966.25, 4, 7, 2519812.5, 50, 0
AHD201224, 24, 12, 7551690.5, 0, 0, 453359.25, 9, 0
AHD201229, 25, 13, 10892245.25, 0, 2, 453359.25, 9, 0
AHD201230, 17, 9, 6772058.75, 1, 2, 201100, 4, 0
AHD210104, 24, 12, 10410622.5, 2, 2, 502830, 10, 0
AHD210105, 36, 18, 35759153.75, 0, 2, 954006.25, 20, 0
AHD210106, 32, 16, 7208924.75, 0, 0, 253187.5, 5, 0
AHD210106_1950P, 4, 2, 87950, 0, 0, 43975, 100, 0
AHD210106_1975P, 12, 6, 22000, 0, 0, 2500, 5, 0
AHD210106_2000C, 2, 1, 2200, 0, 0, 0, 2, 0
AHD210106_2100C, 2, 1, 900, 0, 0, 0, 2, 0
AHD210107, 6, 3, 3516012.5, 0, 0, 1506337.5, 30, 0
AHD210108, 6, 3, 906240, 0, 0, 352546.25, 7, 0
AHD210114, 14, 7, 854411, 0, 0, 100361.5, 2, 0
AHD210115, 2, 1, 50187.5, 0, 0, 0, 1, 0
AHD210119, 2, 1, 50362.5, 0, 0, 0, 1, 0
AHD210120, 2750, 1463, 3239156742, 99, 94, 251187.5, 2, 0
AHD210121, 8, 4, 3317872.5, 0, 0, 301702.5, 12, 0
AHD210122, 9, 6, 2717597.5, 1, 0, 503212.5, 10, 0
AHD210126, 12, 6, 2976150, 1, 0, 50287.5, 1, 0
AHD210129, 6, 3, 150801.25, 1, 0, 50300, 1, 0
AHD210202, 17, 8, 3309731.75, 0, 0, 50343.625, 1, 0
AHD210203, 14, 7, 3622423.75, 1, 0, 503125, 15, 0
AHD210204, 13, 6, 806556, 1, 0, 50320.5, 1, 0
AHD210205, 10, 5, 2368350, 0, 0, 151815, 3, 0
AHD210209, 16, 8, 404820, 0, 0, 50602.5, 1, 0
AHD210210, 10, 5, 756052.5, 0, 0, 100847.5, 2, 0
AHD210211, 12, 6, 1614111.75, 0, 0, 100860, 2, 0
AHD210212, 12, 6, 1058695, 0, 0, 201620, 4, 0
AHD210216, 12, 6, 3583766.25, 0, 0, 100697.5, 2, 0
AHD210217, 3644, 1923, 2697191590.25, 87, 55, 50581.25, 1, 0
AHD210218, 22, 11, 65984547.5, 0, 0, 201080, 4, 0
AHD210219, 30, 15, 28586743.5, 4, 0, 1259362.5, 25, 0
AHD210223, 4, 2, 858040.25, 3, 0, 429020.125, 7, 0
AHD210224, 16, 8, 5289265, 2, 1, 629568.125, 20, 0
AHD210225, 12, 6, 2517632, 0, 0, 302337, 6, 0
AHD210226, 27, 14, 6354856, 4, 1, 50425, 2, 0
AHD210301, 44, 21, 14486009.5, 4, 0, 201700, 5, 0
AHD210302, 60, 30, 8777568.25, 0, 0, 75657.875, 2, 0
AHD210303, 38, 19, 11243118, 4, 0, 100875, 2, 0
AHD210303_2200C, 10, 5, 712500, 0, 0, 142500, 400, 0
AHD210304, 57, 27, 23922836.25, 6, 2, 982937.5, 20, 0
AHD210305, 10, 0, 0, 0, 0, 0, 2, 0
AHD210308, 40361, 11934, 1319563032.5, 21017, 5152, 50525, 1, 0
AHD210310, 2, 1, 100925, 0, 0, 0, 2, 0
AHD210317, 2859, 1565, 3056886742.25, 72, 63, 152100, 1, 0
AHD210331, 1, 0, 0, 0, 0, 0, 0, 0
AHD210406, 8, 4, 1261575, 1, 0, 302300, 8, 0
AHD210421, 2828, 158, 136586569.75, 2556, 10, 253256.25, 1, 0
AHD210505, 2, 1, 100200, 0, 0, 0, 2, 0
AHD210519, 250, 125, 146282045.25, 5, 9, 279015.625, 7, 0
AHD210602, 2, 1, 50100, 0, 0, 0, 1, 0
AHD210616, 532, 296, 1177773302.75, 21, 43, 482128.75, 9, 0
AHD210721, 165, 81, 286584894.75, 2, 30, 560436.25, 20, 0
AHD210803, 2, 1, 50100, 0, 0, 0, 1, 0
AHD210818, 14, 7, 8928816.25, 1, 0, 561618.75, 11, 0
AHD210915, 102, 51, 62043712, 3, 9, 51175, 2, 0
AHD211020, 22, 11, 21498058.5, 1, 6, 307050, 8.5, 0
AHD211117, 32, 16, 66331766.25, 2, 1, 5114475, 100, 0
AHD211202, 2, 2, 5113025, 0, 0, 2556512.5, 100, 0
AHD211215, 279, 158, 213103443.75, 14, 12, 179480, 2, 0
AHD220316, 12, 6, 11769793.25, 1, 0, 1978725, 10, 0
AHD220615, 13, 7, 13143037, 4, 2, 516250, 25, 0
AHD220921, 6, 3, 207593.25, 0, 0, 51925, 1, 0
AHD221221, 48, 33, 99324052, 4, 16, 2611225, 50, 0
AHD230315, 6, 3, 209962, 0, 0, 52525, 1, 0
AHD230621, 12, 7, 8155664.5, 1, 6, 1056240, 10, 0
AHD230920, 6, 3, 212037, 0, 0, 53050, 1, 0
AHD231220, 2, 1, 107050, 0, 0, 0, 26, 0
AHE201209, 8, 4, 2021593.5, 0, 0, 391950, 9.5, 0
AHE201216, 40, 20, 4096437.5, 0, 0, 103707, 2.5, 0
AHE201217, 2, 1, 41457.25, 0, 0, 0, 1, 0
AHE201231, 8, 4, 1161759, 0, 0, 186912.5, 4.5, 0
AHE210120, 18, 9, 1785180.5, 0, 0, 82896.5, 2, 0
AHE210217, 22, 11, 2618194.5, 0, 0, 124560, 3, 0
AHE210224, 2, 1, 41575, 0, 0, 0, 1, 0
AHE210308, 8, 4, 664085, 0, 0, 103425, 2.5, 0
AHE210317, 20, 10, 6296315.5, 0, 0, 166172, 4, 0
AHE210421, 2, 1, 4170000, 0, 0, 0, 100, 0
AHE210519, 6, 3, 166884.25, 0, 0, 41775, 1, 0
AHE210616, 6, 3, 207967.25, 0, 0, 83100, 2, 0
AHE210818, 2, 1, 250516.5, 0, 0, 0, 6, 0
AHS201216, 2, 1, 113471.25, 0, 0, 0, 3, 0
AHS210120, 4, 2, 151609, 0, 0, 75804.5, 2, 0
AHS210217, 2, 1, 37909.5, 0, 0, 0, 1, 0
AHS210304, 2, 1, 113976.75, 0, 0, 0, 3, 0
AHY201216, 37, 18, 2435684475, 0, 0, 9646150, 2, 0
AHY210120, 10, 5, 272095325, 0, 0, 32265275, 7, 0
AMD210129, 1, 0, 0, 0, 0, 0, 0, 0
AMD210226, 1, 0, 0, 0, 0, 0, 0, 0
AUD201209, 150076, 0, 0, 150074, 0, 0, 1, 0
CAD201208, 198, 156, 1076834986.5, 6, 47, 2903062.5, 27, 0
CAD201209, 601, 484, 1395238629.25, 56, 88, 577537.5, 1, 0
CAD201210, 34, 17, 55929045, 3, 0, 384765, 5, 0
CAD201211, 2, 1, 765750, 0, 0, 0, 4, 0
CAD201214, 14, 7, 2308903.75, 2, 0, 384840, 2, 0
CAD201215, 18, 9, 41883750, 2, 0, 1532000, 8, 0
CAD201216, 1653, 885, 2691053946.5, 81, 110, 765957.5, 1, 0
CAD201217, 1, 0, 0, 2, 6, 0, 0, 0
CAD201218, 33, 16, 20906413.75, 3, 6, 671159.375, 4.5, 0
CAD201221, 22, 11, 28614009, 5, 5, 1918375, 10, 0
CAD201222, 38, 18, 25918712.5, 1, 0, 959375, 5, 0
CAD201223, 29, 14, 75716261.25, 1, 5, 3837875, 20, 0
CAD201224, 18, 9, 14786796.25, 3, 1, 959468.75, 5, 0
CAD201229, 4, 2, 14567490, 4, 1, 7283745, 15, 0
CAD201230, 16, 8, 13131414, 3, 2, 1246325, 10, 0
CAD201231, 6, 3, 48184017.5, 4, 2, 15419000, 65, 0
CAD210104, 36, 18, 24884668.75, 1, 3, 1120500, 7, 0
CAD210105, 52, 26, 126228810.5, 4, 6, 3753275, 20, 0
CAD210106, 6, 3, 8642250, 0, 0, 2880750, 15, 0
CAD210106_7000P, 7, 3, 80825, 0, 0, 15725, 50, 0
CAD210106_7450P, 2, 1, 218250, 0, 0, 0, 100, 0
CAD210106_7500C, 18, 9, 1130575, 0, 0, 98010.25, 13, 0
CAD210106_7700C, 2, 1, 477650, 0, 0, 0, 100, 0
CAD210106_7900C, 2, 1, 283000, 0, 0, 0, 100, 0
CAD210106_8000C, 28, 14, 1089212.5, 0, 0, 67275, 25, 0
CAD210106_8100C, 2, 1, 3250, 0, 0, 0, 2, 0
CAD210106_9000C, 16, 8, 48000, 0, 0, 6000, 40, 0
CAD210107, 20, 10, 171140009.25, 0, 0, 3890000, 20, 0
CAD210108, 17, 8, 13638050, 0, 0, 768818.75, 8.5, 0
CAD210112, 6, 3, 2300400, 2, 0, 384387.5, 2, 0
CAD210113, 4, 2, 1154163, 1, 0, 577081.5, 3, 0
CAD210114, 6, 3, 1728974.25, 1, 0, 577093.5, 3, 0
CAD210115, 15, 7, 39425406.25, 3, 0, 3842750, 20, 0
CAD210120, 1239, 652, 2887126812, 67, 55, 1347893.75, 1, 0
CAD210121, 6, 3, 19276900, 1, 6, 7728250, 53, 0
CAD210122, 13, 7, 10224452.5, 3, 6, 382850, 3, 0
CAD210126, 4, 2, 4998170, 1, 0, 2499085, 10, 0
CAD210127, 6, 3, 2308350, 2, 0, 769450, 4, 0
CAD210128, 4, 2, 2699103.75, 2, 0, 1349551.875, 7, 0
CAD210129, 2, 1, 383275, 2, 0, 0, 2, 0
CAD210202, 2, 1, 192052.5, 0, 0, 0, 1, 0
CAD210203, 6, 3, 6150812.75, 1, 0, 192215.75, 13.5, 0
CAD210203_7000P, 3, 1, 142500, 0, 0, 0, 100, 0
CAD210203_7200P, 2, 1, 21750, 0, 0, 0, 10, 0
CAD210204, 4, 2, 25029407.5, 3, 0, 12514703.75, 30, 0
CAD210205, 17, 10, 40450923.75, 2, 11, 480053.125, 2.5, 0
CAD210209, 6, 3, 4039865, 0, 0, 1924070, 10, 0
CAD210210, 17, 9, 48610257.5, 1, 0, 960583.75, 4, 0
CAD210211, 15, 8, 10549862, 1, 0, 960615, 5, 0
CAD210212, 12, 6, 8649476, 3, 2, 1536000, 10, 0
CAD210216, 28, 14, 16506601, 5, 2, 577802.5, 4, 0
CAD210217, 1287, 651, 2538938765, 51, 35, 192984.375, 1, 0
CAD210218, 22, 11, 238218170, 1, 0, 23100000, 126, 0
CAD210219, 20, 10, 30339093.75, 1, 0, 672762.5, 4.5, 0
CAD210223, 8, 4, 25729325, 1, 0, 288650, 2, 0
CAD210224, 26, 13, 36137568.75, 1, 0, 1155868.5, 5, 0
CAD210225, 22, 11, 43592795, 1, 0, 1152225, 5, 0
CAD210226, 51, 25, 61094651.75, 2, 2, 193039, 2, 0
CAD210301, 33, 17, 23812949.25, 3, 0, 386423, 2.5, 0
CAD210302, 59, 30, 62881891, 1, 0, 673211.375, 3.5, 0
CAD210303, 60, 31, 41370432.25, 3, 0, 771100, 4, 0
CAD210303_7500C, 2, 1, 553050, 0, 0, 0, 50, 0
CAD210303_8200C, 24, 12, 582187.5, 0, 0, 40753.125, 10.5, 0
CAD210303_8500C, 24, 12, 347737.5, 0, 0, 24341.625, 10.5, 0
CAD210304, 140, 67, 113987134, 6, 7, 770840, 4, 0
CAD210305, 11, 2, 294300, 0, 0, 147150, 1, 0
CAD210308, 338622, 18027, 5366367826.5, 307987, 141515, 192825, 1, 0
CAD210310, 4, 2, 2301847.25, 0, 0, 1150923.625, 6, 0
CAD210317, 1621, 820, 2941290260.5, 67, 15290, 385906.25, 1, 0
CAD210331, 3, 1, 192287.5, 0, 0, 0, 1, 0
CAD210407_8500C, 8, 4, 305500, 0, 0, 75250, 20, 0
CAD210421, 11294, 63, 227730814.25, 11184, 15, 2120387.5, 1, 0
CAD210505_8500C, 8, 4, 305500, 0, 0, 75250, 20, 0
CAD210519, 11304, 67, 213384891.75, 11190, 12, 578265, 1, 0
CAD210602, 1, 0, 0, 0, 0, 0, 0, 0
CAD210602_7000P, 4, 2, 480525, 0, 0, 240262.5, 50, 0
CAD210602_8500C, 20, 9, 1598925, 0, 0, 186000, 40, 0
CAD210602_9000C, 5, 2, 208000, 0, 0, 104000, 40, 0
CAD210602_9250C, 5, 2, 148000, 0, 0, 74000, 40, 0
CAD210602_9750C, 5, 2, 86000, 0, 0, 43000, 40, 0
CAD210616, 157, 87, 930754220, 8, 20, 2698500, 24, 0
CAD210707_8500C, 10, 5, 516350, 0, 0, 75500, 20, 0
CAD210721, 42, 23, 90759875, 7, 12, 578171.25, 10, 0
CAD210818, 17, 8, 50858152.5, 2, 0, 4912417.5, 37.5, 0
CAD210915, 59, 30, 141697523.75, 7, 10, 1155437.5, 10, 0
CAD211020, 14, 7, 19639102.5, 1, 0, 192516.25, 10, 0
CAD211117, 23, 13, 107050117.5, 3, 7, 4618500, 24, 0
CAD211215, 207, 115, 549024013.25, 32, 55, 1922187.5, 10, 0
CAD220119, 6, 3, 5761937.5, 2, 0, 1922750, 10, 0
CAD220216, 2, 1, 1915812.5, 1, 0, 0, 15, 0
CAD220316, 2, 1, 3821625, 1, 1, 0, 20, 0
CAD221221, 65, 37, 663567013.75, 12, 23, 3814500, 25, 0
CAD231220, 8, 4, 29716268.75, 1, 0, 9587412.5, 50, 0
CAE201209, 14, 7, 4418267.75, 0, 0, 158542.75, 1, 0
CAE201214, 6, 3, 790386, 0, 0, 158087.5, 1, 0
CAE201216, 32, 16, 17570430, 0, 0, 474173.625, 3, 0
CAE201222, 2, 1, 315650.5, 0, 0, 0, 2, 0
CAE201229, 6, 3, 476425, 0, 0, 158925, 1, 0
CAE210112, 2, 1, 157942.5, 0, 0, 0, 1, 0
CAE210120, 10, 5, 2213248, 0, 0, 473919.75, 3, 0
CAE210121, 2, 1, 315797, 0, 0, 0, 2, 0
CAE210202, 2, 1, 157819.5, 0, 0, 0, 1, 0
CAE210209, 2, 1, 315991, 0, 0, 0, 2, 0
CAE210217, 12, 6, 6011635.5, 0, 0, 552943.875, 3.5, 0
CAE210302, 2, 1, 157824.75, 0, 0, 0, 1, 0
CAE210308, 14, 7, 5201607, 0, 0, 315654, 2, 0
CAE210317, 24, 12, 7274234.5, 0, 0, 158506.25, 1, 0
CAE210421, 6, 3, 6638120, 0, 0, 3159135, 20, 0
CAE210519, 8, 4, 949061, 0, 0, 237235.125, 1.5, 0
CAS210120, 4, 2, 288743.75, 0, 0, 144371.875, 1, 0
CAS210202, 2, 1, 144355.25, 0, 0, 0, 1, 0
CAS210308, 2, 1, 144500, 0, 0, 0, 1, 0
CAS210317, 4, 2, 433793.5, 0, 0, 216896.75, 1.5, 0
CAS210616, 2, 1, 1297689.75, 0, 0, 0, 9, 0
CAY201216, 1, 0, 0, 0, 0, 0, 0, 0
CAY210105, 2, 1, 20138275, 0, 0, 0, 1, 0
CAY210203, 2, 1, 79839600, 0, 0, 0, 4, 0
CAY210217, 2, 1, 19977375, 0, 0, 0, 1, 0
CAY210317, 2, 1, 19947500, 0, 0, 0, 1, 0
COD201209, 5, 0, 0, 2, 5, 0, 2, 0
COD201216, 4, 2, 56200, 0, 0, 28100, 1, 0
COD210308, 3, 0, 0, 0, 36, 0, 2, 0
HCD201231, 40, 4, 74320, 56, 15, 18580, 3, 0
HCD210129, 221, 84, 2062465, 235, 91, 15592.5, 2, 0
HCD210226, 69, 12, 788940, 92, 31, 48120, 5, 0
HCD210331, 81, 25, 632050, 73, 31, 5865, 3, 0
HCD210430, 95, 25, 461485, 79, 47, 17085, 3, 0
HCD210528, 53, 6, 183975, 74, 40, 22300, 5, 0
HCD210630, 47, 4, 110400, 39, 31, 27600, 5, 0
HCD210730, 92, 17, 92460, 60, 21, 5420, 1, 0
HCD210831, 88, 9, 48210, 67, 10, 5350, 1, 0
HCD210930, 82, 9, 47835, 62, 30, 5305, 1, 0
HCD211029, 89, 15, 386480, 59, 20, 5295, 1, 0
HCD211130, 59, 0, 0, 58, 11, 0, 1, 0
HCD211231, 58, 0, 0, 57, 7, 0, 1, 0
HCD220131, 55, 0, 0, 55, 2, 0, 1, 0
HUD201231, 5, 0, 0, 6, 0, 0, 1, 0
HUD210129, 4, 0, 0, 2, 0, 0, 1, 0
HUD210226, 5, 0, 0, 3, 0, 0, 1, 0
HUD210331, 8, 0, 0, 7, 0, 0, 1, 0
HUD210430, 6, 0, 0, 4, 2, 0, 1, 0
HUD210528, 5, 0, 0, 3, 0, 0, 1, 0
HUD210630, 6, 0, 0, 5, 2, 0, 1, 0
HUD210730, 53, 0, 0, 50, 11, 0, 1, 0
HUD210831, 52, 0, 0, 51, 11, 0, 1, 0
HUD210930, 60, 4, 26720, 51, 7, 6680, 1, 0
HUD211029, 48, 0, 0, 47, 3, 0, 1, 0
HUD211130, 48, 0, 0, 47, 3, 0, 1, 0
HUD211231, 46, 0, 0, 45, 1, 0, 1, 0
HUD220131, 45, 0, 0, 45, 3, 0, 1, 0
NAD201208, 3, 0, 0, 0, 0, 0, 57, 0
NAD201209, 11, 3, 486955, 0, 2, 149600, 4, 0
NAD201214, 2, 1, 187775, 0, 0, 0, 5, 0
NAD210308, 12, 3, 1137000, 1, 0, 379000, 7.5, 0
NID201208, 264, 190, 509057976, 10, 30, 1826280, 21.5, 0
NID201209, 567, 389, 695189904.9, 66, 85, 961215, 3, 0
NID201210, 28, 22, 49266801.96, 3, 7, 1860138, 19, 0
NID201214, 4, 2, 2158044, 1, 0, 1079022, 20, 0
NID201215, 2, 1, 97848, 0, 0, 0, 1, 0
NID201216, 1188, 636, 798677196.660002, 43, 82, 490537.5, 2, 0
NID201217, 6, 3, 2941620, 0, 0, 489870, 12.5, 0
NID201218, 1, 0, 0, 1, 0, 0, 0, 0
NID201221, 2, 1, 488872.5, 0, 0, 0, 5, 0
NID201223, 2, 1, 97890, 0, 0, 0, 1, 0
NID201230, 2, 1, 97831.5, 0, 0, 0, 1, 0
NID201231, 2, 1, 3129984, 0, 0, 0, 32, 0
NID210104, 10, 5, 1664048.52, 0, 0, 98015.88, 1, 0
NID210105, 4, 2, 1468146, 0, 0, 734073, 10, 0
NID210106, 4, 2, 782616, 0, 0, 391308, 4, 0
NID210106_18000C, 8, 4, 45102, 0, 0, 11275.5, 25, 0
NID210107, 2, 1, 293508, 0, 0, 0, 3, 0
NID210108, 4, 2, 489444, 0, 0, 244722, 2.5, 0
NID210113, 4, 2, 1368729, 0, 0, 684364.5, 7, 0
NID210114, 6, 3, 587205, 0, 0, 195510, 2, 0
NID210120, 1130, 598, 1384088815.68, 46, 52, 981240, 2, 0
NID210121, 2, 1, 97911, 1, 0, 0, 1, 0
NID210127, 2, 1, 293814, 0, 0, 0, 3, 0
NID210128, 6, 3, 392016, 0, 0, 98400, 1, 0
NID210129, 4, 2, 588420, 4, 0, 294210, 5, 0
NID210202, 4, 2, 1468740, 1, 0, 734370, 14, 0
NID210203, 2, 1, 97905, 0, 0, 0, 1, 0
NID210203_15000P, 7, 3, 192342, 0, 0, 64314, 50, 0
NID210203_16350C, 6, 3, 654093, 0, 0, 218031, 50, 0
NID210203_16350P, 6, 3, 600102, 0, 0, 200034, 50, 0
NID210203_17800C, 7, 3, 223245, 0, 0, 74415, 50, 0
NID210210, 6, 3, 4423887.9, 0, 0, 1474629.3, 15, 0
NID210212, 4, 3, 3048709.98, 0, 0, 1475280, 15.5, 0
NID210216, 10, 6, 3442119, 0, 2, 147371.25, 1, 0
NID210217, 1619, 815, 881685636.480001, 35, 25, 98388, 1, 0
NID210218, 18, 9, 110520090, 1, 2, 9831900, 75, 0
NID210219, 48, 24, 25390554, 0, 0, 981618, 10, 0
NID210223, 12, 6, 48617280, 1, 0, 8233920, 8, 0
NID210224, 6, 3, 1375992, 0, 0, 393120, 4, 0
NID210225, 16, 8, 1177492.32, 0, 0, 98065.5, 1, 0
NID210226, 34, 17, 5798917.32, 2, 0, 394248, 4, 0
NID210301, 22, 13, 24223373.7, 2, 0, 978600, 7, 0
NID210302, 38, 19, 22169910, 1, 0, 293814, 3, 0
NID210303, 42, 23, 23654919.06, 1, 0, 690102, 6, 0
NID210304, 98, 47, 46630246.14, 3, 0, 293850, 3, 0
NID210305, 40, 20, 4127244, 0, 0, 191406, 2, 0
NID210308, 43241, 8000, 1308268835.04, 29639, 12110, 98280, 1, 0
NID210317, 1607, 812, 1014331055.22, 42, 39, 98511.78, 1, 0
NID210331, 1, 0, 0, 0, 0, 0, 0, 0
NID210421, 3420, 56, 148587190.8, 3334, 0, 639339.87, 1, 0
NID210519, 248, 123, 323021677.44, 8, 7, 1082895, 14, 0
NID210616, 120, 60, 309424916.4, 2, 6, 591113.88, 16, 0
NID210721, 101, 51, 170244340.08, 3, 13, 1380928.92, 15.5, 0
NID210818, 24, 12, 4540274.94, 0, 0, 98728.98, 1, 0
NID210901_15000P, 4, 2, 1168776, 0, 0, 584388, 100, 0
NID210915, 46, 23, 66864761.88, 2, 6, 889164, 9, 0
NID211020, 24, 12, 18291878.94, 0, 0, 98878.98, 1, 0
NID211117, 14, 7, 1484254.44, 0, 0, 296851.5, 3, 0
NID211215, 138, 70, 174696276.72, 11, 25, 594260.25, 10, 0
NID221221, 16, 8, 7506780, 5, 2, 700665, 16.5, 0
NIE201216, 6, 3, 1187232.84, 0, 0, 483821.64, 6, 0
NIE210217, 2, 1, 80752.5, 0, 0, 0, 1, 0
NIE210308, 2, 1, 566088.6, 0, 0, 0, 7, 0
NIE210407, 2, 1, 807172.2, 0, 0, 0, 10, 0
NIY201216, 6, 3, 246151308, 0, 0, 79600080, 8, 0
PBD201208, 221, 154, 226713962.5, 18, 54, 1013250, 24, 0
PBD201209, 401, 249, 222336420.5, 62, 91, 503502.5, 2, 0
PBD201210, 25, 13, 10677329.25, 2, 9, 982955.5, 19, 0
PBD201211, 25, 12, 4449936.5, 1, 3, 50836.25, 1, 0
PBD201214, 26, 13, 1873551, 0, 0, 101265, 2, 0
PBD201215, 9, 4, 201669, 0, 1, 50417.25, 1, 0
PBD201216, 319, 162, 129679876, 34, 27, 361025, 10, 0
PBD201217, 14, 7, 2280691.25, 0, 0, 253125, 5, 0
PBD201218, 2, 1, 1512375, 0, 0, 0, 30, 0
PBD201221, 10, 5, 508050, 0, 0, 101200, 2, 0
PBD201222, 10, 5, 508025, 0, 0, 101200, 2, 0
PBD201224, 18, 9, 860797.5, 1, 0, 50600, 1, 0
PBD201229, 16, 8, 3795728.75, 0, 0, 253125, 5, 0
PBD210104, 10, 5, 2246180, 0, 0, 154995, 3, 0
PBD210105, 2, 1, 50750, 0, 0, 0, 1, 0
PBD210106, 6, 3, 1264431.25, 0, 0, 203175, 4, 0
PBD210106_2050P, 4, 2, 3925, 0, 0, 1962.5, 2, 0
PBD210106_2125C, 2, 1, 1600, 0, 0, 0, 2, 0
PBD210106_2150C, 2, 1, 900, 0, 0, 0, 2, 0
PBD210108, 2, 1, 101500, 0, 0, 0, 2, 0
PBD210112, 2, 1, 101575, 0, 0, 0, 2, 0
PBD210113, 4, 2, 1062250, 0, 0, 531125, 10.5, 0
PBD210114, 2, 1, 50750, 0, 0, 0, 1, 0
PBD210115, 2, 1, 2529062.5, 0, 0, 0, 50, 0
PBD210120, 456, 234, 290121324, 21, 21, 310218.75, 7, 0
PBD210121, 4, 2, 513437.5, 0, 1, 256718.75, 5, 0
PBD210125, 3, 1, 8528355, 0, 0, 0, 165, 0
PBD210128, 4, 2, 1062762.5, 0, 0, 531381.25, 10.5, 0
PBD210205, 2, 1, 50950, 0, 0, 0, 1, 0
PBD210209, 4, 2, 101125, 0, 0, 50562.5, 1, 0
PBD210210, 8, 4, 617894, 0, 0, 102695.5, 2, 0
PBD210211, 4, 3, 7614375, 1, 0, 3045750, 60, 0
PBD210212, 10, 5, 4850117.5, 0, 0, 1243200, 24, 0
PBD210217, 2194, 1108, 377430923.75, 26, 16, 51150, 1, 0
PBD210218, 14, 7, 1787188.75, 0, 0, 253743.75, 5, 0
PBD210219, 32, 16, 9306805, 1, 2, 510405, 10, 0
PBD210224, 6, 3, 1558665, 0, 0, 519555, 10, 0
PBD210225, 5, 2, 6527218.75, 1, 2, 3263609.375, 100, 0
PBD210226, 31, 15, 1023950, 1, 0, 51375, 1, 0
PBD210301, 4, 2, 102571.25, 3, 0, 51285.625, 2, 0
PBD210302, 14, 7, 514943.75, 0, 0, 51162.5, 1, 0
PBD210303, 24, 12, 4630342.5, 1, 0, 204900, 4, 0
PBD210304, 34, 16, 3573847.5, 2, 0, 153450, 3, 0
PBD210305, 2, 1, 5401710, 0, 0, 0, 120, 0
PBD210308, 21783, 5771, 2387352121.25, 11536, 3501, 51375, 1, 0
PBD210317, 1204, 606, 351386400.5, 22, 26, 51266.5, 1, 0
PBD210324, 2, 1, 1265312.5, 0, 0, 0, 25, 0
PBD210331, 3, 1, 101225, 0, 0, 0, 2, 0
PBD210421, 2271, 16, 17486211.25, 2239, 0, 442422.5, 1, 0
PBD210519, 55, 27, 21447708.75, 1, 0, 521187.5, 20, 0
PBD210602_2050P, 8, 4, 292512.5, 0, 0, 73206.25, 25, 0
PBD210616, 106, 53, 53932815.75, 1, 1, 462354.75, 9, 0
PBD210721, 41, 20, 11887059.5, 1, 1, 313612.5, 6, 0
PBD210818, 2, 1, 205175, 0, 0, 0, 4, 0
PBD210915, 1396, 698, 1977225050, 0, 4, 2876370, 56, 0
PBD211020, 4, 3, 1574062.5, 1, 1, 524812.5, 30, 0
PBD211117, 10, 5, 997856.25, 0, 0, 52518.75, 1, 0
PBD211215, 21, 13, 50055138.75, 1, 18, 2632812.5, 68, 0
PBD220316, 8, 4, 11584440, 0, 0, 2895970, 56, 0
PBD220615, 6, 3, 8719970, 0, 0, 2906470, 56, 0
PBD220921, 8, 4, 3332240, 0, 0, 833020, 16, 0
PBD221221, 8, 4, 3342640, 0, 0, 835620, 16, 0
PBD230315, 8, 4, 3352240, 0, 0, 838020, 16, 0
PBD230621, 8, 4, 3361840, 0, 0, 840420, 16, 0
PBD230920, 8, 4, 3371440, 0, 0, 842820, 16, 0
PBD231220, 9, 4, 3381040, 0, 0, 845220, 16, 0
PBE201231, 4, 2, 591812.5, 0, 0, 295906.25, 7, 0
PBE210120, 4, 2, 126524.5, 0, 0, 63262.25, 1.5, 0
PBE210129, 2, 1, 212105, 0, 0, 0, 5, 0
PBE210308, 2, 1, 83067.5, 0, 0, 0, 2, 0
PBS201216, 2, 1, 38043.5, 0, 0, 0, 1, 0
PBS210120, 2, 1, 228157.5, 0, 0, 0, 6, 0
PBS210122, 2, 1, 341383.5, 0, 0, 0, 9, 0
PBS210317, 2, 1, 114618, 0, 0, 0, 3, 0
PBS210421, 2, 1, 459306, 0, 0, 0, 12, 0
SCD201231, 60, 12, 183470, 54, 16, 3910, 4, 0
SCD210129, 147, 59, 2852905, 113, 17, 8100, 2, 0
SCD210226, 93, 26, 2398985, 47, 19, 4090, 2, 0
