Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201009, 1510.5, 1510.5, 1510.5, 1510.5
AAD201013, 1510.75, 1512.0556, 1512.5, 1509.75
AAD201118, 1538, 1538, 1538, 1538
AAD201216, 1541, 1541, 1541, 1541
AAE210120, 1350.75, 1350.75, 1350.75, 1350.75
AHD201009, 1745.5, 1745.5, 1745.5, 1745.5
AHD201013, 1762.9903, 1757.3002, 1790, 1736.5
AHD201014, 1771.7308, 1778.6847, 1788.25, 1679
AHD201015, 1778.8308, 1772.006, 1788.25, 1763
AHD201016, 1742.9679, 1737.6451, 1788.7, 1655
AHD201019, 1785.46, 1785.46, 1789.25, 1781.67
AHD201020, 1787.4, 1788.8126, 1790.76, 1783
AHD201021, 1780.3964, 1775.2378, 2135, 1451.25
AHD201022, 1685.5, 1685.5, 1691, 1680
AHD201023, 1755.5127, 1765.6015, 1790.62, 1696.13
AHD201026, 1789.75, 1789.75, 1789.75, 1789.75
AHD201027, 1720.448, 1752.214, 1783.98, 1703.25
AHD201028, 1727.922, 1751.5932, 1784.33, 1713.37
AHD201029, 1724.25, 1724.25, 1727, 1721.5
AHD201030, 1751.9086, 1773.1074, 1796, 1719.5
AHD201103, 1778.0929, 1790.1123, 1794.13, 1717
AHD201104, 1776.42, 1777.5815, 1794.5, 1750.5
AHD201104_1700P, 5.562, 5.4437, 6.25, 5.39
AHD201104_1725P, 9.36, 9.36, 9.36, 9.36
AHD201104_1800C, 29.895, 29.98, 30.15, 29.49
AHD201104_1825C, 20.95, 20.95, 20.95, 20.95
AHD201104_1850C, 10.72, 10.72, 10.72, 10.72
AHD201105, 1781.0229, 1785.0084, 1795.25, 1769.46
AHD201106, 1771.4622, 1777.6507, 1788.12, 1762.5
AHD201112, 1786.4633, 1786.7833, 1787.64, 1786
AHD201113, 1795.42, 1795.42, 1795.42, 1795.42
AHD201118, 1844.2578, 1832.3654, 14705, 1764
AHD201119, 1793.25, 1793.25, 1793.92, 1792.58
AHD201120, 1785.6875, 1785.6875, 1797.75, 1773
AHD201124, 1775.5, 1775.5, 1781, 1770
AHD201125, 1774.175, 1774.175, 1774.35, 1774
AHD201127, 1785.6133, 1788.7376, 1801, 1775.5
AHD201201, 1818.5, 1818.5, 1821, 1816
AHD201202, 1799.115, 1796.7925, 1812.97, 1775
AHD201202_1650P, 5.74, 5.74, 6, 5.47
AHD201202_1725P, 17.96, 17.96, 17.96, 17.96
AHD201202_1750P, 26.26, 26.7438, 26.9, 23.72
AHD201202_1775P, 33.18, 33.18, 33.18, 33.18
AHD201202_1800P, 45.01, 45.01, 45.01, 45.01
AHD201202_1825C, 31, 31, 31, 31
AHD201202_1850C, 26.65, 26.65, 26.65, 26.65
AHD201202_1875C, 18.35, 18.35, 18.35, 18.35
AHD201202_1900C, 16.9033, 16.9033, 17.07, 16.57
AHD201202_1950C, 9.29, 9.29, 9.29, 9.29
AHD201203, 1785.5, 1785.5, 1788.5, 1782.5
AHD201204, 1792.2214, 1791.2813, 1802.25, 1778.4
AHD201207, 1798, 1798, 1798, 1798
AHD201208, 1802.625, 1802.4167, 1806, 1800
AHD201209, 1784.25, 1784.25, 1788.5, 1780
AHD201210, 1778.25, 1778.25, 1781.75, 1774.75
AHD201211, 1779.96, 1779.96, 1780.92, 1779
AHD201214, 1796.4757, 1797.2039, 1806.83, 1785.25
AHD201215, 1802.3, 1801.2629, 1806.92, 1798.08
AHD201216, 1801.8107, 1802.5186, 1818.32, 1733.76
AHD201217, 1803.46, 1800.6688, 1805, 1800.38
AHD201218, 1797.5755, 1797.9511, 1805.25, 1790.56
AHD201221, 1781.5396, 1790.4769, 1804.25, 1762
AHD201222, 1800.0295, 1800.3959, 1806.28, 1785.69
AHD201223, 1797.7, 1796.4793, 1805, 1759.55
AHD201224, 1790.5909, 1792.89, 1805, 1730
AHD201229, 1798.2536, 1798.8052, 1804, 1761.34
AHD201230, 1799.4489, 1801.3163, 1805, 1768.25
AHD210104, 1802.3833, 1801.9833, 1804, 1796
AHD210105, 1800.5396, 1800.5693, 1806, 1772
AHD210106, 1801.8923, 1802.2445, 1808, 1772
AHD210106_1775P, 44.75, 44.75, 50.5, 39
AHD210106_1800C, 57.54, 57.54, 57.54, 57.54
AHD210106_1800P, 56.54, 56.54, 56.54, 56.54
AHD210106_1850C, 37.0625, 37.0227, 43.5, 31
AHD210107, 1800.3725, 1797.8029, 1805.2, 1777.73
AHD210108, 1800.5155, 1801.2959, 1808.45, 1783.5
AHD210120, 1802.9464, 1802.9559, 1808.55, 1780
AHD210202, 1788.4583, 1793.3643, 1802.5, 1778.75
AHD210203_1775P, 44.75, 44.75, 50.5, 39
AHD210203_1850C, 37.25, 37.25, 43.5, 31
AHD210217, 1807.3435, 1807.3109, 1812.55, 1792.75
AHD210302, 1793, 1793, 1800, 1786
AHD210303_1750P, 48.34, 48.34, 48.34, 48.34
AHD210303_1775P, 44.75, 44.75, 50.5, 39
AHD210303_1850C, 37.25, 37.25, 43.5, 31
AHD210317, 1810.0838, 1810.1316, 1816.5, 1789.5
AHD210406, 1786.25, 1786.4231, 1786.5, 1786
AHD210421, 1814.1011, 1810.2219, 1818.2, 1784.6
AHD210505, 1786, 1786, 1786, 1786
AHD210519, 1819.8604, 1815.9195, 1824, 1801.5
AHD210602, 1786, 1786, 1786, 1786
AHD210616, 1823.285, 1822.638, 1829.1, 1805.75
AHD210721, 1829.6256, 1830.4128, 1832.25, 1811.25
AHD210818, 1828.4071, 1828.4071, 1837.4, 1816
AHD210915, 1839.1437, 1841.607, 1844.25, 1820.5
AHD211020, 1849.375, 1848.8141, 1850, 1848.75
AHD211117, 1850, 1850, 1850, 1850
AHD211215, 1853.6968, 1854.6676, 1861, 1847
AHD220119, 1850, 1850, 1850, 1850
AHD220216, 1850, 1850, 1850, 1850
AHD220316, 1863, 1875.6579, 1876, 1850
AHD220420, 1881, 1881, 1881, 1881
AHD220518, 1881, 1881, 1881, 1881
AHD220615, 1881.5208, 1882.5913, 1884.75, 1880.25
AHD220720, 1881, 1881, 1881, 1881
AHD220817, 1881, 1881, 1881, 1881
AHD220921, 1881, 1881, 1881, 1881
AHD221019, 1909, 1909, 1909, 1909
AHD221116, 1909, 1909, 1909, 1909
AHD221221, 1924.7746, 1926.012, 1930, 1909
AHD230118, 1909, 1909, 1909, 1909
AHD230215, 1909, 1909, 1909, 1909
AHD230315, 1909, 1909, 1909, 1909
AHD230419, 1935, 1933.02, 1941, 1932.85
AHD230517, 1941, 1941, 1941, 1941
AHD230621, 1941, 1941, 1941, 1941
AHD230719, 1941, 1941, 1941, 1941
AHD230816, 1941, 1941, 1941, 1941
AHD230920, 1941, 1941, 1941, 1941
AHD231018, 1977, 1977, 1977, 1977
AHD231115, 1977, 1977, 1977, 1977
AHD231220, 1992.7625, 1996.0226, 1998.85, 1977
AHD240117, 1977, 1977, 1977, 1977
AHD240221, 1977, 1977, 1977, 1977
AHD240320, 1977, 1977, 1977, 1977
AHD241218, 2063.75, 2063.75, 2063.75, 2063.75
AHE201013, 1512.37, 1510.9273, 1519, 1500
AHE201021, 1511.935, 1496.9604, 1525.13, 1376
AHE201030, 1519.96, 1520.8567, 1522.81, 1514.5
AHE201103, 1523.92, 1523.92, 1523.92, 1523.92
AHE201117, 1521.5, 1521.5, 1525, 1518
AHE201118, 1523.9948, 1523.8475, 1532.5, 1512.7
AHE201130, 1526.5, 1525.6923, 1531, 1517
AHE201202, 1518, 1518, 1518, 1518
AHE201216, 1528.8358, 1527.6504, 1533.38, 1519.42
AHE201230, 1525.2188, 1525.05, 1530, 1516
AHE210108, 1527.3267, 1526.8189, 1539, 1520
AHE210120, 1526.5347, 1526.744, 1532.42, 1519
AHE210217, 1529.6167, 1529.7462, 1531, 1527
AHE210317, 1520, 1520, 1520, 1520
AHE210421, 1530.5, 1530.5, 1530.5, 1530.5
AHE210519, 1528.81, 1534.6833, 1537.62, 1520
AHS201021, 1388.17, 1386.7, 1390.9, 1385.44
AHS201118, 1391.87, 1391.87, 1391.87, 1391.87
AHS201216, 1398.96, 1398.96, 1398.96, 1398.96
AHS210105, 1392, 1392, 1392, 1392
AHS210120, 1386, 1386, 1386, 1386
AHY201021, 192205.3333, 194061.5, 226182, 173078
AHY201216, 190180, 190180, 190180, 190180
CAD201009, 6526.2627, 6527.5544, 6633, 6525
CAD201013, 6584.6545, 6577.8974, 6678.45, 6523.55
CAD201014, 6609.8465, 6599.7317, 6678.55, 6474.72
CAD201015, 6535.1667, 6462.4882, 6665, 6383.67
CAD201016, 6466.953, 6405.1258, 6679.45, 6373
CAD201020, 6555.8336, 6512.0763, 6679.49, 6404.19
CAD201021, 6589.862, 6602.8593, 6802.25, 4790
CAD201022, 6489.155, 6489.155, 6504.88, 6473.43
CAD201023, 6519.4685, 6446.6131, 6677.57, 6404.73
CAD201027, 6536.7833, 6512.189, 6679, 6409.95
CAD201028, 6570.1791, 6484.1087, 6678.75, 6416.29
CAD201029, 6468.23, 6468.23, 6473.25, 6463.21
CAD201030, 6523.1957, 6459.6706, 6679.25, 6415.51
CAD201103, 6566.2564, 6594.6069, 6680, 6417.82
CAD201104, 6486.5533, 6455.7679, 6581.27, 6437.99
CAD201104_6625C, 156, 156, 158, 154
CAD201104_6700C, 131.21, 131.21, 131.21, 131.21
CAD201104_6800C, 106, 106, 106, 106
CAD201104_7000C, 49.5, 49.5, 49.5, 49.5
CAD201104_7250C, 22.58, 22.58, 22.95, 22.21
CAD201105, 6572.3227, 6586.7905, 6650, 6478.82
CAD201106, 6456.318, 6437.3325, 6581.53, 6363.67
CAD201110, 6500.8911, 6497.095, 6658.56, 6317.72
CAD201112, 6450.89, 6357.8891, 6680.39, 6327.55
CAD201113, 6441.4907, 6364.3849, 6680.64, 6343.47
CAD201117, 6505.1057, 6595.8664, 6650, 6424.18
CAD201118, 6649.1686, 6629.101, 6825.5, 6255.25
CAD201119, 6629.9, 6647.616, 6664.17, 6579.5
CAD201120, 6580.6733, 6557.4383, 6657.5, 6527.63
CAD201124, 6520.985, 6520.985, 6521.43, 6520.54
CAD201125, 6529.31, 6505.7444, 6579, 6499.68
CAD201127, 6607.5165, 6613.0865, 6670.79, 6527.5
CAD201201, 6664.4444, 6719.3566, 6739.68, 6527
CAD201202, 6657.8183, 6642.4973, 6681.74, 6579.2
CAD201202_7400C, 34.5, 34.5, 34.5, 34.5
CAD201203, 6643.2339, 6611.5478, 6679.51, 6579.3
CAD201204, 6631.2631, 6634.2122, 6679.92, 6579.39
CAD201207, 6709.9429, 6743.6965, 6772.38, 6622
CAD201208, 6713.235, 6713.235, 6719.06, 6707.41
CAD201209, 6702.635, 6702.635, 6713.38, 6691.89
CAD201210, 6636.56, 6656.5719, 6669.12, 6580.04
CAD201211, 6645.9738, 6675.9534, 6690.57, 6580.18
CAD201214, 6661.072, 6689.7064, 6724.45, 6580.61
CAD201215, 6694.096, 6743.7201, 6768.1, 6631
CAD201216, 6642.6087, 6631.3357, 6808, 4891
CAD201217, 6663.0331, 6721.2153, 6739.09, 6577.75
CAD201218, 6690.7455, 6678.4452, 6796.98, 6577.25
CAD201221, 6659.9448, 6671.0398, 6786.64, 6514.9
CAD201222, 6721.8271, 6750.1785, 6772.36, 6661.87
CAD201223, 6635.1894, 6645.2541, 6677.5, 6541.8
CAD201224, 6637.9987, 6590.0104, 6677.25, 6504.47
CAD201229, 6650.8243, 6620.2683, 6683.2, 6552.08
CAD201230, 6667.6817, 6658.9757, 6680.45, 6579.1
CAD201231_6350TP, 140, 140, 140, 140
CAD201231_6960TC, 115, 115, 115, 115
CAD210104, 6668.2328, 6669.7006, 6682.95, 6538
CAD210105, 6671.7052, 6675.1425, 6686, 6623
CAD210106, 6675.1428, 6600.6447, 6683.18, 6530.82
CAD210106_5500P, 19.825, 19.825, 19.95, 19.7
CAD210106_7000C, 149.09, 149.09, 149.09, 149.09
CAD210106_7500C, 59.76, 59.76, 59.76, 59.76
CAD210107, 6655.2936, 6636.1962, 6686.73, 6546.5
CAD210108, 6656.0439, 6658.047, 6689, 5886
CAD210120, 6638.5666, 6662.6078, 6814, 4810
CAD210127, 6656.6833, 6656.6833, 6656.75, 6656.65
CAD210202, 6663, 6663, 6663, 6663
CAD210203_5800P, 69.35, 69.35, 69.35, 69.35
CAD210217, 6563.5214, 6491.4766, 6745.25, 5180
CAD210317, 6643.6677, 6647.4472, 6690.5, 4968
CAD210421, 6679.243, 6680.121, 6695, 6656
CAD210519, 6463.3617, 6467.7958, 6697, 5198
CAD210602_5300P, 68.48, 68.48, 68.48, 68.48
CAD210616, 6679.8141, 6688.9452, 6697.75, 6541.21
CAD210721, 6692.1, 6692.1, 6692.1, 6692.1
CAD210818, 6693.6, 6693.6, 6693.6, 6693.6
CAD210915, 6693.5571, 6686.7414, 6705.75, 6674.75
CAD211020, 6696, 6696, 6696, 6696
CAD211201_9250C, 66.005, 66.08, 66.38, 65.88
CAD211215, 6508.5317, 6628.7419, 6714.79, 4958.85
CAD221221, 6713.0975, 6709.1789, 6738.75, 6689.8
CAD231206_8500C, 439.78, 439.78, 439.78, 439.78
CAD231220, 6753.75, 6748.5682, 6761.75, 6734.75
CAE201013, 5611.222, 5581.5984, 5644, 5535.93
CAE201016, 5623.83, 5623.83, 5623.83, 5623.83
CAE201019, 5622.1, 5622.1, 5622.1, 5622.1
CAE201020, 5623.25, 5623.25, 5623.25, 5623.25
CAE201021, 5639.1356, 5640.1694, 5664.47, 5624.1
CAE201023, 5622.13, 5622.13, 5622.13, 5622.13
CAE201027, 5631.145, 5634.0967, 5640, 5622.29
CAE201028, 5622.72, 5622.72, 5622.72, 5622.72
CAE201103, 5652.9467, 5652.9467, 5684, 5624.42
CAE201118, 5638.1443, 5638.2593, 5680.13, 5623.73
CAE201120, 5662, 5662, 5662, 5662
CAE201130, 5637.39, 5637.39, 5637.39, 5637.39
CAE201216, 5626.2278, 5629.4664, 5647, 5607.39
CAE201229, 5662.4, 5662.4, 5662.4, 5662.4
CAE201230, 5628.69, 5628.69, 5628.69, 5628.69
CAE210108, 5636.3744, 5633.6404, 5670, 5610
CAE210113, 5619.91, 5619.91, 5619.91, 5619.91
CAE210120, 5637.6747, 5637.1694, 5678, 5617.1
CAE210217, 5629.69, 5623.5465, 5658.03, 5616.54
CAE210317, 5634.5, 5634.5, 5650, 5628
CAS210107, 5139.1667, 5139.1667, 5140, 5138.75
CAS210108, 5156.3071, 5156.3071, 5161.25, 5129.15
CAS210421, 5132.37, 5132.37, 5132.37, 5132.37
CAY201118, 694247.3333, 691632.2857, 703400, 689671
CAY201216, 702737, 703334.8571, 703574, 701900
CAY210120, 688323.5, 688323.5, 703928, 672719
HCD201130, 492, 492, 492, 492
HCD201231, 490, 490, 490, 490
HUD201231, 610, 610, 610, 610
HUD210226, 583.5, 583.5, 583.5, 583.5
NAD201009, 1565, 1565, 1565, 1565
NAD201013, 1564, 1564.2639, 1567.5, 1560
NAD201021, 1565, 1565, 1565, 1565
NID201009, 14572.25, 14570.1621, 14750, 14570
NID201013, 14626.8482, 14626.8089, 14752.03, 14572.75
NID201014, 14661.3573, 14674.6238, 14798, 14597.03
NID201016, 14726.6585, 14715.1851, 14800, 14624.38
NID201020, 14607.22, 14607.22, 14607.22, 14607.22
NID201021, 14664.9125, 14682.6428, 15468, 14013.75
NID201022, 14704.25, 14704.25, 14790, 14618.5
NID201023, 14650.75, 14673.4265, 14698.5, 14571.75
NID201027, 14625.9, 14625.9, 14625.9, 14625.9
NID201028, 14688.25, 14689.875, 14691.5, 14685
NID201029, 14698.6691, 14726.5824, 14740.9, 14627.15
NID201103, 14662.5833, 14717.9733, 14754.9, 14630.4
NID201104, 14628, 14628, 14628, 14628
NID201104_14600C, 399.74, 399.74, 399.74, 399.74
NID201110, 14630.24, 14630.24, 14630.24, 14630.24
NID201112, 14708.5, 14708.5, 14708.5, 14708.5
NID201118, 14660.7637, 14637.8097, 15483, 14350
NID201119, 14675.625, 14644.5238, 14710, 14641.25
NID201120, 14704, 14708.2, 14711, 14697
NID201127, 14732.6667, 14751.9683, 14789, 14639
NID201201, 14752.39, 14752.39, 14752.39, 14752.39
NID201202, 14767.935, 14774.5317, 14774.87, 14761
NID201203, 14495, 14495, 14495, 14495
NID201204, 14762, 14762, 14762, 14762
NID201208, 14754.935, 14748.4696, 14774.87, 14735
NID201209, 14628.0425, 14709.8335, 14735, 14592.39
NID201211, 14776, 14776, 14776, 14776
NID201214, 14646.27, 14646.27, 14646.27, 14646.27
NID201216, 14706.5181, 14668.4971, 14918, 14409.5
NID201217, 14802.5, 14802.5, 14802.5, 14802.5
NID201221, 14696.331, 14649.2947, 14802, 14570
NID201222, 14752.05, 14752.05, 14806.3, 14697.8
NID201223, 14704.4167, 14704.375, 14727.75, 14682.75
NID201224, 14694.224, 14694.1691, 14774.87, 14653.75
NID201229, 14752.8, 14718.2514, 14770, 14702
NID201230, 14710.5125, 14716.2716, 14778, 14657.05
NID210104, 14770, 14770, 14770, 14770
NID210105, 14677.1429, 14718.0275, 14789, 14546.56
NID210106, 14709.9667, 14725.6298, 14775, 14660.9
NID210107, 14669.2012, 14701.5161, 14790, 14525
NID210108, 14717.4273, 14706.787, 14830, 14525
NID210120, 14724.1825, 14679.2835, 14834.5, 14613.25
NID210217, 14749.5624, 14705.4248, 14839.69, 14664.69
NID210317, 14762.2236, 14718.9129, 14865.5, 14680.5
NID210421, 14782.9355, 14736.3141, 14849, 14699
NID210519, 14789.0717, 14745.2066, 14875, 14715
NID210602_14500P, 1205.73, 1205.73, 1206.73, 1204.73
NID210602_20000C, 237.09, 237.09, 237.09, 237.09
NID210616, 14812.725, 14795.8009, 14906.5, 14726.5
NID210721, 14829.8102, 14783.0525, 14926.5, 14751.5
NID210818, 14789.5, 14789.5, 14789.5, 14789.5
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 14849.8611, 14849.8311, 14850, 14848.75
NID221221, 15066.6667, 15087.8788, 15100, 15050
NID231220, 15300, 15300, 15300, 15300
NID241218, 15508.75, 15508.75, 15512, 15505.5
NIE201014, 12553.14, 12553.14, 12553.14, 12553.14
NIE201021, 12375.915, 12454.836, 12507.45, 12244.38
NIE210108, 12524.86, 12524.86, 12524.86, 12524.86
NIY201021, 1513329, 1513329, 1513329, 1513329
OAD201130, 1777, 1769.1429, 1788, 1766
PBD201009, 1776.9443, 1776.9828, 1777, 1770.6
PBD201013, 1778.3975, 1778.3812, 1784, 1768
PBD201014, 1771.9178, 1766.3227, 1780.5, 1741.75
PBD201015, 1741.75, 1741.75, 1741.75, 1741.75
PBD201016, 1776.28, 1776.28, 1776.28, 1776.28
PBD201021, 1780.3376, 1784.3295, 1822.15, 1770
PBD201023, 1783.25, 1783.25, 1783.25, 1783.25
PBD201027, 1777.76, 1776.2579, 1783.25, 1774.3
PBD201028, 1779.735, 1779.735, 1780.75, 1779.35
PBD201029, 1780.08, 1780.08, 1780.08, 1780.08
PBD201030, 1854.536, 1843.7283, 1882.25, 1776.18
PBD201103, 1777.3743, 1775.2611, 1780.65, 1770.6
PBD201104, 1792.25, 1792.25, 1792.25, 1792.25
PBD201106, 1781.864, 1781.864, 1781.92, 1781.85
PBD201110, 1783.45, 1783.45, 1783.45, 1783.45
PBD201112, 1784.5, 1784.5, 1784.5, 1784.5
PBD201117, 1785.92, 1785.276, 1786.38, 1785
PBD201118, 1783.9634, 1782.7124, 1878.25, 1748.5
PBD201124, 1825, 1825, 1825, 1825
PBD201201, 1784.7971, 1784.7971, 1794, 1778.5
PBD201204, 1779.02, 1778.3135, 1788.96, 1776
PBD201214, 1784.83, 1784.83, 1787.83, 1781.83
PBD201216, 1786.7708, 1787.0807, 1799.75, 1769.75
PBD201221, 1791.1933, 1792.4452, 1792.51, 1788.56
PBD201222, 1797.13, 1797.7133, 1798.88, 1788.38
PBD201223, 1798.9608, 1798.9432, 1799.19, 1798.94
PBD201224, 1797.4479, 1795.3169, 1799.25, 1788.75
PBD201229, 1798.5, 1796, 1800.5, 1785.25
PBD201230, 1800.3726, 1799.8198, 1825, 1790.05
PBD210104, 1799.5365, 1800.2314, 1802, 1788
PBD210105, 1800.0281, 1800.4489, 1802.25, 1790
PBD210106, 1798.4888, 1796.4127, 1802.5, 1785.55
PBD210107, 1794.1868, 1796.5383, 1802.5, 1786
PBD210108, 1791.6474, 1793.9492, 1902.86, 1782.5
PBD210120, 1791.8445, 1791.8848, 1799.5, 1787.07
PBD210217, 1795.5132, 1795.2154, 1799.25, 1792.75
PBD210302, 1797, 1797, 1797, 1797
PBD210317, 1800.5017, 1800.5701, 1804.32, 1796.75
PBD210421, 1805.1389, 1805.228, 1805.25, 1805
PBD210519, 1808.5417, 1808.6341, 1808.75, 1808.25
PBD210616, 1812.25, 1812.25, 1812.25, 1812.25
PBD210721, 1815.8391, 1815.6366, 1816.03, 1815.45
PBD210818, 1819.75, 1819.75, 1819.75, 1819.75
PBD210915, 1823.63, 1823.6577, 1823.75, 1823.6
PBD211020, 1827.75, 1827.75, 1827.75, 1827.75
PBD211215, 1835.7267, 1835.7267, 1835.82, 1835.68
PBD231220, 1894, 1894, 1894, 1894
PBD241218, 1939, 1939, 1939, 1939
PBE201021, 1513.94, 1513.1709, 1514.88, 1513
PBE201030, 1515, 1515, 1515, 1515
PBE201103, 1515.94, 1515.94, 1515.94, 1515.94
PBE201118, 1513.07, 1513.07, 1513.07, 1513.07
PBS201023, 1374.55, 1374.55, 1374.55, 1374.55
SCD201030, 284.125, 283.6569, 286.5, 278
SCD201130, 285.6417, 285.8647, 290, 283
SCD201231, 286.6086, 288.1443, 290.5, 283
SCD210129, 286.0864, 287.8968, 288.1, 284
SCD210226, 286.1935, 286.9333, 291, 284.5
SCD210331, 284.9091, 285.2, 286, 284.5
SCD210430, 285, 285, 285, 285
SCD210528, 285, 285, 285, 285
SCD210630, 285, 285, 285, 285
SCD210730, 284, 284, 284, 284
SCD210831, 284.75, 284.8333, 285, 284
SCD210930, 283.5, 283.6667, 284, 282.5
SND201009, 18153.5965, 18154.8013, 18170, 18105
SND201013, 18167.4773, 18166.0715, 18251, 18099
SND201014, 18100.1, 18100.1, 18100.1, 18100.1
SND201015, 18100.5, 18100.5, 18100.5, 18100.5
SND201016, 18161.46, 18161.0182, 18162, 18160.92
SND201021, 18059.9391, 18114.0125, 18215, 16651.27
SND201023, 18140.14, 18132.52, 18163, 18128.71
SND201028, 18186, 18156.75, 18225, 18030
SND201113, 18152, 18152, 18152, 18152
SND201118, 18162.3457, 18160.5832, 18191, 18083
SND201120, 18154, 18154, 18154, 18154
SND201127, 18239, 18239, 18239, 18239
SND201201, 18178, 18179.0769, 18180, 18176
SND201202, 18225.5, 18225.5, 18227, 18224
SND201216, 18177.0997, 18174.338, 18240, 18099.69
SND201223, 18094.69, 18094.69, 18094.69, 18094.69
SND210104, 18188, 18185.7143, 18200, 18175
SND210105, 18201.7, 18191.0714, 18212, 18164.5
SND210107, 18160.875, 18172.34, 18212, 18085
SND210108, 18159.9657, 18164.158, 18240, 18080
SND210120, 18169.4715, 18165.028, 18210, 18100
SND210217, 18184.6713, 18182.8363, 18198, 18099
SNE210120, 15416.005, 15416.68, 15418.03, 15413.98
SRD201130, 447.8545, 447.6489, 450, 447.5
SRD210226, 446.0435, 446.0435, 447.5, 444
SRD210331, 444.5, 444.5, 445, 444
ZSD201009, 2357.425, 2357.4668, 2361.5, 2350
ZSD201013, 2357.4671, 2357.6205, 2370, 2346
ZSD201014, 2312.5667, 2325.4484, 2370, 2184.92
ZSD201015, 2197.375, 2197.375, 2199.5, 2195.25
ZSD201016, 2351.47, 2346.6691, 2355, 2345.88
ZSD201021, 2367.9978, 2361.3038, 2547.27, 2326.5
ZSD201023, 2346.5, 2346.5, 2346.5, 2346.5
ZSD201028, 2260.632, 2239.039, 2359, 2227.93
ZSD201029, 2321.08, 2295.4668, 2357.5, 2284.04
ZSD201030, 2330.3576, 2311.5263, 2363.3, 2292.88
ZSD201103, 2355.5357, 2361.3337, 2364.4, 2350.4
ZSD201104, 2372.12, 2372.12, 2372.12, 2372.12
ZSD201104_2350P, 59.82, 59.82, 59.82, 59.82
ZSD201105, 2364, 2365.8824, 2366, 2360
ZSD201109, 2362.25, 2362.25, 2362.25, 2362.25
ZSD201110, 2367.655, 2367.655, 2367.83, 2367.48
ZSD201116, 2363.25, 2363.25, 2363.25, 2363.25
ZSD201118, 2360.4439, 2357.5116, 2554, 2345.5
ZSD201125, 2456.802, 2453.2231, 2480.25, 2363.75
ZSD201127, 2479.7923, 2505.7465, 2521.61, 2366
ZSD201201, 2370.8375, 2355.9493, 2375.9, 2355.65
ZSD201202, 2480.1286, 2496.9023, 2537.95, 2377
ZSD201203, 2451.6775, 2495.8781, 2516.23, 2367
ZSD201204, 2498.625, 2498.625, 2503.75, 2493.5
ZSD201208, 2359.345, 2358.7948, 2360, 2358.69
ZSD201209, 2388.91, 2387.8733, 2417.63, 2351.59
ZSD201210, 2391.948, 2398.6468, 2400.42, 2360
ZSD201211, 2360, 2360, 2360, 2360
ZSD201214, 2370.1675, 2376.5892, 2379.8, 2360.37
ZSD201215, 2424.788, 2478.5512, 2510.6, 2360
ZSD201216, 2371.5704, 2368.661, 2539, 2324.05
ZSD201217, 2465.2967, 2483.7166, 2486.93, 2423.5
ZSD201218, 2444.1167, 2460.96, 2549.25, 2359.75
ZSD201221, 2413.4425, 2408.7984, 2489, 2359.75
ZSD201222, 2436.74, 2470.8423, 2477.58, 2358.75
ZSD201223, 2403.53, 2422.6966, 2438.18, 2359.5
ZSD201224, 2389.635, 2394.1175, 2423.25, 2359.75
ZSD201229, 2386.46, 2383.4686, 2432.25, 2361.58
ZSD201230, 2393.9592, 2398.9662, 2424.69, 2362.25
ZSD210104, 2585.6045, 2403.4217, 4740.53, 2363.58
ZSD210105, 2371.465, 2368.8674, 2380, 2362.93
ZSD210106, 2367.9836, 2366.6431, 2380, 2364.19
ZSD210107, 2377.5711, 2373.9783, 2470, 2359.66
ZSD210108, 2374.2623, 2373.7399, 2390, 2360.25
ZSD210120, 2371.1394, 2368.0211, 2391.35, 2358.85
ZSD210217, 2373.4837, 2372.5081, 2382.55, 2371.1
ZSD210317, 2382.4703, 2380.6539, 2397.75, 2375.95
ZSD210421, 2381.7471, 2381.7846, 2384.25, 2381.35
ZSD210519, 2387.2087, 2387.1684, 2403.75, 2379.55
ZSD210616, 2389.9886, 2389.9844, 2390, 2389.75
ZSD210721, 2395.1158, 2395.2698, 2402, 2393
ZSD210818, 2399.0357, 2399.6244, 2405.5, 2397
ZSD210915, 2401.25, 2401.25, 2401.25, 2401.25
ZSD211020, 2405, 2405, 2405, 2405
ZSD211117, 2408, 2408, 2408, 2408
ZSD211215, 2428.9089, 2428.8673, 2432, 2425.6
ZSE201021, 2011.15, 2004.4625, 2017, 2000.45
ZSE201030, 2009.75, 2009.75, 2009.75, 2009.75
ZSE201118, 2008.165, 2006.14, 2011, 2005.33
ZSE201216, 2011.7333, 2011.5, 2015, 2010.1
ZSE210108, 2022.6667, 2022.6667, 2024, 2020
ZSE210120, 2021, 2021, 2021, 2021
ZSS201118, 1828.35, 1828.35, 1828.35, 1828.35
ZSY201021, 217413, 217413, 217413, 217413
