Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210217, 7.18380000, 7.78213739014461, 19.2314132208924, 0, 0, 355384.951663, 00:00:04.111, 00:00:00:000, 00:45:28.414, 0, 0, 0, 0, 114, 137447526.250000, 0, 0
AHD210317, 1.78624000, 5.58426857786138, 1.56918890155816, 0, 1, 208647.166964, 00:00:00.000, 00:00:00.000, 00:36:13.730, 0, 0, 0, 0, 147, 255315575.000000, 0, 0
AHD210421, 0.86980769, 5.24770215637091, 1.56740247430844, 0, 0, 215382.189792, 00:02:07.025, 00:00:00:000, 01:10:04.095, 0, 0, 0, 0, 104, 209263897.500000, 0, 0
AHD210519, 0.48025641, 6.02449351410922, 1.33053107291698, 0, 0, 236996.867477, 00:00:00:000, 00:00:00:000, 01:06:13.528, 0, 0, 0, 0, 78, 187816753.750000, 0, 0
AHD210616, 0.00000000, 68.4915789473684, 0.946517412935325, 0, 0, 20307.327600, 00:00:00:000, 00:00:00:000, 00:15:46.243, 0, 0, 0, 0, 78, 151757572.500000, 0, 0
AHD210721, 0.00000000, 65.7659090909091, 1.075, 0, 0, 15829.259868, 00:00:00:000, 00:00:00:000, 01:20:42.126, 0, 0, 0, 0, 6, 20608937.500000, 0, 0
AHD210818, 0.00000000, 42.9666666666667, 1, 0, 0, 10568.201754, 00:00:00:000, 00:00:00:000, 00:08:21.820, 0, 0, 0, 0, 3, 4794437.500000, 0, 0
AHD210915, 0.00000000, 48.2981366459627, 1.75, 0, 0, 11407.734374, 00:00:00:000, 00:00:00:000, 00:18:36.047, 0, 0, 0, 0, 4, 4852225.000000, 0, 0
AHD211020, 0.00000000, 80.2777777777778, 0.416666666666667, 0, 0, 11215.729166, 00:00:00:000, 00:00:00:000, 00:02:07.295, 0, 0, 0, 0, 1, 2614375.000000, 0, 0
AHD211117, 0.00000000, 53.274358974359, 2.21153846153846, 0, 0, 12506.458333, 00:00:00:000, 00:00:00:000, 01:05:05.504, 0, 0, 0, 0, 1, 1050000.000000, 0, 0
AHD211215, 0.00000000, 60.5750591016548, 2.67482517482517, 0, 0, 46490.934480, 00:00:00:000, 00:00:00:000, 00:37:15.492, 0, 0, 0, 0, 52, 124121375.000000, 0, 0
AHD220119, 0.00000000, 47.1, 0.5625, 0, 0, 11406.022135, 00:00:00:000, 00:00:00:000, 02:42:05.754, 0, 0, 0, 0, 1, 2630312.500000, 0, 0
AHD220216, 0.00000000, 20, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:01:58.910, 0, 0, 0, 0, 1, 1051750.000000, 0, 0
AHD220316, 0.00000000, 30.125, 0, 0, 0, 11804.166666, 00:00:00:000, 00:00:00:000, 00:01:58.910, 0, 0, 0, 0, 1, 1053000.000000, 0, 0
AHD220518, 0.00000000, 20, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:01:35.526, 0, 0, 0, 0, 1, 1055500.000000, 0, 0
AHD220615, 0.00000000, 66.5625, 0, 0, 0, 28528.409090, 00:00:00:000, 00:00:00:000, 00:01:35.526, 0, 0, 0, 0, 1, 1056625.000000, 0, 0
AHD220720, 0.00000000, 110, 0, 0, 0, 9750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 12.5, 0, 0, 0, 1812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 31.25, 0, 0, 0, 8828.125000, 00:00:00:000, 00:00:00:000, 00:00:31.080, 0, 0, 0, 0, 1, 1061750.000000, 0, 0
AHD221221, 0.00000000, 66.0014513788099, 3.52173913043478, 0, 0, 62057.045717, 00:00:00:000, 00:00:00:000, 01:23:01.745, 0, 0, 0, 0, 21, 62900437.500000, 0, 0
AHD230118, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231115, 0.00000000, 30, 0, 0, 0, 24750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 59.8677248677249, 2.44736842105264, 0, 0, 48875.215517, 00:00:00:000, 00:00:00:000, 01:38:40.499, 0, 0, 0, 0, 8, 26027125.000000, 0, 0
AHD241218, 0.00000000, 39.7222222222222, 1.875, 0, 0, 45971.590909, 00:00:00:000, 00:00:00:000, 00:07:02.275, 0, 0, 0, 0, 3, 5521250.000000, 0, 0
CAD210217, 9.66129032, 2.22540714232448, 18.7334799184937, 0, 0, 489971.769529, 00:00:00:000, 00:00:00:000, 00:41:32.664, 0, 0, 0, 0, 127, 409087958.750000, 0, 0
CAD210317, 22.96571428, 3.27659763604253, 13.4766460055171, 1, 1, 319774.788525, 00:00:00.120, 00:00:00.001, 00:48:12.457, 0, 0, 0, 0, 217, 592934272.000000, 0, 0
CAD210421, 1.64924137, 6.58709583240916, 2.38437121742936, 1, 0, 372492.146513, 00:00:00.000, 00:00:00.001, 00:44:26.138, 0, 0, 0, 0, 145, 332515950.500000, 0, 0
CAD210519, 1.95532786, 2.42670134393061, 2.92926513148996, 6, 0, 485197.040744, 00:00:04.290, 00:00:00.000, 00:50:35.387, 0, 0, 0, 0, 244, 526169781.250000, 0, 0
CAD210616, 10.82432432, 1.54189086162654, 58.6473300611233, 6238, 0, 668648.093342, 00:00:00.000, 00:00:00.001, 01:02:21.354, 0, 0, 0, 0, 81, 198347875.000000, 0, 0
CAD210721, 2.24317460, 1.19388300015097, 10.138511060838, 6925, 0, 204357.499665, 00:00:00.000, 00:00:00.001, 00:56:35.473, 0, 0, 0, 0, 103, 222174809.000000, 0, 0
CAD210818, 0.00000000, 25.4507575757576, 2.75, 0, 0, 8601.041666, 00:00:00:000, 00:00:00:000, 00:17:08.531, 0, 0, 0, 0, 26, 82499225.000000, 0, 0
CAD210915, 0.00000000, 28.9363416599517, 9.5, 0, 0, 23135.214598, 00:00:00:000, 00:00:00:000, 00:18:52.442, 0, 0, 0, 0, 43, 76098000.000000, 0, 0
CAD211020, 0.00000000, 14.7916666666667, 4, 0, 0, 16609.375000, 00:00:00:000, 00:00:00:000, 01:51:33.667, 0, 0, 0, 0, 6, 27821187.500000, 0, 0
CAD211117, 0.00000000, 27.6462450592885, 6.09090909090909, 0, 0, 7581.413043, 00:00:00:000, 00:00:00:000, 00:02:48.498, 0, 0, 0, 0, 3, 23674812.500000, 0, 0
CAD211215, 0.00000000, 20.9060891590679, 16.9667896678967, 0, 0, 33526.785381, 00:00:00:000, 00:00:00:000, 01:12:47.450, 0, 0, 0, 0, 132, 289661200.000000, 0, 0
CAD220119, 0.00000000, 13.3333333333333, 0, 0, 0, 36500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 13.2352941176471, 21.9285714285714, 0, 0, 8662.962962, 00:00:00:000, 00:00:00:000, 06:33:27.696, 0, 0, 0, 0, 2, 3476925.000000, 0, 0
CAD220420, 0.00000000, 25, 0, 0, 0, 93750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 20, 0, 0, 0, 21500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 10, 0, 0, 0, 25777.777777, 00:00:00:000, 00:00:00:000, 02:09:16.808, 0, 0, 0, 0, 1, 2036125.000000, 0, 0
CAD220921, 0.00000000, 20, 0, 0, 0, 21500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 7.25442216981132, 33.5113636363637, 0, 0, 28299.300986, 00:00:00:000, 00:00:00:000, 01:26:02.708, 0, 0, 0, 0, 24, 25553100.000000, 0, 0
CAD231220, 0.00000000, 10.78125, 60.8571428571428, 0, 0, 29954.887820, 00:00:00:000, 00:00:00:000, 00:00:33.929, 0, 0, 0, 0, 1, 196862.500000, 0, 0
CAD240918, 0.00000000, 20, 15, 0, 0, 16250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241016, 0.00000000, 10, 0, 0, 0, 117500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 10.6758373205742, 55.764705882353, 0, 0, 22114.322916, 00:00:00:000, 00:00:00:000, 00:00:33.929, 0, 0, 0, 0, 1, 192862.500000, 0, 0
CAD250618, 0.00000000, 10, 40.5, 0, 0, 20925.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210217, 11.23142857, 3.25844557226186, 26.163965697946, 0, 0, 335689.247126, 00:00:00:000, 00:00:00:000, 01:19:54.058, 0, 0, 0, 0, 28, 56330450.520000, 0, 0
NID210317, 13.60322097, 3.52701540788932, 24.3949272013851, 0, 25, 325009.423634, 00:00:15.009, 00:00:00.001, 00:13:40.735, 0, 0, 0, 0, 534, 265946549.040000, 0, 0
NID210421, 8.88117647, 2.89836064584583, 16.0259376356917, 1, 0, 297712.212783, 00:00:00.000, 00:00:00.001, 00:54:31.686, 0, 0, 0, 0, 51, 139969429.680000, 0, 0
NID210519, 9.12800000, 3.28092781939672, 16.8705671563803, 0, 0, 313954.175184, 00:00:11.671, 00:00:00:000, 00:48:06.866, 0, 0, 0, 0, 125, 156369183.000000, 0, 0
NID210616, 0.00000000, 34.5019342359768, 5.12142857142857, 0, 0, 3203.651785, 00:00:00:000, 00:00:00:000, 01:35:50.838, 0, 0, 0, 0, 12, 31419066.000000, 0, 0
NID210721, 0.00000000, 42.8348214285714, 4.125, 0, 0, 5813.527777, 00:00:00:000, 00:00:00:000, 01:44:09.954, 0, 0, 0, 0, 2, 7840500.000000, 0, 0
NID210818, 0.00000000, 44.7023809523809, 3.82352941176471, 0, 0, 2061.585714, 00:00:00:000, 00:00:00:000, 01:23:52.625, 0, 0, 0, 0, 9, 35484690.000000, 0, 0
NID210915, 0.00000000, 38.8441558441559, 2.55, 0, 0, 1711.192307, 00:00:00:000, 00:00:00:000, 01:44:43.530, 0, 0, 0, 0, 8, 18253875.000000, 0, 0
NID211020, 0.00000000, 44.0384615384615, 1.90909090909091, 0, 0, 1231.800000, 00:00:00:000, 00:00:00:000, 00:23:04.957, 0, 0, 0, 0, 3, 4259712.000000, 0, 0
NID211117, 0.00000000, 56.5897435897436, 2.63636363636364, 0, 0, 1908.764705, 00:00:00:000, 00:00:00:000, 00:08:02.715, 0, 0, 0, 0, 5, 21068832.000000, 0, 0
NID211215, 0.00000000, 40.1807048984468, 17.7272727272727, 0, 0, 18990.430555, 00:00:00:000, 00:00:00:000, 00:27:59.093, 0, 0, 0, 0, 22, 105496530.000000, 0, 0
NID220119, 0.00000000, 20, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220216, 0.00000000, 29.375, 2.66666666666667, 0, 0, 1844.000000, 00:00:00:000, 00:00:00:000, 00:01:58.423, 0, 0, 0, 0, 3, 11212800.000000, 0, 0
NID220316, 0.00000000, 37.5, 0, 0, 0, 3821.111111, 00:00:00:000, 00:00:00:000, 00:00:07.214, 0, 0, 0, 0, 1, 2802300.000000, 0, 0
NID220518, 0.00000000, 22.3214285714286, 0, 0, 0, 1522.727272, 00:00:00:000, 00:00:00:000, 00:33:08.268, 0, 0, 0, 0, 5, 2806950.000000, 0, 0
NID220615, 0.00000000, 31.0833333333333, 7.5, 0, 0, 4586.785714, 00:00:00:000, 00:00:00:000, 01:50:01.479, 0, 0, 0, 0, 6, 8430750.000000, 0, 0
PBD210217, 0.00000000, 26.8616883116883, 1.35808080808081, 0, 0, 4582.407327, 00:00:00:000, 00:00:00:000, 00:55:44.938, 0, 0, 0, 0, 51, 45598263.750000, 0, 0
PBD210317, 3.74059701, 5.34360168509969, 5.33507823613036, 0, 0, 113157.433987, 00:00:24.491, 00:00:00:000, 00:35:59.307, 0, 0, 0, 0, 77, 82140396.250000, 0, 0
PBD210421, 1.43033333, 3.19618845391606, 2.99702735017354, 0, 0, 123496.787961, 00:00:00:000, 00:00:00:000, 00:27:04.024, 0, 0, 0, 0, 120, 82144629.500000, 0, 0
PBD210519, 1.18421052, 2.81959665511244, 2.56735744857133, 0, 0, 124881.796980, 00:00:00:000, 00:00:00:000, 00:46:57.161, 0, 0, 0, 0, 23, 18598865.000000, 0, 0
PBD210616, 1.37500000, 1.6942466236987, 9.7781381957775, 887, 0, 51419.331309, 00:00:00.000, 00:00:00.001, 01:38:24.805, 0, 0, 0, 0, 5, 9727562.500000, 0, 0
PBD210721, 0.00000000, 60.6730769230769, 0.77, 0, 0, 4852.516025, 00:00:00:000, 00:00:00:000, 01:03:57.597, 0, 0, 0, 0, 2, 5248125.000000, 0, 0
PBD210818, 0.00000000, 150, 0.75, 0, 0, 8437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 74.1, 1.75, 0, 0, 8177.678571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211117, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 32, 1.5, 0, 0, 8873.958333, 00:00:00:000, 00:00:00:000, 01:30:48.762, 0, 0, 0, 0, 2, 1320531.250000, 0, 0
ZSD210217, 16.50000000, 10.4385109461574, 0.421372549019607, 0, 0, 96681.182867, 00:00:00:000, 00:00:00:000, 01:47:11.832, 0, 0, 0, 0, 52, 65892266.250000, 0, 0
ZSD210317, 1.75159420, 3.41700291042267, 2.44970468371594, 0, 0, 199063.223167, 00:00:00.000, 00:00:00.001, 01:02:45.537, 0, 0, 0, 0, 76, 147377435.750000, 0, 0
ZSD210421, 1.18023809, 3.5305748737603, 2.81426826304687, 0, 0, 181901.838909, 00:01:13.269, 00:00:00.001, 01:09:38.377, 0, 0, 0, 0, 84, 149223648.500000, 0, 0
ZSD210519, 1.34102564, 2.84566202796422, 2.24527937821495, 1, 0, 177178.597173, 00:04:21.211, 00:00:00.001, 01:20:28.760, 0, 0, 0, 0, 43, 58679687.500000, 0, 0
ZSD210616, 0.00000000, 38.7035256410256, 2.78181818181818, 0, 0, 7830.196759, 00:00:00:000, 00:00:00:000, 01:41:11.389, 0, 0, 0, 0, 6, 3002818.750000, 0, 0
ZSD210721, 0.00000000, 65.975, 1.45588235294118, 0, 0, 7773.437500, 00:00:00:000, 00:00:00:000, 01:18:44.962, 0, 0, 0, 0, 1, 1367250.000000, 0, 0
ZSD210818, 0.00000000, 61.5, 2.6, 0, 0, 7830.357142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 47.0982142857143, 7.35, 0, 0, 12439.236111, 00:00:00:000, 00:00:00:000, 01:18:44.962, 0, 0, 0, 0, 1, 1370000.000000, 0, 0
ZSD211020, 0.00000000, 39.3333333333333, 0, 0, 0, 3579.924242, 00:00:00:000, 00:00:00:000, 00:03:32.903, 0, 0, 0, 0, 1, 6281875.000000, 0, 0
ZSD211117, 0.00000000, 13.3333333333333, 2.5, 0, 0, 8270.833333, 00:00:00:000, 00:00:00:000, 02:22:02.467, 0, 0, 0, 0, 1, 137225.000000, 0, 0
ZSD211215, 0.00000000, 52.04, 10.2142857142857, 0, 0, 11068.489583, 00:00:00:000, 00:00:00:000, 00:03:32.903, 0, 0, 0, 0, 1, 6288775.000000, 0, 0
ZSD220216, 0.00000000, 50, 0, 0, 0, 30000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 37.2857142857143, 0, 0, 0, 15709.523809, 00:00:00:000, 00:00:00:000, 00:03:09.004, 0, 0, 0, 0, 1, 688750.000000, 0, 0
NID220921, 0.00000000, 26.5, 0, 0, 0, 7357.500000, 00:00:00:000, 00:00:00:000, 00:09:13.453, 0, 0, 0, 0, 8, 21210570.000000, 0, 0
PBD221221, 0.00000000, 18.3333333333333, 0, 0, 0, 8250.000000, 00:00:00:000, 00:00:00:000, 01:30:48.762, 0, 0, 0, 0, 2, 1331781.250000, 0, 0
NID221221, 0.00000000, 32.6401660280971, 19.34, 0, 0, 21649.653225, 00:00:00:000, 00:00:00:000, 00:41:10.945, 0, 0, 0, 0, 11, 72866250.000000, 0, 0
ZSD221221, 0.00000000, 47.2364130434783, 5.4, 0, 0, 18056.327160, 00:00:00:000, 00:00:00:000, 00:29:58.263, 0, 0, 0, 0, 6, 9619625.000000, 0, 0
NID231220, 0.00000000, 17.6372549019608, 17.1428571428572, 0, 0, 10518.750000, 00:00:00:000, 00:00:00:000, 00:15:59.779, 0, 0, 0, 0, 2, 5649750.000000, 0, 0
NAD210217, 0.00000000, 6.33333333333333, 0, 0, 0, 93.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210317, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210421, 0.00000000, 4.7, 5.5, 0, 0, 155.833333, 00:00:00:000, 00:00:00:000, 00:52:36.478, 0, 0, 0, 0, 1, 208500.000000, 0, 0
AAD210519, 0.00000000, 1, 0, 0, 0, 15.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210519, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210302, 0.00000000, 109, 0.41, 0, 0, 342.250000, 00:00:00:000, 00:00:00:000, 01:24:47.369, 0, 0, 0, 0, 1, 2579050.000000, 0, 0
CAD210302, 0.00000000, 32.3888888888889, 1.28714285714286, 0, 0, 371.913194, 00:00:00:000, 00:00:00:000, 00:48:03.190, 0, 0, 0, 0, 1, 10348675.000000, 0, 0
AHD210406, 0.00000000, 10.5, 0, 0, 0, 665.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210406, 0.00000000, 12, 0, 0, 0, 93.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210721, 0.00000000, 4, 5.5, 0, 0, 311.666666, 00:00:00:000, 00:00:00:000, 00:52:36.478, 0, 0, 0, 0, 1, 209050.000000, 0, 0
NID210406, 0.00000000, 40, 0, 0, 0, 1560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210505, 0.00000000, 33.3375, 0.642857142857143, 0, 0, 1486.173245, 00:00:00:000, 00:00:00:000, 03:47:06.921, 0, 0, 0, 0, 3, 1037400.000000, 0, 0
CAD210505, 0.00000000, 22.3571428571429, 0.5, 0, 0, 1833.593750, 00:00:00:000, 00:00:00:000, 04:19:03.588, 0, 0, 0, 0, 1, 206975.000000, 0, 0
NID210505, 0.00000000, 81, 1, 0, 0, 5005.714285, 00:00:00:000, 00:00:00:000, 01:26:17.450, 0, 0, 0, 0, 1, 11092800.000000, 0, 0
ZSD210505, 0.00000000, 21, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211215, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 30, 87.5, 0, 0, 22875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 0.00000000, 7.67390948745911, 213.329787234043, 0, 0, 13833.354519, 00:00:00:000, 00:00:00:000, 00:43:16.210, 0, 0, 0, 0, 61, 35864797.250000, 0, 0
SND210302, 0.00000000, 3.16666666666667, 0, 0, 0, 1470.000000, 00:00:00:000, 00:00:00:000, 01:55:02.749, 0, 0, 0, 0, 1, 240700.000000, 0, 0
SND210317, 303.90000000, 6.59114758833157, 245.012195121951, 0, 0, 88688.086989, 00:00:00.000, 00:00:00.000, 00:47:17.609, 0, 0, 0, 0, 79, 34859335.000000, 0, 0
HUD210226, 10.00000000, 1.75563860903477, 14.2670807453417, 43, 3, 11376.505263, 00:00:00.001, 00:00:00.001, 00:00:11.171, 0, 0, 0, 0, 1, 11920.000000, 0, 0
SRD210226, 5.00000000, 2.83067026354015, 7.38461538461539, 8, 2, 10849.402607, 00:00:00.000, 00:00:00.000, 01:42:08.784, 0, 0, 0, 0, 1, 5970.000000, 0, 0
SCD210226, 6.50000000, 3.55573811931244, 13.0618072289157, 10, 6, 7161.967070, 00:00:00.001, 00:00:00.001, 01:52:41.043, 0, 0, 0, 0, 1, 4170.000000, 0, 0
HCD210226, 0.00000000, 3.20136612021858, 6.5462962962963, 6, 0, 11161.461442, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 5.70000000, 2.44325013225605, 13.035505124451, 5, 6, 3789.917447, 00:00:00.001, 00:00:00.001, 01:50:24.623, 0, 0, 0, 0, 5, 52840.000000, 0, 0
SRD210331, 4.75000000, 2.0691105996794, 8.5315870570108, 9, 10, 5594.727967, 00:00:00.001, 00:00:00.001, 01:11:53.113, 0, 0, 0, 0, 2, 12325.000000, 0, 0
HCD210331, 6.00000000, 2.7344599223567, 6.93308550185876, 4, 1, 9548.909700, 00:00:00.001, 00:00:00.001, 02:29:32.979, 0, 0, 0, 0, 1, 6550.000000, 0, 0
HUD210331, 9.83333333, 1.64402684616534, 18.1288546255507, 32, 6, 6607.508858, 00:00:00.000, 00:00:00.000, 01:40:59.563, 0, 0, 0, 0, 6, 71150.000000, 0, 0
SND210406, 0.00000000, 3.71428571428571, 0, 0, 0, 1075.000000, 00:00:00:000, 00:00:00:000, 00:36:56.697, 0, 0, 0, 0, 4, 3089135.900000, 0, 0
SND210421, 37.56962025, 3.68345831777992, 125.978873239437, 0, 0, 154125.280199, 00:00:00:000, 00:00:00:000, 00:44:27.792, 0, 0, 0, 0, 79, 32285110.000000, 0, 0
PBD210505, 0.00000000, 40, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210505, 0.00000000, 3.33333333333333, 0, 0, 0, 616.666666, 00:00:00:000, 00:00:00:000, 00:04:18.467, 0, 0, 0, 0, 3, 1166183.300000, 0, 0
SND210519, 36.39534883, 2.40953062034019, 78.2195121951227, 0, 0, 158385.713403, 00:00:00:000, 00:00:00:000, 01:08:57.358, 0, 0, 0, 0, 43, 25229475.000000, 0, 0
SCD210430, 7.16666666, 2.75690733543843, 17.4942285714286, 5, 8, 5556.291187, 00:00:00.000, 00:00:00.001, 01:49:57.752, 0, 0, 0, 0, 3, 65750.000000, 0, 0
HCD210430, 0.00000000, 2.3531746031746, 7.40625, 4, 1, 10114.287439, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 9.00000000, 1.89646464646465, 8.9831081081081, 7, 14, 6339.225325, 00:00:00.001, 00:00:00.001, 00:19:00.407, 0, 0, 0, 0, 2, 37120.000000, 0, 0
HUD210430, 10.00000000, 1.50213956550362, 14.3163841807909, 37, 7, 9497.673170, 00:00:00.000, 00:00:00.000, 00:25:09.491, 0, 0, 0, 0, 2, 21595.000000, 0, 0
SND210616, 0.00000000, 11.1666666666667, 160, 0, 0, 15541.330409, 00:00:00:000, 00:00:00:000, 00:43:24.098, 0, 0, 0, 0, 16, 9223275.000000, 0, 0
HUD210528, 10.00000000, 1.49195296991907, 13.9585798816568, 32, 5, 9473.230138, 00:00:00.002, 00:00:00.002, 01:20:22.091, 0, 0, 0, 0, 1, 10070.000000, 0, 0
HCD210528, 1.00000000, 3.35242673462296, 8.51807228915663, 3, 1, 12442.345469, 00:00:00.001, 00:00:00.001, 02:29:32.979, 0, 0, 0, 0, 1, 6360.000000, 0, 0
SCD210528, 8.00000000, 3.42564102564103, 14.3856382978723, 9, 9, 8246.258250, 00:00:00.002, 00:00:00.002, 00:46:49.869, 0, 0, 0, 0, 1, 4385.000000, 0, 0
SRD210528, 12.25000000, 2.39884393063584, 9.18437500000002, 10, 16, 7538.276433, 00:00:00.000, 00:00:00.000, 01:24:17.873, 0, 0, 0, 0, 2, 18085.000000, 0, 0
SCD210630, 16.50000000, 2.05936012691698, 16.0714285714286, 11, 12, 4550.640463, 00:00:00.001, 00:00:00.001, 01:19:43.187, 0, 0, 0, 0, 2, 8705.000000, 0, 0
SND210721, 0.00000000, 7.84090909090909, 75.8333333333333, 0, 0, 6794.416666, 00:00:00:000, 00:00:00:000, 00:32:02.587, 0, 0, 0, 0, 10, 4679100.000000, 0, 0
HUD210630, 7.83333333, 1.62345238095238, 14.8993710691824, 36, 6, 9693.718749, 00:00:00.000, 00:00:00.000, 00:22:05.393, 0, 0, 0, 0, 3, 27450.000000, 0, 0
SRD210630, 0.00000000, 2.30684885290148, 9.5492957746479, 9, 13, 5702.580321, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 3.3671802054155, 6.64655172413796, 4, 0, 11277.349315, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 12, 0, 0, 0, 8291.666666, 00:00:00:000, 00:00:00:000, 00:51:40.413, 0, 0, 0, 0, 1, 1129250.000000, 0, 0
SRD210730, 9.00000000, 2.21267507002801, 8.55696202531649, 8, 18, 5612.039120, 00:00:00.000, 00:00:00.001, 01:13:14.557, 0, 0, 0, 0, 2, 36690.000000, 0, 0
SCD210730, 10.00000000, 2.03125, 19.8713235294118, 11, 6, 4916.720588, 00:00:00.001, 00:00:00.001, 00:31:50.795, 0, 0, 0, 0, 1, 4330.000000, 0, 0
HUD210730, 0.00000000, 1.63617424242424, 15.0094339622642, 36, 3, 9606.360805, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
