Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200103, 12, 6, 984200, 2, 5, 106400, 11, 0
AAD200106, 10, 5, 612720, 2, 5, 79920, 7.5, 0
AAD200402, 7, 0, 0, 2, 8, 0, 3, 0
AAD200415, 2, 1, 378000, 0, 0, 0, 14, 0
AGD200106, 9442, 1, 449125, 9440, 0, 0, 5, 0
AHD200103, 559, 408, 1290805493.75, 10, 36, 1305000, 31, 0
AHD200106, 729, 489, 1525320863.75, 21, 39, 1306268.75, 39, 0
AHD200107, 18, 9, 65252922.75, 2, 0, 2215437.5, 51.5, 0
AHD200108, 2, 1, 1292008, 0, 0, 0, 29, 0
AHD200109, 2, 1, 1292493.75, 0, 0, 0, 29, 0
AHD200110, 6, 3, 1739482.5, 1, 0, 668782.5, 17.5, 0
AHD200115, 2244, 1145, 1282698975.25, 44, 30, 133050, 3, 0
AHD200121, 2, 1, 44575, 0, 0, 0, 1, 0
AHD200122, 6, 3, 5093087.5, 1, 0, 311543.75, 7, 0
AHD200123, 4, 2, 757185.5, 0, 0, 378592.75, 16, 0
AHD200129, 10, 5, 68437125, 1, 0, 22334500, 500, 0
AHD200130, 1, 0, 0, 0, 0, 0, 0, 0
AHD200131, 8, 4, 4649150, 1, 4, 133809.5, 4, 0
AHD200204, 85, 43, 261644387.5, 5, 1, 2700000, 70, 0
AHD200205, 6, 3, 11180000, 2, 0, 3346875, 75, 0
AHD200205_1750P, 9, 4, 105500, 0, 0, 25000, 200, 0
AHD200205_1900C, 6, 3, 70000, 0, 0, 25000, 200, 0
AHD200206, 2, 1, 3346875, 0, 0, 0, 75, 0
AHD200207, 5, 3, 4640950, 1, 0, 2229850, 30, 0
AHD200212, 3, 2, 4483050, 0, 0, 2241525, 50, 0
AHD200213, 4, 2, 268843.5, 0, 0, 134421.75, 3, 0
AHD200214, 4, 2, 2461762.5, 2, 1, 1230881.25, 50, 0
AHD200218, 2, 1, 44750.5, 0, 0, 0, 1, 0
AHD200219, 1624, 825, 1287355468.75, 35, 38, 135412.5, 3, 0
AHD200220, 5, 2, 89685, 0, 0, 44842.5, 1, 0
AHD200221, 6, 3, 1429658.25, 1, 2, 45081.25, 15.5, 0
AHD200225, 2, 1, 225557.5, 0, 0, 0, 5, 0
AHD200226, 6, 3, 493619, 0, 0, 224052.5, 5, 0
AHD200227, 6, 3, 1023025, 0, 0, 488950, 11, 0
AHD200228, 8, 4, 496221, 0, 0, 112735.5, 4, 0
AHD200302, 4, 2, 541530, 0, 0, 270765, 6, 0
AHD200303, 40, 18, 47954643, 2, 1, 584675, 14, 0
AHD200304, 4, 2, 632667.5, 1, 0, 316333.75, 10, 0
AHD200304_1700P, 8, 4, 184500, 0, 0, 46125, 250, 0
AHD200304_1725P, 2, 1, 19375, 0, 0, 0, 100, 0
AHD200304_1800P, 8, 4, 969250, 0, 0, 242312.5, 250, 0
AHD200304_1825P, 4, 2, 20000, 0, 0, 10000, 10, 0
AHD200305, 8, 3, 12581103.75, 0, 0, 3586000, 140, 0
AHD200306, 14, 7, 4308314.5, 0, 0, 135375, 3, 0
AHD200309, 10, 4, 9535769, 0, 0, 270634.5, 6, 0
AHD200311, 8, 4, 769204, 1, 0, 181400, 5, 0
AHD200312, 19, 9, 10437352.75, 2, 3, 90047, 6, 0
AHD200313, 8, 3, 134300, 0, 0, 44587.5, 1, 0
AHD200316, 20, 9, 52629313, 1, 0, 1812460, 40, 0
AHD200317, 41, 20, 10967339, 0, 0, 90143.5, 2, 0
AHD200318, 7191, 3691, 2394153009.5, 57, 73, 45191.25, 1, 0
AHD200319, 31, 15, 4732745, 4, 3, 90150, 2, 0
AHD200320, 59, 28, 31228238.75, 2, 0, 944475, 21, 0
AHD200323, 20, 10, 2606844, 1, 0, 224775, 5, 0
AHD200324, 61, 30, 13368745.25, 0, 0, 178722, 5, 0
AHD200327, 42, 21, 11008387, 1, 0, 405924.75, 9, 0
AHD200330, 50, 24, 106777944.5, 4, 0, 337992.75, 9, 0
AHD200331, 107, 54, 64040097, 9, 6, 405965.25, 10, 0
AHD200401, 1, 0, 0, 0, 0, 0, 0, 0
AHD200401_1800P, 4, 2, 26000, 0, 0, 13000, 20, 0
AHD200402, 39074, 18517, 2741340030, 9848, 3614, 45175, 1, 0
AHD200415, 925, 461, 871076366.75, 26, 31, 179325, 4, 0
AHD200505, 5, 2, 725500, 0, 0, 362750, 8, 0
AHD200506_1825C, 5, 2, 659250, 0, 0, 329625, 250, 0
AHD200506_1825P, 5, 2, 659250, 0, 0, 329625, 250, 0
AHD200520, 2162, 257, 577542791, 1637, 4, 90790, 1, 0
AHD200617, 2103, 231, 147577725.75, 1644, 5, 90607, 1, 0
AHD200715, 332, 162, 320257071.25, 4, 1, 137122.5, 3, 0
AHD200819, 35, 15, 51051967.5, 1, 1, 917250, 50, 0
AHD200916, 197, 96, 167876441.5, 4, 1, 46318.75, 2, 0
AHD201021, 35, 17, 27559650, 9, 0, 1477800, 32, 0
AHD201118, 14, 7, 21669556.25, 4, 0, 4216712.5, 70, 0
AHD201202_1850C, 8, 3, 1992937.5, 0, 0, 664312.5, 250, 0
AHD201216, 388, 196, 583482624.75, 10, 3, 93275, 2, 0
AHD210120, 20, 8, 93725587.5, 2, 0, 15532631.25, 300, 0
AHD210616, 3, 1, 142518.75, 1, 0, 0, 3, 0
AHD211215, 27, 17, 111941675, 1, 1, 2428437.5, 50, 0
AHD220615, 4, 1, 247875, 0, 0, 0, 5, 0
AHD221221, 4, 1, 202800, 0, 0, 0, 4, 0
AHD230621, 4, 1, 155362.5, 0, 0, 0, 3, 0
AHE200103, 12, 6, 6995741.5, 0, 0, 178012.5, 4.5, 0
AHE200106, 2, 1, 277060, 0, 0, 0, 7, 0
AHE200107, 2, 1, 277177.25, 0, 0, 0, 7, 0
AHE200115, 40, 20, 18323917, 0, 0, 159237.5, 4, 0
AHE200122, 2, 1, 4000000, 0, 0, 0, 100, 0
AHE200204, 2, 1, 159000, 0, 0, 0, 4, 0
AHE200205, 4, 2, 12000000, 0, 0, 6000000, 150, 0
AHE200219, 18, 9, 9728075, 0, 0, 80925, 2, 0
AHE200318, 12, 6, 722263.75, 0, 0, 100596.75, 2.5, 0
AHE200415, 14, 7, 1884618.75, 0, 0, 120376.5, 3, 0
AHE200520, 2, 1, 80925, 0, 0, 0, 2, 0
AHE200617, 2, 1, 80925, 0, 0, 0, 2, 0
AHE200715, 2, 1, 80925, 0, 0, 0, 2, 0
AHE200819, 2, 1, 80925, 0, 0, 0, 2, 0
AHE200916, 2, 1, 80925, 0, 0, 0, 2, 0
AHE201021, 2, 1, 80925, 0, 0, 0, 2, 0
AHE201118, 2, 1, 80925, 0, 0, 0, 2, 0
AHE201216, 4, 2, 6223425, 0, 0, 3111712.5, 76, 0
AHS200115, 2, 1, 236775, 0, 0, 0, 7, 0
AHS200415, 2, 1, 239312.5, 0, 0, 0, 7, 0
AHY200115, 2, 1, 29070000, 0, 0, 0, 6, 0
AHY200715, 4, 2, 117290000, 0, 0, 58645000, 12, 0
AHY210120, 4, 2, 59220000, 0, 0, 29610000, 6, 0
AHY210721, 2, 1, 20010000, 0, 0, 0, 4, 0
AHY220119, 2, 1, 20310000, 0, 0, 0, 4, 0
AUD200106, 23615, 0, 0, 23615, 0, 0, 5, 0
CAD200103, 340, 220, 1365223232.5, 8, 29, 2462400, 17.5, 0
CAD200106, 548, 333, 2015798618.75, 13, 39, 2915787.5, 20, 0
CAD200107, 38, 22, 255076833, 4, 3, 4321169.125, 29, 0
CAD200108, 11, 6, 16307837.5, 1, 2, 1695443.75, 11, 0
CAD200109, 19, 11, 43435592, 0, 5, 3094000, 20, 0
CAD200110, 35, 18, 81800212.5, 3, 5, 3721500, 22, 0
CAD200114, 14, 7, 14637270, 1, 0, 1852575, 12, 0
CAD200115, 1416, 767, 2291428587, 46, 60, 455700, 1, 0
CAD200117, 12, 7, 36649875, 2, 5, 6165750, 40, 0
CAD200121, 5, 4, 29139679.5, 1, 1, 6511543.5, 94, 0
CAD200123, 4, 2, 12320660, 0, 0, 6160330, 40, 0
CAD200124, 2, 1, 309000, 1, 0, 0, 3, 0
CAD200128, 2, 1, 1547370, 1, 0, 0, 88, 0
CAD200130, 4, 4, 15409600, 0, 1, 3852400, 25, 0
CAD200204, 144, 71, 841190483.5, 0, 0, 6190000, 42.5, 0
CAD200205, 2, 1, 1543790, 0, 0, 0, 10, 0
CAD200205_5650P, 2, 1, 525, 0, 0, 0, 3, 0
CAD200205_5800P, 2, 1, 25625, 0, 0, 0, 100, 0
CAD200205_5950P, 4, 2, 25500, 0, 0, 12750, 20, 0
CAD200205_6000P, 6, 3, 51000, 0, 0, 17500, 20, 0
CAD200205_6150C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200205_6200C, 19, 9, 1602200, 0, 0, 220875, 100, 0
CAD200205_6200P, 10, 5, 1450625, 0, 0, 361875, 125, 0
CAD200205_6300C, 4, 2, 275950, 0, 0, 137975, 100, 0
CAD200205_6500C, 4, 2, 115625, 0, 0, 57812.5, 60, 0
CAD200207, 8, 4, 1393752.5, 0, 0, 310270, 2, 0
CAD200213, 9, 3, 1757685, 0, 0, 585895, 4, 0
CAD200219, 940, 491, 1645611384.5, 34, 21, 618050, 1, 0
CAD200221, 8, 4, 9253370, 6, 3, 1930765.625, 14, 0
CAD200226, 6, 3, 2163313, 1, 0, 772522.5, 5, 0
CAD200227, 4, 2, 3259650, 0, 0, 1629825, 10.5, 0
CAD200228, 4, 2, 6182575, 4, 2, 3091287.5, 14, 0
CAD200302, 14, 6, 19509262.5, 1, 2, 694640.625, 5, 0
CAD200303, 21, 10, 73575867.25, 3, 2, 6792530, 12, 0
CAD200304, 16, 8, 43983190.5, 5, 4, 2704966.25, 5, 0
CAD200304_5800P, 6, 3, 333500, 0, 0, 150000, 200, 0
CAD200304_6500C, 6, 3, 78500, 0, 0, 4400, 4, 0
CAD200304_6600C, 6, 3, 447375, 0, 0, 200000, 200, 0
CAD200305, 14, 7, 12504783.5, 2, 0, 1547232.5, 10, 0
CAD200306, 48, 24, 17171250, 7, 4, 772962.5, 5, 0
CAD200309, 24, 12, 4958968.75, 1, 0, 310535, 2, 0
CAD200310, 17, 8, 15467631.5, 3, 5, 927744, 5, 0
CAD200311, 8, 4, 3092760, 0, 0, 773190, 5, 0
CAD200312, 6, 3, 929294.5, 0, 0, 154647.25, 1, 0
CAD200313, 27, 15, 28863100, 0, 0, 773312.5, 5, 0
CAD200316, 16, 8, 108160643.75, 1, 0, 6599521.875, 55, 0
CAD200317, 17, 10, 38132217.5, 3, 0, 2323331.25, 18, 0
CAD200318, 2899, 1482, 2583043419, 73, 46, 155463.25, 1, 0
CAD200319, 14, 7, 5099952.5, 4, 2, 618375, 4, 0
CAD200320, 28, 14, 40601900, 4, 0, 772875, 5, 0
CAD200323, 12, 6, 5717028.25, 1, 0, 773016.25, 5, 0
CAD200324, 52, 26, 26323176.25, 6, 7, 154959.375, 2, 0
CAD200327, 19, 9, 20772207.5, 10, 8, 927862.5, 10, 0
CAD200330, 34, 18, 43604267, 9, 4, 931650, 6, 0
CAD200331, 154, 91, 96765711.25, 12, 4, 773405.625, 5, 0
CAD200401, 4, 1, 620300, 0, 0, 0, 3, 0
CAD200401_5800P, 8, 4, 17800, 0, 0, 4450, 4, 0
CAD200401_6300C, 12, 6, 1505600, 0, 0, 206676.25, 55, 0
CAD200401_6500C, 10, 5, 102000, 0, 0, 8500, 4, 0
CAD200401_6600C, 4, 2, 5250, 0, 0, 2625, 2, 0
CAD200402, 154665, 22026, 5961527249, 116511, 104679, 155075, 1, 0
CAD200415, 474, 231, 1133962943.5, 16, 9, 1084354.25, 1, 0
CAD200506_5375P, 4, 2, 38250, 0, 0, 19125, 40, 0
CAD200506_6200C, 4, 2, 586100, 0, 0, 293050, 50, 0
CAD200506_6200P, 10, 5, 1328875, 0, 0, 266025, 50, 0
CAD200506_6300C, 7, 3, 707112.5, 0, 0, 235912.5, 50, 0
CAD200506_6400C, 6, 3, 669500, 0, 0, 250593.75, 75, 0
CAD200506_6500C, 2, 1, 70000, 0, 0, 0, 20, 0
CAD200520, 7304, 154, 513230601, 7003, 16, 778500, 1, 0
CAD200527, 2, 1, 464718.75, 0, 0, 0, 3, 0
CAD200603_5800P, 12, 6, 887068.75, 0, 0, 102065.625, 37.5, 0
CAD200603_6500C, 2, 1, 70000, 0, 0, 0, 20, 0
CAD200617, 7194, 104, 549169956.75, 6986, 3, 465187.5, 1, 0
CAD200701_6500C, 2, 1, 70000, 0, 0, 0, 20, 0
CAD200715, 111, 53, 241903608, 7, 14, 775781.25, 5, 0
CAD200805_6500C, 2, 1, 70000, 0, 0, 0, 20, 0
CAD200819, 16, 6, 21113531.25, 1, 0, 1549437.5, 10, 0
CAD200902_5600P, 9, 4, 801750, 0, 0, 200437.5, 25, 0
CAD200902_6500C, 2, 1, 70000, 0, 0, 0, 20, 0
CAD200916, 84, 40, 63391080, 9, 0, 622637.5, 5, 0
CAD201007_6500C, 2, 1, 70000, 0, 0, 0, 20, 0
CAD201021, 34, 17, 6990525, 0, 0, 155345, 1, 0
CAD201104_6500C, 2, 1, 70000, 0, 0, 0, 20, 0
CAD201202_6500C, 2, 1, 70000, 0, 0, 0, 20, 0
CAD201216, 126, 60, 224595356.5, 9, 4, 310977.5, 3, 0
CAD210120, 6, 2, 24579862.5, 0, 0, 12289931.25, 17, 0
CAD210217, 2, 1, 3123250, 1, 0, 0, 20, 0
CAD210519, 2, 1, 11359712.5, 1, 0, 0, 73, 0
CAD210616, 2, 1, 155948.75, 2, 0, 0, 1, 0
CAD211020, 2, 1, 156012.5, 0, 0, 0, 1, 0
CAD211117, 4, 2, 468187.5, 0, 0, 234093.75, 1.5, 0
CAD211215, 31, 14, 61920640, 2, 1, 4613160, 25, 0
CAD220105, 2, 1, 305415, 0, 0, 0, 2, 0
CAD220615, 4, 2, 313725, 0, 0, 156862.5, 1, 0
CAD221221, 9, 4, 9597850, 0, 0, 3146712.5, 20, 0
CAD230621, 4, 2, 315825, 0, 0, 157912.5, 1, 0
CAE200106, 4, 2, 2341119.75, 0, 0, 1170559.875, 8.5, 0
CAE200115, 25, 12, 12692422.5, 0, 0, 551607.5, 4, 0
CAE200204, 12, 6, 5099804.5, 0, 0, 413925, 3, 0
CAE200219, 18, 9, 10063290.5, 0, 0, 550540, 4, 0
CAE200309, 4, 2, 413593, 0, 0, 206796.5, 1.5, 0
CAE200310, 2, 1, 275424, 0, 0, 0, 2, 0
CAE200311, 2, 1, 137712.25, 0, 0, 0, 1, 0
CAE200313, 2, 1, 275417.5, 0, 0, 0, 2, 0
CAE200318, 8, 4, 2063642.75, 0, 0, 137483.375, 1, 0
CAE200402, 2, 1, 137516.75, 0, 0, 0, 1, 0
CAE200415, 6, 3, 412133.5, 0, 0, 137375, 1, 0
CAE200520, 12, 6, 1373162.5, 0, 0, 137287.5, 1, 0
CAE200715, 2, 1, 137350, 0, 0, 0, 1, 0
CAS200205, 2, 1, 117225, 0, 0, 0, 1, 0
CAS200206, 2, 1, 234462.5, 0, 0, 0, 2, 0
CAS200219, 4, 2, 1523494.25, 0, 0, 761747.125, 6.5, 0
COD200106, 3, 0, 0, 1, 12, 0, 5, 0
COD200402, 4, 0, 0, 0, 7, 0, 5, 0
HCD200131, 18, 0, 0, 5, 0, 0, 1, 0
HCD200228, 19, 0, 0, 4, 0, 0, 1, 0
HCD200331, 16, 0, 0, 3, 0, 0, 1, 0
HCD200430, 15, 0, 0, 2, 0, 0, 1, 0
HCD200529, 14, 0, 0, 1, 2, 0, 1, 0
HCD200630, 14, 0, 0, 1, 0, 0, 1, 0
HCD200731, 14, 0, 0, 1, 2, 0, 1, 0
HCD200828, 6, 0, 0, 1, 0, 0, 1, 0
HCD200930, 7, 0, 0, 2, 0, 0, 1, 0
HCD201030, 6, 0, 0, 1, 0, 0, 1, 0
HCD201130, 6, 0, 0, 1, 0, 0, 1, 0
HCD201231, 6, 0, 0, 1, 0, 0, 1, 0
HCD210129, 6, 0, 0, 1, 0, 0, 1, 0
HCD210226, 6, 0, 0, 1, 0, 0, 1, 0
HCD210331, 4, 0, 0, 0, 0, 0, 1, 0
HUD200131, 41, 9, 52470, 12, 1, 5830, 1, 0
HUD200228, 22, 0, 0, 7, 6, 0, 1, 0
HUD200331, 45, 9, 53130, 12, 1, 5905, 1, 0
HUD200430, 18, 0, 0, 4, 0, 0, 1, 0
HUD200529, 17, 0, 0, 4, 0, 0, 1, 0
HUD200630, 16, 0, 0, 3, 0, 0, 1, 0
HUD200731, 16, 0, 0, 3, 6, 0, 1, 0
HUD200828, 7, 0, 0, 2, 7, 0, 1, 0
HUD200930, 6, 0, 0, 1, 4, 0, 1, 0
HUD201030, 6, 0, 0, 1, 0, 0, 1, 0
HUD201130, 7, 0, 0, 2, 0, 0, 1, 0
HUD201231, 7, 0, 0, 2, 4, 0, 1, 0
HUD210129, 6, 0, 0, 2, 6, 0, 1, 0
HUD210226, 6, 0, 0, 1, 4, 0, 1, 0
HUD210331, 4, 0, 0, 0, 0, 0, 1, 0
NAD200103, 86, 49, 12350400, 12, 17, 174300, 13, 0
NAD200106, 94, 52, 12730182, 12, 17, 160448, 13, 0
NAD200114, 2, 1, 73834.8, 0, 0, 0, 3, 0
NAD200115, 2, 1, 614500, 0, 0, 0, 25, 0
NAD200219, 10, 5, 1311340, 1, 2, 24780, 13, 0
NAD200318, 4, 2, 1869500, 2, 2, 934750, 50, 0
NAD200402, 28, 9, 1548560, 3, 21, 24960, 3, 0
NID200103, 141, 104, 300300024, 4, 30, 2184000, 30, 0
NID200106, 229, 149, 413776070.94, 11, 31, 1604379, 20, 0
NID200108, 2, 1, 84456, 0, 0, 0, 1, 0
NID200109, 6, 3, 937068, 1, 0, 425940, 5, 0
NID200110, 8, 4, 935469, 2, 0, 169977, 2, 0
NID200114, 4, 2, 2546685, 0, 0, 1273342.5, 15, 0
NID200115, 1058, 535, 690407276.7, 26, 21, 170484, 1, 0
NID200117, 2, 1, 9585564, 0, 0, 0, 113, 0
NID200123, 2, 1, 85008, 0, 0, 0, 1, 0
NID200124, 4, 2, 4329957, 0, 0, 2164978.5, 25.5, 0
NID200128, 4, 2, 10750011, 0, 0, 5375005.5, 63, 0
NID200129, 2, 1, 85017, 0, 0, 0, 1, 0
NID200131, 12, 5, 34608706.5, 0, 0, 7895700, 93, 0
NID200203, 2, 1, 169272, 0, 0, 0, 2, 0
NID200204, 22, 11, 43416651.18, 0, 0, 255145.5, 3, 0
NID200205_13000P, 6, 3, 149940, 0, 0, 66300, 100, 0
NID200205_13500P, 4, 2, 15360, 0, 0, 7680, 5, 0
NID200205_14000C, 4, 2, 31020, 0, 0, 15510, 5, 0
NID200205_14200P, 10, 5, 729453, 0, 0, 144615, 50, 0
NID200205_14500C, 4, 2, 18300, 0, 0, 9150, 5, 0
NID200205_15000C, 4, 2, 240300, 0, 0, 120150, 100, 0
NID200205_17000C, 4, 2, 2520, 0, 0, 1260, 5, 0
NID200206, 2, 1, 85080, 0, 0, 0, 1, 0
NID200207, 8, 4, 15087820.5, 0, 0, 2165761.5, 25.5, 0
NID200210, 2, 1, 10673167.5, 0, 0, 0, 125, 0
NID200211, 6, 3, 7212234, 0, 0, 2795760, 33, 0
NID200212, 19, 9, 23817885.84, 0, 0, 2795760, 33, 0
NID200213, 4, 2, 3050518.5, 0, 0, 1525259.25, 18, 0
NID200214, 4, 2, 4416504, 0, 0, 2208252, 26, 0
NID200218, 10, 5, 4924425, 1, 0, 169470, 2, 0
NID200219, 787, 394, 732291658.5, 28, 18, 424794.3, 2, 0
NID200220, 6, 3, 8750472, 0, 0, 169446, 2, 0
NID200221, 4, 2, 169950, 0, 0, 84975, 1, 0
NID200226, 4, 2, 679404, 0, 0, 339702, 4, 0
NID200228, 2, 1, 85069.5, 0, 0, 0, 1, 0
NID200302, 12, 6, 1105146, 3, 0, 127620, 2, 0
NID200303, 2, 1, 85080, 0, 0, 0, 1, 0
NID200304, 2, 1, 85080, 0, 0, 0, 1, 0
NID200304_12000P, 8, 4, 141600, 0, 0, 35400, 100, 0
NID200304_16200C, 2, 1, 7200, 0, 0, 0, 10, 0
NID200304_18000C, 9, 4, 60600, 0, 0, 15150, 100, 0
NID200306, 2, 1, 425400, 0, 0, 0, 5, 0
NID200309, 8, 4, 594912.06, 1, 0, 84880.02, 1, 0
NID200310, 26, 17, 22437711.24, 2, 1, 848855.4, 10, 0
NID200311, 12, 6, 10804587.36, 1, 0, 212605.56, 4, 0
NID200312, 8, 4, 5614977, 1, 0, 170068.5, 2, 0
NID200313, 4, 2, 1110528.3, 2, 0, 555264.15, 6.5, 0
NID200316, 20, 9, 126674340, 0, 0, 8514000, 100, 0
NID200317, 2, 1, 17003400, 1, 0, 0, 200, 0
NID200318, 1737, 867, 1148023339.08, 31, 27, 85572, 2, 0
NID200319, 12, 6, 938220, 0, 0, 85548, 1, 0
NID200320, 41, 21, 4602866.4, 2, 0, 170166, 2, 0
NID200323, 16, 8, 3319420.5, 6, 2, 171078.6, 5, 0
NID200324, 36, 19, 33429628.26, 1, 0, 128319.57, 1, 0
NID200325, 2, 1, 255240, 0, 0, 0, 3, 0
NID200327, 64, 32, 6480655.26, 2, 0, 170328, 2, 0
NID200330, 106, 57, 23382721.08, 3, 3, 171093.84, 2, 0
NID200331, 195, 97, 56234694.18, 2, 7, 85206, 1, 0
NID200401, 1, 0, 0, 0, 0, 0, 0, 0
NID200401_15000C, 6, 3, 696645, 0, 0, 232515, 75, 0
NID200402, 38558, 9625, 1734408830.58, 21807, 17026, 85170, 1, 0
NID200415, 266, 131, 249689703.12, 14, 8, 425425.5, 2, 0
NID200520, 2381, 116, 248972500.2, 2138, 2, 171612, 1, 0
NID200617, 2421, 93, 267998205.36, 2227, 1, 85932, 1, 0
NID200715, 157, 76, 419096639.28, 3, 0, 344232, 4, 0
NID200819, 59, 30, 67610287.5, 1, 0, 258544.53, 3, 0
NID200916, 86, 42, 15615519, 1, 0, 86310, 1, 0
NID201021, 12, 6, 1382663.1, 0, 0, 86413.02, 1, 0
NID201118, 38, 19, 37546654.2, 1, 0, 86526, 1, 0
NID201202, 1, 0, 0, 0, 0, 0, 0, 0
NID201216, 174, 84, 78128092.02, 7, 11, 172386, 2, 0
NID210120, 10, 5, 433745.1, 0, 0, 86749.02, 1, 0
NID210616, 4, 1, 174780, 0, 0, 0, 2, 0
NID211215, 9, 4, 17530050, 6, 11, 3285900, 50, 0
NID221221, 2, 1, 2233200, 2, 2, 0, 50, 0
NIE200103, 4, 2, 3146472.36, 0, 0, 1573236.18, 21, 0
NIE200106, 5, 2, 2776613.52, 0, 0, 1388306.76, 3, 0
NIE200115, 6, 3, 3557266.26, 0, 0, 226384.56, 3, 0
NIE200204, 4, 2, 3179880, 0, 0, 1589940, 21, 0
NIE200402, 2, 1, 302836.8, 0, 0, 0, 4, 0
OAD200131, 6, 3, 1065600, 0, 0, 355200, 8, 0
OCD200131, 8, 4, 121402600, 0, 0, 30930962.5, 199.5, 0
OCD200228, 6, 3, 78698360, 0, 0, 37410430, 241, 0
OCD200331, 4, 2, 932445, 0, 0, 466222.5, 3, 0
OCD200430, 4, 2, 37635840, 0, 0, 18817920, 121, 0
OND200131, 2, 1, 1018800, 0, 0, 0, 12, 0
OPD200131, 2, 1, 95150, 0, 0, 0, 2, 0
OSD200131, 8, 4, 429250, 0, 0, 85850, 1, 0
OSD200228, 4, 2, 171670, 0, 0, 85835, 1, 0
OSD200331, 4, 2, 171650, 0, 0, 85825, 1, 0
OZD200131, 4, 2, 1037025, 0, 0, 518512.5, 9, 0
OZD200430, 4, 2, 1033425, 0, 0, 516712.5, 9, 0
PBD200103, 146, 107, 132000312.5, 4, 22, 625137.5, 17, 0
PBD200106, 219, 150, 209658408.5, 11, 27, 908991.5, 20, 0
PBD200107, 4, 2, 519715, 1, 0, 259857.5, 10, 0
PBD200108, 2, 1, 1047200, 0, 0, 0, 22, 0
PBD200109, 6, 3, 2142587.5, 0, 0, 1047200, 22, 0
PBD200110, 10, 5, 6677350, 3, 0, 1047200, 36, 0
PBD200114, 4, 2, 2428175, 0, 0, 1214087.5, 8, 0
PBD200115, 352, 193, 204465674.25, 13, 17, 236718.75, 1, 0
PBD200117, 2, 1, 47700, 0, 0, 0, 1, 0
PBD200121, 7, 3, 4480000, 0, 0, 1520000, 32, 0
PBD200122, 2, 1, 48187.5, 0, 0, 0, 1, 0
PBD200123, 4, 2, 9537500, 0, 0, 4768750, 100, 0
PBD200124, 6, 3, 856050, 0, 0, 47725, 1, 0
PBD200129, 8, 4, 935612.5, 0, 0, 277500, 6, 0
PBD200131, 2, 1, 48250, 0, 0, 0, 1, 0
PBD200203, 2, 1, 47375, 0, 0, 0, 1, 0
PBD200204, 60, 28, 58868735, 0, 0, 570000, 12, 0
PBD200205, 8, 4, 22924280, 0, 0, 5733945, 120, 0
PBD200205_1800P, 8, 4, 12000, 0, 0, 500, 2, 0
PBD200205_1850P, 24, 12, 45000, 0, 0, 3125, 5, 0
PBD200205_1900C, 8, 4, 376075, 0, 0, 94018.75, 75, 0
PBD200205_1900P, 30, 15, 717625, 0, 0, 53525, 50, 0
PBD200205_1925C, 14, 7, 317812.5, 0, 0, 53562.5, 50, 0
PBD200205_1925P, 4, 2, 19125, 0, 0, 9562.5, 6, 0
PBD200205_1975C, 8, 4, 44000, 0, 0, 11000, 20, 0
PBD200206, 2, 1, 47847.25, 0, 0, 0, 1, 0
PBD200207, 2, 1, 47767.25, 0, 0, 0, 1, 0
PBD200214, 16, 9, 11803631.25, 2, 1, 1435875, 35, 0
PBD200218, 6, 3, 22296825, 0, 0, 7943100, 166, 0
PBD200219, 709, 362, 283269401.25, 27, 14, 143722.5, 1, 0
PBD200303, 11, 5, 573987.5, 0, 0, 48000, 1, 0
PBD200304, 16, 8, 20604232.5, 0, 0, 1200468.75, 25, 0
PBD200304_1725P, 2, 1, 8000, 0, 0, 0, 40, 0
PBD200304_1750P, 2, 1, 7000, 0, 0, 0, 20, 0
PBD200304_1975C, 2, 1, 3875, 0, 0, 0, 5, 0
PBD200304_2050C, 8, 3, 219475, 0, 0, 55362.5, 103, 0
PBD200305, 6, 3, 143430, 1, 0, 47810, 1, 0
PBD200306, 1, 0, 0, 1, 0, 0, 0, 0
PBD200316, 17, 8, 1682322.5, 0, 0, 48018.75, 1, 0
PBD200317, 12, 6, 1144320, 0, 0, 48025, 1, 0
PBD200318, 970, 483, 297664063.5, 23, 11, 95850, 1, 0
PBD200319, 16, 8, 431000, 0, 0, 48000, 1, 0
PBD200320, 15, 7, 479845, 1, 0, 47987.5, 1.5, 0
PBD200323, 19, 9, 575520, 0, 0, 95925, 2, 0
PBD200324, 28, 13, 3209179.75, 2, 0, 95902.5, 3, 0
PBD200327, 14, 7, 671127.5, 1, 0, 47963.75, 1, 0
PBD200330, 9, 5, 479742.5, 0, 0, 47971.25, 1, 0
PBD200331, 25, 13, 1246373.75, 0, 0, 95957.5, 2, 0
PBD200401_1750P, 4, 2, 8625, 0, 0, 4312.5, 5, 0
PBD200401_1775P, 2, 1, 3375, 0, 0, 0, 5, 0
PBD200401_2050C, 12, 5, 341075, 0, 0, 84975, 103, 0
PBD200402, 18323, 6958, 578919479.5, 6298, 4883, 47887.5, 1, 0
PBD200415, 184, 90, 78884486.75, 8, 7, 335965, 2, 0
PBD200422, 4, 2, 96318.75, 0, 0, 48159.375, 1, 0
PBD200506_1750P, 4, 2, 8625, 0, 0, 4312.5, 5, 0
PBD200506_2050C, 4, 2, 8625, 0, 0, 4312.5, 5, 0
