Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
21/01/2020 00:00:00, AHD200219, 36439, 09:30:00, 09:29:53, 1721560135, 1802.000000, 1, , , 1802.000000
21/01/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:26:18, 1721557377, , , 1810.000000, 4, 7240.000000
21/01/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:30:00, 1721560389, 1814.500000, 7, 1816.000000, 2, 16333.500000
21/01/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:53, 1721561080, 1816.000000, 1, , , 1816.000000
21/01/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:53, 1721561079, 1821.500000, 1, , , 1821.500000
21/01/2020 00:00:00, CAD200219, 38285, 09:30:00, 09:30:00, 1721560378, , , 6151.500000, 2, 12303.000000
21/01/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:30:00, 1721560377, , , 6159.000000, 2, 12318.000000
21/01/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1721560376, 6163.000000, 1, 6164.500000, 2, 18492.000000
21/01/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1721560375, 6171.000000, 2, 6175.000000, 2, 24692.000000
21/01/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:58, 1721560531, 6168.000000, 1, , , 6168.000000
21/01/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:58, 1721560530, 6176.500000, 1, , , 6176.500000
21/01/2020 00:00:00, NID200219, 44231, 09:30:00, 09:29:55, 1721560234, 13805.000000, 5, 13820.000000, 5, 138125.000000
21/01/2020 00:00:00, NID200318, 44232, 09:30:00, 09:29:55, 1721560233, 13825.000000, 4, 13840.000000, 5, 124500.000000
21/01/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:54, 1721560207, 13855.000000, 2, 13865.000000, 5, 400525.000000
21/01/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:54, 1721560199, 13875.000000, 1, 13895.000000, 5, 83350.000000
21/01/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:54, 1721560473, 13870.000000, 1, , , 13870.000000
21/01/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:54, 1721560472, 13880.000000, 1, , , 13880.000000
21/01/2020 00:00:00, PBD200219, 45469, 09:30:00, 09:28:50, 1721559418, 1955.500000, 2, , , 3911.000000
21/01/2020 00:00:00, PBD200415, 45471, 09:30:00, 09:28:50, 1721559412, 1954.500000, 1, , , 1954.500000
21/01/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:29:58, 1721560309, 1958.000000, 6, , , 11748.000000
21/01/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:28:50, 1721561661, 1957.000000, 1, , , 1957.000000
21/01/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:28:50, 1721561660, 1952.000000, 1, , , 1952.000000
21/01/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:29:55, 1721560226, 2436.000000, 4, 2442.500000, 1, 16826.500000
21/01/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:29:55, 1721560227, 2433.500000, 5, 2437.000000, 4, 21915.500000
21/01/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:47, 1721559920, 2429.000000, 5, , , 12145.000000
21/01/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:55, 1721560231, 2417.500000, 1, 2446.500000, 1, 4864.000000
21/01/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:55, 1721560230, 2407.500000, 1, 2450.500000, 1, 4858.000000
21/01/2020 00:00:00, SCD200331, 3994080, 09:30:00, 08:05:31, 1721467940, 284.000000, 5, , , 1420.000000
21/01/2020 00:00:00, HCD200228, 3998423, 09:30:00, 03:12:29, 1721500167, 491.500000, 1, , , 491.500000
21/01/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:29:39, 1721559787, , , 566.000000, 1, 566.000000
21/01/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:29:57, 1721560303, , , 568.000000, 1, 568.000000
21/01/2020 00:00:00, COD200123, 4010230, 09:30:00, 01:00:00, 1721125181, 24600.000000, 5, , , 240500.000000
21/01/2020 00:00:00, NAD200123, 4010231, 09:30:00, 01:00:00, 1721125174, 1235.000000, 10, , , 12350.000000
21/01/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:30:00, 1721560379, , , 568.000000, 1, 568.000000
21/01/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:26:45, 1721557554, , , 568.000000, 1, 568.000000
21/01/2020 00:00:00, AGD200123, 4013105, 09:30:00, 09:29:07, 1721560434, , , 18.045000, 5, 90.225000
21/01/2020 00:00:00, AUD200123, 4013109, 09:30:00, 09:29:53, 1721560104, 1556.600000, 5, 1557.200000, 5, 15569.000000
21/01/2020 00:00:00, AAD200421, 4014927, 09:30:00, 01:00:00, 1721622345, 1340.000000, 10, 1430.000000, 2, 24985.000000
21/01/2020 00:00:00, AHD200421, 4014928, 09:30:00, 09:30:00, 1721560388, 1814.500000, 7, 1815.000000, 2, 148870.500000
21/01/2020 00:00:00, CAD200421, 4014929, 09:30:00, 09:29:58, 1721560536, 6161.500000, 2, 6165.500000, 1, 110938.500000
21/01/2020 00:00:00, COD200421, 4014930, 09:30:00, 01:00:00, 1721125180, 24500.000000, 8, 35880.000000, 5, 634400.000000
21/01/2020 00:00:00, NAD200421, 4014931, 09:30:00, 01:00:00, 1721622348, 1275.000000, 3, 1292.000000, 15, 49855.000000
21/01/2020 00:00:00, NID200421, 4014932, 09:30:00, 09:29:55, 1721560425, 13855.000000, 3, 13860.000000, 5, 235590.000000
21/01/2020 00:00:00, PBD200421, 4014933, 09:30:00, 09:29:58, 1721561226, 1955.500000, 5, 1957.500000, 4, 29347.000000
21/01/2020 00:00:00, SND200421, 4014934, 09:30:00, 09:29:48, 1721560387, 17680.000000, 2, 17690.000000, 2, 194570.000000
21/01/2020 00:00:00, ZSD200421, 4014935, 09:30:00, 09:29:58, 1721560326, 2431.000000, 5, 2433.000000, 6, 94869.000000
21/01/2020 00:00:00, AHD200219, 36439, 11:30:00, 11:29:37, 1721625103, 1810.000000, 7, , , 12670.000000
21/01/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:29:37, 1721625102, 1817.500000, 7, , , 12722.500000
21/01/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:37, 1721625072, 1823.500000, 5, 1824.500000, 2, 12766.500000
21/01/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:28:18, 1721624776, 1830.500000, 5, , , 9152.500000
21/01/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:37, 1721625495, 1825.000000, 1, , , 1825.000000
21/01/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:37, 1721625494, 1830.500000, 1, , , 1830.500000
21/01/2020 00:00:00, CAD200219, 38285, 11:30:00, 11:29:58, 1721625353, , , 6154.000000, 1, 6154.000000
21/01/2020 00:00:00, CAD200318, 38286, 11:30:00, 09:30:38, 1722200338, 6000.000000, 4, , , 24000.000000
21/01/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:29:59, 1721625370, 6166.500000, 1, 6169.000000, 1, 12335.500000
21/01/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:59, 1721625369, 6175.000000, 1, 6177.000000, 1, 12352.000000
21/01/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:58, 1721625740, , , 6186.500000, 1, 6186.500000
21/01/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:29:58, 1721625739, , , 6191.500000, 1, 6191.500000
21/01/2020 00:00:00, NID200219, 44231, 11:30:00, 11:29:43, 1721625250, 13790.000000, 2, 13805.000000, 5, 96605.000000
21/01/2020 00:00:00, NID200318, 44232, 11:30:00, 11:29:43, 1721625251, 13815.000000, 2, 13830.000000, 5, 96780.000000
21/01/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:43, 1721625249, 13845.000000, 2, 13855.000000, 5, 400455.000000
21/01/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:43, 1721625248, 13865.000000, 1, 13880.000000, 5, 83265.000000
21/01/2020 00:00:00, NID200617, 44235, 11:30:00, 11:23:00, 1721628123, , , 13915.000000, 1, 13915.000000
21/01/2020 00:00:00, NID200715, 44236, 11:30:00, 11:23:00, 1721629554, , , 13950.000000, 1, 13950.000000
21/01/2020 00:00:00, PBD200219, 45469, 11:30:00, 11:09:52, 1721616617, 1963.000000, 2, , , 3926.000000
21/01/2020 00:00:00, PBD200318, 45470, 11:30:00, 11:27:14, 1721624185, , , 1967.500000, 2, 3935.000000
21/01/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:27:14, 1721624184, 1962.000000, 1, 1966.500000, 2, 5895.000000
21/01/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:27:14, 1721624183, 1965.500000, 10, 1969.000000, 2, 23593.000000
21/01/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:09:52, 1721626574, 1964.500000, 1, , , 1964.500000
21/01/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:09:52, 1721626573, 1959.500000, 1, , , 1959.500000
21/01/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:52, 1721625328, 2444.500000, 2, 2446.000000, 4, 19313.000000
21/01/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:52, 1721625329, 2438.500000, 2, 2440.000000, 4, 14637.000000
21/01/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:52, 1721625327, 2434.000000, 2, 2435.500000, 4, 14610.000000
21/01/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:45, 1721625412, , , 2433.000000, 1, 2433.000000
21/01/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:45, 1721625411, , , 2437.000000, 1, 2437.000000
21/01/2020 00:00:00, SCD200331, 3994080, 11:30:00, 10:17:40, 1721589632, 284.000000, 5, 289.000000, 1, 4819.000000
21/01/2020 00:00:00, SRD200331, 3994081, 11:30:00, 10:12:00, 1721586854, 430.000000, 1, 440.000000, 1, 870.000000
21/01/2020 00:00:00, SRD200430, 3996268, 11:30:00, 10:18:32, 1721590279, 429.000000, 1, 439.000000, 1, 868.000000
21/01/2020 00:00:00, SCD200430, 3996277, 11:30:00, 10:42:36, 1721604759, 281.000000, 1, 288.000000, 1, 2249.500000
21/01/2020 00:00:00, SRD200529, 3997888, 11:30:00, 10:03:42, 1721581221, 431.000000, 1, 441.000000, 1, 872.000000
21/01/2020 00:00:00, SCD200529, 3997895, 11:30:00, 10:15:46, 1721588496, 281.000000, 1, 291.000000, 1, 1676.000000
21/01/2020 00:00:00, HCD200131, 3998422, 11:30:00, 09:55:07, 1721576379, 496.000000, 1, 506.000000, 1, 1002.000000
21/01/2020 00:00:00, HCD200228, 3998423, 11:30:00, 10:20:38, 1721592491, 497.500000, 1, 507.000000, 1, 3976.500000
21/01/2020 00:00:00, HCD200331, 3998424, 11:30:00, 10:22:08, 1721592530, 492.000000, 5, 501.000000, 1, 3943.500000
21/01/2020 00:00:00, HCD200430, 3998425, 11:30:00, 10:20:42, 1721591488, 485.500000, 1, 495.000000, 1, 1465.500000
21/01/2020 00:00:00, HCD200529, 3998426, 11:30:00, 10:20:45, 1721591494, 481.500000, 1, 491.000000, 1, 1453.500000
21/01/2020 00:00:00, HUD200131, 3998427, 11:30:00, 09:54:58, 1721919849, 588.000000, 1, 598.000000, 2, 1784.000000
21/01/2020 00:00:00, HUD200228, 3998428, 11:30:00, 09:33:21, 1722104156, , , 599.000000, 1, 599.000000
21/01/2020 00:00:00, HUD200331, 3998429, 11:30:00, 10:08:46, 1721845277, , , 578.000000, 1, 578.000000
21/01/2020 00:00:00, HUD200430, 3998430, 11:30:00, 10:09:02, 1721585074, 555.000000, 1, 565.000000, 1, 1120.000000
21/01/2020 00:00:00, HUD200529, 3998431, 11:30:00, 10:09:13, 1721585104, 553.000000, 1, 563.000000, 1, 1116.000000
21/01/2020 00:00:00, AMD200228, 3998529, 11:30:00, 11:01:18, 1722152143, , , 285.000000, 40, 11400.000000
21/01/2020 00:00:00, AMD200331, 3998530, 11:30:00, 11:01:25, 1722152139, , , 285.000000, 40, 11400.000000
21/01/2020 00:00:00, AMD200529, 3998532, 11:30:00, 11:01:09, 1722152128, 275.000000, 10, , , 2750.000000
21/01/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:20:46, 1721591499, 478.500000, 1, 488.000000, 1, 1444.500000
21/01/2020 00:00:00, HUD200630, 3999572, 11:30:00, 10:09:19, 1721585199, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:16:26, 1721589095, 280.000000, 1, 291.000000, 1, 571.000000
21/01/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:03:52, 1721581382, 431.000000, 1, 441.000000, 1, 872.000000
21/01/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:16:35, 1721589169, 279.000000, 1, 289.000000, 1, 568.000000
21/01/2020 00:00:00, HCD200731, 4001179, 11:30:00, 10:20:47, 1721591502, 473.500000, 1, 483.000000, 1, 1429.500000
21/01/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:09:30, 1721585244, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:04:00, 1721581534, 430.000000, 1, 440.000000, 1, 870.000000
21/01/2020 00:00:00, SCD200828, 4002537, 11:30:00, 10:16:49, 1721589208, 276.000000, 1, 286.000000, 1, 562.000000
21/01/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:04:30, 1721581907, 427.000000, 1, 437.000000, 1, 864.000000
21/01/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:20:54, 1721591640, 469.500000, 1, 479.000000, 1, 1417.500000
21/01/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:09:46, 1721585322, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:20:53, 1721591639, 466.500000, 1, 476.000000, 1, 1408.500000
21/01/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:10:03, 1721585612, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:17:04, 1721589278, 274.500000, 1, 284.000000, 1, 558.500000
21/01/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:04:36, 1721582039, 425.000000, 1, 435.000000, 1, 860.000000
21/01/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:04:41, 1721582090, 423.000000, 1, 433.000000, 1, 856.000000
21/01/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:10:08, 1722149566, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:20:52, 1721591623, 465.500000, 1, 475.000000, 1, 1405.500000
21/01/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:17:16, 1721589406, 273.000000, 1, 283.000000, 1, 556.000000
21/01/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:20:51, 1721591621, 464.500000, 1, 474.000000, 1, 1402.500000
21/01/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:10:13, 1722149844, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:17:25, 1721589496, 272.000000, 1, 282.000000, 1, 554.000000
21/01/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:04:46, 1721582244, 422.000000, 1, 432.000000, 1, 854.000000
21/01/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:04:50, 1721582304, 421.000000, 1, 431.000000, 1, 852.000000
21/01/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:10:20, 1722150015, 552.000000, 1, 562.000000, 1, 1678.500000
21/01/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:20:50, 1721591620, 462.500000, 1, 472.000000, 1, 1396.500000
21/01/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:02:50, 1721580515, 272.000000, 1, 282.000000, 1, 554.000000
21/01/2020 00:00:00, COD200123, 4010230, 11:30:00, 01:00:00, 1721125181, 24600.000000, 5, , , 240500.000000
21/01/2020 00:00:00, NAD200123, 4010231, 11:30:00, 01:00:00, 1721125174, 1235.000000, 10, , , 12350.000000
21/01/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:10:29, 1722040796, 552.000000, 1, 562.000000, 1, 1678.000000
21/01/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:17:33, 1721589528, 271.000000, 1, 281.000000, 1, 552.000000
21/01/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:20:49, 1721591523, 460.500000, 1, 470.000000, 1, 1390.500000
21/01/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:04:55, 1721582374, 420.000000, 1, 430.000000, 1, 850.000000
21/01/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:10:34, 1721586260, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:05:00, 1721582445, 419.000000, 1, 429.000000, 1, 848.000000
21/01/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:02:59, 1721580594, 271.000000, 1, 281.000000, 1, 552.000000
21/01/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:20:48, 1721591521, 459.500000, 1, 469.000000, 1, 1387.500000
21/01/2020 00:00:00, AGD200123, 4013105, 11:30:00, 11:29:19, 1721625633, , , 17.975000, 5, 89.875000
21/01/2020 00:00:00, AUD200123, 4013109, 11:30:00, 11:27:27, 1721626266, , , 1556.000000, 5, 7780.000000
21/01/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:03:03, 1721580621, 270.000000, 1, 280.000000, 1, 550.000000
21/01/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:05:05, 1721582464, 418.000000, 1, 428.000000, 1, 846.000000
21/01/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:07:21, 1721583785, 457.000000, 1, 467.000000, 1, 924.000000
21/01/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:10:40, 1721586309, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, AAD200421, 4014927, 11:30:00, 11:24:22, 1721623040, 1410.000000, 5, 1430.000000, 2, 32035.000000
21/01/2020 00:00:00, AHD200421, 4014928, 11:30:00, 11:29:37, 1721625347, 1823.000000, 7, 1823.500000, 4, 56514.500000
21/01/2020 00:00:00, CAD200421, 4014929, 11:30:00, 11:29:59, 1721625454, 6165.000000, 1, 6165.500000, 1, 55486.500000
21/01/2020 00:00:00, COD200421, 4014930, 11:30:00, 01:00:00, 1721125180, 24500.000000, 8, 35880.000000, 5, 634400.000000
21/01/2020 00:00:00, NAD200421, 4014931, 11:30:00, 11:24:26, 1721623049, 1280.000000, 5, 1292.000000, 15, 43755.000000
21/01/2020 00:00:00, NID200421, 4014932, 11:30:00, 11:23:01, 1721629606, 13840.000000, 4, 13850.000000, 7, 373890.000000
21/01/2020 00:00:00, PBD200421, 4014933, 11:30:00, 11:27:14, 1721625037, 1963.000000, 11, 1965.500000, 2, 54982.000000
21/01/2020 00:00:00, SND200421, 4014934, 11:30:00, 11:27:56, 1721624526, 17720.000000, 2, 17730.000000, 4, 248040.000000
21/01/2020 00:00:00, ZSD200421, 4014935, 11:30:00, 11:29:52, 1721625401, 2434.500000, 5, 2436.000000, 4, 48710.500000
21/01/2020 00:00:00, AHD200219, 36439, 13:30:00, 13:29:57, 1721797579, , , 1812.000000, 5, 9060.000000
21/01/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:29:57, 1721797577, 1816.500000, 1, 1817.500000, 5, 10904.000000
21/01/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:29:57, 1721797576, 1822.000000, 1, 1823.500000, 5, 10939.500000
21/01/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:57, 1721797575, , , 1830.500000, 5, 9152.500000
21/01/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:28, 1721801804, 1824.000000, 1, , , 1824.000000
21/01/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:28, 1721801802, 1830.500000, 1, , , 1830.500000
21/01/2020 00:00:00, CAD200219, 38285, 13:30:00, 13:30:00, 1721797815, 6168.500000, 1, 6172.500000, 2, 18513.500000
21/01/2020 00:00:00, CAD200318, 38286, 13:30:00, 09:30:38, 1722200338, 6000.000000, 4, , , 24000.000000
21/01/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1721797814, 6183.500000, 1, 6186.000000, 2, 18555.500000
21/01/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1721797832, 6192.000000, 6, 6195.000000, 2, 49542.000000
21/01/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:51, 1721798333, 6194.500000, 1, , , 6194.500000
21/01/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:29:51, 1721798325, 6197.000000, 1, , , 6197.000000
21/01/2020 00:00:00, NID200219, 44231, 13:30:00, 13:30:00, 1721797856, 13760.000000, 2, 13785.000000, 2, 55090.000000
21/01/2020 00:00:00, NID200318, 44232, 13:30:00, 13:30:00, 1721797854, 13790.000000, 2, 13810.000000, 2, 55200.000000
21/01/2020 00:00:00, NID200415, 44233, 13:30:00, 13:30:00, 1721797851, 13810.000000, 2, 13835.000000, 2, 358780.000000
21/01/2020 00:00:00, NID200520, 44234, 13:30:00, 13:30:00, 1721797853, 13835.000000, 1, 13860.000000, 2, 41555.000000
21/01/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:57, 1721797976, 13830.000000, 1, , , 13830.000000
21/01/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:57, 1721797975, 13840.000000, 1, , , 13840.000000
21/01/2020 00:00:00, PBD200219, 45469, 13:30:00, 13:29:57, 1721797628, 1958.000000, 2, 1964.000000, 2, 7844.000000
21/01/2020 00:00:00, PBD200318, 45470, 13:30:00, 13:29:57, 1721797624, , , 1962.000000, 2, 3924.000000
21/01/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:57, 1721797627, 1957.000000, 1, , , 1957.000000
21/01/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:57, 1721797626, 1960.500000, 3, , , 5881.500000
21/01/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:46, 1721799861, 1959.500000, 1, , , 1959.500000
21/01/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:46, 1721799860, 1954.500000, 1, , , 1954.500000
21/01/2020 00:00:00, ZSD200219, 48059, 13:30:00, 13:29:59, 1721797750, 2452.000000, 1, , , 2452.000000
21/01/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:30:00, 1721797842, 2447.500000, 2, 2448.500000, 1, 11983.500000
21/01/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:30:00, 1721797844, 2441.500000, 2, 2443.000000, 1, 7326.000000
21/01/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:30:00, 1721797843, 2436.500000, 2, 2438.000000, 1, 7311.000000
21/01/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:59, 1721798926, , , 2437.000000, 1, 2437.000000
21/01/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:59, 1721798925, , , 2441.000000, 1, 2441.000000
21/01/2020 00:00:00, SND200318, 3992713, 13:30:00, 11:31:17, 1721625983, 17845.000000, 1, , , 17845.000000
21/01/2020 00:00:00, SCD200331, 3994080, 13:30:00, 11:35:19, 1721627551, 284.000000, 5, 288.000000, 1, 4818.000000
21/01/2020 00:00:00, SRD200331, 3994081, 13:30:00, 10:12:00, 1721586854, 430.000000, 1, 440.000000, 1, 870.000000
21/01/2020 00:00:00, SRD200430, 3996268, 13:30:00, 11:36:53, 1721628655, 429.000000, 1, 438.500000, 1, 867.500000
21/01/2020 00:00:00, SCD200430, 3996277, 13:30:00, 11:35:02, 1721631454, 280.500000, 1, 287.000000, 1, 2244.500000
21/01/2020 00:00:00, SRD200529, 3997888, 13:30:00, 10:03:42, 1721581221, 431.000000, 1, 441.000000, 1, 872.000000
21/01/2020 00:00:00, SCD200529, 3997895, 13:30:00, 11:36:32, 1721628536, 281.000000, 1, 290.500000, 1, 1675.500000
21/01/2020 00:00:00, HCD200131, 3998422, 13:30:00, 09:55:07, 1721576379, 496.000000, 1, 506.000000, 1, 1002.000000
21/01/2020 00:00:00, HCD200228, 3998423, 13:30:00, 13:18:40, 1721768947, 499.000000, 1, 505.500000, 5, 6508.000000
21/01/2020 00:00:00, HCD200331, 3998424, 13:30:00, 13:19:01, 1721769742, 492.000000, 5, 496.500000, 5, 6426.000000
21/01/2020 00:00:00, HCD200430, 3998425, 13:30:00, 13:19:16, 1721770327, 485.500000, 1, 490.500000, 5, 3918.000000
21/01/2020 00:00:00, HCD200529, 3998426, 13:30:00, 13:19:28, 1721770536, 481.500000, 1, 486.500000, 5, 3886.000000
21/01/2020 00:00:00, HUD200131, 3998427, 13:30:00, 09:54:58, 1721919849, 588.000000, 1, 598.000000, 2, 1784.000000
21/01/2020 00:00:00, HUD200228, 3998428, 13:30:00, 09:33:21, 1722104156, , , 599.000000, 1, 599.000000
21/01/2020 00:00:00, HUD200331, 3998429, 13:30:00, 10:08:46, 1721845277, , , 578.000000, 1, 578.000000
21/01/2020 00:00:00, HUD200430, 3998430, 13:30:00, 11:38:16, 1721629595, 553.000000, 1, 563.000000, 1, 1116.000000
21/01/2020 00:00:00, HUD200529, 3998431, 13:30:00, 11:38:40, 1721629829, 553.000000, 1, 562.000000, 1, 1115.000000
21/01/2020 00:00:00, AMD200228, 3998529, 13:30:00, 11:01:18, 1722152143, , , 285.000000, 40, 11400.000000
21/01/2020 00:00:00, AMD200331, 3998530, 13:30:00, 11:01:25, 1722152139, , , 285.000000, 40, 11400.000000
21/01/2020 00:00:00, AMD200529, 3998532, 13:30:00, 11:01:09, 1722152128, 275.000000, 10, , , 2750.000000
21/01/2020 00:00:00, AMD200630, 3999568, 13:30:00, 11:31:25, 1721626052, 285.000000, 40, , , 11400.000000
21/01/2020 00:00:00, HCD200630, 3999571, 13:30:00, 13:19:37, 1721770610, 478.500000, 1, 483.500000, 5, 3862.000000
21/01/2020 00:00:00, HUD200630, 3999572, 13:30:00, 11:38:44, 1721629839, 552.000000, 1, 561.500000, 1, 1113.500000
21/01/2020 00:00:00, SCD200630, 3999574, 13:30:00, 10:16:26, 1721589095, 280.000000, 1, 291.000000, 1, 571.000000
21/01/2020 00:00:00, SRD200630, 3999575, 13:30:00, 10:03:52, 1721581382, 431.000000, 1, 441.000000, 1, 872.000000
21/01/2020 00:00:00, SCD200731, 4001178, 13:30:00, 11:37:11, 1721628747, 279.000000, 1, 288.000000, 1, 567.000000
21/01/2020 00:00:00, HCD200731, 4001179, 13:30:00, 10:20:47, 1721591502, 473.500000, 1, 483.000000, 1, 1429.500000
21/01/2020 00:00:00, HUD200731, 4001191, 13:30:00, 10:09:30, 1721585244, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, SRD200731, 4001193, 13:30:00, 11:37:01, 1721628657, 430.000000, 1, 438.500000, 1, 868.500000
21/01/2020 00:00:00, SCD200828, 4002537, 13:30:00, 10:16:49, 1721589208, 276.000000, 1, 286.000000, 1, 562.000000
21/01/2020 00:00:00, SRD200828, 4002538, 13:30:00, 11:35:39, 1721627740, 427.000000, 1, 436.500000, 1, 863.500000
