Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210204, 2, 0, 0, 0, 0, 0, 3.5, 0
AAD210205, 2, 0, 0, 0, 0, 0, 3.5, 0
AAD210504, 3, 0, 0, 1, 4, 0, 3, 0
AAE210519, 2, 1, 33480, 0, 0, 0, 1, 0
AGD210205, 102461, 0, 0, 102459, 0, 0, 1, 0
AHD210204, 300, 198, 728624442.5, 39, 41, 1884575, 50, 0
AHD210205, 1052, 797, 1126605457, 110, 107, 296062.5, 6, 0
AHD210208, 87, 47, 54715369, 14, 17, 1082834.5, 22, 0
AHD210209, 29, 14, 13660247.5, 6, 7, 491250, 12, 0
AHD210210, 25, 15, 16309668.25, 10, 12, 1224843.75, 25, 0
AHD210211, 9, 5, 8427159, 2, 2, 2448287.5, 50, 0
AHD210212, 29, 19, 30072225, 3, 4, 1229062.5, 50, 0
AHD210216, 17, 9, 7058907.5, 2, 0, 244312.5, 32.5, 0
AHD210217, 1601, 897, 904637058.75, 90, 48, 147225, 3, 0
AHD210219, 6, 2, 24540625, 3, 1, 12270312.5, 400, 0
AHD210223, 2, 1, 195150, 1, 0, 0, 4, 0
AHD210224, 4, 2, 785414, 3, 2, 392707, 12, 0
AHD210225, 12, 6, 1769664, 4, 0, 270487.5, 9, 0
AHD210226, 39, 18, 32220922.5, 14, 6, 418087.5, 36, 0
AHD210302, 24, 12, 7312505, 0, 2, 245058.75, 5, 0
AHD210303, 16, 7, 24136120, 1, 0, 5223150, 106, 0
AHD210303_1850P, 6, 3, 61612.5, 0, 0, 19912.5, 150, 0
AHD210303_1950P, 6, 3, 224850, 0, 0, 74950, 100, 0
AHD210303_1975C, 6, 3, 441900, 0, 0, 147300, 200, 0
AHD210303_1975P, 6, 3, 618150, 0, 0, 206050, 200, 0
AHD210303_2000C, 29, 14, 501250, 0, 0, 24375, 50, 0
AHD210303_2025C, 4, 2, 62500, 0, 0, 31250, 100, 0
AHD210303_2075C, 4, 2, 43125, 0, 0, 21562.5, 150, 0
AHD210304, 10, 5, 881377.5, 0, 0, 97712.5, 2, 0
AHD210305, 1, 0, 0, 0, 0, 0, 0, 0
AHD210308, 15, 14, 37975663.5, 7, 3, 1721711.25, 85, 0
AHD210311, 8, 4, 201675, 0, 0, 50875, 1, 0
AHD210315, 10, 12, 38353731.75, 1, 0, 1230225, 120.5, 0
AHD210316, 7, 3, 4178325.75, 0, 0, 98152.5, 2, 0
AHD210317, 4150, 2131, 1609101151.25, 81, 39, 49194, 2, 0
AHD210322, 15, 7, 35568000, 5, 1, 5916750, 120, 0
AHD210329, 2, 1, 4909550, 3, 1, 0, 150, 0
AHD210330, 6, 3, 1201200, 0, 0, 400400, 8, 0
AHD210331, 17, 7, 40165000, 0, 0, 5756500, 116, 0
AHD210401, 2, 1, 24562500, 0, 0, 0, 500, 0
AHD210406, 31, 15, 44567099, 0, 4, 4067529, 82.5, 0
AHD210407_1900P, 4, 2, 241150, 0, 0, 120575, 200, 0
AHD210407_1950P, 13, 6, 57375, 0, 0, 8750, 10, 0
AHD210407_2050C, 13, 6, 29250, 0, 0, 3750, 10, 0
AHD210407_2075C, 2, 1, 105000, 0, 0, 0, 200, 0
AHD210407_2100C, 6, 3, 224450, 0, 0, 90250, 200, 0
AHD210408, 2, 1, 9830000, 0, 0, 0, 200, 0
AHD210412, 10, 5, 1195487.25, 1, 0, 250625, 5, 0
AHD210413, 9, 7, 17257675, 3, 1, 1572600, 75, 0
AHD210414, 2, 1, 49284.5, 1, 0, 0, 50, 0
AHD210415, 26, 14, 10177687.5, 4, 1, 98337.5, 2, 0
AHD210419, 34, 17, 4983762.5, 3, 0, 49272, 1, 0
AHD210420, 16, 8, 31875116.25, 2, 0, 98291.875, 3, 0
AHD210421, 2107, 1098, 1162912970.25, 73, 52, 98525, 1, 0
AHD210422, 20, 10, 1281890, 0, 0, 147768.75, 3, 0
AHD210426, 79, 41, 34498273.5, 7, 3, 246562.5, 5, 0
AHD210427, 43, 23, 10138333.5, 7, 0, 98612.5, 2, 0
AHD210428, 61, 34, 15425831.75, 7, 0, 98637.5, 2, 0
AHD210429, 71, 37, 21263264.25, 2, 0, 98535.5, 2, 0
AHD210430, 147, 74, 16837032.5, 5, 2, 49306.25, 1, 0
AHD210504, 33370, 10920, 1205606852.75, 16252, 3673, 49362.5, 1, 0
AHD210505, 9, 4, 3796737.5, 0, 0, 493250, 10, 0
AHD210519, 844, 454, 752525793.75, 43, 17, 247050, 3, 0
AHD210602, 12, 6, 2473100, 0, 0, 395400, 6.5, 0
AHD210602_2200C, 37, 18, 894950, 0, 0, 53125, 125, 0
AHD210616, 2605, 289, 404821304.25, 2085, 26, 494750, 1, 0
AHD210702, 6, 3, 844125, 0, 0, 422062.5, 3, 0
AHD210721, 252, 133, 256871756, 24, 13, 398070, 16, 0
AHD210803, 4, 2, 49325, 0, 0, 49325, 1, 0
AHD210818, 40, 20, 33085187.5, 5, 8, 1246453.125, 25, 0
AHD210902, 6, 3, 99000, 0, 0, 49500, 1, 0
AHD210915, 175, 89, 137695673.75, 6, 3, 399800, 8, 0
AHD211004, 4, 2, 49325, 0, 0, 49325, 1, 0
AHD211020, 23, 10, 22195483.75, 14, 0, 2497750, 76, 0
AHD211117, 95, 50, 72123920, 11, 7, 401130, 8, 0
AHD211215, 353, 183, 191257683.75, 22, 11, 249737.5, 5, 0
AHD220119, 15, 7, 15795603.75, 6, 0, 1867945, 37, 0
AHD220216, 2, 1, 1411200, 0, 0, 0, 28, 0
AHD220316, 4, 4, 2524562.5, 5, 0, 605895, 20, 0
AHD220615, 2, 1, 506412.5, 5, 0, 0, 50, 0
AHD220921, 2, 1, 5110000, 3, 2, 0, 75, 0
AHD221221, 33, 18, 43697832.5, 7, 3, 511662.5, 40, 0
AHD231220, 4, 3, 1568550, 7, 0, 522850, 27.5, 0
AHE210205, 6, 3, 492798, 0, 0, 246399, 9, 0
AHE210217, 28, 14, 8624012.75, 0, 0, 286700, 7, 0
AHE210225, 2, 1, 40799.25, 0, 0, 0, 1, 0
AHE210226, 6, 3, 285220.5, 0, 0, 81700, 2, 0
AHE210317, 26, 13, 2330550.75, 0, 0, 122382, 3, 0
AHE210421, 20, 10, 941293, 0, 0, 81742, 2, 0
AHE210428, 2, 1, 40787.5, 0, 0, 0, 1, 0
AHE210429, 2, 1, 82050, 0, 0, 0, 2, 0
AHE210430, 2, 1, 82050, 0, 0, 0, 2, 0
AHE210504, 4, 2, 820730.75, 0, 0, 410365.375, 10, 0
AHE210519, 30, 15, 5651674, 0, 0, 82011.5, 2, 0
AHE210616, 8, 4, 411340.75, 0, 0, 123365.625, 3, 0
AHE210721, 10, 5, 536513.25, 0, 0, 123693, 3, 0
AHE210818, 4, 2, 329202, 0, 0, 164601, 4, 0
AHE210915, 2, 1, 82718.5, 0, 0, 0, 2, 0
AHE211020, 2, 1, 82836.5, 0, 0, 0, 2, 0
AHE211117, 2, 1, 82954, 0, 0, 0, 2, 0
AHE211215, 2, 1, 83064.5, 0, 0, 0, 2, 0
AHS210217, 2, 1, 144364, 0, 0, 0, 4, 0
AHS210317, 2, 1, 107948.25, 0, 0, 0, 3, 0
AHY210217, 2, 1, 20286400, 0, 0, 0, 4, 0
AHY210317, 2, 1, 30849300, 0, 0, 0, 6, 0
AHY210721, 2, 1, 41600000, 0, 0, 0, 8, 0
AUD210205, 124861, 0, 0, 124859, 0, 0, 1, 0
CAD210204, 264, 189, 1056880520, 8, 43, 2908218.75, 15, 0
CAD210205, 985, 608, 1668234221.25, 114, 131, 587100, 1, 0
CAD210208, 30, 21, 45339490.5, 1, 4, 1367920.75, 8, 0
CAD210209, 13, 9, 16071602.5, 3, 2, 1958812.5, 10, 0
CAD210210, 25, 15, 35427856.25, 6, 0, 1567050, 8, 0
CAD210211, 7, 4, 23625500, 1, 0, 5848125, 35, 0
CAD210212, 67, 30, 107102483.75, 3, 6, 1426775, 7, 0
CAD210216, 8, 4, 3524295, 2, 4, 388731.875, 3, 0
CAD210217, 1237, 688, 1723294781.25, 88, 77, 779900, 1, 0
CAD210218, 2, 1, 580912.5, 2, 0, 0, 10, 0
CAD210219, 39, 21, 87722923, 8, 1, 3902750, 20, 0
CAD210224, 14, 7, 21254284.25, 1, 0, 1753706.25, 9, 0
CAD210225, 4, 2, 1940250, 0, 0, 970125, 5, 0
CAD210226, 49, 24, 119168237.5, 8, 7, 1167931.25, 9, 0
CAD210301, 6, 3, 1169775, 3, 0, 196100, 4, 0
CAD210302, 10, 5, 19515170, 1, 0, 782700, 4, 0
CAD210303, 6, 3, 1956637.5, 0, 0, 196118.75, 1, 0
CAD210303_7000P, 24, 12, 30217.5, 0, 0, 2182.375, 6.5, 0
CAD210303_7200P, 24, 12, 1186000, 0, 0, 14100, 19, 0
CAD210303_7400C, 2, 1, 16437.5, 0, 0, 0, 10, 0
CAD210303_7400P, 2, 1, 16437.5, 0, 0, 0, 10, 0
CAD210303_7500P, 18, 9, 3399300, 0, 0, 135000, 60, 0
CAD210303_7600P, 4, 2, 25250, 0, 0, 12625, 5, 0
CAD210303_7700P, 12, 6, 5943750, 0, 0, 816275, 206, 0
CAD210303_7850C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210303_7850P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210303_7900C, 14, 7, 2893850, 0, 0, 405000, 100, 0
CAD210303_8100C, 2, 1, 17000, 0, 0, 0, 10, 0
CAD210303_8100P, 2, 1, 17000, 0, 0, 0, 10, 0
CAD210303_8200C, 18, 8, 959287.5, 0, 0, 79393.75, 50, 0
CAD210303_8650C, 6, 3, 65487.5, 0, 0, 21725, 50, 0
CAD210303_8700C, 4, 2, 38775, 0, 0, 19387.5, 50, 0
CAD210303_9000C, 16, 8, 318462.5, 0, 0, 30125, 175, 0
CAD210304, 16, 8, 5674940, 3, 0, 196120, 1, 0
CAD210305, 1, 0, 0, 0, 0, 0, 0, 0
CAD210308, 6, 3, 8620915, 2, 0, 1958007.5, 10, 0
CAD210309, 2, 1, 1938625, 1, 2, 0, 10, 0
CAD210310, 2, 1, 391175, 0, 0, 0, 10, 0
CAD210311, 6, 3, 23470625, 4, 2, 1956000, 65, 0
CAD210312, 6, 2, 140220000, 0, 0, 70110000, 360, 0
CAD210315, 14, 7, 8227150, 0, 0, 980768.75, 5, 0
CAD210316, 4, 2, 7235112.5, 0, 0, 3617556.25, 12, 0
CAD210317, 1882, 998, 2831498038.5, 92, 85, 783500, 1, 0
CAD210318, 15, 7, 105239687.5, 0, 0, 24506250, 100, 0
CAD210322, 18, 9, 23023525, 1, 4, 1168237.5, 8, 0
CAD210323, 14, 7, 4893659.25, 0, 4, 980203.75, 5, 0
CAD210324, 4, 2, 1946806.25, 0, 0, 973403.125, 9, 0
CAD210325, 2, 1, 4900775, 0, 0, 0, 25, 0
CAD210331, 10, 5, 1175376, 0, 2, 196056.5, 1, 0
CAD210406, 58, 29, 42737048.5, 1, 0, 966875, 5, 0
CAD210407, 10, 5, 978470.75, 0, 0, 196081.75, 1, 0
CAD210407_7300P, 8, 4, 1369008, 0, 0, 341508.25, 120, 0
CAD210407_7800C, 4, 2, 766212.5, 0, 0, 383106.25, 50, 0
CAD210407_7800P, 4, 2, 721237.5, 0, 0, 360618.75, 50, 0
CAD210407_7900C, 4, 2, 62750, 0, 0, 31375, 5, 0
CAD210407_8150C, 4, 2, 1613800, 0, 0, 806900, 200, 0
CAD210407_8300C, 8, 4, 21700, 0, 0, 5425, 2, 0
CAD210408, 12, 6, 5482046, 2, 0, 196085.25, 1.5, 0
CAD210412, 28, 14, 6829045.5, 1, 0, 196096, 1, 0
CAD210413, 6, 3, 6078208.25, 1, 0, 195608.25, 6, 0
CAD210414, 15, 7, 82413712, 0, 0, 784428, 4, 0
CAD210415, 23, 11, 96595918.25, 2, 8, 196110.5, 6, 0
CAD210419, 49, 24, 29285036.25, 0, 0, 392250, 2, 0
CAD210420, 56, 25, 35549476.25, 3, 2, 392225, 3.5, 0
CAD210421, 1185, 641, 2453517262.25, 61, 35, 585411.75, 1, 0
CAD210422, 24, 12, 19163553.25, 4, 5, 879388.75, 10, 0
CAD210426, 42, 21, 29559771.75, 0, 6, 588097.5, 3, 0
CAD210427, 66, 33, 52061655, 1, 2, 775600, 4, 0
CAD210428, 93, 51, 99945251.75, 9, 0, 781700, 4, 0
CAD210429, 42, 21, 24497843.75, 2, 2, 392087.5, 2, 0
CAD210430, 95, 48, 275152626.25, 2, 7, 1460556.25, 8, 0
CAD210504, 314278, 19981, 6338627356, 280636, 115194, 195125, 1, 0
CAD210505, 2, 1, 7785000, 0, 0, 0, 40, 0
CAD210505_7850C, 4, 2, 430050, 0, 0, 215025, 25, 0
CAD210519, 750, 405, 2378882958, 48, 34, 1951850, 1, 0
CAD210602, 2, 1, 7785000, 0, 0, 0, 40, 0
CAD210616, 10636, 281, 1449851334.5, 10108, 28, 979437.5, 1, 0
CAD210707_10000C, 17, 8, 149000, 0, 0, 14918.75, 20, 0
CAD210707_9000C, 16, 8, 256000, 0, 0, 25900, 8, 0
CAD210721, 10284, 107, 343920717.75, 10101, 14, 978812.5, 1, 0
CAD210804_7800C, 2, 1, 1434000, 0, 0, 0, 120, 0
CAD210804_8200C, 2, 1, 148871.25, 0, 0, 0, 15, 0
CAD210804_9000C, 13, 6, 210250, 0, 0, 31537.5, 6, 0
CAD210818, 40, 19, 41967083.75, 4, 3, 391207.5, 3, 0
CAD210901_8200C, 3, 1, 148871.25, 0, 0, 0, 15, 0
CAD210901_9000C, 13, 6, 210250, 0, 0, 31537.5, 6, 0
CAD210902, 2, 1, 968875, 0, 0, 0, 5, 0
CAD210915, 78, 37, 201431008.75, 11, 1, 1368351.25, 10, 0
CAD211006_8200C, 2, 1, 148871.25, 0, 0, 0, 15, 0
CAD211006_9000C, 15, 6, 210250, 0, 0, 31537.5, 6, 0
CAD211020, 28, 13, 42190306.25, 2, 0, 1167750, 10, 0
CAD211103_8200C, 2, 1, 148871.25, 0, 0, 0, 15, 0
CAD211103_9000C, 13, 6, 210250, 0, 0, 31537.5, 6, 0
CAD211117, 43, 21, 128549302.5, 3, 3, 1362375, 8, 0
CAD211201_8200C, 2, 1, 148871.25, 0, 0, 0, 15, 0
CAD211201_9000C, 13, 6, 210250, 0, 0, 31537.5, 6, 0
CAD211215, 240, 117, 490170020.75, 34, 16, 1949000, 12, 0
CAD220119, 18, 9, 18276437.5, 1, 0, 1944687.5, 10, 0
CAD220216, 2, 1, 777075, 0, 0, 0, 4, 0
CAD220316, 2, 1, 3882875, 1, 3, 0, 20, 0
CAD221116, 2, 1, 191675, 0, 0, 0, 1, 0
CAD221221, 118, 63, 263309017.5, 17, 10, 1924250, 14, 0
CAD231220, 13, 7, 18107250, 1, 5, 1906375, 12.5, 0
CAD241218, 19, 12, 22560787.5, 2, 4, 1883900, 12, 0
CAE210204, 2, 1, 161391.75, 0, 0, 0, 1, 0
CAE210205, 6, 3, 487210.5, 0, 0, 162823.75, 1, 0
CAE210209, 4, 2, 325831.25, 0, 0, 162915.625, 1, 0
CAE210210, 2, 1, 1304392, 0, 0, 0, 8, 0
CAE210217, 42, 21, 13120813.25, 0, 0, 163025, 1, 0
CAE210219, 4, 2, 486974, 0, 0, 243487, 1.5, 0
CAE210226, 6, 3, 813307, 0, 0, 324500, 2, 0
CAE210302, 2, 1, 325426.5, 0, 0, 0, 2, 0
CAE210304, 6, 3, 487963.75, 0, 0, 162828.75, 1, 0
CAE210317, 26, 13, 7963606.25, 0, 0, 162727.25, 1, 0
CAE210330, 2, 1, 323650, 0, 0, 0, 2, 0
CAE210406, 2, 1, 325000, 0, 0, 0, 2, 0
CAE210421, 20, 10, 4062273, 0, 0, 243526.75, 1.5, 0
CAE210428, 2, 1, 162325, 0, 0, 0, 1, 0
CAE210504, 44, 22, 5518338.5, 0, 0, 162650, 1, 0
CAE210505, 2, 1, 162100, 0, 0, 0, 1, 0
CAE210519, 34, 17, 14199357, 0, 0, 323800, 2, 0
CAE210616, 16, 8, 3078843.75, 0, 0, 405397, 2.5, 0
CAE210721, 8, 4, 647681.25, 0, 0, 162000, 1, 0
CAE210915, 2, 1, 161500, 0, 0, 0, 1, 0
CAS210421, 4, 2, 285393.75, 0, 0, 142696.875, 1, 0
CAS210504, 2, 1, 573429, 0, 0, 0, 4, 0
CAS210803, 2, 1, 143100, 0, 0, 0, 1, 0
CAS210818, 2, 1, 285965.5, 0, 0, 0, 2, 0
CAY210205, 4, 2, 141503400, 0, 0, 70751700, 3.5, 0
CAY210317, 2, 1, 20487500, 0, 0, 0, 1, 0
CAY210421, 2, 1, 20293500, 0, 0, 0, 1, 0
CAY211117, 2, 1, 20209850, 0, 0, 0, 1, 0
CAY220119, 2, 1, 20140275, 0, 0, 0, 1, 0
COD210205, 2, 0, 0, 0, 5, 0, 3, 0
COD210504, 5, 0, 0, 1, 40, 0, 5, 0
HCD210226, 11, 0, 0, 34, 18, 0, 1, 0
HCD210331, 38, 15, 92160, 134, 22, 6155, 1, 0
HCD210430, 29, 12, 72840, 30, 17, 6070, 1, 0
HCD210528, 18, 3, 17865, 38, 20, 5955, 1, 0
HCD210630, 7, 0, 0, 32, 9, 0, 1, 0
HCD210730, 6, 0, 0, 31, 7, 0, 1, 0
HCD210831, 8, 0, 0, 8, 12, 0, 5, 0
HCD210930, 26, 0, 0, 26, 4, 0, 1, 0
HCD211029, 26, 0, 0, 26, 0, 0, 1, 0
HCD211130, 26, 0, 0, 26, 1, 0, 1, 0
HCD211231, 27, 0, 0, 26, 0, 0, 1, 0
HCD220131, 27, 0, 0, 26, 0, 0, 1, 0
HCD220228, 25, 0, 0, 25, 0, 0, 1, 0
HCD220331, 24, 0, 0, 24, 0, 0, 1, 0
HUD210226, 85, 15, 174275, 60, 84, 11640, 1, 0
HUD210331, 73, 6, 65400, 62, 45, 10900, 1, 0
HUD210430, 88, 10, 98980, 67, 76, 9880, 1, 0
HUD210528, 73, 4, 36440, 65, 53, 9110, 1, 0
HUD210630, 80, 10, 83680, 62, 38, 8390, 1, 0
HUD210730, 65, 0, 0, 65, 34, 0, 1, 0
HUD210831, 70, 3, 22890, 64, 51, 7630, 1, 0
HUD210930, 70, 11, 84030, 48, 64, 7665, 1, 0
HUD211029, 55, 3, 22320, 49, 20, 7440, 1, 0
HUD211130, 53, 2, 14700, 49, 43, 7350, 1, 0
HUD211231, 56, 0, 0, 56, 50, 0, 1, 0
HUD220131, 44, 0, 0, 44, 29, 0, 1, 0
HUD220228, 48, 2, 14260, 44, 34, 7130, 1, 0
HUD220331, 37, 0, 0, 37, 13, 0, 1, 0
NAD210205, 12, 4, 1298800, 4, 2, 404000, 2, 0
NAD210209, 4, 2, 484800, 0, 0, 242400, 6, 0
NAD210211, 4, 2, 814000, 0, 2, 407000, 10, 0
NAD210412, 2, 1, 80600, 0, 0, 0, 2, 0
NAD210413, 2, 1, 80600, 0, 0, 0, 2, 0
NAD210504, 4, 0, 0, 2, 0, 0, 2, 0
NAD210519, 1, 0, 0, 2, 0, 0, 0, 0
NID210204, 118, 86, 444042048, 8, 20, 2610132, 36, 0
NID210205, 320, 206, 362345042.1, 59, 62, 319621.5, 2, 0
NID210208, 4, 2, 4228411.2, 4, 2, 2114205.6, 25, 0
NID210209, 4, 2, 634500, 2, 0, 317250, 3, 0
NID210210, 10, 5, 118761635.94, 3, 0, 39516791.22, 100, 0
NID210211, 6, 3, 422976, 2, 0, 105360, 2, 0
NID210212, 2, 1, 211566, 0, 0, 0, 2, 0
NID210216, 16, 8, 2217780, 4, 3, 158545.5, 4, 0
NID210217, 1563, 944, 763839102, 29, 62, 105630, 1, 0
NID210219, 4, 2, 634716, 0, 0, 317358, 3, 0
NID210223, 2, 1, 317520, 1, 0, 0, 3, 0
NID210224, 3, 2, 2644284, 0, 0, 1322142, 15, 0
NID210225, 10, 5, 13415334, 0, 0, 1057756.8, 12.5, 0
NID210226, 2, 1, 529222.5, 1, 0, 0, 5, 0
NID210302, 12, 6, 2219957.76, 0, 0, 422797.44, 4, 0
NID210303, 6, 3, 740160, 0, 0, 105435, 1, 0
NID210303_17000P, 12, 6, 504313.2, 0, 0, 87960, 50, 0
NID210303_17600C, 4, 2, 481302, 0, 0, 240651, 50, 0
NID210303_17600P, 4, 2, 472302, 0, 0, 236151, 50, 0
NID210303_17650C, 4, 2, 783225, 0, 0, 391612.5, 125, 0
NID210303_17650P, 5, 2, 838725, 0, 0, 419362.5, 125, 0
NID210309, 2, 1, 105906, 0, 0, 0, 1, 0
NID210311, 2, 1, 210924, 0, 0, 0, 2, 0
NID210315, 4, 2, 10670274, 0, 0, 5335137, 50.5, 0
NID210317, 1375, 691, 923151914.460003, 38, 19, 106092, 2, 0
NID210318, 2, 1, 211776, 1, 0, 0, 2, 0
NID210324, 7, 3, 10761020.16, 3, 0, 105760.08, 6, 0
NID210330, 6, 3, 529188.24, 1, 0, 105762.12, 1, 0
NID210331, 6, 3, 2325066, 1, 0, 105846, 1, 0
NID210406, 8, 4, 1687806, 2, 2, 210747, 2, 0
NID210407, 6, 3, 3064651.2, 0, 0, 844584, 8, 0
NID210407_16250P, 2, 1, 17400, 0, 0, 0, 10, 0
NID210407_17600C, 4, 2, 481302, 0, 0, 240651, 50, 0
NID210407_17600P, 4, 2, 472302, 0, 0, 236151, 50, 0
NID210407_18000C, 4, 2, 421698, 0, 0, 210849, 50, 0
NID210407_19000C, 5, 2, 450000, 0, 0, 225000, 100, 0
NID210407_22100C, 3, 1, 73500, 0, 0, 0, 250, 0
NID210412, 4, 2, 1271328, 1, 0, 635664, 10, 0
NID210414, 19, 9, 169427649, 1, 0, 6757440, 64, 0
NID210415, 2, 1, 105990, 2, 0, 0, 2, 0
NID210419, 31, 15, 17757690, 0, 0, 1053060, 10, 0
NID210421, 725, 366, 449249071.8, 38, 22, 211668, 2, 0
NID210422, 22, 11, 7945101, 1, 0, 105825, 1, 0
NID210426, 24, 12, 19035639.48, 4, 2, 529719.75, 5, 0
NID210427, 22, 11, 3178472.7, 0, 0, 212352, 2, 0
NID210428, 100, 50, 16008749.4, 3, 0, 106518, 1, 0
NID210429, 41, 20, 11959535.4, 5, 0, 158694, 2, 0
NID210430, 66, 31, 57754983, 9, 0, 737562, 8, 0
NID210504, 50343, 9329, 1589525705.1, 34640, 11871, 105930, 1, 0
NID210505, 4, 2, 1270080, 0, 0, 635040, 6, 0
NID210505_15750P, 2, 1, 18000, 0, 0, 0, 10, 0
NID210505_17600C, 4, 2, 481302, 0, 0, 240651, 50, 0
NID210505_17600P, 4, 2, 472302, 0, 0, 236151, 50, 0
NID210505_23000C, 3, 1, 99000, 0, 0, 0, 250, 0
NID210519, 355, 175, 520846170.66, 25, 40, 954019.62, 1, 0
NID210602_23800C, 3, 1, 122250, 0, 0, 0, 250, 0
NID210616, 3857, 172, 319998008.04, 3514, 44, 423600, 1, 0
NID210707_23800C, 1, 0, 0, 0, 0, 0, 0, 0
NID210707_24700C, 3, 1, 149625, 0, 0, 0, 250, 0
NID210721, 78, 37, 65018211, 0, 4, 424314, 4, 0
NID210818, 33, 17, 118393279.5, 2, 3, 2649450, 30, 0
NID210901_22000C, 4, 2, 10440, 0, 0, 5220, 2, 0
NID210915, 67, 34, 137080629, 2, 1, 796076.25, 5, 0
NID211020, 30, 13, 21458268, 3, 2, 106644, 2, 0
NID211117, 34, 18, 69857614.5, 4, 6, 2125440, 25, 0
NID211215, 113, 54, 298256290.5, 10, 21, 2715418.5, 26, 0
NID220119, 16, 8, 852900, 0, 0, 106613.25, 1, 0
NID220216, 9, 6, 21389623.5, 0, 0, 2660400, 25, 0
NID220615, 3, 1, 106615.5, 1, 1, 0, 1, 0
NID220817, 4, 2, 12807510, 1, 1, 6403755, 20, 0
NID221221, 20, 10, 18808435.5, 1, 13, 2139642, 20, 0
NID231220, 9, 5, 17740860, 0, 6, 4299360, 40, 0
NIE210205, 2, 1, 264039.12, 0, 0, 0, 3, 0
NIE210217, 2, 1, 81746.16, 0, 0, 0, 1, 0
NIE210223, 4, 2, 878630.52, 0, 0, 439315.26, 5, 0
NIE210317, 10, 5, 704188.5, 0, 0, 176211, 2, 0
NIE210504, 2, 1, 264083.4, 0, 0, 0, 3, 0
NIE210616, 4, 2, 175698, 0, 0, 87849, 1, 0
NIY210217, 2, 1, 19104180, 0, 0, 0, 2, 0
NIY210421, 2, 1, 11180700, 0, 0, 0, 1, 0
OAD210226, 2, 1, 49500, 0, 0, 0, 1, 0
OAD210331, 2, 1, 292650, 0, 0, 0, 6, 0
OAD210430, 2, 1, 49250, 0, 0, 0, 1, 0
OAD210630, 2, 1, 792000, 0, 0, 0, 16, 0
OCD210226, 2, 1, 8597600, 0, 0, 0, 44, 0
PBD210204, 184, 144, 213001425, 10, 41, 702975, 25.5, 0
PBD210205, 349, 228, 213991674.25, 22, 64, 496007.5, 2, 0
PBD210208, 14, 8, 3674454.25, 2, 2, 300947.25, 6, 0
PBD210209, 4, 2, 3129714.25, 1, 1, 1564857.125, 7, 0
PBD210210, 18, 9, 3736939.5, 1, 0, 50525, 1, 0
PBD210211, 11, 5, 1865519, 0, 0, 301762.5, 6, 0
PBD210212, 6, 3, 906100, 0, 0, 249031.25, 5, 0
PBD210216, 6, 3, 454705, 0, 0, 50312.5, 1, 0
PBD210217, 322, 167, 75128199.5, 12, 12, 150000, 1, 0
PBD210218, 8, 4, 909836.25, 0, 0, 50325, 1, 0
PBD210219, 6, 3, 1567575, 0, 0, 758625, 15, 0
PBD210225, 2, 1, 199900, 0, 0, 0, 4, 0
PBD210226, 6, 3, 151936.25, 0, 0, 50647.5, 1, 0
PBD210301, 3, 1, 1509780, 0, 0, 0, 30, 0
PBD210302, 22, 11, 1722062.5, 0, 0, 50678.75, 1, 0
PBD210303, 12, 7, 16048062.5, 0, 1, 1515750, 50, 0
PBD210303_1950P, 8, 4, 10650, 0, 0, 2662.5, 6, 0
PBD210303_2000P, 15, 7, 316093.75, 0, 0, 70968.75, 75, 0
PBD210303_2075C, 6, 3, 53750, 0, 0, 17812.5, 25, 0
PBD210303_2200C, 6, 3, 12993.75, 0, 0, 4331.25, 25, 0
PBD210305, 1, 0, 0, 0, 0, 0, 0, 0
PBD210308, 2, 1, 456412.5, 0, 0, 0, 9, 0
PBD210309, 4, 2, 101518, 0, 0, 50759, 1, 0
PBD210315, 19, 9, 709928, 3, 0, 100250, 2, 0
PBD210317, 826, 424, 242206894.75, 26, 14, 101250, 2, 0
PBD210323, 21, 9, 3037725, 0, 0, 303772.5, 6, 0
PBD210324, 21, 9, 3037500, 2, 0, 303750, 6, 0
PBD210329, 10, 5, 254027.5, 0, 0, 50805.5, 1, 0
PBD210406, 37, 17, 4403696.75, 0, 0, 200650, 4, 0
PBD210407, 25, 11, 3444000, 0, 0, 202500, 6, 0
PBD210407_2000C, 5, 2, 32375, 0, 0, 16187.5, 10, 0
PBD210407_2025P, 6, 3, 141681.25, 0, 0, 47331.25, 25, 0
PBD210408, 24, 12, 1829452.5, 0, 0, 152461.875, 3, 0
PBD210412, 16, 8, 810986.25, 1, 1, 101650, 2, 0
PBD210413, 40, 20, 2689746.25, 1, 1, 152475, 3, 0
PBD210414, 12, 6, 711630, 1, 0, 152490, 3, 0
PBD210415, 43, 21, 5027785, 3, 1, 50825, 1, 0
PBD210419, 18, 9, 1468079.25, 0, 0, 152499.75, 3, 0
PBD210420, 8, 4, 203319.5, 1, 0, 50829.875, 1, 0
PBD210421, 420, 217, 284446317.75, 32, 17, 351907.5, 2, 0
PBD210422, 48, 24, 11072807.5, 0, 2, 151981.25, 4, 0
PBD210426, 50, 25, 5877294.5, 1, 1, 100750, 2, 0
