Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
31/07/2020 00:00:00, AGD200804, 4023670, 09:30:00, 09:30:00, 1927097821, 24.090000, 5, , , 120.450000
31/07/2020 00:00:00, AGD200804, 4023670, 15:30:00, 15:30:00, 1928077122, , , 24.160000, 5, 120.800000
31/07/2020 00:00:00, AGD200804, 4023670, 11:30:00, 11:30:00, 1927221808, 24.040000, 5, , , 120.200000
31/07/2020 00:00:00, AGD200804, 4023670, 13:30:00, 13:30:00, 1927547938, 23.830000, 5, , , 119.150000
31/07/2020 00:00:00, NAD201030, 4025331, 15:30:00, 13:23:01, 1928331604, 1250.000000, 10, 1340.000000, 10, 25900.000000
31/07/2020 00:00:00, NAD201030, 4025331, 09:30:00, 06:18:40, 1926972933, 1300.000000, 3, , , 16400.000000
31/07/2020 00:00:00, NAD201030, 4025331, 11:30:00, 09:34:37, 1927517302, 1300.000000, 3, 1350.000000, 1, 18950.000000
31/07/2020 00:00:00, NAD201030, 4025331, 13:30:00, 13:23:01, 1928331604, 1250.000000, 10, 1340.000000, 10, 25900.000000
31/07/2020 00:00:00, NAD200804, 3986140, 15:30:00, 13:23:01, 1928184868, , , 1340.000000, 1, 1340.000000
31/07/2020 00:00:00, NAD200804, 3986140, 11:30:00, 09:35:07, 1927248756, 1200.000000, 10, 1350.000000, 1, 13350.000000
31/07/2020 00:00:00, NAD200804, 3986140, 13:30:00, 13:23:01, 1928184868, , , 1340.000000, 1, 1340.000000
31/07/2020 00:00:00, NAD200804, 3986140, 09:30:00, 06:01:41, 1926741576, 1200.000000, 10, , , 12000.000000
31/07/2020 00:00:00, AAD201030, 4025327, 13:30:00, 08:02:43, 1927241335, 1320.000000, 5, 1360.000000, 4, 31335.000000
31/07/2020 00:00:00, AAD201030, 4025327, 15:30:00, 13:58:54, 1928184866, 1260.000000, 10, 1361.000000, 4, 23119.000000
31/07/2020 00:00:00, AAD201030, 4025327, 11:30:00, 08:02:43, 1927241335, 1320.000000, 5, 1360.000000, 4, 31335.000000
31/07/2020 00:00:00, AAD201030, 4025327, 09:30:00, 08:02:43, 1927241335, 1320.000000, 5, 1360.000000, 4, 31335.000000
31/07/2020 00:00:00, AAD200804, 3986026, 13:30:00, 11:33:35, 1927237533, 1290.000000, 5, , , 6450.000000
31/07/2020 00:00:00, AAD200804, 3986026, 15:30:00, 11:33:35, 1927237533, 1290.000000, 5, , , 6450.000000
31/07/2020 00:00:00, AUD200804, 4023671, 11:30:00, 10:23:19, 1927276232, , , 1978.100000, 5, 9890.500000
31/07/2020 00:00:00, AUD200804, 4023671, 09:30:00, 09:29:55, 1927097801, 1975.400000, 1, 1976.100000, 1, 3951.500000
31/07/2020 00:00:00, AUD200804, 4023671, 13:30:00, 13:30:00, 1927547930, 1963.400000, 1, 1964.200000, 1, 3927.600000
31/07/2020 00:00:00, AUD200804, 4023671, 15:30:00, 15:30:00, 1928077080, 1973.300000, 5, 1975.400000, 1, 11841.900000
31/07/2020 00:00:00, SND200804, 4001095, 15:30:00, 15:27:33, 1928069206, 17865.000000, 2, , , 35730.000000
31/07/2020 00:00:00, SND200804, 4001095, 13:30:00, 13:13:02, 1927480364, 17890.000000, 2, , , 35780.000000
31/07/2020 00:00:00, SND201030, 4025334, 11:30:00, 11:29:01, 1927237510, 17825.000000, 1, 17900.000000, 1, 142655.000000
31/07/2020 00:00:00, SND201030, 4025334, 09:30:00, 08:52:08, 1927067579, 17885.000000, 1, 17950.000000, 1, 107465.000000
31/07/2020 00:00:00, SND201030, 4025334, 15:30:00, 15:28:29, 1928072518, 17865.000000, 2, 17895.000000, 1, 160990.000000
31/07/2020 00:00:00, SND201030, 4025334, 13:30:00, 13:17:15, 1927549274, 17890.000000, 2, 17920.000000, 1, 179140.000000
31/07/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:28:29, 1928072519, , , 17905.000000, 1, 17905.000000
31/07/2020 00:00:00, SND201118, 4006087, 13:30:00, 13:13:02, 1927480363, 17875.000000, 2, , , 35750.000000
31/07/2020 00:00:00, SND201118, 4006087, 11:30:00, 11:29:12, 1927220448, 17830.000000, 1, , , 17830.000000
31/07/2020 00:00:00, SND201118, 4006087, 09:30:00, 08:52:01, 1927057715, 17870.000000, 1, , , 17870.000000
31/07/2020 00:00:00, SND201118, 4006087, 15:30:00, 15:10:08, 1928018928, 17870.000000, 2, , , 35740.000000
31/07/2020 00:00:00, COD200916, 4002673, 15:30:00, 14:31:35, 1927844317, 28100.000000, 5, , , 140500.000000
31/07/2020 00:00:00, COD200819, 4001006, 15:30:00, 13:49:04, 1927661952, 28500.000000, 5, , , 142500.000000
31/07/2020 00:00:00, COD201021, 4004228, 15:30:00, 14:31:48, 1927844713, 28200.000000, 5, , , 141000.000000
31/07/2020 00:00:00, COD200804, 4020988, 09:30:00, 00:52:13, 1928354878, 27800.000000, 3, 36600.000000, 3, 193200.000000
31/07/2020 00:00:00, COD200804, 4020988, 13:30:00, 00:52:13, 1928354878, 27800.000000, 3, 36600.000000, 3, 193200.000000
31/07/2020 00:00:00, COD200804, 4020988, 11:30:00, 00:52:13, 1928354878, 27800.000000, 3, 36600.000000, 3, 193200.000000
31/07/2020 00:00:00, COD200804, 4020988, 15:30:00, 00:52:13, 1928354878, 27800.000000, 3, 36600.000000, 3, 193200.000000
31/07/2020 00:00:00, COD201030, 4025330, 13:30:00, 09:12:29, 1927817165, 29000.000000, 1, 32000.000000, 1, 461600.000000
31/07/2020 00:00:00, COD201030, 4025330, 15:30:00, 14:25:43, 1928141986, 29000.000000, 1, 30500.000000, 2, 387700.000000
31/07/2020 00:00:00, COD201030, 4025330, 11:30:00, 09:12:29, 1927817165, 29000.000000, 1, 32000.000000, 1, 461600.000000
31/07/2020 00:00:00, COD201030, 4025330, 09:30:00, 09:12:29, 1927817165, 29000.000000, 1, 32000.000000, 1, 461600.000000
31/07/2020 00:00:00, CAD201030, 4025329, 11:30:00, 11:30:00, 1927221204, 6440.500000, 2, 6442.500000, 1, 70860.000000
31/07/2020 00:00:00, CAD201030, 4025329, 09:30:00, 09:29:51, 1927097946, 6456.500000, 1, 6458.500000, 3, 77498.500000
31/07/2020 00:00:00, CAD201030, 4025329, 13:30:00, 13:30:00, 1927547959, 6435.500000, 1, 6437.000000, 3, 64360.500000
31/07/2020 00:00:00, CAD201030, 4025329, 15:30:00, 15:29:55, 1928077090, 6430.500000, 2, 6433.000000, 2, 115765.000000
31/07/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1927547894, 6436.000000, 1, 6438.500000, 3, 25751.500000
31/07/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 1928077021, 6431.500000, 2, 6434.500000, 2, 25732.000000
31/07/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:29:51, 1927097751, 6457.500000, 1, 6460.000000, 3, 25837.500000
31/07/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1927221188, 6441.500000, 1, 6444.000000, 1, 12885.500000
31/07/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1927221200, 6439.000000, 2, 6442.500000, 1, 19320.500000
31/07/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1927547892, 6434.000000, 1, 6437.000000, 3, 25745.000000
31/07/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:55, 1928076541, 6429.000000, 2, 6432.500000, 1, 19290.500000
31/07/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:51, 1927097767, 6455.000000, 1, 6458.500000, 3, 25830.500000
31/07/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:51, 1927097768, 6458.500000, 1, 6462.500000, 3, 25846.000000
31/07/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1927221201, 6442.500000, 2, 6446.500000, 1, 19331.500000
31/07/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1927547895, 6436.500000, 1, 6440.000000, 3, 25756.500000
31/07/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1928077019, 6431.500000, 2, 6436.000000, 2, 32158.000000
31/07/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:51, 1927097973, , , 6457.000000, 1, 6457.000000
31/07/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 1927547897, 6427.500000, 1, 6435.500000, 1, 12863.000000
31/07/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:29:57, 1928076745, 6422.500000, 1, 6432.500000, 1, 12855.000000
31/07/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 1927221136, 6434.000000, 1, 6442.000000, 1, 12876.000000
31/07/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:51, 1927097974, , , 6460.500000, 1, 6460.500000
31/07/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1927547896, 6430.500000, 1, 6438.500000, 1, 12869.000000
31/07/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1927221135, 6436.500000, 1, 6445.500000, 1, 12882.000000
31/07/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:29:57, 1928076744, 6425.500000, 1, 6434.000000, 1, 12859.500000
31/07/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1927221202, 6450.000000, 2, , , 12900.000000
31/07/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:16:02, 1927489950, 6451.500000, 1, 6452.500000, 1, 12904.000000
31/07/2020 00:00:00, CAD200819, 38291, 15:30:00, 14:39:59, 1927879530, , , 6435.000000, 1, 6435.000000
31/07/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:51, 1927097769, 6465.500000, 1, 6471.000000, 3, 25878.500000
31/07/2020 00:00:00, CAD200804, 3986078, 11:30:00, 11:30:00, 1927221198, 6445.500000, 2, 6457.500000, 1, 51648.500000
31/07/2020 00:00:00, CAD200804, 3986078, 15:30:00, 12:20:26, 1927329733, 6438.500000, 1, , , 6438.500000
31/07/2020 00:00:00, CAD200804, 3986078, 13:30:00, 12:20:26, 1927329733, 6438.500000, 1, , , 6438.500000
31/07/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:56, 1928076579, 13730.000000, 4, 13745.000000, 8, 164880.000000
31/07/2020 00:00:00, NID200819, 44237, 11:30:00, 11:30:00, 1927221086, 13765.000000, 4, 13785.000000, 5, 123985.000000
31/07/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1927547858, 13765.000000, 2, 13780.000000, 3, 68870.000000
31/07/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:01, 1927096966, 13780.000000, 8, 13800.000000, 8, 220640.000000
31/07/2020 00:00:00, NID200804, 3986163, 11:30:00, 09:46:27, 1927115546, 13770.000000, 2, , , 27540.000000
31/07/2020 00:00:00, NID200804, 3986163, 13:30:00, 13:30:00, 1927547842, 13750.000000, 2, , , 27500.000000
31/07/2020 00:00:00, NID200804, 3986163, 15:30:00, 15:29:56, 1928076575, 13710.000000, 4, , , 54840.000000
31/07/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1927547857, 13780.000000, 2, 13795.000000, 3, 68945.000000
31/07/2020 00:00:00, NID200916, 44238, 09:30:00, 09:28:30, 1927096712, 13795.000000, 8, 13815.000000, 6, 193250.000000
31/07/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:56, 1928076578, 13745.000000, 4, 13760.000000, 8, 165060.000000
31/07/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:48, 1927220910, 13780.000000, 5, 13800.000000, 5, 137900.000000
31/07/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1927547856, 13795.000000, 2, 13815.000000, 3, 69035.000000
31/07/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:01, 1927096965, 13810.000000, 8, 13835.000000, 8, 221160.000000
31/07/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:56, 1928076577, 13760.000000, 4, 13780.000000, 8, 165280.000000
31/07/2020 00:00:00, NID201021, 44239, 11:30:00, 11:30:00, 1927221085, 13795.000000, 5, 13820.000000, 5, 138075.000000
31/07/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:56, 1928076576, 13770.000000, 4, 13790.000000, 1, 68870.000000
31/07/2020 00:00:00, NID201118, 44240, 09:30:00, 09:27:20, 1927095564, 13820.000000, 6, 13850.000000, 5, 152170.000000
31/07/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 1927547855, 13805.000000, 2, 13825.000000, 3, 69085.000000
31/07/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:48, 1927220908, 13805.000000, 5, 13835.000000, 5, 138200.000000
31/07/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:34, 1927220726, 13815.000000, 1, 13855.000000, 1, 27670.000000
31/07/2020 00:00:00, NID201216, 44241, 09:30:00, 09:27:20, 1927095582, 13830.000000, 1, 13870.000000, 1, 27700.000000
31/07/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:57, 1927548179, 13810.000000, 1, , , 13810.000000
31/07/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:51, 1928080746, 13775.000000, 1, , , 13775.000000
31/07/2020 00:00:00, NID201030, 4025332, 09:30:00, 09:29:01, 1927097125, 13820.000000, 8, 13835.000000, 8, 331830.000000
31/07/2020 00:00:00, NID201030, 4025332, 13:30:00, 13:30:00, 1927547934, 13805.000000, 2, 13815.000000, 3, 414370.000000
31/07/2020 00:00:00, NID201030, 4025332, 15:30:00, 15:29:56, 1928077711, 13770.000000, 4, 13780.000000, 5, 454635.000000
31/07/2020 00:00:00, NID201030, 4025332, 11:30:00, 11:29:48, 1927221599, 13805.000000, 5, 13820.000000, 5, 345270.000000
31/07/2020 00:00:00, PBD200804, 4001072, 11:30:00, 11:29:20, 1927220606, 1847.000000, 5, , , 9235.000000
31/07/2020 00:00:00, PBD200804, 4001072, 15:30:00, 15:25:31, 1928063633, , , 1862.000000, 3, 5586.000000
31/07/2020 00:00:00, PBD200804, 4001072, 13:30:00, 13:29:58, 1927547720, , , 1850.500000, 2, 3701.000000
31/07/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:23:46, 1928059873, , , 1865.500000, 2, 3731.000000
31/07/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:28:43, 1927225168, 1861.000000, 1, , , 1861.000000
31/07/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:57, 1928077480, 1876.000000, 1, , , 1876.000000
31/07/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:25, 1927098202, , , 1877.500000, 1, 1877.500000
31/07/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:59, 1927553928, , , 1881.000000, 1, 1881.000000
31/07/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:57, 1928076774, 1875.000000, 9, 1877.000000, 1, 18752.000000
31/07/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:12, 1927220437, , , 1869.500000, 1, 1869.500000
31/07/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:25, 1927097385, , , 1866.000000, 1, 1866.000000
31/07/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:58, 1927547719, , , 1869.500000, 1, 1869.500000
31/07/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:57, 1928076773, 1871.000000, 9, 1873.000000, 2, 20585.000000
31/07/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:58, 1927547722, , , 1864.500000, 2, 3729.000000
31/07/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:20, 1927220604, 1863.000000, 5, 1865.500000, 2, 13046.000000
31/07/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:25, 1927097389, 1860.500000, 2, 1862.000000, 2, 7445.000000
31/07/2020 00:00:00, PBD201030, 4025333, 11:30:00, 11:29:20, 1927220605, 1864.000000, 5, 1865.500000, 2, 37287.500000
31/07/2020 00:00:00, PBD201030, 4025333, 13:30:00, 13:29:58, 1927548682, 1864.000000, 5, 1865.500000, 2, 41030.000000
31/07/2020 00:00:00, PBD201030, 4025333, 09:30:00, 09:29:25, 1927097388, 1861.500000, 2, 1862.000000, 2, 31644.000000
31/07/2020 00:00:00, PBD201030, 4025333, 15:30:00, 15:29:57, 1928077143, 1872.000000, 9, 1873.000000, 2, 41192.500000
31/07/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:58, 1927547723, , , 1860.500000, 2, 3721.000000
31/07/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:12, 1927220447, , , 1861.500000, 2, 3723.000000
31/07/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:56, 1928076563, , , 1868.000000, 2, 3736.000000
31/07/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:28:11, 1927096285, 1856.500000, 1, , , 1856.500000
31/07/2020 00:00:00, ZSD200819, 48065, 13:30:00, 11:50:33, 1927252197, 2308.000000, 1, , , 2308.000000
31/07/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:41, 1927097484, 2313.000000, 5, , , 11565.000000
31/07/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:30:00, 1928077049, 2310.500000, 1, 2335.000000, 1, 4645.500000
31/07/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:30:00, 1927221139, 2314.500000, 4, , , 9258.000000
31/07/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:48, 1927222438, , , 2332.000000, 1, 2332.000000
31/07/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:59, 1927548068, , , 2326.000000, 1, 2326.000000
31/07/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:40, 1927099002, , , 2331.000000, 1, 2331.000000
31/07/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:57, 1928078519, , , 2331.500000, 1, 2331.500000
31/07/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:40, 1927099003, , , 2327.500000, 1, 2327.500000
31/07/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:59, 1927548069, , , 2322.500000, 1, 2322.500000
31/07/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:57, 1928078521, , , 2328.000000, 1, 2328.000000
31/07/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:48, 1927222439, , , 2328.500000, 1, 2328.500000
31/07/2020 00:00:00, ZSD201030, 4025335, 09:30:00, 09:29:55, 1927097795, 2318.000000, 6, 2318.500000, 3, 34775.500000
31/07/2020 00:00:00, ZSD201030, 4025335, 11:30:00, 11:30:00, 1927222269, 2319.500000, 4, 2320.000000, 6, 48712.000000
31/07/2020 00:00:00, ZSD201030, 4025335, 13:30:00, 13:30:00, 1927547940, 2312.500000, 2, 2313.500000, 2, 25444.500000
31/07/2020 00:00:00, ZSD201030, 4025335, 15:30:00, 15:30:00, 1928077189, 2318.000000, 3, 2319.000000, 2, 39411.000000
31/07/2020 00:00:00, ZSD200804, 3986230, 13:30:00, 13:30:00, 1927547905, 2298.500000, 2, 2306.500000, 2, 11506.500000
31/07/2020 00:00:00, ZSD200804, 3986230, 15:30:00, 15:30:00, 1928077066, 2304.000000, 3, , , 6912.000000
31/07/2020 00:00:00, ZSD200804, 3986230, 11:30:00, 08:57:41, 1927061633, , , 2317.000000, 3, 6951.000000
31/07/2020 00:00:00, ZSD200804, 3986230, 09:30:00, 08:57:41, 1927061633, , , 2317.000000, 3, 6951.000000
31/07/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:55, 1927097796, 2319.000000, 1, 2322.500000, 3, 9286.500000
31/07/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 1927547906, 2314.500000, 2, 2317.500000, 2, 9264.000000
31/07/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1928077067, 2320.500000, 3, 2322.000000, 3, 13927.500000
31/07/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:50, 1927220968, 2320.500000, 1, 2324.000000, 3, 9292.500000
31/07/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:30:00, 1927221138, 2318.500000, 4, 2320.000000, 7, 25514.000000
31/07/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1927547907, 2311.000000, 2, 2313.500000, 2, 9249.000000
31/07/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1928077068, 2316.500000, 3, 2319.000000, 3, 13906.500000
31/07/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:55, 1927097797, 2317.000000, 6, 2318.500000, 3, 20857.500000
31/07/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:55, 1927097798, 2315.500000, 6, 2316.500000, 3, 20842.500000
31/07/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:59, 1927547772, , , 2311.000000, 2, 4622.000000
31/07/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:30:00, 1927221083, , , 2318.000000, 7, 16226.000000
31/07/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1928077069, 2314.500000, 3, 2316.500000, 3, 13893.000000
31/07/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:00:41, 1928126685, 445.500000, 2, 454.000000, 2, 4456.500000
31/07/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:23:25, 1927588994, 443.000000, 5, 451.000000, 5, 9813.500000
31/07/2020 00:00:00, SRD200930, 4004414, 09:30:00, 04:57:08, 1927215848, 437.500000, 10, , , 4810.500000
31/07/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:25:37, 1927217593, 442.500000, 1, , , 4817.500000
31/07/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:24:31, 1927214944, 423.000000, 1, 430.500000, 1, 1707.000000
31/07/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:50:31, 1927923963, 423.000000, 2, 430.500000, 1, 2561.000000
31/07/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:19:22, 1927130960, 423.000000, 3, 431.000000, 3, 2984.500000
31/07/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:23:53, 1927592882, 423.000000, 1, 430.500000, 1, 2138.000000
31/07/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:19:13, 1927105240, 441.000000, 10, 448.500000, 15, 26735.000000
31/07/2020 00:00:00, SRD200828, 4002538, 15:30:00, 11:25:31, 1928355166, 446.000000, 3, , , 3545.500000
31/07/2020 00:00:00, SRD200828, 4002538, 11:30:00, 11:25:31, 1928355166, 446.000000, 3, , , 3545.500000
31/07/2020 00:00:00, SRD200828, 4002538, 13:30:00, 11:25:31, 1928355166, 446.000000, 3, , , 3545.500000
31/07/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:19:24, 1927131498, 421.000000, 3, 429.000000, 3, 2970.500000
31/07/2020 00:00:00, SRD210430, 4015906, 13:30:00, 13:23:53, 1927522897, 421.000000, 1, 428.500000, 1, 1699.000000
31/07/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:24:31, 1927227512, 421.000000, 1, 428.500000, 1, 2128.000000
31/07/2020 00:00:00, SRD210430, 4015906, 15:30:00, 14:50:33, 1927924196, 421.000000, 2, 428.500000, 1, 2549.000000
31/07/2020 00:00:00, SRD210730, 4020965, 15:30:00, 10:00:58, 1928169473, 419.500000, 2, 427.500000, 2, 1694.000000
31/07/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:00:58, 1928169473, 419.500000, 2, 427.500000, 2, 1694.000000
31/07/2020 00:00:00, SRD210730, 4020965, 13:30:00, 10:00:58, 1928169473, 419.500000, 2, 427.500000, 2, 1694.000000
31/07/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:19:31, 1927019974, 419.500000, 3, 427.500000, 3, 2541.000000
31/07/2020 00:00:00, SRD210528, 4017430, 13:30:00, 10:00:45, 1928169501, 421.000000, 2, 429.000000, 2, 1700.000000
31/07/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:00:45, 1928169501, 421.000000, 2, 429.000000, 2, 1700.000000
31/07/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:19:27, 1927132472, 421.000000, 3, 429.000000, 3, 2970.000000
31/07/2020 00:00:00, SRD210528, 4017430, 15:30:00, 10:00:45, 1928169501, 421.000000, 2, 429.000000, 2, 1700.000000
31/07/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:13:20, 1928091648, 438.500000, 1, 443.000000, 2, 14534.500000
31/07/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:01:37, 1927017583, 436.500000, 10, 444.500000, 10, 9691.500000
31/07/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:25:13, 1927233283, 436.500000, 10, 443.500000, 3, 14540.500000
31/07/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:26:21, 1927615168, 438.500000, 1, 443.500000, 3, 14979.000000
31/07/2020 00:00:00, SRD200731, 4001193, 13:30:00, 11:25:37, 1927522912, 421.000000, 1, 424.500000, 5, 8841.000000
31/07/2020 00:00:00, SRD200731, 4001193, 11:30:00, 11:25:37, 1927522912, 421.000000, 1, 424.500000, 5, 8841.000000
31/07/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:00:23, 1928076974, 417.500000, 5, 424.000000, 5, 12620.000000
31/07/2020 00:00:00, SRD200731, 4001193, 09:30:00, 04:57:03, 1927215846, 417.500000, 5, 424.500000, 5, 8834.000000
31/07/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:19:34, 1927020009, 419.500000, 3, 427.500000, 3, 2541.000000
31/07/2020 00:00:00, SRD210831, 4022485, 13:30:00, 10:01:03, 1928169502, 419.500000, 2, 427.500000, 2, 1694.000000
31/07/2020 00:00:00, SRD210831, 4022485, 11:30:00, 10:01:03, 1928169502, 419.500000, 2, 427.500000, 2, 1694.000000
31/07/2020 00:00:00, SRD210831, 4022485, 15:30:00, 10:01:03, 1928169502, 419.500000, 2, 427.500000, 2, 1694.000000
31/07/2020 00:00:00, SRD210930, 4024009, 11:30:00, 10:01:10, 1928170932, 419.500000, 1, , , 419.500000
31/07/2020 00:00:00, SRD210930, 4024009, 15:30:00, 10:01:10, 1928170932, 419.500000, 1, , , 419.500000
31/07/2020 00:00:00, SRD210930, 4024009, 13:30:00, 10:01:10, 1928170932, 419.500000, 1, , , 419.500000
31/07/2020 00:00:00, SRD210930, 4024009, 09:30:00, 07:11:11, 1926987061, 422.000000, 1, , , 422.000000
31/07/2020 00:00:00, SRD201231, 4009296, 15:30:00, 05:30:35, 1928355156, 432.500000, 5, 440.500000, 5, 4365.000000
31/07/2020 00:00:00, SRD201231, 4009296, 09:30:00, 05:30:35, 1928355156, 432.500000, 5, 440.500000, 5, 4365.000000
31/07/2020 00:00:00, SRD201231, 4009296, 11:30:00, 05:30:35, 1928355156, 432.500000, 5, 440.500000, 5, 4365.000000
31/07/2020 00:00:00, SRD201231, 4009296, 13:30:00, 05:30:35, 1928355156, 432.500000, 5, 440.500000, 5, 4365.000000
31/07/2020 00:00:00, SRD210630, 4019372, 15:30:00, 10:00:52, 1928169478, 420.500000, 2, 428.500000, 2, 1698.000000
31/07/2020 00:00:00, SRD210630, 4019372, 13:30:00, 10:00:52, 1928169478, 420.500000, 2, 428.500000, 2, 1698.000000
31/07/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:19:29, 1927019938, 420.500000, 3, 428.500000, 3, 2547.000000
31/07/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:00:52, 1928169478, 420.500000, 2, 428.500000, 2, 1698.000000
31/07/2020 00:00:00, SRD210129, 4010879, 13:30:00, 09:59:53, 1927522930, 431.000000, 10, 439.000000, 10, 10847.500000
