Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/05/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:15, 2404039375, 18065.000000, 7, 18075.000000, 4, 198755.000000
07/05/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2404899518, 17905.000000, 5, 17920.000000, 3, 143285.000000
07/05/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2405659748, , , 18040.000000, 4, 72160.000000
07/05/2021 00:00:00, NID210721, 44248, 09:30:00, 09:28:33, 2403668104, 18025.000000, 5, 18040.000000, 6, 198365.000000
07/05/2021 00:00:00, HCD211130, 4027296, 11:30:00, 07:29:40, 2403438070, , , 940.000000, 1, 940.000000
07/05/2021 00:00:00, HCD211130, 4027296, 09:30:00, 07:29:40, 2403438070, , , 940.000000, 1, 940.000000
07/05/2021 00:00:00, HCD211130, 4027296, 13:30:00, 07:29:40, 2403438070, , , 940.000000, 1, 940.000000
07/05/2021 00:00:00, HCD211130, 4027296, 15:30:00, 07:29:40, 2403438070, , , 940.000000, 1, 940.000000
07/05/2021 00:00:00, AUD210511, 4039757, 11:30:00, 11:29:58, 2404040858, 1820.200000, 1, 1820.500000, 1, 3640.700000
07/05/2021 00:00:00, AUD210511, 4039757, 09:30:00, 09:29:55, 2403670065, 1820.300000, 1, 1820.600000, 1, 3640.900000
07/05/2021 00:00:00, AUD210511, 4039757, 13:30:00, 13:30:00, 2404871750, 1830.500000, 1, 1831.000000, 1, 3661.500000
07/05/2021 00:00:00, AUD210511, 4039757, 15:30:00, 15:30:00, 2405659754, 1832.800000, 1, 1833.100000, 1, 3665.900000
07/05/2021 00:00:00, HCD220228, 4032368, 11:30:00, 06:03:55, 2405777212, 918.000000, 2, , , 28356.000000
07/05/2021 00:00:00, HCD220228, 4032368, 13:30:00, 06:03:55, 2405777212, 918.000000, 2, , , 28356.000000
07/05/2021 00:00:00, HCD220228, 4032368, 15:30:00, 06:03:55, 2405777212, 918.000000, 2, , , 28356.000000
07/05/2021 00:00:00, HCD220228, 4032368, 09:30:00, 06:03:55, 2405777212, 918.000000, 2, , , 28356.000000
07/05/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:59, 2405659545, 3018.500000, 2, 3020.000000, 2, 12077.000000
07/05/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:54, 2403670005, 2964.500000, 4, 2966.000000, 1, 14824.000000
07/05/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:30:00, 2404040915, 2977.000000, 2, 2978.500000, 1, 8932.500000
07/05/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2404899491, 3010.500000, 4, 3013.000000, 1, 15055.000000
07/05/2021 00:00:00, CAD210511, 4036531, 13:30:00, 13:30:00, 2404899411, 10325.000000, 1, , , 10325.000000
07/05/2021 00:00:00, CAD210511, 4036531, 15:30:00, 15:30:00, 2405659737, 10402.500000, 1, , , 10402.500000
07/05/2021 00:00:00, CAD210511, 4036531, 09:30:00, 09:30:00, 2403670178, , , 10273.000000, 2, 20546.000000
07/05/2021 00:00:00, CAD210511, 4036531, 11:30:00, 11:30:00, 2404040917, 10363.500000, 6, 10372.000000, 2, 82925.000000
07/05/2021 00:00:00, SRD220429, 4035867, 11:30:00, 04:07:49, 2403158190, 711.000000, 1, , , 711.000000
07/05/2021 00:00:00, SRD220429, 4035867, 13:30:00, 04:07:49, 2403158190, 711.000000, 1, , , 711.000000
07/05/2021 00:00:00, SRD220429, 4035867, 15:30:00, 04:07:49, 2403158190, 711.000000, 1, , , 711.000000
07/05/2021 00:00:00, SRD220429, 4035867, 09:30:00, 04:07:49, 2403158190, 711.000000, 1, , , 711.000000
07/05/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:21, 2404040099, 2530.000000, 5, 2531.500000, 1, 15181.500000
07/05/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2405659756, , , 2542.500000, 3, 7627.500000
07/05/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:30:00, 2404899476, 2537.500000, 2, 2539.500000, 6, 20312.000000
07/05/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:30:00, 2403670103, 2540.500000, 4, 2542.500000, 4, 20332.000000
07/05/2021 00:00:00, HUD220131, 4030387, 09:30:00, 07:42:42, 2405120375, , , 1400.000000, 1, 1400.000000
07/05/2021 00:00:00, HUD220131, 4030387, 13:30:00, 07:42:42, 2405120375, , , 1400.000000, 1, 1400.000000
07/05/2021 00:00:00, HUD220131, 4030387, 15:30:00, 14:57:01, 2405764018, , , 1400.000000, 1, 1400.000000
07/05/2021 00:00:00, HUD220131, 4030387, 11:30:00, 07:42:42, 2405120375, , , 1400.000000, 1, 1400.000000
07/05/2021 00:00:00, SRD210831, 4022485, 15:30:00, 13:34:35, 2405779721, 690.000000, 20, , , 13800.000000
07/05/2021 00:00:00, SRD210831, 4022485, 13:30:00, 02:54:58, 2402955026, , , 749.500000, 2, 1499.000000
07/05/2021 00:00:00, SRD210831, 4022485, 11:30:00, 02:54:58, 2402955026, , , 749.500000, 2, 1499.000000
07/05/2021 00:00:00, SRD210831, 4022485, 09:30:00, 02:54:58, 2402955026, , , 749.500000, 2, 1499.000000
07/05/2021 00:00:00, HUD220228, 4032369, 15:30:00, 15:22:59, 2405631407, 1348.500000, 1, 1356.000000, 1, 5409.000000
07/05/2021 00:00:00, HUD220228, 4032369, 09:30:00, 07:42:42, 2405118930, , , 1370.000000, 1, 1370.000000
07/05/2021 00:00:00, HUD220228, 4032369, 11:30:00, 07:42:42, 2405118930, , , 1370.000000, 1, 1370.000000
07/05/2021 00:00:00, HUD220228, 4032369, 13:30:00, 07:42:42, 2405118930, , , 1370.000000, 1, 1370.000000
07/05/2021 00:00:00, ZSD210806, 4042031, 11:30:00, 11:30:00, 2404040912, 2980.000000, 2, 2980.500000, 9, 158016.000000
07/05/2021 00:00:00, ZSD210806, 4042031, 09:30:00, 09:29:54, 2403670579, 2967.500000, 4, 2968.500000, 3, 47482.000000
07/05/2021 00:00:00, ZSD210806, 4042031, 13:30:00, 13:30:00, 2404899641, 3013.500000, 3, 3015.500000, 1, 60305.000000
07/05/2021 00:00:00, ZSD210806, 4042031, 15:30:00, 15:29:59, 2405659660, 3021.000000, 2, 3022.000000, 2, 57423.500000
07/05/2021 00:00:00, SCD210930, 4024011, 13:30:00, 12:32:33, 2404289418, 510.000000, 1, , , 510.000000
07/05/2021 00:00:00, SCD210930, 4024011, 15:30:00, 12:32:33, 2404289418, 510.000000, 1, , , 510.000000
07/05/2021 00:00:00, SCD210930, 4024011, 11:30:00, 06:04:04, 2403158225, 426.000000, 1, , , 426.000000
07/05/2021 00:00:00, SCD210930, 4024011, 09:30:00, 06:04:04, 2403158225, 426.000000, 1, , , 426.000000
07/05/2021 00:00:00, SCD220429, 4035866, 11:30:00, 10:36:04, 2404812805, 506.000000, 1, 514.000000, 1, 1020.000000
07/05/2021 00:00:00, SCD220429, 4035866, 15:30:00, 15:21:10, 2405625184, 497.000000, 2, 505.000000, 2, 2004.000000
07/05/2021 00:00:00, SCD220429, 4035866, 09:30:00, 08:18:59, 2403900903, , , 518.000000, 1, 518.000000
07/05/2021 00:00:00, SCD220429, 4035866, 13:30:00, 13:24:52, 2404991946, 505.000000, 1, , , 505.000000
07/05/2021 00:00:00, HCD211029, 4025737, 09:30:00, 03:26:50, 2402955204, 917.500000, 1, , , 917.500000
07/05/2021 00:00:00, HCD211029, 4025737, 11:30:00, 03:26:50, 2402955204, 917.500000, 1, , , 917.500000
07/05/2021 00:00:00, HCD211029, 4025737, 13:30:00, 03:26:50, 2402955204, 917.500000, 1, , , 917.500000
07/05/2021 00:00:00, HCD211029, 4025737, 15:30:00, 03:26:50, 2402955204, 917.500000, 1, , , 917.500000
07/05/2021 00:00:00, SRD220228, 4032372, 15:30:00, 04:08:05, 2403158194, , , 725.000000, 1, 725.000000
07/05/2021 00:00:00, SRD220228, 4032372, 09:30:00, 04:08:05, 2403158194, , , 725.000000, 1, 725.000000
07/05/2021 00:00:00, SRD220228, 4032372, 13:30:00, 04:08:05, 2403158194, , , 725.000000, 1, 725.000000
07/05/2021 00:00:00, SRD220228, 4032372, 11:30:00, 04:08:05, 2403158194, , , 725.000000, 1, 725.000000
07/05/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:09:23, 2405620001, 1542.000000, 1, , , 1542.000000
07/05/2021 00:00:00, HUD211029, 4025738, 11:30:00, 07:39:47, 2404583615, , , 1550.000000, 1, 1550.000000
07/05/2021 00:00:00, HUD211029, 4025738, 13:30:00, 07:39:47, 2404583615, , , 1550.000000, 1, 1550.000000
07/05/2021 00:00:00, HUD211029, 4025738, 09:30:00, 07:39:47, 2404583615, , , 1550.000000, 1, 1550.000000
07/05/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:59, 2404040875, 2971.000000, 1, 2973.000000, 9, 29728.000000
07/05/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2404899490, 3003.500000, 4, 3008.500000, 1, 15022.500000
07/05/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:59, 2405659546, 3011.000000, 2, 3014.500000, 2, 12051.000000
07/05/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:30:00, 2403670124, 2958.500000, 1, 2961.000000, 2, 8880.500000
07/05/2021 00:00:00, HCD210730, 4020985, 09:30:00, 08:27:52, 2405779723, , , 990.000000, 19, 18810.000000
07/05/2021 00:00:00, HCD210730, 4020985, 13:30:00, 08:27:52, 2405779723, , , 990.000000, 19, 18810.000000
07/05/2021 00:00:00, HCD210730, 4020985, 11:30:00, 08:27:52, 2405779723, , , 990.000000, 19, 18810.000000
07/05/2021 00:00:00, HCD210730, 4020985, 15:30:00, 08:27:52, 2405779723, , , 990.000000, 19, 18810.000000
07/05/2021 00:00:00, CAD210806, 4042026, 09:30:00, 09:30:00, 2403670232, 10262.000000, 1, 10265.000000, 9, 174485.500000
07/05/2021 00:00:00, CAD210806, 4042026, 13:30:00, 13:30:00, 2404899544, 10345.000000, 1, 10349.000000, 2, 279401.000000
07/05/2021 00:00:00, CAD210806, 4042026, 11:30:00, 11:30:00, 2404040923, 10363.500000, 6, 10366.000000, 2, 155468.000000
07/05/2021 00:00:00, CAD210806, 4042026, 15:30:00, 15:29:57, 2405659857, 10422.500000, 4, 10426.500000, 4, 218910.500000
07/05/2021 00:00:00, PBD210519, 45484, 15:30:00, 14:33:12, 2405379389, , , 2218.500000, 2, 4437.000000
07/05/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:12, 2404039175, , , 2216.000000, 5, 11080.000000
07/05/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:47, 2404897256, , , 2225.000000, 1, 2225.000000
07/05/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:52, 2403669988, , , 2211.000000, 6, 13266.000000
07/05/2021 00:00:00, AGD210511, 4039730, 13:30:00, 13:30:00, 2404871739, 27.265000, 1, 27.280000, 1, 54.545000
07/05/2021 00:00:00, AGD210511, 4039730, 11:30:00, 11:29:35, 2404040160, 27.315000, 1, , , 27.315000
07/05/2021 00:00:00, AGD210511, 4039730, 09:30:00, 09:29:43, 2403669760, 27.310000, 1, 27.330000, 1, 54.640000
07/05/2021 00:00:00, AGD210511, 4039730, 15:30:00, 15:29:59, 2405659611, 27.350000, 1, 27.380000, 1, 54.730000
07/05/2021 00:00:00, HUD210528, 4017423, 15:30:00, 10:39:09, 2405620188, , , 1530.500000, 1, 1530.500000
07/05/2021 00:00:00, HUD210528, 4017423, 09:30:00, 08:04:06, 2405113096, , , 1530.000000, 1, 3060.500000
07/05/2021 00:00:00, HUD210528, 4017423, 11:30:00, 10:39:09, 2405620188, , , 1530.500000, 1, 1530.500000
07/05/2021 00:00:00, HUD210528, 4017423, 13:30:00, 10:39:09, 2405620188, , , 1530.500000, 1, 1530.500000
07/05/2021 00:00:00, SCD220531, 4038015, 15:30:00, 15:21:09, 2405625089, 495.000000, 2, 503.000000, 2, 1996.000000
07/05/2021 00:00:00, SCD220531, 4038015, 09:30:00, 08:18:59, 2403900904, , , 515.000000, 1, 515.000000
07/05/2021 00:00:00, SCD220531, 4038015, 13:30:00, 13:25:00, 2404990658, , , 510.000000, 1, 510.000000
07/05/2021 00:00:00, SCD220531, 4038015, 11:30:00, 10:36:04, 2404813207, 503.000000, 1, 511.000000, 1, 1014.000000
07/05/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2404040918, 10366.000000, 6, 10369.000000, 2, 93284.000000
07/05/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2403670308, 10265.500000, 1, 10268.500000, 1, 256449.000000
07/05/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2404899495, 10346.500000, 1, 10351.000000, 2, 31048.500000
07/05/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2405659734, 10423.500000, 5, 10428.500000, 4, 104211.500000
07/05/2021 00:00:00, NAD210806, 4042027, 11:30:00, 11:22:58, 2404021324, 2260.000000, 1, 2400.000000, 2, 9285.000000
07/05/2021 00:00:00, NAD210806, 4042027, 13:30:00, 11:33:03, 2405834302, 2265.000000, 5, 2400.000000, 2, 38675.000000
07/05/2021 00:00:00, NAD210806, 4042027, 09:30:00, 07:36:21, 2403879987, 2225.000000, 1, 2400.000000, 2, 7025.000000
07/05/2021 00:00:00, NAD210806, 4042027, 15:30:00, 11:33:03, 2405834302, 2265.000000, 5, 2400.000000, 2, 38675.000000
07/05/2021 00:00:00, PBD210511, 4036535, 13:30:00, 11:50:07, 2404109963, , , 2220.500000, 6, 13323.000000
07/05/2021 00:00:00, PBD210511, 4036535, 15:30:00, 11:50:07, 2404109963, , , 2220.500000, 6, 13323.000000
07/05/2021 00:00:00, HCD210528, 4017424, 09:30:00, 03:26:50, 2402955201, 968.500000, 1, , , 968.500000
07/05/2021 00:00:00, HCD210528, 4017424, 13:30:00, 03:26:50, 2402955201, 968.500000, 1, , , 968.500000
07/05/2021 00:00:00, HCD210528, 4017424, 15:30:00, 03:26:50, 2402955201, 968.500000, 1, , , 968.500000
07/05/2021 00:00:00, HCD210528, 4017424, 11:30:00, 03:26:50, 2402955201, 968.500000, 1, , , 968.500000
07/05/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2404040919, 10362.500000, 6, 10365.500000, 2, 82906.000000
07/05/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2404899494, 10344.000000, 1, 10348.500000, 2, 31041.000000
07/05/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2403670218, 10260.500000, 1, 10264.000000, 8, 92372.500000
07/05/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2405659733, 10422.000000, 5, 10427.000000, 4, 93818.000000
07/05/2021 00:00:00, PBD210806, 4042029, 09:30:00, 09:29:52, 2403670459, 2219.500000, 2, 2221.500000, 6, 55529.500000
07/05/2021 00:00:00, PBD210806, 4042029, 13:30:00, 13:29:26, 2404897252, 2233.500000, 2, 2235.500000, 1, 20103.500000
07/05/2021 00:00:00, PBD210806, 4042029, 15:30:00, 15:29:49, 2405659670, 2238.000000, 2, 2239.500000, 1, 40307.500000
07/05/2021 00:00:00, PBD210806, 4042029, 11:30:00, 11:29:12, 2404041983, 2225.000000, 4, 2226.500000, 5, 62339.000000
07/05/2021 00:00:00, HCD220331, 4034175, 09:30:00, 07:45:05, 2405777213, 880.000000, 20, , , 17600.000000
07/05/2021 00:00:00, HCD220331, 4034175, 13:30:00, 07:45:05, 2405777213, 880.000000, 20, , , 17600.000000
07/05/2021 00:00:00, HCD220331, 4034175, 15:30:00, 07:45:05, 2405777213, 880.000000, 20, , , 17600.000000
07/05/2021 00:00:00, HCD220331, 4034175, 11:30:00, 07:45:05, 2405777213, 880.000000, 20, , , 17600.000000
07/05/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:24:47, 2404991950, 512.000000, 1, , , 512.000000
07/05/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:36:04, 2404100291, 511.500000, 1, 519.500000, 1, 1031.000000
07/05/2021 00:00:00, SCD220228, 4032371, 09:30:00, 08:18:59, 2403900901, , , 524.000000, 1, 524.000000
07/05/2021 00:00:00, SCD220228, 4032371, 15:30:00, 15:21:12, 2405625263, 508.000000, 2, 516.000000, 2, 2048.000000
07/05/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2404040910, 10353.500000, 1, 10374.000000, 2, 31101.500000
07/05/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2403670223, 10270.000000, 1, 10274.500000, 8, 92466.000000
07/05/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2404899441, 10335.000000, 1, 10357.000000, 2, 31049.000000
07/05/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2405659735, 10412.500000, 1, 10434.500000, 4, 52150.500000
07/05/2021 00:00:00, SRD211029, 4025726, 11:30:00, 01:05:05, 2402955024, , , 737.000000, 2, 1474.000000
07/05/2021 00:00:00, SRD211029, 4025726, 13:30:00, 01:05:05, 2402955024, , , 737.000000, 2, 1474.000000
07/05/2021 00:00:00, SRD211029, 4025726, 09:30:00, 01:05:05, 2402955024, , , 737.000000, 2, 1474.000000
07/05/2021 00:00:00, SRD211029, 4025726, 15:30:00, 01:05:05, 2402955024, , , 737.000000, 2, 1474.000000
07/05/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:15, 2404039377, 18035.000000, 7, 18050.000000, 4, 198445.000000
07/05/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2404899519, 17875.000000, 5, 17895.000000, 3, 143060.000000
07/05/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2405659729, 17995.000000, 4, 18015.000000, 3, 126025.000000
07/05/2021 00:00:00, NID210519, 44246, 09:30:00, 09:28:33, 2403668105, 17995.000000, 5, 18015.000000, 6, 198065.000000
07/05/2021 00:00:00, PBD210915, 45488, 13:30:00, 12:29:09, 2404250489, 2227.000000, 1, , , 2227.000000
07/05/2021 00:00:00, PBD210915, 45488, 15:30:00, 12:29:09, 2404250489, 2227.000000, 1, , , 2227.000000
07/05/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:28:01, 2404034048, 2229.500000, 1, , , 2229.500000
07/05/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:24, 2403683708, 2224.000000, 1, , , 2224.000000
07/05/2021 00:00:00, SCD220131, 4030389, 13:30:00, 13:24:40, 2404991955, , , 522.500000, 1, 522.500000
07/05/2021 00:00:00, SCD220131, 4030389, 15:30:00, 15:21:13, 2405625287, 515.000000, 2, 523.000000, 2, 2076.000000
07/05/2021 00:00:00, SCD220131, 4030389, 11:30:00, 10:36:04, 2404100290, 514.000000, 1, 522.000000, 1, 1036.000000
07/05/2021 00:00:00, SCD220131, 4030389, 09:30:00, 08:18:59, 2403900899, , , 527.000000, 1, 527.000000
07/05/2021 00:00:00, SCD211130, 4027299, 11:30:00, 08:39:36, 2403559438, , , 537.000000, 7, 3759.000000
07/05/2021 00:00:00, SCD211130, 4027299, 15:30:00, 12:33:01, 2404296261, 510.000000, 1, 537.000000, 7, 4269.000000
07/05/2021 00:00:00, SCD211130, 4027299, 09:30:00, 08:39:36, 2403559438, , , 537.000000, 7, 3759.000000
07/05/2021 00:00:00, SCD211130, 4027299, 13:30:00, 12:33:01, 2404296261, 510.000000, 1, 537.000000, 7, 4269.000000
07/05/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:30:00, 2403670102, 2537.000000, 4, 2538.500000, 4, 27961.000000
07/05/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:56, 2404898198, 2533.000000, 2, 2535.000000, 2, 10136.000000
07/05/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2405659757, 2537.000000, 1, 2538.000000, 3, 15238.000000
07/05/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:51, 2404040706, 2526.000000, 5, 2527.500000, 5, 27812.000000
07/05/2021 00:00:00, HCD220131, 4030386, 09:30:00, 07:45:00, 2405777211, 888.000000, 30, , , 26640.000000
07/05/2021 00:00:00, HCD220131, 4030386, 13:30:00, 07:45:00, 2405777211, 888.000000, 30, , , 26640.000000
07/05/2021 00:00:00, HCD220131, 4030386, 11:30:00, 07:45:00, 2405777211, 888.000000, 30, , , 26640.000000
07/05/2021 00:00:00, HCD220131, 4030386, 15:30:00, 07:45:00, 2405777211, 888.000000, 30, , , 26640.000000
07/05/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:24:38, 2403661990, , , 30420.000000, 1, 30420.000000
07/05/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:29:51, 2404897619, , , 30385.000000, 2, 60770.000000
07/05/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:29:58, 2404040856, , , 30565.000000, 3, 91695.000000
07/05/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:26:43, 2405645008, 30175.000000, 1, 30315.000000, 1, 60490.000000
07/05/2021 00:00:00, SRD210930, 4024009, 09:30:00, 04:16:14, 2402978481, 725.000000, 10, , , 7250.000000
07/05/2021 00:00:00, SRD210930, 4024009, 15:30:00, 04:16:14, 2402978481, 725.000000, 10, , , 7250.000000
07/05/2021 00:00:00, SRD210930, 4024009, 11:30:00, 04:16:14, 2402978481, 725.000000, 10, , , 7250.000000
07/05/2021 00:00:00, SRD210930, 4024009, 13:30:00, 04:16:14, 2402978481, 725.000000, 10, , , 7250.000000
07/05/2021 00:00:00, HUD210930, 4024005, 13:30:00, 07:39:47, 2404583792, , , 1600.000000, 2, 3200.000000
07/05/2021 00:00:00, HUD210930, 4024005, 11:30:00, 07:39:47, 2404583792, , , 1600.000000, 2, 3200.000000
07/05/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:55:16, 2405620000, 1593.000000, 1, , , 1593.000000
07/05/2021 00:00:00, HUD210930, 4024005, 09:30:00, 07:39:47, 2404583792, , , 1600.000000, 2, 3200.000000
07/05/2021 00:00:00, NID210806, 4042028, 09:30:00, 09:27:25, 2403682686, 18030.000000, 4, 18045.000000, 8, 829940.000000
07/05/2021 00:00:00, NID210806, 4042028, 13:30:00, 13:30:00, 2404899524, 17910.000000, 4, 17920.000000, 3, 609295.000000
07/05/2021 00:00:00, NID210806, 4042028, 15:30:00, 15:30:00, 2405659790, 18030.000000, 4, 18040.000000, 4, 649195.000000
07/05/2021 00:00:00, NID210806, 4042028, 11:30:00, 11:29:15, 2404040928, 18070.000000, 7, 18075.000000, 3, 686830.000000
07/05/2021 00:00:00, AHD210511, 4036530, 15:30:00, 15:30:00, 2405659713, , , 2534.500000, 2, 5069.000000
07/05/2021 00:00:00, AHD210511, 4036530, 13:30:00, 13:29:56, 2404898161, , , 2531.500000, 4, 10126.000000
07/05/2021 00:00:00, SRD211231, 4028795, 09:30:00, 04:08:03, 2403158196, , , 735.000000, 1, 735.000000
07/05/2021 00:00:00, SRD211231, 4028795, 15:30:00, 04:08:03, 2403158196, , , 735.000000, 1, 735.000000
07/05/2021 00:00:00, SRD211231, 4028795, 11:30:00, 04:08:03, 2403158196, , , 735.000000, 1, 735.000000
07/05/2021 00:00:00, SRD211231, 4028795, 13:30:00, 04:08:03, 2403158196, , , 735.000000, 1, 735.000000
07/05/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:59, 2405660002, 18035.000000, 1, , , 18035.000000
07/05/2021 00:00:00, NID210915, 44250, 13:30:00, 13:29:59, 2404900754, , , 17955.000000, 1, 17955.000000
07/05/2021 00:00:00, NID210915, 44250, 09:30:00, 09:27:25, 2403666788, 18030.000000, 1, 18075.000000, 1, 36105.000000
07/05/2021 00:00:00, NID210915, 44250, 11:30:00, 11:28:32, 2404043966, , , 18110.000000, 1, 18110.000000
07/05/2021 00:00:00, SRD210630, 4019372, 11:30:00, 08:20:57, 2405810981, 725.000000, 5, , , 3625.000000
07/05/2021 00:00:00, SRD210630, 4019372, 15:30:00, 08:20:57, 2405810981, 725.000000, 5, , , 3625.000000
07/05/2021 00:00:00, SRD210630, 4019372, 13:30:00, 08:20:57, 2405810981, 725.000000, 5, , , 3625.000000
07/05/2021 00:00:00, SRD210630, 4019372, 09:30:00, 08:20:57, 2405810981, 725.000000, 5, , , 3625.000000
07/05/2021 00:00:00, NID210511, 4036534, 15:30:00, 15:30:00, 2405659746, , , 18015.000000, 4, 72060.000000
07/05/2021 00:00:00, NID210511, 4036534, 13:30:00, 13:30:00, 2404899514, , , 17895.000000, 3, 53685.000000
07/05/2021 00:00:00, NID210511, 4036534, 11:30:00, 11:29:15, 2404039370, 18035.000000, 7, 18055.000000, 4, 198465.000000
07/05/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:51, 2404040707, 2519.000000, 5, 2520.000000, 5, 25195.000000
07/05/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:30:00, 2403670104, 2530.000000, 4, 2531.500000, 4, 20246.000000
07/05/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2405659758, , , 2531.000000, 3, 7593.000000
07/05/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:58, 2404898466, 2526.000000, 2, 2528.500000, 5, 17694.500000
07/05/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:29:59, 2404898604, , , 29835.000000, 3, 89505.000000
07/05/2021 00:00:00, SND210818, 4020925, 09:30:00, 09:24:38, 2403661992, , , 29750.000000, 1, 29750.000000
07/05/2021 00:00:00, SND210818, 4020925, 15:30:00, 14:49:48, 2405464494, , , 29815.000000, 1, 29815.000000
07/05/2021 00:00:00, SND210818, 4020925, 11:30:00, 11:29:59, 2404040862, 29750.000000, 2, 29915.000000, 4, 179160.000000
07/05/2021 00:00:00, HCD210831, 4022462, 13:30:00, 03:26:50, 2402957041, 940.000000, 1, , , 940.000000
07/05/2021 00:00:00, HCD210831, 4022462, 11:30:00, 03:26:50, 2402957041, 940.000000, 1, , , 940.000000
07/05/2021 00:00:00, HCD210831, 4022462, 09:30:00, 03:26:50, 2402957041, 940.000000, 1, , , 940.000000
07/05/2021 00:00:00, HCD210831, 4022462, 15:30:00, 13:36:16, 2404984114, 895.000000, 20, , , 17900.000000
07/05/2021 00:00:00, NAD210511, 4036533, 13:30:00, 11:33:20, 2404056550, 2262.500000, 5, , , 11312.500000
07/05/2021 00:00:00, NAD210511, 4036533, 15:30:00, 11:33:20, 2404056550, 2262.500000, 5, , , 11312.500000
07/05/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:19:54, 2405620132, , , 1628.000000, 1, 1628.000000
07/05/2021 00:00:00, HUD210730, 4020972, 11:30:00, 07:39:47, 2404584134, , , 1640.000000, 1, 1640.000000
07/05/2021 00:00:00, HUD210730, 4020972, 13:30:00, 07:39:47, 2404584134, , , 1640.000000, 1, 1640.000000
07/05/2021 00:00:00, HUD210730, 4020972, 09:30:00, 07:39:47, 2404584134, , , 1640.000000, 1, 1640.000000
07/05/2021 00:00:00, SRD220131, 4030390, 13:30:00, 04:08:04, 2403158191, , , 730.000000, 1, 730.000000
07/05/2021 00:00:00, SRD220131, 4030390, 11:30:00, 04:08:04, 2403158191, , , 730.000000, 1, 730.000000
07/05/2021 00:00:00, SRD220131, 4030390, 09:30:00, 04:08:04, 2403158191, , , 730.000000, 1, 730.000000
07/05/2021 00:00:00, SRD220131, 4030390, 15:30:00, 04:08:04, 2403158191, , , 730.000000, 1, 730.000000
07/05/2021 00:00:00, AAD210511, 4036529, 15:30:00, 14:06:52, 2405231886, 2080.000000, 1, , , 2080.000000
