Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201118, 1608, 1608, 1608, 1608
AAD201119, 1608, 1608, 1608, 1608
AAD210217, 1675, 1675, 1675, 1675
AAE201118, 1356.94, 1356.94, 1356.94, 1356.94
AAE201120, 1357.81, 1357.81, 1357.81, 1357.81
AAE201216, 1342.25, 1342.25, 1342.25, 1342.25
AAE210217, 1428.75, 1428.75, 1428.75, 1428.75
AHD201118, 1932.3555, 1930.5566, 1986, 1828
AHD201119, 1938.6483, 1937.0115, 1965.2, 1932.96
AHD201120, 1919.7355, 1935.1578, 1965, 1752.5
AHD201124, 1943.4625, 1946.8676, 1947.5, 1933.1
AHD201125, 1948.29, 1949.0658, 1952.6, 1945
AHD201127, 1955.8811, 1959.3508, 1966.31, 1933
AHD201130, 1942.4, 1942.4, 1950.8, 1934
AHD201201, 1963.0325, 1961.585, 1967.88, 1949.5
AHD201202, 1951.3316, 1950.7663, 1967.75, 1862.5
AHD201202_1850C, 95.69, 95.69, 95.69, 95.69
AHD201202_1900C, 61.9733, 61.9733, 62.25, 61.42
AHD201202_1900P, 9.9767, 9.9767, 10.25, 9.43
AHD201202_1925C, 56.1214, 56.7026, 57.09, 54.83
AHD201202_1950P, 20, 20, 20, 20
AHD201202_1975C, 14, 14, 14, 14
AHD201202_2000C, 14.6676, 13.6675, 16.4, 7.93
AHD201207, 1950.7, 1950.7, 1950.7, 1950.7
AHD201208, 1957.285, 1948.9, 1969.57, 1945
AHD201209, 1951.2467, 1950.7618, 1953.38, 1950.18
AHD201211, 1945, 1945, 1945, 1945
AHD201214, 1949.0833, 1947.7447, 1953, 1946.5
AHD201215, 1958.96, 1961.9714, 1969.5, 1943.2
AHD201216, 1959.605, 1949.4407, 1975.75, 1537.5
AHD201221, 1859.5, 1824.5172, 1952, 1798
AHD201222, 1968.25, 1968.25, 1968.25, 1968.25
AHD201223, 1957.1, 1952.8007, 1967.75, 1946.75
AHD201224, 1951.5, 1952.5, 1953.25, 1946.75
AHD210105, 1957.7917, 1961.489, 1965, 1944.5
AHD210106, 1969, 1969, 1969, 1969
AHD210106_1750P, 2.8, 2.8, 2.8, 2.8
AHD210106_1825P, 9.39, 9.39, 9.39, 9.39
AHD210106_1900P, 20.7056, 21.0982, 22.02, 20.33
AHD210106_1950C, 49.7333, 49.7333, 49.9, 49.4
AHD210106_1950P, 40.7333, 40.7333, 40.9, 40.4
AHD210106_2000C, 29.33, 29.33, 29.33, 29.33
AHD210106_2025C, 20.61, 20.61, 20.61, 20.61
AHD210106_2050C, 13.8617, 14.2505, 14.56, 11.49
AHD210108, 1960, 1960, 1960, 1960
AHD210112, 1941.5, 1941.5, 1941.5, 1941.5
AHD210115, 1960, 1960, 1960, 1960
AHD210119, 1952.625, 1949.875, 1959.5, 1945.75
AHD210120, 1961.4892, 1961.7177, 1980.25, 1926.6
AHD210122, 1967.625, 1966.0366, 1972.5, 1965.5
AHD210126, 1969.3, 1968.0931, 1974, 1966.25
AHD210128, 1955.208, 1948.896, 1973.5, 1947.68
AHD210129, 1918.5257, 1932.8849, 1973.75, 1797.25
AHD210202, 1956.0586, 1958.6222, 1975.9, 1944.5
AHD210203, 1961.3967, 1965.684, 1975.05, 1947.3
AHD210203_1850P, 17.6733, 17.6733, 17.84, 17.34
AHD210203_2000C, 42.55, 42.5125, 42.8, 42.3
AHD210204, 1960.4845, 1962.9925, 1976.5, 1949.5
AHD210205, 1955.2465, 1939.509, 1975.72, 1897
AHD210209, 1955.8371, 1960.6157, 1976.03, 1949.92
AHD210210, 1951.3361, 1955.6257, 1976.55, 1948.17
AHD210211, 1952.1003, 1952.5498, 1976.6, 1930
AHD210212, 1958.5674, 1967.7433, 1978.6, 1927.15
AHD210216, 1955.8978, 1970.8258, 1979.35, 1949
AHD210217, 1964.2539, 1964.8398, 1982, 1910.5
AHD210302, 1960.3333, 1960.3793, 1960.5, 1960
AHD210303_2075C, 27, 27, 27, 27
AHD210317, 1966.0634, 1965.9139, 1982.25, 1934.5
AHD210406, 1962.5, 1962.5, 1962.5, 1962.5
AHD210421, 1976.3922, 1968.5676, 1984.5, 1949
AHD210505, 1964.5, 1964.5, 1964.5, 1964.5
AHD210519, 1980.1077, 1968.8055, 1987, 1940.25
AHD210602, 1967, 1967, 1967, 1967
AHD210602_2100C, 42.85, 42.85, 42.85, 42.85
AHD210616, 1979.0313, 1978.3207, 1988, 1950
AHD210721, 1985.2895, 1981.7988, 1989.75, 1971
AHD210803, 1973.5, 1973.5, 1973.5, 1973.5
AHD210818, 1987.015, 1983.9602, 1992.75, 1972.75
AHD210902, 1976.5, 1976.5, 1976.5, 1976.5
AHD210915, 1989.8861, 1991.2273, 1995.25, 1969.5
AHD211020, 1988.0967, 1993.6018, 2001.15, 1977.5
AHD211117, 1985.0542, 1972.1909, 2004.5, 1961.5
AHD211201_2050C, 109.89, 109.89, 109.89, 109.89
AHD211201_2050P, 168.25, 168.25, 168.25, 168.25
AHD211202, 1987.5, 1987.5, 1987.5, 1987.5
AHD211215, 2000.1904, 1998.0352, 2007.55, 1922.5
AHD220615, 2024.6667, 2024.5, 2025.25, 2024
AHD221221, 2046.58, 2044.6773, 2057, 2011.15
AHD230315, 2031.5, 2031.5, 2031.5, 2031.5
AHD230419, 2042.5, 2042.5, 2042.5, 2042.5
AHD230517, 2045.5, 2045.5, 2045.5, 2045.5
AHD231018, 2069.5, 2069.5, 2069.5, 2069.5
AHD231220, 2102.75, 2102.7074, 2105.25, 2097.5
AHD240619, 2107.03, 2109.8265, 2114.5, 2101.67
AHE201118, 1593.35, 1607.4941, 1639.95, 1488.58
AHE201119, 1639.7714, 1643.502, 1645, 1636.57
AHE201202, 1639.9, 1639.9, 1639.9, 1639.9
AHE201216, 1645.1214, 1645.8302, 1651, 1642.69
AHE201218, 1635.43, 1635.43, 1635.43, 1635.43
AHE201231, 1643.75, 1643.5, 1646, 1643
AHE210120, 1647.3738, 1648.5108, 1657, 1643
AHE210216, 1640, 1640, 1640, 1640
AHE210217, 1649.0194, 1647.2835, 1666.74, 1643.78
AHE210317, 1647.7667, 1645.2417, 1652, 1645.17
AHE210421, 1651, 1651, 1651, 1651
AHS201216, 1472.42, 1472.42, 1472.42, 1472.42
AHY201216, 195257.3333, 194434.7611, 202907, 180298
AHY210120, 203468, 203468, 203468, 203468
AHY210217, 203807, 203807, 203807, 203807
CAD201118, 7105.8139, 7109.4313, 7128, 6725
CAD201119, 7080.2767, 7097.0435, 7117, 6330
CAD201120, 7016.8684, 6999.4805, 7113, 6505.25
CAD201123, 7017, 7017, 7017, 7017
CAD201124, 6762, 6767.4286, 7080, 6505.25
CAD201125, 7058.6667, 7065.0634, 7092.75, 7050.25
CAD201127, 6824.0833, 6758.1959, 7101, 6575.25
CAD201130, 6397.5509, 6768.836, 7060.56, 6157
CAD201201, 6985.5556, 7050.4248, 7097, 6330
CAD201202, 6798.236, 6877.6432, 7128, 4850.5
CAD201202_6375P, 0.75, 0.75, 0.75, 0.75
CAD201202_6400P, 9.3333, 9.3333, 12, 6
CAD201202_6800C, 315.3333, 315.3333, 317, 314
CAD201202_6800P, 38.1983, 35.1469, 40, 33.69
CAD201202_6850P, 41.15, 41.3185, 41.5, 40.8
CAD201202_6900P, 51, 51, 62, 40
CAD201202_7000C, 168.77, 168.77, 168.77, 168.77
CAD201202_7050P, 115, 115, 120, 110
CAD201202_7100C, 105.815, 105.815, 106.19, 105.69
CAD201202_7150C, 80.5, 80.5, 81, 80
CAD201202_7200C, 56.25, 56.1, 56.35, 55.85
CAD201202_7250C, 43, 44.2, 46, 37
CAD201202_7500C, 16.61, 16.61, 16.61, 16.61
CAD201203, 6883.48, 6876.3952, 7097.44, 6575.2
CAD201204, 6806.4468, 6833.8537, 7097.75, 6547
CAD201207, 6951.624, 7019.451, 7098.75, 6739
CAD201208, 6850.8663, 6828.3727, 7094, 6548
CAD201209, 7057.425, 7057.4625, 7057.5, 7057.35
CAD201210, 6727.2813, 6973.3529, 7094.75, 6548
CAD201211, 6786.2548, 6734.9397, 7121.25, 6600.25
CAD201214, 6882.13, 6789.6757, 7040, 6780
CAD201215, 6761.3529, 6806.7447, 7088, 6412
CAD201216, 7038.2084, 7035.4691, 7130, 5722
CAD201217, 6757.6591, 6910.9886, 7062.25, 6677
CAD201218, 6821.7024, 7010.5308, 7100, 6547
CAD201221, 6749.5116, 6776.0244, 7080, 6380
CAD201222, 6750.6, 6751.7419, 7013, 6544
CAD201223, 6683.0917, 6946.0651, 7120, 6547
CAD201224, 6706.2428, 6883.6622, 7114.6, 6497
CAD201229, 7058.15, 7055.7353, 7116, 7046.1
CAD201230, 6619.1053, 6718.3649, 7116, 6376
CAD210104, 6525.7465, 6805.9769, 7068.75, 6307.5
CAD210105, 6951.7825, 7067.183, 7152, 6477
CAD210106, 6750.2143, 6821.55, 7059.75, 6518
CAD210106_6500C, 625.67, 625.67, 625.67, 625.67
CAD210106_6600P, 63.75, 63.75, 63.75, 63.75
CAD210106_7200C, 140.04, 140.04, 140.04, 140.04
CAD210106_7250C, 143, 143, 143, 143
CAD210106_7400C, 105.305, 105.305, 106.24, 104.37
CAD210106_7500C, 79.188, 79.1977, 82.03, 75.88
CAD210106_7800C, 39.4, 39.4, 40.08, 38.72
CAD210107, 6718.4843, 6838.184, 7071.04, 6537.5
CAD210108, 6772.2173, 6819.9185, 7072, 6641
CAD210112, 6856.58, 7062.273, 7080.8, 6727
CAD210114, 6732.2222, 6737.9286, 6836, 6696
CAD210115, 6833.5828, 6926.8611, 7080, 6676
CAD210119, 6894.2679, 6919.9032, 7082, 6771
CAD210120, 7049.6563, 7053.0109, 7150, 4894
CAD210121, 7071.09, 7072.31, 7102.75, 7006.75
CAD210122, 7072.59, 7079.47, 7088.8, 7060.45
CAD210126, 6888.21, 6957.6, 7090.4, 6761
CAD210127, 7067.91, 7066.4467, 7090.8, 7056.73
CAD210128, 6965.9383, 7030.1334, 7125.5, 6698
CAD210129, 6819.5, 6999.187, 7091, 6705
CAD210202, 7018.9525, 7039.2785, 7150, 6710.77
CAD210203, 7070.0333, 7066.0444, 7082, 7064
CAD210203_6500P, 78.5, 78.3333, 79, 78
CAD210203_6600P, 100.6667, 100.6667, 105, 97
CAD210203_6800P, 154.75, 154.75, 155, 154.5
CAD210203_7200C, 214, 214, 215, 212
CAD210204, 7079.0969, 7078.0781, 7114, 7064.5
CAD210205, 6722.9737, 6986.0257, 7100, 5159
CAD210209, 7071.9828, 7070.391, 7099.5, 7012.75
CAD210210, 7075.2579, 7061.8544, 7108.25, 7026
CAD210211, 7073.8744, 7067.698, 7108.5, 6934
CAD210212, 7064.0017, 7061.1539, 7106, 6894
CAD210216, 7091.8496, 7114.2347, 7162, 7025.5
CAD210217, 7068.1957, 7066.9582, 7170.6, 4900.25
CAD210226_6780TP, 160, 160, 160, 160
CAD210226_7500TC, 135, 135, 135, 135
CAD210302, 7066.375, 7073.9118, 7086.5, 7050
CAD210303_6500P, 111.5, 111, 113, 110
CAD210303_6800P, 192.93, 192.93, 192.93, 192.93
CAD210317, 7067.4545, 7067.7497, 7145, 5734
CAD210406, 7037.5, 7037.5, 7037.5, 7037.5
CAD210421, 7082.9062, 7078.7511, 7128, 7033.5
CAD210519, 7077.7776, 7079.2749, 7116.58, 7046
CAD210616, 7087.4591, 7088.1105, 7130, 7074.75
CAD210721, 7081.7273, 7086.3063, 7113.55, 7068.5
CAD210804_10000C, 30, 30, 30, 30
CAD210804_8000C, 210, 210, 210, 210
CAD210804_9000C, 77.25, 77.25, 77.25, 77.25
CAD210818, 7078.5267, 7076.005, 7100, 7063.56
CAD210901_10000C, 30, 30, 30, 30
CAD210901_8000C, 210, 210, 210, 210
CAD210901_9000C, 77.25, 77.25, 77.25, 77.25
CAD210915, 7088.1429, 7094.6719, 7131.55, 7076.25
CAD211006_10000C, 30, 30, 30, 30
CAD211006_8000C, 210, 210, 210, 210
CAD211006_9000C, 77.25, 77.25, 77.25, 77.25
CAD211020, 7087.2667, 7097.3833, 7115, 7077.15
CAD211103_10000C, 30, 30, 30, 30
CAD211117, 7088.375, 7080.9773, 7100, 7076.75
CAD211201_7050C, 598.13, 598.13, 598.13, 598.13
CAD211201_7050P, 594.13, 594.13, 594.13, 594.13
CAD211201_7150C, 543.38, 543.38, 543.38, 543.38
CAD211201_7150P, 662.84, 662.84, 662.84, 662.84
CAD211215, 7080.0023, 7084.4882, 7142.85, 7022.44
CAD220119, 7100, 7100, 7100, 7100
CAD220302_7500C, 488.6733, 488.74, 488.94, 488.54
CAD220316, 7083.4, 7085.2143, 7087, 7077.8
CAD221221, 7085.0034, 7087.1276, 7115.2, 7073
CAD231206_5250P, 331.91, 331.91, 332.16, 331.66
CAD231206_8000C, 668.28, 668.28, 668.46, 668.19
CAD231206_8500C, 536.36, 536.36, 536.36, 536.36
CAD231220, 7103.2, 7104.6, 7120, 7092
CAD241204_10000C, 384, 384, 384, 384
CAD241204_5250P, 439, 439, 439, 439
CAD241204_7000C, 1220, 1220, 1220, 1220
CAE201118, 5951.02, 5951.02, 5951.02, 5951.02
CAE201119, 5943.1875, 5946.3841, 5971.97, 5932.35
CAE201120, 5932.345, 5932.345, 5934.69, 5930
CAE201202, 5951.1975, 5970.6936, 5988.89, 5913
CAE201203, 5965, 5965, 5965, 5965
CAE201209, 5940.26, 5940.26, 5940.26, 5940.26
CAE201216, 5934.844, 5934.7846, 5944.31, 5915.1
CAE201230, 5927.84, 5931.71, 5937.76, 5914.54
CAE210108, 5938.21, 5938.21, 5938.21, 5938.21
CAE210120, 5944.994, 5940.6317, 5962.34, 5901.15
CAE210121, 5957.84, 5957.84, 5957.84, 5957.84
CAE210202, 5922.5, 5932.1429, 5945, 5900
CAE210210, 5942, 5942, 5942, 5942
CAE210216, 5900.6667, 5900.6667, 5904, 5899
CAE210217, 5940.4422, 5941.0368, 5977, 5905
CAE210302, 5936.34, 5936.34, 5936.34, 5936.34
CAE210317, 5938.268, 5937.7375, 5940, 5935.71
CAE210324, 5935.7525, 5939.1933, 5956.36, 5903.05
CAE210421, 5924.852, 5929.4124, 5948, 5883.82
CAE210519, 5883, 5883, 5883, 5883
CAE210616, 5951, 5951, 5951, 5951
CAS210119, 5329.08, 5329.08, 5329.08, 5329.08
CAS210120, 5332.84, 5332.84, 5337, 5328.68
CAS210121, 5326.79, 5326.79, 5326.79, 5326.79
CAS210122, 5326.79, 5326.79, 5326.79, 5326.79
CAS210203, 5327.1667, 5327.1667, 5329, 5326.25
CAS210217, 5316.82, 5316.82, 5330, 5303.64
CAS210317, 5347.76, 5341.0482, 5372.37, 5323.15
CAS210519, 5330.27, 5330.27, 5330.27, 5330.27
CAY210120, 740097.5, 740097.5, 741100, 739095
HCD201130, 562.6154, 562.5581, 566, 562
HCD201231, 580.7451, 580.741, 587.5, 570
HCD210129, 567.7115, 567.9125, 572, 565.5
HCD210226, 554.5, 554.5, 554.5, 554.5
HCD210331, 545.4524, 545.6795, 547, 539
HCD210430, 537.5, 537.5, 541.5, 533.5
HCD210630, 533, 533, 533, 533
HCD211029, 513.25, 513.25, 517, 509.5
HCD211231, 508.5, 508.5, 508.5, 508.5
HUD201130, 725.5, 725.5, 725.5, 725.5
HUD201231, 767.5, 767.5, 770.5, 762.5
HUD210129, 760, 760, 760, 760
HUD210331, 708.52, 709.0702, 711, 706
HUD210528, 687.5, 687.5, 687.5, 687.5
HUD210630, 676.5, 676.5, 681, 672
HUD210730, 661, 661, 663, 655
HUD210831, 639.5, 639.5, 639.5, 639.5
NAD201118, 1767, 1767, 1767, 1767
NAD201119, 1766.7167, 1767.3, 1767.65, 1765
NAD201125, 1768, 1768, 1768, 1768
NID201118, 16003.8549, 15970.5774, 16030.5, 15200
NID201119, 15855.7043, 15880.9396, 16031.07, 15508.45
NID201120, 15747.0952, 15755.2949, 16029.5, 15650
NID201124, 15725.0714, 15722.3451, 15765.42, 15698
NID201125, 15762.0614, 15796.3932, 15886.21, 15681.21
NID201127, 15698.655, 15708.9918, 15767.79, 15651
NID201201, 15836.9156, 15805.5944, 15899.38, 15700
NID201202, 15841.18, 15781.812, 15915, 15655.55
NID201202_15250P, 150, 150, 150, 150
NID201202_16000C, 246.85, 246.85, 246.85, 246.85
NID201202_17000C, 42.82, 42.82, 42.82, 42.82
NID201203, 15804.644, 15743.6267, 15898.88, 15737.23
NID201204, 15738.355, 15798.9717, 15806.71, 15670
NID201208, 15669, 15669, 15669, 15669
NID201209, 15666, 15663.3333, 15670, 15662
NID201211, 15810.09, 15810.09, 15810.09, 15810.09
NID201215, 15731.75, 15732.8333, 15735, 15728.5
NID201216, 15737.4979, 15457.5469, 16051.5, 13120.33
NID201217, 15743, 15743, 15743, 15743
NID201221, 15720, 15720, 15720, 15720
NID201223, 15801.59, 15781.3227, 15910.21, 15735
NID201224, 15889.25, 16013.5625, 16055, 15723.5
NID201229, 15748, 15748, 15748, 15748
NID201230, 15700, 15700, 15700, 15700
NID210104, 15725.75, 15744.2, 15756.5, 15695
NID210105, 15747, 15747, 15747, 15747
NID210106, 15795, 15795, 15795, 15795
NID210106_15700C, 600.26, 600.26, 600.26, 600.26
NID210106_15700P, 580.26, 580.26, 580.26, 580.26
NID210106_17000C, 225, 225, 225, 225
NID210108, 15782.0175, 15794.4669, 15920.07, 15678
NID210112, 15736.75, 15736.75, 15793, 15680.5
NID210113, 15860.965, 15820.3217, 15921.93, 15800
NID210114, 15852.75, 15788.4318, 15923.5, 15782
NID210115, 15806.4, 15777.5963, 15923.1, 15739
NID210119, 15925, 15925, 15925.5, 15924.5
NID210120, 15803.8585, 15835.4738, 16107, 15655
NID210121, 15754.5, 15770.0556, 15772, 15737
NID210122, 15794.7, 15733.5083, 15921, 15700
NID210126, 15844.665, 15740.9785, 15925.08, 15725
NID210127, 15925.85, 15925.85, 15925.85, 15925.85
NID210128, 15811.4083, 15788.7005, 15926.62, 15692.39
NID210129, 15741.6277, 15754.4853, 16111, 15649.69
NID210202, 15810.24, 15782.489, 15930.46, 15745
NID210203, 15713.3805, 15768.6748, 15931.23, 15686.5
NID210204, 15782, 15782, 15782, 15782
NID210205, 15901.725, 15847.0572, 15932.6, 15765
NID210209, 15791.8815, 15789.6151, 15936, 15702.57
NID210210, 15842.9258, 15809.7775, 15936.5, 15759
NID210211, 15750.926, 15756.5844, 15797, 15700
NID210212, 15822.9022, 15802.4631, 15941, 15700
NID210216, 15831.1303, 15808.0889, 16126, 15670
NID210217, 15788.8052, 15806.6531, 16078.5, 15654.21
NID210303_13000P, 122.3925, 119.9197, 131, 118.19
NID210317, 15808.4847, 15843.5669, 15954.5, 15683
NID210421, 15877.4254, 15939.5993, 15969, 15723
NID210519, 15904.6833, 15961.801, 15984, 15723
NID210602_13000P, 334.7, 334.6091, 335.7, 333.7
NID210602_16000C, 1266.8722, 1263.5294, 1282, 1227
NID210602_16000P, 1434.3878, 1437.9787, 1473, 1418
NID210602_18000C, 687.07, 686.9791, 688.07, 686.07
NID210616, 15883.4888, 15924.7286, 16000, 15752
NID210721, 15950.5238, 16004.5141, 16013, 15767
NID210915, 15834.4284, 15983.8287, 16036.5, 15735
NID211215, 16023.1617, 15960.292, 16177.07, 15905.5
NID230419, 16125, 16125, 16125, 16125
NID230517, 16139, 16139, 16139, 16139
NID230621, 16153, 16153, 16153, 16153
NIE201119, 13216.9, 13216.9, 13216.9, 13216.9
NIE201120, 13265.605, 13249.77, 13313.11, 13218.1
NIE210120, 13282.5, 13282.5, 13285, 13280
NIE210202, 12740, 12740, 12740, 12740
NIE210217, 13245.7, 13245.7, 13245.7, 13245.7
NIE210421, 13284.5, 13284.5, 13287, 13282
NIY201216, 1544223, 1544223, 1544223, 1544223
NIY210217, 1634329, 1634329, 1634329, 1634329
PBD201118, 1880.1439, 1881.1762, 1889.75, 1770
PBD201119, 1891.5323, 1887.3477, 1922.86, 1882.5
PBD201120, 1917.26, 1918.6251, 1923.36, 1909.86
PBD201124, 1896.75, 1896.75, 1903.75, 1889.75
PBD201125, 1905.3025, 1896.1629, 1915.46, 1886.5
PBD201127, 1894.25, 1894.25, 1894.25, 1894.25
PBD201130, 1922, 1922, 1922, 1922
PBD201201, 1914.2033, 1918.8167, 1923.43, 1895.75
PBD201202, 1881.1736, 1884.3172, 1953.2, 1763.86
PBD201202_1900C, 56, 56, 57, 55
PBD201202_1900P, 25, 25, 25, 25
PBD201202_1925P, 28, 28, 28, 28
PBD201202_1950C, 27.34, 27.34, 27.59, 27.09
PBD201203, 1918.6033, 1907.4081, 1924.78, 1906.25
PBD201204, 1917.605, 1917.605, 1917.75, 1917.46
PBD201207, 1925.98, 1925.98, 1925.98, 1925.98
PBD201208, 1929.75, 1929.75, 1929.75, 1929.75
PBD201210, 1903, 1903, 1903, 1903
PBD201211, 1909.375, 1907.9432, 1935, 1885.25
PBD201214, 1910.25, 1910.25, 1910.25, 1910.25
PBD201215, 1916, 1916, 1920, 1912
PBD201216, 1912.7842, 1915.0717, 1950.95, 1848.5
PBD201224, 1921.095, 1914.2414, 1930.69, 1911.5
PBD201229, 1926.88, 1928.416, 1935, 1919
PBD201230, 1912.25, 1912.25, 1920, 1904.5
PBD210104, 1922.3933, 1904.4806, 1933.34, 1900.5
PBD210105, 1921.04, 1926.4254, 1933.58, 1895
PBD210106_1700P, 4, 4, 4, 4
PBD210106_2050C, 18, 18, 18, 18
PBD210112, 1917.77, 1917.77, 1917.77, 1917.77
PBD210113, 1935.51, 1935.51, 1935.51, 1935.51
PBD210115, 1918.29, 1918.29, 1918.29, 1918.29
PBD210119, 1929.48, 1929.48, 1929.96, 1929
PBD210120, 1926.5687, 1926.7332, 1941.5, 1904.25
PBD210121, 2401.25, 2689.4, 3842, 1921
PBD210126, 1920.784, 1921.945, 1928.46, 1910
PBD210129, 1921.21, 1909.1622, 1936.7, 1905.72
PBD210202, 1937.21, 1937.21, 1937.21, 1937.21
PBD210204, 1920, 1920, 1920, 1920
PBD210205, 1861.2143, 1856.7692, 1920, 1836.5
PBD210209, 1920.5, 1920.5, 1920.5, 1920.5
PBD210210, 1933.8, 1932.2571, 1939.2, 1923
PBD210211, 1937.32, 1937.9131, 1939.41, 1922
PBD210212, 1934.851, 1929.8623, 1939.43, 1923
PBD210216, 1925.244, 1933.6757, 1940.49, 1909.5
PBD210217, 1928.2263, 1931.6057, 3850, 1905.5
PBD210317, 1932.0796, 1932.9986, 1947, 1912.74
PBD210421, 1942.4, 1942.2391, 1949.5, 1928
PBD210519, 1951.0368, 1951.0378, 1951.4, 1951
PBD210616, 1954.5, 1954.5, 1954.5, 1954.5
PBD210721, 1958.1714, 1958.15, 1958.3, 1958
PBD210818, 1961.65, 1961.65, 1961.65, 1961.65
PBD210915, 1965.5667, 1965.4156, 1965.65, 1965.3
PBD211020, 1968.65, 1968.65, 1968.65, 1968.65
PBD211117, 1972, 1972, 1972, 1972
PBD211215, 1959.6667, 1952.2157, 1975.5, 1951.5
PBE201119, 1599.61, 1599.61, 1599.61, 1599.61
PBE201216, 1606.3833, 1608.6125, 1610.55, 1601.05
PBE201223, 1606.21, 1606.21, 1606.21, 1606.21
PBE201231, 1605.78, 1605.78, 1605.78, 1605.78
PBE210105, 1608.105, 1607.998, 1608.64, 1607.57
PBE210107, 1605, 1605, 1605, 1605
PBE210217, 1618.859, 1617.1578, 1624, 1612.38
PBE210302, 1617, 1617, 1618, 1616
PBS201125, 1432.29, 1432.29, 1432.29, 1432.29
PBS201127, 1432.98, 1432.98, 1432.98, 1432.98
PBS201201, 1434.32, 1434.32, 1434.32, 1434.32
SCD201130, 315.5, 315.5, 315.5, 315.5
SCD201231, 343.6091, 341.7005, 354, 341
SCD210129, 346.1479, 342.5624, 360, 340.5
SCD210226, 339.75, 340.5556, 351, 337
SCD210430, 325, 330.9, 340, 321
SCD210528, 316.0556, 315.4474, 320, 314.5
SCD210630, 318.3333, 318.3333, 319, 317
SCD210730, 315, 315, 315, 315
SCD210831, 317.5, 317.5, 321.5, 314
SND201118, 18750, 18750, 18750, 18750
SND201119, 18828.3706, 18781.9054, 19091, 18750
SND201120, 18926.065, 18921.49, 18936.13, 18916
SND201125, 18880, 18880, 18880, 18880
SND201127, 18838.25, 18814.9167, 18917, 18812
SND201201, 18964, 18964, 18964, 18964
SND201203, 18790, 18790, 18800, 18780
SND201204, 18900.6667, 18900.2857, 19001, 18801
SND201216, 18580.9091, 18679.2454, 19094, 15000
SND201224, 19045.67, 19045.67, 19045.67, 19045.67
SND210104, 19064, 19064, 19064, 19064
SND210105, 18846, 18846, 18846, 18846
SND210120, 19008.9077, 18967.9836, 19074, 18767
SND210129, 18840, 18840, 18840, 18840
SND210203, 18773, 18772.925, 18773.3, 18772.7
SND210204, 19030.89, 19030.89, 19030.89, 19030.89
SND210209, 18770, 18770, 18770, 18770
SND210210, 18656.6667, 18702, 18770, 18600
SND210212, 18700.89, 18700.89, 18900.67, 18601
SND210216, 18880.87, 18905.1817, 19026.74, 18735
SND210217, 18913.2057, 18849.3015, 19090, 18364
SND210317, 18944, 19000.0609, 19045, 18750.75
SNE201202, 15924.43, 15924.43, 15924.43, 15924.43
SNE210217, 15864.915, 15855.4317, 15879.14, 15850.69
SNE210421, 15795.125, 15795.125, 15797.2, 15793.05
SRD201130, 490.3846, 490, 491.5, 486
SRD201231, 509.5167, 510.4974, 515, 497.5
SRD210129, 514, 511.7979, 522, 508.5
SRD210226, 505.5, 503.951, 513, 488.5
SRD210331, 494.7083, 492, 496.5, 485.5
SRD210430, 492.6471, 492.9286, 494.5, 481
SRD210528, 487.45, 494.6981, 505, 485.5
SRD210630, 482.7308, 482.1022, 487, 481.5
SRD210730, 480.5588, 480.1211, 485, 479.5
SRD210831, 482.125, 479.9375, 486.5, 479.5
SRD210930, 479.5, 479.5, 479.5, 479.5
SRD211029, 478.5, 478.5, 478.5, 478.5
SRD211130, 477.5, 477.5, 477.5, 477.5
SRD211231, 477.5, 477.5, 477.5, 477.5
ZSD201118, 2653.1268, 2653.568, 2665, 2625
ZSD201119, 2659.2517, 2656.8831, 2681, 2649
ZSD201120, 2668.52, 2670.6611, 2683.36, 2661
ZSD201123, 2667, 2667, 2668, 2666
ZSD201124, 2670.3379, 2671.408, 2683.36, 2664.36
ZSD201127, 2668.26, 2668.26, 2668.26, 2668.26
ZSD201130, 2663.25, 2663.25, 2663.25, 2663.25
ZSD201201, 2658.75, 2658.75, 2663.5, 2654
ZSD201202, 2670.5646, 2672.0643, 2678.91, 2665.2
ZSD201202_2600C, 106.76, 106.91, 107.01, 106.51
ZSD201202_2700C, 37.8, 36.3841, 45.09, 30.68
ZSD201202_2800C, 11.31, 11.31, 11.31, 11.31
ZSD201202_2850C, 5.37, 5.37, 5.37, 5.37
ZSD201202_2900C, 3.49, 3.0944, 4.25, 2.6
ZSD201203, 2666.4093, 2663.3526, 2674.5, 2648.38
ZSD201204, 2666.1, 2666.1, 2666.1, 2666.1
ZSD201207, 2672.524, 2671.4862, 2679.36, 2666.2
ZSD201208, 2667.4083, 2667.6188, 2668.25, 2666.4
ZSD201209, 2675.85, 2674.6, 2681, 2667.1
ZSD201211, 2668.89, 2668.5425, 2674.17, 2665
ZSD201214, 2672.2167, 2669.4346, 2679.45, 2668.6
ZSD201215, 2650.88, 2650.88, 2650.88, 2650.88
ZSD201216, 2661.911, 2655.6716, 2687.25, 2177.74
ZSD201217, 2671.7333, 2669.0538, 2678.7, 2668.25
ZSD201221, 2669.26, 2650.8, 2679.2, 2649.38
ZSD201223, 2669.5625, 2669.5, 2670, 2669.25
ZSD201224, 2669.4167, 2669.3125, 2669.75, 2669.25
ZSD201229, 2672.05, 2672.05, 2672.05, 2672.05
ZSD201230, 2689, 2689, 2689, 2689
