Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200527, 4, 1, 97600, 2, 0, 0, 25.5, 0
AAD200528, 8, 1, 97649.6, 7, 25, 0, 5, 0
AAD200826, 8, 0, 0, 6, 28, 0, 5, 0
AAE200527, 6, 3, 335595, 0, 0, 111865, 5, 0
AGD200528, 17070, 0, 0, 17070, 0, 0, 5, 0
AHD200527, 299, 233, 622016393.75, 8, 59, 1767600, 60, 0
AHD200528, 731, 618, 975725261, 79, 99, 294740, 5, 0
AHD200529, 43, 22, 14975841.75, 1, 2, 112462.5, 3, 0
AHD200601, 2, 1, 335337.75, 0, 0, 0, 9, 0
AHD200602, 38, 19, 15495991.5, 1, 4, 296950, 8, 0
AHD200603, 12, 6, 19105498, 0, 0, 111441, 3, 0
AHD200603_1500C, 18, 9, 398187.5, 0, 0, 49162.5, 150, 0
AHD200603_1500P, 8, 4, 106725, 0, 0, 26837.5, 75, 0
AHD200603_1525C, 22, 11, 98425, 0, 0, 3500, 25, 0
AHD200604, 13, 6, 2010244.5, 0, 0, 185750, 5, 0
AHD200605, 19, 10, 10429781.25, 1, 0, 185881.25, 5, 0
AHD200609, 14, 10, 24905031.25, 1, 0, 2811718.75, 75, 0
AHD200612, 6, 2, 18824612.5, 0, 0, 9412306.25, 500, 0
AHD200617, 1926, 1017, 1102895975.75, 50, 45, 112912.5, 3, 0
AHD200618, 6, 3, 335812.5, 0, 0, 111937.5, 3, 0
AHD200619, 6, 3, 335756.25, 2, 2, 111918.75, 3, 0
AHD200623, 6, 3, 560208.75, 0, 0, 186736.25, 5, 0
AHD200624, 2, 1, 37487.5, 0, 0, 0, 1, 0
AHD200625, 6, 3, 560700, 0, 0, 186900, 5, 0
AHD200626, 9, 4, 1584900, 2, 0, 453300, 12, 0
AHD200630, 10, 5, 2442898.5, 2, 0, 543611.75, 15, 0
AHD200701, 11, 7, 11230000, 5, 1, 1868125, 75, 0
AHD200701_1500C, 24, 12, 1553887.5, 0, 0, 155400, 200, 0
AHD200701_1500P, 25, 12, 1493887.5, 0, 0, 145400, 200, 0
AHD200701_1525C, 2, 1, 52600, 0, 0, 0, 100, 0
AHD200701_1550C, 6, 3, 52500, 0, 0, 17500, 50, 0
AHD200701_1650C, 6, 3, 7500, 0, 0, 2500, 50, 0
AHD200702, 30, 15, 11670758.75, 1, 1, 337488.75, 14, 0
AHD200706, 6, 3, 560017.5, 2, 1, 186672.5, 5, 0
AHD200707, 14, 7, 1913843.75, 4, 2, 186656.25, 10, 0
AHD200709, 4, 2, 149788, 1, 0, 74894, 3, 0
AHD200714, 8, 4, 4903797.5, 0, 0, 1509000, 40, 0
AHD200715, 2068, 1053, 1453030776.5, 44, 33, 112575, 3, 0
AHD200716, 12, 6, 4754145, 0, 0, 792357.5, 40, 0
AHD200717, 8, 4, 1126751.25, 0, 0, 187057.5, 5, 0
AHD200720, 6, 3, 449103, 0, 0, 149701, 4, 0
AHD200721, 6, 3, 449361, 1, 0, 149787, 4, 0
AHD200722, 8, 4, 4332820, 1, 0, 187215, 5, 0
AHD200723, 6, 3, 561963.75, 0, 0, 187321.25, 5, 0
AHD200724, 5, 2, 301000, 0, 0, 150500, 4, 0
AHD200727, 6, 3, 562305, 0, 0, 187435, 5, 0
AHD200728, 8, 4, 940643.75, 0, 0, 187541.25, 5, 0
AHD200729, 13, 5, 1313953.5, 0, 0, 375047.5, 10, 0
AHD200730, 8, 4, 5386077.75, 0, 0, 375260, 10, 0
AHD200731, 10, 5, 1618367, 1, 0, 89975, 2, 0
AHD200804, 6, 3, 563781.25, 0, 0, 188312.5, 5, 0
AHD200805, 2, 1, 1513500, 1, 2, 0, 40, 0
AHD200805_1550C, 6, 3, 112500, 0, 0, 37500, 50, 0
AHD200805_1650C, 7, 3, 15000, 0, 0, 5000, 50, 0
AHD200805_1700C, 6, 3, 68750, 0, 0, 22500, 200, 0
AHD200806, 31, 15, 20770492, 4, 0, 754480, 20, 0
AHD200807, 8, 4, 2411920, 0, 0, 753640, 20, 0
AHD200811, 3, 2, 1404366.25, 1, 0, 702183.125, 33, 0
AHD200812, 30, 15, 7892143.75, 0, 0, 113362.5, 3, 0
AHD200813, 3, 1, 151000, 1, 0, 0, 4, 0
AHD200814, 24, 11, 4576753.5, 0, 0, 151761, 4, 0
AHD200818, 29, 14, 4476312.5, 4, 0, 226950, 9, 0
AHD200819, 1332, 687, 461289323, 42, 20, 75890, 2, 0
AHD200820, 38, 19, 2716662.5, 3, 0, 113475, 3, 0
AHD200821, 124, 63, 29178723.5, 7, 0, 151000, 4, 0
AHD200826, 30402, 13231, 1225871615.75, 9392, 4048, 37850, 1, 0
AHD200828_1400TP, 2, 1, 4500, 0, 0, 0, 10, 0
AHD200828_1600TC, 2, 1, 4500, 0, 0, 0, 10, 0
AHD200902, 29, 14, 12440715, 1, 0, 942500, 25, 0
AHD200902_1650C, 6, 3, 3300, 0, 0, 1100, 4, 0
AHD200902_1700C, 2, 1, 34900, 0, 0, 0, 200, 0
AHD200902_1850C, 6, 3, 300, 0, 0, 100, 4, 0
AHD200916, 2341, 1175, 1110585423.5, 28, 22, 38030.625, 2, 0
AHD201002, 4, 2, 113862.5, 0, 0, 56931.25, 1.5, 0
AHD201021, 1544, 131, 109471521.5, 1296, 5, 38380, 1, 0
AHD201103, 4, 2, 189575, 0, 0, 94787.5, 2.5, 0
AHD201118, 1526, 117, 58140282.5, 1295, 1, 38567.5, 1, 0
AHD201202, 2, 1, 38487.5, 0, 0, 0, 1, 0
AHD201202_1450P, 6, 3, 550400, 0, 0, 184300, 200, 0
AHD201202_1550C, 15, 7, 1337575, 0, 0, 183200, 100, 0
AHD201202_1550P, 15, 7, 1401325, 0, 0, 185700, 100, 0
AHD201216, 501, 257, 319820717.5, 25, 12, 77485, 4, 0
AHD210105, 2, 1, 38637.5, 0, 0, 0, 1, 0
AHD210120, 266, 137, 116324454.5, 15, 16, 77460, 2, 0
AHD210202, 4, 2, 77687.5, 0, 0, 38843.75, 1, 0
AHD210217, 61, 30, 91650547.5, 5, 0, 39098.75, 1.5, 0
AHD210302, 2, 1, 39037.5, 0, 0, 0, 1, 0
AHD210303_1700C, 4, 2, 203750, 0, 0, 101875, 100, 0
AHD210317, 75, 37, 20299858.75, 6, 0, 39286.25, 2, 0
AHD210406, 4, 2, 78487.5, 0, 0, 39243.75, 1, 0
AHD210421, 58, 28, 148348863.75, 10, 5, 4928468.75, 100, 0
AHD210519, 29, 14, 65208731.25, 1, 3, 4949406.25, 100, 0
AHD210616, 21, 12, 13397375, 2, 0, 1192750, 50, 0
AHD210721, 8, 4, 3654012.5, 2, 0, 808375, 20, 0
AHD210818, 8, 4, 4830250, 3, 3, 1207562.5, 40, 0
AHD210915, 6, 3, 5653000, 1, 0, 808375, 20, 0
AHD211020, 6, 3, 1657350, 0, 0, 808375, 20, 0
AHD211117, 6, 3, 5685500, 0, 0, 808375, 20, 0
AHD211215, 76, 41, 292377892.5, 13, 11, 2035637.5, 84, 0
AHD221221, 29, 13, 248608372.5, 3, 6, 4283000, 100, 0
AHD231220, 4, 2, 9010000, 0, 0, 4505000, 100, 0
AHD241218, 4, 2, 9445000, 1, 0, 4722500, 100, 0
AHE200527, 2, 1, 1180375, 0, 0, 0, 35, 0
AHE200528, 22, 11, 5855688.5, 0, 0, 338387.5, 10, 0
AHE200610, 2, 1, 33945, 0, 0, 0, 1, 0
AHE200617, 70, 35, 8295581, 0, 0, 68200.5, 2, 0
AHE200618, 2, 1, 34078.5, 0, 0, 0, 1, 0
AHE200630, 8, 4, 580939.5, 0, 0, 85406, 2.5, 0
AHE200702, 6, 3, 1639836, 0, 0, 376200, 11, 0
AHE200715, 36, 18, 6222408.25, 0, 0, 136666, 4, 0
AHE200731, 2, 1, 171125, 0, 0, 0, 5, 0
AHE200805, 12, 6, 274225, 0, 0, 34250, 1, 0
AHE200807, 2, 1, 34401.25, 0, 0, 0, 1, 0
AHE200819, 18, 9, 12215412.5, 0, 0, 137380, 4, 0
AHE200826, 10, 5, 895050, 0, 0, 206250, 6, 0
AHE200916, 22, 11, 12446828.25, 0, 0, 70000, 2, 0
AHE201021, 8, 4, 173981.25, 0, 0, 34765.625, 1, 0
AHE201118, 10, 5, 3849275, 0, 0, 104325, 3, 0
AHE201216, 4, 2, 3759645.25, 0, 0, 1879822.625, 53.5, 0
AHE210120, 2, 1, 144500, 0, 0, 0, 4, 0
AHE210217, 2, 1, 217815, 0, 0, 0, 6, 0
AHE210317, 4, 2, 253377.5, 0, 0, 126688.75, 3.5, 0
AHE210421, 4, 2, 362315, 0, 0, 181157.5, 5, 0
AHE210519, 2, 1, 217815, 0, 0, 0, 6, 0
AHE210616, 2, 1, 217815, 0, 0, 0, 6, 0
AHE210721, 4, 2, 362315, 0, 0, 181157.5, 5, 0
AHE210818, 2, 1, 217815, 0, 0, 0, 6, 0
AHE210915, 2, 1, 217815, 0, 0, 0, 6, 0
AHE211020, 4, 2, 362315, 0, 0, 181157.5, 5, 0
AHE211117, 2, 1, 217815, 0, 0, 0, 6, 0
AHE211215, 2, 1, 217815, 0, 0, 0, 6, 0
AHE220119, 2, 1, 217815, 0, 0, 0, 6, 0
AHS200617, 2, 1, 60711, 0, 0, 0, 2, 0
AHS200715, 2, 1, 152187.5, 0, 0, 0, 5, 0
AHS200819, 2, 1, 61258.5, 0, 0, 0, 2, 0
AHS201021, 6, 3, 620218.75, 0, 0, 155562.5, 5, 0
AHS201216, 4, 2, 314218.75, 0, 0, 157109.375, 5, 0
AHS210120, 4, 2, 315218.75, 0, 0, 157609.375, 5, 0
AHY200617, 12, 6, 257575750, 0, 0, 32821675, 5.5, 0
AUD200528, 47019, 0, 0, 47019, 0, 0, 5, 0
CAD200527, 358, 244, 1379510031.25, 15, 48, 3079968.75, 30, 0
CAD200528, 890, 695, 2425018648.25, 51, 111, 1179765, 1, 0
CAD200529, 145, 71, 112464541.25, 3, 1, 606170, 4, 0
CAD200602, 32, 17, 60132533, 6, 9, 2275084.5, 17, 0
CAD200603, 8, 4, 11764423, 1, 1, 1539399, 22, 0
CAD200603_5350P, 4, 2, 5525, 0, 0, 2762.5, 2, 0
CAD200603_5400C, 6, 3, 33075, 0, 0, 11025, 10, 0
CAD200603_5450C, 2, 1, 2625, 0, 0, 0, 3, 0
CAD200603_5500C, 4, 2, 101250, 0, 0, 50625, 100, 0
CAD200603_5600C, 10, 5, 103500, 0, 0, 24322.5, 141, 0
CAD200604, 8, 4, 2807584, 0, 0, 200587.5, 1.5, 0
CAD200605, 16, 8, 10154997.5, 0, 1, 531525, 4, 0
CAD200608, 6, 3, 401218.75, 0, 0, 133643.75, 1, 0
CAD200609, 12, 6, 1473762.5, 0, 0, 267781.25, 2, 0
CAD200610, 6, 3, 4295125, 3, 2, 134000, 2, 0
CAD200611, 9, 9, 28166437.5, 0, 1, 3355156.25, 25, 0
CAD200612, 6, 3, 2272957.5, 0, 0, 1067700, 8, 0
CAD200616, 5, 2, 2939132.5, 2, 0, 1469566.25, 21, 0
CAD200617, 1639, 860, 2201482998.5, 63, 57, 401700, 1, 0
CAD200618, 2, 1, 133856.25, 2, 0, 0, 100, 0
CAD200619, 6, 3, 1317775, 0, 0, 525000, 4, 0
CAD200623, 2, 1, 5349920, 1, 0, 0, 40, 0
CAD200626, 12, 6, 4274972.5, 0, 0, 934995.25, 7, 0
CAD200630, 24, 12, 5710228, 1, 0, 386912.5, 4, 0
CAD200701, 16, 8, 14412005, 1, 0, 1797661.25, 15, 0
CAD200701_5100P, 10, 5, 558037.5, 0, 0, 124425, 100, 0
CAD200701_5600C, 25, 12, 371250, 0, 0, 25987.5, 16, 0
CAD200701_5700C, 4, 2, 140000, 0, 0, 70000, 40, 0
CAD200702, 31, 15, 25298747.25, 2, 0, 402787.5, 3, 0
CAD200707, 6, 3, 1072768, 0, 1, 268200, 2, 0
CAD200714, 10, 5, 3727875, 0, 0, 1070350, 8, 0
CAD200715, 996, 488, 1082492381.25, 117, 2711, 535300, 1, 0
CAD200717, 2, 1, 133987.5, 1, 0, 0, 65.5, 0
CAD200720, 16, 8, 2140508, 2, 0, 267563.5, 1, 0
CAD200721, 18, 9, 13491150.5, 0, 0, 535159, 4, 0
CAD200722, 10, 5, 2545295, 1, 0, 401381.25, 3, 0
CAD200723, 12, 6, 1071283, 1, 0, 133805.5, 1, 0
CAD200724, 36, 18, 19285499, 2, 0, 133813.5, 1, 0
CAD200727, 18, 9, 1334175.5, 2, 4, 133843.5, 1, 0
CAD200728, 10, 5, 669071, 1, 0, 133849, 1, 0
CAD200729, 16, 8, 4551632.25, 1, 0, 267706.5, 2, 0
CAD200730, 32, 16, 4819056, 1, 0, 200798.375, 2, 0
CAD200731, 18, 9, 5989225, 1, 0, 669326.25, 5, 0
CAD200803, 4, 2, 8055000, 0, 0, 4027500, 30, 0
CAD200804, 35, 18, 45590822.75, 4, 0, 1342959.375, 7, 0
CAD200805, 16, 8, 2678075, 1, 0, 334757.5, 4, 0
CAD200805_5700C, 4, 2, 140000, 0, 0, 70000, 40, 0
CAD200805_5800C, 24, 12, 390000, 0, 0, 27300, 21, 0
CAD200805_5900C, 4, 2, 140000, 0, 0, 70000, 80, 0
CAD200805_6000C, 2, 1, 75000, 0, 0, 0, 120, 0
CAD200805_6100C, 2, 1, 15000, 0, 0, 0, 40, 0
CAD200805_6200C, 2, 1, 10000, 0, 0, 0, 40, 0
CAD200806, 44, 20, 97083070.5, 3, 0, 133916.5, 1, 0
CAD200807, 22, 11, 20266042, 1, 0, 538225, 4, 0
CAD200811, 27, 13, 40410349.75, 2, 0, 403674.75, 2, 0
CAD200812, 38, 18, 8591847.5, 4, 3, 267937.5, 2, 0
CAD200813, 20, 10, 18820450, 1, 1, 401940, 3, 0
CAD200814, 45, 21, 13139922.5, 3, 0, 267967.5, 2, 0
CAD200818, 47, 24, 16226415, 5, 5, 134596.875, 1, 0
CAD200819, 873, 468, 669472920, 36, 41, 134643.75, 1, 0
CAD200820, 82, 40, 39706054.5, 4, 6, 267962.5, 2, 0
CAD200821, 414, 211, 113319430.75, 7, 14, 134577.75, 1, 0
CAD200826, 155538, 18715, 4835928494.25, 123569, 64981, 134412.5, 1, 0
CAD200828_5100TP, 2, 1, 5450, 0, 0, 0, 2, 0
CAD200828_5690TC, 2, 1, 4200, 0, 0, 0, 2, 0
CAD200902, 2, 1, 134450, 0, 0, 0, 1, 0
CAD200902_4750P, 14, 7, 1079550, 0, 0, 178987.5, 150, 0
CAD200902_4800P, 4, 2, 4550, 0, 0, 2275, 2, 0
CAD200902_5000P, 4, 2, 100000, 0, 0, 50000, 20, 0
CAD200902_5400C, 8, 4, 3410775, 0, 0, 853162.5, 150, 0
CAD200902_5700C, 4, 2, 140000, 0, 0, 70000, 40, 0
CAD200916, 1329, 701, 1540702926.5, 65, 57, 537650, 1, 0
CAD201002, 2, 1, 134650, 0, 0, 0, 1, 0
CAD201021, 8181, 109, 76038863.25, 7972, 1, 134581.25, 1, 0
CAD201103, 2, 1, 404475, 0, 0, 0, 3, 0
CAD201118, 8002, 19, 98885562.25, 7971, 1, 3366093.75, 1, 0
CAD201202, 2, 1, 269975, 0, 0, 0, 2, 0
CAD201202_4500P, 8, 4, 81762.5, 0, 0, 20440.625, 12.5, 0
CAD201202_5600C, 3, 1, 466620, 0, 0, 0, 80, 0
CAD201202_6000C, 3, 1, 283875, 0, 0, 0, 100, 0
CAD201202_7000C, 8, 4, 75000, 0, 0, 18750, 50, 0
CAD201216, 401, 215, 634237277.25, 25, 25, 1350375, 10, 0
CAD210105, 2, 1, 2433150, 0, 0, 0, 18, 0
CAD210120, 12, 6, 22689262.5, 0, 0, 3372187.5, 25, 0
CAD210217, 2, 1, 135175, 0, 0, 0, 1, 0
CAD210302, 2, 1, 1761337.5, 0, 0, 0, 13, 0
CAD210317, 16, 8, 18660421.25, 2, 0, 2568942.5, 19, 0
CAD210421, 5, 4, 20360625, 0, 0, 5429500, 40, 0
CAD210519, 4, 2, 814581, 0, 0, 407290.5, 3, 0
CAD210721, 6, 3, 20391562.5, 1, 1, 6797187.5, 50, 0
CAD210915, 1, 0, 0, 0, 0, 0, 0, 0
CAD211201_5450C, 10, 5, 2089375, 0, 0, 471625, 35, 0
CAD211201_5450P, 10, 5, 2253312.5, 0, 0, 530000, 40, 0
CAD211215, 149, 82, 475829495, 10, 15, 3412812.5, 25, 0
CAD220921, 6, 3, 1241325, 0, 0, 413775, 3, 0
CAD221221, 13, 6, 78889987.5, 2, 2, 13854625, 100, 0
CAE200528, 14, 7, 3772924, 0, 0, 244250, 2, 0
CAE200529, 6, 3, 365432.75, 0, 0, 121641.5, 1, 0
CAE200602, 8, 4, 1095474.75, 0, 0, 243465, 2, 0
CAE200603, 2, 1, 122000, 0, 0, 0, 1, 0
CAE200617, 30, 15, 6221160.5, 0, 0, 244466.5, 2, 0
CAE200630, 2, 1, 731263.5, 0, 0, 0, 6, 0
CAE200702, 4, 2, 608541.5, 0, 0, 304270.75, 2.5, 0
CAE200707, 6, 3, 488513, 0, 0, 122275, 1, 0
CAE200708, 2, 1, 121950, 0, 0, 0, 1, 0
CAE200714, 2, 1, 122064.75, 0, 0, 0, 1, 0
CAE200715, 18, 9, 3418619.25, 0, 0, 366331.5, 3, 0
CAE200716, 2, 1, 122030.75, 0, 0, 0, 1, 0
CAE200717, 2, 1, 488170, 0, 0, 0, 4, 0
CAE200720, 2, 1, 122048.25, 0, 0, 0, 1, 0
CAE200724, 2, 1, 122065.5, 0, 0, 0, 1, 0
CAE200727, 2, 1, 122077.25, 0, 0, 0, 1, 0
CAE200728, 6, 3, 610848.25, 0, 0, 122312.5, 1, 0
CAE200729, 2, 1, 122088.5, 0, 0, 0, 1, 0
CAE200730, 2, 1, 122094.25, 0, 0, 0, 1, 0
CAE200804, 2, 1, 122077.75, 0, 0, 0, 1, 0
CAE200806, 4, 2, 366063.75, 0, 0, 183031.875, 1.5, 0
CAE200818, 2, 1, 611076.25, 0, 0, 0, 5, 0
CAE200819, 36, 18, 3793996.25, 0, 0, 122525, 1, 0
CAE200820, 2, 1, 1466571, 0, 0, 0, 12, 0
CAE200821, 2, 1, 366660, 0, 0, 0, 3, 0
CAE200826, 42, 21, 5019172.25, 0, 0, 122637.5, 1, 0
CAE200902, 2, 1, 366375, 0, 0, 0, 3, 0
CAE200916, 26, 13, 8435898.25, 0, 0, 362250, 3, 0
CAE201002, 2, 1, 244500, 0, 0, 0, 2, 0
CAE201021, 4, 2, 733906.5, 0, 0, 366953.25, 3, 0
CAE201103, 2, 1, 122275, 0, 0, 0, 1, 0
CAE201118, 2, 1, 245351, 0, 0, 0, 2, 0
CAE201216, 6, 3, 614531, 0, 0, 246015.5, 2, 0
CAS200821, 12, 6, 1312550, 0, 0, 218775, 2, 0
CAS200826, 14, 7, 1414500, 0, 0, 217650, 2, 0
CAS201118, 2, 1, 109216.75, 0, 0, 0, 1, 0
CAY200603, 2, 1, 14312625, 0, 0, 0, 1, 0
CAY200715, 2, 1, 14325450, 0, 0, 0, 1, 0
CAY200805, 2, 1, 14455975, 0, 0, 0, 1, 0
CAY201104, 2, 1, 14495075, 0, 0, 0, 1, 0
COD200528, 2, 0, 0, 1, 4, 0, 2, 0
COD200826, 6, 0, 0, 1, 36, 0, 2, 0
HCD200529, 89, 10, 452445, 107, 189, 4105, 1, 0
HCD200630, 202, 73, 989645, 282, 260, 4215, 1, 0
HCD200731, 101, 18, 962085, 109, 55, 12615, 3, 0
HCD200828, 111, 19, 991395, 112, 43, 4205, 5, 0
HCD200930, 96, 17, 953374.5, 99, 52, 4185, 5, 0
HCD201030, 116, 10, 660079.5, 133, 67, 4175, 5, 0
HCD201130, 73, 3, 622500, 61, 25, 207500, 5, 0
HCD201231, 46, 3, 622500, 36, 10, 207500, 1, 0
HCD210129, 39, 0, 0, 35, 10, 0, 1, 0
HCD210226, 39, 0, 0, 35, 8, 0, 1, 0
HCD210331, 38, 0, 0, 34, 6, 0, 1, 0
HCD210430, 38, 0, 0, 34, 6, 0, 1, 0
HCD210528, 38, 0, 0, 34, 7, 0, 1, 0
HCD210630, 38, 0, 0, 34, 6, 0, 1, 0
HCD210730, 2, 0, 0, 0, 4, 0, 1, 0
HUD200529, 76, 3, 14580, 106, 34, 4860, 1, 0
HUD200630, 193, 51, 326850, 311, 86, 5180, 1, 0
HUD200731, 73, 3, 16095, 110, 85, 5365, 2, 0
HUD200828, 127, 29, 446640, 109, 63, 10770, 2, 0
HUD200930, 147, 34, 409560, 118, 58, 5407.5, 2, 0
HUD201030, 72, 2, 10700, 113, 86, 5350, 1, 0
HUD201130, 68, 0, 0, 66, 6, 0, 5, 0
HUD201231, 61, 0, 0, 59, 2, 0, 1, 0
HUD210129, 55, 0, 0, 53, 4, 0, 1, 0
HUD210226, 51, 3, 16140, 42, 4, 5380, 1, 0
HUD210331, 66, 12, 64395, 44, 0, 5365, 1, 0
HUD210430, 56, 6, 32205, 43, 0, 5367.5, 1, 0
HUD210528, 54, 3, 16125, 46, 2, 5375, 1, 0
HUD210630, 58, 6, 32250, 43, 2, 5375, 1, 0
HUD210730, 4, 0, 0, 2, 0, 0, 1, 0
MDD200529, 1, 0, 0, 0, 0, 0, 0, 0
MDD200630, 1, 0, 0, 0, 0, 0, 0, 0
NAD200527, 11, 2, 135900, 4, 2, 67950, 15, 0
NAD200528, 16, 2, 135972.2, 4, 9, 67986.1, 5, 0
NAD200826, 7, 0, 0, 1, 10, 0, 9.5, 0
NID200527, 163, 109, 324365436, 6, 46, 1745856, 30, 0
NID200528, 369, 216, 613520597.16, 24, 59, 1345908.3, 3, 0
NID200529, 2, 1, 588624, 1, 0, 0, 8, 0
NID200601, 2, 1, 147783, 2, 0, 0, 2, 0
NID200602, 32, 17, 15169389.12, 1, 3, 440683.2, 6.5, 0
NID200603, 8, 4, 4956112.8, 0, 0, 1455733.2, 20, 0
NID200603_12000P, 2, 1, 24643.5, 0, 0, 0, 25, 0
NID200604, 2, 1, 295200, 0, 0, 0, 4, 0
NID200605, 6, 3, 7142880, 0, 4, 738000, 20, 0
NID200608, 2, 1, 147862.8, 0, 0, 0, 2, 0
NID200610, 6, 3, 957630, 0, 0, 294528, 4, 0
NID200612, 7, 4, 8570190, 1, 4, 2253355.5, 16, 0
NID200615, 2, 1, 6273000, 0, 0, 0, 85, 0
NID200616, 3, 2, 6652530, 3, 4, 3326265, 32.5, 0
NID200617, 1090, 563, 863913346.2, 28, 27, 221256, 2, 0
NID200618, 7, 3, 219894, 2, 0, 73302, 1, 0
NID200623, 4, 2, 7819842.6, 0, 0, 3909921.3, 53, 0
NID200624, 7, 3, 219909, 1, 0, 73299, 1, 0
NID200625, 2, 1, 73776.84, 0, 0, 0, 1, 0
NID200701, 2, 1, 18330000, 1, 0, 0, 250, 0
NID200702, 22, 11, 4132154.64, 3, 2, 220374, 3, 0
NID200706, 2, 1, 73446, 1, 0, 0, 1, 0
NID200707, 2, 1, 6273000, 1, 0, 0, 85, 0
NID200708, 2, 1, 221184, 5, 0, 0, 3, 0
NID200709, 4, 2, 2207070, 1, 0, 1103535, 15, 0
NID200715, 565, 280, 412348093.86, 32, 11, 221634, 1, 0
NID200716, 6, 3, 220773.78, 1, 0, 73591.26, 1, 0
NID200722, 4, 2, 511296, 1, 0, 255648, 1, 0
NID200723, 2, 1, 269520, 2, 0, 0, 4, 0
NID200724, 2, 1, 295992, 0, 0, 0, 4, 0
NID200727, 6, 3, 1846356, 1, 0, 74010, 1, 0
NID200729, 2, 1, 5392218, 2, 0, 0, 37.5, 0
NID200804, 6, 3, 662100, 0, 0, 73980, 1, 0
NID200805, 10, 5, 1039180.32, 1, 0, 73967.58, 1, 0
NID200806, 22, 11, 4651721.58, 3, 0, 221916.78, 3, 0
NID200807, 28, 14, 1774473, 2, 0, 73977, 1, 0
NID200811, 34, 17, 2220083.52, 0, 0, 147991.68, 2, 0
NID200812, 18, 9, 6032895, 1, 0, 440881.56, 6, 0
NID200813, 11, 5, 740146.08, 1, 0, 147998.52, 2, 0
NID200814, 14, 7, 1109928, 5, 0, 147996, 2, 0
NID200818, 38, 19, 13399122, 3, 0, 148050, 2, 0
NID200819, 900, 449, 267549718.8, 24, 9, 74166, 1, 0
NID200820, 50, 26, 8515260, 3, 0, 148044, 2, 0
NID200821, 285, 143, 38979119.4, 5, 0, 73800, 1, 0
NID200826, 32789, 8224, 914128495.559999, 18628, 19383, 74040, 1, 0
NID200902, 4, 2, 441612, 0, 0, 220806, 3, 0
NID200902_11500P, 2, 1, 4320, 0, 0, 0, 2, 0
NID200916, 967, 485, 791304719.34, 23, 13, 148692, 1, 0
NID201021, 2961, 38, 52960113, 2894, 0, 371514, 1, 0
NID201118, 3352, 107, 90788622, 3129, 0, 372060, 1, 0
NID201216, 78, 41, 68322216, 10, 3, 149028, 2.5, 0
NID210120, 42, 23, 60009099, 2, 6, 1680705, 25, 0
NID210217, 8, 4, 299232, 0, 0, 74808, 1, 0
NID210317, 12, 6, 14538912, 2, 0, 1050192, 25, 0
NID210421, 24, 12, 5777178.36, 0, 0, 75066, 1, 0
NID210901_9900P, 4, 2, 36036, 0, 0, 18018, 6, 0
NID210915, 6, 3, 55208250, 0, 0, 18402750, 250, 0
NIE200617, 34, 17, 1284483.06, 0, 0, 68627.58, 1, 0
NIE200819, 2, 1, 67388.82, 0, 0, 0, 1, 0
NIE200916, 2, 1, 338316, 0, 0, 0, 5, 0
NIE210317, 2, 1, 340041.9, 0, 0, 0, 5, 0
NIE210721, 2, 1, 136887.6, 0, 0, 0, 2, 0
NIY200617, 32, 16, 388752660, 0, 0, 8124207, 1, 0
NIY200819, 2, 1, 7965000, 0, 0, 0, 1, 0
PBD200527, 266, 195, 229915125, 5, 47, 721575, 22, 0
PBD200528, 497, 326, 298637042.5, 53, 56, 400997.5, 4, 0
PBD200529, 18, 9, 3225575.75, 1, 1, 299632.5, 6, 0
PBD200601, 2, 1, 41681.25, 1, 0, 0, 1, 0
PBD200602, 16, 8, 2116974, 2, 0, 250803, 7.5, 0
PBD200603, 3, 2, 124800, 0, 0, 62400, 26.5, 0
PBD200604, 7, 4, 12556875, 0, 0, 3139218.75, 100, 0
PBD200609, 8, 4, 837980, 0, 0, 209495, 5, 0
PBD200610, 7, 3, 124487.5, 0, 0, 41493.75, 1, 0
PBD200611, 10, 5, 1255917.5, 0, 0, 209585, 5, 0
PBD200612, 2, 1, 124968.75, 0, 0, 0, 3, 0
PBD200617, 178, 91, 37138126, 14, 8, 83268.75, 2, 0
PBD200618, 4, 2, 290500, 2, 0, 145250, 5, 0
PBD200619, 7, 3, 124621.25, 2, 0, 41542.5, 1, 0
PBD200701_1650P, 6, 3, 15975, 0, 0, 5250, 6, 0
PBD200702, 16, 8, 13137744, 0, 0, 376718, 9, 0
PBD200715, 368, 182, 61513612.5, 15, 5, 82900, 2, 0
PBD200717, 9, 4, 168117, 1, 0, 42029.25, 1, 0
PBD200721, 8, 4, 168209.5, 1, 0, 42052.375, 1, 0
PBD200723, 18, 9, 420267, 1, 0, 42055.25, 1, 0
PBD200724, 8, 4, 168260.5, 1, 0, 42065.125, 1, 0
PBD200727, 10, 5, 209822.5, 2, 0, 42077.5, 1, 0
PBD200729, 8, 4, 168325, 0, 0, 42081.25, 1, 0
PBD200730, 30, 15, 629810, 0, 0, 42085, 1, 0
PBD200804, 14, 7, 1621742.5, 0, 0, 42098.75, 1, 0
PBD200805, 14, 7, 293272.5, 0, 0, 42101.25, 1, 0
PBD200806, 22, 11, 18279457.5, 1, 0, 623587.5, 15, 0
PBD200807, 21, 9, 2920217.5, 0, 0, 252690, 6, 0
