Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD210721, 2424.212, 2424.2558, 2535, 1786.5
AHD210722, 2424.8126, 2425.8893, 2452, 2405.5
AHD210723, 2422.8786, 2422.6788, 2447, 2416.5
AHD210726, 2424.5357, 2421.1536, 2442, 2417
AHD210727, 2430.315, 2419.0284, 2442.38, 2418.25
AHD210728, 2431.5, 2431.3143, 2445, 2422.25
AHD210729, 2427.24, 2427.24, 2427.24, 2427.24
AHD210730, 2433.965, 2424.6075, 2452.68, 2415.25
AHD210803, 2435.4827, 2432.9677, 2454.63, 2422.68
AHD210804_2325P, 11, 11, 11, 11
AHD210804_2375P, 14, 14, 14, 14
AHD210805, 2448.5, 2448.5, 2448.5, 2448.5
AHD210806, 2427.6667, 2427.6667, 2432, 2419
AHD210812, 2432, 2426.5625, 2435, 2426
AHD210813, 2426.5, 2426.5, 2426.5, 2426.5
AHD210818, 2441.971, 2431.1434, 2487.84, 2186.75
AHD210819, 2441.3633, 2433.9209, 2461.83, 2431.13
AHD210820, 2459.9867, 2458.0676, 2461.7, 2456.81
AHD210824, 2463.13, 2463.13, 2463.13, 2463.13
AHD210825, 2463.49, 2463.49, 2463.49, 2463.49
AHD210826, 2463.84, 2463.84, 2463.84, 2463.84
AHD210827, 2461.755, 2459.9845, 2464.2, 2459.31
AHD210901, 2457.8167, 2462.1333, 2466.45, 2442.5
AHD210902, 2457.4217, 2454.1861, 2466.45, 2443.75
AHD210903, 2466.45, 2466.45, 2466.45, 2466.45
AHD210907, 2466.325, 2466.2357, 2466.45, 2466.2
AHD210908, 2458.2389, 2457.6692, 2460.95, 2456.75
AHD210909, 2455.9975, 2453.8014, 2461.08, 2441
AHD210910, 2461.2, 2461.0333, 2461.45, 2460.95
AHD210914, 2463.6, 2463.6129, 2463.7, 2463.4
AHD210915, 2442.1157, 2446.0039, 2516.25, 2412.5
AHD210916, 2464.0563, 2464.1677, 2464.25, 2463.95
AHD210917, 2463.81, 2463.81, 2463.81, 2463.81
AHD210921, 2454.91, 2446.6067, 2464.49, 2430
AHD210922, 2459.5688, 2457.8381, 2464.6, 2435
AHD210923, 2460.9363, 2458.6219, 2464.71, 2435.02
AHD210924, 2443.1971, 2440.2632, 2465.02, 2431
AHD210928, 2448.0343, 2442.6831, 2465.25, 2435
AHD210929, 2451.6, 2451.4708, 2465.5, 2434.85
AHD210930, 2448.5878, 2446.9407, 2465.5, 2435
AHD211001, 2450.4552, 2450.966, 2465.54, 2434.11
AHD211004, 2467.5, 2448.0667, 2491.5, 2441
AHD211005, 2465.36, 2465.46, 2465.66, 2465.21
AHD211006, 2454.4409, 2439.4582, 2465.5, 2434.65
AHD211007, 2449.0188, 2450.7562, 2465.25, 2433.5
AHD211008, 2446.7025, 2446.141, 2465, 2435
AHD211012, 2451.5188, 2443.6575, 2465.2, 2434.85
AHD211013, 2458.7357, 2461.8216, 2469.81, 2435
AHD211014, 2439.6591, 2432.4815, 2464.75, 2427.5
AHD211015, 2441.8267, 2445.5491, 2465.2, 2420
AHD211019, 2443.4972, 2442.9497, 2489, 2416.15
AHD211020, 2442.8737, 2447.4291, 2487, 2416.15
AHD211027, 2437.25, 2437.25, 2437.25, 2437.25
AHD211102, 2454.9167, 2443.3393, 2494, 2410.5
AHD211117, 2456.508, 2450.4872, 2473, 2425.5
AHD211202, 2495, 2495, 2495, 2495
AHD211215, 2445.6289, 2444.6842, 2472, 2426.75
AHD220119, 2455.8253, 2450.2772, 2471, 2434.75
AHD220216, 2449.0222, 2450.187, 2464.7, 2429
AHD220316, 2446.7095, 2442.6136, 2468, 2426.5
AHD220420, 2448.104, 2455.0013, 2461.02, 2437
AHD220518, 2442.3615, 2454.6345, 2459, 2420.25
AHD220615, 2443.5906, 2436.8604, 2458.15, 2429.25
AHD220720, 2440.4583, 2437.5025, 2457, 2434
AHD220817, 2456.25, 2456.25, 2456.25, 2456.25
AHD220921, 2437, 2437, 2437, 2437
AHD221221, 2398.7967, 2425.7531, 2456, 23
AHD230118, 2434.5, 2434.5, 2434.5, 2434.5
AHD230621, 2439.5, 2439.5, 2439.5, 2439.5
AHD230719, 2426.7813, 2425.2457, 2437.3, 2420
AHD231220, 2186.54, 2329.9, 2433, 23
AHD241218, 2178.85, 2178.85, 2420.5, 6
AHD250618, 2173.39, 2173.39, 2414.7, 6
AHE210721, 2055.305, 2054.3004, 2060.15, 2046.22
AHE210722, 2056.75, 2056.75, 2056.75, 2056.75
AHE210818, 2066.3273, 2069.6146, 2088.33, 2055
AHE210831, 2052, 2052, 2052, 2052
AHE210915, 2068.4815, 2068.1359, 2080, 2061
AHE211020, 2067.83, 2067.6691, 2090, 2057
AHE211117, 2069.75, 2073.3478, 2087, 2062
AHE211215, 2069.6883, 2073.7593, 2087, 2061.13
AHE220105, 2078, 2078, 2078, 2078
AHE220119, 2059.5, 2062, 2067, 2052
AHE220216, 2052, 2052, 2052, 2052
AHE220316, 2063.5, 2071.7143, 2075, 2052
AHS210818, 1789.3, 1789.3, 1789.3, 1789.3
AHY210818, 269824.2, 269412.0652, 272832, 265419
AHY210915, 266200.6667, 266028.5714, 266736, 265866
AHY211117, 267082, 267082, 267082, 267082
AHY211215, 267082, 267082, 267082, 267082
AHY220119, 267082, 267082, 267082, 267082
AHY220216, 267082, 267082, 267082, 267082
AHY220316, 267702, 267702, 267702, 267702
AHY220720, 266011, 266011, 266011, 266011
CAD210721, 9263.213, 9264.3075, 9269.85, 9100
CAD210722, 9248.7062, 9256.4414, 9361, 9184
CAD210723, 9251.212, 9257.4943, 9314.5, 9203
CAD210726, 9239.1573, 9228.444, 9305.93, 9199.62
CAD210727, 9241.9583, 9246.8402, 9252.5, 9226.25
CAD210728, 9259.2375, 9274.0678, 9307.25, 9210
CAD210729, 9262.325, 9259.9833, 9311.39, 9220
CAD210730, 9287.748, 9262.2109, 9308.47, 9226.64
CAD210802, 9225.34, 9230.344, 9233.68, 9217
CAD210803, 9255.39, 9254.2342, 9311.43, 9215.5
CAD210804, 9241.7731, 9221.3629, 9280.13, 9205
CAD210804_8500P, 15.1, 15.1, 15.35, 14.85
CAD210804_8600P, 21.42, 21.42, 21.67, 21.17
CAD210804_8900P, 60.5, 60.5, 68, 53
CAD210804_9200C, 188.5, 188.5, 190, 187
CAD210804_9400C, 117.5, 117.5, 120, 115
CAD210804_9400P, 280, 280, 280, 280
CAD210804_9500C, 83.25, 89.4, 95, 72
CAD210804_9700C, 45.0625, 45.0625, 45.25, 45
CAD210805, 9252.531, 9259.6871, 9273.77, 9220.77
CAD210806, 9263.1945, 9263.1115, 9313.52, 9220.75
CAD210810, 9254.6609, 9249.9278, 9280, 9210
CAD210811, 9282.11, 9257.8023, 9316.67, 9224.67
CAD210812, 9269.0556, 9265.0777, 9317.1, 9222.8
CAD210813, 9263.415, 9266.8221, 9273.5, 9222.8
CAD210817, 9255.76, 9262.5561, 9263.5, 9224.8
CAD210818, 9268.5429, 9250.1109, 9375.7, 9100
CAD210819, 9305.0143, 9313.3983, 9326.75, 9269
CAD210820, 9263.75, 9263.75, 9266.5, 9261
CAD210824, 9273.1, 9273.1, 9273.1, 9273.1
CAD210825, 9303.3667, 9310.8333, 9318.3, 9273.5
CAD210827, 9238, 9238, 9238, 9238
CAD210831, 9258.5, 9261.8646, 9274, 9224.5
CAD210901, 9321.6667, 9321.9091, 9322, 9321
CAD210901_10000C, 90.0313, 89.6161, 93.25, 85
CAD210901_10300C, 56.535, 56.4485, 56.66, 56.16
CAD210901_8200P, 32, 32, 32, 32
CAD210901_8300P, 54.645, 54.5585, 54.77, 54.27
CAD210901_8600P, 112.19, 112.19, 112.19, 112.19
CAD210901_9200C, 346.28, 346.28, 346.28, 346.28
CAD210901_9200P, 316.28, 316.28, 316.28, 316.28
CAD210901_9250C, 337.405, 337.5073, 337.78, 337.28
CAD210901_9250P, 327.405, 327.5073, 327.78, 327.28
CAD210902, 9293.18, 9272.1396, 9325.25, 9256
CAD210903, 9308.925, 9315.1554, 9323, 9256
CAD210907, 9325, 9325, 9325, 9325
CAD210908, 9278.625, 9288.9375, 9299.25, 9258
CAD210909, 9260, 9260, 9260, 9260
CAD210910, 9233.7, 9233.7, 9233.75, 9233.65
CAD210915, 9280.8877, 9290.0269, 9475.5, 9160.5
CAD210916, 9325.3, 9325.3, 9325.3, 9325.3
CAD210917, 9311.4025, 9277.76, 9330, 9264.75
CAD210921, 9305.5587, 9320.1315, 9326.42, 9217.75
CAD210922, 9225.45, 9225.5846, 9225.7, 9225.2
CAD210923, 9264.8682, 9282.6091, 9327.35, 9225.7
CAD210924, 9328.27, 9328.27, 9328.27, 9328.27
CAD210928, 9303.18, 9322.6514, 9330.44, 9275
CAD210929, 9266.0933, 9257.1848, 9331.06, 9237.5
CAD210930, 9257.9422, 9248.6707, 9302, 9224
CAD211001, 9288.4225, 9278.8668, 9332.29, 9218.11
CAD211004, 9314, 9314.2, 9315, 9313
CAD211005, 9274.3833, 9291.6161, 9323.5, 9226
CAD211006, 9266.9535, 9290.406, 9335.38, 9222.04
CAD211006_8000P, 82, 81.5, 83, 80
CAD211006_9000P, 329, 329, 343, 315
CAD211007, 9271.6885, 9281.1315, 9336.25, 9222.05
CAD211008, 9279.9111, 9296.888, 9340.25, 9241.5
CAD211012, 9311.707, 9304.9391, 9340.75, 9249.5
CAD211013, 9247.75, 9247.75, 9247.75, 9247.75
CAD211014, 9291.5556, 9311.9697, 9337.25, 9239.5
CAD211015, 9283.2448, 9279.7093, 9377, 9230.5
CAD211019, 9293.8521, 9302.2101, 9462, 9135.5
CAD211020, 9280.2424, 9281.8158, 9499.15, 9202
CAD211117, 9303.3887, 9320.6599, 9354.15, 9225.75
CAD211124, 9259.9, 9259.9, 9259.9, 9259.9
CAD211201_10700C, 196.6014, 194.3342, 201.73, 189.93
CAD211201_8000P, 181.25, 181.25, 181.25, 181.25
CAD211201_8650P, 358, 358, 358, 358
CAD211215, 9312.5727, 9327.4261, 9490.25, 9140
CAD220119, 9340.74, 9333.1747, 9363.15, 9235
CAD220216, 9332.7833, 9292.7698, 9363.25, 9233.3
CAD220302_10500C, 434.5933, 434.5933, 434.76, 434.26
CAD220316, 9320.6425, 9319.0878, 9358, 9237.5
CAD220518, 9353.875, 9352.4907, 9356.75, 9351
CAD220615, 9278.35, 9265.9134, 9357.75, 9259.7
CAD220720, 9301.3386, 9271.6257, 9356.75, 9231.01
CAD220817, 9301.5, 9307.5, 9355.5, 9247.5
CAD220921, 9272, 9272, 9272, 9272
CAD221221, 9318.3687, 9296.4893, 9349.23, 9255.5
CAD230621, 9341.75, 9341.75, 9341.75, 9341.75
CAD241204_13500C, 610, 610, 610, 610
CAD241204_6000P, 426, 426, 426, 426
CAD241204_9500C, 1610, 1610, 1610, 1610
CAE210721, 7860.04, 7856.3489, 7875.61, 7854
CAE210722, 7861.26, 7861.26, 7861.26, 7861.26
CAE210726, 7815.5, 7815.5, 7816, 7815
CAE210728, 7835.12, 7848.3167, 7874.71, 7813.96
CAE210730, 7881.2633, 7888.0525, 7908.42, 7861.93
CAE210803, 7855.81, 7881.886, 7921, 7820.43
CAE210804, 7864.53, 7864.53, 7864.53, 7864.53
CAE210805, 7844, 7844, 7844, 7844
CAE210806, 7839.9775, 7841.782, 7864, 7819.91
CAE210818, 7837.0283, 7836.7113, 7905.15, 7822.79
CAE210819, 7821.775, 7821.4933, 7822.62, 7820.93
CAE210902, 7853, 7853, 7853, 7853
CAE210910, 7828.47, 7828.47, 7828.47, 7828.47
CAE210915, 7841.0538, 7805.64, 7915.69, 7769.35
CAE211004, 7831.88, 7831.88, 7831.88, 7831.88
CAE211020, 7863.1139, 7851.925, 7914, 7797.55
CAE211117, 7850.4945, 7847.7204, 7908.96, 7826.53
CAE211202, 7913, 7913, 7913, 7913
CAE211215, 7851.222, 7843.8958, 7920, 7827.26
CAE221004, 7836, 7836, 7836, 7836
CAS210914, 6782.15, 6782.15, 6782.15, 6782.15
CAS211020, 6818.28, 6818.28, 6824.8, 6794
CAS211117, 6822.53, 6822.53, 6822.53, 6822.53
CAS220216, 6806.64, 6804.366, 6810.43, 6802.85
CAY210806, 1023823, 1023823, 1023823, 1023823
CAY210818, 1011807.5, 1012984.6667, 1015339, 1008276
CAY210915, 1016763.6667, 1016375.8571, 1017454, 1016085
CAY211020, 1013602.5, 1013602.5, 1017454, 1009751
CAY211117, 1017454, 1017454, 1017454, 1017454
CAY211215, 1000099, 1000099, 1000099, 1000099
CAY220119, 1010654, 1010654, 1010654, 1010654
CAY220518, 1010546, 1010546, 1010546, 1010546
CAY220817, 1009692, 1009692, 1009692, 1009692
CAY221019, 1015946, 1015946, 1015946, 1015946
CAY221116, 1015946, 1015946, 1015946, 1015946
CAY221221, 1015946, 1015946, 1015946, 1015946
CAY230118, 1015946, 1015946, 1015946, 1015946
EDD210930, 359, 359, 359, 359
EDD211029, 359, 359, 359, 359
EDD211130, 359, 359, 359, 359
EDD211231, 359, 359, 359, 359
EDD220131, 359, 359, 359, 359
EDD220228, 359, 359, 359, 359
EDD220331, 359, 359, 359, 359
EDD220429, 359, 359, 359, 359
EDD220531, 359, 359, 359, 359
HCD210730, 908.4615, 908.4615, 910, 906
HCD210831, 936.7927, 937.087, 940, 929
HCD210930, 938, 954.4327, 955, 932
HCD211029, 945.4545, 954.9129, 955, 934
HCD211130, 933.5, 933.5, 933.5, 933.5
HCD211231, 923, 923, 923, 923
HCD220228, 900, 900, 900, 900
HCD220531, 874.5, 874.5, 874.5, 874.5
HUD211029, 1718.5, 1718.5, 1718.5, 1718.5
NAD210721, 2389.5, 2389.5, 2389.5, 2389.5
NAD210722, 2354.2, 2360.25, 2390.5, 2330
NAD210818, 2328, 2328, 2328, 2328
NID210721, 18853.5748, 18853.9825, 18866, 16446
NID210722, 18779.5653, 18800.6616, 18866.7, 18494.99
NID210723, 18535.8125, 18540.0833, 18543.5, 18527.75
NID210727, 18568.7133, 18541.853, 18667.2, 18497.38
NID210728, 18526.3571, 18548.8113, 18568, 18444
NID210803, 18469.8857, 18496.465, 18669, 18366.55
NID210804_18250P, 190.5, 190.5, 191, 190
NID210804_18750C, 282, 282, 282, 282
NID210804_19750C, 56, 56, 56, 56
NID210805, 18641.75, 18824.8182, 18865.5, 18418
NID210810, 18574, 18576.5, 18579, 18569
NID210812, 18508.5, 18508.5, 18572, 18445
NID210813, 18510, 18510, 18510, 18510
NID210817, 18576, 18576, 18576, 18576
NID210818, 18558.9948, 18534.5434, 19060, 18433
NID210819, 18624.5, 18654.35, 18674.25, 18574.75
NID210820, 18548.5625, 18543.0109, 18575, 18539.25
NID210825, 18675.25, 18675.25, 18675.25, 18675.25
NID210826, 18675.25, 18675.25, 18675.25, 18675.25
NID210827, 18557, 18557.871, 18584, 18543
NID210901, 18614.4033, 18592.5262, 18677.21, 18580
NID210902, 18611.6167, 18603.7125, 18677.61, 18577.24
NID210903, 18562.75, 18524.3333, 18678, 18447.5
NID210907, 18595.75, 18572.4667, 18670, 18518
NID210908, 18679.96, 18679.96, 18679.96, 18679.96
NID210909, 18680.36, 18680.36, 18680.36, 18680.36
NID210910, 18627.8667, 18556.4968, 18681, 18537
NID210914, 18681.75, 18681.75, 18681.75, 18681.75
NID210915, 18574.3576, 18583.6333, 19065, 17964.5
NID210916, 18675.1667, 18672.0893, 18677, 18671.5
NID210917, 18666.3378, 18663.2543, 18678.13, 18580
NID210921, 18664.842, 18665.7091, 18675.38, 18571
NID210922, 18561.382, 18550.9918, 18674.5, 18542.82
NID210923, 18564.115, 18457.5016, 18675.08, 18453.15
NID210924, 18568.7614, 18539.4337, 18675.67, 18453.55
NID210929, 18678.06, 18678.06, 18678.56, 18677.56
NID210930, 18678.13, 18678.13, 18678.13, 18678.13
NID211001, 18614.337, 18534.4052, 18680.69, 18460.18
NID211005, 18636.455, 18621.2933, 18681.94, 18500
NID211006, 18681.8333, 18681.9, 18682.5, 18681.5
NID211007, 18599.0714, 18572.1053, 18683.75, 18530
NID211008, 18583.0273, 18583.7094, 18687.4, 18400
NID211012, 18580.9583, 18565.1944, 18683, 18518.75
NID211013, 18598, 18569.0638, 18674, 18462
NID211014, 18658.5, 18667, 18684, 18534
NID211015, 18562.4914, 18546.5516, 18685, 18500
NID211019, 18593.1074, 18567.1204, 19100, 18395
NID211020, 18552.0975, 18562.0772, 18992.85, 17965.5
NID211117, 18628.5055, 18637.5521, 18686, 18461.5
NID211215, 18608.7865, 18598.235, 18900, 18492
NID220119, 18670.8568, 18679.559, 18683.5, 18559.5
NID220216, 18681, 18681, 18681, 18681
NID220316, 18643.3422, 18644.809, 18680.5, 18531.5
NID220518, 18668.2857, 18674.5227, 18680, 18650
NID220615, 18563.3333, 18522.3149, 18676.5, 18520
NID221019, 18624.2, 18618.7391, 18659.5, 18518
NID221221, 18636.38, 18620.1438, 18703.5, 18530
NIE210721, 16009.57, 16009.57, 16009.57, 16009.57
NIE210818, 15742.3375, 15748.2487, 15757.47, 15710
NIE210826, 15747.91, 15747.91, 15747.91, 15747.91
NIE211020, 15714.34, 15715.7867, 15718.68, 15710
NIE211117, 15726.24, 15729.86, 15733.48, 15719
NIE220119, 15949.46, 15949.46, 15949.46, 15949.46
NIE220216, 15770, 15770, 15770, 15770
NIY210818, 2043321.3333, 2043321.3333, 2077694, 2007694
OAD210831, 2414, 2414, 2414, 2414
OAD211029, 2424, 2424, 2424, 2424
OAD211130, 2450, 2450, 2450, 2450
OAD220131, 2446, 2432.8, 2468, 2424
OCD210831, 9311, 9311, 9311, 9311
PBD210721, 2278.7933, 2278.576, 2317, 2278.5
PBD210722, 2293.1075, 2290.3528, 2350, 2267.11
PBD210723, 2304.2148, 2308.4713, 2322.9, 2283.4
PBD210726, 2296, 2295.5882, 2297, 2295
PBD210727, 2296.125, 2300.0962, 2303.5, 2288.75
PBD210728, 2299.0769, 2301.0122, 2307, 2288.5
PBD210729, 2277.5833, 2223.7121, 2319.25, 2071
PBD210730, 2298.75, 2298.75, 2298.75, 2298.75
PBD210804, 2298.75, 2298.75, 2298.75, 2298.75
PBD210805, 2303.5, 2303.5, 2303.5, 2303.5
PBD210806, 2300.5, 2300.5, 2300.5, 2300.5
PBD210810, 2318, 2318, 2318, 2318
PBD210811, 2302.375, 2302.6196, 2304.25, 2300.5
PBD210813, 2303.5, 2303.5, 2303.5, 2303.5
PBD210816, 2291.5, 2291.5, 2291.5, 2291.5
PBD210817, 2308.5, 2308.008, 2310.5, 2303.5
PBD210818, 2309.0972, 2307.482, 2337.5, 4.5
PBD210819, 2336, 2336, 2336, 2336
PBD210824, 2313, 2313, 2313, 2313
PBD210826, 2335.82, 2335.82, 2335.82, 2335.82
PBD210827, 2320.982, 2325.4594, 2335.79, 2291.04
PBD210901, 2336, 2336, 2336, 2336
PBD210901_2175P, 29.5, 29.5, 35, 24
PBD210901_2250P, 44, 44, 44, 44
PBD210901_2400C, 38.6, 42.2692, 44, 22
PBD210902, 2336.02, 2336.02, 2336.02, 2336.02
PBD210903, 2336.04, 2336.04, 2336.04, 2336.04
PBD210907, 2336.11, 2336.11, 2336.11, 2336.11
PBD210908, 2336.13, 2336.13, 2336.13, 2336.13
PBD210909, 2336.015, 2336.115, 2336.14, 2335.89
PBD210910, 2336.035, 2336.0767, 2336.16, 2335.91
PBD210914, 2319.14, 2328.4956, 2336.23, 2300.35
PBD210915, 2309.2855, 2319.8906, 2337, 2284
PBD210916, 2335.715, 2335.7567, 2335.84, 2335.59
PBD210917, 2320.7175, 2309.93, 2335.43, 2305
PBD210921, 2334.61, 2334.61, 2334.61, 2334.61
PBD210922, 2318.48, 2310.8833, 2334.45, 2302.76
PBD210923, 2319.7075, 2311.9695, 2334.05, 2305
PBD210924, 2320.48, 2306.8839, 2333.39, 2303.48
PBD210928, 2311.459, 2307.7266, 2332.32, 2305
PBD210929, 2317.62, 2313.1283, 2332.41, 2301.36
PBD210930, 2322.0817, 2315.2888, 2331.75, 2303.12
PBD211001, 2319.0687, 2318.0236, 2331.85, 2305.25
PBD211005, 2319.38, 2311.9918, 2332.5, 2305.87
PBD211006, 2317.4275, 2319.0812, 2331.42, 2305.47
PBD211007, 2308.842, 2306.68, 2313.78, 2304.65
PBD211008, 2301.35, 2305.2975, 2307, 2292
PBD211012, 2314.5088, 2308.0266, 2329.69, 2302.9
PBD211013, 2313.2267, 2307.3415, 2329.38, 2303.8
PBD211014, 2312.7686, 2311.5955, 2329.81, 2298
PBD211015, 2315.3929, 2305.6051, 2329.75, 2304.5
PBD211019, 2306.7625, 2309.8133, 2330, 2276
PBD211020, 2310.0789, 2310.3799, 2333.5, 4.5
PBD211027, 2292, 2292, 2292, 2292
PBD211103_2300C, 114.9633, 114.9633, 115.13, 114.63
PBD211117, 2316.8962, 2312.2536, 2326, 2282.85
PBD211215, 2309.3699, 2309.684, 2322.05, 2280.5
PBD220119, 2318.2813, 2317.8409, 2320, 2313
PBD220216, 2315.2875, 2315.3409, 2315.4, 2315.25
PBD220316, 2312.3643, 2312.4394, 2314, 2311.5
PBD220518, 2307.6, 2307.6, 2307.75, 2307.45
PBD220720, 2304, 2304, 2304, 2304
PBD220817, 2302.25, 2302.25, 2302.25, 2302.25
PBD221221, 2284.3636, 2284.3636, 2288.5, 2282
PBE210721, 1935.69, 1935.69, 1935.69, 1935.69
PBE211004, 1967.1, 1967.1, 1968.1, 1966.1
PBE211019, 1937.85, 1937.85, 1937.85, 1937.85
PBE211020, 1954, 1954, 1954, 1954
PBE211117, 1956.28, 1956.28, 1956.28, 1956.28
PBS210923, 1710.81, 1710.81, 1710.81, 1710.81
PBS211001, 1710.16, 1710.16, 1710.16, 1710.16
PBS220119, 1683.16, 1683.16, 1683.16, 1683.16
SCD210730, 490.4359, 490.2951, 493, 488
SCD210831, 493.9375, 493.9375, 496, 491
SCD210930, 492.25, 492.6693, 494, 490
SCD211029, 493.6667, 491.0656, 497, 491
SCD220228, 484.9, 484.9, 488.5, 480
SCD220331, 480.6667, 480.6667, 481, 480.5
SND210721, 34603.2885, 34594.9048, 34610, 34173.75
SND210722, 34587.2015, 34514.9478, 34900, 34000
SND210726, 34490, 34490, 34490, 34490
SND210729, 33985, 33985, 33985, 33985
SND210730, 34386.25, 34307.3939, 34758, 33985
SND210803, 33985, 33985, 33985, 33985
SND210806, 33985, 33985, 33985, 33985
SND210809, 33985, 33985, 33985, 33985
SND210810, 33985, 33985, 33985, 33985
SND210811, 33985, 33985, 33985, 33985
SND210818, 34311.1641, 34257.2268, 34767, 33600
SND210825, 34040, 34040, 34040, 34040
SND210907, 34538.43, 34538.43, 34538.43, 34538.43
SND210915, 34048.563, 34032.9136, 34305, 33664
SND210917, 33854, 33854, 33854, 33854
SND210924, 33464, 33464, 33464, 33464
SND211004, 33595, 33595, 33595, 33595
SND211006, 33501.81, 33501.81, 33501.81, 33501.81
SND211007, 33444, 33444, 33444, 33444
SND211008, 33418.76, 33418.76, 33418.76, 33418.76
SND211015, 33451.7692, 33473.125, 33543, 33300
SND211019, 33492.1053, 33497.5217, 33810, 33300
SND211020, 33569.6479, 33582.2631, 33720, 33000
SND211117, 33243.3333, 33242, 33350, 33150
SND211215, 32750.6154, 32583.6235, 32995, 32514
SND220119, 32520, 32520, 32520, 32520
SND220316, 32296, 32296, 32296, 32296
SND220720, 31496, 31496, 31496, 31496
SNE210722, 29495.25, 29495.25, 29495.25, 29495.25
SNE210915, 27664.63, 27664.63, 27664.63, 27664.63
SNE211215, 26663.28, 26663.28, 26663.28, 26663.28
SRD220228, 725.75, 725.75, 726, 725.5
ZSD210721, 2939.9122, 2938.0103, 2998.5, 2937
ZSD210722, 2940.0802, 2940.3386, 3008.75, 2932.75
ZSD210723, 2952.1523, 2952.4416, 2961.55, 2933.05
ZSD210726, 2943.3883, 2941.3123, 2950.57, 2940.43
ZSD210728, 2954.9275, 2962.0698, 2967.48, 2938.25
ZSD210729, 2954.525, 2945.7778, 2967.5, 2943.2
ZSD210730, 2968, 2968, 2968, 2968
ZSD210803, 2948.18, 2948.18, 2948.18, 2948.18
ZSD210804, 2941.314, 2939.907, 2952.57, 2938.5
ZSD210804_2875P, 18, 18, 18, 18
ZSD210804_2900P, 33, 33, 33, 33
ZSD210804_2925P, 40.5, 40.5, 40.5, 40.5
ZSD210804_2950C, 53.5, 53.5, 53.5, 53.5
ZSD210804_2950P, 51, 51, 51, 51
ZSD210804_2975C, 41, 41, 41, 41
ZSD210804_3000C, 34, 34, 34, 34
ZSD210805, 2948.16, 2948.16, 2948.16, 2948.16
ZSD210806, 2956.648, 2959.7059, 2962.77, 2948.16
ZSD210810, 2944.93, 2944.93, 2944.93, 2944.93
ZSD210811, 2949.16, 2949.16, 2949.16, 2949.16
ZSD210817, 2952.48, 2952.48, 2952.48, 2952.48
ZSD210818, 2953.4053, 2960.56, 3086.75, 2934
ZSD210824, 2952.82, 2952.82, 2952.82, 2952.82
ZSD210825, 2952.96, 2952.96, 2952.96, 2952.96
ZSD210826, 2953.11, 2953.11, 2953.11, 2953.11
ZSD210827, 2963.1833, 2963.1833, 2968.3, 2953.25
ZSD210901, 2954.83, 2954.83, 2954.83, 2954.83
ZSD210902, 2955.2025, 2955.2025, 2955.39, 2955.14
ZSD210903, 2945, 2945, 2945, 2945
ZSD210907, 2956.845, 2956.9343, 2956.97, 2956.72
ZSD210908, 2956.915, 2956.8733, 2957.04, 2956.79
ZSD210909, 2957.36, 2957.36, 2957.36, 2957.36
ZSD210910, 2961.9197, 2961.5053, 2964, 2957.67
ZSD210914, 2958.93, 2958.93, 2958.93, 2958.93
ZSD210915, 2960.9231, 2958.678, 3024.25, 2838.5
ZSD210916, 2957.2429, 2957.9611, 2958.43, 2954.6
ZSD210917, 2956.3944, 2956.9574, 2957.3, 2954.35
ZSD210921, 2956.87, 2956.9367, 2956.97, 2956.67
ZSD210922, 2956.625, 2956.5833, 2956.75, 2956.5
ZSD210923, 2956.575, 2956.5333, 2956.7, 2956.45
ZSD210924, 2963.2729, 2972.7262, 2973, 2956.64
ZSD210928, 2957.68, 2957.68, 2957.68, 2957.68
ZSD210929, 2953.42, 2946.355, 2958.13, 2944
ZSD210930, 2964.632, 2974.1296, 2974.35, 2958.07
ZSD211001, 2966.0044, 2968.7146, 2974, 2958.02
ZSD211005, 2949.0508, 2948.2549, 2959.05, 2940.72
ZSD211006, 2959.25, 2959.25, 2959.25, 2959.25
ZSD211007, 2964.05, 2974.702, 2975.05, 2959.45
ZSD211008, 2961.5738, 2962.1883, 2975, 2959.39
ZSD211012, 2961.1438, 2956.792, 2988.5, 2947.25
ZSD211013, 2961.0678, 2960.3865, 2970, 2955.25
ZSD211014, 2963.1737, 2977.3585, 2979, 2960.57
ZSD211015, 2967.3427, 2964.5919, 2988, 2952.5
ZSD211019, 2963.9048, 2966.793, 2991, 2937
ZSD211020, 2960.1202, 2960.4988, 2984, 2942
ZSD211027, 2972.75, 2972.75, 2972.75, 2972.75
ZSD211117, 2963.2344, 2962.6213, 2985.65, 2945.65
ZSD211201_2500P, 30, 30, 30, 30
ZSD211201_2800P, 102, 102, 102, 102
ZSD211201_3200C, 76.5, 76.5, 76.5, 76.5
ZSD211215, 2963.8308, 2964.8101, 2985.9, 2945.85
ZSD220119, 2965.9624, 2967.8528, 2988.4, 2950.9
ZSD220216, 2968.8722, 2968.106, 2972.5, 2966.95
ZSD220316, 2967.6926, 2967.5873, 2998.5, 2949.9
ZSD220420, 2967.9, 2967.9, 2967.9, 2967.9
ZSD220518, 2971.025, 2970.8822, 2976, 2969.1
ZSD220615, 2804.8333, 2812.6731, 2977, 12
ZSD220720, 2965.15, 2965.15, 2965.15, 2965.15
ZSD220817, 2868.9469, 2921.6046, 2969, 12
