Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210212, 2, 0, 0, 0, 0, 0, 11, 0
AAD210216, 2, 0, 0, 0, 0, 0, 11, 0
AAD210507, 2, 1, 40380, 0, 0, 0, 1, 0
AAD210511, 1, 0, 0, 0, 0, 0, 0, 0
AAD210519, 2, 1, 40400, 0, 0, 0, 1, 0
AGD210216, 69778, 0, 0, 69776, 0, 0, 1, 0
AHD210212, 308, 213, 1001609075, 21, 36, 2536362.5, 62, 0
AHD210216, 513, 327, 1095587443.25, 46, 81, 1608667.5, 5, 0
AHD210217, 901, 487, 750448529.5, 51, 40, 259500, 4, 0
AHD210218, 4, 2, 2432280.75, 2, 1, 1216140.375, 25, 0
AHD210219, 12, 6, 25292937.5, 4, 0, 4231500, 45, 0
AHD210223, 4, 2, 3725769.5, 0, 0, 1862884.75, 37.5, 0
AHD210224, 9, 4, 5381775, 2, 2, 1371318.75, 25, 0
AHD210225, 7, 3, 2897125, 1, 0, 155062.5, 25, 0
AHD210226, 8, 5, 10830565, 2, 3, 2063000, 50, 0
AHD210302, 26, 13, 7685533.25, 0, 0, 259437.5, 5, 0
AHD210303, 6, 3, 6558726.75, 1, 2, 2582287.5, 50, 0
AHD210303_1950P, 4, 2, 1500, 0, 0, 750, 10, 0
AHD210303_2050P, 8, 4, 224675, 0, 0, 58150, 100, 0
AHD210310, 4, 2, 5168025, 1, 0, 2584012.5, 50, 0
AHD210311, 7, 3, 2118814.25, 0, 2, 517000, 10, 0
AHD210316, 2, 1, 1137455, 0, 0, 0, 22, 0
AHD210317, 4607, 2355, 3094292390, 102, 83, 51737.5, 1, 0
AHD210323, 2, 1, 362878.25, 2, 0, 0, 58, 0
AHD210406, 14, 7, 4666187.5, 7, 0, 415400, 16, 0
AHD210407_1925P, 2, 1, 10240, 0, 0, 0, 40, 0
AHD210412, 2, 1, 259625, 2, 2, 0, 20, 0
AHD210420, 2, 1, 1141525, 0, 0, 0, 22, 0
AHD210421, 2506, 1286, 2546635433.5, 67, 36, 51950, 2, 0
AHD210422, 10, 5, 26393350, 0, 0, 7245350, 140, 0
AHD210426, 8, 4, 14536335, 2, 0, 519507.5, 10, 0
AHD210427, 102, 51, 30027184.25, 3, 1, 519607.5, 10, 0
AHD210428, 38, 19, 24039977.5, 1, 1, 519732.5, 10, 0
AHD210429, 16, 8, 3687493.25, 0, 0, 207928.75, 7, 0
AHD210430, 7, 3, 363542.5, 9, 1, 51962.5, 20, 0
AHD210504, 19, 9, 3222377, 1, 0, 312060, 6, 0
AHD210505, 15, 7, 14756727.5, 1, 0, 208060, 4, 0
AHD210507, 10, 5, 2130350.25, 2, 0, 623508, 12, 0
AHD210510, 41, 19, 9651885.5, 3, 0, 259935, 6, 0
AHD210511, 33247, 12051, 1392870652, 14126, 4239, 52000, 1, 0
AHD210512, 2, 1, 52012.5, 0, 0, 0, 1, 0
AHD210519, 5912, 2971, 1786535450.25, 54, 23, 52076.25, 1, 0
AHD210602, 8, 4, 2029212.5, 1, 0, 416500, 8, 0
AHD210616, 3078, 1549, 1054636864.25, 52, 42, 52155, 1, 0
AHD210702, 2, 1, 155662.5, 0, 0, 0, 3, 0
AHD210721, 1513, 759, 166633319.25, 14, 10, 52295, 1, 0
AHD210803, 2, 1, 103775, 0, 0, 0, 2, 0
AHD210818, 59, 34, 40848811.25, 8, 13, 1020316, 24, 0
AHD210902, 2, 1, 51887.5, 0, 0, 0, 1, 0
AHD210915, 1521, 760, 165406852.75, 8, 14, 52476.25, 1, 0
AHD211004, 2, 1, 51887.5, 0, 0, 0, 1, 0
AHD211020, 43, 21, 32751695, 16, 4, 1046920, 40, 0
AHD211117, 126, 63, 59212547, 14, 13, 262875, 8, 0
AHD211215, 3318, 1660, 396378928.75, 46, 27, 52670, 1, 0
AHD220119, 36, 20, 40188066.25, 9, 6, 1315637.5, 25, 0
AHD220216, 2, 1, 2269593.75, 0, 0, 0, 43, 0
AHD220316, 4, 2, 5489850, 1, 0, 2744925, 55, 0
AHD220615, 9, 5, 33088475, 4, 1, 5293975, 200, 0
AHD230118, 6, 3, 6400020, 2, 0, 2133340, 40, 0
AHD230215, 6, 3, 6408670, 2, 0, 2136290, 40, 0
AHD230621, 7, 4, 32290200, 1, 1, 8073487.5, 200, 0
AHE210217, 45, 22, 10059478.5, 0, 0, 106467.5, 3, 0
AHE210222, 2, 1, 85152.5, 0, 0, 0, 2, 0
AHE210226, 4, 2, 381975, 0, 0, 190987.5, 4.5, 0
AHE210317, 36, 18, 3405684.25, 0, 0, 85353.25, 2, 0
AHE210331, 2, 1, 1192100, 0, 0, 0, 28, 0
AHE210421, 18, 9, 2435796.75, 0, 0, 85569.5, 2, 0
AHE210426, 2, 1, 85549, 0, 0, 0, 2, 0
AHE210504, 2, 1, 42650, 0, 0, 0, 1, 0
AHE210510, 8, 4, 171009, 0, 0, 42763.125, 1, 0
AHE210511, 6, 3, 341899, 0, 0, 85450, 2, 0
AHE210519, 18, 9, 1883782.25, 0, 0, 85654, 2, 0
AHE210616, 12, 6, 1156633.25, 0, 0, 171244.125, 4, 0
AHE210721, 4, 2, 986509.5, 0, 0, 493254.75, 11.5, 0
AHE210818, 2, 1, 42725, 0, 0, 0, 1, 0
AHY210217, 2, 1, 4788450, 0, 0, 0, 1, 0
AUD210216, 114823, 0, 0, 114821, 0, 0, 1, 0
CAD210212, 280, 190, 880524200, 13, 54, 2276862.5, 15, 0
CAD210216, 614, 387, 1236144644.5, 76, 93, 1449350, 1, 0
CAD210217, 758, 428, 1935764818.25, 79, 52, 1455125, 2, 0
CAD210218, 17, 9, 75472087.5, 0, 1, 3925400, 20, 0
CAD210219, 16, 8, 68658900, 0, 0, 2070987.5, 16, 0
CAD210223, 4, 2, 27513675, 0, 0, 13756837.5, 66.5, 0
CAD210224, 3, 3, 14470750, 3, 2, 4134500, 50, 0
CAD210225, 2, 1, 207120, 0, 0, 0, 1, 0
CAD210226, 8, 4, 3727195, 4, 2, 620996.25, 10, 0
CAD210301, 4, 2, 31064720, 1, 6, 15532360, 100, 0
CAD210302, 26, 13, 3522351, 1, 0, 207212.5, 1, 0
CAD210303, 4, 2, 3105300, 0, 2, 1552650, 7.5, 0
CAD210303_7650P, 4, 2, 10800, 0, 0, 5400, 8, 0
CAD210303_7700P, 8, 4, 8900, 0, 0, 2225, 4, 0
CAD210303_7800P, 4, 2, 10250, 0, 0, 5125, 5, 0
CAD210303_8000C, 4, 2, 422500, 0, 0, 211250, 25, 0
CAD210303_8000P, 2, 1, 213100, 0, 0, 0, 100, 0
CAD210303_8050P, 4, 2, 21000, 0, 0, 10500, 5, 0
CAD210303_8150P, 5, 2, 343750, 0, 0, 171875, 50, 0
CAD210303_8200P, 2, 1, 386300, 0, 0, 0, 100, 0
CAD210303_8275C, 8, 4, 620821.25, 0, 0, 155041.25, 35, 0
CAD210303_8275P, 4, 2, 495563.75, 0, 0, 247781.875, 57.5, 0
CAD210303_8300C, 8, 4, 1089850, 0, 0, 272150, 62.5, 0
CAD210303_8400C, 13, 6, 403425, 0, 0, 14500, 4, 0
CAD210303_8500C, 20, 10, 336600, 0, 0, 15250, 5, 0
CAD210303_8550C, 9, 4, 8050, 0, 0, 2012.5, 1, 0
CAD210303_8600C, 18, 9, 456300, 0, 0, 15400, 7, 0
CAD210303_8700C, 12, 6, 51100, 0, 0, 9000, 6, 0
CAD210303_8750C, 4, 2, 259450, 0, 0, 129725, 100, 0
CAD210303_9000C, 12, 6, 102375, 0, 0, 13856.25, 25, 0
CAD210308, 2, 2, 10370625, 1, 1, 5185312.5, 52, 0
CAD210309, 16, 8, 4971812.5, 0, 2, 414225, 2, 0
CAD210311, 14, 7, 7251092.75, 1, 0, 414246, 3, 0
CAD210315, 24, 13, 36259737.5, 2, 1, 2484750, 17.5, 0
CAD210316, 12, 6, 14498245, 0, 2, 2070935, 12, 0
CAD210317, 1757, 962, 5088489767.5, 108, 138, 621431.25, 1, 0
CAD210322, 8, 4, 1243225, 1, 0, 310775, 2, 0
CAD210323, 2, 1, 207196.75, 0, 0, 0, 18.5, 0
CAD210324, 2, 1, 414475, 1, 0, 0, 2, 0
CAD210329, 2, 1, 414600, 0, 0, 0, 2, 0
CAD210331, 4, 2, 1242313, 0, 0, 621156.5, 4, 0
CAD210406, 51, 25, 23750336, 0, 0, 809237, 4, 0
CAD210407, 6, 3, 2071822.5, 0, 0, 414073.5, 2, 0
CAD210407_8000C, 6, 3, 870000, 0, 0, 290000, 25, 0
CAD210407_8300C, 6, 3, 1111875, 0, 0, 370625, 50, 0
CAD210407_8400C, 2, 1, 67250, 0, 0, 0, 10, 0
CAD210407_8750C, 4, 2, 328000, 0, 0, 164000, 40, 0
CAD210407_8800C, 8, 4, 317375, 0, 0, 83125, 25, 0
CAD210407_9250C, 4, 2, 262100, 0, 0, 131050, 80, 0
CAD210407_9750C, 5, 2, 53320, 0, 0, 26660, 40, 0
CAD210412, 6, 3, 8903288, 1, 0, 828188, 9, 0
CAD210414, 10, 5, 8484455, 1, 0, 1235250, 9, 0
CAD210415, 12, 6, 7863775, 1, 0, 928351.875, 6, 0
CAD210416, 2, 1, 207000, 0, 0, 0, 1, 0
CAD210419, 8, 4, 1243572.5, 0, 0, 310895, 2, 0
CAD210420, 2, 1, 1656450, 3, 0, 0, 10.5, 0
CAD210421, 1511, 790, 2621425110.5, 51, 79, 207812.5, 1, 0
CAD210422, 17, 8, 252723875, 2, 2, 21750187.5, 30, 0
CAD210426, 18, 9, 13649661.25, 1, 2, 207418.75, 1, 0
CAD210427, 22, 11, 4140411, 2, 3, 207200, 1, 0
CAD210428, 68, 34, 86514091, 2, 4, 2068625, 10, 0
CAD210429, 18, 9, 15731647.25, 0, 0, 207404.25, 1, 0
CAD210430, 2, 1, 413958, 1, 0, 0, 2, 0
CAD210504, 30, 15, 22140280, 3, 3, 413775, 5, 0
CAD210505, 23, 11, 23886556.5, 2, 0, 621022.5, 9, 0
CAD210505_8000P, 2, 1, 448246.75, 0, 0, 0, 67, 0
CAD210505_8300C, 4, 2, 451250, 0, 0, 225625, 25, 0
CAD210505_8800C, 4, 2, 232500, 0, 0, 116250, 25, 0
CAD210507, 10, 5, 3517827.5, 1, 0, 621037.5, 3, 0
CAD210510, 60, 32, 48627847.5, 1, 6, 723287.5, 4, 0
CAD210511, 208256, 12027, 4284471181.25, 188006, 81330, 207062.5, 1, 0
CAD210519, 1190, 606, 2850176976, 58, 79, 413997.5, 1, 0
CAD210602, 7, 3, 6079260, 0, 0, 2023092.5, 10, 0
CAD210602_7000P, 8, 4, 192962.5, 0, 0, 48240.625, 25, 0
CAD210602_7500P, 10, 5, 1602843.75, 0, 0, 277031.25, 75, 0
CAD210602_8000P, 2, 1, 471105, 0, 0, 0, 58, 0
CAD210616, 10339, 511, 1246323086.75, 9377, 35, 206988.75, 1, 0
CAD210707_7000P, 5, 2, 143975, 0, 0, 71987.5, 25, 0
CAD210721, 9610, 140, 447664680, 9402, 18, 1860114.375, 1, 0
CAD210818, 38, 25, 76597112.5, 9, 2, 2064812.5, 13, 0
CAD210901_7100C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210901_7100P, 4, 2, 963750, 0, 0, 481875, 100, 0
CAD210901_8000P, 2, 1, 511612.5, 0, 0, 0, 42, 0
CAD210901_8500C, 4, 2, 2517500, 0, 0, 1258750, 100, 0
CAD210901_9500C, 5, 2, 1127500, 0, 0, 563750, 100, 0
CAD210915, 149, 79, 273737700, 23, 23, 824000, 10, 0
CAD211020, 1, 0, 0, 5, 4, 0, 0, 0
CAD211117, 10, 4, 80184000, 6, 1, 20046000, 40, 0
CAD211201_7000P, 14, 6, 4269375, 0, 0, 711562.5, 103.5, 0
CAD211201_8000P, 4, 2, 1323531.25, 0, 0, 661765.625, 42.5, 0
CAD211201_8300C, 7, 3, 3397700, 0, 0, 849425, 50, 0
CAD211201_9000C, 20, 9, 10174500, 0, 0, 1063375, 100, 0
CAD211215, 741, 401, 1691888390.75, 81, 68, 1024937.5, 5, 0
CAD220119, 9, 4, 6957725, 2, 2, 1227056.25, 10, 0
CAD220216, 3, 1, 1841287.5, 1, 0, 0, 19, 0
CAD220316, 11, 5, 32709125, 11, 10, 2040875, 30.5, 0
CAD220420, 1, 0, 0, 0, 0, 0, 0, 0
CAD220518, 1, 0, 0, 2, 0, 0, 0, 0
CAD220601_7500P, 6, 3, 2030625, 0, 0, 812250, 60, 0
CAD220615, 11, 5, 14227250, 2, 0, 2033750, 15, 0
CAD220720, 11, 4, 44665250, 0, 0, 12183750, 60, 0
CAD220817, 9, 3, 36497925, 0, 0, 12165975, 60, 0
CAD220921, 1, 0, 0, 2, 0, 0, 0, 0
CAD221019, 1, 0, 0, 0, 0, 0, 0, 0
CAD221116, 1, 0, 0, 0, 0, 0, 0, 0
CAD221221, 14, 6, 33242793.75, 14, 6, 5540406.25, 15, 0
CAD230118, 1, 0, 0, 0, 0, 0, 0, 0
CAD230215, 1, 0, 0, 0, 0, 0, 0, 0
CAD230315, 1, 0, 0, 1, 0, 0, 0, 0
CAD230419, 1, 0, 0, 0, 0, 0, 0, 0
CAD230517, 1, 0, 0, 0, 0, 0, 0, 0
CAD230621, 1, 0, 0, 0, 0, 0, 0, 0
CAD230719, 1, 0, 0, 0, 0, 0, 0, 0
CAD230816, 1, 0, 0, 0, 0, 0, 0, 0
CAD230920, 1, 0, 0, 0, 0, 0, 0, 0
CAD231018, 1, 0, 0, 0, 0, 0, 0, 0
CAD231115, 1, 0, 0, 0, 0, 0, 0, 0
CAD231220, 3, 1, 1986750, 3, 1, 0, 10, 0
CAD240117, 1, 0, 0, 0, 0, 0, 0, 0
CAD240221, 1, 0, 0, 0, 0, 0, 0, 0
CAD240320, 1, 0, 0, 0, 0, 0, 0, 0
CAD240417, 1, 0, 0, 0, 0, 0, 0, 0
CAD240515, 1, 0, 0, 0, 0, 0, 0, 0
CAD240619, 1, 0, 0, 0, 0, 0, 0, 0
CAE210216, 4, 2, 3075286.5, 0, 0, 1537643.25, 9, 0
CAE210217, 46, 23, 55655638.25, 0, 0, 512014.5, 3, 0
CAE210224, 4, 2, 25281431.5, 0, 0, 12640715.75, 74, 0
CAE210226, 2, 1, 170781.75, 0, 0, 0, 1, 0
CAE210301, 2, 1, 341405, 0, 0, 0, 2, 0
CAE210302, 4, 2, 512345.5, 0, 0, 256172.75, 1.5, 0
CAE210303, 10, 5, 1195500, 0, 0, 171000, 1, 0
CAE210304, 2, 1, 512250, 0, 0, 0, 3, 0
CAE210309, 2, 1, 170698.5, 0, 0, 0, 1, 0
CAE210317, 16, 8, 9037272.75, 0, 0, 256098.875, 1.5, 0
CAE210406, 4, 2, 1363434, 0, 0, 681717, 4, 0
CAE210407, 2, 1, 170546.25, 0, 0, 0, 1, 0
CAE210421, 20, 10, 11401873.5, 0, 0, 340012.75, 2, 0
CAE210511, 30, 15, 8178338, 0, 0, 170500, 1, 0
CAE210519, 36, 18, 18023855.25, 0, 0, 170475.125, 1, 0
CAE210616, 34, 17, 35032692.75, 0, 0, 170675, 1, 0
CAE210702, 2, 1, 507600, 0, 0, 0, 3, 0
CAE210721, 8, 4, 1018539, 0, 0, 169675, 1, 0
CAS210510, 12, 6, 899425, 0, 0, 149887.5, 1, 0
CAS210511, 26, 13, 2838525, 0, 0, 149675, 1, 0
CAS210616, 4, 2, 3438712.75, 0, 0, 1719356.375, 11.5, 0
CAS210818, 2, 1, 746271.25, 0, 0, 0, 5, 0
CAY210317, 2, 1, 43407600, 0, 0, 0, 2, 0
COD210216, 2, 0, 0, 0, 5, 0, 4, 0
COD210511, 4, 0, 0, 0, 42, 0, 4.5, 0
HCD210226, 10, 0, 0, 33, 10, 0, 1, 0
HCD210331, 21, 9, 59580, 123, 50, 6635, 1, 0
HCD210430, 4, 0, 0, 26, 22, 0, 1, 0
HCD210528, 13, 3, 19275, 28, 18, 6425, 1, 0
HCD210630, 15, 6, 114450, 27, 20, 19075, 1, 0
HCD210730, 4, 0, 0, 29, 25, 0, 1, 0
HCD210831, 3, 0, 0, 3, 17, 0, 5, 0
HCD210930, 41, 9, 55185, 24, 7, 6125, 1, 0
HCD211029, 36, 6, 36510, 25, 8, 6085, 1, 0
HCD211130, 36, 6, 36210, 25, 9, 6035, 1, 0
HCD211231, 38, 6, 35970, 26, 5, 5995, 1, 0
HCD220131, 29, 0, 0, 27, 10, 0, 1, 0
HCD220228, 45, 9, 53610, 25, 9, 5945, 1, 0
HCD220331, 41, 6, 35610, 28, 6, 5935, 1, 0
HUD210226, 64, 13, 157360, 40, 39, 12115, 1, 0
HUD210331, 44, 0, 0, 43, 34, 0, 1, 0
HUD210430, 51, 3, 32760, 44, 75, 10920, 1, 0
HUD210528, 57, 6, 61200, 46, 44, 10200, 1, 0
HUD210630, 46, 3, 28530, 40, 105, 9510, 1, 0
HUD210730, 38, 0, 0, 38, 29, 0, 1, 0
HUD210831, 42, 0, 0, 42, 38, 0, 1, 0
HUD210930, 46, 0, 0, 46, 31, 0, 1, 0
HUD211029, 44, 0, 0, 44, 35, 0, 1, 0
HUD211130, 43, 0, 0, 43, 18, 0, 1, 0
HUD211231, 53, 0, 0, 53, 31, 0, 1, 0
HUD220131, 73, 12, 87870, 50, 71, 7330, 1, 0
HUD220228, 52, 3, 21840, 46, 49, 7280, 1, 0
HUD220331, 58, 3, 21855, 51, 33, 7285, 1, 0
NAD210216, 3, 1, 291200, 1, 0, 0, 7, 0
NAD210217, 2, 1, 291305, 2, 0, 0, 7, 0
NAD210218, 2, 1, 40000, 0, 0, 0, 1, 0
NAD210317, 7, 5, 874000, 1, 0, 208500, 5, 0
NAD210419, 2, 1, 83400, 1, 0, 0, 3, 0
NAD210421, 12, 9, 1751400, 3, 0, 208500, 5, 0
NAD210511, 5, 0, 0, 2, 0, 0, 5, 0
NAD210519, 6, 4, 834000, 0, 0, 208500, 5, 0
NID210212, 139, 103, 439734360, 14, 35, 2550792, 39, 0
NID210216, 292, 200, 480870991.86, 34, 65, 722998.5, 2, 0
NID210217, 317, 163, 250572295.86, 31, 13, 223440, 2, 0
NID210218, 12, 6, 22077859.2, 0, 0, 111456.78, 1, 0
NID210219, 6, 3, 2787671.4, 2, 0, 335223, 4.5, 0
NID210223, 2, 1, 4464000, 2, 0, 0, 57.5, 0
NID210301, 2, 1, 222997.2, 2, 0, 0, 110, 0
NID210302, 8, 4, 1784038.08, 1, 0, 446009.52, 4, 0
NID210303, 2, 1, 223012.44, 0, 0, 0, 2, 0
NID210303_18750C, 17, 8, 81936, 0, 0, 10224, 4, 0
NID210303_19200C, 16, 8, 126960, 0, 0, 15828, 10, 0
NID210304, 2, 1, 446952, 1, 2, 0, 4, 0
NID210305, 2, 1, 223020, 0, 0, 0, 2, 0
NID210308, 4, 2, 557819.52, 0, 0, 278909.76, 2.5, 0
NID210309, 4, 2, 223350, 0, 0, 111675, 1, 0
NID210310, 2, 1, 558540, 2, 0, 0, 5, 0
NID210316, 12, 6, 7027737.78, 0, 0, 278833.47, 2.5, 0
NID210317, 1387, 710, 1234567003.38, 54, 36, 223200, 2, 0
NID210318, 2, 1, 223092, 1, 2, 0, 25, 0
NID210322, 4, 2, 1563996, 3, 0, 781998, 7.5, 0
NID210323, 8, 4, 446204.64, 1, 0, 111551.16, 1, 0
NID210330, 16, 8, 2454494.64, 1, 0, 278919.3, 4, 0
NID210331, 10, 5, 1785003.84, 0, 0, 334683.72, 3, 0
NID210406, 9, 4, 446344.08, 0, 0, 111586.02, 1, 0
NID210407, 4, 2, 223190.4, 0, 0, 111595.2, 1, 0
NID210407_16000P, 4, 2, 33840, 0, 0, 16920, 40, 0
NID210408, 8, 4, 781775.28, 2, 0, 167379.48, 1.5, 0
NID210412, 2, 1, 223197.6, 1, 0, 0, 2, 0
NID210413, 10, 5, 558415.98, 1, 0, 111684, 1, 0
NID210414, 18, 9, 8389808.58, 1, 0, 111726, 2, 0
NID210415, 10, 5, 559394.22, 2, 0, 111930, 1, 0
NID210419, 14, 7, 781826.76, 0, 0, 111696, 1, 0
NID210420, 14, 7, 1004993.88, 0, 0, 111696, 1, 0
NID210421, 1134, 576, 965462161.32, 34, 17, 111955.5, 2, 0
NID210422, 44, 21, 153275583.06, 5, 4, 3018546, 33, 0
NID210426, 27, 13, 13867530.66, 1, 0, 111917.76, 1.5, 0
NID210427, 53, 26, 5925567.96, 1, 0, 111923.16, 1, 0
NID210428, 17, 8, 2347440, 1, 0, 167621.25, 2, 0
NID210429, 27, 13, 13388219.4, 3, 0, 1115478, 10, 0
NID210430, 86, 42, 28373348.58, 3, 1, 558030, 5, 0
NID210504, 126, 62, 26738858.28, 3, 0, 558744, 5, 0
NID210505, 48, 24, 16103322.72, 1, 1, 223536, 2, 0
NID210505_17000P, 4, 2, 188400, 0, 0, 94200, 40, 0
NID210507, 23, 11, 1902315.6, 0, 0, 111970.8, 1, 0
NID210510, 103, 52, 141054477, 4, 2, 335934, 3, 0
NID210511, 19982, 5251, 1235013156.42, 10881, 3547, 111900, 1, 0
NID210519, 1207, 611, 932801878.8, 25, 31, 223404, 2, 0
NID210602_15550P, 4, 2, 126600, 0, 0, 63300, 50, 0
NID210602_21000C, 6, 2, 849600, 0, 0, 424800, 150, 0
NID210602_22000C, 6, 2, 1105200, 0, 0, 552600, 300, 0
NID210602_23000C, 6, 2, 365400, 0, 0, 182700, 150, 0
NID210616, 600, 303, 254802879.9, 6, 17, 112047, 1, 0
NID210707_20000C, 8, 4, 1002000, 0, 0, 250500, 50, 0
NID210721, 205, 102, 168299620.92, 2, 2, 223692, 2, 0
NID210818, 34, 17, 14557439.4, 0, 0, 784413, 7, 0
NID210915, 248, 126, 230635589.34, 4, 3, 335736, 3, 0
NID211020, 28, 14, 9964747.5, 0, 0, 112195.5, 1, 0
NID211117, 84, 45, 70211347.5, 0, 5, 559500, 4, 0
NID211215, 283, 148, 218065212, 14, 12, 112350, 1, 0
NID220119, 24, 12, 1681113, 0, 0, 112098, 1, 0
NID220316, 12, 8, 67297650, 2, 2, 2804625, 50, 0
NID221221, 21, 16, 289610400, 8, 2, 5630250, 50, 0
NID231220, 8, 4, 225780000, 2, 0, 56445000, 500, 0
NIE210217, 4, 2, 708278.4, 0, 0, 354139.2, 4, 0
NIE210317, 4, 2, 981804.42, 0, 0, 490902.21, 5.5, 0
NIE210421, 2, 1, 91950.3, 0, 0, 0, 1, 0
NIE210426, 2, 1, 92097.84, 0, 0, 0, 1, 0
NIE210511, 2, 1, 91950, 0, 0, 0, 1, 0
NIS210317, 2, 1, 727186.14, 0, 0, 0, 9, 0
OAD210331, 2, 1, 154650, 0, 0, 0, 3, 0
OAD210430, 6, 3, 936450, 0, 0, 312150, 6, 0
OAD210528, 6, 3, 2033850, 0, 0, 677950, 13, 0
PBD210212, 121, 94, 174211350, 5, 49, 806775, 29, 0
PBD210216, 233, 171, 172164749, 14, 67, 468045, 8, 0
PBD210217, 140, 73, 77541878.75, 12, 15, 207000, 5, 0
PBD210219, 4, 2, 312035, 0, 0, 156017.5, 3, 0
PBD210224, 4, 2, 831050, 0, 0, 415525, 8, 0
PBD210226, 2, 1, 631950, 0, 0, 0, 12, 0
PBD210301, 2, 1, 104791, 0, 0, 0, 2, 0
PBD210302, 10, 5, 314416.5, 0, 0, 52402.75, 1, 0
PBD210303, 2, 1, 1215258, 0, 0, 0, 24, 0
PBD210303_1975P, 4, 2, 2537.5, 0, 0, 1268.75, 7, 0
PBD210303_2000P, 5, 2, 19612.5, 0, 0, 9806.25, 25, 0
PBD210303_2025P, 2, 1, 9362.5, 0, 0, 0, 25, 0
PBD210303_2200C, 7, 3, 37500, 0, 0, 14437.5, 25, 0
PBD210304, 2, 1, 52725, 0, 0, 0, 1, 0
PBD210308, 4, 2, 261945.5, 0, 0, 130972.75, 2.5, 0
PBD210309, 10, 5, 629558, 0, 0, 104905.5, 2, 0
PBD210310, 5, 2, 314760, 0, 0, 157380, 3, 0
PBD210311, 10, 5, 314803.5, 0, 0, 52467.25, 1, 0
PBD210315, 6, 3, 419613, 1, 0, 105006.5, 2, 0
PBD210316, 4, 2, 577568.75, 0, 0, 288784.375, 5.5, 0
PBD210317, 687, 352, 414494272.75, 31, 48, 105110, 2, 0
PBD210322, 2, 1, 210202, 3, 0, 0, 2, 0
PBD210323, 3, 1, 13135875, 8, 6, 0, 25, 0
PBD210406, 6, 3, 156380.25, 0, 0, 51925, 1, 0
PBD210407, 4, 2, 520400, 0, 0, 260200, 5, 0
PBD210414, 2, 1, 1014840, 0, 0, 0, 20, 0
PBD210415, 2, 1, 5246875, 1, 0, 0, 100, 0
PBD210420, 4, 2, 577978.5, 1, 0, 288989.25, 4, 0
PBD210421, 1129, 593, 455612188.25, 62, 97, 158175, 2, 0
PBD210422, 21, 12, 21684071.25, 4, 0, 1308156.25, 50, 0
PBD210426, 29, 14, 3461177.5, 2, 0, 52512.5, 1, 0
PBD210427, 2, 1, 208900, 0, 0, 0, 4, 0
PBD210428, 12, 6, 624675, 1, 0, 52056.25, 1, 0
PBD210429, 22, 11, 1093312.5, 0, 0, 52062.5, 1, 0
PBD210430, 8, 4, 261697.25, 2, 0, 52291.625, 1, 0
PBD210504, 36, 18, 5970897, 1, 0, 104150, 2, 0
PBD210505, 24, 12, 1563235, 1, 0, 52333.75, 1, 0
PBD210507, 36, 18, 2970924.5, 1, 0, 52228.75, 1, 0
PBD210510, 110, 55, 12577430.5, 2, 0, 52553, 1, 0
PBD210511, 15063, 4710, 509128504, 7170, 1635, 52562.5, 1, 0
PBD210519, 824, 420, 179789756.75, 27, 7, 156600.75, 2, 0
PBD210602_2250C, 4, 2, 84000, 0, 0, 42000, 40, 0
PBD210616, 2484, 522, 120233698.5, 1466, 5, 52618.75, 1, 0
PBD210721, 30, 15, 12823888.75, 0, 2, 131356.875, 3, 0
PBD210818, 12, 6, 1102758.75, 0, 0, 52822.5, 1, 0
PBD210915, 48, 24, 15434691.75, 0, 0, 210673.5, 4, 0
PBD211117, 12, 6, 6522344.25, 1, 0, 53024.75, 1, 0
PBD211215, 18, 9, 23994962.5, 0, 0, 2654375, 50, 0
PBD220216, 10, 5, 7603480.5, 0, 0, 1914516, 36, 0
PBD220316, 12, 6, 12964568, 0, 0, 1916316, 36, 0
PBD221221, 7, 4, 2415907.5, 0, 0, 535937.5, 15, 0
PBE210217, 4, 2, 728653, 0, 0, 364326.5, 8.5, 0
PBE210226, 2, 1, 517500, 0, 0, 0, 12, 0
PBE210302, 7, 3, 1414595, 0, 0, 685656, 16, 0
PBE210317, 6, 3, 214814.5, 0, 0, 85614.5, 2, 0
PBE210519, 2, 1, 301337.75, 0, 0, 0, 7, 0
PBE210616, 2, 1, 430475, 0, 0, 0, 10, 0
PBS210318, 2, 1, 113141.25, 0, 0, 0, 3, 0
SCD210226, 22, 5, 20810, 61, 80, 4150, 1, 0
SCD210331, 50, 21, 102475, 247, 110, 4450, 1, 0
SCD210430, 34, 9, 392060, 55, 34, 4490, 1, 0
SCD210528, 24, 7, 136450, 47, 32, 22000, 1, 0
SCD210630, 17, 2, 8840, 67, 41, 4420, 1, 0
SCD210730, 13, 1, 4365, 51, 27, 0, 1, 0
SCD210831, 8, 0, 0, 6, 17, 0, 3, 0
SCD210930, 33, 6, 24780, 23, 17, 4130, 1, 0
SCD211029, 29, 0, 0, 27, 21, 0, 1, 0
SCD211130, 28, 0, 0, 26, 15, 0, 1, 0
SCD211231, 29, 0, 0, 27, 15, 0, 1, 0
SCD220131, 44, 6, 3427650, 30, 11, 571275, 1, 0
SCD220228, 40, 6, 3427650, 26, 14, 571275, 1, 0
SCD220331, 55, 8, 3435050, 37, 19, 570750, 1, 0
