Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201224, 2, 0, 0, 1, 0, 0, 18.5, 0
AAD201229, 4, 0, 0, 3, 0, 0, 11, 0
AAD210120, 1, 0, 0, 0, 0, 0, 0, 0
AAD210323, 1, 0, 0, 1, 0, 0, 0, 0
AGD201229, 78297, 0, 0, 78295, 0, 0, 1, 0
AHD201224, 210, 145, 351269725, 6, 43, 1694050, 50, 0
AHD201229, 534, 395, 719938080.25, 59, 120, 747562.5, 4, 0
AHD201230, 71, 47, 96238571.25, 8, 16, 1849306.25, 40, 0
AHD201231, 44, 22, 16873559.75, 1, 2, 234259.125, 4.5, 0
AHD210104, 25, 15, 32295662.25, 2, 4, 2493487.5, 50, 0
AHD210105, 55, 29, 80959568.75, 6, 2, 946200, 25, 0
AHD210106, 32, 16, 13160207, 2, 0, 199225, 4, 0
AHD210106_2050C, 6, 3, 151050, 0, 0, 51100, 200, 0
AHD210107, 4, 2, 1099604, 0, 0, 549802, 11, 0
AHD210108, 25, 12, 75986348, 2, 2, 700059.5, 21, 0
AHD210112, 7, 3, 4073758, 0, 0, 2012000, 40, 0
AHD210113, 31, 22, 122178862.5, 4, 2, 1004125, 80, 0
AHD210114, 16, 8, 1302186.25, 0, 0, 175291.875, 4, 0
AHD210115, 7, 3, 35055525, 3, 0, 12519687.5, 225, 0
AHD210120, 1417, 768, 862381636.5, 97, 80, 150075, 3, 0
AHD210121, 3, 0, 0, 1, 0, 0, 375, 0
AHD210126, 15, 11, 48253000, 2, 3, 1254843.75, 105, 0
AHD210127, 2, 1, 12598437.5, 0, 0, 0, 250, 0
AHD210129, 10, 5, 30569807.75, 3, 0, 4994525, 100, 0
AHD210202, 10, 5, 3215305, 0, 0, 350280, 7, 0
AHD210203, 10, 5, 2601210, 2, 0, 500212.5, 10, 0
AHD210203_2000C, 4, 2, 140400, 0, 0, 70200, 65, 0
AHD210203_2000P, 4, 2, 144430, 0, 0, 72215, 65, 0
AHD210204, 6, 3, 2098087.5, 1, 0, 400100, 8, 0
AHD210205, 4, 2, 150043.75, 3, 2, 75021.875, 13.5, 0
AHD210209, 2, 1, 99987.5, 0, 0, 0, 2, 0
AHD210210, 10, 5, 1499595, 4, 1, 349868.75, 10, 0
AHD210211, 8, 4, 2348615.25, 0, 0, 199934.75, 4, 0
AHD210212, 2, 1, 1899933.5, 0, 0, 0, 38, 0
AHD210216, 2, 1, 3771487.5, 0, 0, 0, 75, 0
AHD210217, 3194, 1640, 775354499.75, 92, 50, 100262.5, 2, 0
AHD210218, 6, 3, 599109.75, 1, 0, 249906.25, 5, 0
AHD210219, 2, 1, 1499625, 2, 0, 0, 30, 0
AHD210223, 2, 1, 499875, 2, 0, 0, 10, 0
AHD210224, 4, 2, 949982.25, 0, 0, 474991.125, 9.5, 0
AHD210225, 4, 2, 5250551.25, 0, 1, 2625275.625, 50, 0
AHD210226, 34, 17, 14676818.75, 0, 1, 300123, 8, 0
AHD210301, 6, 3, 3924272.25, 0, 0, 100400, 2, 0
AHD210302, 10, 5, 2696610, 3, 0, 100087.5, 5, 0
AHD210303, 14, 7, 1248736.75, 3, 0, 99364.5, 2, 0
AHD210304, 19, 10, 30196888.25, 1, 0, 497000, 10, 0
AHD210308, 10, 5, 250281.25, 3, 0, 50056.25, 1, 0
AHD210309, 26, 13, 7015392, 3, 0, 497442.5, 10, 0
AHD210310, 12, 6, 3106359, 1, 0, 199946, 4, 0
AHD210311, 8, 4, 1151240.25, 0, 0, 49912.625, 1, 0
AHD210315, 16, 8, 3407473.75, 1, 0, 149876.25, 3, 0
AHD210316, 62, 31, 4092843.75, 2, 0, 49612.5, 1, 0
AHD210317, 3631, 1866, 1205364907.25, 89, 31, 50202.75, 1, 0
AHD210318, 18, 9, 3348449.25, 5, 1, 249437.5, 6, 0
AHD210322, 66, 35, 11371642.5, 10, 5, 200700, 5, 0
AHD210323, 42836, 13435, 1531409900.25, 21781, 4674, 50250, 1, 0
AHD210406, 14, 7, 6371828.75, 0, 0, 452081.25, 9, 0
AHD210414, 1, 0, 0, 0, 0, 0, 0, 0
AHD210421, 362, 191, 235695003.25, 40, 22, 151788.75, 2, 0
AHD210505, 2, 1, 2258516.25, 0, 0, 0, 45, 0
AHD210519, 2486, 93, 218935381.75, 2324, 11, 50512.5, 1, 0
AHD210616, 161, 85, 178963939.5, 18, 3, 100770, 3, 0
AHD210721, 96, 50, 37877762.75, 7, 4, 100987.5, 2, 0
AHD210818, 32, 16, 4831895, 3, 0, 278518.75, 7, 0
AHD210915, 93, 48, 153013627.75, 12, 3, 302850, 7, 0
AHD211020, 32, 17, 170187637.5, 10, 0, 5092525, 100, 0
AHD211117, 24, 12, 42992131.25, 8, 0, 456806.25, 9, 0
AHD211215, 149, 78, 74126979.25, 16, 6, 101582.5, 3, 0
AHD220119, 2, 1, 1525875, 2, 0, 0, 30, 0
AHD220316, 4, 2, 25491875, 3, 3, 12745937.5, 175, 0
AHD221221, 27, 15, 126051175, 2, 6, 10359250, 110, 0
AHD231220, 10, 5, 27532000, 2, 3, 5289375, 100, 0
AHE201230, 2, 1, 82071, 0, 0, 0, 2, 0
AHE210106, 2, 1, 123159, 0, 0, 0, 3, 0
AHE210120, 24, 12, 2500427.75, 0, 0, 143167.125, 3.5, 0
AHE210217, 16, 8, 1109866.25, 0, 0, 102913.875, 2.5, 0
AHE210226, 2, 1, 41008, 0, 0, 0, 1, 0
AHE210317, 28, 14, 1522419, 0, 0, 102875, 2.5, 0
AHE210322, 20, 10, 3711000, 0, 0, 206000, 5, 0
AHE210323, 4, 2, 123252, 0, 0, 61626, 1.5, 0
AHE210421, 10, 5, 3991328.25, 0, 0, 163675, 4, 0
AHE210519, 8, 4, 247137, 0, 0, 41299, 1, 0
AHE210616, 6, 3, 123507, 0, 0, 41224, 1, 0
AHE210630, 8, 4, 1575075, 0, 0, 393825, 9.5, 0
AHE210721, 4, 2, 82283, 0, 0, 41141.5, 1, 0
AHE210915, 2, 1, 41353.5, 0, 0, 0, 1, 0
AHE211020, 2, 1, 41364.25, 0, 0, 0, 1, 0
AHE211117, 2, 1, 82728.5, 0, 0, 0, 2, 0
AHE211215, 2, 1, 124092.75, 0, 0, 0, 3, 0
AHE220119, 2, 1, 82728.5, 0, 0, 0, 2, 0
AHS210120, 6, 3, 521694, 0, 0, 74563.5, 2, 0
AHS210217, 2, 1, 73750, 0, 0, 0, 2, 0
AHY210120, 8, 4, 71968750, 0, 0, 12834825, 3, 0
AHY210217, 6, 3, 46231300, 0, 0, 20472800, 4, 0
AHY210317, 2, 1, 25960500, 0, 0, 0, 5, 0
AHY210421, 2, 1, 15576300, 0, 0, 0, 3, 0
AHY210519, 2, 1, 20768400, 0, 0, 0, 4, 0
AHY210616, 2, 1, 25960500, 0, 0, 0, 5, 0
AHY210721, 2, 1, 15576300, 0, 0, 0, 3, 0
AHY210818, 2, 1, 20768400, 0, 0, 0, 4, 0
AHY210915, 2, 1, 20768400, 0, 0, 0, 4, 0
AHY211020, 2, 1, 25960500, 0, 0, 0, 5, 0
AHY211117, 2, 1, 20768400, 0, 0, 0, 4, 0
AHY211215, 2, 1, 15576300, 0, 0, 0, 3, 0
AHY220119, 2, 1, 20768400, 0, 0, 0, 4, 0
AHY220216, 2, 1, 20768400, 0, 0, 0, 4, 0
AUD201229, 124812, 0, 0, 124810, 0, 0, 1, 0
CAD201224, 264, 205, 1225948800, 6, 70, 3876500, 25, 0
CAD201229, 1440, 901, 3853681079, 330, 223, 194250, 1, 0
CAD201230, 60, 33, 117757192.5, 6, 7, 2345490, 12, 0
CAD201231, 79, 39, 106425424.25, 1, 2, 677777, 4, 0
CAD210104, 25, 19, 79397426.5, 6, 6, 1958545, 12, 0
CAD210105, 44, 22, 71578522.25, 3, 2, 1953125, 10, 0
CAD210106, 10, 5, 4083468.75, 2, 0, 1166025, 6, 0
CAD210106_7800C, 9, 4, 120350, 0, 0, 30087.5, 10, 0
CAD210106_8000C, 61, 30, 438125, 0, 0, 7556.25, 7, 0
CAD210107, 8, 4, 13870200, 5, 0, 872962.5, 5, 0
CAD210108, 26, 13, 13066495.25, 1, 0, 776800, 4.5, 0
CAD210112, 8, 4, 10536005, 1, 0, 2342384.625, 11, 0
CAD210113, 5, 5, 39841250, 2, 5, 5826000, 75, 0
CAD210114, 8, 4, 2540087.5, 0, 0, 587793.75, 3, 0
CAD210115, 6, 3, 2930556.25, 1, 2, 979718.75, 7, 0
CAD210119, 17, 8, 7550535, 0, 0, 768450, 4, 0
CAD210120, 1363, 711, 2050622150.5, 37, 46, 587887.5, 1, 0
CAD210121, 16, 8, 7198720, 2, 2, 389285, 3, 0
CAD210122, 15, 9, 4296487.5, 2, 0, 391417.5, 2, 0
CAD210126, 28, 17, 3320120, 3, 2, 195343.75, 1, 0
CAD210127, 9, 5, 1366370, 0, 2, 195262.5, 2, 0
CAD210128, 32, 19, 7368922.5, 2, 0, 195343.75, 1, 0
CAD210129, 33, 16, 13928250.5, 4, 2, 390125, 2, 0
CAD210202, 14, 7, 14051548.25, 0, 0, 391783.5, 2, 0
CAD210203, 16, 8, 16571085.25, 2, 0, 2234035.625, 13, 0
CAD210203_7800C, 4, 2, 164505, 0, 0, 82252.5, 15, 0
CAD210203_7800P, 13, 6, 388522.5, 0, 0, 54795, 10, 0
CAD210203_8000C, 4, 2, 380900, 0, 0, 190450, 50, 0
CAD210204, 4, 2, 7028820, 1, 0, 3514410, 18, 0
CAD210205, 18, 9, 6014750.5, 1, 0, 390730, 3, 0
CAD210209, 2, 1, 3135900, 2, 0, 0, 16, 0
CAD210210, 8, 4, 5488131.5, 0, 0, 980024.375, 5, 0
CAD210211, 28, 14, 8548354.25, 0, 0, 391355.75, 2, 0
CAD210212, 14, 7, 56289095, 1, 0, 1372131.25, 7, 0
CAD210216, 6, 3, 3136106.25, 1, 2, 588225, 3, 0
CAD210217, 602, 312, 752269770.5, 42, 15, 392157.5, 1, 0
CAD210218, 4, 2, 7799800, 0, 0, 3899900, 20, 0
CAD210219, 14, 7, 69752400, 7, 5, 4881875, 25, 0
CAD210223, 14, 7, 4085253.75, 1, 0, 391902.5, 2, 0
CAD210224, 30, 15, 40278793.75, 0, 0, 587868.75, 3.5, 0
CAD210225, 12, 6, 3328250, 0, 0, 367250, 2, 0
CAD210226, 30, 15, 15627245.75, 7, 1, 383815, 3, 0
CAD210301, 12, 6, 9953468.75, 0, 0, 881971.875, 4.5, 0
CAD210302, 26, 13, 26952170, 0, 0, 588032.25, 3, 0
CAD210303, 20, 10, 22308579, 2, 2, 1960152.5, 10, 0
CAD210303_8000C, 4, 2, 1100900, 0, 0, 550450, 100, 0
CAD210303_8500C, 4, 2, 694050, 0, 0, 347025, 150, 0
CAD210304, 12, 6, 130804052, 1, 0, 21343740, 40, 0
CAD210308, 40, 20, 37925967.5, 0, 1, 1954323.75, 10, 0
CAD210309, 12, 6, 5680746.75, 1, 3, 195453.125, 11, 0
CAD210310, 22, 11, 22923191.5, 2, 0, 975000, 4, 0
CAD210311, 22, 11, 12145349.75, 3, 4, 586725, 3, 0
CAD210312, 14, 6, 130442065, 2, 0, 6544233.875, 50, 0
CAD210315, 47, 24, 29357045, 11, 9, 583725, 3, 0
CAD210316, 48, 24, 15181852.25, 6, 4, 192643.75, 1, 0
CAD210317, 1772, 895, 2212779252.5, 67, 1175, 196187.5, 1, 0
CAD210318, 32, 16, 39468562.5, 3, 5, 798862.5, 5, 0
CAD210319, 15, 7, 130428867.5, 2, 0, 2156998.25, 30.5, 0
CAD210322, 157, 73, 191475752.75, 7, 6, 1568850, 10, 0
CAD210323, 342383, 18154, 5291593069.25, 311808, 96649, 195162.5, 1, 0
CAD210331, 2, 1, 168850, 0, 0, 0, 1, 0
CAD210406, 10, 5, 20703787.5, 0, 0, 1564400, 8, 0
CAD210421, 124, 62, 277984157.75, 13, 9, 1952675, 1, 0
CAD210505, 4, 2, 1760200, 0, 0, 880100, 4.5, 0
CAD210519, 8722, 114, 296242262.5, 8524, 13, 784900, 1, 0
CAD210602_6750P, 24, 12, 170625, 0, 0, 12512.5, 5.5, 0
CAD210602_9000C, 24, 12, 204750, 0, 0, 15015, 5.5, 0
CAD210616, 7578, 63, 96529657, 7471, 6, 196237.5, 1, 0
CAD210721, 42, 22, 45597313.75, 11, 2, 979968.75, 6, 0
CAD210818, 22, 11, 70216415, 1, 5, 783985, 4, 0
CAD210915, 49, 26, 76065458.75, 3, 8, 391825, 3, 0
CAD211020, 8, 4, 3132840, 0, 0, 783210, 4, 0
CAD211117, 8, 4, 3131140, 1, 0, 782785, 4, 0
CAD211215, 159, 91, 328379046.25, 34, 33, 1954250, 10, 0
CAD220119, 2, 1, 1368325, 2, 0, 0, 13.5, 0
CAD220817, 4, 2, 3851615, 0, 0, 1925807.5, 10, 0
CAD220921, 4, 2, 3851615, 0, 0, 1925807.5, 10, 0
CAD221019, 4, 2, 3851615, 0, 0, 1925807.5, 10, 0
CAD221116, 4, 2, 3851615, 0, 0, 1925807.5, 10, 0
CAD221221, 91, 58, 227772537.75, 20, 29, 1943093.75, 10, 0
CAD230118, 4, 2, 3851615, 0, 0, 1925807.5, 10, 0
CAD231220, 6, 3, 5752150, 2, 0, 1920000, 25, 0
CAE201229, 12, 6, 12269653.5, 0, 0, 1593726.375, 10, 0
CAE201230, 2, 1, 637541, 0, 0, 0, 4, 0
CAE210106, 4, 2, 3661839, 0, 0, 1830919.5, 11.5, 0
CAE210108, 8, 4, 638865.5, 0, 0, 159716.375, 1, 0
CAE210115, 8, 4, 638829.25, 0, 0, 159707.375, 1, 0
CAE210120, 32, 16, 10689038.75, 0, 0, 478410, 3, 0
CAE210129, 4, 2, 1273903, 0, 0, 636951.5, 4, 0
CAE210216, 2, 1, 1434930.75, 0, 0, 0, 9, 0
CAE210217, 6, 3, 2553409, 0, 0, 956739, 6, 0
CAE210218, 4, 2, 320362.5, 0, 0, 160181.25, 1, 0
CAE210302, 2, 1, 2987617, 0, 0, 0, 19, 0
CAE210317, 24, 12, 4946361.5, 0, 0, 159898.625, 1, 0
CAE210323, 14, 7, 7484382, 0, 0, 638200, 4, 0
CAE210331, 2, 1, 639700, 0, 0, 0, 4, 0
CAE210421, 8, 4, 2075075.75, 0, 0, 159773, 1, 0
CAE210519, 8, 4, 2229893.25, 0, 0, 636626, 4, 0
CAE210616, 4, 2, 319500, 0, 0, 159750, 1, 0
CAS210421, 2, 1, 575818, 0, 0, 0, 4, 0
CAS210616, 2, 1, 1736079, 0, 0, 0, 12, 0
CAY210120, 14, 7, 160827050, 0, 0, 20204925, 1, 0
CAY210205, 2, 1, 162172600, 0, 0, 0, 8, 0
CAY210217, 4, 2, 59858125, 0, 0, 29929062.5, 1.5, 0
CAY210317, 4, 2, 60041550, 0, 0, 30020775, 1.5, 0
CAY210323, 2, 1, 19959975, 0, 0, 0, 1, 0
CAY210421, 2, 1, 59763675, 0, 0, 0, 3, 0
CAY210519, 2, 1, 59763675, 0, 0, 0, 3, 0
CAY210616, 4, 2, 79948175, 0, 0, 39974087.5, 2, 0
CAY210721, 2, 1, 20167600, 0, 0, 0, 1, 0
CAY210818, 2, 1, 20152050, 0, 0, 0, 1, 0
CAY210915, 2, 1, 20131975, 0, 0, 0, 1, 0
CAY211020, 2, 1, 20107375, 0, 0, 0, 1, 0
COD201229, 25, 11, 672000, 3, 5, 32000, 2, 0
COD210323, 3, 0, 0, 0, 36, 0, 2, 0
HCD201231, 63, 6, 38310, 87, 15, 6385, 4, 0
HCD210129, 114, 24, 479705, 267, 111, 6920, 3, 0
HCD210226, 97, 14, 252660, 116, 88, 13380, 5, 0
HCD210331, 82, 9, 77625, 105, 60, 6480, 4, 0
HCD210430, 80, 7, 132300, 105, 52, 18900, 5, 0
HCD210528, 67, 0, 0, 106, 61, 0, 5, 0
HCD210630, 82, 7, 102255, 66, 29, 12030, 5, 0
HCD210730, 58, 0, 0, 56, 31, 0, 1, 0
HCD210831, 63, 0, 0, 61, 32, 0, 1, 0
HCD210930, 57, 0, 0, 55, 30, 0, 1, 0
HCD211029, 71, 9, 50805, 52, 35, 5645, 1, 0
HCD211130, 69, 9, 49860, 44, 37, 5560, 1, 0
HCD211231, 50, 0, 0, 47, 19, 0, 1, 0
HCD220131, 56, 3, 16215, 48, 22, 5405, 1, 0
HUD201231, 10, 0, 0, 10, 2, 0, 1, 0
HUD210129, 76, 0, 0, 76, 23, 0, 1, 0
HUD210226, 90, 2, 19700, 84, 45, 9850, 1, 0
HUD210331, 84, 3, 28860, 77, 35, 9620, 1, 0
HUD210430, 98, 14, 128420, 71, 36, 9170, 1, 0
HUD210528, 101, 9, 77670, 83, 24, 8630, 1, 0
HUD210630, 80, 0, 0, 79, 32, 0, 1, 0
HUD210730, 80, 5, 41250, 68, 12, 8250, 1, 0
HUD210831, 86, 16, 125960, 57, 23, 7880, 1, 0
HUD210930, 70, 5, 37385, 60, 19, 7475, 1, 0
HUD211029, 55, 0, 0, 55, 12, 0, 1, 0
HUD211130, 58, 0, 0, 58, 18, 0, 1, 0
HUD211231, 53, 0, 0, 53, 14, 0, 1, 0
HUD220131, 53, 0, 0, 53, 0, 0, 1, 0
NAD201224, 7, 1, 198000, 3, 0, 0, 5, 0
NAD201229, 10, 0, 0, 9, 2, 0, 5, 0
NAD210104, 2, 1, 198660, 0, 0, 0, 5, 0
NAD210323, 7, 0, 0, 5, 1, 0, 4, 0
NID201224, 184, 129, 445183986, 22, 46, 2435472, 31, 0
NID201229, 317, 207, 558685890.36, 54, 77, 1522530, 2, 0
NID201230, 18, 9, 12000366.3, 0, 3, 1510290, 15, 0
NID201231, 2, 1, 200424, 0, 0, 0, 2, 0
NID210104, 7, 4, 701298.72, 1, 0, 149687.34, 1.5, 0
NID210105, 14, 10, 17335109.4, 3, 0, 450066.15, 5.5, 0
NID210106, 6, 3, 1802630.4, 0, 0, 600948, 6, 0
NID210106_17000C, 4, 2, 88674, 0, 0, 44337, 25, 0
NID210106_18000C, 66, 33, 586896, 0, 0, 15000, 50, 0
NID210108, 8, 4, 597012, 0, 0, 147918, 1.5, 0
NID210113, 4, 2, 1810253.28, 0, 0, 905126.64, 9, 0
NID210114, 6, 3, 601137, 0, 0, 200580, 2, 0
NID210115, 4, 2, 998040, 0, 0, 499020, 5, 0
NID210120, 854, 431, 1175491053.12, 37, 23, 302967, 2, 0
NID210121, 2, 1, 1320696, 1, 0, 0, 13, 0
NID210122, 2, 1, 99420, 0, 0, 0, 1, 0
NID210126, 2, 1, 100281, 0, 0, 0, 1, 0
NID210128, 4, 3, 10009785, 1, 2, 2502459, 50, 0
NID210129, 6, 3, 1010425.68, 1, 0, 300924, 3, 0
NID210202, 10, 5, 7172229.54, 0, 0, 1717820.76, 17, 0
NID210203, 6, 3, 401286, 0, 0, 100374, 1, 0
NID210203_16000P, 8, 4, 125280, 0, 0, 31500, 15, 0
NID210203_16850C, 6, 3, 405625.5, 0, 0, 135208.5, 35, 0
NID210203_16850P, 6, 3, 405625.5, 0, 0, 135208.5, 35, 0
NID210205, 6, 3, 2004732, 0, 0, 299664, 3, 0
NID210209, 24, 12, 1807132.8, 0, 0, 101092.8, 1, 0
NID210210, 14, 7, 10250681.28, 0, 0, 199037.28, 2, 0
NID210211, 2, 1, 299358, 0, 0, 0, 3, 0
NID210212, 12, 6, 603333.12, 1, 0, 101094.78, 1, 0
NID210216, 10, 5, 504812.52, 0, 0, 101113.38, 1, 0
NID210217, 444, 226, 351571574.64, 34, 18, 303102, 1, 0
NID210218, 8, 4, 801046.5, 0, 0, 101113.5, 1, 0
NID210219, 12, 6, 1303539, 0, 0, 150460.5, 1.5, 0
NID210223, 2, 1, 404508, 0, 0, 0, 4, 0
NID210224, 6, 3, 602163, 1, 0, 202272, 2, 0
NID210225, 2, 1, 202266, 0, 0, 0, 2, 0
NID210226, 12, 6, 2511528, 0, 0, 101142, 1, 0
NID210301, 6, 3, 501141.78, 1, 0, 101163.78, 1, 0
NID210302, 6, 3, 403803, 2, 0, 101094, 1.5, 0
NID210303, 6, 3, 605475.12, 0, 0, 200802, 2, 0
NID210304, 20, 10, 41697807, 2, 3, 2708400, 35, 0
NID210305, 2, 1, 200196, 0, 0, 0, 2, 0
NID210308, 18, 9, 2222235.9, 0, 0, 101188.5, 1, 0
NID210309, 24, 12, 5378108.94, 2, 0, 151793.67, 2, 0
NID210310, 19, 9, 4215018, 0, 0, 401160, 4, 0
NID210311, 8, 4, 601368.96, 1, 0, 101203.98, 1, 0
NID210312, 5, 2, 13471020, 0, 0, 6735510, 67, 0
NID210315, 12, 6, 2897662.86, 1, 0, 198604.2, 2, 0
NID210316, 58, 29, 26666673, 4, 1, 200256, 2, 0
NID210317, 1949, 997, 1395923891.22001, 42, 34, 101384.22, 1, 0
NID210318, 14, 7, 997206, 2, 2, 99369, 1, 0
NID210322, 253, 126, 65071625.52, 7, 5, 100167, 1, 0
NID210323, 68224, 11835, 1714017455.58, 47766, 22799, 100920, 1, 0
NID210406, 4, 2, 505872, 0, 0, 252936, 2.5, 0
NID210421, 290, 150, 225704277, 10, 3, 200520, 2, 0
NID210519, 113, 56, 45945603, 6, 3, 101421, 2, 0
NID210602_14500P, 2, 1, 48360, 0, 0, 0, 20, 0
NID210602_18000C, 4, 0, 0, 0, 0, 0, 50, 0
NID210602_20000C, 74, 37, 2239194, 0, 0, 61500, 25, 0
NID210616, 152, 75, 117618263.4, 10, 14, 508848.6, 6, 0
NID210721, 40, 21, 46176858, 2, 0, 914673, 7, 0
NID210818, 108, 54, 21010446, 0, 0, 101613, 1, 0
NID210915, 26, 14, 20806584, 2, 0, 509070, 5, 0
NID211020, 18, 9, 4977834, 0, 2, 509520, 5, 0
NID211103_13500C, 2, 1, 48000, 0, 0, 0, 2, 0
NID211117, 10, 5, 4971456, 0, 0, 611964, 6, 0
NID211215, 61, 32, 108866760, 11, 7, 2041980, 30, 0
NID220817, 2, 1, 100860, 0, 0, 0, 1, 0
NID221221, 18, 10, 43233720, 6, 3, 5134125, 50, 0
NID231220, 11, 5, 46881300, 6, 2, 5208150, 75, 0
NIE201230, 2, 1, 82206.36, 0, 0, 0, 1, 0
NIE210113, 2, 1, 328168.8, 0, 0, 0, 4, 0
NIE210120, 6, 3, 744078.66, 0, 0, 164424.96, 2, 0
NIE210217, 2, 1, 82110, 0, 0, 0, 1, 0
NIE210218, 2, 1, 82363.98, 0, 0, 0, 1, 0
NIE210323, 6, 3, 492451.32, 0, 0, 82322.52, 1, 0
NIE210421, 2, 1, 81990, 0, 0, 0, 1, 0
NIY210120, 2, 1, 97126020, 0, 0, 0, 9, 0
OAD210129, 6, 3, 6039000, 0, 0, 2013000, 40, 0
OAD210226, 6, 3, 6036000, 0, 0, 2012000, 40, 0
OCD210129, 2, 1, 391750, 0, 0, 0, 2, 0
PBD201224, 120, 81, 128946062.5, 8, 49, 821312.5, 33, 0
PBD201229, 297, 225, 220444011.5, 33, 99, 392000, 3, 0
PBD201230, 19, 12, 7099303.75, 3, 5, 561756.875, 17, 0
PBD201231, 32, 16, 1889018.25, 4, 3, 97011, 2, 0
PBD210104, 6, 3, 1269207.75, 1, 3, 147750, 10, 0
PBD210105, 8, 6, 4976591, 1, 0, 487867.5, 30, 0
PBD210106_1950C, 2, 1, 2350, 0, 0, 0, 2, 0
PBD210106_1975P, 6, 3, 4325, 0, 0, 1500, 2, 0
PBD210106_2000C, 4, 2, 1750, 0, 0, 875, 2, 0
PBD210112, 2, 1, 49008, 1, 0, 0, 2, 0
PBD210113, 20, 10, 931263.75, 1, 0, 73482.625, 2, 0
PBD210114, 2, 1, 98225, 1, 0, 0, 6, 0
PBD210115, 4, 2, 195927, 0, 0, 97963.5, 2, 0
PBD210119, 4, 2, 196725, 0, 0, 98362.5, 3, 0
PBD210120, 273, 149, 198264546, 16, 24, 491000, 2, 0
PBD210129, 4, 2, 657994.75, 0, 0, 328997.375, 7, 0
PBD210202, 14, 7, 1424133.5, 2, 0, 294604.5, 6, 0
PBD210203, 2, 1, 343656.25, 0, 0, 0, 7, 0
PBD210203_1950P, 4, 2, 4200, 0, 0, 2100, 2, 0
PBD210205, 16, 8, 982460, 0, 0, 122807.5, 2.5, 0
PBD210209, 8, 4, 786538, 0, 0, 196634.5, 4, 0
PBD210210, 18, 9, 639196.75, 0, 0, 49251.25, 1, 0
PBD210211, 10, 5, 835942.75, 0, 0, 196671, 4, 0
PBD210212, 26, 13, 1475397, 0, 0, 98340.5, 2, 0
PBD210217, 334, 168, 152648096.75, 16, 13, 147618.75, 1, 0
PBD210218, 18, 9, 1032938.5, 0, 0, 49278.5, 1, 0
PBD210219, 20, 10, 1034278.75, 0, 0, 73834.375, 2, 0
PBD210223, 8, 4, 590208, 0, 0, 172144, 3.5, 0
PBD210224, 12, 6, 443003, 0, 0, 49189.25, 1, 0
PBD210225, 18, 9, 836294.5, 0, 0, 49201, 1, 0
PBD210226, 20, 10, 884080.5, 1, 0, 49225, 1, 0
PBD210301, 16, 8, 787892, 0, 0, 98552.25, 2, 0
PBD210302, 16, 8, 1181594.5, 4, 0, 147691.5, 3, 0
PBD210303, 32, 16, 2167462.5, 4, 0, 49474, 1, 0
PBD210304, 16, 8, 4387821.75, 1, 0, 344816.5, 7, 0
PBD210308, 22, 11, 690400.25, 3, 0, 49325, 1, 0
PBD210309, 8, 4, 197190, 1, 0, 49297.5, 1, 0
PBD210310, 32, 16, 4978748.75, 1, 0, 49306.25, 1, 0
PBD210311, 52, 26, 8644485.5, 0, 0, 197246, 4, 0
PBD210315, 28, 14, 3108054.5, 4, 0, 147999, 3, 0
PBD210316, 30, 15, 3602285.25, 1, 0, 197354, 4, 0
PBD210317, 1755, 884, 201173282, 26, 16, 49485, 1, 0
PBD210318, 14, 7, 938042.5, 3, 2, 98622.5, 2, 0
PBD210322, 38, 19, 3303272.5, 2, 0, 197225, 4, 0
PBD210323, 20229, 4062, 375102013.75, 13149, 3486, 49412.5, 1, 0
PBD210406, 3, 1, 98850, 0, 0, 0, 2, 0
PBD210421, 79, 40, 123078061.5, 5, 11, 2026962.5, 1, 0
PBD210519, 30, 15, 25022826.25, 2, 4, 173062.5, 5, 0
PBD210528_2100TC, 2, 1, 8100, 0, 0, 0, 4, 0
PBD210616, 12, 6, 4456347.5, 1, 0, 792240, 16, 0
PBD210721, 12, 6, 694210, 1, 0, 49583.75, 4, 0
PBD210730_2100TC, 2, 1, 8100, 0, 0, 0, 4, 0
PBD210818, 16, 8, 1341792.5, 1, 0, 148957.5, 3, 0
PBD210915, 20, 10, 1292880, 1, 0, 149182.5, 3, 0
PBD210930_2100TC, 2, 1, 8100, 0, 0, 0, 4, 0
PBD211020, 8, 4, 597630, 0, 0, 149407.5, 3, 0
PBD211117, 8, 4, 598530, 0, 0, 149632.5, 3, 0
PBD211215, 2, 1, 199825, 1, 0, 0, 17, 0
PBD220119, 2, 1, 200025, 0, 0, 0, 4, 0
PBE210120, 4, 2, 80940, 0, 0, 40470, 1, 0
PBE210317, 2, 1, 404260, 0, 0, 0, 10, 0
PBE210323, 2, 1, 80450, 0, 0, 0, 2, 0
PBE210406, 6, 3, 3778125, 0, 0, 1259375, 31, 0
PBE210421, 6, 3, 284262.5, 0, 0, 81472.5, 2, 0
PBE210519, 6, 3, 243896, 0, 0, 81462.5, 2, 0
PBE210616, 6, 3, 243972.5, 0, 0, 81462.5, 2, 0
PBS210217, 2, 1, 146728, 0, 0, 0, 4, 0
PBS210225, 2, 1, 36663, 0, 0, 0, 1, 0
PBS210616, 2, 1, 147164, 0, 0, 0, 4, 0
SCD201231, 47, 0, 0, 116, 10, 0, 2, 0
