Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAY220518, 09:30:00, 1, , , 9211.66000000000, 18/06/2021 10:00:00, 460583.000000, Voice, , VOICE, CP: 1006270.000000
NID211215, 13:30:00, 3, , , 17178.00000000000, 18/06/2021 15:17:43, 2885904.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17178.000000
PBD210721, 13:30:00, 1, , , 2135.32000000000, 18/06/2021 13:32:00, 53383.000000, Voice, , VOICE, 2137.000000 / 2141.000000
PBD210721, 11:30:00, 2, , , 2131.25000000000, 18/06/2021 12:44:45, 1065625.000000, Continuous auction order book, , ELECTRONIC, CP: 2149.750000
PBD210721, 09:30:00, 3, , , 2120.00000000000, 18/06/2021 09:57:00, 10600000.000000, Voice, , VOICE, CP: 2149.750000
PBD210915, 15:30:00, 3, 2158.50000000000, 1726800.000000
SND210623, 13:30:00, 1, , , 32689.20000000000, 18/06/2021 15:23:16, 653784.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7.670000 / 7.670000
PBD210908, 13:30:00, 1, , , 2154.50000000000, 18/06/2021 14:28:00, 53862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2158.380000
CAD210806, 13:30:00, 3, , , 9192.00000000000, 18/06/2021 13:34:00, 2298000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9137.200000
AHD210820, 13:30:00, 3, , , 2381.00000000000, 18/06/2021 15:26:39, 2976250.000000, Continuous auction order book, , ELECTRONIC, CP: 2381.000000
ZSD210824, 11:30:00, 1, , , 2879.88000000000, 18/06/2021 13:04:00, 71997.000000, Voice, , VOICE, CP: 2815.850000
NID210903, 11:30:00, 1, , , 17320.00000000000, 18/06/2021 12:45:00, 207840.000000, Voice, , VOICE, CP: 17148.420000
NID210903, 09:30:00, 2, , , 17296.80000000000, 18/06/2021 09:49:00, 1037808.000000, Voice, , VOICE, CP: 17148.420000
CAD210914, 15:30:00, 1, , , 9148.00000000000, 18/06/2021 15:50:00, 686100.000000, Voice, , VOICE, CP: 9148.000000
CAD210914, 11:30:00, 3, , , 9228.00000000000, 18/06/2021 12:41:11, 3460500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9148.000000
CAS210917, 11:30:00, 1, , , 9223.62400000000, 18/06/2021 12:45:00, 230590.600000, Voice, , VOICE, CP: 6619.030000
AHD220119, 13:30:00, 3, , , 2396.25000000000, 18/06/2021 14:11:00, 1198125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2396.250000
PBD211215, 09:30:00, 3, , , 2143.65000000000, 18/06/2021 10:54:00, 10718250.000000, Voice, , VOICE, CP: 2170.000000
AHE210803, 11:30:00, 1, , , 2382.20000000000, 18/06/2021 11:45:00, 59555.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.600000
CAE210623, 11:30:00, 1, , , 9214.48062100000, 18/06/2021 12:11:00, 230362.015525, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7685.160000
PBD210621, 09:30:00, 3, , , 2144.50000000000, 18/06/2021 09:58:45, 1340312.500000, Continuous auction order book, , ELECTRONIC, CP: 2145.000000
CAD210625, 13:30:00, 1, , , 9152.25000000000, 18/06/2021 15:14:00, 228806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9121.640000
CAD210625, 11:30:00, 2, , , 9206.00000000000, 18/06/2021 12:48:21, 920600.000000, Voice, , VOICE, CP: 9121.640000
CAD210625, 09:30:00, 3, , , 9225.00000000000, 18/06/2021 10:00:00, 1845000.000000, Voice, , VOICE, CP: 9121.640000
ZSD210707_2800P, 11:30:00, 1, , , 37.01000000000, 18/06/2021 12:00:00, 555150.000000, Voice, , VOICE
SND210730, 13:30:00, 2, , , 30850.00000000000, 18/06/2021 15:14:50, 925500.000000, Voice, , VOICE, CP: 30864.500000
ZSD210707_2650P, 13:30:00, 1, , , 7.00000000000, 18/06/2021 14:11:00, 1750.000000, Voice, , VOICE
NID210806, 09:30:00, 1, , , 17330.00000000000, 18/06/2021 10:24:12, 103980.000000, Voice, , VOICE, CP: 17136.440000
PBD210806, 11:30:00, 1, , , 2127.75000000000, 18/06/2021 12:33:17, 53193.750000, Voice, , VOICE, CP: 2153.040000
AHD210813, 15:30:00, 1, , , 2381.25000000000, 18/06/2021 15:50:00, 59531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2381.250000
NID210826, 13:30:00, 1, , , 17837.06000000000, 18/06/2021 14:01:33, 107022.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17144.730000
PBD210826, 15:30:00, 1, , , 2126.13000000000, 18/06/2021 16:51:00, 212613.000000, Voice, , VOICE, CP: 2155.630000
PBD210826, 13:30:00, 2, , , 2134.93000000000, 18/06/2021 14:20:00, 1067465.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2155.630000
PBD210826, 11:30:00, 3, , , 2126.13000000000, 18/06/2021 11:44:24, 2391896.250000, Voice, , VOICE, CP: 2155.630000
NID210827, 13:30:00, 1, , , 17296.40000000000, 18/06/2021 14:02:00, 103778.400000, Voice, , VOICE, CP: 17145.190000
AHD210917, 15:30:00, 3, 2385.62500000000, 3578250.000000
CAE210721, 15:30:00, 2, , , 9166.70560000000, 18/06/2021 15:33:00, 1145838.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7692.070000
AHD210721, 15:30:00, 1, 2376.00000000000, 1485000.000000
AHD210721, 13:30:00, 2, , , 2370.00000000000, 18/06/2021 14:26:00, 1007250.000000, Voice, , VOICE, 2375.500000 / 2376.000000
AHD210721, 11:30:00, 3, 2389.50000000000, 5973750.000000
NID210818, 15:30:00, 3, , , 17189.87000000000, 18/06/2021 15:43:00, 1856505.960000, Voice, , VOICE, CP: 17142.000000
PBD211117, 11:30:00, 1, , , 2167.00000000000, 18/06/2021 11:32:00, 108350.000000, Voice, , VOICE, CP: 2166.750000
PBD220615, 15:30:00, 1, , , 2184.00000000000, 18/06/2021 15:32:28, 54600.000000, Voice, , VOICE, CP: 2184.000000
ZSD211215, 13:30:00, 3, , , 2890.00000000000, 18/06/2021 14:46:22, 5418750.000000, Voice, , VOICE, CP: 2833.350000
AHD211004, 11:30:00, 1, , , 2380.00000000000, 18/06/2021 13:16:00, 476000.000000, Voice, , VOICE, CP: 2386.670000
SNE210818, 09:30:00, 1, , , 30169.61012000000, 18/06/2021 09:45:03, 150848.050600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25809.680000
OCD211130, 11:30:00, 3, , , 9245.75000000000, 18/06/2021 12:16:00, 50389337.500000, Voice, , VOICE
AHD210929, 09:30:00, 1, , , 2388.67000000000, 18/06/2021 10:35:00, 179150.250000, Voice, , VOICE, CP: 2386.180000
PBD210730, 13:30:00, 1, , , 2151.75000000000, 18/06/2021 15:16:00, 53793.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2151.500000
ZSD210817, 11:30:00, 1, , , 2882.75000000000, 18/06/2021 12:05:00, 216206.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2816.600000
NID210907, 11:30:00, 1, , , 17320.00000000000, 18/06/2021 12:45:00, 103920.000000, Voice, , VOICE, CP: 17150.270000
SND210917, 09:30:00, 1, , , 30300.00000000000, 18/06/2021 09:56:00, 757500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1285.000000 / 30215.000000
CAD210804_9150C, 15:30:00, 1, , , 346.94000000000, 18/06/2021 16:55:00, 260205.000000, Voice, , VOICE
CAE210915, 09:30:00, 1, , , 9228.64280000000, 18/06/2021 10:24:00, 230716.070000, Voice, , VOICE, CP: 7695.970000
CAD210818, 15:30:00, 2, , , 9142.00000000000, 18/06/2021 15:40:00, 914200.000000, Voice, , VOICE, CP: 9142.000000
CAD210818, 13:30:00, 3, , , 9211.00000000000, 18/06/2021 13:37:04, 2302750.000000, Continuous auction order book, , ELECTRONIC, CP: 9142.000000
ZSD220119, 15:30:00, 3, , , 2836.10000000000, 18/06/2021 15:32:14, 10209960.000000, Voice, , VOICE, CP: 2836.100000
NID221221, 15:30:00, 2, , , 17285.75000000000, 18/06/2021 16:57:00, 1140859.500000, Voice, , VOICE, CP: 17285.750000
CAD210902, 15:30:00, 1, , , 9132.50000000000, 18/06/2021 15:59:00, 228312.500000, Voice, , VOICE, CP: 9144.310000
CAD211103_10000C, 13:30:00, 1, , , 283.01000000000, 18/06/2021 13:58:00, 636772.500000, Voice, , VOICE
AHD210623, 09:30:00, 1, , , 2411.33000000000, 18/06/2021 09:46:57, 602832.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.700000
CAD210707_11000C, 09:30:00, 1, , , 2.00000000000, 18/06/2021 09:49:00, 1250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210622, 15:30:00, 1, , , 9110.95000000000, 18/06/2021 16:43:06, 683321.250000, Continuous auction order book, , ELECTRONIC, 9110.000000 / 9121.000000
CAD210622, 13:30:00, 2, , , 9178.25000000000, 18/06/2021 13:45:13, 917825.000000, Continuous auction order book, , ELECTRONIC, 9168.000000 / 9180.500000
CAD210622, 11:30:00, 3, , , 9428.25000000000, 18/06/2021 11:34:27, 5185537.500000, Continuous auction order book, , ELECTRONIC, 9205.500000 / 9213.000000
CAD210706, 15:30:00, 1, , , 9128.30000000000, 18/06/2021 18:14:00, 228207.500000, Voice, , VOICE, CP: 9127.800000
PBD210713, 15:30:00, 1, , , 2148.54000000000, 18/06/2021 15:40:00, 161140.500000, Voice, , VOICE, CP: 2148.540000
SNE210720, 15:30:00, 1, , , 31464.09760000000, 18/06/2021 17:23:00, 157320.488000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26330.810000
ZSD210723, 15:30:00, 1, , , 2809.85000000000, 18/06/2021 15:50:00, 561970.000000, Voice, , VOICE, CP: 2809.850000
ZSD210727, 09:30:00, 1, , , 2877.79000000000, 18/06/2021 10:06:00, 719447.500000, Voice, , VOICE, CP: 2810.930000
SND210729, 11:30:00, 1, , , 31160.00000000000, 18/06/2021 12:04:56, 155800.000000, Continuous auction order book, , ELECTRONIC, CP: 30882.000000
ZSD210729, 13:30:00, 1, , , 2849.00000000000, 18/06/2021 14:58:00, 569800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2811.470000
PBD210805, 13:30:00, 1, , , 2125.23000000000, 18/06/2021 13:34:40, 796961.250000, Continuous auction order book, , ELECTRONIC, CP: 2152.890000
ZSD210910, 09:30:00, 1, , , 2891.02000000000, 18/06/2021 09:48:00, 578204.000000, Voice, , VOICE, CP: 2822.300000
AHE210917, 11:30:00, 1, , , 2378.80536500000, 18/06/2021 12:16:17, 118940.268250, Voice, , VOICE, CP: 2006.240000
CAE220216, 09:30:00, 1, , , 9219.11400000000, 18/06/2021 10:10:51, 460955.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7681.130000
CAS210721, 13:30:00, 1, , , 9209.73300000000, 18/06/2021 14:36:00, 230243.325000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6610.630000
AHD220615, 15:30:00, 1, 2393.75000000000, 299218.750000
AHD220615, 11:30:00, 3, , , 2390.00000000000, 18/06/2021 12:47:00, 16192250.000000, Voice, , VOICE, CP: 2393.750000
ZSD220420, 15:30:00, 1, , , 2841.58000000000, 18/06/2021 17:01:00, 213118.500000, Voice, , VOICE, CP: 2841.600000
CAE211004, 11:30:00, 3, , , 9226.57028600000, 18/06/2021 13:00:00, 2306642.571500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7693.600000
SND210818, 13:30:00, 1, , , 30776.00000000000, 18/06/2021 14:35:00, 769400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 70.000000 / 700.000000
SND210818, 11:30:00, 2, , , 30985.00000000000, 18/06/2021 13:00:00, 1084475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30662.000000
SND211020, 15:30:00, 1, , , 29596.00000000000, 18/06/2021 15:38:00, 295960.000000, Voice, , VOICE, CP: 29597.000000
HCD211231, 11:30:00, 1, , , 855.00000000000, 18/06/2021 12:28:00, 17100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210804, 11:30:00, 1, , , 2878.25000000000, 18/06/2021 13:14:00, 143912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2813.090000
CAD210908, 09:30:00, 3, , , 9252.00000000000, 18/06/2021 09:44:36, 6939000.000000, Voice, , VOICE, CP: 9147.250000
NID210901, 13:30:00, 1, , , 17298.90000000000, 18/06/2021 14:02:00, 103793.400000, Voice, , VOICE, CP: 17147.500000
PBS210727, 11:30:00, 1, , , 2125.42023700000, 18/06/2021 12:30:43, 53135.505925, Voice, , VOICE, CP: 1556.710000
CAD210907, 15:30:00, 2, , , 9233.00000000000, 18/06/2021 17:27:00, 923300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9146.750000
CAD231206_6000P, 11:30:00, 1, , , 244.00000000000, 18/06/2021 11:40:00, 250100.000000, Voice, , VOICE
NIE210721, 11:30:00, 1, , , 17330.00473800000, 18/06/2021 12:40:28, 103980.028428, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14426.970000
CAD220119, 15:30:00, 3, , , 9161.00000000000, 18/06/2021 15:35:00, 2519275.000000, Voice, , VOICE, CP: 9161.000000
NID210818, 09:30:00, 1, , , 17286.00000000000, 18/06/2021 10:36:11, 311148.000000, Voice, , VOICE, 17295.000000 / 17305.000000
NID211215, 15:30:00, 1, , , 17225.00000000000, 18/06/2021 16:01:32, 206700.000000, Voice, , VOICE, CP: 17178.000000
NID220615, 15:30:00, 3, , , 17232.00000000000, 18/06/2021 17:17:00, 2584800.000000, Voice, , VOICE, CP: 17231.000000
NID210702, 15:30:00, 1, , , 17128.76000000000, 18/06/2021 15:40:00, 411090.240000, Voice, , VOICE, CP: 17128.760000
ZSD210902, 11:30:00, 1, , , 2882.98000000000, 18/06/2021 13:05:00, 144149.000000, Voice, , VOICE, CP: 2819.170000
SND210818, 11:30:00, 1, , , 31135.50000000000, 18/06/2021 12:01:25, 155677.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30662.000000
CAD210623, 15:30:00, 1, , , 9111.65000000000, 18/06/2021 16:43:06, 683373.750000, Continuous auction order book, , ELECTRONIC, CP: 9120.450000
CAD210623, 11:30:00, 3, , , 9210.65000000000, 18/06/2021 12:01:10, 1611863.750000, Continuous auction order book, , ELECTRONIC, CP: 9120.450000
NID210623, 11:30:00, 3, , , 17319.50000000000, 18/06/2021 13:16:00, 2182257.000000, Voice, , VOICE, CP: 17126.420000
ZSD210908, 15:30:00, 1, , , 2821.53000000000, 18/06/2021 15:50:00, 70538.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2821.530000
CAD210707_9800C, 09:30:00, 1, , , 39.50000000000, 18/06/2021 09:45:00, 14812.500000, Voice, , VOICE
CAD210804_8800P, 13:30:00, 1, , , 174.99000000000, 18/06/2021 14:15:00, 174990.000000, Voice, , VOICE
ZSD210726, 15:30:00, 1, , , 2849.50000000000, 18/06/2021 16:36:00, 71237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2810.660000
CAD210827, 15:30:00, 3, , , 9141.64000000000, 18/06/2021 15:50:00, 2285410.000000, Voice, , VOICE, CP: 9141.640000
NID210827, 11:30:00, 1, , , 17320.00000000000, 18/06/2021 12:45:00, 311760.000000, Voice, , VOICE, CP: 17145.190000
SND210903, 13:30:00, 1, , , 30206.00000000000, 18/06/2021 14:48:00, 302060.000000, Voice, , VOICE, CP: 30134.000000
CAD210914, 09:30:00, 3, , , 9250.00000000000, 18/06/2021 09:38:07, 6937500.000000, Continuous auction order book, , ELECTRONIC, CP: 9148.000000
NID210914, 11:30:00, 1, , , 17320.00000000000, 18/06/2021 12:45:00, 207840.000000, Voice, , VOICE, CP: 17153.500000
ZSD210914, 15:30:00, 2, , , 2822.54000000000, 18/06/2021 17:38:00, 1058452.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2822.540000
PBS210915, 11:30:00, 1, , , 2145.50662300000, 18/06/2021 13:15:00, 268188.327875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1562.210000
CAY211117, 09:30:00, 1, , , 9245.07440000000, 18/06/2021 09:48:00, 231126.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1007819.000000
AHD210818, 15:30:00, 3, 2375.25000000000, 34440275.000000
AHD210915, 09:30:00, 1, , , 2405.75000000000, 18/06/2021 09:38:15, 180431.250000, Continuous auction order book, , ELECTRONIC, 2392.500000 / 2394.000000
CAD211020, 09:30:00, 1, , , 9243.00000000000, 18/06/2021 11:00:00, 462150.000000, Voice, , VOICE, CP: 9152.500000
NID211117, 13:30:00, 1, , , 17169.50000000000, 18/06/2021 14:11:00, 721119.000000, Voice, , VOICE, CP: 17170.500000
PBD210721, 15:30:00, 1, , , 2149.75000000000, 18/06/2021 15:32:48, 214975.000000, Voice, , VOICE, CP: 2149.750000
PBD210721, 13:30:00, 2, , , 2116.00000000000, 18/06/2021 13:52:05, 899300.000000, Voice, , VOICE, CP: 2149.750000
PBD210721, 11:30:00, 3, , , 2126.75000000000, 18/06/2021 11:41:00, 1329218.750000, Continuous auction order book, , ELECTRONIC, CP: 2149.750000
PBD210818, 15:30:00, 2, , , 2154.55000000000, 18/06/2021 15:50:00, 969547.500000, Voice, , VOICE, CP: 2154.750000
PBD210818, 13:30:00, 3, , , 2133.75000000000, 18/06/2021 13:37:00, 5334375.000000, Voice, , VOICE, CP: 2154.750000
ZSD220817, 15:30:00, 3, , , 2833.10000000000, 18/06/2021 15:41:00, 2833100.000000, Voice, , VOICE, CP: 2833.600000
AHD210630, 11:30:00, 1, , , 2370.00000000000, 18/06/2021 13:08:54, 177750.000000, Voice, , VOICE, CP: 2377.330000
AHD210629, 11:30:00, 1, , , 2388.17000000000, 18/06/2021 13:04:45, 597042.500000, Continuous auction order book, , ELECTRONIC, CP: 2377.000000
ZSD210629, 11:30:00, 1, , , 2863.94000000000, 18/06/2021 12:29:28, 429591.000000, Continuous auction order book, , ELECTRONIC, CP: 2809.610000
NID210719, 15:30:00, 1, , , 17129.87000000000, 18/06/2021 15:40:00, 102779.220000, Voice, , VOICE, CP: 17129.870000
NID210719, 11:30:00, 3, , , 17333.83000000000, 18/06/2021 12:56:35, 1560044.700000, Continuous auction order book, , ELECTRONIC, CP: 17129.870000
CAE210730, 15:30:00, 1, , , 9171.47000000000, 18/06/2021 16:24:00, 229286.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7691.530000
PBD210813, 11:30:00, 1, , , 2121.00000000000, 18/06/2021 12:08:00, 265125.000000, Voice, , VOICE, CP: 2154.040000
PBD210903, 11:30:00, 1, , , 2128.90000000000, 18/06/2021 11:44:23, 319335.000000, Voice, , VOICE, CP: 2157.850000
PBD210917, 15:30:00, 2, , , 2157.50000000000, 18/06/2021 16:00:00, 1078750.000000, Voice, , VOICE, CP: 2157.500000
PBD210917, 13:30:00, 3, , , 2127.00000000000, 18/06/2021 13:56:12, 2871450.000000, Voice, , VOICE, CP: 2157.500000
SND210917, 15:30:00, 3, , , 29915.00000000000, 18/06/2021 15:39:39, 1495750.000000, Continuous auction order book, , ELECTRONIC, 29550.000000 / 29280.000000
PBE210915, 13:30:00, 1, , , 2145.17110000000, 18/06/2021 14:51:00, 53629.277500, Voice, , VOICE, CP: 1815.790000
AHD211117, 11:30:00, 1, , , 2391.25000000000, 18/06/2021 11:32:00, 358687.500000, Voice, , VOICE, 2383.000000 / 2391.000000
CAD210721, 15:30:00, 2, , , 9174.00000000000, 18/06/2021 15:47:00, 1146750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9135.500000 / 9127.500000
CAD210721, 13:30:00, 3, , , 9202.75000000000, 18/06/2021 13:37:04, 2300687.500000, Continuous auction order book, , ELECTRONIC, 9175.000000 / 9159.500000
CAD210818, 15:30:00, 3, 9133.33333333333, 8451150.000000
NID210915, 11:30:00, 1, , , 17153.50000000000, 18/06/2021 11:32:00, 514605.000000, Voice, , VOICE, 17335.000000 / 17355.000000
NID210915, 09:30:00, 2, , , 17294.75000000000, 18/06/2021 10:10:51, 933916.500000, Continuous auction order book, , ELECTRONIC, 17295.000000 / 17325.000000
PBD211020, 15:30:00, 3, , , 2153.50000000000, 18/06/2021 15:39:23, 1345937.500000, Continuous auction order book, , ELECTRONIC, CP: 2163.000000
NID221221, 15:30:00, 1, , , 17404.60000000000, 18/06/2021 18:02:20, 522138.000000, Voice, , VOICE, CP: 17285.750000
SCD210730, 09:30:00, 1, , , 510.00000000000, 18/06/2021 10:24:58, 15300.000000, Continuous auction order book, , ELECTRONIC, 511.000000 / 9.000000
CAD211103_10000C, 11:30:00, 1, , , 297.45000000000, 18/06/2021 13:20:16, 475920.000000, Voice, , VOICE
CAD210707, 15:30:00, 1, , , 9128.32000000000, 18/06/2021 16:40:00, 228208.000000, Voice, , VOICE, CP: 9128.320000
CAD210622, 13:30:00, 1, , , 9150.00000000000, 18/06/2021 13:35:00, 228750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9167.500000 / 9179.000000
CAD210622, 11:30:00, 2, , , 9428.40000000000, 18/06/2021 11:34:43, 1178550.000000, Continuous auction order book, , ELECTRONIC, 9207.000000 / 9210.500000
CAD210622, 09:30:00, 3, , , 9428.40000000000, 18/06/2021 09:35:22, 8956980.000000, Voice, , VOICE, 9219.000000 / 9226.000000
NAD210621, 09:30:00, 1, , , 2285.00000000000, 18/06/2021 10:15:45, 228500.000000, Continuous auction order book, , ELECTRONIC, CP: 2284.860000
CAD210715, 11:30:00, 1, , , 9232.00000000000, 18/06/2021 12:10:00, 230800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9132.480000
ZSD210723, 13:30:00, 1, , , 2847.68000000000, 18/06/2021 14:56:00, 569536.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2809.850000
SND210806, 15:30:00, 1, , , 30685.00000000000, 18/06/2021 16:03:16, 460275.000000, Continuous auction order book, , ELECTRONIC, 70.000000 / 85.000000
CAD210812, 15:30:00, 3, , , 9140.35000000000, 18/06/2021 16:18:00, 3656140.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9140.200000
ZSD210826, 09:30:00, 1, , , 2898.25000000000, 18/06/2021 10:56:26, 724562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2816.250000
NID210909, 15:30:00, 1, , , 17188.00000000000, 18/06/2021 16:16:00, 412512.000000, Voice, , VOICE, CP: 17151.190000
ZSD210910, 15:30:00, 3, , , 2818.66000000000, 18/06/2021 15:34:00, 2254928.000000, Voice, , VOICE, CP: 2822.300000
NID210916, 13:30:00, 1, , , 17313.50000000000, 18/06/2021 14:25:00, 311643.000000, Voice, , VOICE, CP: 17154.000000
CAD211201_9350P, 09:30:00, 1, , , 683.00000000000, 18/06/2021 10:26:28, 170750.000000, Voice, , VOICE
PBD210901_2175C, 11:30:00, 1, , , 57.00000000000, 18/06/2021 11:33:00, 7125.000000, Voice, , VOICE
AHE210721, 13:30:00, 1, , , 2373.86230000000, 18/06/2021 13:36:00, 118693.115000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.240000
AHE210721, 11:30:00, 2, , , 2367.10876300000, 18/06/2021 13:20:57, 946843.505200, Voice, , VOICE, CP: 2000.240000
CAE211020, 13:30:00, 1, , , 9179.43845900000, 18/06/2021 13:48:00, 458971.922950, Voice, , VOICE, CP: 7694.110000
CAE211020, 11:30:00, 2, , , 9219.01871200000, 18/06/2021 13:01:00, 921901.871200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7694.110000
AHD210818, 15:30:00, 2, , , 2381.75000000000, 18/06/2021 16:25:58, 1190875.000000, Continuous auction order book, , ELECTRONIC, 2377.000000 / 2382.000000
AHD210818, 13:30:00, 3, , , 2399.45000000000, 18/06/2021 13:41:00, 1439670.000000, Voice, , VOICE, CP: 2381.000000
CAD211117, 13:30:00, 1, , , 9223.25000000000, 18/06/2021 14:16:11, 230581.250000, Continuous auction order book, , ELECTRONIC, CP: 9156.000000
ZSD210818, 09:30:00, 1, , , 2887.00000000000, 18/06/2021 09:37:38, 72175.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2874.000000 / 2876.000000
ZSD210915, 09:30:00, 1, , , 2893.60000000000, 18/06/2021 09:34:43, 72340.000000, Voice, , VOICE, 2881.000000 / 2882.500000
NAD210623, 11:30:00, 1, , , 2282.72000000000, 18/06/2021 12:34:00, 136963.200000, Voice, , VOICE, 0.000000 / 1.970000
ZSD210901, 15:30:00, 1, 2821.00000000000, 70525.000000
SND210622, 15:30:00, 1, , , 31407.00000000000, 18/06/2021 15:38:33, 314070.000000, Continuous auction order book, , ELECTRONIC, 1200.000000 / 32625.000000
SND210622, 11:30:00, 3, 32700.50000000000, 9810150.000000
ZSD210622, 15:30:00, 1, , , 2810.94000000000, 18/06/2021 15:36:00, 421641.000000, Voice, , VOICE, CP: 2808.600000
ZSD210622, 11:30:00, 3, 2962.28000000000, 17921794.000000
ZSD210624, 09:30:00, 1, , , 2875.75000000000, 18/06/2021 09:59:00, 431362.500000, Voice, , VOICE, CP: 2809.060000
SND210813, 15:30:00, 1, , , 30682.00000000000, 18/06/2021 15:50:00, 613640.000000, Voice, , VOICE, CP: 30682.000000
NID210910, 11:30:00, 2, , , 17357.50000000000, 18/06/2021 12:56:54, 937305.000000, Continuous auction order book, , ELECTRONIC, CP: 17151.650000
PBD210914, 11:30:00, 1, , , 2130.71000000000, 18/06/2021 12:09:00, 53267.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2158.500000
NID210916, 11:30:00, 1, , , 17330.50000000000, 18/06/2021 12:45:00, 207966.000000, Voice, , VOICE, CP: 17154.000000
AHD211215, 13:30:00, 1, , , 2393.05000000000, 18/06/2021 14:21:00, 598262.500000, Voice, , VOICE, 2381.500000 / 2391.500000
AHD211215, 09:30:00, 3, , , 2415.00000000000, 18/06/2021 09:40:20, 3018750.000000, Continuous auction order book, , ELECTRONIC, CP: 2394.000000
AHD220316, 11:30:00, 1, , , 2397.75000000000, 18/06/2021 11:32:00, 359662.500000, Voice, , VOICE, 2.750000 / 4.000000
CAD211117, 11:30:00, 1, , , 9243.75000000000, 18/06/2021 12:48:00, 462187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9156.000000
ZSD240619, 15:30:00, 3, , , 2767.50000000000, 18/06/2021 15:52:37, 1383750.000000, Continuous auction order book, , ELECTRONIC, CP: 2762.350000
AHD210702, 13:30:00, 1, , , 2370.25000000000, 18/06/2021 13:32:00, 118512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 9.500000
AHD210702, 11:30:00, 2, , , 2371.50000000000, 18/06/2021 13:19:05, 1126462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2378.000000
NID210902, 09:30:00, 1, , , 17308.00000000000, 18/06/2021 11:26:00, 207696.000000, Voice, , VOICE, CP: 17147.960000
SND211020, 13:30:00, 1, , , 29739.00000000000, 18/06/2021 15:07:56, 148695.000000, Continuous auction order book, , ELECTRONIC, 265.000000 / 29710.000000
