Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
17/09/2020 00:00:00, NID201217, 4028070, 09:30:00, 09:30:00, 1995662851, 14945.000000, 3, 14950.000000, 3, 313960.000000
17/09/2020 00:00:00, NID201217, 4028070, 13:30:00, 13:29:59, 1996290340, 14930.000000, 2, 14935.000000, 1, 403210.000000
17/09/2020 00:00:00, NID201217, 4028070, 11:30:00, 11:29:24, 1995849230, 14930.000000, 4, 14940.000000, 5, 447895.000000
17/09/2020 00:00:00, NID201217, 4028070, 15:30:00, 15:29:51, 1997000343, 15060.000000, 6, 15075.000000, 9, 557470.000000
17/09/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:29:47, 1995850667, , , 1911.500000, 1, 1911.500000
17/09/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:28:47, 1996294584, 1894.500000, 1, , , 1894.500000
17/09/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:29, 1997008182, 1912.500000, 1, , , 1912.500000
17/09/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:23:29, 1995664499, 1891.500000, 1, , , 1891.500000
17/09/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:12:04, 1995882792, 475.000000, 2, 482.500000, 5, 7153.000000
17/09/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:43:34, 1996768703, 476.000000, 1, 482.500000, 5, 5763.000000
17/09/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:03:53, 1995725717, 475.000000, 2, 482.500000, 6, 7627.000000
17/09/2020 00:00:00, HCD210730, 4020985, 13:30:00, 12:14:19, 1995972996, 475.000000, 2, 482.500000, 6, 8110.000000
17/09/2020 00:00:00, SND200921, 4023406, 11:30:00, 11:22:31, 1995833044, 18100.000000, 6, 18175.000000, 6, 217650.000000
17/09/2020 00:00:00, SND200921, 4023406, 15:30:00, 15:09:38, 1996918099, 18110.000000, 2, , , 36220.000000
17/09/2020 00:00:00, SND200921, 4023406, 13:30:00, 13:29:05, 1996286260, 18065.000000, 1, , , 18065.000000
17/09/2020 00:00:00, HCD211029, 4025737, 13:30:00, 12:14:25, 1995973079, 473.500000, 2, 481.000000, 6, 5742.000000
17/09/2020 00:00:00, HCD211029, 4025737, 15:30:00, 14:43:43, 1996769461, 474.500000, 1, 481.000000, 5, 5745.000000
17/09/2020 00:00:00, HCD211029, 4025737, 11:30:00, 11:12:19, 1995973073, 473.500000, 2, 481.000000, 5, 5261.000000
17/09/2020 00:00:00, HCD211029, 4025737, 09:30:00, 09:03:53, 1995615646, 473.500000, 2, 481.000000, 6, 5742.000000
17/09/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:38, 1995848549, 1864.500000, 3, 1871.000000, 1, 7464.500000
17/09/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:30:00, 1995662828, 1863.500000, 3, 1869.000000, 1, 7459.500000
17/09/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:59, 1996996720, 1884.500000, 1, 1887.500000, 1, 3772.000000
17/09/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:30:00, 1996290386, 1866.500000, 5, 1874.000000, 2, 13080.500000
17/09/2020 00:00:00, ZSD200921, 4023411, 13:30:00, 13:29:58, 1996290122, 2460.500000, 2, 2464.000000, 5, 17241.000000
17/09/2020 00:00:00, ZSD200921, 4023411, 09:30:00, 09:30:00, 1995662752, 2455.000000, 3, , , 7365.000000
17/09/2020 00:00:00, ZSD200921, 4023411, 11:30:00, 11:29:47, 1995848852, 2455.000000, 3, 2462.000000, 3, 19683.000000
17/09/2020 00:00:00, ZSD200921, 4023411, 15:30:00, 15:30:00, 1996997121, 2484.500000, 2, 2495.000000, 1, 7464.000000
17/09/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:14:13, 1995972908, 478.500000, 20, 486.500000, 20, 19300.000000
17/09/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:03:45, 1995615217, 479.000000, 10, 486.500000, 15, 19307.500000
17/09/2020 00:00:00, HCD210331, 4013723, 11:30:00, 11:11:39, 1995882667, 479.000000, 10, 486.500000, 10, 14482.500000
17/09/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:43:10, 1997115420, 478.500000, 10, 486.500000, 10, 9650.000000
17/09/2020 00:00:00, SCD210930, 4024011, 11:30:00, 11:23:07, 1997115006, 272.000000, 2, 279.000000, 1, 823.000000
17/09/2020 00:00:00, SCD210930, 4024011, 13:30:00, 11:23:07, 1997115006, 272.000000, 2, 279.000000, 1, 823.000000
17/09/2020 00:00:00, SCD210930, 4024011, 15:30:00, 11:23:07, 1997115006, 272.000000, 2, 279.000000, 1, 823.000000
17/09/2020 00:00:00, SCD210930, 4024011, 09:30:00, 03:38:23, 1995725859, 272.000000, 2, 279.000000, 1, 1925.000000
17/09/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:56, 1995849057, , , 1764.000000, 8, 14112.000000
17/09/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:29:50, 1996996935, , , 1758.500000, 6, 10551.000000
17/09/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:30:00, 1995662783, 1764.500000, 8, 1766.000000, 8, 28244.000000
17/09/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:55, 1996290045, 1759.000000, 5, 1760.500000, 1, 10555.500000
17/09/2020 00:00:00, SCD210331, 4013721, 11:30:00, 03:26:29, 1997115414, 284.000000, 5, 292.000000, 5, 2880.000000
17/09/2020 00:00:00, SCD210331, 4013721, 09:30:00, 03:26:29, 1997115414, 284.000000, 5, 292.000000, 5, 2880.000000
17/09/2020 00:00:00, SCD210331, 4013721, 15:30:00, 03:26:29, 1997115414, 284.000000, 5, 292.000000, 5, 2880.000000
17/09/2020 00:00:00, SCD210331, 4013721, 13:30:00, 03:26:29, 1997115414, 284.000000, 5, 292.000000, 5, 2880.000000
17/09/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:59, 1995662718, 2483.500000, 1, 2492.000000, 1, 4975.500000
17/09/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:49, 1996292367, 2486.500000, 1, , , 2486.500000
17/09/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:59, 1996999378, , , 2527.000000, 1, 2527.000000
17/09/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:24, 1995847937, 2488.500000, 1, 2497.500000, 1, 4986.000000
17/09/2020 00:00:00, AAD200921, 4023369, 13:30:00, 11:36:47, 1997359493, , , 1450.000000, 3, 4350.000000
17/09/2020 00:00:00, AAD200921, 4023369, 15:30:00, 11:36:47, 1997359493, , , 1450.000000, 3, 4350.000000
17/09/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:00:58, 1996754282, 438.000000, 1, 445.500000, 15, 13683.000000
17/09/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:47:40, 1997156663, 438.000000, 6, 445.500000, 10, 9270.500000
17/09/2020 00:00:00, SRD210331, 4013722, 13:30:00, 08:00:58, 1996754282, 438.000000, 1, 445.500000, 15, 13683.000000
17/09/2020 00:00:00, SRD210331, 4013722, 11:30:00, 08:00:58, 1996754282, 438.000000, 1, 445.500000, 15, 13683.000000
17/09/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:43, 1996290577, 1792.500000, 1, , , 1792.500000
17/09/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:56, 1995849749, 1795.000000, 1, , , 1795.000000
17/09/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:41, 1996997286, 1790.500000, 1, , , 1790.500000
17/09/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:30:00, 1995663066, , , 1808.500000, 1, 1808.500000
17/09/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:19:25, 1996617732, 580.000000, 10, 588.000000, 10, 14588.500000
17/09/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:13:40, 1997109661, 580.500000, 4, 588.000000, 20, 27456.500000
17/09/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:08:38, 1996019945, 582.500000, 10, 590.500000, 10, 15249.000000
17/09/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:04:30, 1995688922, 583.000000, 10, 590.500000, 5, 22307.000000
17/09/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 1996997122, 2512.000000, 2, 2513.000000, 1, 7537.000000
17/09/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:58, 1996290124, 2480.000000, 2, 2482.000000, 5, 17370.000000
17/09/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:30:00, 1995662755, 2477.000000, 3, 2478.500000, 3, 14866.500000
17/09/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:47, 1995848867, 2482.000000, 3, 2483.500000, 2, 12413.000000
17/09/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:47:41, 1997156652, 440.000000, 10, 447.500000, 10, 10648.000000
17/09/2020 00:00:00, SRD210226, 4012398, 09:30:00, 07:56:08, 1996762877, 440.000000, 5, 447.500000, 15, 19047.000000
17/09/2020 00:00:00, SRD210226, 4012398, 13:30:00, 07:56:08, 1996762877, 440.000000, 5, 447.500000, 15, 19047.000000
17/09/2020 00:00:00, SRD210226, 4012398, 11:30:00, 07:56:08, 1996762877, 440.000000, 5, 447.500000, 15, 19047.000000
17/09/2020 00:00:00, SCD210528, 4017428, 15:30:00, 08:46:02, 1997115418, 280.000000, 2, 286.000000, 1, 1125.000000
17/09/2020 00:00:00, SCD210528, 4017428, 13:30:00, 08:46:02, 1997115418, 280.000000, 2, 286.000000, 1, 1125.000000
17/09/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:46:02, 1997115418, 280.000000, 2, 286.000000, 1, 1125.000000
17/09/2020 00:00:00, SCD210528, 4017428, 11:30:00, 08:46:02, 1997115418, 280.000000, 2, 286.000000, 1, 1125.000000
17/09/2020 00:00:00, SCD211029, 4025727, 15:30:00, 03:38:25, 1997115427, 271.000000, 1, 279.000000, 1, 550.000000
17/09/2020 00:00:00, SCD211029, 4025727, 11:30:00, 03:38:25, 1997115427, 271.000000, 1, 279.000000, 1, 550.000000
17/09/2020 00:00:00, SCD211029, 4025727, 13:30:00, 03:38:25, 1997115427, 271.000000, 1, 279.000000, 1, 550.000000
17/09/2020 00:00:00, SCD211029, 4025727, 09:30:00, 03:38:25, 1997115427, 271.000000, 1, 279.000000, 1, 550.000000
17/09/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:38, 1995848547, 1883.000000, 3, 1884.000000, 1, 9428.000000
17/09/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:59, 1996996718, 1903.000000, 1, 1904.000000, 1, 3807.000000
17/09/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:30:00, 1996290384, 1885.000000, 5, 1887.000000, 2, 13199.000000
17/09/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:30:00, 1995662827, 1881.500000, 3, 1884.000000, 1, 9423.500000
17/09/2020 00:00:00, PBD200921, 4023401, 11:30:00, 11:29:38, 1995848545, 1854.500000, 3, 1859.500000, 1, 7423.000000
17/09/2020 00:00:00, PBD200921, 4023401, 15:30:00, 15:16:21, 1996939081, 1880.500000, 2, , , 3761.000000
17/09/2020 00:00:00, PBD200921, 4023401, 13:30:00, 13:29:33, 1996288368, 1858.500000, 1, 1862.500000, 2, 5583.500000
17/09/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:47, 1995848866, 2487.500000, 3, 2489.500000, 2, 12441.500000
17/09/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:58, 1996290123, 2485.500000, 2, 2487.500000, 5, 19896.500000
17/09/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 1996997115, 2517.500000, 1, 2518.500000, 1, 5036.000000
17/09/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:30:00, 1995662754, 2482.500000, 3, 2484.500000, 3, 14901.000000
17/09/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 1996997582, , , 6771.000000, 1, 6771.000000
17/09/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:29:56, 1995849426, 6719.500000, 1, , , 6719.500000
17/09/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 1996290519, 6722.500000, 1, 6730.000000, 1, 13452.500000
17/09/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 1995663567, 6721.500000, 1, , , 6721.500000
17/09/2020 00:00:00, ZSD201217, 4028073, 11:30:00, 11:29:47, 1995848851, 2482.000000, 3, 2483.000000, 2, 52123.500000
17/09/2020 00:00:00, ZSD201217, 4028073, 13:30:00, 13:29:58, 1996290250, 2480.000000, 2, 2481.000000, 5, 32245.000000
17/09/2020 00:00:00, ZSD201217, 4028073, 15:30:00, 15:30:00, 1996997120, 2511.500000, 2, 2512.000000, 1, 52748.500000
17/09/2020 00:00:00, ZSD201217, 4028073, 09:30:00, 09:30:00, 1995662898, 2477.000000, 3, 2478.000000, 3, 44592.500000
17/09/2020 00:00:00, SRD200930, 4004414, 13:30:00, 09:03:48, 1996708449, 451.500000, 5, 458.500000, 5, 18200.000000
17/09/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:47:29, 1997359776, 451.500000, 5, 458.500000, 5, 4550.000000
17/09/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:03:48, 1996708449, 451.500000, 5, 458.500000, 5, 18200.000000
17/09/2020 00:00:00, SRD200930, 4004414, 11:30:00, 09:03:48, 1996708449, 451.500000, 5, 458.500000, 5, 18200.000000
17/09/2020 00:00:00, NID210217, 44243, 15:30:00, 15:29:59, 1996996938, 15090.000000, 1, 15125.000000, 1, 30215.000000
17/09/2020 00:00:00, NID210217, 44243, 13:30:00, 13:29:59, 1996290310, 14950.000000, 1, 14990.000000, 1, 29940.000000
17/09/2020 00:00:00, NID210217, 44243, 11:30:00, 11:28:40, 1995845994, 14950.000000, 1, 14995.000000, 1, 29945.000000
17/09/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:58, 1995664529, 14965.000000, 1, , , 14965.000000
17/09/2020 00:00:00, HUD211029, 4025738, 15:30:00, 13:18:20, 1997110767, 574.000000, 2, 582.000000, 2, 2312.000000
17/09/2020 00:00:00, HUD211029, 4025738, 13:30:00, 13:18:20, 1997110767, 574.000000, 2, 582.000000, 2, 2312.000000
17/09/2020 00:00:00, HUD211029, 4025738, 11:30:00, 11:10:04, 1995968118, 574.000000, 3, 582.000000, 3, 3468.000000
17/09/2020 00:00:00, HUD211029, 4025738, 09:30:00, 09:03:54, 1995725897, 574.000000, 3, 582.000000, 3, 3468.000000
17/09/2020 00:00:00, NAD201217, 4028069, 13:30:00, 09:13:57, 1997127570, 1475.000000, 4, 1500.000000, 5, 13400.000000
17/09/2020 00:00:00, NAD201217, 4028069, 09:30:00, 09:13:57, 1997127570, 1475.000000, 4, 1500.000000, 5, 13400.000000
17/09/2020 00:00:00, NAD201217, 4028069, 15:30:00, 09:13:57, 1997127570, 1475.000000, 4, 1500.000000, 5, 13400.000000
17/09/2020 00:00:00, NAD201217, 4028069, 11:30:00, 09:13:57, 1997127570, 1475.000000, 4, 1500.000000, 5, 13400.000000
17/09/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:49:48, 1997115483, 585.000000, 3, , , 1755.000000
17/09/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:08:19, 1995971319, 589.500000, 2, 596.500000, 15, 25462.000000
17/09/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:26:56, 1995663436, 589.500000, 7, 596.000000, 5, 21315.500000
17/09/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:16:48, 1996226080, 583.500000, 10, 591.500000, 10, 15285.500000
17/09/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:58, 1996290104, 1771.500000, 5, 1773.500000, 3, 14178.000000
17/09/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:59, 1995662672, 1777.000000, 8, 1778.500000, 1, 15994.500000
17/09/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:50, 1996995871, 1768.500000, 5, 1771.000000, 6, 19468.500000
17/09/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:56, 1995849056, 1774.000000, 5, 1776.500000, 8, 23082.000000
17/09/2020 00:00:00, AUD200921, 4026265, 09:30:00, 09:30:00, 1995662382, 1937.800000, 1, 1938.500000, 1, 13578.300000
17/09/2020 00:00:00, AUD200921, 4026265, 11:30:00, 11:30:00, 1995849293, 1944.700000, 1, 1945.300000, 1, 13607.000000
17/09/2020 00:00:00, AUD200921, 4026265, 15:30:00, 15:30:00, 1996997002, 1946.200000, 5, 1950.200000, 5, 38938.000000
17/09/2020 00:00:00, AUD200921, 4026265, 13:30:00, 13:30:00, 1996290502, 1937.300000, 1, 1938.000000, 1, 32932.300000
17/09/2020 00:00:00, SCD210226, 4012410, 13:30:00, 11:22:27, 1997110075, 286.000000, 6, 292.500000, 5, 5514.500000
17/09/2020 00:00:00, SCD210226, 4012410, 15:30:00, 11:22:27, 1997110075, 286.000000, 6, 292.500000, 5, 5514.500000
17/09/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:51:57, 1995725864, 286.000000, 5, 290.000000, 6, 9795.000000
17/09/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:22:27, 1997110075, 286.000000, 6, 292.500000, 5, 5514.500000
17/09/2020 00:00:00, PBD201217, 4028071, 15:30:00, 15:29:56, 1996997273, 1902.500000, 1, 1904.000000, 3, 20933.000000
17/09/2020 00:00:00, PBD201217, 4028071, 11:30:00, 11:29:47, 1995849360, 1881.500000, 2, 1883.000000, 1, 22593.500000
17/09/2020 00:00:00, PBD201217, 4028071, 13:30:00, 13:30:00, 1996290903, 1884.500000, 5, 1886.000000, 2, 24506.000000
17/09/2020 00:00:00, PBD201217, 4028071, 09:30:00, 09:30:00, 1995663141, 1881.500000, 3, 1883.000000, 1, 26348.500000
17/09/2020 00:00:00, NAD200921, 4023391, 11:30:00, 11:14:27, 1997084046, , , 1490.000000, 5, 7450.000000
17/09/2020 00:00:00, NAD200921, 4023391, 13:30:00, 11:14:27, 1997084046, , , 1490.000000, 5, 7450.000000
17/09/2020 00:00:00, NAD200921, 4023391, 15:30:00, 11:14:27, 1997084046, , , 1490.000000, 5, 7450.000000
17/09/2020 00:00:00, NAD200921, 4023391, 09:30:00, 07:19:03, 1995359867, 1400.000000, 10, , , 14000.000000
17/09/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:03:49, 1995615358, 488.000000, 10, 494.500000, 4, 19160.500000
17/09/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:11:27, 1995885167, 488.000000, 7, 495.500000, 10, 14250.500000
17/09/2020 00:00:00, HCD210129, 4010873, 13:30:00, 11:44:43, 1996754588, 488.000000, 5, 494.500000, 8, 16223.500000
17/09/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:42:00, 1997156678, 488.500000, 5, 494.500000, 5, 7834.000000
17/09/2020 00:00:00, HCD200930, 4004410, 11:30:00, 11:10:41, 1995910937, 509.000000, 7, 516.500000, 10, 14358.500000
17/09/2020 00:00:00, HCD200930, 4004410, 13:30:00, 11:58:31, 1996817757, 509.000000, 7, 514.000000, 7, 17386.000000
17/09/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:03:49, 1995725766, 509.000000, 10, 515.500000, 4, 19979.500000
17/09/2020 00:00:00, HCD200930, 4004410, 15:30:00, 14:55:07, 1997109809, 509.000000, 2, 514.000000, 7, 14851.000000
17/09/2020 00:00:00, HCD201030, 4006146, 11:30:00, 11:12:34, 1995833620, 499.000000, 7, 504.500000, 8, 41218.500000
17/09/2020 00:00:00, HCD201030, 4006146, 13:30:00, 11:54:51, 1996618902, 495.500000, 2, 499.500000, 3, 11434.000000
17/09/2020 00:00:00, HCD201030, 4006146, 15:30:00, 14:41:52, 1997359463, 493.000000, 5, 500.500000, 3, 4969.000000
17/09/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:29:39, 1995615361, 501.000000, 10, 505.000000, 25, 27195.000000
17/09/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:59, 1996290309, 14960.000000, 1, 15010.000000, 1, 29970.000000
17/09/2020 00:00:00, NID210317, 44244, 15:30:00, 15:29:59, 1996996937, 15095.000000, 1, 15145.000000, 1, 30240.000000
17/09/2020 00:00:00, NID210317, 44244, 11:30:00, 11:28:38, 1995845957, 14960.000000, 1, 15015.000000, 1, 29975.000000
17/09/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:58, 1995664528, 14975.000000, 1, , , 14975.000000
17/09/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:25:43, 1995688931, 589.000000, 14, 596.000000, 5, 23118.500000
17/09/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:08:12, 1995968002, 588.500000, 9, 596.000000, 10, 28173.000000
17/09/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:09:46, 1996224545, 586.500000, 7, 593.500000, 10, 25113.500000
17/09/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:18:33, 1997081199, 586.000000, 10, 592.000000, 5, 27710.000000
17/09/2020 00:00:00, CAD210120, 38296, 09:30:00, 00:00:02, 1997359466, , , 6828.000000, 40, 273120.000000
17/09/2020 00:00:00, CAD210120, 38296, 11:30:00, 00:00:02, 1997359466, , , 6828.000000, 40, 273120.000000
17/09/2020 00:00:00, CAD210120, 38296, 15:30:00, 00:00:02, 1997359466, , , 6828.000000, 40, 273120.000000
17/09/2020 00:00:00, CAD210120, 38296, 13:30:00, 00:00:02, 1997359466, , , 6828.000000, 40, 273120.000000
17/09/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:28:47, 1996294587, 1891.500000, 1, , , 1891.500000
17/09/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:29, 1997008187, 1909.500000, 1, , , 1909.500000
17/09/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:47, 1995850665, , , 1902.500000, 1, 1902.500000
17/09/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:23:29, 1995664500, 1888.500000, 1, , , 1888.500000
17/09/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 1995662845, 6748.500000, 3, 6750.500000, 2, 33746.500000
17/09/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1996290544, 6748.500000, 5, 6754.000000, 3, 54004.500000
17/09/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 1996997144, 6788.500000, 1, 6792.000000, 1, 13580.500000
17/09/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1995849291, 6744.500000, 2, 6748.500000, 2, 26986.000000
17/09/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1995849266, 6738.500000, 2, , , 13477.000000
17/09/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1996290543, 6741.000000, 5, , , 33705.000000
17/09/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 1995662844, 6740.500000, 3, , , 20221.500000
17/09/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1996997143, 6780.500000, 1, 6783.500000, 5, 40698.000000
17/09/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:03:53, 1995725748, 476.500000, 2, 484.000000, 6, 5293.500000
17/09/2020 00:00:00, HCD210528, 4017424, 13:30:00, 12:14:15, 1995972983, 476.500000, 2, 484.000000, 6, 5778.000000
17/09/2020 00:00:00, HCD210528, 4017424, 15:30:00, 14:43:30, 1997109753, 477.500000, 1, 484.000000, 5, 5305.000000
17/09/2020 00:00:00, HCD210528, 4017424, 11:30:00, 11:11:50, 1995882691, 476.500000, 2, 484.000000, 5, 4818.000000
17/09/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:59, 1996290303, 14895.000000, 2, 14915.000000, 1, 44705.000000
17/09/2020 00:00:00, NID201021, 44239, 09:30:00, 09:30:00, 1995662850, 14915.000000, 2, 14925.000000, 3, 74605.000000
17/09/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:59, 1996996934, 15025.000000, 2, 15050.000000, 5, 105300.000000
17/09/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:24, 1995848007, 14885.000000, 4, 14920.000000, 5, 134140.000000
17/09/2020 00:00:00, HCD210226, 4012413, 13:30:00, 11:55:04, 1996618588, 483.000000, 15, 487.500000, 1, 21396.500000
17/09/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:03:49, 1995725720, 483.500000, 10, 490.000000, 4, 18985.000000
17/09/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:43:10, 1997115419, 483.000000, 10, 488.500000, 2, 11670.000000
17/09/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:11:32, 1995899012, 483.500000, 7, 491.000000, 10, 14116.000000
17/09/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:39:10, 1996788409, 290.000000, 5, 296.000000, 10, 9083.000000
17/09/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:51:51, 1995723305, 289.000000, 10, 295.500000, 8, 12579.000000
17/09/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:47:17, 1997359802, 289.000000, 5, 295.500000, 5, 4402.500000
17/09/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:21:48, 1995832353, 289.000000, 10, 295.500000, 8, 12579.000000
17/09/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:52:21, 1997156703, 435.000000, 1, 440.500000, 1, 1308.500000
17/09/2020 00:00:00, SRD210528, 4017430, 11:30:00, 08:52:21, 1997156703, 435.000000, 1, 440.500000, 1, 1308.500000
17/09/2020 00:00:00, SRD210528, 4017430, 13:30:00, 08:52:21, 1997156703, 435.000000, 1, 440.500000, 1, 1308.500000
17/09/2020 00:00:00, SRD210528, 4017430, 15:30:00, 08:52:21, 1997156703, 435.000000, 1, 440.500000, 1, 1308.500000
17/09/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 1995663568, 6723.500000, 1, , , 6723.500000
17/09/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 1996290520, 6724.500000, 1, 6733.500000, 1, 13458.000000
17/09/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:29:56, 1995849427, 6721.500000, 1, , , 6721.500000
17/09/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 1996997583, , , 6774.500000, 1, 6774.500000
17/09/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:58, 1995662375, 1873.000000, 3, 1878.500000, 1, 7497.500000
17/09/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:59, 1996996719, 1894.000000, 1, 1898.500000, 1, 3792.500000
17/09/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:30:00, 1996290385, 1876.000000, 5, 1881.500000, 1, 11261.500000
17/09/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:38, 1995848548, 1874.000000, 3, 1878.500000, 1, 7500.500000
17/09/2020 00:00:00, HCD210930, 4023994, 13:30:00, 12:14:22, 1995973069, 474.000000, 2, 481.500000, 6, 5748.000000
17/09/2020 00:00:00, HCD210930, 4023994, 09:30:00, 09:03:53, 1995725762, 474.000000, 2, 481.500000, 6, 5266.000000
17/09/2020 00:00:00, HCD210930, 4023994, 11:30:00, 11:12:15, 1995882849, 474.000000, 2, 481.500000, 5, 4793.000000
17/09/2020 00:00:00, HCD210930, 4023994, 15:30:00, 14:43:39, 1997109710, 475.000000, 1, 481.500000, 5, 5277.500000
