Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200727, 5, 2, 208800, 0, 0, 104400, 7, 0
AAD200728, 8, 3, 235217, 1, 1, 26305, 1, 0
AAD201023, 9, 2, 52200, 1, 7, 26100, 2, 0
AGD200728, 33462, 0, 0, 33462, 0, 0, 5, 0
AHD200727, 245, 183, 649616859.5, 8, 74, 1328800, 48, 0
AHD200728, 547, 523, 984864493.5, 32, 110, 372217.5, 6, 0
AHD200729, 54, 28, 15103602.5, 11, 14, 187033.75, 5, 0
AHD200730, 12, 6, 24086991.5, 3, 2, 1967733.75, 47.5, 0
AHD200731, 16, 8, 14175149, 2, 2, 496800, 12, 0
AHD200803, 8, 4, 12072700, 1, 0, 1254150, 30, 0
AHD200804, 61, 31, 31652980.75, 7, 5, 249121.5, 6, 0
AHD200805, 24, 12, 1294362.25, 3, 0, 41715.75, 1, 0
AHD200805_1625C, 10, 5, 2225812.5, 0, 0, 316187.5, 250, 0
AHD200805_1700C, 5, 2, 36650, 0, 0, 18325, 100, 0
AHD200806, 8, 4, 166187, 0, 0, 41718.5, 1, 0
AHD200807, 34, 18, 11194296.75, 9, 1, 373758.75, 9, 0
AHD200811, 16, 8, 3327007.5, 3, 0, 292645.5, 7, 0
AHD200812, 16, 8, 5181357, 2, 0, 376395.75, 10, 0
AHD200814, 18, 9, 502074, 0, 0, 41839.5, 1, 0
AHD200818, 14, 7, 2933000, 6, 2, 628500, 10.5, 0
AHD200819, 1077, 572, 932332562.25, 32, 19, 83450, 2, 0
AHD200820, 14, 7, 2767215, 0, 0, 586985, 14, 0
AHD200821, 18, 9, 3349655, 1, 0, 482453.75, 12, 0
AHD200825, 2, 1, 41662.5, 0, 0, 0, 1, 0
AHD200826, 14, 7, 672240, 1, 0, 126045, 3, 0
AHD200827, 14, 7, 4362939.5, 0, 2, 588182, 14, 0
AHD200828, 18, 9, 6213640.5, 2, 2, 840720, 20, 0
AHD200901, 2, 1, 2237925, 0, 0, 0, 53, 0
AHD200902, 20, 10, 4159236.25, 2, 1, 168280, 4, 0
AHD200902_1500P, 2, 1, 48000, 0, 0, 0, 1000, 0
AHD200908, 6, 3, 168568, 1, 0, 84284, 2, 0
AHD200909, 4, 2, 167300, 1, 2, 83650, 2, 0
AHD200910, 2, 1, 42125, 1, 0, 0, 1, 0
AHD200911, 10, 5, 2481293.75, 4, 2, 126787.5, 25, 0
AHD200916, 2613, 1355, 1013359602.5, 45, 23, 42253.75, 2, 0
AHD200918, 6, 3, 462412.5, 0, 0, 42037.5, 1, 0
AHD200922, 2, 1, 3175256.25, 2, 0, 0, 38, 0
AHD200923, 20, 10, 1349800, 1, 0, 42175, 1, 0
AHD200924, 14, 7, 1012520, 1, 0, 42192.5, 1, 0
AHD200925, 13, 9, 17503693.75, 3, 0, 1476343.75, 35, 0
AHD200929, 5, 4, 9841961, 6, 0, 1478251.25, 2, 0
AHD200930, 21, 16, 32780773.25, 8, 2, 2068742.75, 78.5, 0
AHD201001, 9, 6, 10606411, 1, 0, 2111737.5, 73, 0
AHD201002, 16, 8, 6472925, 9, 8, 1057656.25, 25, 0
AHD201007, 8, 5, 19780812.5, 2, 1, 1226700, 21.5, 0
AHD201007_1500P, 2, 1, 134250, 0, 0, 0, 1000, 0
AHD201008, 25, 19, 62261404.5, 6, 2, 2199678, 100, 0
AHD201009, 24, 12, 65277160, 0, 0, 254850, 6, 0
AHD201013, 4, 2, 635343.75, 4, 0, 317671.875, 14, 0
AHD201014, 10, 5, 13264970, 1, 0, 1271550, 30, 0
AHD201015, 8, 4, 2849620.5, 2, 0, 594986, 14, 0
AHD201016, 20, 10, 5089404, 3, 0, 466859.75, 14, 0
AHD201020, 25, 12, 1527181.25, 3, 0, 84412.5, 2, 0
AHD201021, 4224, 2172, 1341940749.25, 42, 35, 42506.25, 1, 0
AHD201022, 21, 10, 2793279.5, 3, 0, 106249.375, 1, 0
AHD201023, 44329, 16255, 1646145919.25, 18483, 3781, 42450, 1, 0
AHD201103, 6, 3, 2963537.5, 1, 0, 1100515, 26, 0
AHD201118, 388, 205, 335078826.5, 31, 3, 85125, 2, 0
AHD201216, 2313, 251, 451315022.75, 1875, 15, 85550, 1, 0
AHD210105, 2, 1, 126862.5, 0, 0, 0, 3, 0
AHD210120, 2099, 124, 111536986, 1873, 12, 42972.5, 1, 0
AHD210217, 38, 19, 46931099.25, 10, 4, 3090906, 72, 0
AHD210317, 160, 89, 111917554.25, 14, 4, 43261.875, 1, 0
AHD210421, 23, 11, 16941628.75, 12, 1, 2156250, 50, 0
AHD210519, 20, 10, 7362312.5, 1, 1, 217825, 5, 0
AHD210616, 30, 16, 84427351.25, 15, 9, 2175625, 50, 0
AHD210721, 6, 3, 1316625, 2, 2, 261975, 23, 0
AHD210818, 4, 2, 1102125, 0, 0, 551062.5, 12.5, 0
AHD210915, 15, 7, 20297062.5, 3, 0, 2212187.5, 55, 0
AHD211020, 8, 4, 7154450, 7, 2, 2332465.625, 55, 0
AHD211117, 8, 4, 3381618.75, 6, 5, 1112031.25, 25, 0
AHD211215, 38, 20, 155213635, 12, 12, 2222812.5, 50, 0
AHD220615, 2, 1, 91175, 3, 0, 0, 30, 0
AHD221221, 2, 1, 92900, 2, 0, 0, 45, 0
AHD230621, 2, 1, 47437.5, 0, 0, 0, 1, 0
AHD231220, 2, 1, 48393.75, 0, 0, 0, 1, 0
AHE200728, 4, 2, 142635, 0, 0, 71317.5, 2, 0
AHE200807, 2, 1, 998235, 0, 0, 0, 28, 0
AHE200811, 2, 1, 285184, 0, 0, 0, 8, 0
AHE200819, 92, 46, 7585959.5, 0, 0, 70124.75, 2, 0
AHE200916, 38, 19, 2924600.75, 0, 0, 108332.25, 3, 0
AHE201021, 30, 15, 2194774.25, 0, 0, 76100, 2, 0
AHE201022, 2, 1, 36300, 0, 0, 0, 1, 0
AHE201023, 6, 3, 1412380, 0, 0, 289298, 8, 0
AHE201118, 20, 10, 2215821.5, 0, 0, 115774.125, 3, 0
AHE201216, 12, 6, 650475, 0, 0, 55200, 1.5, 0
AHS200819, 2, 1, 32710.25, 0, 0, 0, 1, 0
AMD201030, 1, 0, 0, 0, 0, 0, 0, 0
AMD201130, 1, 0, 0, 0, 0, 0, 0, 0
AMD201231, 1, 0, 0, 0, 0, 0, 0, 0
AUD200728, 202958, 0, 0, 202956, 0, 0, 1, 0
CAD200727, 374, 251, 957952725, 15, 92, 2123387.5, 15, 0
CAD200728, 826, 636, 1583938966.75, 61, 170, 816656.25, 1, 0
CAD200729, 80, 50, 140600105, 4, 10, 1605975, 11, 0
CAD200730, 26, 13, 8053352, 3, 1, 484307.25, 4, 0
CAD200731, 162, 82, 99621075.25, 4, 6, 505466, 4, 0
CAD200804, 14, 7, 2413062.5, 4, 4, 160775, 1, 0
CAD200805, 12, 6, 2563165, 1, 1, 160769.375, 1, 0
CAD200805_6200C, 5, 2, 272662.5, 0, 0, 136331.25, 25, 0
CAD200805_6200P, 2, 1, 29462.5, 0, 0, 0, 50, 0
CAD200805_6250P, 6, 3, 111575, 0, 0, 36775, 50, 0
CAD200805_6300C, 4, 2, 461375, 0, 0, 230687.5, 50, 0
CAD200805_6400C, 4, 2, 262100, 0, 0, 131050, 50, 0
CAD200805_6500C, 9, 4, 277350, 0, 0, 69337.5, 50, 0
CAD200805_6800C, 47, 21, 142275, 0, 0, 6250, 25, 0
CAD200805_7000C, 5, 2, 17812.5, 0, 0, 8906.25, 50, 0
CAD200806, 13, 8, 40016912.5, 2, 1, 241812.5, 2, 0
CAD200807, 17, 10, 41806265, 8, 10, 653550, 5.5, 0
CAD200811, 4, 2, 482031.25, 3, 5, 241015.625, 10, 0
CAD200812, 24, 12, 4819612.5, 1, 1, 401300, 4, 0
CAD200813, 32, 16, 78805267.25, 1, 1, 2954061, 18, 0
CAD200814, 22, 11, 20493036.25, 4, 6, 1969155, 12, 0
CAD200818, 20, 10, 10926305, 2, 2, 642480, 4, 0
CAD200819, 1355, 709, 1108938015.25, 52, 89, 161220, 1, 0
CAD200820, 20, 9, 3038355, 5, 0, 319612.5, 2, 0
CAD200821, 11, 5, 1438487.5, 1, 0, 319600, 2, 0
CAD200826, 2, 1, 481518.75, 0, 0, 0, 3, 0
CAD200827, 1, 0, 0, 2, 0, 0, 0, 0
CAD200828, 20, 10, 3996081.5, 2, 0, 333937.5, 2.5, 0
CAD200901, 4, 2, 482675, 0, 0, 241337.5, 1.5, 0
CAD200902, 20, 10, 9131551.25, 1, 0, 802973.75, 5, 0
CAD200902_5800P, 6, 3, 80612.5, 0, 0, 26662.5, 50, 0
CAD200902_6100P, 4, 2, 15125, 0, 0, 7562.5, 5, 0
CAD200902_6400C, 6, 3, 716400, 0, 0, 234537.5, 50, 0
CAD200902_6400P, 4, 2, 440325, 0, 0, 220162.5, 50, 0
CAD200902_6800C, 47, 21, 926775, 0, 0, 38125, 25, 0
CAD200902_7000C, 8, 4, 110625, 0, 0, 27625, 35, 0
CAD200903, 2, 1, 160037.5, 3, 0, 0, 2, 0
CAD200904, 30, 15, 11721479.5, 1, 0, 963879, 6, 0
CAD200908, 18, 9, 7707064, 2, 0, 802892.5, 5, 0
CAD200909, 10, 5, 2245970, 0, 0, 481719.75, 3, 0
CAD200910, 20, 10, 32154659.5, 1, 0, 963599.625, 6, 0
CAD200911, 44, 23, 95372377.5, 3, 0, 481863.75, 12, 0
CAD200915, 14, 6, 1919627.5, 3, 1, 159707.5, 4, 0
CAD200916, 2183, 1109, 1168011401.75, 54, 65, 160743.75, 1, 0
CAD200917, 11, 5, 798510, 0, 0, 159575, 1, 0
CAD200918, 37, 18, 19731165, 5, 0, 163668.75, 2, 0
CAD200922, 27, 13, 2734630, 0, 0, 160037.5, 1, 0
CAD200923, 23, 11, 16974376.25, 2, 0, 319537.5, 3.5, 0
CAD200924, 24, 11, 4789893.75, 4, 0, 160500, 4, 0
CAD200925, 32, 17, 16789606.25, 1, 0, 160750, 1, 0
CAD200929, 13, 6, 3509468.75, 5, 0, 797500, 5, 0
CAD200930, 2, 1, 2566132, 6, 0, 0, 10.5, 0
CAD201001, 13, 6, 1917141.75, 7, 0, 319044.75, 2, 0
CAD201002, 50, 24, 36334750, 8, 0, 885000, 6, 0
CAD201006, 21, 9, 68554799.5, 5, 0, 2946307.5, 18, 0
CAD201007, 16, 8, 15617707.5, 5, 4, 2946555, 18, 0
CAD201007_5500P, 15, 7, 592837.5, 0, 0, 70750, 100, 0
CAD201007_6000P, 2, 1, 117885, 0, 0, 0, 60, 0
CAD201007_6800C, 2, 1, 168255, 0, 0, 0, 60, 0
CAD201007_7000C, 4, 2, 67500, 0, 0, 33750, 20, 0
CAD201008, 39, 19, 77335290.5, 5, 4, 1473363, 9, 0
CAD201009, 60, 29, 65671248.5, 8, 0, 1136100, 7, 0
CAD201013, 41, 19, 31629875, 6, 0, 798093.75, 5, 0
CAD201014, 30, 14, 9422962.5, 3, 0, 320612.5, 2.5, 0
CAD201015, 37, 18, 13916087.5, 5, 2, 798000, 5, 0
CAD201016, 14, 7, 1924948.5, 3, 2, 160750, 2, 0
CAD201019, 2, 1, 654870, 0, 0, 0, 4, 0
CAD201020, 12, 6, 13498775, 5, 0, 2410256.25, 25, 0
CAD201021, 2493, 1248, 1374538833.25, 99, 36, 160993.75, 1, 0
CAD201022, 52, 26, 40496950, 4, 6, 801275, 6, 0
CAD201023, 275216, 29536, 7973814845.75, 226022, 122969, 160450, 1, 0
CAD201103, 10, 5, 40437350, 0, 0, 9712500, 60, 0
CAD201118, 253, 124, 383691197.75, 32, 17, 321108.75, 1, 0
CAD201202, 2, 1, 8333000, 0, 0, 0, 52, 0
CAD201202_5325P, 4, 2, 159375, 0, 0, 79687.5, 75, 0
CAD201202_5500P, 6, 3, 432125, 0, 0, 143625, 100, 0
CAD201202_5725P, 4, 2, 147750, 0, 0, 73875, 30, 0
CAD201202_6000P, 4, 2, 785650, 0, 0, 392825, 100, 0
CAD201202_6125P, 4, 2, 155437.5, 0, 0, 77718.75, 15, 0
CAD201202_7000C, 12, 6, 651557, 0, 0, 3783, 1, 0
CAD201216, 11872, 710, 1280572862.5, 10594, 65, 160913.75, 1, 0
CAD210106_7000C, 10, 5, 695000, 0, 0, 90350, 26, 0
CAD210106_7500C, 10, 5, 590000, 0, 0, 76700, 52, 0
CAD210106_8000C, 10, 5, 127500, 0, 0, 16575, 26, 0
CAD210120, 10621, 60, 251489083.5, 10506, 2, 160788.75, 1, 0
CAD210217, 50, 25, 31022672.5, 2, 0, 320025, 2, 0
CAD210303_4850P, 4, 2, 75000, 0, 0, 37500, 40, 0
CAD210303_5250P, 4, 2, 161000, 0, 0, 80500, 40, 0
CAD210303_5650P, 4, 2, 156500, 0, 0, 78250, 20, 0
CAD210303_6050P, 4, 2, 165300, 0, 0, 82650, 12, 0
CAD210317, 115, 58, 60643971, 12, 6, 319767.5, 2, 0
CAD210406, 2, 1, 10519575, 0, 0, 0, 66, 0
CAD210421, 28, 14, 54054125, 3, 3, 1597675, 10, 0
CAD210519, 36, 18, 36600369.75, 1, 6, 1594525, 10, 0
CAD210602, 2, 1, 5414075, 0, 0, 0, 34, 0
CAD210602_6400C, 8, 4, 2854875, 0, 0, 713328.125, 62.5, 0
CAD210616, 49, 24, 57396635, 3, 5, 1436986.25, 13, 0
CAD210721, 4, 2, 11941431.25, 3, 3, 5970715.625, 50, 0
CAD210818, 6, 3, 1755506.25, 1, 0, 318662.5, 2, 0
CAD210915, 4, 2, 13735357.5, 2, 4, 6867678.75, 58, 0
CAD211020, 4, 2, 3204770, 1, 0, 1602385, 10, 0
CAD211117, 6, 3, 3523207.5, 0, 0, 1602385, 10, 0
CAD211215, 42, 22, 92769620, 23, 17, 3193887.5, 35, 0
CAD220615, 2, 1, 159756.25, 0, 0, 0, 1, 0
CAD221221, 12, 6, 7341206.25, 12, 14, 1595875, 10, 0
CAD231206_8500C, 6, 3, 5527650, 0, 0, 1842550, 200, 0
CAD231220, 6, 3, 27931350, 3, 6, 9310450, 58, 0
CAE200728, 10, 5, 4020416, 0, 0, 414619.5, 3, 0
CAE200729, 2, 1, 277050, 0, 0, 0, 2, 0
CAE200804, 12, 6, 967944, 0, 0, 138350, 1, 0
CAE200811, 2, 1, 138000, 0, 0, 0, 1, 0
CAE200812, 2, 1, 138096.25, 0, 0, 0, 1, 0
CAE200819, 20, 10, 3313300, 0, 0, 207135.625, 1.5, 0
CAE200916, 36, 18, 5794852.75, 0, 0, 207026.875, 1.5, 0
CAE200918, 4, 2, 2065437, 0, 0, 1032718.5, 7.5, 0
CAE200922, 2, 1, 275199.5, 0, 0, 0, 2, 0
CAE200923, 2, 1, 412750.5, 0, 0, 0, 3, 0
CAE200924, 2, 1, 137577.5, 0, 0, 0, 1, 0
CAE200925, 2, 1, 275155, 0, 0, 0, 2, 0
CAE201009, 4, 2, 827450, 0, 0, 413725, 3, 0
CAE201014, 2, 1, 137614.5, 0, 0, 0, 1, 0
CAE201021, 18, 9, 2199559.5, 0, 0, 274800, 2, 0
CAE201023, 64, 32, 9235480, 0, 0, 138825, 1, 0
CAE201118, 4, 2, 412484.5, 0, 0, 206242.25, 1.5, 0
CAE201216, 14, 7, 2742015, 0, 0, 411292.5, 3, 0
CAE210120, 4, 2, 410828, 0, 0, 205414, 1.5, 0
CAE210217, 2, 1, 137567, 0, 0, 0, 1, 0
CAE210721, 2, 1, 136275, 0, 0, 0, 1, 0
CAS200904, 2, 1, 125529.25, 0, 0, 0, 1, 0
CAS200910, 2, 1, 125499.75, 0, 0, 0, 1, 0
CAS200911, 2, 1, 125499.75, 0, 0, 0, 1, 0
CAS200916, 2, 1, 125750, 0, 0, 0, 1, 0
CAS201023, 4, 2, 251256.25, 0, 0, 125628.125, 1, 0
CAS210120, 6, 3, 1498314.75, 0, 0, 374368.5, 3, 0
CAY200804, 2, 1, 17049625, 0, 0, 0, 1, 0
COD200728, 2, 0, 0, 1, 4, 0, 2, 0
COD201023, 6, 0, 0, 1, 36, 0, 2, 0
HCD200731, 73, 13, 109765.8, 84, 47, 4575.7, 2, 0
HCD200828, 177, 62, 1071890.2, 270, 175, 4705, 1, 0
HCD200930, 156, 45, 841806.6, 107, 79, 18600, 2, 0
HCD201030, 96, 21, 945501.9, 97, 53, 23325, 2, 0
HCD201130, 71, 12, 773979, 87, 56, 32300.65, 1, 0
HCD201231, 101, 27, 1062489, 86, 43, 23100, 3, 0
HCD210129, 86, 21, 1714520.2, 39, 31, 22900, 5, 0
HCD210226, 68, 12, 1830419.7, 41, 16, 57070.9, 1, 0
HCD210331, 55, 6, 1293860.1, 40, 9, 258740.1, 1, 0
HCD210430, 54, 6, 1812056, 39, 9, 362400, 1, 0
HCD210528, 81, 18, 1924762.1, 43, 22, 6690, 1, 0
HCD210630, 51, 6, 2247320.7, 37, 8, 449450, 1, 0
HCD210730, 52, 6, 355611.2, 38, 3, 71120, 1, 0
HCD210831, 54, 6, 688996.7, 39, 5, 137795, 1, 0
HCD210930, 17, 6, 222007, 5, 0, 44400, 7, 0
HUD200731, 46, 0, 0, 72, 16, 0, 5, 0
HUD200828, 54, 0, 0, 183, 23, 0, 1, 0
HUD200930, 51, 0, 0, 75, 45, 0, 5, 0
HUD201030, 48, 0, 0, 74, 20, 0, 5, 0
HUD201130, 51, 0, 0, 76, 25, 0, 5, 0
HUD201231, 49, 0, 0, 75, 16, 0, 5, 0
HUD210129, 48, 0, 0, 48, 16, 0, 5, 0
HUD210226, 52, 0, 0, 52, 12, 0, 1, 0
HUD210331, 53, 3, 16110, 47, 7, 5370, 1, 0
HUD210430, 44, 0, 0, 44, 11, 0, 1, 0
HUD210528, 44, 0, 0, 44, 5, 0, 1, 0
HUD210630, 45, 0, 0, 45, 3, 0, 1, 0
HUD210730, 38, 0, 0, 38, 2, 0, 1, 0
HUD210831, 44, 0, 0, 44, 5, 0, 1, 0
HUD210930, 2, 0, 0, 2, 0, 0, 1, 0
NAD200727, 6, 4, 739500, 0, 1, 229500, 59, 0
NAD200728, 16, 6, 841666, 5, 6, 140253, 5, 0
NAD201023, 6, 0, 0, 5, 0, 0, 5, 0
NID200727, 176, 118, 241230120, 13, 26, 888360, 11.5, 0
NID200728, 366, 313, 381381229.5, 39, 53, 402900, 2, 0
NID200729, 23, 12, 14619271.08, 0, 2, 240168.06, 3, 0
NID200730, 4, 2, 805722.24, 0, 0, 402861.12, 5, 0
NID200731, 6, 3, 161148, 3, 0, 80574, 1, 0
NID200804, 23, 11, 7468707, 3, 1, 326807.28, 10, 0
NID200805, 4, 2, 1612545.6, 1, 1, 806272.8, 12, 0
NID200806, 4, 2, 322141.92, 0, 0, 161070.96, 2, 0
NID200812, 10, 5, 3643688.76, 0, 0, 327793.92, 4, 0
NID200814, 6, 3, 12150000, 0, 0, 4050000, 50, 0
NID200819, 563, 303, 133174747.14, 31, 15, 81364.38, 2, 0
NID200820, 4, 2, 323044.8, 1, 0, 161522.4, 2, 0
NID200821, 4, 2, 35007966.72, 0, 0, 17503983.36, 216, 0
NID200826, 6, 3, 20234469, 1, 0, 9955634.76, 123, 0
NID200828, 2, 1, 402842.4, 0, 0, 0, 5, 0
NID200901, 2, 1, 1542990, 0, 0, 0, 19, 0
NID200902_13500P, 2, 1, 23400, 0, 0, 0, 10, 0
NID200903, 2, 1, 726408, 0, 0, 0, 9, 0
NID200904, 4, 2, 1052844, 2, 0, 526422, 10, 0
NID200909, 2, 1, 161281.68, 0, 0, 0, 2, 0
NID200910, 2, 1, 483860.52, 2, 0, 0, 8, 0
NID200911, 3, 2, 1774212, 0, 0, 887106, 11, 0
NID200915, 6, 4, 3230034, 3, 0, 807375, 4, 0
NID200916, 1542, 784, 449505710.1, 30, 13, 81446.61, 2, 0
NID200917, 2, 1, 901791, 2, 0, 0, 11, 0
NID200918, 9, 5, 3320787.42, 2, 0, 886958.82, 8, 0
NID200922, 4, 2, 410059.92, 1, 0, 205029.96, 4, 0
NID200923, 6, 3, 4693418.4, 2, 0, 2182788, 15.5, 0
NID200924, 6, 3, 4340814.78, 2, 0, 242316, 3, 0
NID200925, 8, 4, 4259870.58, 4, 0, 80919, 1, 0
NID200930, 12, 6, 16170605.88, 0, 0, 2183252.94, 27, 0
NID201001, 6, 3, 2261400.84, 2, 0, 404280, 5, 0
NID201002, 17, 11, 8434860, 3, 0, 405330, 5, 0
NID201006, 10, 5, 2597959.68, 0, 0, 410132.7, 5, 0
NID201007, 2, 1, 80403, 0, 0, 0, 1, 0
NID201008, 6, 3, 2021366.16, 0, 0, 970480.08, 12, 0
NID201009, 16, 8, 1309263.48, 4, 0, 81888.54, 1, 0
NID201013, 8, 4, 324459, 0, 0, 80853, 1, 0
NID201014, 14, 7, 13799631, 0, 0, 81909, 1, 0
NID201015, 4, 2, 1471963.02, 0, 0, 735981.51, 9, 0
NID201016, 54, 26, 21405591.6, 3, 0, 245322, 3, 0
NID201020, 29, 14, 14947635, 0, 0, 163866, 2, 0
NID201021, 2117, 1078, 344423739.54, 24, 19, 81217.5, 1, 0
NID201022, 66, 33, 25779497.46, 4, 0, 242766, 3, 0
NID201023, 60625, 15374, 1851530251.98, 34928, 18093, 81450, 1, 0
NID201118, 356, 186, 106252437.84, 24, 8, 323733.6, 1, 0
NID201202_16000C, 9, 4, 15480, 0, 0, 3960, 2, 0
NID201202_17000C, 6, 3, 6372, 0, 0, 2124, 2, 0
NID201216, 4476, 310, 250249977.54, 3885, 7, 81744, 1, 0
NID210120, 224, 115, 83586111, 4, 11, 82236, 1, 0
NID210217, 16, 8, 2038794.06, 2, 4, 81258, 1, 0
NID210317, 64, 32, 21997736.94, 1, 0, 82168.5, 1, 0
NID210519, 12, 6, 11903316, 1, 0, 82659, 1, 0
NID210616, 20, 10, 17720256, 1, 2, 81690, 1, 0
NID211215, 28, 14, 123871005, 13, 2, 667680, 50, 0
NID221221, 14, 7, 2542620, 3, 1, 169530, 6, 0
NIE200819, 2, 1, 694931.4, 0, 0, 0, 10, 0
NIE200916, 2, 1, 331209, 0, 0, 0, 5, 0
NIE201118, 2, 1, 278120.16, 0, 0, 0, 4, 0
OCD200828, 2, 1, 320000, 0, 0, 0, 2, 0
PBD200727, 206, 150, 216640575, 4, 51, 493487.5, 18, 0
PBD200728, 446, 401, 254491159.75, 49, 91, 90072.5, 2, 0
PBD200729, 18, 10, 3566115.5, 1, 1, 360100, 8.5, 0
PBD200805_1825P, 8, 4, 46175, 0, 0, 13875, 20, 0
PBD200806, 4, 2, 905000, 0, 0, 452500, 10, 0
PBD200807, 5, 2, 360825, 0, 0, 180412.5, 4, 0
PBD200812, 4, 2, 271500, 0, 0, 135750, 3, 0
PBD200814, 2, 1, 90325, 0, 0, 0, 2, 0
PBD200819, 144, 79, 138006470.75, 14, 6, 542430, 3, 0
PBD200826, 5, 2, 2725500, 0, 0, 1362750, 30, 0
PBD200902, 14, 7, 859298, 0, 0, 135762, 3, 0
PBD200902_1750P, 4, 2, 65000, 0, 0, 32500, 50, 0
PBD200902_1875C, 4, 2, 75000, 0, 0, 37500, 50, 0
PBD200902_1900C, 2, 1, 6625, 0, 0, 0, 20, 0
PBD200903, 9, 4, 1630462.5, 0, 0, 407615.625, 13, 0
PBD200911, 15, 7, 7452750, 1, 2, 1364475, 25, 0
PBD200916, 931, 478, 220798442.25, 18, 25, 45775, 2, 0
PBD200924, 2, 1, 91175, 0, 0, 0, 2, 0
PBD200925, 8, 4, 545467.5, 0, 0, 136366.875, 3, 0
PBD201008, 4, 2, 1635525, 2, 0, 817762.5, 18, 0
PBD201009, 6, 3, 1090410, 2, 0, 363470, 8, 0
PBD201013, 2, 1, 1414475.75, 2, 0, 0, 17, 0
PBD201014, 6, 3, 681686.25, 1, 0, 227228.75, 5, 0
PBD201015, 4, 2, 1781599.75, 1, 0, 890799.875, 8, 0
PBD201016, 12, 6, 2322914, 1, 0, 227281.25, 5, 0
PBD201020, 18, 9, 1280631.5, 1, 0, 114278.75, 2, 0
PBD201021, 2195, 1111, 213261939.5, 21, 10, 45956.25, 1, 0
PBD201022, 32, 16, 3728795.75, 1, 0, 136359.75, 4, 0
PBD201023, 27291, 6941, 537636594.5, 15350, 4033, 45534.5, 1, 0
PBD201104_1800C, 2, 1, 17100, 0, 0, 0, 6, 0
PBD201118, 207, 113, 79186652.5, 8, 5, 182644, 2, 0
PBD201216, 2348, 37, 24261639, 2277, 1, 91722.5, 1, 0
PBD210120, 37, 21, 32682182, 0, 0, 821137.5, 18, 0
PBD210217, 6, 3, 412312.5, 0, 0, 91625, 2, 0
PBD210317, 16, 8, 12158606.25, 0, 0, 45881.25, 1, 0
PBD210421, 2, 1, 507375, 0, 0, 0, 11, 0
PBD210519, 4, 2, 11043600, 0, 0, 5521800, 120, 0
PBD210616, 8, 4, 184275, 0, 0, 46068.75, 1, 0
PBD210721, 2, 1, 138412.5, 0, 0, 0, 3, 0
PBD210818, 2, 1, 138618.75, 0, 0, 0, 3, 0
PBE200805, 2, 1, 38823.75, 0, 0, 0, 1, 0
PBE200819, 8, 4, 352982, 0, 0, 78325, 2, 0
PBE200828, 2, 1, 39227.25, 0, 0, 0, 1, 0
PBE200917, 4, 2, 78362.5, 0, 0, 39181.25, 1, 0
PBE200924, 2, 1, 78050, 0, 0, 0, 2, 0
PBE201021, 2, 1, 38975, 0, 0, 0, 1, 0
PBE201023, 27, 13, 1245800, 0, 0, 78000, 2, 0
PBE201028, 2, 1, 78749.5, 0, 0, 0, 2, 0
PBE201118, 4, 2, 1728083.5, 0, 0, 864041.75, 22, 0
PBE210120, 2, 1, 157742, 0, 0, 0, 4, 0
PBS200826, 2, 1, 106022.25, 0, 0, 0, 3, 0
PBS201023, 2, 1, 2140500, 0, 0, 0, 60, 0
SCD200731, 51, 3, 7995, 87, 35, 2665, 3, 0
SCD200828, 104, 18, 117695, 283, 122, 2812.5, 1, 0
SCD200930, 116, 19, 227905, 124, 132, 2790, 2, 0
SCD201030, 61, 3, 16620, 94, 75, 5540, 4, 0
SCD201130, 47, 0, 0, 86, 60, 0, 5, 0
SCD201231, 58, 3, 24630, 89, 67, 8190, 4, 0
SCD210129, 44, 0, 0, 42, 50, 0, 5, 0
SCD210226, 40, 0, 0, 38, 25, 0, 1, 0
SCD210331, 40, 0, 0, 38, 20, 0, 1, 0
SCD210430, 40, 0, 0, 38, 24, 0, 1, 0
SCD210528, 39, 0, 0, 37, 24, 0, 1, 0
SCD210630, 39, 0, 0, 37, 26, 0, 1, 0
SCD210730, 39, 0, 0, 37, 3, 0, 1, 0
SCD210831, 39, 0, 0, 37, 0, 0, 1, 0
SCD210930, 2, 0, 0, 2, 0, 0, 1, 0
SND200727, 108, 71, 70781570, 5, 19, 710480, 14, 0
SND200728, 151, 91, 79096218.6, 6, 24, 532882.5, 1, 0
SND200730, 2, 1, 530910, 1, 0, 0, 6, 0
SND200806, 2, 1, 1762500, 1, 0, 0, 5, 0
SND200819, 45, 21, 24786797.5, 7, 11, 885000, 1, 0
SND200820, 6, 2, 5133072.5, 1, 0, 2566536.25, 29, 0
SND200821, 4, 2, 354223.3, 1, 2, 177111.65, 2, 0
SND200824, 2, 1, 442437.5, 1, 0, 0, 12.5, 0
SND200901, 2, 1, 88050, 1, 0, 0, 1, 0
SND200904, 2, 1, 177100, 2, 0, 0, 2, 0
SND200911, 2, 1, 177725, 1, 0, 0, 2, 0
SND200916, 117, 62, 53214524.95, 7, 7, 176957.5, 3, 0
SND200922, 3, 2, 883200, 1, 0, 441600, 6.5, 0
SND200925, 5, 2, 5476382.5, 0, 0, 2738191.25, 31, 0
SND200929, 5, 2, 2119650, 0, 0, 1059825, 12, 0
