Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200819, 3.78181818, 8.11120747115296, 1.48331143232576, 0, 0, 234274.392850, 00:00:00:000, 00:00:00:000, 01:22:40.876, 0, 0, 0, 0, 58, 36830906.250000, 0, 0
AHD200916, 0.77352941, 5.54669146099922, 1.45686627865848, 0, 0, 216090.587029, 00:07:08.749, 00:00:00.000, 01:40:25.237, 0, 0, 0, 0, 34, 39946819.250000, 0, 0
AHD201021, 0.41764705, 11.5303109912617, 1.10055822118238, 0, 1, 222261.935372, 00:03:41.779, 00:00:00.000, 01:18:23.555, 0, 0, 0, 0, 68, 100957486.250000, 0, 0
AHD201118, 1.45600000, 7.36728333519934, 1.25330743385143, 0, 0, 244148.580718, 00:00:00:000, 00:00:00:000, 00:32:11.215, 0, 0, 0, 0, 31, 96351343.750000, 0, 0
AHD201216, 6.29310344, 3.61729051854277, 9.24388753056223, 960, 0, 43505.837290, 00:00:00.000, 00:00:00.001, 02:21:17.203, 0, 0, 0, 0, 29, 79805793.750000, 0, 0
AHD210120, 4.50000000, 1.84180549842315, 9.96405552801184, 951, 0, 42601.376590, 00:00:00.001, 00:00:00.001, 00:04:08.431, 0, 0, 0, 0, 4, 6559325.000000, 0, 0
AHD210217, 0.00000000, 64, 0, 0, 0, 16215.909090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 85.0028248587571, 0.818181818181818, 0, 0, 27758.333333, 00:00:00:000, 00:00:00:000, 01:14:33.204, 0, 0, 0, 0, 11, 41545000.000000, 0, 0
AHD210421, 0.00000000, 76.1904761904762, 0, 0, 0, 27169.642857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 80.2380952380952, 0.5625, 0, 0, 30114.583333, 00:00:00:000, 00:00:00:000, 00:21:18.043, 0, 0, 0, 0, 7, 30851250.000000, 0, 0
AHD210616, 0.00000000, 99.304347826087, 0, 0, 0, 44338.043478, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 60, 0, 0, 0, 25479.166666, 00:00:00:000, 00:00:00:000, 01:25:44.298, 0, 0, 0, 0, 1, 1108906.250000, 0, 0
AHD210915, 0.00000000, 168.75, 0.583333333333334, 0, 0, 45312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 155, 0.583333333333334, 0, 0, 41208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 32.5, 0, 0, 0, 4062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 75.5, 4.98809523809523, 0, 0, 95563.879504, 00:00:00:000, 00:00:00:000, 08:36:08.534, 0, 0, 0, 0, 3, 7898750.000000, 0, 0
AHD220119, 0.00000000, 60.5, 1, 0, 0, 20544.642857, 00:00:00:000, 00:00:00:000, 00:00:51.565, 0, 0, 0, 0, 2, 9064000.000000, 0, 0
AHD220316, 0.00000000, 106.666666666667, 0, 0, 0, 28262.500000, 00:00:00:000, 00:00:00:000, 00:00:51.565, 0, 0, 0, 0, 2, 9122875.000000, 0, 0
AHD220518, 0.00000000, 50, 0, 0, 0, 37812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 50, 0, 0, 0, 28750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 50, 0, 0, 0, 56250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 50, 0, 0, 0, 36250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 84.6875, 4, 0, 0, 108450.520833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230118, 0.00000000, 142.5, 0, 0, 0, 58375.000000, 00:00:00:000, 00:00:00:000, 12:55:10.682, 0, 0, 0, 0, 1, 2355312.500000, 0, 0
AHD230215, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 50, 0, 0, 0, 56250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230419, 0.00000000, 120, 0, 0, 0, 20250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230517, 0.00000000, 142.5, 0, 0, 0, 59875.000000, 00:00:00:000, 00:00:00:000, 12:55:10.682, 0, 0, 0, 0, 1, 2387187.500000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200819, 0.00000000, 4.07913360062485, 1.73610169491526, 0, 0, 365016.761678, 00:00:00:000, 00:00:00:000, 00:52:01.569, 0, 0, 0, 0, 84, 173541904.750000, 0, 0
CAD200916, 3.61892473, 4.12963756285352, 3.06559388858204, 7, 2798, 301731.084565, 00:00:39.912, 00:00:00.000, 00:45:28.652, 0, 0, 0, 0, 186, 176450099.000000, 0, 0
CAD201021, 1.38392857, 4.54677999461087, 5.33600021092843, 0, 0, 283505.489032, 00:00:10.424, 00:08:20.346, 01:00:32.162, 0, 0, 0, 0, 56, 114543181.250000, 0, 0
CAD201118, 2.09437500, 2.23957983020442, 3.66454413963402, 0, 0, 357241.523203, 00:00:07.266, 00:00:00:000, 01:35:56.554, 0, 0, 0, 0, 32, 40315630.750000, 0, 0
CAD201216, 1.24586666, 1.47892794252307, 8.44313614540533, 4599, 0, 159066.958183, 00:00:00.000, 00:00:00.001, 00:52:49.272, 0, 0, 0, 0, 77, 168345850.500000, 0, 0
CAD210120, 1.14000000, 1.05972708374999, 11.5141751722949, 4615, 0, 161293.478324, 00:00:00.000, 00:00:00.000, 00:23:27.210, 0, 0, 0, 0, 7, 15528331.000000, 0, 0
CAD210217, 0.00000000, 38.75, 0, 0, 0, 1041.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 32.375512995896, 2.703125, 0, 0, 1760.694444, 00:00:00:000, 00:00:00:000, 00:08:57.676, 0, 0, 0, 0, 5, 7426131.250000, 0, 0
CAD210421, 0.00000000, 43, 3.2, 0, 0, 232.738095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 23, 0, 0, 0, 7237.500000, 00:00:00:000, 00:00:00:000, 07:29:46.091, 0, 0, 0, 0, 1, 1618125.000000, 0, 0
CAD210616, 0.00000000, 47.25, 3.75, 0, 0, 1922.348484, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 54, 1, 0, 0, 1208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211020, 0.00000000, 54, 1, 0, 0, 1208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 27.2506551362683, 6.53921568627451, 0, 0, 5455.882601, 00:00:00:000, 00:00:00:000, 01:36:24.041, 0, 0, 0, 0, 9, 46685668.750000, 0, 0
CAD220216, 0.00000000, 10, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 36.1006493506493, 6.16666666666667, 0, 0, 7178.804347, 00:00:00:000, 00:00:00:000, 00:00:15.545, 0, 0, 0, 0, 1, 8083562.500000, 0, 0
CAD231220, 0.00000000, 58.3333333333333, 10, 0, 0, 37875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 17.5, 10, 0, 0, 20312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200819, 12.35294117, 3.69389800144123, 23.0367036220268, 0, 3, 298832.816079, 00:00:00.000, 00:00:00.000, 02:42:03.311, 0, 0, 0, 0, 17, 14520360.000000, 0, 0
NID200916, 11.10181818, 3.50278551808204, 19.0273138615357, 0, 0, 276504.313628, 00:02:43.985, 00:00:00:000, 03:09:12.081, 0, 0, 0, 0, 44, 27794813.220000, 0, 0
NID201021, 5.16408163, 4.10068515782861, 18.44122753802, 0, 0, 326685.084886, 00:00:00:000, 00:00:00:000, 01:45:05.765, 0, 0, 0, 0, 49, 39661996.920000, 0, 0
NID201118, 5.23684210, 3.7438892637925, 20.4288937800866, 0, 0, 298421.844843, 00:00:00:000, 00:00:00:000, 02:57:38.453, 0, 0, 0, 0, 19, 20819265.000000, 0, 0
NID201216, 15.62500000, 1.61186491697843, 27.9831265508692, 1635, 0, 83002.639509, 00:00:00.001, 00:00:00.001, 04:30:57.913, 0, 0, 0, 0, 16, 20258541.000000, 0, 0
NID210120, 0.00000000, 53.5208333333333, 1.57692307692308, 0, 0, 5444.000000, 00:00:00:000, 00:00:00:000, 04:01:13.373, 0, 0, 0, 0, 2, 7519230.000000, 0, 0
NID210217, 0.00000000, 39.1984126984127, 1.83333333333333, 0, 0, 4638.150000, 00:00:00:000, 00:00:00:000, 05:26:50.698, 0, 0, 0, 0, 3, 6021456.000000, 0, 0
NID210317, 0.00000000, 32.1111111111111, 2.25, 0, 0, 8762.722222, 00:00:00:000, 00:00:00:000, 02:55:01.268, 0, 0, 0, 0, 6, 13728738.000000, 0, 0
NID210519, 0.00000000, 85, 0, 0, 0, 9180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 55, 0, 0, 0, 12165.000000, 00:00:00:000, 00:00:00:000, 00:01:49.423, 0, 0, 0, 0, 1, 2100450.000000, 0, 0
NID210721, 0.00000000, 50, 5, 0, 0, 10425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210818, 0.00000000, 30, 0, 0, 0, 30400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 58.3333333333333, 5, 0, 0, 17750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211020, 0.00000000, 60, 0, 0, 0, 10800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 50, 0, 0, 0, 4650.000000, 00:00:00:000, 00:00:00:000, 15:40:49.438, 0, 0, 0, 0, 1, 4217850.000000, 0, 0
NID211215, 0.00000000, 41.5990028490029, 7.16666666666666, 0, 0, 41429.628571, 00:00:00:000, 00:00:00:000, 05:58:18.762, 0, 0, 0, 0, 4, 10570650.000000, 0, 0
NID220119, 0.00000000, 98, 0, 0, 0, 9996.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220216, 0.00000000, 78.5, 0, 0, 0, 15072.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200819, 0.00000000, 57.4497768518754, 2.425, 0, 0, 142131.485322, 00:00:00:000, 00:00:00:000, 00:08:47.799, 0, 0, 0, 0, 3, 557030.000000, 0, 0
PBD200916, 3.10533333, 6.5209154871519, 2.0857013574655, 0, 0, 153383.439099, 00:00:00:000, 00:00:00:000, 01:03:56.119, 0, 0, 0, 0, 17, 9189682.000000, 0, 0
PBD201021, 0.72000000, 3.29803116832484, 2.2805160765131, 0, 0, 146493.452649, 00:00:00:000, 00:00:00:000, 01:40:31.841, 0, 0, 0, 0, 21, 12672018.250000, 0, 0
PBD201118, 1.87600000, 3.87477437902758, 2.05243971631239, 0, 0, 162137.513575, 00:00:00:000, 00:00:00:000, 00:10:18.740, 0, 0, 0, 0, 16, 24398800.000000, 0, 0
PBD201216, 1.55500000, 1.27662418932757, 14.8961104294478, 1105, 0, 46436.603557, 00:00:00.001, 00:00:00.001, 00:00:12.168, 0, 0, 0, 0, 8, 7525450.000000, 0, 0
PBD211215, 0.00000000, 50, 0, 0, 0, 65625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200819, 0.00000000, 38.0212367690439, 0.947751937984496, 0, 0, 211967.604056, 00:00:00:000, 00:00:00:000, 01:28:23.980, 0, 0, 0, 0, 69, 103631884.750000, 0, 0
ZSD200916, 2.68953488, 3.85973212275358, 3.07301593705824, 1, 0, 199634.782639, 00:01:25.494, 00:00:00.001, 01:02:29.719, 0, 0, 0, 0, 87, 136487412.500000, 0, 0
ZSD201021, 1.09354838, 3.83478149232549, 1.95730865102405, 0, 0, 195265.217320, 00:00:20.255, 00:00:00.000, 00:42:57.763, 0, 0, 0, 0, 64, 81321146.250000, 0, 0
ZSD201118, 0.86750000, 2.8926113104636, 2.01254820299209, 0, 0, 154616.051326, 00:00:00:000, 00:00:00:000, 01:33:41.426, 0, 0, 0, 0, 40, 65718822.500000, 0, 0
ZSD201216, 2.11904761, 2.12561899026255, 7.940128895415, 2603, 0, 55807.178873, 00:00:00.000, 00:00:00.001, 00:53:46.838, 0, 0, 0, 0, 52, 92316900.000000, 0, 0
ZSD210120, 1.50000000, 1.12279472308624, 9.17049999999972, 2604, 0, 57243.803020, 00:00:00.001, 00:00:00.001, 00:13:21.668, 0, 0, 0, 0, 5, 8632625.000000, 0, 0
ZSD210217, 0.00000000, 40, 1.5, 0, 0, 4006.510416, 00:00:00:000, 00:00:00:000, 02:16:56.962, 0, 0, 0, 0, 3, 8947375.000000, 0, 0
ZSD210317, 0.00000000, 32.4038461538462, 2.05555555555556, 0, 0, 5480.709876, 00:00:00:000, 00:00:00:000, 02:12:05.539, 0, 0, 0, 0, 4, 10393687.500000, 0, 0
ZSD210519, 0.00000000, 27.5, 0, 0, 0, 2750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 6, 0, 0, 0, 1162.500000, 00:00:00:000, 00:00:00:000, 07:43:07.809, 0, 0, 0, 0, 1, 346687.500000, 0, 0
ZSD210721, 0.00000000, 21.25, 0, 0, 0, 5371.093750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 6, 0, 0, 0, 1162.500000, 00:00:00:000, 00:00:00:000, 07:43:07.809, 0, 0, 0, 0, 1, 347850.000000, 0, 0
ZSD211020, 0.00000000, 20, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:21:59.721, 0, 0, 0, 0, 3, 3478625.000000, 0, 0
ZSD211215, 0.00000000, 39.599358974359, 4.52127659574468, 0, 0, 28642.796610, 00:00:00:000, 00:00:00:000, 01:14:07.399, 0, 0, 0, 0, 23, 32292062.500000, 0, 0
PBD221221, 0.00000000, 50, 0, 0, 0, 43750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 29.75, 5.14285714285714, 0, 0, 32300.409090, 00:00:00:000, 00:00:00:000, 04:05:18.093, 0, 0, 0, 0, 2, 4295700.000000, 0, 0
ZSD221221, 0.00000000, 39.2857142857143, 18.6666666666667, 0, 0, 51986.607142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230118, 0.00000000, 60, 0, 0, 0, 6480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200819, 0.00000000, 19, 8, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200916, 0.00000000, 19, 8, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200916, 0.00000000, 16.5, 0, 1, 0, 125400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201021, 0.00000000, 20, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 56.5, 0, 0, 0, 90900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 85416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 25.9666666666667, 0.6, 0, 0, 1297.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200804, 0.00000000, 21.7142857142857, 0, 0, 0, 367.750000, 00:00:00:000, 00:00:00:000, 03:18:05.895, 0, 0, 0, 0, 1, 324010.500000, 0, 0
NID200804, 0.00000000, 27.4285714285714, 1.83333333333333, 0, 0, 570.087500, 00:00:00:000, 00:00:00:000, 01:07:16.348, 0, 0, 0, 0, 1, 742646.340000, 0, 0
ZSD200804, 0.00000000, 9, 0, 0, 0, 411.750000, 00:00:00:000, 00:00:00:000, 00:00:16.783, 0, 0, 0, 0, 1, 513659.250000, 0, 0
CAD200902, 0.00000000, 2.74285714285714, 0, 0, 0, 3.525735, 00:00:00:000, 00:00:00:000, 04:39:08.737, 0, 0, 0, 0, 2, 1133324.750000, 0, 0
NID200902, 0.00000000, 4, 0, 0, 0, 21.840000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200902, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201002, 0.00000000, 111.267857142857, 0.5, 0, 0, 18083.550000, 00:00:00:000, 00:00:00:000, 01:00:10.248, 0, 0, 0, 0, 7, 21457500.000000, 0, 0
CAD201002, 0.00000000, 30.3970588235294, 0.43, 0, 0, 169.314394, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 23, 0, 0, 0, 9200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201002, 0.00000000, 2, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201002, 0.00000000, 14.5, 0, 0, 0, 250.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201103, 0.00000000, 36.25, 0, 0, 0, 1685.937500, 00:00:00:000, 00:00:00:000, 00:04:57.286, 0, 0, 0, 0, 3, 8614600.000000, 0, 0
CAD210202, 0.00000000, 60, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200804, 0.00000000, 4.22321428571429, 0.308333333333333, 0, 0, 164.189814, 00:00:00:000, 00:00:00:000, 04:49:34.467, 0, 0, 0, 0, 2, 231306.250000, 0, 0
SND200804, 0.00000000, 1, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200819, 0.00000000, 18.6936339522546, 12.5238095238095, 0, 0, 93.014705, 00:00:00:000, 00:00:00:000, 02:28:39.070, 0, 0, 0, 0, 10, 14405150.000000, 0, 0
SCD200731, 3.90000000, 3.36215471233359, 4.26640138408304, 0, 0, 5986.790853, 00:00:00.000, 00:00:00.000, 06:41:53.493, 0, 0, 0, 0, 5, 13250.000000, 0, 0
HCD200731, 5.50000000, 6.22625698324022, 3.29551820728292, 5, 0, 19368.715181, 00:00:00.001, 00:00:00.001, 00:25:33.213, 0, 0, 0, 0, 1, 4615.000000, 0, 0
HUD200731, 3.90000000, 4.74716677160105, 6.15835411471321, 13, 0, 16641.400577, 00:00:00.000, 00:00:00.001, 03:48:48.011, 0, 0, 0, 0, 5, 23035.000000, 0, 0
SRD200731, 0.00000000, 3.57848968528836, 5.09770925110132, 1, 0, 10532.358760, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 2.03333333, 3.49396053099443, 4.26737654320989, 2, 0, 6361.536980, 00:00:00.000, 00:00:00.000, 03:31:30.363, 0, 0, 0, 0, 15, 47660.000000, 0, 0
SRD200828, 3.00000000, 4.4352876039623, 5.3311563876652, 2, 0, 17052.936353, 00:00:00.000, 00:00:00.000, 09:15:21.650, 0, 0, 0, 0, 2, 8845.000000, 0, 0
HCD200828, 4.15277777, 2.67534110743398, 3.3546218487395, 13, 2, 6713.372277, 00:00:00.000, 00:00:00.001, 00:42:11.451, 0, 0, 0, 0, 36, 319625.000000, 0, 0
HUD200828, 5.41666666, 3.17823127535801, 5.10788149804358, 19, 10, 9428.815598, 00:00:00.000, 00:00:00.000, 03:48:58.134, 0, 0, 0, 0, 24, 187505.000000, 0, 0
PBD200902, 0.00000000, 26.5, 0, 0, 0, 837.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 0.00000000, 22.7284210526316, 14.4117647058824, 0, 0, 2099.228395, 00:00:00:000, 00:00:00:000, 04:06:36.688, 0, 0, 0, 0, 8, 9900250.000000, 0, 0
AMD200828, 0.00000000, 20, 0, 0, 0, 282000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CBD200828, 0.00000000, 5, 6000, 0, 0, 162500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201002, 0.00000000, 5, 0, 0, 0, 88.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201021, 0.00000000, 26.7777777777778, 15.8333333333333, 0, 0, 3783.995370, 00:00:00:000, 00:00:00:000, 03:44:59.732, 0, 0, 0, 0, 2, 2697000.000000, 0, 0
AMD200930, 0.00000000, 20, 0, 0, 0, 282000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 2.03571428, 3.18214285714286, 3.91234347048299, 10, 6, 10868.434788, 00:00:00.000, 00:00:00.000, 00:19:52.200, 0, 0, 0, 0, 14, 142635.000000, 0, 0
HUD200930, 4.91666666, 5.71140350877193, 5.55711775043932, 33, 8, 19680.021161, 00:00:00.000, 00:00:00.001, 01:49:37.085, 0, 0, 0, 0, 6, 50605.000000, 0, 0
SCD200930, 1.83333333, 3.38614562895138, 3.49221153846156, 3, 0, 11525.538917, 00:00:00.000, 00:00:00.001, 02:54:45.118, 0, 0, 0, 0, 15, 136710.000000, 0, 0
SRD200930, 0.00000000, 5.58064516129032, 6.05324074074076, 3, 0, 20753.594801, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 14.75, 30, 0, 0, 1545.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 4.72, 6.28894472361804, 2, 0, 17320.118158, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD201030, 0.00000000, 20, 0, 0, 0, 282000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 3.00000000, 4.4324397179482, 5.66984126984124, 33, 6, 16507.671669, 00:00:00.000, 00:00:00.001, 00:36:13.697, 0, 0, 0, 0, 8, 46190.000000, 0, 0
HCD201030, 5.23913043, 2.78345070422535, 4.29805996472663, 12, 6, 10240.079671, 00:00:00.000, 00:00:00.001, 00:31:42.399, 0, 0, 0, 0, 23, 224505.000000, 0, 0
SCD201030, 2.85714285, 3.98081447385245, 4.18342639593908, 11, 2, 7781.217564, 00:00:00.000, 00:00:00.000, 03:43:20.093, 0, 0, 0, 0, 7, 30490.000000, 0, 0
NID241218, 0.00000000, 56.5, 0, 0, 0, 108150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 30.75, 0, 0, 0, 14975.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD201130, 0.00000000, 20, 0, 0, 0, 282000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 3.00000000, 3.71961620469083, 4.57692307692304, 6, 9, 14123.642552, 00:00:00.001, 00:00:00.002, 00:51:59.780, 0, 0, 0, 0, 6, 69865.000000, 0, 0
HUD201130, 4.75000000, 3.38758132414849, 5.22483940042827, 15, 2, 14862.503368, 00:00:00.000, 00:00:00.001, 01:26:25.460, 0, 0, 0, 0, 4, 30975.000000, 0, 0
SCD201130, 1.90000000, 4.56779661016949, 4.95068027210883, 7, 2, 9485.844453, 00:00:00.000, 00:00:00.000, 02:46:47.414, 0, 0, 0, 0, 5, 24435.000000, 0, 0
SRD201130, 3.00000000, 4.01666666666667, 5.36617100371751, 4, 1, 13654.324009, 00:00:00.000, 00:00:00.000, 08:07:32.891, 0, 0, 0, 0, 2, 8745.000000, 0, 0
