Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSE211020, 11:30:00, 1, , , 2908.64803200000, 24/06/2021 13:22:00, 145432.401600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2441.440000
AHD210721, 15:30:00, 1, , , 2424.25000000000, 24/06/2021 15:35:00, 242425.000000, Voice, , VOICE, 2425.500000 / 61.500000
AHD210721, 13:30:00, 2, , , 2412.75000000000, 24/06/2021 14:00:29, 1025418.750000, Continuous auction order book, , ELECTRONIC, 2425.500000 / 2421.000000
AHD210721, 11:30:00, 3, , , 2410.25000000000, 24/06/2021 11:33:05, 1205125.000000, Continuous auction order book, , ELECTRONIC, CP: 2429.250000
AHD220216, 15:30:00, 3, , , 2443.50000000000, 24/06/2021 16:29:45, 1527187.500000, Continuous auction order book, , ELECTRONIC, CP: 2443.000000
NID210818, 15:30:00, 3, , , 18445.00000000000, 24/06/2021 15:50:53, 4648140.000000, Continuous auction order book, , ELECTRONIC, 18375.000000 / 18405.000000
PBD211117, 09:30:00, 2, , , , , , , , , CP: 2225.500000
PBD220615, 15:30:00, 1, , , 2242.25000000000, 24/06/2021 15:32:48, 336337.500000, Voice, , VOICE, CP: 2242.250000
ZSD211215, 13:30:00, 3, , , 2926.50000000000, 24/06/2021 15:25:00, 3804450.000000, Voice, , VOICE, CP: 2926.500000
PBD220720, 15:30:00, 1, , , , , , , , , CP: 2244.000000
AHD211004, 11:30:00, 1, , , 2418.27000000000, 24/06/2021 13:24:16, 302283.750000, Voice, , VOICE, CP: 2440.000000
PBD210902, 15:30:00, 1, , , 2215.00000000000, 24/06/2021 15:48:00, 221500.000000, Voice, , VOICE, CP: 2221.250000
AHE210630, 09:30:00, 1, , , 2390.78080000000, 24/06/2021 09:55:00, 119539.040000, Voice, , VOICE, CP: 2027.550000
OCD211130, 11:30:00, 3, , , 9383.00000000000, 24/06/2021 12:29:00, 25568675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210714, 09:30:00, 1, , , 2401.85000000000, 24/06/2021 10:06:00, 120092.500000, Voice, , VOICE, CP: 2426.690000
ZSD210629, 13:30:00, 1, , , 2888.48000000000, 24/06/2021 15:16:23, 722120.000000, Continuous auction order book, , ELECTRONIC, CP: 2902.050000
AHD210804_2600C, 11:30:00, 1, , , 18.25000000000, 24/06/2021 11:45:31, 91250.000000, Voice, , VOICE
PBD210730, 13:30:00, 1, , , 1977.03000000000, 24/06/2021 13:40:46, 840237.750000, Voice, , VOICE, CP: 2216.580000
AHD210819, 11:30:00, 3, , , 2414.50000000000, 24/06/2021 12:19:55, 3018125.000000, Continuous auction order book, , ELECTRONIC, CP: 2435.730000
PBD210820, 15:30:00, 1, , , 2214.40000000000, 24/06/2021 16:06:15, 276800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2219.310000
CAD210921, 11:30:00, 1, , , 9482.25000000000, 24/06/2021 12:02:00, 711168.750000, Voice, , VOICE, CP: 9418.250000
CAD210921, 09:30:00, 2, , , 9482.25000000000, 24/06/2021 11:18:00, 1185281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9418.250000
AHE210924, 11:30:00, 1, , , 2409.68742400000, 24/06/2021 12:55:00, 481937.484800, Voice, , VOICE, CP: 2041.130000
CAE210915, 09:30:00, 1, , , 9351.85600000000, 24/06/2021 11:06:03, 233796.400000, Voice, , VOICE, CP: 7882.300000
CAD210818, 15:30:00, 2, , , 9368.25000000000, 24/06/2021 16:42:00, 936825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9415.000000 / 9426.000000
CAD210818, 13:30:00, 3, , , 9424.25000000000, 24/06/2021 13:40:00, 1413637.500000, Voice, , VOICE, CP: 9413.000000
NID211020, 11:30:00, 1, , , 18184.00000000000, 24/06/2021 12:12:00, 218208.000000, Voice, , VOICE, 18175.000000 / 18175.000000
ZSD220119, 15:30:00, 3, , , 2929.00000000000, 24/06/2021 16:37:36, 5491875.000000, Voice, , VOICE, CP: 2929.000000
NID221221, 15:30:00, 2, , , 18438.00000000000, 24/06/2021 16:53:19, 1106280.000000, Continuous auction order book, , ELECTRONIC, CP: 18474.000000
NID221221, 13:30:00, 3, , , 18454.00000000000, 24/06/2021 15:08:19, 2768100.000000, Continuous auction order book, , ELECTRONIC, CP: 18474.000000
CAD210902, 15:30:00, 1, , , 9417.41000000000, 24/06/2021 19:26:00, 470870.500000, Voice, , VOICE, CP: 9417.110000
NID210901_22000C, 13:30:00, 1, , , 113.88000000000, 24/06/2021 15:19:00, 17082.000000, Voice, , VOICE
CAD210628, 11:30:00, 1, , , 9291.99000000000, 24/06/2021 12:11:24, 232299.750000, Continuous auction order book, , ELECTRONIC, 9391.500000 / 9393.000000
CAD210628, 09:30:00, 2, , , 9291.70000000000, 24/06/2021 09:43:36, 1161462.500000, Continuous auction order book, , ELECTRONIC, 9393.500000 / 9423.500000
CAD210706, 11:30:00, 3, , , 9396.75000000000, 24/06/2021 12:47:00, 4698375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9397.780000
ZSD210804_2850P, 09:30:00, 1, , , 75.96000000000, 24/06/2021 10:59:00, 419679.000000, Voice, , VOICE
NID210805, 11:30:00, 1, , , 18193.00000000000, 24/06/2021 13:16:00, 654948.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18410.300000
CAD210909, 09:30:00, 1, , , 9484.00000000000, 24/06/2021 10:13:14, 237100.000000, Voice, , VOICE, CP: 9420.250000
AHD210921, 09:30:00, 1, , , 2439.75000000000, 24/06/2021 11:21:43, 60993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.750000
ZSD210924, 15:30:00, 1, 2905.62400000000, 2615043.000000
ZSD210924, 13:30:00, 2, , , 2906.50000000000, 24/06/2021 14:15:44, 944612.500000, Continuous auction order book, , ELECTRONIC, 2903.000000 / 2910.000000
ZSD210924, 11:30:00, 3, , , 2908.00000000000, 24/06/2021 13:00:00, 1599400.000000, Voice, , VOICE, CP: 2916.000000
AHE211215, 13:30:00, 1, , , 2428.52243200000, 24/06/2021 14:25:00, 60713.060800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2040.370000
AHD220119, 13:30:00, 3, , , 2442.50000000000, 24/06/2021 15:22:44, 1648687.500000, Voice, , VOICE, CP: 2442.500000
CAD220720, 15:30:00, 3, , , , , , , , , CP: 9429.000000
PBD211215, 13:30:00, 1, , , 2220.25000000000, 24/06/2021 15:25:00, 222025.000000, Voice, , VOICE, 2201.500000 / 2240.500000
NID210901_20000C, 15:30:00, 1, , , 371.55000000000, 24/06/2021 15:40:00, 55732.500000, Voice, , VOICE
ZSD210630, 09:30:00, 1, , , 2878.00000000000, 24/06/2021 09:50:30, 143900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2902.350000
CAE210922, 15:30:00, 1, , , 9405.56800000000, 24/06/2021 17:00:00, 235139.200000, Voice, , VOICE, CP: 7879.350000
CAD210625, 11:30:00, 2, , , 9289.50000000000, 24/06/2021 11:36:36, 1161187.500000, Voice, , VOICE, CP: 9389.350000
CAD210625, 09:30:00, 3, 9289.50000000000, 26475075.000000
SND210629, 11:30:00, 1, , , 32275.00000000000, 24/06/2021 13:20:00, 161375.000000, Voice, , VOICE, CP: 32334.190000
ZSD210628, 11:30:00, 1, , , 2870.65000000000, 24/06/2021 11:59:47, 789428.750000, Continuous auction order book, , ELECTRONIC, 2888.500000 / 2894.000000
AHD210813, 15:30:00, 1, , , 2433.85000000000, 24/06/2021 15:50:00, 60846.250000, Voice, , VOICE, CP: 2434.050000
NID210826, 13:30:00, 1, , , 18389.75000000000, 24/06/2021 15:13:27, 662031.000000, Continuous auction order book, , ELECTRONIC, CP: 18409.940000
PBD210826, 15:30:00, 1, , , 2188.25000000000, 24/06/2021 16:05:00, 164118.750000, Voice, , VOICE, CP: 2219.690000
PBD210826, 11:30:00, 3, , , 2188.25000000000, 24/06/2021 12:01:37, 1531775.000000, Voice, , VOICE, CP: 2219.690000
NID210827, 13:30:00, 1, , , 18320.00000000000, 24/06/2021 14:20:00, 329760.000000, Voice, , VOICE, CP: 18410.000000
PBD210827, 15:30:00, 1, , , 2219.75000000000, 24/06/2021 15:50:00, 166481.250000, Voice, , VOICE, CP: 2219.750000
CAE210827, 11:30:00, 1, , , 9402.19011200000, 24/06/2021 13:20:00, 235054.752800, Voice, , VOICE, CP: 7879.510000
AHD210903, 13:30:00, 1, , , , , , , , , CP: 2439.950000
AHD210903, 09:30:00, 3, , , 2415.25000000000, 24/06/2021 09:40:00, 9057187.500000, Voice, , VOICE, CP: 2439.950000
NID210707_17750P, 15:30:00, 1, , , 150.00000000000, 24/06/2021 15:32:00, 90000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210917, 15:30:00, 3, , , 2440.05000000000, 24/06/2021 16:45:00, 3050062.500000, Voice, , VOICE, CP: 2439.250000
ZSD210921, 13:30:00, 1, , , 2916.00000000000, 24/06/2021 14:00:00, 72900.000000, Voice, , VOICE, CP: 2916.000000
NID210923, 15:30:00, 3, , , 18341.00000000000, 24/06/2021 16:53:28, 4401840.000000, Continuous auction order book, , ELECTRONIC, CP: 18408.000000
PBD210923, 09:30:00, 1, , , 2194.50000000000, 24/06/2021 10:33:00, 219450.000000, Voice, , VOICE, CP: 2220.500000
NIE210721, 13:30:00, 1, , , 17823.77814400000, 24/06/2021 13:33:41, 106942.668864, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15424.360000
AHD220615, 15:30:00, 1, , , 2432.00000000000, 24/06/2021 16:29:08, 608000.000000, Continuous auction order book, , ELECTRONIC, CP: 2431.000000
CAD220119, 13:30:00, 3, , , 9432.50000000000, 24/06/2021 15:25:00, 2593937.500000, Voice, , VOICE, CP: 9432.500000
SND210818, 13:30:00, 1, , , 31445.00000000000, 24/06/2021 14:32:18, 471675.000000, Continuous auction order book, , ELECTRONIC, 31170.000000 / 700.000000
SND210818, 09:30:00, 3, , , 31190.00000000000, 24/06/2021 09:53:00, 2339250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31684.000000
SNE211020, 11:30:00, 1, , , 30174.21993600000, 24/06/2021 13:20:00, 301742.199360, Voice, , VOICE, CP: 25479.620000
SND211020, 15:30:00, 1, , , 30519.00000000000, 24/06/2021 16:23:14, 762975.000000, Voice, , VOICE, 30420.000000 / 30540.000000
CAS210707, 11:30:00, 1, , , 9391.33001100000, 24/06/2021 12:55:00, 234783.250275, Voice, , VOICE, CP: 6755.080000
CAD210825, 11:30:00, 2, , , 9413.25000000000, 24/06/2021 12:50:00, 941325.000000, Voice, , VOICE, CP: 9413.250000
ZSD210804, 11:30:00, 1, , , 2901.75000000000, 24/06/2021 13:20:00, 580350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2908.150000
CAD210908, 13:30:00, 1, , , 9484.00000000000, 24/06/2021 15:28:00, 237100.000000, Voice, , VOICE, CP: 9420.000000
CAD210908, 09:30:00, 3, , , 9483.75000000000, 24/06/2021 10:04:00, 4504781.250000, Voice, , VOICE, CP: 9420.000000
NID210901, 13:30:00, 1, , , 18385.00000000000, 24/06/2021 15:12:00, 110310.000000, Voice, , VOICE, CP: 18410.540000
SND210625, 11:30:00, 1, , , 32079.00000000000, 24/06/2021 11:35:13, 160395.000000, Continuous auction order book, , ELECTRONIC, CP: 32333.430000
ZSD210716, 11:30:00, 1, , , 2898.15000000000, 24/06/2021 13:24:00, 72453.750000, Voice, , VOICE, CP: 2906.210000
AHD210726, 15:30:00, 1, , , 2429.71000000000, 24/06/2021 15:40:00, 60742.750000, Voice, , VOICE, CP: 2429.710000
AHD210726, 11:30:00, 3, , , 2412.83000000000, 24/06/2021 12:51:04, 1688981.000000, Continuous auction order book, , ELECTRONIC, CP: 2429.710000
CAD210907, 13:30:00, 3, , , 9483.48000000000, 24/06/2021 15:00:00, 1422522.000000, Voice, , VOICE, CP: 9419.520000
SND210916, 15:30:00, 1, , , 30965.00000000000, 24/06/2021 19:28:00, 309650.000000, Voice, , VOICE, CP: 30964.000000
CAS210924, 11:30:00, 1, , , 9410.79150000000, 24/06/2021 12:43:00, 235269.787500, Voice, , VOICE, CP: 6769.440000
AHD211103_2425P, 09:30:00, 1, , , 122.30000000000, 24/06/2021 10:00:00, 229312.500000, Voice, , VOICE
AHD220720, 15:30:00, 3, , , 2428.65000000000, 24/06/2021 15:52:24, 12143250.000000, Voice, , VOICE, CP: 2428.500000
CAD210721, 15:30:00, 1, , , 9398.56000000000, 24/06/2021 15:50:00, 234964.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9406.500000 / 9414.000000
CAD210721, 13:30:00, 2, , , 9411.50000000000, 24/06/2021 13:38:57, 1176437.500000, Continuous auction order book, , ELECTRONIC, 9405.000000 / 9413.000000
CAD210721, 11:30:00, 3, , , 9422.50000000000, 24/06/2021 11:49:54, 3533437.500000, Continuous auction order book, , ELECTRONIC, 9403.000000 / 9408.000000
CAD220615, 13:30:00, 3, , , , , , , , , CP: 9431.000000
NID210721, 15:30:00, 2, , , 18450.00000000000, 24/06/2021 15:42:55, 996300.000000, Voice, , VOICE, CP: 18414.000000
NID210721, 13:30:00, 3, , , 18165.75000000000, 24/06/2021 13:41:40, 1634917.500000, Continuous auction order book, , ELECTRONIC, CP: 18414.000000
NID210915, 09:30:00, 1, 18068.50000000000, 216822.000000
PBD211020, 09:30:00, 1, , , 2223.00000000000, 24/06/2021 11:00:00, 611325.000000, Voice, , VOICE, CP: 2223.000000
ZSD211117, 15:30:00, 1, , , 2923.25000000000, 24/06/2021 15:32:24, 73081.250000, Voice, , VOICE, 2917.000000 / 2929.000000
NID210803, 09:30:00, 1, , , 18067.00000000000, 24/06/2021 11:12:00, 108402.000000, Voice, , VOICE, CP: 18410.370000
NID210901_17000P, 15:30:00, 1, , , 385.00000000000, 24/06/2021 15:32:00, 231000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210707, 15:30:00, 1, , , 2211.79000000000, 24/06/2021 15:40:00, 55294.750000, Voice, , VOICE, CP: 2211.790000
ZSD210625, 11:30:00, 3, , , 2869.00000000000, 24/06/2021 11:59:35, 2725550.000000, Continuous auction order book, , ELECTRONIC, CP: 2900.850000
NID210628, 11:30:00, 1, , , 17865.50000000000, 24/06/2021 11:34:43, 857544.000000, Continuous auction order book, , ELECTRONIC, 18150.000000 / 18180.000000
NID210628, 09:30:00, 2, , , 17866.25000000000, 24/06/2021 10:22:58, 1071975.000000, Continuous auction order book, , ELECTRONIC, 18085.000000 / 18100.000000
PBD210628, 15:30:00, 1, , , 2209.00000000000, 24/06/2021 15:50:00, 276125.000000, Voice, , VOICE, CP: 2209.000000
PBD210628, 11:30:00, 3, , , 2198.50000000000, 24/06/2021 11:51:00, 1483987.500000, Voice, , VOICE, CP: 2209.000000
NID210727, 11:30:00, 3, , , 18207.75000000000, 24/06/2021 11:56:30, 5462325.000000, Continuous auction order book, , ELECTRONIC, CP: 18411.200000
NID210730, 11:30:00, 1, , , 18172.50000000000, 24/06/2021 13:14:00, 109035.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18410.430000
SND210806, 13:30:00, 1, , , 31600.00000000000, 24/06/2021 15:15:00, 474000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31814.000000
NID210812, 13:30:00, 1, , , 18310.00000000000, 24/06/2021 14:31:00, 439440.000000, Voice, , VOICE, CP: 18410.130000
CAD210813, 15:30:00, 2, , , 9410.75000000000, 24/06/2021 16:03:56, 941075.000000, Voice, , VOICE, CP: 9410.750000
NIE210819, 11:30:00, 3, , , 18141.46672000000, 24/06/2021 13:21:31, 10884880.032000, Voice, , VOICE, CP: 15410.960000
CAD210903, 13:30:00, 2, , , 9481.15000000000, 24/06/2021 14:00:00, 1185143.750000, Voice, , VOICE, CP: 9417.590000
CAD210903, 11:30:00, 3, , , 9481.15000000000, 24/06/2021 12:02:00, 2607316.250000, Voice, , VOICE, CP: 9417.590000
PBD210707_2200P, 11:30:00, 1, , , 34.25000000000, 24/06/2021 12:33:00, 85625.000000, Voice, , VOICE
PBD210930_2300TC, 09:30:00, 1, , , 39.00000000000, 24/06/2021 10:57:00, 14625.000000, Voice, , VOICE, CP: 55.220000
AHD220907_2425P, 15:30:00, 1, , , 201.01000000000, 24/06/2021 16:21:00, 251262.500000, Voice, , VOICE
ZSD210915, 11:30:00, 1, , , 2916.00000000000, 24/06/2021 11:32:00, 145800.000000, Voice, , VOICE, 2904.000000 / 2905.500000
ZSD210915, 09:30:00, 2, , , 2892.00000000000, 24/06/2021 10:29:00, 1084500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2916.000000
PBD210902, 13:30:00, 1, , , 2200.50000000000, 24/06/2021 13:50:00, 495112.500000, Voice, , VOICE, CP: 2221.250000
CAD210630, 15:30:00, 2, , , 9400.52000000000, 24/06/2021 16:18:59, 1175065.000000, Continuous auction order book, , ELECTRONIC, CP: 9393.350000
CAD210630, 13:30:00, 3, , , 9330.05000000000, 24/06/2021 13:40:46, 4198522.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9393.350000
SRD220331, 09:30:00, 1, , , 715.00000000000, 24/06/2021 10:15:28, 143000.000000, Voice, , VOICE
AHD210729, 13:30:00, 1, , , 2430.44000000000, 24/06/2021 14:46:00, 121522.000000, Voice, , VOICE, CP: 2430.440000
PBD210907, 11:30:00, 1, , , 2191.50000000000, 24/06/2021 12:01:37, 438300.000000, Voice, , VOICE, CP: 2222.000000
CAD210917, 09:30:00, 1, , , 9386.00000000000, 24/06/2021 09:33:00, 703950.000000, Voice, , VOICE, CP: 9417.750000
NAD210917, 15:30:00, 1, , , 2268.50000000000, 24/06/2021 16:16:19, 226850.000000, Continuous auction order book, , ELECTRONIC, CP: 2267.500000
CAD210921, 09:30:00, 1, , , 9482.00000000000, 24/06/2021 10:04:13, 237050.000000, Voice, , VOICE, CP: 9418.250000
NID210924, 15:30:00, 2, , , 18435.00000000000, 24/06/2021 15:57:21, 1106100.000000, Continuous auction order book, , ELECTRONIC, 18385.000000 / 18395.000000
NID210924, 13:30:00, 3, , , 18210.00000000000, 24/06/2021 14:04:18, 1420380.000000, Continuous auction order book, , ELECTRONIC, 18345.000000 / 18360.000000
AHE210721, 13:30:00, 1, , , 2409.67548800000, 24/06/2021 13:34:00, 361451.323200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.840000
AHE210721, 11:30:00, 2, , , 2406.48857600000, 24/06/2021 13:27:00, 1143082.073600, Voice, , VOICE, CP: 2034.840000
CAE211020, 13:30:00, 1, , , 9375.91897600000, 24/06/2021 13:48:00, 468795.948800, Voice, , VOICE, CP: 7879.920000
AHD210818, 15:30:00, 2, , , 2435.05000000000, 24/06/2021 15:34:00, 974020.000000, Voice, , VOICE, 2435.000000 / 2438.000000
AHD210818, 13:30:00, 3, , , 2420.01000000000, 24/06/2021 14:01:01, 3630015.000000, Continuous auction order book, , ELECTRONIC, 2426.500000 / 2430.000000
CAD211117, 13:30:00, 1, , , 9436.74000000000, 24/06/2021 14:48:09, 235918.500000, Continuous auction order book, , ELECTRONIC, 9432.500000 / 9443.500000
CAD211117, 09:30:00, 3, , , 9394.00000000000, 24/06/2021 09:58:34, 11742500.000000, Continuous auction order book, , ELECTRONIC, CP: 9428.000000
PBD220316, 15:30:00, 3, , , 2235.30000000000, 24/06/2021 16:01:00, 8382375.000000, Voice, , VOICE, CP: 2236.750000
ZSD210818, 09:30:00, 1, , , 2890.55000000000, 24/06/2021 09:40:00, 433582.500000, Voice, , VOICE, 2885.500000 / 2887.500000
ZSD210915, 09:30:00, 1, 2896.33333333333, 651612.500000
PBE210902, 11:30:00, 1, , , 2206.25024000000, 24/06/2021 13:20:00, 55156.256000, Voice, , VOICE, CP: 1858.930000
AHD210630, 13:30:00, 1, , , 2025.40000000000, 24/06/2021 13:40:46, 101270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2419.500000
CAD210707, 11:30:00, 2, , , 9397.50000000000, 24/06/2021 12:59:02, 939750.000000, Voice, , VOICE, CP: 9398.300000
NID210922, 13:30:00, 3, , , 18409.50000000000, 24/06/2021 14:00:00, 1215027.000000, Voice, , VOICE, CP: 18408.250000
SND210628, 15:30:00, 3, , , 32330.00000000000, 24/06/2021 16:04:46, 1616500.000000, Continuous auction order book, , ELECTRONIC, CP: 32334.000000
CAD210804_9400P, 15:30:00, 1, , , 309.53000000000, 24/06/2021 16:17:06, 580368.750000, Voice, , VOICE
AHD210901_2600C, 13:30:00, 1, , , 32.00000000000, 24/06/2021 14:58:42, 160000.000000, Voice, , VOICE
ZSD210707_2850P, 11:30:00, 1, , , 38.39000000000, 24/06/2021 13:19:00, 383900.000000, Voice, , VOICE
PBD210907, 13:30:00, 1, , , 2204.00000000000, 24/06/2021 14:11:00, 55100.000000, Voice, , VOICE, CP: 2222.000000
NID210910, 13:30:00, 1, , , 18377.00000000000, 24/06/2021 15:12:00, 110262.000000, Voice, , VOICE, CP: 18411.500000
PBD210914, 11:30:00, 1, , , 2193.25000000000, 24/06/2021 12:01:37, 54831.250000, Voice, , VOICE, CP: 2221.580000
AHD211006_2600C, 13:30:00, 1, , , 50.66000000000, 24/06/2021 14:55:00, 253300.000000, Voice, , VOICE
NID210924, 15:30:00, 3, , , 18450.00000000000, 24/06/2021 15:33:54, 16605000.000000, Voice, , VOICE, 18360.000000 / 18480.000000
SND210924, 11:30:00, 1, , , 30290.00000000000, 24/06/2021 11:50:48, 151450.000000, Continuous auction order book, , ELECTRONIC, 30335.000000 / 1625.000000
CAD220518, 15:30:00, 1, , , 9432.15000000000, 24/06/2021 16:42:11, 235803.750000, Voice, , VOICE, CP: 9432.000000
CAD220518, 11:30:00, 3, , , 9462.50000000000, 24/06/2021 11:35:09, 6623750.000000, Continuous auction order book, , ELECTRONIC, CP: 9432.000000
NID211215, 15:30:00, 2, , , 18372.06000000000, 24/06/2021 19:26:41, 992091.240000, Voice, , VOICE, CP: 18414.000000
NID211215, 13:30:00, 3, , , 18352.00000000000, 24/06/2021 14:10:00, 5505600.000000, Voice, , VOICE, CP: 18414.000000
PBD210721, 13:30:00, 1, , , 2200.39000000000, 24/06/2021 13:45:00, 55009.750000, Voice, , VOICE, CP: 2214.000000
PBD210721, 09:30:00, 3, , , 2196.00000000000, 24/06/2021 10:00:00, 13725000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2214.000000
PBD210915, 15:30:00, 3, , , 2215.83000000000, 24/06/2021 15:36:00, 1772664.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2221.500000
AHD210908, 13:30:00, 3, , , 2425.00000000000, 24/06/2021 14:23:00, 1940000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.450000
PBD210908, 13:30:00, 1, , , 2208.00000000000, 24/06/2021 14:23:00, 386400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2221.920000
AHD210708, 09:30:00, 1, , , 2398.80000000000, 24/06/2021 10:06:00, 239880.000000, Voice, , VOICE, CP: 2423.350000
AHD210716, 09:30:00, 1, , , 2399.00000000000, 24/06/2021 11:13:22, 299875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2427.580000
AHD210720, 09:30:00, 1, , , 2404.00000000000, 24/06/2021 10:06:00, 180300.000000, Voice, , VOICE, CP: 2428.920000
AHD211201_2650C, 13:30:00, 1, , , 58.50000000000, 24/06/2021 14:13:00, 585000.000000, Voice, , VOICE
AHD210805, 13:30:00, 3, , , 2424.52000000000, 24/06/2021 15:08:15, 1515325.000000, Continuous auction order book, , ELECTRONIC, CP: 2432.120000
CAD210806, 15:30:00, 2, , , 9402.90000000000, 24/06/2021 16:58:11, 940290.000000, Voice, , VOICE, CP: 9406.670000
OND210930, 15:30:00, 1, , , 18435.00000000000, 24/06/2021 18:14:00, 331830.000000, Voice, , VOICE
CAD210826, 09:30:00, 1, , , 9390.00000000000, 24/06/2021 09:33:00, 234750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9413.730000
CAD210914, 15:30:00, 1, , , 9485.25000000000, 24/06/2021 15:35:00, 237131.250000, Voice, , VOICE, CP: 9421.500000
CAD210914, 13:30:00, 2, , , 9413.25000000000, 24/06/2021 14:28:43, 941325.000000, Continuous auction order book, , ELECTRONIC, CP: 9421.500000
AHD210923, 09:30:00, 1, , , 2418.75000000000, 24/06/2021 09:51:11, 60468.750000, Voice, , VOICE, CP: 2439.980000
AHD210924, 11:30:00, 1, 2422.83684210526, 4785742.500000
AHD210924, 09:30:00, 2, , , 2417.30000000000, 24/06/2021 10:00:00, 906487.500000, Voice, , VOICE, 2419.000000 / 2423.000000
AHE211117, 13:30:00, 1, , , 2427.80627200000, 24/06/2021 14:24:00, 60695.156800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2040.120000
CAD220316, 15:30:00, 3, , , 9454.00000000000, 24/06/2021 15:32:12, 2363500.000000, Continuous auction order book, , ELECTRONIC, CP: 9434.000000
PBD210915, 09:30:00, 1, , , 2191.90000000000, 24/06/2021 09:39:31, 54797.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2198.000000 / 2200.500000
AAD210908, 15:30:00, 1, 1975.00000000000, 79000.000000
PBD210901, 11:30:00, 1, , , 2203.83000000000, 24/06/2021 12:03:36, 165287.250000, Voice, , VOICE, CP: 2221.000000
SND210723, 11:30:00, 1, , , 31900.00000000000, 24/06/2021 13:20:00, 159500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32154.000000
AHD210806, 15:30:00, 1, , , 2432.16000000000, 24/06/2021 15:50:00, 121608.000000, Voice, , VOICE, CP: 2432.360000
AHD210806, 11:30:00, 3, , , 2414.79000000000, 24/06/2021 11:38:39, 2414790.000000, Continuous auction order book, , ELECTRONIC, CP: 2432.360000
NID210824, 15:30:00, 1, , , 18406.92000000000, 24/06/2021 16:36:20, 441766.080000, Continuous auction order book, , ELECTRONIC, CP: 18409.810000
NID210824, 11:30:00, 3, , , 18176.92000000000, 24/06/2021 13:27:29, 2290291.920000, Continuous auction order book, , ELECTRONIC, CP: 18409.810000
NID210903, 13:30:00, 1, , , 18384.00000000000, 24/06/2021 15:12:00, 110304.000000, Voice, , VOICE, CP: 18410.750000
PBD211006_2000P, 13:30:00, 1, , , 26.56000000000, 24/06/2021 14:43:00, 39840.000000, Voice, , VOICE
ZSD210917, 11:30:00, 1, , , 2906.30000000000, 24/06/2021 11:46:00, 581260.000000, Voice, , VOICE, CP: 2916.000000
CAD210924, 13:30:00, 1, 9415.29268292682, 10827575.000000
CAD210924, 11:30:00, 2, , , 9440.00000000000, 24/06/2021 11:32:00, 1180000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9421.000000 / 9422.500000
CAD210924, 09:30:00, 3, , , 9368.65000000000, 24/06/2021 09:55:00, 5855406.250000, Voice, , VOICE, 9384.000000 / 9388.500000
AHD211215, 13:30:00, 1, 2430.50000000000, 607625.000000
AHD220316, 11:30:00, 1, , , 2441.25000000000, 24/06/2021 11:32:00, 61031.250000, Voice, , VOICE, 1.000000 / 2.000000
AHD210702, 13:30:00, 1, , , 2399.50000000000, 24/06/2021 14:39:47, 179962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2420.000000
