Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200908, 1485, 1485, 1485, 1485
AAD200909, 1485.675, 1485.6643, 1485.7, 1485.65
AAE201216, 1305, 1305, 1305, 1305
AHD200908, 1752.9411, 1752.9974, 1753, 1745.25
AHD200909, 1757.5212, 1756.7466, 1770.75, 1753.5
AHD200910, 1764.2687, 1762.8223, 1768.94, 1757.94
AHD200911, 1759.9467, 1755.28, 1764.03, 1751.78
AHD200915, 1766.95, 1766.95, 1766.95, 1766.95
AHD200916, 1770.0473, 1773.1274, 2027.75, 1500.79
AHD200917, 1769.3333, 1769.3333, 1772, 1764
AHD200923, 1767.62, 1767.62, 1767.62, 1767.62
AHD200924, 1771, 1771, 1771, 1771
AHD200929, 1773.8775, 1772.7425, 1779.5, 1770.42
AHD200930, 1776, 1776, 1776, 1776
AHD201002, 1773.465, 1773.8821, 1776.45, 1770
AHD201007, 1776.5, 1776.5, 1776.5, 1776.5
AHD201007_1700P, 6.7567, 6.7567, 6.84, 6.59
AHD201007_1750C, 54, 53.9059, 54.2, 53.7
AHD201007_1775C, 39.16, 39.16, 39.16, 39.16
AHD201008, 1777.17, 1777.17, 1777.17, 1777.17
AHD201013, 1778.91, 1778.91, 1780.75, 1777.07
AHD201014, 1777.43, 1777.43, 1777.43, 1777.43
AHD201015, 1779.72, 1779.72, 1781.56, 1777.88
AHD201016, 1786.97, 1786.97, 1786.97, 1786.97
AHD201021, 1778.3173, 1782.5237, 1791.5, 1577.25
AHD201028, 1780.75, 1780.75, 1780.75, 1780.75
AHD201029, 1781.25, 1781.25, 1781.25, 1781.25
AHD201030, 1781.5, 1781.5, 1781.5, 1781.5
AHD201103, 1787.2188, 1784.978, 1790.4, 1778
AHD201104, 1781.7, 1781.7, 1781.7, 1781.7
AHD201110, 1794.5, 1794.5, 1794.5, 1794.5
AHD201113, 1791, 1791, 1791, 1791
AHD201118, 1794.5541, 1791.2018, 1811, 1772.75
AHD201119, 1793.625, 1793.625, 1796, 1791.25
AHD201120, 1782.439, 1782.8736, 1800.45, 1780.75
AHD201124, 1793.01, 1793.01, 1793.01, 1793.01
AHD201125, 1790.2327, 1788.2269, 1799, 1773.75
AHD201127, 1787.092, 1788.3919, 1800, 1773.75
AHD201201, 1790.9481, 1800.571, 1802.64, 1785.22
AHD201202, 1792.0975, 1796.0193, 1804.45, 1785.58
AHD201203, 1792.9702, 1793.9624, 1805, 1785.94
AHD201204, 1789.5708, 1790.8413, 1805.75, 1757.75
AHD201207, 1799.822, 1799.6877, 1809, 1787.05
AHD201209, 1803.5, 1803.5, 1803.5, 1803.5
AHD201216, 1802.6388, 1801.8022, 1820.75, 1789.25
AHD210105, 1809.25, 1809.25, 1809.25, 1809.25
AHD210120, 1807.4334, 1806.538, 1817.65, 1797
AHD210217, 1808.9786, 1811.3223, 1816.75, 1802.75
AHD210317, 1819.7271, 1818.555, 1829.15, 1808.95
AHD210421, 1827.3667, 1826.6029, 1829.75, 1824.65
AHD210519, 1836.75, 1836.75, 1836.75, 1836.75
AHD210616, 1842.75, 1842.75, 1842.75, 1842.75
AHD210721, 1848.75, 1848.75, 1848.75, 1848.75
AHD210818, 1854.75, 1854.75, 1854.75, 1854.75
AHD210915, 1860.75, 1860.75, 1860.75, 1860.75
AHD211020, 1866.75, 1866.75, 1866.75, 1866.75
AHD211117, 1872, 1872, 1872, 1872
AHD211215, 1872.8958, 1874.2038, 1877.5, 1864.85
AHD220216, 1886.5, 1886.5, 1886.5, 1886.5
AHD230419, 1970.13, 1970.0623, 1970.57, 1969.25
AHD230517, 1976.4633, 1976.5736, 1977.07, 1975.25
AHD230621, 1983.38, 1983.38, 1983.82, 1982.5
AHE200909, 1487, 1487, 1487, 1487
AHE200916, 1493.9177, 1494.7959, 1499.5, 1484.46
AHE200930, 1500.445, 1500.7739, 1500.89, 1500
AHE201021, 1505.6067, 1506.5395, 1513.25, 1486.46
AHE201118, 1517.0113, 1514.1792, 1520.47, 1509.75
AHE201201, 1515.6, 1514.6667, 1523, 1510
AHE201207, 1522.71, 1522.71, 1522.71, 1522.71
AHE201216, 1520.1633, 1519.297, 1524.74, 1515.75
AHE210120, 1536.5633, 1544.7243, 1548.55, 1530.19
AHE210217, 1548.55, 1548.55, 1548.55, 1548.55
AHE210317, 1548.55, 1548.55, 1548.55, 1548.55
AHE210421, 1548.55, 1548.55, 1548.55, 1548.55
AHE210519, 1542.15, 1540.6061, 1548.55, 1537.5
AHE210616, 1548.55, 1548.55, 1548.55, 1548.55
AHE210721, 1548.55, 1548.55, 1548.55, 1548.55
AHE210818, 1548.55, 1548.55, 1548.55, 1548.55
AHE210915, 1548.55, 1548.55, 1548.55, 1548.55
AHS200916, 1340.8, 1341.54, 1344.5, 1334.34
AHS201021, 1356.92, 1356.92, 1356.92, 1356.92
AHS201216, 1359.75, 1359.75, 1359.75, 1359.75
AHY200916, 186922.7143, 173136.3396, 207400, 159459
CAD200908, 6678.855, 6678.2393, 6785.5, 6678
CAD200909, 6737.1037, 6751.8, 6825.25, 5
CAD200910, 6797.4165, 6801.5876, 6824.5, 6782.8
CAD200911, 6787.0629, 6786.4376, 6809, 6760
CAD200915, 6725.25, 6767.5909, 6777, 6673.5
CAD200916, 6783.6204, 6786.297, 6823.2, 5
CAD200917, 6784.22, 6784.22, 6785, 6783.44
CAD200918, 6773.5, 6766.3889, 6786, 6754
CAD200922, 6790.2333, 6792.0832, 6795.22, 6777.5
CAD200925, 6776.485, 6791.6378, 6792.25, 6761
CAD200929, 6788.9025, 6774.93, 6794.27, 6773
CAD200930, 6765.11, 6773.5758, 6794.34, 6747.5
CAD201001, 6774.336, 6779.5115, 6792.61, 6761.5
CAD201002, 6785.8493, 6786.2019, 6800, 6740
CAD201006, 6760.75, 6760.75, 6761.5, 6760
CAD201007, 6783.98, 6778.49, 6794.96, 6773
CAD201007_6600P, 86, 85.9167, 86.25, 85.75
CAD201007_6800C, 162.25, 162.25, 163, 162
CAD201007_7000C, 90.645, 91.7329, 94.98, 88.47
CAD201009, 6769.186, 6765.8421, 6795.39, 6758.9
CAD201013, 6769.1125, 6780.8286, 6796.45, 6760
CAD201014, 6796.75, 6796.75, 6796.75, 6796.75
CAD201015, 6795.7143, 6797.0392, 6797.25, 6786.5
CAD201016, 6796.185, 6796.9934, 6797.08, 6790
CAD201020, 6793.6545, 6795.9878, 6796.95, 6761.5
CAD201021, 6780.8361, 6781.1396, 6816.5, 6271
CAD201022, 6789, 6789, 6789, 6789
CAD201023, 6763.75, 6767.2, 6769.5, 6758
CAD201026, 6790.25, 6790.25, 6790.25, 6790.25
CAD201027, 6684.5, 6706.4583, 6780, 6608.75
CAD201028, 6740.25, 6740.25, 6740.25, 6740.25
CAD201029, 6767.75, 6767.75, 6775.5, 6760
CAD201030, 6790.7429, 6790.8594, 6791, 6789.5
CAD201102, 6500, 6500, 6500, 6500
CAD201103, 6763.1708, 6712.283, 6805, 6500
CAD201104, 6791.04, 6790.79, 6791.29, 6790.29
CAD201105, 6792.5333, 6791.522, 6805, 6784
CAD201106, 6786.8189, 6791.0209, 6791.83, 6748.85
CAD201110, 6767.25, 6760.75, 6790.75, 6751
CAD201112, 6785.595, 6787.1276, 6792.32, 6747.5
CAD201113, 6784.5, 6787.3723, 6792.35, 6748
CAD201117, 6781.4, 6781.4, 6788, 6776.5
CAD201118, 6779.1307, 6755.1946, 6810.15, 6655.75
CAD201119, 6763.914, 6788.4807, 6789.51, 6745.75
CAD201120, 6739.41, 6749.9, 6794.74, 6707.25
CAD201124, 6754.869, 6780.7702, 6790.75, 6709.75
CAD201125, 6749.1967, 6767.9224, 6790.5, 6709.75
CAD201127, 6735.005, 6757.5563, 6788.81, 6608.75
CAD201201, 6771.9222, 6764.4001, 6815.8, 6676.25
CAD201202, 6758.5172, 6770.0145, 6808, 6676.5
CAD201202_5300P, 8.75, 8.5, 10, 8
CAD201202_6400P, 136.02, 136.02, 136.02, 136.02
CAD201202_7000C, 194.44, 194.44, 194.44, 194.44
CAD201202_7400C, 102, 102, 102, 102
CAD201202_7500C, 69.25, 69.25, 69.93, 68.23
CAD201202_7600C, 59.8, 59.8, 59.8, 59.8
CAD201202_8000C, 26.9231, 26.367, 29.35, 25
CAD201203, 6752.6173, 6747.2682, 6808, 6478.05
CAD201204, 6741.4408, 6747.8452, 6819, 6625.9
CAD201207, 6781.8043, 6780.9937, 6822.5, 5886
CAD201216, 6775.6691, 6786.5137, 9793.95, 5902.25
CAD210106_5000P, 7.46, 7.46, 7.46, 7.46
CAD210106_5500P, 29.76, 29.76, 29.76, 29.76
CAD210106_8500C, 16.47, 16.47, 16.47, 16.47
CAD210120, 6759.1205, 6769.8422, 6799, 6610.25
CAD210202, 6806.5, 6806.5, 6806.5, 6806.5
CAD210217, 6767.1471, 6769.2967, 6790, 6753
CAD210302, 6807.5, 6807.5, 6807.5, 6807.5
CAD210303_7000C, 280, 280, 280, 280
CAD210303_7500C, 140, 140, 140, 140
CAD210303_8000C, 71, 71, 71, 71
CAD210317, 6770.7599, 6772.748, 6805.5, 6713.38
CAD210421, 6771.0512, 6770.3674, 6790, 6751.5
CAD210519, 6775.7729, 6773.7621, 6794, 6748.85
CAD210616, 6775.7048, 6775.9919, 6792, 6765.85
CAD210721, 6771.2047, 6771.1816, 6786.5, 6762
CAD211215, 6758.8037, 6748.642, 6781.5, 6670.15
CAD220720, 6749.33, 6749.33, 6749.33, 6749.33
CAD231220, 6687, 6687, 6687, 6687
CAD241218, 6702, 6702, 6702, 6702
CAE200909, 5739.754, 5732.1564, 5744.92, 5719.46
CAE200911, 5743.245, 5743.245, 5743.96, 5742.53
CAE200916, 5735.1086, 5729.1855, 5757, 5659.55
CAE200917, 5742.4133, 5739.496, 5757, 5734.77
CAE200921, 5720, 5720, 5720, 5720
CAE200929, 5725.1, 5725.1, 5725.1, 5725.1
CAE201002, 5741.1967, 5741.1967, 5750, 5727.09
CAE201009, 5702.17, 5702.17, 5702.17, 5702.17
CAE201014, 5703.85, 5703.85, 5703.85, 5703.85
CAE201015, 5732.1, 5732.1, 5732.1, 5732.1
CAE201021, 5735.09, 5736.2417, 5747.15, 5726.09
CAE201030, 5720.6667, 5720.6667, 5721, 5720
CAE201103, 5734, 5734, 5734, 5734
CAE201118, 5730.09, 5723.1533, 5747.91, 5718.63
CAE201120, 5710.8333, 5710.8333, 5716, 5708.25
CAE201125, 5742, 5742, 5750, 5738
CAE201201, 5704.5, 5704.5, 5709, 5700
CAE201203, 5716, 5716, 5716, 5716
CAE201204, 5707.955, 5705.3033, 5715.91, 5700
CAE201207, 5716.45, 5711.8225, 5740, 5676
CAE201216, 5710.9326, 5706.6528, 5732, 5676
CAE201230, 5719.91, 5719.91, 5719.91, 5719.91
CAE210120, 5700.2647, 5700.0581, 5731, 5665
CAE210202, 5711.5, 5712.4, 5713, 5710
CAE210317, 5700.5, 5700.5, 5701, 5700
CAE210406, 5700, 5700, 5700, 5700
CAS200916, 5154.59, 5154.59, 5154.59, 5154.59
CAS201021, 5100, 5100, 5100, 5100
CAS201204, 5155.1667, 5155.1667, 5156, 5154.75
CAS201207, 5148.6, 5151.6875, 5172.75, 5100
CAS201216, 5142.02, 5142.02, 5142.02, 5142.02
CAY201021, 685277.6667, 682111.5, 717428, 665792
CAY201104, 709985, 709985, 709985, 709985
CAY201118, 614969, 614969, 614969, 614969
CAY201216, 706281, 706281, 706281, 706281
CAY210120, 718179, 718179, 718179, 718179
HCD201030, 523.9231, 524.1429, 524.5, 522
HCD201130, 523.413, 523.1533, 524.5, 523
HCD201231, 519.5, 519.5, 519.5, 519.5
HCD210226, 512.16, 512.1882, 515, 510
HCD210630, 491.5, 491.5, 491.5, 491.5
HUD200930, 555.0357, 553.631, 560, 543.5
HUD201030, 574.1375, 574.0673, 575.5, 571.5
HUD201231, 571.75, 571.75, 572.5, 571
HUD210129, 572.5, 572.5, 572.5, 572.5
HUD210226, 571.5, 571.5, 571.5, 571.5
NAD200908, 1400, 1400, 1400, 1400
NAD200909, 1406.3922, 1401.5161, 1425, 1400.65
NAD200916, 1415.5, 1415.5, 1415.5, 1415.5
NAD201207, 1425, 1425, 1425, 1425
NID200908, 15559.6552, 15562.5955, 30420, 15210
NID200909, 15295.0682, 15353.511, 30421.5, 15138
NID200910, 15182.3681, 15185.654, 15250, 15134.76
NID200911, 15166.4175, 15153.4709, 15209.75, 15135.46
NID200915, 15189.75, 15189.75, 15189.75, 15189.75
NID200916, 15177.3656, 15195.5059, 15363, 14033
NID200918, 15215.25, 15215.5294, 15220, 15210.5
NID200922, 15300, 15300, 15300, 15300
NID200924, 15255.5, 15255.5, 15255.5, 15255.5
NID200925, 15191.5, 15191.5, 15191.5, 15191.5
NID200929, 15183, 15183, 15183, 15183
NID200930, 15193.5, 15193.5, 15193.5, 15193.5
NID201001, 15199, 15199, 15199, 15199
NID201002, 15150, 15150, 15150, 15150
NID201006, 15194.25, 15194.25, 15194.25, 15194.25
NID201007, 15246.5, 15189.2692, 15308.5, 15184.5
NID201007_15200C, 439.0629, 439.17, 439.92, 437.92
NID201007_15200P, 473.2533, 473.2533, 473.92, 471.92
NID201009, 15259.5, 15231.7895, 15300, 15219
NID201013, 15303.5, 15303.5, 15303.5, 15303.5
NID201014, 15215.875, 15230.4919, 15231.5, 15200.25
NID201021, 15188.4798, 15210.9382, 15279, 15144.5
NID201022, 15208, 15208, 15208, 15208
NID201027, 15253.75, 15269.1667, 15300, 15207.5
NID201029, 15302.5, 15302.5, 15302.5, 15302.5
NID201030, 15194.68, 15188.73, 15224.43, 15164.93
NID201103, 15224, 15224, 15224, 15224
NID201104, 15200, 15200, 15200, 15200
NID201105, 15225.5, 15225.5, 15225.5, 15225.5
NID201106, 15215, 15215, 15215, 15215
NID201110, 15228.25, 15228.25, 15229, 15227.5
NID201112, 15300, 15300, 15300, 15300
NID201113, 15250, 15250, 15250, 15250
NID201117, 15237, 15237, 15240, 15235
NID201118, 15203.8735, 15220.4601, 15370.5, 15162
NID201119, 15230, 15230, 15230, 15230
NID201120, 15223.0825, 15218.3952, 15245, 15175.5
NID201124, 15246.84, 15258.8773, 15289.7, 15230
NID201125, 15233.4, 15279, 15291, 15210
NID201127, 15222.15, 15245.0812, 15293, 15200
NID201201, 15228.3077, 15260.5135, 15300, 15181.5
NID201202, 15198.3744, 15206.4513, 15242, 15173
NID201202_15000P, 750.6267, 750.6267, 751.96, 749.96
NID201202_18000C, 168.9944, 169.8833, 172.55, 168.55
NID201203, 15242.1394, 15246.9279, 15396, 15184
NID201204, 15221.9505, 15266.0118, 15303, 15175
NID201207, 15236.9384, 15233.6679, 15410, 15160
NID201216, 15256.7041, 15251.0724, 15401.37, 15179.5
NID210120, 15242.4277, 15275.4782, 15325, 15213.75
NID210217, 15272.75, 15273.4706, 15273.5, 15272
NID210303_13000P, 377.7733, 377.58, 377.87, 377
NID210317, 15317.38, 15325.9607, 15362.35, 15251
NID210421, 15294.5144, 15291.3106, 15340, 15266
NID210519, 15306.8125, 15306.6538, 15307.25, 15306
NID210915, 15362, 15362, 15362, 15362
NID211215, 15378, 15383.3333, 15468, 15200
NID220615, 15521.5, 15521.5, 15521.5, 15521.5
NID221221, 15536.3, 15524, 15626.5, 15409
NIE200909, 12845.78, 12845.78, 12845.78, 12845.78
NIE200916, 11455.52, 11206.388, 11870.74, 11040.3
NIE201207, 12863.54, 12863.54, 12863.54, 12863.54
NIS200916, 11432.76, 11432.76, 11432.76, 11432.76
NIS201204, 11432.76, 11432.76, 11432.76, 11432.76
NIY200916, 1503198, 1578239.3333, 1615760, 1390636
OCD200930, 6800, 6800, 6800, 6800
PBD200908, 1940.0635, 1940.0063, 1948, 1940
PBD200909, 1948.2595, 1943.7312, 1963.25, 1940
PBD200910, 1954.75, 1955.4286, 1959.5, 1950
PBD200911, 1956.6667, 1959.8765, 1960, 1950
PBD200916, 1954.2255, 1952.7329, 1970, 1940.2
PBD200925, 1967.5, 1967.5, 1967.5, 1967.5
PBD200930, 1968.1467, 1967.1443, 1971.44, 1966.5
PBD201002, 1955.5, 1954.6111, 1963.5, 1953.5
PBD201006, 1959.5, 1959.5, 1959.5, 1959.5
PBD201007, 1964.436, 1965.6451, 1973.68, 1951.5
PBD201008, 1975.5, 1975.5, 1975.5, 1975.5
PBD201009, 1960.4833, 1960.4833, 1963, 1955.45
PBD201013, 1972.75, 1972.75, 1972.75, 1972.75
PBD201014, 1957.75, 1957.75, 1957.75, 1957.75
PBD201016, 1964.1533, 1964.85, 1965.23, 1962
PBD201021, 1968.0663, 1966.7943, 1977.31, 1959
PBD201022, 1973, 1973, 1973, 1973
PBD201023, 1978.3, 1978.3, 1978.3, 1978.3
PBD201027, 1966.3025, 1967.5516, 1967.73, 1964.75
PBD201103, 1962.78, 1962.78, 1962.78, 1962.78
PBD201104_2000C, 56.8167, 56.9, 57.15, 56.65
PBD201117, 1967.19, 1967.19, 1967.19, 1967.19
PBD201118, 1978.4746, 1974.8691, 1988, 1957.5
PBD201119, 1975.5, 1975.5, 1975.5, 1975.5
PBD201120, 1974.0075, 1971.7483, 1983.78, 1967.5
PBD201124, 1971.443, 1971.8167, 1986.98, 1967.78
PBD201125, 1968.8178, 1969.036, 1971, 1968.01
PBD201127, 1974.3519, 1972.271, 1987, 1968.48
PBD201201, 1971.1708, 1979.5681, 1986.85, 1940
PBD201202, 1973.0429, 1975.1676, 1990, 1940.5
PBD201203, 1972.5567, 1975.3421, 1990, 1969.86
PBD201204, 1972.1418, 1970.4564, 1987, 1960
PBD201207, 1979.1356, 1978.1579, 1990, 1949.2
PBD201216, 1982.6734, 1977.554, 1992.65, 1961.35
PBD210105, 1979.5, 1979.5, 1979.5, 1979.5
PBD210106, 1988.575, 1988.575, 1991.65, 1985.5
PBD210120, 1977.75, 1977.815, 1978, 1977.25
PBD210317, 1985.9943, 1985.3164, 1986.74, 1985
PBD211215, 2025.25, 2025.25, 2025.25, 2025.25
PBD220316, 2032.75, 2032.75, 2032.75, 2032.75
PBE200908, 1637.82, 1637.82, 1637.82, 1637.82
PBE200909, 1657.69, 1658.24, 1659.34, 1656.04
PBE200916, 1660.5733, 1662.8725, 1669.77, 1650.61
PBE201207, 1666.355, 1667.5043, 1674.4, 1658.31
PBE201216, 1669.5, 1668.4, 1675, 1664
PBS200925, 1495.5, 1495.5, 1495.5, 1495.5
PBS210421, 1520, 1520, 1520, 1520
PBY200916, 206263, 206263, 206263, 206263
SCD200930, 303.7857, 303.1154, 307, 295.5
SCD201030, 305.383, 305.382, 311, 305
SCD201130, 302.0625, 301.8889, 309, 300
SCD201231, 299.8333, 300.2143, 300.5, 299.5
SCD210129, 299.3333, 300.5833, 306.5, 298.5
SND200908, 18370, 18370, 18370, 18370
SND200909, 18309.2292, 18319.7714, 18371.51, 18050
SND200910, 18277.5, 18292.8, 18315.75, 18201
SND200911, 18199.375, 18214.625, 18227, 18135.5
SND200915, 18189.5, 18205.1429, 18226, 18153
SND200916, 18233.8644, 18209.6656, 18340, 18140
SND200917, 18129.645, 18139.7633, 18160, 18099.29
SND200923, 18255, 18255, 18255, 18255
SND200924, 18143, 18143, 18143, 18143
SND201007, 18105, 18105, 18105, 18105
SND201008, 18203.5233, 18203.5233, 18324.57, 18143
SND201021, 18259.8, 18249.2, 18334, 18215
SND201022, 18147, 18147, 18147, 18147
SND201030, 18169.2727, 18158.7742, 18332, 18153
SND201112, 18245, 18245, 18245, 18245
SND201118, 18199.7667, 18159.8678, 18235, 18130
SND201119, 18244, 18244, 18245, 18243
SND201127, 18245.5, 18245.5, 18246, 18245
SND201203, 18276.7, 18268.9217, 18329.8, 18245
SND201204, 18289.44, 18289.9333, 18331.1, 18250
SND201207, 18221.982, 18219.9276, 18345, 18050
SND201216, 18202.5741, 18175.3939, 18332, 18129.75
SND210120, 18102.6667, 18133.6877, 18134, 18040
SNE200916, 15454.0233, 15473.006, 15502.96, 15359.11
SNE201021, 15355.03, 15355.03, 15355.03, 15355.03
SNE201103, 15315.16, 15315.16, 15315.16, 15315.16
SNE210120, 15447.75, 15447.75, 15449, 15446.5
SRD201030, 464.25, 464.25, 465, 464
SRD201130, 464.5, 464.5, 464.5, 464.5
SRD201231, 462.2273, 462.6795, 463, 460.5
SRD210129, 459, 459, 459, 459
ZSD200908, 2463.9317, 2469.8243, 2555, 2454.5
ZSD200909, 2462.9641, 2468.2777, 2555.55, 2453.5
ZSD200910, 2459.023, 2458.3566, 2460.29, 2456.32
ZSD200911, 2458.1533, 2458.8209, 2459.25, 2455.96
ZSD200916, 2454.1331, 2446.709, 2500, 2020
ZSD200917, 2462.6667, 2463.8333, 2465, 2461.5
ZSD200918, 2472, 2467.4118, 2478, 2466
ZSD200921, 2468.4375, 2467.6563, 2488, 2461.5
ZSD200928, 2476.17, 2476.17, 2476.17, 2476.17
ZSD200929, 2473.5, 2473.5, 2473.5, 2473.5
ZSD201001, 2483.62, 2483.62, 2487.4, 2468.5
ZSD201002, 2476.2708, 2468.9753, 2488.01, 2465
ZSD201005, 2466.75, 2466.75, 2466.75, 2466.75
ZSD201007, 2470.75, 2470.75, 2470.75, 2470.75
ZSD201008, 2469.29, 2469.232, 2469.58, 2469
ZSD201016, 2476.875, 2477.05, 2477.75, 2476
ZSD201021, 2484.4948, 2480.6272, 2495.5, 2469
ZSD201029, 2476.41, 2476.41, 2476.41, 2476.41
ZSD201030, 2482.23, 2482.23, 2482.23, 2482.23
ZSD201102, 2478.5, 2478.5, 2478.5, 2478.5
ZSD201103, 2475, 2472.8571, 2480, 2470
ZSD201105, 2478.785, 2477.7933, 2484.5, 2476.64
ZSD201113, 2498.6111, 2498.6111, 2499.5, 2498
ZSD201117, 2491.4167, 2490.3545, 2505, 2470
ZSD201118, 2489.3356, 2489.8945, 2507, 2478.15
ZSD201119, 2486, 2482.625, 2504.75, 2470
ZSD201120, 2494.5, 2498.2143, 2504.75, 2483.25
ZSD201124, 2502.7829, 2502.0157, 2505.81, 2486.5
ZSD201125, 2491.86, 2496.15, 2503.3, 2480
ZSD201127, 2488.2177, 2494.9861, 2506.45, 2480
ZSD201201, 2497.878, 2510.9395, 2530.08, 2480
ZSD201202, 2498.1458, 2501.3035, 2507.88, 2481.25
ZSD201202_2200C, 313, 313, 318, 308
ZSD201202_2400P, 61.5, 61.5, 66.5, 56.5
ZSD201203, 2493.1481, 2497.4103, 2531, 2473.5
ZSD201204, 2497.9589, 2495.9239, 2508.53, 2479.75
ZSD201207, 2495.9624, 2496.4046, 2521, 2415.83
ZSD201209, 2517.98, 2517.98, 2517.98, 2517.98
ZSD201216, 2487.9836, 2478.5542, 2564.85, 2029
ZSD210120, 2501.7863, 2507.8261, 2518.13, 2489.65
ZSD210217, 2499.339, 2503.3004, 2517.75, 2494
ZSD210317, 2510.5722, 2518.2826, 2526.5, 2502.38
ZSD210421, 2513.87, 2513.87, 2513.87, 2513.87
ZSD210519, 2527.5833, 2524.95, 2532.85, 2517.05
ZSD211215, 2546.3752, 2546.0932, 2552.5, 2534.5
ZSD221221, 2580.5714, 2581, 2582.5, 2578
ZSE200916, 2085.4075, 2084.326, 2090, 2080
ZSE201118, 2095.18, 2095.18, 2095.18, 2095.18
ZSY200916, 261301, 261301, 261301, 261301
ZSY201216, 263793, 263793, 263793, 263793
