Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
29/01/2021 00:00:00, AUD210202, 4033571, 15:30:00, 15:30:00, 2198732481, 1860.800000, 1, 1861.000000, 1, 3721.800000
29/01/2021 00:00:00, AUD210202, 4033571, 13:30:00, 13:29:59, 2197768214, 1864.800000, 1, 1865.000000, 1, 3729.800000
29/01/2021 00:00:00, AUD210202, 4033571, 11:30:00, 11:30:00, 2197130070, 1859.400000, 1, 1859.700000, 1, 3719.100000
29/01/2021 00:00:00, AUD210202, 4033571, 09:30:00, 09:30:00, 2196839527, 1848.900000, 1, 1849.100000, 1, 3698.000000
29/01/2021 00:00:00, NAD210202, 3996159, 15:30:00, 15:22:09, 2198689395, 2010.000000, 6, , , 12060.000000
29/01/2021 00:00:00, NAD210202, 3996159, 13:30:00, 12:44:55, 2197371953, 2010.000000, 1, , , 11710.000000
29/01/2021 00:00:00, NAD210429, 4035527, 11:30:00, 01:00:00, 2199194229, 1940.000000, 5, 2130.000000, 2, 13960.000000
29/01/2021 00:00:00, NAD210429, 4035527, 15:30:00, 01:00:00, 2199194229, 1940.000000, 5, 2130.000000, 2, 13960.000000
29/01/2021 00:00:00, NAD210429, 4035527, 09:30:00, 01:00:00, 2199194229, 1940.000000, 5, 2130.000000, 2, 13960.000000
29/01/2021 00:00:00, NAD210429, 4035527, 13:30:00, 01:00:00, 2199194229, 1940.000000, 5, 2130.000000, 2, 13960.000000
29/01/2021 00:00:00, AGD210202, 4033567, 11:30:00, 11:29:59, 2197130068, 27.105000, 1, 27.120000, 1, 54.225000
29/01/2021 00:00:00, AGD210202, 4033567, 13:30:00, 13:29:59, 2197768215, 27.330000, 1, 27.355000, 1, 54.685000
29/01/2021 00:00:00, AGD210202, 4033567, 09:30:00, 09:29:59, 2196839525, 26.680000, 1, 26.695000, 1, 53.375000
29/01/2021 00:00:00, AGD210202, 4033567, 15:30:00, 15:30:00, 2198732509, 27.275000, 1, 27.285000, 1, 54.560000
29/01/2021 00:00:00, COD210202, 4030116, 13:30:00, 01:00:00, 2195851944, 28100.000000, 3, , , 168300.000000
29/01/2021 00:00:00, COD210202, 4030116, 11:30:00, 01:00:00, 2195851944, 28100.000000, 3, , , 168300.000000
29/01/2021 00:00:00, COD210202, 4030116, 09:30:00, 01:00:00, 2195851944, 28100.000000, 3, , , 168300.000000
29/01/2021 00:00:00, COD210202, 4030116, 15:30:00, 01:00:00, 2195851944, 28100.000000, 3, , , 168300.000000
29/01/2021 00:00:00, COD210429, 4035526, 09:30:00, 01:44:33, 2195928138, 28500.000000, 2, 45800.000000, 2, 205200.000000
29/01/2021 00:00:00, COD210429, 4035526, 13:30:00, 01:44:33, 2195928138, 28500.000000, 2, 45800.000000, 2, 205200.000000
29/01/2021 00:00:00, COD210429, 4035526, 15:30:00, 01:44:33, 2195928138, 28500.000000, 2, 45800.000000, 2, 205200.000000
29/01/2021 00:00:00, COD210429, 4035526, 11:30:00, 01:44:33, 2195928138, 28500.000000, 2, 45800.000000, 2, 205200.000000
29/01/2021 00:00:00, SND210217, 4010839, 11:30:00, 07:26:01, 2196462359, 23065.000000, 1, , , 23065.000000
29/01/2021 00:00:00, SND210217, 4010839, 13:30:00, 13:29:59, 2197768372, 23415.000000, 1, , , 23415.000000
29/01/2021 00:00:00, SND210217, 4010839, 09:30:00, 07:26:01, 2196462359, 23065.000000, 1, , , 23065.000000
29/01/2021 00:00:00, SND210217, 4010839, 15:30:00, 15:29:30, 2198730014, 23125.000000, 2, , , 46250.000000
29/01/2021 00:00:00, SND210202, 4010838, 13:30:00, 13:30:00, 2197768447, , , 23675.000000, 3, 94745.000000
29/01/2021 00:00:00, SND210202, 4010838, 15:30:00, 15:29:48, 2198731436, , , 23325.000000, 1, 23325.000000
29/01/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:30:00, 2197768445, 23045.000000, 1, 23115.000000, 3, 92390.000000
29/01/2021 00:00:00, SND210519, 4015821, 09:30:00, 09:29:45, 2196839034, 22890.000000, 2, , , 45780.000000
29/01/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:18:25, 2197107333, 23010.000000, 5, , , 115050.000000
29/01/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:29:48, 2198731439, 22735.000000, 1, 22760.000000, 1, 45495.000000
29/01/2021 00:00:00, SND210317, 4012334, 13:30:00, 13:29:59, 2197768373, 23230.000000, 1, , , 23230.000000
29/01/2021 00:00:00, SND210317, 4012334, 11:30:00, 11:18:25, 2197107331, 23185.000000, 5, , , 115925.000000
29/01/2021 00:00:00, SND210317, 4012334, 15:30:00, 15:29:48, 2198731440, 22955.000000, 2, 23020.000000, 1, 68930.000000
29/01/2021 00:00:00, SND210429, 4035530, 13:30:00, 13:30:00, 2197768558, 23070.000000, 1, 23125.000000, 2, 254170.000000
29/01/2021 00:00:00, SND210429, 4035530, 15:30:00, 15:29:34, 2198741477, 22725.000000, 1, 22780.000000, 2, 659245.000000
29/01/2021 00:00:00, SND210429, 4035530, 09:30:00, 09:29:45, 2196840741, 22910.000000, 2, 22975.000000, 1, 160530.000000
29/01/2021 00:00:00, SND210429, 4035530, 11:30:00, 11:18:25, 2197170365, 23030.000000, 5, 23075.000000, 2, 322665.000000
29/01/2021 00:00:00, SND210421, 4013972, 15:30:00, 15:29:48, 2198731438, 22815.000000, 2, 22855.000000, 1, 68485.000000
29/01/2021 00:00:00, SND210421, 4013972, 13:30:00, 13:30:00, 2197768444, 23130.000000, 1, 23205.000000, 3, 92745.000000
29/01/2021 00:00:00, SND210421, 4013972, 09:30:00, 09:29:45, 2196839033, 22960.000000, 2, 23035.000000, 1, 68955.000000
29/01/2021 00:00:00, SND210421, 4013972, 11:30:00, 11:18:25, 2197107332, 23085.000000, 5, 23135.000000, 3, 184830.000000
29/01/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:27:06, 2197131336, 2015.500000, 1, , , 2015.500000
29/01/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:39, 2197767193, , , 2056.500000, 1, 2056.500000
29/01/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:55, 2196840599, 2011.500000, 1, , , 2011.500000
29/01/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:31, 2198733090, 2023.000000, 1, , , 2023.000000
29/01/2021 00:00:00, PBD210429, 4035529, 15:30:00, 15:29:59, 2198732353, 2026.500000, 2, 2027.000000, 2, 22295.500000
29/01/2021 00:00:00, PBD210429, 4035529, 11:30:00, 11:26:17, 2197131344, 2024.000000, 3, 2027.000000, 1, 18230.500000
29/01/2021 00:00:00, PBD210429, 4035529, 13:30:00, 13:29:46, 2197768995, 2040.000000, 2, 2042.500000, 2, 22452.000000
29/01/2021 00:00:00, PBD210429, 4035529, 09:30:00, 09:29:55, 2196840603, 2015.000000, 3, 2016.500000, 1, 22170.500000
29/01/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:59, 2198732351, 2028.500000, 2, 2047.000000, 2, 8151.000000
29/01/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:27:47, 2197124732, 2026.000000, 1, , , 2026.000000
29/01/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:49, 2197767678, , , 2062.500000, 4, 8250.000000
29/01/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:55, 2196839651, 2017.000000, 1, , , 2017.000000
29/01/2021 00:00:00, PBD210217, 45481, 15:30:00, 12:20:43, 2197263101, 2016.500000, 3, , , 6049.500000
29/01/2021 00:00:00, PBD210217, 45481, 13:30:00, 12:20:43, 2197263101, 2016.500000, 3, , , 6049.500000
29/01/2021 00:00:00, PBD210317, 45482, 09:30:00, 09:29:55, 2196839834, 2012.000000, 1, , , 2012.000000
29/01/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:29:49, 2197767680, 2038.000000, 2, 2043.500000, 4, 12250.000000
29/01/2021 00:00:00, PBD210317, 45482, 11:30:00, 11:27:47, 2197124733, 2022.000000, 4, , , 8088.000000
29/01/2021 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2198732352, 2026.000000, 2, 2037.000000, 2, 8126.000000
29/01/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:29:57, 2198732184, 2026.500000, 2, 2027.500000, 2, 8108.000000
29/01/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:29:58, 2196840097, 2014.000000, 1, 2017.000000, 1, 4031.000000
29/01/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:29:53, 2197129971, 2023.500000, 4, 2026.000000, 1, 10120.000000
29/01/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:29:49, 2197767679, 2039.500000, 2, 2043.000000, 4, 12251.000000
29/01/2021 00:00:00, PBD210202, 4010819, 15:30:00, 15:29:59, 2198732354, 2008.000000, 2, 2015.000000, 2, 8046.000000
29/01/2021 00:00:00, PBD210202, 4010819, 13:30:00, 13:29:46, 2197767573, 2021.500000, 2, 2028.000000, 2, 8099.000000
29/01/2021 00:00:00, CAD210429, 4035525, 09:30:00, 09:30:00, 2196840200, 7840.000000, 2, 7842.500000, 3, 94093.500000
29/01/2021 00:00:00, CAD210429, 4035525, 11:30:00, 11:30:00, 2197130311, 7855.500000, 2, 7859.000000, 3, 133571.000000
29/01/2021 00:00:00, CAD210429, 4035525, 13:30:00, 13:30:00, 2197768475, 7916.000000, 2, 7919.500000, 2, 79184.500000
29/01/2021 00:00:00, CAD210429, 4035525, 15:30:00, 15:30:00, 2198732529, 7891.500000, 2, 7894.500000, 2, 102602.500000
29/01/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:30:00, 2197130306, 7849.500000, 1, 7860.000000, 1, 15709.500000
29/01/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:29:59, 2196840306, , , 7843.500000, 1, 7843.500000
29/01/2021 00:00:00, CAD210616, 38301, 15:30:00, 15:29:59, 2198732675, , , 7895.000000, 1, 7895.000000
29/01/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:29:41, 2197767182, , , 7919.500000, 1, 7919.500000
29/01/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2197130284, 7855.500000, 2, 7860.000000, 3, 39291.000000
29/01/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2196840201, 7839.000000, 2, 7843.500000, 3, 39208.500000
29/01/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2197768450, 7916.500000, 1, 7920.500000, 2, 23757.500000
29/01/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2198732494, 7891.500000, 4, 7895.500000, 2, 47357.000000
29/01/2021 00:00:00, CAD210202, 3996107, 13:30:00, 13:30:00, 2197768449, 7919.500000, 1, 7928.000000, 2, 23775.500000
29/01/2021 00:00:00, CAD210202, 3996107, 15:30:00, 15:30:00, 2198732492, 7894.500000, 4, 7903.000000, 2, 47384.000000
29/01/2021 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2197130285, 7857.000000, 1, 7861.500000, 3, 31441.500000
29/01/2021 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2196840202, 7842.000000, 2, 7846.000000, 3, 39222.000000
29/01/2021 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2198732495, 7893.000000, 4, 7896.500000, 2, 47365.000000
29/01/2021 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2197768451, 7918.000000, 1, 7922.000000, 2, 23762.000000
29/01/2021 00:00:00, CAD210317, 38298, 09:30:00, 01:00:00, 2199644916, 6700.000000, 1, , , 26000.000000
29/01/2021 00:00:00, CAD210317, 38298, 11:30:00, 01:00:00, 2199644916, 6700.000000, 1, , , 26000.000000
29/01/2021 00:00:00, CAD210317, 38298, 15:30:00, 01:00:00, 2199644916, 6700.000000, 1, , , 26000.000000
29/01/2021 00:00:00, CAD210317, 38298, 13:30:00, 01:00:00, 2199644916, 6700.000000, 1, , , 26000.000000
29/01/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2197130305, 7845.000000, 1, 7856.000000, 1, 15701.000000
29/01/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:59, 2196840307, , , 7838.500000, 1, 7838.500000
29/01/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:29:59, 2198732673, , , 7891.000000, 1, 7891.000000
29/01/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:29:41, 2197767228, 7905.500000, 1, , , 7905.500000
29/01/2021 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2197768453, 7922.500000, 1, 7930.500000, 2, 23783.500000
29/01/2021 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2197130281, 7859.500000, 2, 7870.000000, 2, 31459.000000
29/01/2021 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2196840203, 7848.500000, 2, 7853.500000, 2, 31404.000000
29/01/2021 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2198732497, 7895.500000, 4, 7905.500000, 2, 47393.000000
29/01/2021 00:00:00, NID210317, 44244, 09:30:00, 03:23:31, 2199644928, 17360.000000, 2, , , 34720.000000
29/01/2021 00:00:00, NID210317, 44244, 13:30:00, 03:23:31, 2199644928, 17360.000000, 2, , , 34720.000000
29/01/2021 00:00:00, NID210317, 44244, 15:30:00, 03:23:31, 2199644928, 17360.000000, 2, , , 34720.000000
29/01/2021 00:00:00, NID210317, 44244, 11:30:00, 03:23:31, 2199644928, 17360.000000, 2, , , 34720.000000
29/01/2021 00:00:00, NID210616, 44247, 15:30:00, 15:29:26, 2198729569, , , 17875.000000, 1, 17875.000000
29/01/2021 00:00:00, NID210202, 3996179, 09:30:00, 09:29:55, 2196839991, 17550.000000, 5, 17585.000000, 3, 140505.000000
29/01/2021 00:00:00, NID210202, 3996179, 11:30:00, 11:29:28, 2197129436, 17635.000000, 3, 17665.000000, 6, 158895.000000
29/01/2021 00:00:00, NID210202, 3996179, 13:30:00, 13:29:59, 2197768157, 17875.000000, 1, 17890.000000, 1, 142045.000000
29/01/2021 00:00:00, NID210202, 3996179, 15:30:00, 15:29:59, 2198732359, 17780.000000, 2, , , 35560.000000
29/01/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:28, 2197129439, 17685.000000, 3, 17700.000000, 6, 159255.000000
29/01/2021 00:00:00, NID210421, 44245, 15:30:00, 15:29:59, 2198732377, 17820.000000, 2, 17840.000000, 4, 107000.000000
29/01/2021 00:00:00, NID210421, 44245, 13:30:00, 13:29:59, 2197768162, 17915.000000, 1, 17930.000000, 1, 35845.000000
29/01/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:55, 2196839994, 17600.000000, 5, 17620.000000, 3, 140860.000000
29/01/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:59, 2198732355, 17830.000000, 2, 17860.000000, 1, 53520.000000
29/01/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:55, 2196839985, 17610.000000, 4, 17635.000000, 1, 88075.000000
29/01/2021 00:00:00, NID210519, 44246, 13:30:00, 13:29:59, 2197768161, 17920.000000, 1, 17950.000000, 1, 35870.000000
29/01/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:12, 2197128803, 17695.000000, 2, 17715.000000, 1, 53105.000000
29/01/2021 00:00:00, NID210217, 44243, 11:30:00, 11:29:28, 2197129440, 17650.000000, 3, 17675.000000, 6, 159000.000000
29/01/2021 00:00:00, NID210217, 44243, 15:30:00, 15:29:59, 2198732378, 17785.000000, 2, 17820.000000, 4, 106850.000000
29/01/2021 00:00:00, NID210217, 44243, 09:30:00, 09:29:55, 2196839993, 17565.000000, 5, 17595.000000, 3, 140610.000000
29/01/2021 00:00:00, NID210217, 44243, 13:30:00, 13:29:59, 2197768163, 17880.000000, 1, 17910.000000, 1, 35790.000000
29/01/2021 00:00:00, NID210429, 4035528, 11:30:00, 11:29:28, 2197130626, 17685.000000, 2, 17700.000000, 6, 406975.000000
29/01/2021 00:00:00, NID210429, 4035528, 13:30:00, 13:29:57, 2197769582, 17915.000000, 3, 17930.000000, 2, 250865.000000
29/01/2021 00:00:00, NID210429, 4035528, 09:30:00, 09:29:55, 2196840980, 17605.000000, 4, 17620.000000, 3, 334630.000000
29/01/2021 00:00:00, NID210429, 4035528, 15:30:00, 15:29:59, 2198732375, 17825.000000, 2, 17840.000000, 4, 249650.000000
29/01/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:30:00, 2197130225, , , 2576.500000, 2, 5153.000000
29/01/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:56, 2197768021, 2614.500000, 1, 2616.500000, 4, 13080.500000
29/01/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2198732417, 2598.500000, 7, 2601.000000, 2, 23391.500000
29/01/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:52, 2196839539, , , 2573.500000, 2, 5147.000000
29/01/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:36, 2197767194, , , 2630.500000, 1, 2630.500000
29/01/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:45, 2198733673, 2607.000000, 1, , , 2607.000000
29/01/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:56, 2196841809, 2579.500000, 1, , , 2579.500000
29/01/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:30:00, 2197130295, 2583.000000, 1, 2594.000000, 1, 5177.000000
29/01/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:30:00, 2197130254, 2567.500000, 1, 2570.000000, 5, 17992.500000
29/01/2021 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:55, 2196839569, 2564.500000, 2, 2567.500000, 1, 10282.500000
29/01/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2198732418, , , 2593.500000, 2, 5187.000000
29/01/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:56, 2197768024, 2607.500000, 1, 2610.000000, 4, 13047.500000
29/01/2021 00:00:00, ZSD210429, 4035531, 09:30:00, 09:29:55, 2196839717, 2573.500000, 2, 2575.000000, 6, 77226.500000
29/01/2021 00:00:00, ZSD210429, 4035531, 11:30:00, 11:30:00, 2197130253, 2576.500000, 1, 2578.000000, 5, 54131.500000
29/01/2021 00:00:00, ZSD210429, 4035531, 13:30:00, 13:29:55, 2197768465, 2616.500000, 1, 2618.000000, 2, 28790.500000
29/01/2021 00:00:00, ZSD210429, 4035531, 15:30:00, 15:30:00, 2198732416, 2600.500000, 7, 2602.000000, 2, 41612.000000
29/01/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:59, 2198732345, 2604.500000, 7, , , 18231.500000
29/01/2021 00:00:00, ZSD210202, 3996237, 15:30:00, 15:25:20, 2198706181, , , 2580.000000, 2, 5160.000000
29/01/2021 00:00:00, ZSD210202, 3996237, 13:30:00, 13:29:56, 2197768023, 2594.500000, 1, 2596.500000, 4, 12980.500000
29/01/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:36, 2197767157, , , 2636.000000, 1, 2636.000000
29/01/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:45, 2198733672, 2611.000000, 1, , , 2611.000000
29/01/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:56, 2196841810, 2583.000000, 1, , , 2583.000000
29/01/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:30:00, 2197130294, 2586.500000, 1, 2599.000000, 1, 5185.500000
29/01/2021 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:55, 2196839570, 2555.500000, 2, 2560.000000, 3, 12791.000000
29/01/2021 00:00:00, ZSD210217, 48071, 11:30:00, 11:30:00, 2197130255, 2558.500000, 1, 2563.000000, 3, 10247.500000
29/01/2021 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:55, 2197768014, 2598.500000, 1, 2603.000000, 3, 10407.500000
29/01/2021 00:00:00, ZSD210217, 48071, 15:30:00, 15:30:00, 2198732419, 2581.500000, 7, 2587.000000, 2, 23244.500000
29/01/2021 00:00:00, SCD210226, 4012410, 09:30:00, 09:29:27, 2196846842, 414.500000, 1, 422.500000, 5, 6652.000000
29/01/2021 00:00:00, SCD210226, 4012410, 11:30:00, 10:24:14, 2197186591, , , 421.500000, 5, 2107.500000
29/01/2021 00:00:00, SCD210226, 4012410, 13:30:00, 13:28:52, 2197779833, 403.000000, 1, 412.000000, 1, 3340.500000
29/01/2021 00:00:00, SCD210226, 4012410, 15:30:00, 14:48:51, 2199290602, 412.500000, 1, , , 412.500000
29/01/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:22:02, 2197115032, 392.000000, 1, 402.000000, 1, 1606.000000
29/01/2021 00:00:00, SCD210930, 4024011, 15:30:00, 14:45:29, 2199290686, 393.000000, 3, , , 3509.000000
29/01/2021 00:00:00, SCD210930, 4024011, 13:30:00, 13:06:27, 2198062871, 391.500000, 4, , , 2720.500000
29/01/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:17:24, 2196792699, 403.000000, 1, , , 403.000000
29/01/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:25:32, 2197119781, 396.000000, 1, 406.000000, 1, 1214.000000
29/01/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:17:14, 2196792694, 407.000000, 1, , , 407.000000
29/01/2021 00:00:00, SCD210831, 4022477, 15:30:00, 15:26:45, 2198715823, 399.500000, 2, 407.000000, 1, 2801.000000
29/01/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:12:35, 2197915737, 392.000000, 1, 398.000000, 1, 2367.000000
29/01/2021 00:00:00, SCD210630, 4019091, 13:30:00, 11:30:06, 2198062866, , , 419.000000, 1, 2519.000000
29/01/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:29:27, 2196837967, 416.000000, 1, 424.000000, 5, 2536.000000
29/01/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:18:11, 2197130448, 407.500000, 1, 418.000000, 1, 3344.500000
29/01/2021 00:00:00, SCD210630, 4019091, 15:30:00, 15:27:46, 2199290723, 406.500000, 2, , , 4853.000000
29/01/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:09:35, 2199328562, , , 416.000000, 5, 2080.000000
29/01/2021 00:00:00, SCD210730, 4020970, 15:30:00, 10:09:35, 2199328562, , , 416.000000, 5, 2080.000000
29/01/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:29:54, 2196839553, 414.000000, 1, 422.000000, 1, 836.000000
29/01/2021 00:00:00, SCD210730, 4020970, 13:30:00, 10:09:35, 2199328562, , , 416.000000, 5, 2080.000000
29/01/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:17:24, 2196792721, 354.000000, 1, , , 354.000000
29/01/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:09:22, 2197129135, , , 361.000000, 2, 722.000000
29/01/2021 00:00:00, SCD220228, 4032371, 15:30:00, 13:12:35, 2199143509, 352.000000, 1, , , 352.000000
29/01/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:12:35, 2199143509, 352.000000, 1, , , 352.000000
29/01/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:29:37, 2196838596, 420.000000, 1, 428.000000, 1, 848.000000
29/01/2021 00:00:00, SCD210430, 4015889, 15:30:00, 12:39:35, 2199638722, 389.500000, 1, , , 389.500000
29/01/2021 00:00:00, SCD210430, 4015889, 13:30:00, 12:39:35, 2199638722, 389.500000, 1, , , 389.500000
29/01/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:29:28, 2197129435, 407.000000, 1, 417.000000, 1, 1229.000000
29/01/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:14:19, 2196792882, , , 376.000000, 1, 376.000000
29/01/2021 00:00:00, SCD220131, 4030389, 13:30:00, 13:10:49, 2198041210, 368.000000, 1, 375.000000, 4, 3355.000000
29/01/2021 00:00:00, SCD220131, 4030389, 15:30:00, 14:13:23, 2199277119, 368.500000, 1, , , 368.500000
29/01/2021 00:00:00, SCD220131, 4030389, 11:30:00, 11:22:47, 2197196581, 367.000000, 1, 377.000000, 2, 1121.000000
29/01/2021 00:00:00, SCD210129, 4010869, 11:30:00, 10:39:19, 2197241143, 450.500000, 5, 455.500000, 5, 7217.500000
29/01/2021 00:00:00, SCD210129, 4010869, 09:30:00, 09:25:00, 2196914126, 447.500000, 5, 455.000000, 5, 9025.000000
29/01/2021 00:00:00, SCD210129, 4010869, 15:30:00, 14:33:48, 2198887410, 453.000000, 1, 455.000000, 1, 8623.500000
29/01/2021 00:00:00, SCD210129, 4010869, 13:30:00, 12:43:06, 2198062856, 450.500000, 5, 455.500000, 10, 11282.500000
29/01/2021 00:00:00, SCD211130, 4027299, 11:30:00, 11:22:35, 2197115136, 388.000000, 1, 398.000000, 1, 1588.000000
29/01/2021 00:00:00, SCD211130, 4027299, 15:30:00, 11:40:09, 2199290684, , , 396.000000, 1, 797.000000
29/01/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:17:24, 2196792690, 393.000000, 1, , , 393.000000
29/01/2021 00:00:00, SCD211130, 4027299, 13:30:00, 11:40:09, 2199290684, , , 396.000000, 1, 797.000000
29/01/2021 00:00:00, SCD211231, 4028798, 15:30:00, 13:12:35, 2199143744, 378.000000, 1, , , 378.000000
29/01/2021 00:00:00, SCD211231, 4028798, 13:30:00, 13:12:35, 2199143744, 378.000000, 1, , , 378.000000
29/01/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:17:24, 2196792726, 387.000000, 1, , , 387.000000
29/01/2021 00:00:00, SCD211231, 4028798, 11:30:00, 11:22:42, 2197174718, 383.000000, 1, 393.000000, 1, 1564.500000
29/01/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:17:24, 2196792693, 401.000000, 1, , , 401.000000
29/01/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:47:32, 2199277143, 387.000000, 1, 406.000000, 2, 1199.000000
29/01/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:22:24, 2197114864, 393.000000, 1, 403.000000, 1, 1608.000000
29/01/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:16:59, 2198037841, 383.500000, 2, 391.500000, 2, 3136.000000
29/01/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:29:27, 2196846843, 418.000000, 1, 426.000000, 5, 2548.000000
29/01/2021 00:00:00, SCD210528, 4017428, 15:30:00, 15:26:09, 2199290657, 408.500000, 3, , , 9360.500000
29/01/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:26:31, 2197744916, 400.000000, 2, 410.000000, 1, 2826.000000
29/01/2021 00:00:00, AAD210429, 4035532, 15:30:00, 11:15:52, 2197102631, 1880.000000, 3, , , 5640.000000
29/01/2021 00:00:00, AAD210429, 4035532, 13:30:00, 11:15:52, 2197102631, 1880.000000, 3, , , 5640.000000
29/01/2021 00:00:00, AAD210429, 4035532, 11:30:00, 11:15:52, 2197102631, 1880.000000, 3, , , 5640.000000
29/01/2021 00:00:00, HUD210730, 4020972, 13:30:00, 12:42:42, 2197904347, 790.000000, 2, , , 2369.000000
29/01/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:18:14, 2196846851, 781.500000, 3, 791.500000, 3, 4719.000000
29/01/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:16:11, 2198782209, 788.500000, 1, 797.000000, 1, 4758.000000
29/01/2021 00:00:00, HUD210730, 4020972, 11:30:00, 11:27:02, 2197331776, 790.000000, 1, , , 2357.500000
29/01/2021 00:00:00, HUD210831, 4022467, 11:30:00, 11:29:38, 2197129624, 765.500000, 2, 775.000000, 1, 5387.000000
