Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201022, 1580, 1580, 1580, 1580
AAD201023, 1580.1667, 1580.6053, 1580.75, 1579.75
AAD210121, 1600, 1600, 1600, 1600
AAE210120, 1372.75, 1372.75, 1372.75, 1372.75
AHD201022, 1826.1176, 1826.1113, 1840, 1826
AHD201023, 1834.7387, 1830.366, 1848.25, 1825
AHD201026, 1842.165, 1842.8696, 1843.25, 1841.08
AHD201027, 1837.2267, 1836.5002, 1843.2, 1831.54
AHD201028, 1837.1722, 1833.4779, 1844.5, 1825
AHD201030, 1843.1667, 1844.25, 1845.5, 1842
AHD201103, 1843.9, 1844.1528, 1844.25, 1842.5
AHD201104, 1843.75, 1843.75, 1843.75, 1843.75
AHD201105, 1830, 1830, 1830, 1830
AHD201118, 1839.1003, 1841.9239, 2146, 1761.75
AHD201119, 1845.775, 1845.775, 1846.75, 1844.8
AHD201120, 1844.75, 1844.75, 1844.75, 1844.75
AHD201127, 1840, 1840, 1840, 1840
AHD201201, 1850.72, 1847.1923, 1854.54, 1842.75
AHD201202, 1850.516, 1849.7753, 1855.5, 1823
AHD201202_1750P, 13.55, 13.55, 13.55, 13.55
AHD201202_1800P, 23.2273, 22.7353, 23.75, 22.6
AHD201202_1850C, 39.1833, 39.2686, 39.4, 38.5
AHD201202_1850P, 44.85, 44.6729, 46, 44.4
AHD201202_1900C, 21.7555, 22.0508, 23.89, 18.42
AHD201202_1925C, 16.2191, 16.0691, 16.81, 15.57
AHD201202_1975C, 7.5, 7.5, 7.5, 7.5
AHD201202_2000C, 5.1467, 5.1539, 5.18, 5.08
AHD201203, 1844, 1844, 1844, 1844
AHD201208, 1838.5, 1838.5, 1838.5, 1838.5
AHD201216, 1844.9166, 1845.6317, 1913.07, 1557
AHD201217, 1838.5, 1838.5, 1838.5, 1838.5
AHD201222, 1844.7, 1844.1667, 1847.5, 1843.5
AHD201223, 1765.5, 1765.5, 1765.5, 1765.5
AHD201229, 1845.9111, 1844.5684, 1847.2, 1844
AHD210104, 1846.4843, 1852.8871, 1854, 1839.75
AHD210105, 1846.2319, 1844.6544, 1848.4, 1840.09
AHD210106, 1846.052, 1846.7185, 1848, 1840.73
AHD210106_1950C, 18.75, 18.75, 18.75, 18.75
AHD210106_2000C, 14.75, 14.8167, 15.15, 14.65
AHD210107, 1850.3788, 1850.2327, 1852.76, 1846.69
AHD210108, 1850.4283, 1850.6479, 1854.54, 1841.11
AHD210112, 1853.5667, 1852.6818, 1856, 1851.85
AHD210113, 1850.2025, 1848.3841, 1856, 1841.9
AHD210114, 1845.8415, 1846.998, 1852, 1842.91
AHD210115, 1848.4195, 1848.2068, 1858, 1843.25
AHD210119, 1851.6266, 1853.5274, 1857.25, 1843.75
AHD210120, 1851.6793, 1836.8809, 1904.36, 1551.5
AHD210121, 1850.6257, 1850.1397, 1859.5, 1836
AHD210202, 1853.1425, 1850.9817, 1857.07, 1842.5
AHD210217, 1851.6606, 1851.7727, 1862, 1839.45
AHD210302, 1842.5, 1842.5, 1842.5, 1842.5
AHD210303_1700P, 22.39, 22.39, 22.39, 22.39
AHD210317, 1858.5498, 1860.8052, 1863.6, 1843.2
AHD210406, 1842.625, 1842.5357, 1842.75, 1842.5
AHD210421, 1857.9168, 1859.8376, 1867.81, 1849.45
AHD210505, 1845.125, 1846, 1847.75, 1842.5
AHD210519, 1862.6755, 1864.6601, 1874, 1842
AHD210602, 1842.5, 1842.5, 1842.5, 1842.5
AHD210602_1700C, 210, 210, 210, 210
AHD210616, 1873.1986, 1872.8232, 1882.98, 1861.2
AHD210702, 1842.5, 1842.5, 1842.5, 1842.5
AHD210721, 1875.4463, 1881.7262, 1888.5, 1867.2
AHD210818, 1882.2025, 1886.9552, 1890.31, 1879.5
AHD210915, 1886.2361, 1890.1565, 1896.75, 1877.95
AHD211006_1900C, 128.41, 128.41, 128.41, 128.41
AHD211006_1900P, 120.41, 120.41, 120.41, 120.41
AHD211020, 1901.395, 1898.2071, 1908, 1890.25
AHD211103_1900C, 133.25, 133.25, 133.25, 133.25
AHD211103_1900P, 125.25, 125.25, 125.25, 125.25
AHD211117, 1903.4175, 1902.518, 1906.56, 1894.25
AHD211215, 1908.595, 1902.7204, 1916.25, 1898.35
AHD220119, 1913.23, 1913.23, 1913.23, 1913.23
AHD220216, 1918.73, 1918.73, 1918.73, 1918.73
AHD220316, 1921.615, 1919.1687, 1924.23, 1919
AHD220420, 1929.98, 1929.98, 1929.98, 1929.98
AHD220518, 1935.48, 1935.48, 1935.48, 1935.48
AHD220615, 1933.66, 1935.49, 1940.98, 1930
AHD220720, 1945.0633, 1943.73, 1946.73, 1941.73
AHD220817, 1952.48, 1952.48, 1952.48, 1952.48
AHD220921, 1958.23, 1958.23, 1958.23, 1958.23
AHD221019, 1963.73, 1963.73, 1963.73, 1963.73
AHD221116, 1969.23, 1969.23, 1969.23, 1969.23
AHD221221, 1980.8678, 1978.4311, 1989, 1970.5
AHD230118, 1979.54, 1979.54, 1979.54, 1979.54
AHD230215, 1984.79, 1984.79, 1984.79, 1984.79
AHD230315, 1989.1933, 1989.1933, 1990.29, 1987
AHD230419, 1996.04, 1996.04, 1996.04, 1996.04
AHD230517, 2001.79, 2001.79, 2001.79, 2001.79
AHD230621, 1998.7633, 2001.02, 2007.79, 1994.25
AHD230719, 2013.54, 2013.54, 2013.54, 2013.54
AHD230816, 2019.54, 2019.54, 2019.54, 2019.54
AHD230920, 2025.79, 2025.79, 2025.79, 2025.79
AHD231018, 2031.54, 2031.54, 2031.54, 2031.54
AHD231115, 2037.54, 2037.54, 2037.54, 2037.54
AHD231220, 2043.79, 2043.79, 2043.79, 2043.79
AHE201023, 1554.032, 1555.733, 1556.96, 1548.29
AHE201103, 1554.5, 1554.5, 1554.5, 1554.5
AHE201118, 1555.8558, 1555.6577, 1562, 1548.72
AHE201130, 1558, 1558, 1558, 1558
AHE201216, 1567.5305, 1557.5931, 1655.68, 1423
AHE201231, 1558.43, 1558.43, 1558.43, 1558.43
AHE210120, 1530.0206, 1543.782, 1562.45, 1387
AHE210121, 1561.46, 1562.1086, 1562.29, 1560.13
AHE210217, 1518.0214, 1558.657, 1565.24, 1387
AHE210317, 1493, 1552.2308, 1563, 1423
AHE210421, 1599, 1599, 1599, 1599
AHS201216, 1417.09, 1417.09, 1417.09, 1417.09
AHS210317, 1426.5, 1426.5, 1426.5, 1426.5
AHS210421, 1429, 1429, 1429, 1429
AHY201118, 211056, 219314.8797, 226103, 196009
AHY201216, 194098, 194138, 194186, 194010
AHY210317, 195016, 195016, 195016, 195016
CAD201022, 6814.1264, 6814.1398, 6836.5, 6814
CAD201023, 6895.0133, 6889.2725, 7004.75, 6812.5
CAD201026, 6957.5, 6957.1368, 6961.5, 6955
CAD201027, 6962.7586, 6960.6853, 7006, 6956
CAD201028, 6964.75, 6969.1, 6972, 6957.5
CAD201029, 6964.65, 6964.304, 6977.5, 6959
CAD201030, 6971.7254, 6977.2039, 7005, 6920
CAD201102, 6970, 6970, 6970, 6970
CAD201103, 6692.7509, 6846.0899, 6983.4, 5544.5
CAD201104, 6962.8214, 6964.2571, 6966.5, 6957.5
CAD201104_6400P, 3, 3.7273, 4, 1
CAD201104_6500P, 7, 7, 7, 7
CAD201104_6600P, 16.43, 16.43, 18.11, 15
CAD201104_6700P, 29.75, 29.5, 30, 29
CAD201104_6750P, 36.8333, 36.8333, 37, 36.75
CAD201104_6800P, 43.1875, 42.7245, 45.25, 42
CAD201104_6850P, 61.84, 61.84, 62.09, 61.59
CAD201104_6900P, 82.1667, 82.1667, 82.25, 82
CAD201104_6950C, 114.1767, 116.0813, 118.53, 110
CAD201104_7000C, 101.4275, 100.1765, 117, 94
CAD201104_7350C, 15, 15, 15, 15
CAD201105, 6984.2767, 6984.2767, 6984.37, 6984.23
CAD201106, 6955.4688, 6955.4688, 6958.25, 6951
CAD201110, 6973.125, 6973.125, 6975.25, 6971
CAD201112, 6965.74, 6969.5516, 6987.2, 6917.5
CAD201113, 6969.7857, 6969.7561, 6970, 6969.75
CAD201117, 6757.612, 6778.7469, 6975, 6446
CAD201118, 6976.9396, 6965.964, 7015, 6847
CAD201119, 6971.75, 6977, 6987.25, 6956
CAD201120, 6955.1667, 6965.7188, 6970, 6937.5
CAD201123, 6962.75, 6962.75, 6962.75, 6962.75
CAD201124, 6961, 6961, 6961, 6961
CAD201125, 6987, 6987, 6987, 6987
CAD201127, 6962.125, 6962.125, 6968, 6956.25
CAD201130, 6892, 6892, 6892, 6892
CAD201201, 6970, 6970, 6970, 6970
CAD201202, 6984.6114, 6983.1957, 6987.45, 6979.5
CAD201202_6650P, 75.6, 75.6, 83, 70
CAD201202_6800C, 334.05, 334.05, 334.05, 334.05
CAD201202_7000C, 199.8342, 196.7779, 212.41, 192.97
CAD201202_7000P, 215.0312, 218.1377, 223.48, 204.47
CAD201202_7100C, 163.68, 158.61, 168.75, 148.07
CAD201202_7300C, 80.75, 80.75, 81.5, 80
CAD201202_7400C, 68.5, 69.64, 70, 61
CAD201202_7500C, 50.1543, 49.9853, 53, 47
CAD201202_7600C, 37, 37, 37, 37
CAD201203, 6953.3177, 6959.1182, 6987.13, 6819
CAD201204, 6961.8125, 6961.9048, 6970, 6960
CAD201207, 6972.93, 6972.93, 6972.93, 6972.93
CAD201208, 6969.96, 6972.7941, 6973.4, 6965
CAD201209, 6914.625, 6915.8824, 6917, 6907.5
CAD201210, 6954.9929, 6967.7895, 6991.05, 6827.5
CAD201211, 6972.375, 6983.85, 6991.5, 6916.5
CAD201214, 6970.3333, 6970.4667, 6970.5, 6970
CAD201215, 6975.0625, 6972.1443, 6992.25, 6965
CAD201216, 6959.4838, 6955.9984, 7036.5, 6590.62
CAD201217, 6961, 6961, 6961, 6961
CAD201218, 6985, 6985, 6985, 6985
CAD201221, 6951.9957, 6940.6763, 6985.25, 6877.22
CAD201223, 6967.0167, 6929.8373, 6976.6, 6909.5
CAD201224, 6980, 6981.0385, 6985.25, 6958.5
CAD201229, 6972.0625, 6992.8711, 7003.5, 6911.5
CAD201230, 6993.2156, 6998.8605, 7022, 6962
CAD201231, 6998, 6998, 6998, 6998
CAD210104, 6995.9464, 7002.8164, 7017.25, 6959
CAD210105, 6975.085, 6957.038, 7005.2, 6945
CAD210106, 6982.5583, 6979.0014, 7005, 6963.27
CAD210106_7000C, 252.325, 252.25, 252.45, 251.95
CAD210106_7500C, 90.57, 90.57, 90.57, 90.57
CAD210106_7850C, 44, 44, 44, 44
CAD210106_8000C, 31.6, 31.022, 32, 31
CAD210106_8150C, 22, 22, 22, 22
CAD210107, 6982.3508, 6988.7987, 7005, 6912
CAD210108, 6985.66, 6982.428, 7006, 6967
CAD210112, 6982.8417, 6979.7093, 7000, 6969.25
CAD210113, 6974.14, 6971.7646, 7003, 6913
CAD210114, 6975.8083, 6970.6382, 6994.8, 6960
CAD210115, 6976.843, 6973.2586, 7016.5, 6837.9
CAD210119, 6980.7132, 6984.8713, 7016.5, 6889
CAD210120, 6969.7271, 6937.915, 7034.5, 6716.75
CAD210121, 6973.6692, 6975.2927, 7034, 6691.5
CAD210202, 6978, 6975.1429, 6983, 6973
CAD210203_7000C, 300, 300, 300, 300
CAD210203_7700C, 85, 85, 87, 83
CAD210210, 6968.05, 6968.05, 6968.05, 6968.05
CAD210217, 6976.3285, 6962.6785, 7027.5, 6719.75
CAD210302, 6970, 6970, 6970, 6970
CAD210303_6500P, 168.69, 168.69, 168.69, 168.69
CAD210303_7100C, 287.6633, 287.6633, 293.59, 284.7
CAD210317, 6991.0835, 6984.9434, 7033.85, 6747.75
CAD210421, 6979.3883, 6983.4947, 6999.32, 6901
CAD210519, 6988.5559, 6989.558, 7020.5, 6901
CAD210602_6000P, 135, 135, 140, 130
CAD210602_6400P, 227.95, 227.95, 227.95, 227.95
CAD210602_7000C, 429.06, 426.2567, 437.47, 420.65
CAD210602_7800C, 162, 159.6667, 171, 155
CAD210602_8000C, 143.2667, 143.35, 143.6, 143.1
CAD210602_9000C, 41.19, 41.19, 41.19, 41.19
CAD210616, 6982.8622, 6983.2587, 7025, 6901
CAD210721, 6978.5591, 6983.6903, 6993.5, 6901
CAD210818, 6990, 6986.7692, 6993.5, 6986.5
CAD210915, 6982.8722, 6979.6459, 6992.65, 6970.5
CAD211020, 6968.625, 6941.875, 6992, 6912.5
CAD211103_7025C, 594.5, 594.5, 594.5, 594.5
CAD211103_7025P, 594.5, 594.5, 594.5, 594.5
CAD211103_7050C, 590.35, 590.35, 590.35, 590.35
CAD211103_7050P, 600.33, 600.33, 600.33, 600.33
CAD211117, 6991.25, 6991.25, 6991.25, 6991.25
CAD211215, 6983.4139, 6982.0634, 7009.6, 6962.8
CAD220119, 6993.425, 6993.425, 6993.5, 6993.35
CAD220316, 6983.1833, 6986.6167, 6990.05, 6977.5
CAD221116, 6992.05, 6992.05, 6992.05, 6992.05
CAD221207_6000P, 431.61, 431.61, 431.86, 431.36
CAD221221, 6994.0318, 6995.376, 7002.5, 6981
CAD231220, 7009, 7008.125, 7012.5, 7005.35
CAD241218, 7011.175, 7011.1944, 7011.35, 7011
CAD251217, 7036, 7036, 7036, 7036
CAE201023, 5868.0783, 5871.7722, 5875.66, 5861.77
CAE201026, 5867.7, 5867.7, 5867.7, 5867.7
CAE201027, 5867.97, 5867.97, 5867.97, 5867.97
CAE201028, 5868.25, 5868.25, 5868.25, 5868.25
CAE201029, 5868, 5868, 5868, 5868
CAE201030, 5868.84, 5868.84, 5868.84, 5868.84
CAE201103, 5875.17, 5871.072, 5882, 5868.34
CAE201113, 5760, 5760, 5760, 5760
CAE201118, 5877.4893, 5876.9632, 5898, 5870.72
CAE201120, 5862.5, 5861.25, 5865, 5860
CAE201125, 5911, 5911, 5911, 5911
CAE201127, 5872.235, 5874.8067, 5878.5, 5868
CAE201201, 5875.155, 5874.7556, 5878.75, 5871.56
CAE201202, 5873.6667, 5869.3636, 5887, 5850
CAE201203, 5868.5, 5868.5, 5872, 5865
CAE201204, 5875.665, 5878.3936, 5879, 5872.33
CAE201207, 5873.6, 5873.6, 5873.6, 5873.6
CAE201216, 5850.9428, 5863.7916, 5908.25, 5399.29
CAE201231, 5868, 5868, 5868, 5868
CAE210104, 5882.5, 5882.5, 5890, 5875
CAE210105, 5864.8, 5857, 5878, 5850
CAE210112, 5909.75, 5909.75, 5909.75, 5909.75
CAE210120, 5850.9153, 5859.4878, 5900, 5188.69
CAE210121, 5867.4429, 5865.8563, 5910, 5853
CAE210202, 5857.5, 5857.5, 5860, 5855
CAE210217, 5836.2095, 5846.4235, 5892.4, 5188.69
CAE210224, 5871.55, 5871.55, 5871.55, 5871.55
CAE210302, 5860, 5860, 5860, 5860
CAE210317, 5809.2023, 5849.2959, 5874, 5188.69
CAE210406, 5862.5, 5861.6667, 5865, 5860
CAE210421, 5765, 5817.8, 5862, 5188.69
CAE210505, 5860, 5860, 5860, 5860
CAE210519, 5188.69, 5188.69, 5188.69, 5188.69
CAE210602, 5860, 5860, 5860, 5860
CAE210616, 5188.69, 5188.69, 5188.69, 5188.69
CAE210702, 5860, 5860, 5860, 5860
CAE210721, 5188.69, 5188.69, 5188.69, 5188.69
CAE210803, 5860, 5860, 5860, 5860
CAE210902, 5860, 5860, 5860, 5860
CAE211004, 5860, 5860, 5860, 5860
CAE211102, 5860, 5860, 5860, 5860
CAE211202, 5860, 5860, 5860, 5860
CAE211215, 5821.5, 5821.125, 5822.25, 5820
CAE220105, 5860, 5860, 5860, 5860
CAS210105, 5336.25, 5336.25, 5336.25, 5336.25
CAS210120, 5333.95, 5333.95, 5333.95, 5333.95
CAS210121, 5344.6154, 5348.1053, 5357, 5334
CAS210421, 5332.555, 5337.1573, 5338.18, 5326.93
CAY201118, 731705, 731705, 731705, 731705
CAY201216, 731368.6667, 731368.6667, 732000, 730557
CAY210120, 731010, 731010, 731010, 731010
CAY210217, 726791, 726791, 726791, 726791
CAY211215, 726345, 726345, 726345, 726345
HCD201030, 505.25, 505.25, 505.5, 505
HCD201130, 514.8913, 514.9242, 516.5, 513.5
HCD201231, 514.25, 514.0476, 515, 514
HCD210129, 506.0227, 505.925, 506.5, 505
HCD210331, 495.2727, 495.2727, 495.5, 495
NAD201022, 1665, 1665, 1665, 1665
NAD201023, 1661.0771, 1664.63, 1665.75, 1650
NAD210121, 1684.5833, 1685.8824, 1690, 1680
NID201022, 15776.6046, 15775.8779, 15791, 14780.23
NID201023, 15967.2943, 15873.4905, 16600, 15653.5
NID201026, 15840.81, 15840.81, 15840.81, 15840.81
NID201027, 16039.0833, 16061.7095, 16070, 15847.25
NID201028, 16045.1477, 16064.5016, 16080, 15847.75
NID201029, 15957.6667, 15908.32, 16057, 15794
NID201030, 16053, 16053, 16053, 16053
NID201103, 15902.1725, 16018.2092, 16072, 15513.63
NID201104, 15985.5, 16030.7647, 16071, 15900
NID201104_16000C, 242.5, 242.5, 250, 235
NID201105, 16063.6, 16067, 16075, 16040
NID201110, 16072.5, 16072.5, 16072.5, 16072.5
NID201112, 16028.75, 16044.5833, 16052.5, 16005
NID201113, 16073, 16077.2816, 16080, 16066
NID201117, 16080, 16071.3333, 16093, 16067
NID201118, 15963.5181, 15946.0558, 16099.75, 13955
NID201120, 16616.09, 16616.09, 16616.09, 16616.09
NID201124, 16078.8333, 16080, 16082, 16076
NID201125, 15858, 15858, 15858, 15858
NID201127, 16012, 16012, 16012, 16012
NID201202, 15414.905, 15191.948, 15786.5, 15043.31
NID201202_16000C, 577.91, 545.1733, 620, 535.82
NID201202_16000P, 675.78, 675.78, 675.78, 675.78
NID201202_16750C, 340, 340, 340, 340
NID201202_17000C, 265.1, 265.6, 266.6, 264.6
NID201203, 15923.25, 15957.4375, 16060, 15786.5
NID201204, 16040, 16040, 16040, 16040
NID201209, 16049, 16066.5, 16084, 16014
NID201210, 16074.65, 16074.65, 16074.65, 16074.65
NID201211, 16021, 16021, 16021, 16021
NID201214, 16057.08, 16057.08, 16057.08, 16057.08
NID201215, 15944.7, 15968.625, 16088.25, 15872.75
NID201216, 16015.5777, 15980.9956, 16119.37, 15637.75
NID201217, 16022, 16022, 16022, 16022
NID201218, 16036.6667, 16058.6667, 16066, 16022
NID201221, 16039.3571, 16030.025, 16079.75, 16016
NID201222, 16015, 16015, 16015, 16015
NID201223, 16033, 16047.7273, 16051, 16015
NID201224, 16014.9779, 16015.8893, 16112, 15880
NID201229, 16075, 16075, 16075, 16075
NID201230, 16050.6933, 16055.4833, 16075, 16020
NID210104, 16008.6522, 15950.3485, 16080, 15880
NID210105, 16025.6111, 16068.6233, 16120, 15882
NID210106, 16006.6042, 16059.9698, 16107, 15880.5
NID210106_15750C, 904, 904, 975, 833
NID210106_17250C, 380, 380, 410, 350
NID210107, 15975.7, 15975.7, 16108, 15883
NID210108, 15989, 15917.1333, 16121, 15883.5
NID210112, 15954.2, 15929.6154, 16110, 15796
NID210113, 15954.309, 15988.2431, 16105.75, 15884.64
NID210114, 16005.4469, 16062.9191, 16108.25, 15817
NID210115, 15952.4583, 15985.502, 16107.5, 15818
NID210119, 15944.8406, 15953.0708, 16129, 15877.2
NID210120, 16016.3987, 15969.737, 16127.5, 15685
NID210121, 15995.5067, 15993.2268, 16135, 15785
NID210210, 16114, 16114, 16114, 16114
NID210217, 15954.5385, 15963.3225, 16126, 15815.5
NID210303_14000P, 365.3167, 365.3167, 366.65, 364.65
NID210317, 15974.0058, 16035.1111, 16142.25, 15830.5
NID210421, 16018.95, 16044.9467, 16155.5, 15840
NID210519, 15950.625, 15950.0952, 15952, 15945
NID210602_20000C, 477.94, 477.94, 477.94, 477.94
NID210616, 16046.6667, 16107.3502, 16180, 15959
NID210721, 16023.6389, 16128.1449, 16185, 15983.75
NID210818, 16199.5, 16199.5, 16199.5, 16199.5
NID210901_20000C, 607, 607, 607, 607
NID210915, 16016.65, 16016.2692, 16016.75, 16016.25
NID211215, 16062.67, 16152.1944, 16264.35, 15992
NID220119, 16285, 16285, 16285, 16285
NID221221, 16450, 16450, 16450, 16450
NID231220, 16644.75, 16644.75, 16645, 16644.5
NIE201023, 13552.47, 13552.47, 13556.69, 13548.25
NIE201118, 12598.5087, 12720.9836, 13547.03, 11990.19
NIE201202, 13510, 13510, 13510, 13510
NIE210120, 13523.1333, 13521.3429, 13558.8, 13500
NIE210121, 13560.08, 13545.7911, 13580.96, 13534.36
NIE210317, 13569, 13569, 13569, 13569
NIY201118, 1495535, 1484695.0909, 1505953, 1470020
PBD201022, 1748, 1748, 1748, 1748
PBD201023, 1764.5095, 1753.9391, 1798, 1748
PBD201026, 1792.5, 1792.5, 1792.5, 1792.5
PBD201027, 1790.2923, 1790.9444, 1795.5, 1785.5
PBD201028, 1794.147, 1788.9148, 1797.13, 1781
PBD201029, 1792.8633, 1794.2317, 1797, 1791.12
PBD201103, 1746.747, 1784.7059, 1798.25, 1645.16
PBD201104, 1785.5, 1785.5, 1785.5, 1785.5
PBD201104_1850C, 15.805, 17.5943, 19.25, 15
PBD201105, 1790, 1790, 1790, 1790
PBD201113, 1799.7267, 1799.7267, 1799.82, 1799.68
PBD201118, 1796.6822, 1793.9935, 1897.86, 1753.7
PBD201120, 1798, 1798, 1798, 1798
PBD201124, 1787.74, 1787.74, 1787.74, 1787.74
PBD201127, 1797.4867, 1790.1892, 1802.23, 1788
PBD201201, 1802.5, 1802.5, 1805, 1800
PBD201202_1750P, 34.41, 34.41, 34.41, 34.41
PBD201202_1850C, 41, 41, 41, 41
PBD201202_1900C, 27.25, 27.25, 27.25, 27.25
PBD201207, 1789.92, 1789.92, 1789.92, 1789.92
PBD201208, 1799.4686, 1798.3176, 1805, 1795
PBD201209, 1803.75, 1803.75, 1806, 1801.5
PBD201211, 1801.79, 1801.79, 1802.75, 1800.83
PBD201214, 1801.19, 1800.8244, 1805, 1796.7
PBD201215, 1800, 1800, 1800, 1800
PBD201216, 1796.1311, 1804.4964, 1903.5, 1762.15
PBD201218, 1800.5, 1800.5, 1800.5, 1800.5
PBD201223, 1800, 1800, 1800, 1800
PBD201224, 1799.8571, 1799.8052, 1800, 1799
PBD201229, 1803.8733, 1803.8733, 1807.81, 1796
PBD201230, 1803.035, 1803.035, 1808.07, 1798
PBD210104, 1804.4292, 1802.4738, 1809.63, 1800
PBD210105, 1804.3562, 1796.2594, 1810.24, 1787.66
PBD210106, 1807.5091, 1807.866, 1810.56, 1800
PBD210107, 1805.95, 1806.6488, 1808.75, 1800.5
PBD210108, 1809.696, 1808.4093, 1813.65, 1804.3
PBD210112, 1812.6673, 1813.8431, 1820.98, 1805.39
PBD210113, 1811.74, 1811.74, 1811.74, 1811.74
PBD210114, 1808.274, 1805.546, 1812.25, 1800
PBD210115, 1808.7829, 1808.5134, 1823.25, 1776.75
PBD210119, 1809.2375, 1809.2208, 1815, 1800
PBD210120, 1811.4712, 1810.2694, 1824.4, 1750
PBD210121, 1804.7364, 1806.0673, 1826, 1766
PBD210203_1700P, 33, 33, 33, 33
PBD210203_1825C, 84, 84, 84, 84
PBD210203_1925C, 36, 36, 36, 36
PBD210217, 1814.1181, 1813.8411, 1819.15, 1805.41
PBD210317, 1815.1802, 1816.2233, 1818.25, 1813.56
PBD210421, 1822.13, 1822.1329, 1822.25, 1822.1
PBD210519, 1816.8786, 1823.2878, 1826, 1764
PBD210616, 1829.1, 1829.1, 1829.1, 1829.1
PBD210721, 1832.8, 1832.6667, 1833, 1832.6
PBD210818, 1836.35, 1836.35, 1836.35, 1836.35
PBD210915, 1840.1, 1840.1, 1840.1, 1840.1
PBD211020, 1844, 1844, 1844, 1844
PBD211117, 1847.75, 1847.75, 1847.75, 1847.75
PBD211215, 1845.6833, 1847.45, 1852.75, 1842.1
PBD220119, 1854.275, 1854.2167, 1854.45, 1854.1
PBE201023, 1510.84, 1510.84, 1510.84, 1510.84
PBE201030, 1508.4675, 1506.8187, 1513.34, 1504
PBE201103, 1504.25, 1504.25, 1504.25, 1504.25
PBE201118, 1507.555, 1509.02, 1511.95, 1503.16
PBE201202, 1508.21, 1508.21, 1508.21, 1508.21
PBE210121, 1517.455, 1514.6744, 1521.03, 1513.88
PBE210302, 1501.85, 1501.85, 1501.85, 1501.85
PBS201023, 1371.84, 1371.8825, 1372.01, 1371.67
PBS201030, 1363.97, 1363.97, 1363.97, 1363.97
PBS210121, 1385.78, 1385.78, 1385.78, 1385.78
PBY201118, 199921, 199921, 199921, 199921
SCD201030, 293.2222, 293.5455, 295, 292
SCD201130, 298.1522, 295.0179, 303.5, 290
SCD201231, 304.1538, 304.7, 308.25, 303
SCD210129, 303.4474, 300.0683, 308.75, 300
SCD210226, 302.75, 303.3669, 303.5, 301.5
SCD210331, 303.4706, 303.7179, 309, 302
SCD210430, 299, 299, 299.5, 298.5
SCD210528, 298, 298, 298, 298
SCD210630, 296.25, 296.25, 296.5, 296
SCD210730, 296, 296, 296, 296
SCD210831, 295, 295, 295, 295
SCD210930, 294, 294, 294, 294
SCD211029, 294, 294, 294, 294
SCD211130, 294, 294, 294, 294
SND201022, 18526.75, 18524.4456, 18700, 18524
SND201023, 18628.7341, 18581.7323, 18753, 18524
SND201027, 18714.89, 18739.9686, 18750, 18679.78
SND201028, 18724.2767, 18722.5861, 18750, 18700
SND201030, 18741.76, 18741.76, 18741.76, 18741.76
SND201103, 18725, 18728.5714, 18750, 18700
SND201106, 18732.75, 18732.75, 18732.75, 18732.75
SND201118, 18728.8236, 18709.7556, 18770.5, 18700
SND201127, 18772, 18772, 18772, 18772
SND201201, 18753, 18753, 18753, 18753
SND201204, 18772.6667, 18768.875, 18778, 18764
SND201207, 18777, 18777, 18778, 18776
SND201214, 18790, 18790, 18790, 18790
SND201216, 18726.3194, 18736.3299, 18755, 18225
SND201222, 18710, 18710, 18710, 18710
SND210113, 18663.725, 18658.768, 18780, 18651.5
SND210114, 18666.75, 18667.4, 18755, 18651.5
SND210115, 18655.7692, 18658, 18670, 18651.5
SND210119, 18653.0417, 18657.6667, 18670, 18651.5
SND210120, 18720.125, 18721.881, 18754, 18625
SND210121, 18724.3874, 18711.6305, 18780, 18655
SND210202, 18760, 18760, 18760, 18760
SND210203, 18710, 18710, 18710, 18710
SND210217, 18740.4551, 18741.3948, 18750, 18720
SND210317, 18734.3333, 18734.0862, 18742, 18715
SNE201103, 15750, 15750, 15750, 15750
SNE201118, 15834.14, 15834.14, 15834.14, 15834.14
SNE201208, 15750, 15750, 15750, 15750
SNE201223, 15750, 15750, 15750, 15750
SNE201229, 15750, 15750, 15750, 15750
SNE210105, 15782.5, 15780, 15800, 15775
SNE210120, 15784.47, 15784.47, 15784.47, 15784.47
SNE210217, 15771.98, 15771.98, 15771.98, 15771.98
SRD201130, 457.9, 458.25, 460.5, 456
SRD201231, 462.5, 462.5, 462.5, 462.5
SRD210129, 462, 462, 462, 462
SRD210226, 461.25, 461.25, 461.5, 461
SRD210331, 461.125, 461.125, 461.5, 460
SRD210528, 458, 458, 458, 458
SRD210630, 456.5, 456.5, 456.5, 456.5
SRD210730, 456.5, 456.5, 456.5, 456.5
SRD210831, 455, 455, 455, 455
SRD210930, 453.5, 453.5, 453.5, 453.5
SRD211029, 452.5, 452.5, 452.5, 452.5
SRD211130, 451, 451, 451, 451
ZSD201022, 2485, 2485, 2485, 2485
ZSD201023, 2522.345, 2515.7761, 2560, 2485
ZSD201026, 2550.9553, 2550.1286, 2556.82, 2540.82
ZSD201027, 2549.09, 2549.09, 2549.09, 2549.09
ZSD201028, 2552.06, 2552.7933, 2554.26, 2549.86
ZSD201030, 2556.285, 2555.9714, 2563.5, 2553.25
ZSD201103, 2551.2842, 2555.1023, 2560, 2543
ZSD201104_2400P, 7.91, 7.91, 7.91, 7.91
