Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200115, 1.00000000, 8.32149008502845, 1.40213025650883, 0, 0, 293224.608872, 00:02:28.538, 00:00:00:000, 01:50:42.317, 0, 0, 0, 0, 74, 79806468.750000, 0, 0
AHD200219, 5.00000000, 10.9734848086968, 1.38056255247693, 0, 0, 151864.503257, 00:00:00:000, 00:00:00:000, 02:09:25.362, 0, 0, 0, 0, 46, 48930206.250000, 0, 0
AHD200318, 0.95758865, 9.57787511994325, 1.40217702253881, 6, 2, 311993.349391, 00:00:31.687, 00:17:30.092, 01:06:56.695, 0, 0, 0, 0, 141, 121420649.000000, 0, 0
AHD200415, 1.30000000, 8.8721583789554, 1.87156069364164, 1, 0, 367643.977563, 00:00:00.000, 00:00:00.001, 01:09:01.623, 0, 0, 0, 0, 42, 63405812.500000, 0, 0
AHD200520, 1.21739130, 3.88352495175076, 11.6062535370686, 911, 0, 43297.209030, 00:00:00.001, 00:00:00.001, 01:35:45.591, 0, 0, 0, 0, 23, 43074012.500000, 0, 0
AHD200617, 0.96153846, 2.46672521338739, 12.5972773681226, 878, 0, 43650.504995, 00:00:00.000, 00:00:00.001, 02:13:56.608, 0, 0, 0, 0, 13, 23444218.750000, 0, 0
AHD200715, 0.00000000, 74.6076819407008, 0.867021276595747, 0, 0, 68918.098958, 00:00:00:000, 00:00:00:000, 02:49:08.276, 0, 0, 0, 0, 13, 36288918.750000, 0, 0
AHD200819, 0.00000000, 56.9583333333333, 0.607142857142857, 0, 0, 13078.846153, 00:00:00:000, 00:00:00:000, 02:58:28.164, 0, 0, 0, 0, 4, 10570650.000000, 0, 0
AHD200916, 0.00000000, 88.8333333333333, 0.600000000000001, 0, 0, 16152.291666, 00:00:00:000, 00:00:00:000, 12:04:13.537, 0, 0, 0, 0, 2, 3774562.500000, 0, 0
AHD201021, 0.00000000, 78.1172248803828, 0.568181818181818, 0, 0, 22548.656798, 00:00:00:000, 00:00:00:000, 05:47:20.990, 0, 0, 0, 0, 9, 24566500.000000, 0, 0
AHD201118, 0.00000000, 77.8977272727273, 0.541666666666667, 0, 0, 18771.701388, 00:00:00:000, 00:00:00:000, 03:34:29.930, 0, 0, 0, 0, 9, 25019625.000000, 0, 0
AHD201216, 0.00000000, 99.8441558441558, 1.3, 0, 0, 30091.792635, 00:00:00:000, 00:00:00:000, 01:14:21.807, 0, 0, 0, 0, 13, 21876187.500000, 0, 0
AHD210120, 0.00000000, 117.140625, 1.18181818181818, 0, 0, 14588.580882, 00:00:00:000, 00:00:00:000, 02:06:10.179, 0, 0, 0, 0, 14, 21563500.000000, 0, 0
AHD210217, 0.00000000, 126.166666666667, 0, 0, 0, 26933.593750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 50, 0, 0, 0, 9687.500000, 00:00:00:000, 00:00:00:000, 08:29:47.886, 0, 0, 0, 0, 3, 7034062.500000, 0, 0
AHD210421, 0.00000000, 41.6666666666667, 0, 0, 0, 34322.916666, 00:00:00:000, 00:00:00:000, 08:29:47.886, 0, 0, 0, 0, 3, 7063125.000000, 0, 0
AHD210616, 0.00000000, 20.6, 0, 0, 0, 21195.000000, 00:00:00:000, 00:00:00:000, 00:21:14.608, 0, 0, 0, 0, 2, 4761875.000000, 0, 0
AHD210721, 0.00000000, 40, 0, 0, 0, 61000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220119, 0.00000000, 83.4821428571429, 2.29166666666667, 0, 0, 251282.552083, 00:00:00:000, 00:00:00:000, 03:31:25.389, 0, 0, 0, 0, 4, 14580625.000000, 0, 0
CAD200115, 8.10000000, 2.99300531888525, 2.11226719798378, 1, 0, 375235.310433, 00:00:00.000, 00:00:00.000, 01:09:41.674, 0, 0, 0, 0, 97, 349325805.500000, 0, 0
CAD200219, 3.38022988, 2.64877683397942, 6.58137610298127, 0, 0, 267724.791270, 00:00:00.000, 00:00:00.002, 01:52:47.470, 0, 0, 0, 0, 87, 372648207.500000, 0, 0
CAD200318, 1.12837837, 2.27234969827241, 2.94610526672477, 0, 0, 336078.274352, 00:01:03.355, 00:00:00.001, 02:13:00.533, 0, 0, 0, 0, 74, 198568250.000000, 0, 0
CAD200415, 1.48176470, 2.12181055203674, 2.50463235914776, 1, 0, 318432.926399, 00:01:05.953, 00:00:00.000, 01:41:53.275, 0, 0, 0, 0, 34, 71066193.750000, 0, 0
CAD200520, 1.80000000, 1.11674661358414, 8.14781889931692, 4348, 0, 153597.623040, 00:00:00.000, 00:00:00.000, 01:30:17.417, 0, 0, 0, 0, 29, 47961785.750000, 0, 0
CAD200617, 6.00000000, 1.02351521368486, 16.7249329758715, 4306, 0, 154591.791767, 00:00:00.000, 00:00:00.000, 06:59:37.976, 0, 0, 0, 0, 1, 7742187.500000, 0, 0
CAD200715, 0.00000000, 30.8509090909091, 2.47222222222222, 0, 0, 11720.331790, 00:00:00:000, 00:00:00:000, 07:11:47.258, 0, 0, 0, 0, 3, 9141537.500000, 0, 0
CAD200819, 0.00000000, 20, 0, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200916, 0.00000000, 35, 0, 0, 0, 24444.711538, 00:00:00:000, 00:00:00:000, 03:18:39.200, 0, 0, 0, 0, 1, 3880312.500000, 0, 0
CAD201021, 0.00000000, 60, 0, 0, 0, 22875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 46.6666666666667, 0, 0, 0, 9875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 42.3611111111111, 6.36111111111111, 0, 0, 35042.658730, 00:00:00:000, 00:00:00:000, 00:08:09.814, 0, 0, 0, 0, 2, 3884000.000000, 0, 0
CAD210120, 0.00000000, 60, 0, 0, 0, 22875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 20, 0, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 60, 10.25, 0, 0, 29218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210421, 0.00000000, 20, 0, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 39.7159090909091, 5.875, 0, 0, 52285.984848, 00:00:00:000, 00:00:00:000, 00:00:23.558, 0, 0, 0, 0, 1, 3129500.000000, 0, 0
CAD221221, 0.00000000, 50, 0, 0, 0, 50000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200115, 7.92592592, 2.77248719675051, 33.447898783761, 0, 0, 214873.996998, 00:00:00:000, 00:00:00:000, 01:11:49.723, 0, 0, 0, 0, 27, 64928532.000000, 0, 0
NID200219, 12.14285714, 3.00584333832551, 30.9169912646648, 0, 0, 234006.099865, 00:00:00:000, 00:00:00:000, 02:18:25.199, 0, 0, 0, 0, 14, 38928150.000000, 0, 0
NID200318, 18.33333333, 4.51430331773306, 19.8960008035083, 8, 0, 205558.600687, 00:00:00.000, 00:00:00.002, 01:56:37.130, 0, 0, 0, 0, 45, 64535763.000000, 0, 0
NID200415, 11.33333333, 4.31158549223825, 16.7445562107368, 0, 0, 261161.620957, 00:00:00:000, 00:00:00:000, 07:30:23.903, 0, 0, 0, 0, 15, 7408530.000000, 0, 0
NID200520, 0.00000000, 1.00989639040243, 49.4562202852612, 2363, 0, 84059.590934, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200617, 27.00000000, 1.08110199113616, 79.8745512564801, 2292, 0, 83970.886080, 00:00:00.001, 00:00:00.001, 00:02:47.283, 0, 0, 0, 0, 3, 18776100.000000, 0, 0
NID200715, 0.00000000, 25.5, 0, 0, 0, 6906.000000, 00:00:00:000, 00:00:00:000, 16:27:22.020, 0, 0, 0, 0, 1, 847594.200000, 0, 0
NID200819, 0.00000000, 34, 0, 0, 0, 12264.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 0.00000000, 183.333333333333, 8.33333333333333, 0, 0, 25600.000000, 00:00:00:000, 00:00:00:000, 01:52:20.230, 0, 0, 0, 0, 1, 8403600.000000, 0, 0
NID201216, 0.00000000, 58.9679487179487, 7.85714285714286, 0, 0, 50420.000000, 00:00:00:000, 00:00:00:000, 00:38:52.569, 0, 0, 0, 0, 3, 14769300.000000, 0, 0
NID210120, 0.00000000, 100, 0, 0, 0, 13200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 25, 0, 0, 0, 20250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 26.4, 7.72727272727272, 0, 0, 58901.600000, 00:00:00:000, 00:00:00:000, 00:02:08.738, 0, 0, 0, 0, 2, 6467850.000000, 0, 0
PBD200115, 0.00000000, 7.81033600545796, 1.96363636363636, 0, 0, 31330.751929, 00:00:00:000, 00:00:00:000, 02:43:35.928, 0, 0, 0, 0, 6, 1892062.500000, 0, 0
PBD200219, 0.00000000, 19.5307533375715, 1.51351351351351, 0, 0, 23118.705576, 00:00:00:000, 00:00:00:000, 01:41:32.776, 0, 0, 0, 0, 11, 13047126.750000, 0, 0
PBD200318, 3.70344827, 3.07390807626311, 1.85020871380198, 0, 0, 101806.637719, 00:00:00:000, 00:00:00:000, 01:06:48.590, 0, 0, 0, 0, 30, 44597953.500000, 0, 0
PBD200415, 1.15384615, 2.98346697401774, 1.84221329763523, 0, 0, 129069.708503, 00:00:00:000, 00:00:00:000, 02:25:05.021, 0, 0, 0, 0, 13, 18575562.500000, 0, 0
PBD200520, 0.00000000, 1.35762193874228, 12.4928288822948, 1029, 0, 47732.865914, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200617, 1.50000000, 1.10787319344667, 25.0033415233415, 1020, 0, 47857.653454, 00:00:00.001, 00:00:00.001, 07:31:25.336, 0, 0, 0, 0, 1, 3816500.000000, 0, 0
PBD200715, 0.00000000, 96.6666666666667, 0.4, 0, 0, 4856.250000, 00:00:00:000, 00:00:00:000, 07:31:25.336, 0, 0, 0, 0, 1, 3820400.000000, 0, 0
PBD200819, 0.00000000, 100, 0.5, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200916, 0.00000000, 50, 0.75, 0, 0, 6295.572916, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 50, 0.833333333333333, 0, 0, 6322.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200115, 9.37192307, 2.33365325274562, 6.42765847953251, 1, 0, 96327.635889, 00:00:00.000, 00:00:00.000, 00:47:16.781, 0, 0, 0, 0, 52, 88757444.500000, 0, 0
ZSD200219, 5.29030303, 3.21086521472325, 8.70023596419833, 7, 0, 136973.075963, 00:00:00.000, 00:00:00.001, 01:07:17.955, 0, 0, 0, 0, 66, 87902725.750000, 0, 0
ZSD200318, 1.52494117, 4.04258875120186, 2.76721053014853, 2, 0, 160419.728699, 00:00:00.000, 00:00:00.001, 01:20:52.097, 0, 0, 0, 0, 85, 53055816.000000, 0, 0
ZSD200415, 0.65789473, 3.23373839637154, 2.07055584224099, 0, 0, 183728.642190, 00:00:00:000, 00:00:00:000, 01:23:50.317, 0, 0, 0, 0, 38, 48142693.750000, 0, 0
ZSD200520, 2.33928571, 1.29200522844285, 11.1962176165803, 2260, 0, 58994.285165, 00:00:00.000, 00:00:00.000, 01:33:18.883, 0, 0, 0, 0, 28, 55564712.500000, 0, 0
ZSD200617, 4.65000000, 1.39650315974043, 10.8563318330607, 2239, 0, 58971.435421, 00:00:00.000, 00:00:00.000, 00:42:49.964, 0, 0, 0, 0, 10, 27103093.750000, 0, 0
ZSD200715, 0.00000000, 34.8009153318078, 0.840909090909091, 0, 0, 4591.633064, 00:00:00:000, 00:00:00:000, 03:36:53.484, 0, 0, 0, 0, 7, 17139925.000000, 0, 0
ZSD200819, 0.00000000, 34.3333333333333, 0.75, 0, 0, 3864.583333, 00:00:00:000, 00:00:00:000, 00:56:36.299, 0, 0, 0, 0, 1, 1591818.750000, 0, 0
ZSD200916, 0.00000000, 38.75, 0.5, 0, 0, 3687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201216, 0.00000000, 50.8473684210526, 4.5, 0, 0, 19775.543478, 00:00:00:000, 00:00:00:000, 02:32:22.565, 0, 0, 0, 0, 1, 2931875.000000, 0, 0
ZSD210120, 0.00000000, 28.5, 1, 0, 0, 425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 10, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 31.4285714285714, 0, 0, 0, 52750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 10, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200115, 0.00000000, 5.5, 0, 0, 0, 492.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200115, 0.00000000, 9, 0, 0, 0, 300.600000, 00:00:00:000, 00:00:00:000, 08:22:50.934, 0, 0, 0, 0, 1, 223020.000000, 0, 0
AAD200219, 0.00000000, 8, 0, 0, 0, 960.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200219, 0.00000000, 7, 0, 0, 0, 511.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200318, 0.00000000, 16.5, 0, 0, 0, 959.133333, 00:00:00:000, 00:00:00:000, 07:30:06.026, 0, 0, 0, 0, 1, 75180.000000, 0, 0
NAD200415, 0.00000000, 50, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200204, 0.00000000, 37.125, 1.79, 0, 0, 1124.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200204, 0.00000000, 7.875, 2.81, 0, 0, 535.756944, 00:00:00:000, 00:00:00:000, 00:06:23.626, 0, 0, 0, 0, 1, 1539702.500000, 0, 0
ZSD200204, 0.00000000, 15, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200303, 0.00000000, 21, 0, 0, 0, 3215.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200303, 0.00000000, 4, 0, 0, 0, 223.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200303, 0.00000000, 15, 0, 0, 0, 2745.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200402, 0.00000000, 45.925, 0, 0, 0, 908.160714, 00:00:00:000, 00:00:00:000, 00:12:29.769, 0, 0, 0, 0, 4, 5817031.750000, 0, 0
CAD200402, 0.00000000, 7, 0, 0, 0, 345.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200402, 0.00000000, 12.5, 0, 0, 0, 89.122500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200402, 0.00000000, 17.3333333333333, 0, 0, 0, 446.175925, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200115, 0.00000000, 11.9489130434783, 8.27451612903226, 0, 0, 332.399696, 00:00:00:000, 00:00:00:000, 01:19:38.818, 0, 0, 0, 0, 17, 12342085.000000, 0, 0
PBD200204, 0.00000000, 24.125, 3.75, 0, 0, 1868.750000, 00:00:00:000, 00:00:00:000, 00:19:06.601, 0, 0, 0, 0, 1, 618423.000000, 0, 0
SND200219, 0.00000000, 26.0942917547569, 8.34487804878049, 0, 0, 269.433625, 00:00:00:000, 00:00:00:000, 07:02:59.236, 0, 0, 0, 0, 12, 16655925.000000, 0, 0
PBD200303, 0.00000000, 1, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200318, 0.00000000, 31.2222222222222, 7.2, 0, 0, 3934.166666, 00:00:00:000, 00:00:00:000, 10:19:39.844, 0, 0, 0, 0, 8, 13701300.000000, 0, 0
SCD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 04:36:47.371, 0, 0, 0, 0, 3, 14960.000000, 0, 0
SRD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:43:54.200, 0, 0, 0, 0, 3, 13580.000000, 0, 0
SCD200331, 0.00000000, 1.1234375, 5.77966101694915, 3, 3, 1852.433333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200331, 0.00000000, 1.20029239766082, 7.19444444444443, 0, 1, 2344.081560, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200402, 0.00000000, 3, 0, 0, 0, 96.000000, 00:00:00:000, 00:00:00:000, 00:12:53.428, 0, 0, 0, 0, 1, 144168.750000, 0, 0
SND200415, 0.00000000, 37.6, 9.09090909090909, 0, 0, 3658.489583, 00:00:00:000, 00:00:00:000, 05:48:10.119, 0, 0, 0, 0, 1, 857050.000000, 0, 0
PBD200505, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200520, 0.00000000, 51.3, 15, 0, 0, 8128.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200430, 4.00000000, 1.225, 7.38372093023256, 3, 1, 3855.207746, 00:00:00.001, 00:00:00.001, 01:54:02.192, 0, 0, 0, 0, 1, 4460.000000, 0, 0
SCD200430, 2.50000000, 1.11401557285873, 6.66000000000003, 5, 0, 2496.408333, 00:00:00.001, 00:00:00.001, 05:41:31.052, 0, 0, 0, 0, 1, 2910.000000, 0, 0
SRD200529, 2.66666666, 2.125, 4.6098484848485, 5, 4, 4984.386824, 00:00:00.000, 00:00:00.000, 01:20:57.389, 0, 0, 0, 0, 3, 13285.000000, 0, 0
SCD200529, 2.00000000, 1.04636363636364, 4.52127659574469, 2, 6, 2372.649425, 00:00:00.002, 00:00:00.002, 04:43:52.178, 0, 0, 0, 0, 1, 2895.000000, 0, 0
HCD200131, 4.00000000, 1.58862433862434, 6.33333333333334, 2, 1, 4239.533816, 00:00:00.000, 00:00:00.000, 08:25:27.159, 0, 0, 0, 0, 1, 4930.000000, 0, 0
HCD200228, 0.00000000, 1.16853281853282, 7.92162162162163, 11, 0, 2339.186909, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200331, 0.00000000, 1.24285714285714, 7.05454545454543, 8, 4, 3530.127509, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200430, 0.00000000, 1.34404024767802, 7.13333333333333, 9, 5, 4097.874007, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200529, 0.00000000, 1.36979166666667, 7.10344827586209, 10, 6, 4529.605158, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200131, 5.50000000, 1.54055877986233, 8.83243243243243, 26, 0, 5395.114391, 00:00:00.000, 00:00:00.000, 01:23:25.847, 0, 0, 0, 0, 2, 40945.000000, 0, 0
HUD200228, 4.25000000, 1.35991342484479, 8.48562628336757, 21, 0, 2287.776384, 00:00:00.000, 00:00:00.000, 01:20:34.128, 0, 0, 0, 0, 4, 29525.000000, 0, 0
HUD200331, 5.66666666, 1.4763149954742, 9.09507042253523, 14, 5, 5159.294117, 00:00:00.000, 00:00:00.000, 00:21:23.886, 0, 0, 0, 0, 3, 23555.000000, 0, 0
HUD200430, 0.00000000, 1.61229674796748, 8.58552631578942, 7, 1, 4352.155594, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 3.33333333, 1.33109083038742, 6.52721088435374, 7, 0, 4335.237903, 00:00:00.000, 00:00:00.000, 00:55:43.138, 0, 0, 0, 0, 3, 17535.000000, 0, 0
AMD200131, 0.00000000, 40, 0, 2, 0, 557000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200228, 0.00000000, 35, 7.5, 2, 0, 530266.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200529, 0.00000000, 40, 0, 0, 0, 558000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 5.00000000, 1.07638888888889, 7.37719298245611, 5, 2, 3274.301282, 00:00:00.001, 00:00:00.001, 06:26:38.558, 0, 0, 0, 0, 2, 9805.000000, 0, 0
HUD200630, 6.75000000, 1.34662022218038, 7.57710280373828, 12, 1, 5328.128542, 00:00:00.000, 00:00:00.001, 01:15:02.125, 0, 0, 0, 0, 4, 40885.000000, 0, 0
SCD200630, 1.00000000, 1.0769820971867, 4.32738095238093, 1, 6, 2234.836917, 00:00:00.001, 00:00:00.001, 05:38:18.185, 0, 0, 0, 0, 1, 2880.000000, 0, 0
SRD200630, 0.50000000, 1.05350815024805, 4.9375, 0, 4, 2644.435605, 00:00:00.000, 00:00:00.000, 05:38:52.089, 0, 0, 0, 0, 1, 4445.000000, 0, 0
SCD200731, 0.00000000, 1, 3.7954545454545, 0, 2, 2574.682795, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 2.00000000, 1.14903846153846, 4.34615384615387, 7, 3, 5486.761573, 00:00:00.001, 00:00:00.001, 01:56:22.742, 0, 0, 0, 0, 1, 4790.000000, 0, 0
HUD200731, 4.00000000, 1.52698863636364, 5.45161290322585, 6, 0, 9317.143939, 00:00:00.001, 00:00:00.001, 00:22:29.253, 0, 0, 0, 0, 2, 11685.000000, 0, 0
SRD200731, 0.00000000, 1, 4.57142857142856, 0, 5, 4169.577519, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 0.00000000, 1, 9.5, 0, 2, 2021.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 0.00000000, 1.02941176470588, 9.46153846153845, 0, 3, 3736.936274, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 10.00000000, 1.025, 9.38461538461542, 3, 2, 4231.083333, 00:00:00.000, 00:00:00.000, 00:01:47.290, 0, 0, 0, 0, 1, 4850.000000, 0, 0
HUD200828, 0.00000000, 1, 9.14999999999998, 5, 2, 5534.649122, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200129, 0.00000000, 49.0625, 1.8125, 0, 0, 8939.778645, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200129, 0.00000000, 7, 0, 0, 0, 224.000000, 00:00:00:000, 00:00:00:000, 08:22:32.030, 0, 0, 0, 0, 1, 173908.000000, 0, 0
ZSD200122, 0.00000000, 37.6, 1.5, 0, 0, 4142.857142, 00:00:00:000, 00:00:00:000, 01:54:45.924, 0, 0, 0, 0, 1, 3004787.500000, 0, 0
ZSD200129, 0.00000000, 31.75, 1.485, 0, 0, 598.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 10.00000000, 1.06349206349206, 8.53846153846155, 5, 1, 4303.026315, 00:00:00.000, 00:00:00.000, 01:56:16.401, 0, 0, 0, 0, 1, 4770.000000, 0, 0
HUD200930, 4.50000000, 1.075, 8.5, 3, 4, 5922.187499, 00:00:00.000, 00:00:00.000, 01:39:01.378, 0, 0, 0, 0, 1, 5840.000000, 0, 0
SCD200930, 0.00000000, 1, 10, 0, 0, 2785.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 0.00000000, 1.3, 9.30000000000001, 1, 1, 5494.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200205, 0.00000000, 6, 0, 0, 0, 58.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200212, 0.00000000, 1, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200226, 0.00000000, 8.5, 2.5, 0, 0, 127.604166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200205, 0.00000000, 7, 0, 0, 0, 224.000000, 00:00:00:000, 00:00:00:000, 08:22:32.030, 0, 0, 0, 0, 1, 174132.000000, 0, 0
NID200205, 0.00000000, 13, 0, 0, 0, 7020.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200212, 0.00000000, 10, 0, 0, 0, 14.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
