Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAE210519, 1652.5, 1652.5, 1652.5, 1652.5
AHD210407, 2212.9326, 2212.6285, 2233.25, 2212.5
AHD210407_2200C, 0.01, 0.01, 0.01, 0.01
AHD210407_2300C, 0.5075, 0.1631, 2, 0.01
AHD210408, 2231.5511, 2227.2056, 2250, 2010
AHD210409, 2244.8909, 2244.7306, 2250.55, 2240
AHD210412, 2203.6718, 2241.4939, 2250, 2011.75
AHD210413, 2247.9533, 2247.3706, 2250, 2245.93
AHD210415, 2231.2083, 2227.4375, 2242.25, 2213.5
AHD210419, 2243.465, 2248.0583, 2260, 2219.25
AHD210420, 2255.08, 2255.08, 2255.08, 2255.08
AHD210421, 2240.1866, 2241.6297, 2259.3, 1665.75
AHD210422, 2255.25, 2255.25, 2255.25, 2255.25
AHD210423, 2241.5, 2241.5, 2241.5, 2241.5
AHD210426, 2242.095, 2226.4914, 2256.88, 2220.25
AHD210427, 2250.0733, 2250.0169, 2257.22, 2243
AHD210428, 2250.8375, 2251.5205, 2257.31, 2244
AHD210429, 2246.54, 2243.0909, 2257.66, 2242.5
AHD210430, 2242.9886, 2252.1184, 2258.25, 2215
AHD210504, 2257.457, 2255.6087, 2258.5, 2254.25
AHD210505, 2247.848, 2251.2393, 2258.5, 2215
AHD210505_2050P, 5, 5, 5, 5
AHD210505_2150P, 16.25, 16.25, 16.25, 16.25
AHD210505_2400C, 12.6811, 13.8082, 14.24, 10
AHD210510, 2257.75, 2258.25, 2259.25, 2256.25
AHD210512, 2258.75, 2258.75, 2258.75, 2258.75
AHD210514, 2258.04, 2258.04, 2258.58, 2257.5
AHD210517, 2256.92, 2256.92, 2256.92, 2256.92
AHD210518, 2253.0833, 2250.6875, 2257.75, 2249.25
AHD210519, 2247.6885, 2249.7914, 2824.39, 2081.45
AHD210521, 2250, 2250, 2250, 2250
AHD210524, 2260, 2260, 2260, 2260
AHD210601, 2259.3, 2259.3, 2259.3, 2259.3
AHD210602, 2251.1192, 2256.7229, 2263.75, 2214
AHD210602_2100P, 17.95, 17.8167, 18.15, 17.65
AHD210602_2250C, 75.475, 75.148, 76.02, 74.93
AHD210602_2250P, 73.02, 73.02, 73.02, 73.02
AHD210609, 2261.875, 2261.8083, 2261.95, 2261.7
AHD210611, 2264.5, 2264.5, 2264.5, 2264.5
AHD210616, 2252.9712, 2257.5868, 2273, 2177.95
AHD210617, 2231.7826, 2237.174, 2269.03, 2220.8
AHD210618, 2226.4976, 2229.4197, 2263.2, 2220.8
AHD210622, 2229.7591, 2228.9427, 2264.6, 2222.4
AHD210623, 2242.0115, 2243.3329, 2270, 2222.8
AHD210624, 2231.3024, 2245.0279, 2267.5, 2223.08
AHD210625, 2228.5142, 2233.5956, 2275.38, 2223.11
AHD210629, 2235.5307, 2251.4545, 2266.64, 2224.49
AHD210630, 2245.3452, 2254.8897, 2270, 2224.72
AHD210701, 2238.326, 2244.2817, 2267.25, 2221.85
AHD210702, 2247.6429, 2254.7079, 2269, 2219.25
AHD210706, 2260.5488, 2261.0912, 2275, 2226.05
AHD210707, 2267.75, 2267.75, 2267.75, 2267.75
AHD210721, 2266.4113, 2269.4788, 2274, 2224
AHD210803, 2268.6, 2268.9167, 2275, 2258.25
AHD210818, 2272.4046, 2271.9456, 2281.5, 2263
AHD210902, 2271.5, 2267.8571, 2280, 2264.75
AHD210915, 2279.066, 2278.3152, 2824.39, 2247
AHD211004, 2275.3125, 2272.5976, 2284, 2271
AHD211020, 2280.3798, 2282.6808, 2291.75, 2271.5
AHD211102, 2275.75, 2275.6875, 2278, 2273.75
AHD211117, 2285.4646, 2286.3453, 2287.4, 2277.16
AHD211202, 2275.1875, 2275.1875, 2279, 2273
AHD211215, 2286.3325, 2285.9834, 2291.5, 2276.3
AHD220119, 2287.9686, 2288.4482, 2293, 2281.82
AHD220216, 2288.4971, 2293.8942, 2295.5, 2282
AHD220316, 2291.0718, 2291.8397, 2295.65, 2282
AHD220420, 2287, 2295.3514, 2296, 2282
AHD220518, 2293.16, 2295.8762, 2296.75, 2282
AHD220615, 2288.3917, 2293.3632, 2297.35, 2282
AHD220720, 2284, 2284, 2288, 2282
AHD220817, 2284, 2284, 2288, 2282
AHD220921, 2284, 2284, 2288, 2282
AHD221019, 2285.5, 2288.1538, 2290, 2282
AHD221116, 2285.5, 2288.1538, 2290, 2282
AHD221221, 2203.8738, 2227.7998, 2299.24, 1.5
AHD230118, 2288, 2288, 2288, 2288
AHD230215, 2288, 2288, 2288, 2288
AHD230315, 2291.37, 2294.1273, 2294.99, 2288
AHD230419, 2288, 2288, 2288, 2288
AHD230517, 2288, 2288, 2288, 2288
AHD230621, 2288, 2288, 2288, 2288
AHD230719, 2288, 2288, 2288, 2288
AHD230816, 2288, 2288, 2288, 2288
AHD230920, 2288, 2288, 2288, 2288
AHD231018, 2288, 2288, 2288, 2288
AHD231115, 2288, 2288, 2288, 2288
AHD231220, 2116.6769, 1985.0995, 2297.74, 1.5
AHD241218, 2283, 2283, 2283, 2283
AHE210408, 1903.19, 1903.19, 1903.19, 1903.19
AHE210419, 1914, 1914, 1914, 1914
AHE210421, 1898.4294, 1897.1223, 1909.56, 1876.11
AHE210430, 1905.47, 1906.716, 1911.35, 1897
AHE210504, 1911.52, 1911.52, 1911.52, 1911.52
AHE210505, 1900, 1900, 1900, 1900
AHE210517, 1912.88, 1912.88, 1912.88, 1912.88
AHE210519, 1903.3354, 1895.8859, 1912.39, 1879.68
AHE210609, 1915.46, 1915.46, 1915.46, 1915.46
AHE210616, 1904.6646, 1895.6487, 1917.09, 1884.52
AHE210706, 1905.039, 1903.7882, 1915.39, 1900
AHE210721, 1914.2125, 1915.5466, 1928.5, 1904
AHE210818, 1920.15, 1921.9226, 1928.5, 1909.42
AHE210915, 1921.085, 1924.7925, 1928.5, 1913.67
AHE211020, 1920.25, 1923, 1928.5, 1912
AHS210421, 1629.67, 1629.67, 1629.67, 1629.67
AHY210421, 221121.4118, 225834.991, 247266, 168300
AHY210513, 208519.3333, 198454.75, 230109, 168222
AHY210519, 247618.3333, 247464.5, 248167, 247003
CAD210407, 8769.0753, 8768.0637, 9036, 8768
CAD210407_8200C, 818.3333, 819.8571, 830, 797
CAD210407_8400P, 19.96, 19.96, 39.91, 0.01
CAD210407_8800C, 200.81, 200.81, 200.81, 200.81
CAD210407_8800P, 1.06, 1.06, 1.06, 1.06
CAD210407_8900P, 14.94, 14.94, 15.19, 14.69
CAD210407_9000C, 45.315, 45.1727, 47.13, 43.75
CAD210407_9000P, 40.8533, 43.3543, 54, 29.67
CAD210407_9050C, 26.65, 26.65, 26.9, 26.4
CAD210407_9100C, 15.21, 14.4296, 18.43, 12.63
CAD210407_9100P, 93.616, 94.77, 95.88, 90.22
CAD210408, 8870.5698, 8878.6009, 9057.25, 8175
CAD210412, 9019.1621, 9027.2467, 9056.01, 8986.25
CAD210413, 9035.62, 9034.3312, 9045.93, 9015
CAD210414, 9043.025, 9026.8681, 9057.75, 8989.75
CAD210415, 9035.1111, 9010.9831, 9058.25, 8987.5
CAD210419, 9031.75, 9013.9167, 9059.75, 9002.5
CAD210420, 9060.75, 9060.75, 9060.75, 9060.75
CAD210421, 9002.843, 8916.24, 9107.5, 7055.43
CAD210426, 8993.75, 8993.75, 8993.75, 8993.75
CAD210427, 8996.84, 9013.4571, 9055, 8766.2
CAD210428, 9015.1067, 9021.2571, 9056.07, 8985.25
CAD210429, 9040, 9040, 9040, 9040
CAD210430, 9023.4229, 9004.4787, 9089, 8983.14
CAD210504, 8912.5167, 8786.4404, 9054, 8750
CAD210505, 8877.5767, 8758.3972, 9100, 8750
CAD210505_8200C, 806, 806, 806, 806
CAD210505_8300P, 43.5, 43.5, 43.5, 43.5
CAD210505_8550P, 84, 84, 84, 84
CAD210505_8700P, 128.5, 128.5, 132, 125
CAD210505_8800P, 160.8429, 164.509, 175, 141.58
CAD210505_9000C, 281.2, 281.1333, 281.3, 280.8
CAD210505_9100C, 205.5, 205.5, 211, 200
CAD210505_9200C, 175.13, 175.13, 175.13, 175.13
CAD210505_9450C, 105.75, 105.75, 105.75, 105.75
CAD210505_9500C, 110.97, 110.97, 110.97, 110.97
CAD210505_9600C, 73, 73, 73, 73
CAD210505_9800C, 43.5, 43.5, 43.5, 43.5
CAD210505_9900C, 30.75, 30.7222, 32, 30
CAD210506, 8935.8333, 8965.9286, 9048.5, 8770.5
CAD210507, 9015.54, 9025.1433, 9044.35, 8986.73
CAD210510, 9014.255, 9009.2588, 9054.46, 8993.19
CAD210512, 8991.25, 8991.25, 8998, 8984.5
CAD210514, 8963.4833, 8935.8429, 9006.5, 8770
CAD210517, 8959.6667, 8864.3333, 9055.07, 8769
CAD210518, 9037.6775, 9037.6775, 9054.45, 8987.5
CAD210519, 9046.1878, 9032.8492, 9106.5, 3
CAD210521, 9019.4375, 9023.6563, 9051.5, 8986.25
CAD210524, 9014.5, 9018.9688, 9020, 9002
CAD210525, 8979.63, 8979.63, 8979.68, 8979.58
CAD210526, 9018.25, 9018.25, 9018.25, 9018.25
CAD210528_8275TP, 51, 51, 51, 51
CAD210528_8800TP, 208.5, 208.5, 208.5, 208.5
CAD210528_9300TC, 174, 174, 174, 174
CAD210528_9850TC, 51, 51, 51, 51
CAD210601, 9024.375, 9022.2857, 9050, 8983
CAD210602, 9023.1038, 9029.9752, 9075.45, 8981.51
CAD210602_8000P, 81.85, 81.85, 81.85, 81.85
CAD210602_8500P, 159.74, 159.74, 159.74, 159.74
CAD210602_9400C, 241.72, 241.72, 241.72, 241.72
CAD210602_9750C, 146.145, 145.68, 147.54, 144.75
CAD210603, 9045.71, 9044.2116, 9050.75, 9040.67
CAD210604, 8963.4444, 8881.875, 9052.5, 8766
CAD210608, 8993.04, 8993.04, 8993.04, 8993.04
CAD210610, 9046.43, 9046.43, 9046.43, 9046.43
CAD210611, 9021.7583, 9019.2056, 9051.3, 8995.25
CAD210615, 9042.4329, 9042.4329, 9068.5, 9000
CAD210616, 9010.2273, 9009.6082, 9100, 3
CAD210617, 8999.3958, 8999.1778, 9050.5, 8989
CAD210618, 9026.8207, 9019.6115, 9060, 8988.75
CAD210622, 9004.12, 9003.7056, 9047.5, 8984.5
CAD210623, 9040.0975, 9020.194, 9094.5, 8988.5
CAD210624, 9011.146, 9007.2428, 9075.7, 8969.2
CAD210625, 9014.6596, 9027.0101, 9060.75, 8979
CAD210629, 9000.1468, 8964.2338, 9049.75, 8737.25
CAD210630, 9002.1944, 8982.5876, 9090, 8737
CAD210630_8800TP, 325.5, 325.5, 325.5, 325.5
CAD210630_9300TC, 280, 280, 280, 280
CAD210701, 9002.8392, 8998.0207, 9099.25, 8696.5
CAD210702, 9004.1615, 8996.2992, 9080, 8979.1
CAD210706, 9026.0709, 9021.8967, 9104, 46
CAD210707_10000C, 218, 218, 218, 218
CAD210707_11000C, 75, 75, 75, 75
CAD210707_7200P, 32.05, 32.05, 32.05, 32.05
CAD210707_9350C, 381.73, 381.73, 381.73, 381.73
CAD210721, 9025.0905, 9033.5361, 9090, 8757.43
CAD210728, 9037, 9037, 9037, 9037
CAD210730_8600TP, 337.5, 337.5, 337.5, 337.5
CAD210730_9500TC, 300, 300, 300, 300
CAD210803, 9003.7825, 8999.4782, 9028, 8987.13
CAD210818, 9019.948, 9035.5166, 9088, 8752
CAD210831_8600TP, 420.5, 420.5, 420.5, 420.5
CAD210831_9500TC, 373, 373, 373, 373
CAD210901_8750P, 625.39, 625.39, 625.39, 625.39
CAD210902, 9000, 9000, 9000, 9000
CAD210915, 8992.3443, 8985.4657, 9047, 8740
CAD210930_8600TP, 492.5, 492.5, 492.5, 492.5
CAD210930_9500TC, 432, 432, 432, 432
CAD211004, 9000, 9000, 9000, 9000
CAD211006_8000P, 294.218, 294.5802, 296.5, 290
CAD211020, 8995.3452, 9029.1265, 9074, 8762.5
CAD211029_8600TP, 555.5, 555.5, 555.5, 555.5
CAD211029_9500TC, 491, 491, 491, 491
CAD211102, 9000, 9000, 9000, 9000
CAD211117, 8980.1929, 8985.9444, 9012.02, 8762.5
CAD211130_8600TP, 616.5, 616.5, 616.5, 616.5
CAD211130_9500TC, 542, 542, 542, 542
CAD211201_10000C, 453.75, 453.75, 454, 453.5
CAD211202, 9000, 9000, 9000, 9000
CAD211215, 8922.2759, 8955.0255, 9058, 46
CAD211231_8600TP, 672.5, 672.5, 672.5, 672.5
CAD211231_9500TC, 586, 586, 586, 586
CAD220105, 9000, 9000, 9000, 9000
CAD220119, 8985.0909, 8990.2604, 9006, 8928
CAD220202, 9000, 9000, 9000, 9000
CAD220216, 8984.25, 8984.0755, 8998, 8978
CAD220316, 8969.8687, 8970.2843, 8972.15, 8957
CAD220420, 8960, 8960, 8960, 8960
CAD220518, 8935.29, 8924.7637, 8948.15, 8865
CAD220720, 8936, 8936, 8936, 8936
CAD221221, 8836.1365, 8851.3482, 8900, 8803
CAD231220, 8745.5786, 8752.7076, 8758, 8698.75
CAD241218, 8517.035, 8517.0078, 8517.07, 8516.93
CAE210407, 7627.5, 7627.5, 7630, 7625
CAE210408, 7606.5967, 7595.9849, 7610.24, 7589.54
CAE210412, 7621.75, 7621.75, 7621.75, 7621.75
CAE210414, 7621.75, 7621.75, 7621.75, 7621.75
CAE210415, 7625, 7625, 7625, 7625
CAE210421, 7623.7458, 7620.8656, 7680, 7612.49
CAE210427, 7620, 7620, 7620, 7620
CAE210429, 7606.6667, 7610.5, 7618, 7595
CAE210430, 7601.105, 7599.07, 7607.21, 7595
CAE210504, 7605, 7605, 7605, 7605
CAE210505, 7607.555, 7607.555, 7609.74, 7605.37
CAE210507, 7597, 7597.75, 7601, 7590
CAE210510, 7624, 7622.1111, 7631, 7607
CAE210512, 7603.065, 7600.5573, 7606.13, 7600
CAE210519, 7606.6888, 7593.1315, 7640, 7572.54
CAE210525, 7598.8571, 7605.2, 7620, 7590
CAE210608, 7594.1667, 7594.1667, 7596.25, 7590
CAE210616, 7603.0319, 7601.9753, 7627.57, 7588
CAE210630, 7604.5, 7608.6667, 7617, 7592
CAE210702, 7592, 7592, 7592, 7592
CAE210706, 7603.3655, 7601.3548, 7632.5, 7534.19
CAE210721, 7598.7039, 7596.6697, 7622, 7584.07
CAE210803, 7582, 7582, 7582, 7582
CAE210818, 7587.922, 7579.6521, 7615, 7571
CAE211004, 7558, 7558, 7558, 7558
CAE211020, 7551.86, 7551.86, 7551.86, 7551.86
CAS210519, 6480.5, 6480.5, 6480.5, 6480.5
CAS210706, 6485.5625, 6483.65, 6502.5, 6475
CAS210721, 6492.91, 6492.91, 6492.91, 6492.91
CAY210421, 925547.6667, 909779.3784, 996441, 778143
CAY210506, 970292, 970292, 970292, 970292
CAY210519, 996089.3333, 995313.2308, 998500, 994393
CAY210616, 995386, 997112.6667, 1000000, 989800
CAY210721, 996835, 998179.6667, 1000869, 992801
CAY210915, 995026.5, 995850.6, 996400, 993653
CAY211117, 995000, 995000, 995000, 995000
CAY220420, 982961, 982961, 982961, 982961
CAY220518, 982961, 982961, 982961, 982961
HCD210630, 739, 739, 739, 739
HUD210630, 1338, 1338, 1338, 1338
HUD210730, 1268.5294, 1268.5294, 1280, 1250
HUD210831, 1235, 1235, 1236, 1232
HUD210930, 1174.5714, 1174.5714, 1184, 1162
HUD211029, 1092, 1092, 1092, 1092
HUD211130, 1028.25, 1028.25, 1035, 1020
HUD211231, 964, 964, 964, 964
HUD220131, 929, 929, 935, 925
HUD220228, 915.3333, 915.3333, 916, 915
NID210407, 16001, 16001, 16001, 16001
NID210407_16500C, 124.56, 124.56, 124.56, 124.56
NID210407_16500P, 99.3833, 97.6567, 107.29, 85.57
NID210407_17500C, 15.3333, 15.3333, 16, 14
NID210408, 16305.8505, 16242.7371, 16719.75, 16001.5
NID210409, 16727.5, 16727.5, 16727.5, 16727.5
NID210412, 16558.75, 16560, 16565, 16540
NID210413, 16627.5, 16605.5, 16693.5, 16561.5
NID210414, 16466.79, 16465.2456, 16694, 16171.3
NID210415, 16579.5571, 16582.2636, 16775, 16517.3
NID210419, 16695.5, 16695.5, 16695.5, 16695.5
NID210421, 16666.1849, 16651.2149, 18650, 15819.18
NID210422, 16580.5, 16580.5, 16609, 16523.5
NID210426, 16530, 16527.3333, 16534, 16526
NID210427, 16613.355, 16576.1314, 16700.21, 16526.5
NID210428, 16699.93, 16699.93, 16699.93, 16699.93
NID210429, 16645.0933, 16645.0933, 16699.64, 16536
NID210430, 16591.12, 16590.7867, 16701.36, 16535
NID210504, 16704.01, 16704.1433, 16704.21, 16703.21
NID210505, 16633.098, 16573.049, 16705.23, 16513
NID210505_17500C, 226.55, 226.55, 227.55, 225.55
NID210507, 16538, 16538, 16538, 16538
NID210510, 16586.6667, 16586.6667, 16615, 16530
NID210511, 16542.75, 16542.75, 16544.5, 16541
NID210512, 16545, 16545, 16545, 16545
NID210514, 16544, 16544, 16544, 16544
NID210519, 16615.9119, 16676.4738, 19276.5, 16048
NID210521, 16546.5, 16546.5, 16546.5, 16546.5
NID210524, 16598.5, 16598.5, 16629, 16537.5
NID210525, 16550, 16550, 16550, 16550
NID210526, 16547.5, 16547.125, 16550.5, 16542
NID210602, 16550.6667, 16556.3333, 16560, 16537
NID210602_14000P, 125.22, 124.72, 125.72, 122.72
NID210602_17750C, 345, 345, 345, 345
NID210603, 16397.145, 16497.715, 16548, 16246.29
NID210604, 16538.5641, 16541.0737, 16722.5, 16283
NID210608, 16535.5725, 16478.716, 16711, 16251.29
NID210609, 16726, 16726, 16726, 16726
NID210611, 16580, 16580, 16580, 16580
NID210616, 16574.8879, 16615.8137, 16779.5, 16042
NID210617, 16602.5, 16557.3571, 16729, 16523.5
NID210622, 16622, 16622, 16717, 16527
NID210623, 16516.1543, 16463.1665, 16733.75, 16388.25
NID210624, 16583.25, 16577.1, 16593.5, 16573
NID210625, 16580.4874, 16572.7944, 16734.88, 16475
NID210629, 16597.1667, 16597.1667, 16681.5, 16530
NID210630, 16511.5961, 16388.3429, 16738.69, 16144
NID210701, 16577.5581, 16576.2036, 16800, 16214
NID210702, 16570, 16570, 16570, 16570
NID210706, 16601.7361, 16613.8524, 16795, 16213.5
NID210707, 16603.46, 16603.46, 16603.46, 16603.46
NID210707_15000P, 402, 402, 402, 402
NID210707_18250C, 437, 437, 437, 437
NID210721, 16645.7763, 16696.1587, 16792, 16216
NID210818, 16680.5602, 16735.7941, 16777, 16550.58
NID210915, 16691.6353, 16746.5179, 16812.5, 16583
NID211020, 16696.0733, 16759.7663, 16813.99, 16594.5
NID211117, 16741.1137, 16775.1157, 16785.5, 16605.5
NID211215, 16692.4555, 16725.841, 16842.5, 16606
NID220119, 16778.1215, 16804.9691, 16807, 16627
NID220216, 16717.25, 16684.8333, 16814.5, 16620
NID220316, 16743.8636, 16786.7134, 16822.5, 16643
NID220420, 16833, 16833, 16833, 16833
NID220518, 16671.6667, 16671.6667, 16672, 16671
NID220615, 16648, 16648, 16648, 16648
NID221221, 16827.5333, 16803.9406, 16929.7, 16727
NID231220, 17078.6, 17087.2062, 17098, 17069.7
NID241218, 17218.6, 17230.3815, 17238, 17209.7
NIE210421, 13875.6667, 13817.12, 13996.87, 13641.48
NIE210706, 14003.04, 14003.04, 14003.04, 14003.04
NIS210421, 11950, 11950, 11950, 11950
NIY210421, 1843908.25, 1905096.7, 2063996, 1744856
OAD210430, 2249.5625, 2251.4483, 2262.5, 2242
OCD210831, 9027, 9027, 9027, 9027
OPD210430, 1950, 1950, 1950, 1950
OZD210430, 2825, 2825, 2825, 2825
PBD210407, 1942.5, 1942.5, 1942.5, 1942.5
PBD210408, 1943.4895, 1942.93, 1952.25, 1925.7
PBD210409, 1943.588, 1944.4214, 1946.11, 1936.11
PBD210412, 1937.6, 1934.868, 1947.42, 1928.94
PBD210413, 1947.46, 1947.46, 1947.46, 1947.46
PBD210414, 1948.75, 1948.6071, 1950.75, 1947.75
PBD210415, 1947.82, 1947.82, 1947.82, 1947.82
PBD210419, 1949.61, 1949.61, 1949.61, 1949.61
PBD210420, 1952.2033, 1951.294, 1957, 1949.68
PBD210421, 1949.4027, 1948.4554, 2100.75, 1925
PBD210422, 1949.875, 1949.875, 1950, 1949.75
PBD210426, 1951.15, 1951.15, 1951.15, 1951.15
PBD210427, 1946.4167, 1946.4167, 1951.25, 1936.75
PBD210428, 1951.85, 1951.85, 1951.85, 1951.85
PBD210429, 1944.7, 1944.7, 1944.7, 1944.7
PBD210430, 1952.55, 1952.55, 1952.55, 1952.55
PBD210504, 1954.15, 1954.2143, 1955, 1953.7
PBD210505, 1954.375, 1956.8, 1957.5, 1950
PBD210505_1850P, 10.75, 10.75, 11.5, 10
PBD210510, 1952.58, 1962.432, 1969, 1936.16
PBD210514, 1945.6, 1945.6, 1945.6, 1945.6
PBD210518, 1938.75, 1938.75, 1938.75, 1938.75
PBD210519, 1957.1225, 1957.136, 2125.5, 1852
PBD210526, 1959.8825, 1960.2848, 1961.15, 1959.04
PBD210602, 1960.87, 1960.87, 1960.87, 1960.87
PBD210603, 1962.2633, 1962.2633, 1962.33, 1962.13
PBD210604, 1959.75, 1962.125, 1964.5, 1955
PBD210611, 1965, 1965, 1965, 1965
PBD210616, 1954.6348, 1959.2662, 1972.75, 1930.36
PBD210617, 1953.1429, 1947.4649, 1965, 1945.25
PBD210618, 1951.604, 1949.2429, 1955.98, 1946.78
PBD210622, 1961.2713, 1960.8238, 1968.85, 1955.75
PBD210624, 1965, 1965, 1965, 1965
PBD210625, 1955.9437, 1955.0867, 1965.2, 1939
PBD210629, 1956.9443, 1957.7747, 1965.73, 1950
PBD210630, 1963.6838, 1966.645, 1967.83, 1953.35
PBD210701, 1957.9294, 1958.0234, 1966.29, 1946
PBD210706, 1960.7873, 1961.6514, 1976.5, 1936
PBD210721, 1964.031, 1966.8416, 1974.5, 1942.6
PBD210818, 1970.5053, 1970.8173, 1971.2, 1963
PBD210915, 1973.5, 1974.0359, 1975.25, 1956
PBD211020, 1973.6986, 1977.626, 1979.25, 1960
PBD211117, 1975.25, 1980.2991, 1982.75, 1958
PBD211215, 1981.8612, 1978.2112, 1985.82, 1964
PBD220119, 1986.7, 1986.5921, 1988.5, 1983.5
PBD220316, 1993.1667, 1993.5098, 1996, 1991.75
PBD220420, 1995.6667, 1996.0254, 1998.35, 1994.25
PBE210421, 1650.18, 1650.18, 1650.18, 1650.18
PBE210506, 1650, 1650, 1650, 1650
PBS210429, 1408.48, 1408.48, 1408.48, 1408.48
PBS210430, 1408.44, 1408.44, 1408.44, 1408.44
PBS210504, 1409.71, 1409.71, 1409.71, 1409.71
PBS210517, 1413.15, 1413.15, 1413.15, 1413.15
PBS210519, 1412.95, 1412.95, 1412.95, 1412.95
PBS210524, 1413.12, 1413.12, 1413.12, 1413.12
PBS210525, 1413.68, 1413.68, 1413.68, 1413.68
PBS211020, 1430.38, 1430.38, 1430.38, 1430.38
SCD210430, 469.9, 461.5889, 478.5, 452
SCD210528, 481.3478, 471.5145, 495, 470
SCD210630, 479.66, 472.6571, 503, 472
SCD210831, 486.2368, 488.75, 506, 479.5
SCD220429, 443.5, 443.5, 443.5, 443.5
SND210407, 27378.2899, 27393.3418, 28010, 27369
SND210408, 27627.6746, 27586.7853, 28351, 26650
SND210412, 27425, 27425, 27425, 27425
SND210413, 28350, 28350, 28350, 28350
SND210415, 27809.6667, 27938.5, 28325, 27147
SND210419, 27470, 27470, 27470, 27470
SND210420, 27231, 27231, 27377, 27085
SND210421, 27749.8, 27790.3439, 28350, 27360
SND210429, 27397, 27397, 27397, 27397
SND210430, 27500, 27500, 27500, 27500
SND210504, 27297, 27297, 27297, 27297
SND210505, 27155, 27155, 27350, 26960
SND210519, 26994.4703, 27039.8457, 27950, 26000
SND210521, 26230, 26052.3077, 26560, 25900
SND210524, 26514.925, 26496.94, 26545.3, 26425
SND210526, 26442, 26442, 26465, 26350
SND210604, 26400, 26400, 26400, 26400
SND210610, 26402.5, 26436.25, 26470, 26335
SND210611, 26332.5, 26332.5, 26332.5, 26332.5
SND210615, 26462.675, 26462.95, 26463.5, 26462.2
SND210616, 26405.327, 26437.1816, 26595, 25624
SND210617, 26215.75, 26269.375, 26323, 26180
SND210618, 25937.5, 25937.5, 25960, 25930
SND210623, 25905, 25905, 25905, 25905
SND210625, 25923.57, 25931.3577, 26000, 25867.33
SND210629, 25992, 26011.3333, 26050, 25934
SND210630, 25854.875, 25855.4667, 25934, 25825
SND210701, 25561.19, 25840.6745, 26000.38, 25122
SND210706, 25854.9302, 25853.4768, 26065, 25360
SND210721, 25697.3833, 25788.9882, 25950, 25480
SND210818, 25337, 25288, 25400, 25274
SND211117, 24835, 24835, 24835.3, 24834.7
SNE210408, 24040, 24040, 24040, 24040
SNE210421, 23263.8033, 23564.378, 24015.24, 22576.17
SNE210519, 22713.95, 23002.842, 23436.18, 22001.17
SNE210818, 21862.88, 21862.88, 21862.88, 21862.88
SNE220216, 20336.18, 20336.18, 20336.18, 20336.18
SRD210430, 649.5, 649.5, 650, 649
SRD210528, 649.5, 649.5, 650, 649
SRD210630, 650, 650, 651, 649
ZSD210407, 2765.5, 2765.5, 2765.5, 2765.5
ZSD210407_2800C, 31.5264, 31.4234, 32.73, 30.87
ZSD210407_2800P, 9.605, 9.605, 9.73, 9.48
ZSD210407_2825C, 9.12, 9.12, 9.37, 8.87
ZSD210407_2850C, 5.685, 4.77, 8.68, 2.69
ZSD210407_2900C, 2.5, 2.5, 2.75, 2.25
ZSD210408, 2792.8026, 2786.4536, 2832.4, 2757.55
ZSD210409, 2816.89, 2818.6896, 2821.95, 2808.95
ZSD210412, 2818.9857, 2819.1081, 2821.65, 2815
ZSD210413, 2814.875, 2814.875, 2815, 2814.75
ZSD210414, 2820.79, 2821.2053, 2833, 2814.19
ZSD210415, 2808.5333, 2808.6167, 2808.7, 2808.2
ZSD210419, 2809.27, 2809.27, 2809.27, 2809.27
ZSD210420, 2813.9564, 2819.9313, 2826.5, 2809.78
ZSD210421, 2819.7154, 2814.4952, 2835, 2754.75
ZSD210422, 2821.6667, 2821.6667, 2825, 2820
ZSD210426, 2818.25, 2818.25, 2818.25, 2818.25
ZSD210429, 2821.425, 2821.425, 2825, 2817.85
ZSD210430, 2811.55, 2811.55, 2811.55, 2811.55
ZSD210504, 2811.875, 2801.2231, 2828.12, 2775
ZSD210505, 2813.378, 2784.8035, 2825, 2775
ZSD210505_2650P, 20.5, 20.5, 21, 20
ZSD210505_3000C, 22.25, 22.25, 24, 21
ZSD210510, 2822.6667, 2822.7143, 2823, 2822.25
ZSD210511, 2815.3667, 2815.2714, 2815.7, 2815.2
ZSD210514, 2815.55, 2815.55, 2815.55, 2815.55
ZSD210517, 2823.75, 2823.75, 2823.75, 2823.75
ZSD210518, 2815.55, 2815.55, 2815.55, 2815.55
ZSD210519, 2820.156, 2813.0685, 2841, 2766.6
ZSD210521, 2818.6, 2823.57, 2825.7, 2815.05
ZSD210525, 2823.3542, 2826.2601, 2830, 2815.05
ZSD210601, 2817, 2817, 2817, 2817
ZSD210602, 2817.33, 2817.22, 2817.88, 2816.88
ZSD210602_2600P, 34.75, 34.75, 34.75, 34.75
ZSD210602_2675P, 45.5, 45.5, 49, 42
ZSD210602_3025C, 41.5, 41.5, 45, 38
ZSD210602_3100C, 28.5, 28.5, 28.5, 28.5
ZSD210603, 2826.75, 2826.75, 2826.75, 2826.75
ZSD210604, 2826.0856, 2833.1609, 2836.75, 2818.13
ZSD210608, 2832.5, 2832.5, 2832.5, 2832.5
ZSD210609, 2820, 2820, 2820, 2820
ZSD210610, 2820.055, 2820.055, 2820.23, 2819.88
ZSD210611, 2832.8333, 2831.7857, 2833.75, 2831
ZSD210615, 2847, 2847, 2847, 2847
