Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD210714, 2449, 2449, 2449, 2449
AHD210715, 2470.9898, 2464.6899, 2522.59, 2449.55
AHD210716, 2490.5655, 2485.3626, 2523.5, 2469.68
AHD210719, 2498.1487, 2482.9325, 2521.75, 2478.88
AHD210720, 2487.9018, 2482.4506, 2525.5, 2479.4
AHD210721, 2482.6414, 2478.9077, 2530, 1798.16
AHD210722, 2511.5, 2494.6071, 2522.25, 2490
AHD210723, 2517.8078, 2511.1655, 2522.4, 2481.28
AHD210726, 2523.21, 2523.21, 2523.21, 2523.21
AHD210727, 2514.194, 2482.7256, 2523.33, 2477.65
AHD210728, 2510.782, 2509.7738, 2528, 2482.06
AHD210730, 2474.55, 2474.55, 2474.55, 2474.55
AHD210803, 2488.54, 2477.2648, 2527.9, 2453.12
AHD210804, 2484, 2484, 2484, 2484
AHD210805, 2453.63, 2453.63, 2453.63, 2453.63
AHD210806, 2481.4918, 2485.89, 2493, 2474.36
AHD210810, 2481.913, 2479.699, 2482.92, 2477.77
AHD210811, 2500.1333, 2486.9046, 2527, 2486.7
AHD210812, 2484.52, 2486.4872, 2487.2, 2483.85
AHD210817, 2502.52, 2482.0069, 2529.36, 2481.2
AHD210818, 2502.4928, 2503.4539, 2537.5, 2435
AHD210819, 2532.75, 2532.75, 2532.75, 2532.75
AHD210820, 2485.91, 2485.463, 2488.75, 2485.2
AHD210824, 2504.905, 2487.0128, 2532.25, 2484.37
AHD210825, 2482.2014, 2484.3302, 2484.91, 2481.75
AHD210826, 2533.05, 2533.05, 2533.05, 2533.05
AHD210827, 2501.2517, 2494.8234, 2533.55, 2493.99
AHD210901, 2512.0889, 2507.6777, 2538.5, 2496.7
AHD210902, 2472.3133, 2470.3972, 2478, 2469.47
AHD210908, 2496.17, 2496.17, 2496.17, 2496.17
AHD210909, 2505, 2505, 2505, 2505
AHD210910, 2519.5917, 2498.7046, 2531.8, 2489.5
AHD210914, 2506.3607, 2503.1415, 2510.85, 2493.2
AHD210915, 2509.6562, 2517.8169, 2544.05, 2449
AHD210916, 2533.85, 2533.85, 2534.35, 2533.35
AHD210917, 2499.3, 2499.3, 2499.3, 2499.3
AHD210921, 2504.6, 2504.6, 2504.6, 2504.6
AHD210922, 2508.53, 2491.7523, 2535.25, 2488.49
AHD210923, 2515.61, 2534.7432, 2535, 2496.22
AHD210924, 2497.4925, 2500.6776, 2511, 2487.5
AHD210928, 2505.5489, 2495.0017, 2536, 2487.75
AHD210929, 2503.8768, 2497.1668, 2535.38, 2484.75
AHD210930, 2527.3556, 2499.4829, 2535, 2489
AHD211001, 2497.1409, 2497.5878, 2535.08, 2482.97
AHD211004, 2472.9375, 2468.7835, 2484.97, 2464.39
AHD211005, 2524.6208, 2506.6449, 2540.77, 2488.92
AHD211006, 2523.872, 2529.621, 2535.45, 2497.41
AHD211006_2750C, 40, 40, 40, 40
AHD211007, 2535.45, 2535.6487, 2535.65, 2535.25
AHD211008, 2510.4897, 2499.9048, 2535.75, 2467
AHD211012, 2508.5019, 2509.2323, 2540, 2485
AHD211013, 2509.1657, 2514.4129, 2547, 2450
AHD211020, 2513.9756, 2516.3437, 2545.25, 2481.75
AHD211027, 2494.44, 2494.44, 2494.44, 2494.44
AHD211029_2400TP, 70, 70, 70, 70
AHD211029_2625TC, 70, 70, 70, 70
AHD211102, 2485.33, 2489.7364, 2495.5, 2463.34
AHD211103_2750C, 50, 50, 50, 50
AHD211117, 2520.1807, 2529.0878, 2546.5, 2484.5
AHD211130_2400TP, 85, 85, 85, 85
AHD211130_2625TC, 85, 85, 85, 85
AHD211201, 2542.5, 2542.5, 2542.5, 2542.5
AHD211201_2600C, 92.74, 92.74, 92.74, 92.74
AHD211202, 2479.2567, 2479.131, 2496, 2463.77
AHD211215, 2506.2611, 2505.2203, 2547, 2329.05
AHD211231_2400TP, 96, 96, 96, 96
AHD211231_2625TC, 96, 96, 96, 96
AHD220105, 2470.95, 2470.95, 2478, 2463.9
AHD220119, 2518.6841, 2531.144, 2546.5, 2484.5
AHD220202, 2470.425, 2470.425, 2478, 2462.85
AHD220216, 2521.2333, 2530.9123, 2533.75, 2488.75
AHD220302, 2478, 2478, 2478, 2478
AHD220316, 2510.9126, 2511.5285, 2540, 2478.5
AHD220420, 2521.6155, 2529.7692, 2543, 2485
AHD220518, 2502.7483, 2520.6223, 2539, 2480.75
AHD220615, 2525.6467, 2525.6038, 2525.7, 2525.5
AHD220720, 2492, 2499.4343, 2524, 2481.25
AHD220817, 2526.5, 2526.5, 2526.5, 2526.5
AHD221019, 2483, 2483, 2483, 2483
AHD221116, 2500.375, 2504.05, 2518.75, 2482
AHD221221, 2508.2105, 2511.5979, 2528, 2474
AHD230118, 2477.5, 2477.6667, 2478, 2477
AHD230215, 2477, 2477, 2477.5, 2476.5
AHD230315, 2471.75, 2472.6154, 2476, 2468
AHD230419, 2475, 2475, 2475.5, 2474.5
AHD230517, 2471.75, 2472, 2473, 2471
AHD230621, 2503.75, 2503.75, 2503.75, 2503.75
AHD231220, 2492.8675, 2491.3156, 2500, 2490.6
AHD240619, 2480.75, 2478.85, 2494, 2471.25
AHE210715, 2092.99, 2093.056, 2093.08, 2092.9
AHE210721, 1998.3724, 1997.82, 2128.29, 1727
AHE210818, 2103.6256, 2100.7797, 2131, 2098.86
AHE210915, 2099.1287, 2096.5302, 2104, 2092.9
AHE211013, 2104.845, 2106.914, 2131, 2093
AHE211020, 2109.1545, 2105.6424, 2143, 2097
AHE211117, 2116.25, 2116.25, 2121, 2112.75
AHE211215, 2110.5, 2109, 2121, 2100
AHS210721, 1791.06, 1791.06, 1791.06, 1791.06
AHS210818, 1795.9, 1795.9, 1795.9, 1795.9
AHY210721, 235893.6786, 240554.4599, 269817, 206613
AHY210818, 275895, 275895, 275895, 275895
AHY210915, 275960, 275960, 275960, 275960
AHY211020, 275199, 275199, 275199, 275199
CAD210714, 9347.5201, 9347.0128, 9385, 9346.85
CAD210715, 9335.2588, 9345.1884, 10189.13, 9298.15
CAD210716, 9381.6848, 9412.0041, 9450, 9298.75
CAD210719, 9362.4419, 9346.6934, 9465, 9310.19
CAD210720, 9387.3125, 9412.5915, 9453, 9314
CAD210721, 9353.7764, 9409.6693, 10472.75, 5600
CAD210722, 9373.5, 9366.5, 9379, 9351.5
CAD210723, 9379.876, 9363.4761, 9456.03, 9312.25
CAD210726, 9367.2278, 9371.7981, 9382.9, 9316.5
CAD210727, 9322.8864, 9303.5313, 9459.25, 9136.5
CAD210728, 9360.6367, 9362.1541, 9382.64, 9316.63
CAD210729, 9316, 9316, 9316, 9316
CAD210730, 9366.04, 9342.1103, 9383.93, 9316.8
CAD210803, 9327.3, 9317.32, 9386.5, 9177
CAD210804, 9356.178, 9328.3688, 9387.14, 9319.48
CAD210804_10100C, 46, 46, 46, 46
CAD210804_10600C, 9.91, 9.91, 10.16, 9.66
CAD210804_11000C, 3.12, 3.12, 3.12, 3.12
CAD210804_8500P, 19, 19, 19, 19
CAD210804_8600P, 36, 36, 36, 36
CAD210804_8800P, 61.4167, 61.625, 62.25, 60
CAD210804_9000P, 107, 107, 107, 107
CAD210804_9300C, 236, 236, 238, 234
CAD210804_9400C, 210, 210, 210, 210
CAD210804_9400P, 218.888, 215.2721, 235, 214.61
CAD210804_9700C, 122, 122, 122, 122
CAD210804_9900C, 74.75, 74.75, 74.75, 74.75
CAD210805, 9622.8, 9462.75, 9983, 9380
CAD210806, 9390.55, 9400.0242, 9426.5, 9377
CAD210810, 9391, 9391, 9391, 9391
CAD210812, 9542.8507, 9402.3917, 10574, 9368.75
CAD210813, 9384.7291, 9379.141, 9404.58, 9341.58
CAD210817, 9444, 9440, 9450, 9438
CAD210818, 9410.4523, 9397.8829, 10458, 9299.99
CAD210819, 9429.0833, 9452.4597, 9456.25, 9386.75
CAD210825, 9331.275, 9331.5824, 9332.9, 9330.65
CAD210826, 9348.31, 9339.695, 9400, 9331.08
CAD210827, 9360, 9365.7143, 9400, 9320
CAD210831, 9500, 9500, 9500, 9500
CAD210901, 9320, 9320, 9320, 9320
CAD210901_10000C, 157.4306, 156.813, 162.79, 149.96
CAD210901_10200C, 97, 97, 97, 97
CAD210901_10500C, 71.9886, 72.2975, 74.46, 71
CAD210901_8500P, 79, 79, 79, 79
CAD210901_9000P, 215.13, 215.13, 215.38, 214.88
CAD210901_9900C, 159, 159, 159, 159
CAD210902, 9398.6529, 9398.7764, 9481.5, 9330
CAD210903, 9391.3125, 9400.9531, 9409.75, 9350
CAD210907, 9381.1333, 9397.7543, 9463.8, 9322
CAD210908, 9412, 9412, 9412, 9412
CAD210909, 9333.1, 9333.1, 9333.1, 9333.1
CAD210910, 9371.262, 9373.3403, 9398.83, 9333.53
CAD210913, 9456.32, 9456.32, 9456.32, 9456.32
CAD210914, 9454.25, 9452.9405, 9456.75, 9451.75
CAD210915, 9394.7172, 9403.19, 10573.75, 8832.5
CAD210916, 9367.5833, 9388.975, 9392.75, 9355
CAD210917, 9380.3673, 9389.2517, 9490, 9334
CAD210921, 9385.785, 9388.0703, 9470, 9332.5
CAD210922, 9351.6667, 9343.3636, 9389, 9331
CAD210923, 9368.3433, 9369.9292, 9401.04, 9335.5
CAD210924, 9413.1845, 9446.2415, 9465, 9336
CAD210928, 9396.8857, 9405.1956, 9406.75, 9338
CAD210929, 9397.7229, 9403.4182, 9407.61, 9339
CAD210930, 9411.4067, 9424.8127, 9467, 9336.5
CAD210930_9000TP, 260, 260, 260, 260
CAD210930_9800TC, 235, 235, 235, 235
CAD211001, 9423.9977, 9395.3829, 9471.5, 9362.95
CAD211004, 9386.66, 9389.1947, 9410, 9355
CAD211005, 9407.06, 9403.7156, 9413, 9393.18
CAD211006, 9412.7618, 9420.0511, 9473.5, 9381.72
CAD211006_10000C, 267.8733, 268.6458, 272.94, 262.22
CAD211006_9000P, 327.3738, 328.6525, 335.29, 311
CAD211007, 9401.2056, 9376.2361, 9476, 9328.22
CAD211008, 9396.5165, 9399.4663, 9475, 9331
CAD211012, 9422.0365, 9406.2439, 9478, 9330
CAD211013, 9394.2305, 9397.2672, 9502.5, 9316.5
CAD211020, 9404.9061, 9435.6301, 10482.75, 7836.75
CAD211102, 9354, 9354, 9354, 9354
CAD211117, 9348.1092, 9414.7417, 9519.75, 5662.5
CAD211201_10000C, 394.5, 403.8119, 404, 385
CAD211201_11000C, 176.25, 176.25, 176.25, 176.25
CAD211215, 9400.3873, 9391.5074, 9480.75, 9351.5
CAD220105_9400C, 709.155, 709.155, 709.28, 709.03
CAD220105_9400P, 707.165, 707.165, 707.29, 707.04
CAD220119, 9409.1897, 9410.2486, 9424, 9379.25
CAD220216, 9423.4042, 9423.5959, 9439.5, 9411
CAD220316, 9425.0071, 9422.7379, 9427.75, 9416
CAD220420, 9422, 9422, 9422, 9422
CAD220518, 9420.6667, 9425.0981, 9440.5, 9384.5
CAD220615, 9418.5208, 9420.3796, 9439.5, 9394.5
CAD220720, 9427.5, 9427.5, 9427.5, 9427.5
CAD221221, 9410.9753, 9411.772, 9413.5, 9404.5
CAD230621, 9398.5, 9398.5, 9398.5, 9398.5
CAD231206_9300C, 1471.73, 1471.8133, 1471.98, 1471.48
CAD231206_9300P, 1474.71, 1474.7933, 1474.96, 1474.46
CAD231206_9350C, 1487.1933, 1487.1933, 1487.36, 1486.86
CAD231206_9350P, 1477.2633, 1477.2633, 1477.43, 1476.93
CAD231220, 9356.324, 9364.1298, 9386.65, 9297
CAE210714, 7898.26, 7898.26, 7900.76, 7895.76
CAE210715, 7889.4025, 7884.7733, 7943, 7863.17
CAE210719, 7891, 7891, 7891, 7891
CAE210721, 7882.1542, 7873.3754, 7982.63, 7863.29
CAE210727, 7927.5, 7927.3333, 7928, 7927
CAE210730, 7910.34, 7910.34, 7910.34, 7910.34
CAE210803, 7919.9043, 7915.5445, 7968, 7871.83
CAE210804, 7910, 7910, 7910, 7910
CAE210818, 7893.1925, 7894.604, 7911.5, 7873.02
CAE210901, 7911.1, 7911.1, 7911.1, 7911.1
CAE210915, 7894.89, 7891.0938, 7936, 7876.18
CAE211013, 7897.3618, 7892.1177, 7952, 7865.2
CAE211020, 7900.8796, 7892.1451, 7957, 7870
CAE211117, 7880.3567, 7866.417, 7901.46, 7862.55
CAE211215, 7956, 7956, 7956, 7956
CAE220202, 7969, 7969, 7969, 7969
CAE220302, 7967, 7967, 7967, 7967
CAE220802, 7904.5, 7904.5, 7904.5, 7904.5
CAS210818, 6743.5, 6743.5, 6743.5, 6743.5
CAS211013, 6821.5, 6821.5, 6825, 6818
CAS211020, 6841.74, 6841.74, 6841.74, 6841.74
CAS211117, 6840.42, 6840.42, 6840.42, 6840.42
CAS220119, 6746.99, 6746.99, 6746.99, 6746.99
CAS220216, 6798.48, 6798.48, 6798.48, 6798.48
CAY210721, 1031109, 1032205, 1035493, 1027120
CAY210915, 1037109, 1037109, 1037109, 1037109
CAY211117, 1037109, 1037109, 1037109, 1037109
CAY220119, 1037109, 1037109, 1037109, 1037109
CAY220720, 1037109, 1037109, 1037109, 1037109
HCD210930, 937.5, 937.5, 950, 925
HCD220131, 905.5, 905.5, 905.5, 905.5
HCD220228, 889.6667, 889.6667, 890, 889.5
HCD220331, 893.5, 893.5, 893.5, 893.5
HUD210730, 1810, 1810, 1810, 1810
HUD210831, 1800.25, 1800.25, 1800.5, 1800
NAD210721, 2440, 2440, 2440, 2440
NAE210721, 2063.8333, 2065.25, 2066.5, 2059.5
NAE210723, 2067.875, 2067.65, 2068.25, 2067.5
NID210714, 18570.5676, 18566.128, 18735, 18566
NID210715, 18618.4537, 18618.3957, 18815, 3
NID210716, 18651.8717, 18658.448, 18740, 18536.94
NID210719, 18735.51, 18735.51, 18735.51, 18735.51
NID210720, 18718.67, 18634.4811, 18790.5, 18630
NID210721, 18687.2335, 18683.6609, 18830, 3
NID210727, 18141.035, 17941.188, 18756.89, 17935.75
NID210728, 18640.515, 18694.9392, 18757.42, 18460
NID210729, 18759.94, 18759.94, 18759.94, 18759.94
NID210803, 18762.72, 18761.4174, 18767, 18760.58
NID210804, 18715.8, 18770.8286, 18787, 18600
NID210804_18200P, 175, 175, 175, 175
NID210804_18250P, 250, 250, 250, 250
NID210804_18500C, 539.3, 539.3, 539.3, 539.3
NID210804_19000C, 369.62, 371.03, 379.9, 356.58
NID210806, 18779.5, 18779.5, 18781, 18778
NID210810, 18765.28, 18765.28, 18765.28, 18765.28
NID210817, 18778, 18772.8571, 18790, 18766
NID210818, 18731.0975, 18719.3569, 18816.33, 18505.5
NID210819, 18761, 18756.8553, 18813.5, 18671
NID210820, 17812, 17812, 17812, 17812
NID210826, 18790.5, 18790.5, 18790.5, 18790.5
NID210827, 18787.8333, 18787.0625, 18794, 18784.5
NID210901, 18756.364, 18767.8067, 18771.82, 18700
NID210901_18000P, 405, 405, 405, 405
NID210901_18500C, 717.9567, 717.9567, 719.29, 717.29
NID210901_21000C, 135.58, 135.58, 135.58, 135.58
NID210907, 18660, 18702.3333, 18787, 18533
NID210908, 18723, 18723, 18735.5, 18710.5
NID210914, 18700, 18700, 18700, 18700
NID210915, 18717.6485, 18714.6986, 18843, 18490
NID210916, 18675, 18675, 18675, 18675
NID210917, 18701.5833, 18684.1071, 18768.75, 18665
NID210921, 18713, 18690.5882, 18783, 18669
NID210922, 18726.9333, 18710.9833, 18769.75, 18674.05
NID210924, 18793.926, 18795.9935, 18832.21, 18741.5
NID210928, 18638.8, 18638.8, 18638.8, 18638.8
NID210929, 18655.5463, 18652.6707, 18773.8, 18473.8
NID211001, 18715.595, 18706.619, 18772.31, 18676.07
NID211004, 18641, 18687.6667, 18725, 18557
NID211005, 18752.98, 18726.49, 18784, 18700
NID211006, 18511.8333, 18538.5161, 18730, 18364
NID211007, 18675.4167, 18624.8971, 18775.75, 18549
NID211008, 18709.0682, 18720.7313, 18807.5, 18530
NID211012, 18728.0562, 18786.8139, 18847, 18509
NID211013, 18691.4066, 18706.0202, 18860.79, 18470
NID211020, 18716.0222, 18735.1455, 18849, 18520
NID211027, 18745.25, 18745.25, 18745.25, 18745.25
NID211117, 18769.4957, 18767.9561, 18835, 18487
NID211201, 18780, 18780, 18780, 18780
NID211201_15000C, 3656.75, 3656.75, 3656.75, 3656.75
NID211201_18500C, 1327.95, 1327.95, 1327.95, 1327.95
NID211215, 18666.2515, 18685.7694, 18833.5, 16453.38
NID220119, 18784.6666, 18788.9798, 18793.6, 18694
NID220216, 18796.8333, 18796.5256, 18797.5, 18796.5
NID220316, 18787.0279, 18774.3976, 18803.6, 18697
NID220420, 18783.2857, 18768.3219, 18801.5, 18735
NID220518, 18782.25, 18781.3047, 18796.58, 18745.5
NID220615, 18776.9667, 18776.2806, 18796.5, 18733.5
NID220817, 18798.75, 18798.75, 18799, 18798.5
NID220921, 18767, 18767, 18767, 18767
NID221019, 18809.5, 18809.5, 18809.5, 18809.5
NID221207_20000C, 1973.27, 1973.27, 1973.27, 1973.27
NID221207_30000C, 428.27, 428.27, 428.27, 428.27
NID221221, 18771.6053, 18765.0637, 18826.5, 18685
NID230315, 18784, 18784, 18784, 18784
NIE210721, 15850.605, 15850.605, 15875.83, 15825.38
NIY210721, 1939041.3333, 1962199.2727, 2007254, 1899604
OAD210831, 2519.5, 2513.619, 2526, 2513
PBD210714, 2315.0581, 2315.0017, 2320, 2315
PBD210715, 2309.8522, 2312.8502, 2321.79, 2294.75
PBD210716, 2311.68, 2311.1484, 2322.33, 2303.83
PBD210721, 2305.3158, 2304.6978, 2330, 2184
PBD210723, 2308.3, 2308.0769, 2309.75, 2302.5
PBD210726, 2309.8, 2309.6667, 2310, 2309
PBD210727, 2310.06, 2310.06, 2310.06, 2310.06
PBD210728, 2310.26, 2310.26, 2310.26, 2310.26
PBD210730, 2310, 2310, 2310, 2310
PBD210803, 2309.865, 2309.3267, 2311.48, 2306
PBD210804, 2309.5, 2309.5, 2309.5, 2309.5
PBD210804_2075P, 2.2133, 2.2133, 2.38, 2.13
PBD210804_2200P, 16.545, 16.7629, 17.22, 15.02
PBD210805, 2322.65, 2322.65, 2322.65, 2322.65
PBD210810, 2312.89, 2312.89, 2312.89, 2312.89
PBD210818, 2313.3021, 2313.1077, 2328.25, 2299
PBD210825, 2313.15, 2313.15, 2313.15, 2313.15
PBD210826, 2316.58, 2316.58, 2316.58, 2316.58
PBD210831, 2318.35, 2318.35, 2318.35, 2318.35
PBD210901, 2314.625, 2313.114, 2319.5, 2313
PBD210901_2075P, 12.0533, 12.0533, 12.22, 11.97
PBD210901_2200P, 38.5833, 38.5833, 38.75, 38.25
PBD210901_2325C, 78.2133, 78.2133, 78.38, 77.88
PBD210901_2325P, 88.2033, 88.2033, 88.37, 87.87
PBD210901_2425C, 77.88, 77.88, 77.88, 77.88
PBD210901_2425P, 87.87, 87.87, 87.87, 87.87
PBD210901_2500C, 25, 25, 25, 25
PBD210903, 2318.5, 2318.25, 2319.5, 2317.5
PBD210907, 2309.182, 2308.1637, 2314.71, 2307.8
PBD210908, 2310.1833, 2310.1833, 2314.75, 2307.9
PBD210909, 2308, 2308, 2308, 2308
PBD210910, 2309.5, 2308.8333, 2311.5, 2307.5
PBD210915, 2314.1852, 2313.252, 2336.5, 1975
PBD210916, 2314.3, 2314.3, 2314.3, 2314.3
PBD210917, 2310.72, 2309.381, 2314, 2306
PBD210921, 2306.445, 2304.2967, 2312.89, 2300
PBD210922, 2308.22, 2304.11, 2312.33, 2300
PBD210923, 2305.89, 2302.6178, 2311.78, 2300
PBD210924, 2311.5267, 2315.8534, 2316.72, 2306.25
PBD210928, 2311.6925, 2308.0869, 2321.25, 2301
PBD210929, 2308.5586, 2307.7507, 2309.56, 2303
PBD210930, 2308.5714, 2305.1429, 2312, 2303
PBD211001, 2297.6658, 2303.0728, 2309.68, 2231.5
PBD211005, 2305.7213, 2305.3738, 2318.5, 2297.55
PBD211006, 2312.0714, 2312.5567, 2315, 2311.32
PBD211007, 2306.5278, 2303.8911, 2312, 2299.7
PBD211008, 2310.0894, 2310.5728, 2323, 2299
PBD211012, 2322.2449, 2318.9113, 2334, 2299.5
PBD211013, 2309.169, 2308.9222, 2332.5, 2293
PBD211020, 2310.6946, 2310.5111, 2335, 2296.5
PBD211117, 2311.4997, 2310.2441, 2317.5, 2302.3
PBD211201, 2311, 2311, 2311, 2311
PBD211215, 2309.2342, 2308.5, 2314.35, 2300
PBD220119, 2305.8731, 2306.0431, 2310, 2301
PBD220216, 2304.7778, 2304.4344, 2305.5, 2299
PBD220316, 2305.5, 2305.5, 2305.5, 2305.5
PBD220420, 2294, 2294, 2294, 2294
PBD220615, 2296.5, 2296.5, 2296.5, 2296.5
PBD220720, 2296.5, 2296.5, 2296.5, 2296.5
PBD221221, 2290.1667, 2290.3214, 2293.5, 2288
PBE210915, 1945.92, 1945.92, 1945.92, 1945.92
PBE211020, 1947, 1947, 1947, 1947
PBE211117, 1946.05, 1946.05, 1946.05, 1946.05
PBS210825, 1667.135, 1667.135, 1670.59, 1663.68
SCD210730, 491.2143, 491.7816, 492, 487.5
SCD210831, 500.8154, 500.0366, 502, 499.5
SCD210930, 496.4028, 497.9355, 500, 495
SCD211029, 496.5455, 497.6714, 499.5, 495
SCD211130, 495.5, 495.5, 495.5, 495.5
SCD211231, 493.3333, 493.3333, 493.5, 493
SCD220228, 477.6667, 477.6667, 478, 477
SCD220331, 473, 473, 473, 473
SCD220429, 470.5, 470.5, 470.5, 470.5
SCD220831, 462, 462, 462, 462
SND210714, 33510, 33510, 33510, 33510
SND210715, 33340.286, 33421.3945, 33900, 14517.5
SND210716, 33123, 33219, 33411, 32835
SND210719, 33509.6667, 33506.7143, 33551, 33489
SND210720, 32400, 32400, 32400, 32400
SND210721, 33352.6013, 33322.9456, 33550, 32460.88
SND210723, 33350, 33350, 33350, 33350
SND210728, 32835, 32835, 32835, 32835
SND210730, 33304.38, 33304.38, 33304.38, 33304.38
SND210803, 33200, 33200, 33200, 33200
SND210805, 33271.1467, 33146.9657, 33450, 33000
SND210806, 33145, 33116, 33290, 33000
SND210818, 33225.747, 33229.0505, 33550, 33030
SND210819, 33063.75, 33104.375, 33145, 32685
SND210820, 33065, 33065, 33065, 33065
SND210824, 32918.6364, 32964.3333, 33003, 32075
SND210825, 32500, 32500, 32500, 32500
SND210827, 32734.1, 32922.7875, 33037, 32128
SND210901, 33084.54, 33084.54, 33084.54, 33084.54
SND210902, 32946.84, 32946.84, 32946.84, 32946.84
SND210908, 32588.64, 32588.64, 32603.64, 32573.64
SND210910, 32678.18, 32667.4657, 32703.18, 32653.18
SND210915, 32821.1993, 32829.1533, 33000, 32524
SND210917, 32288.4714, 32288.4714, 32600, 31778
SND210921, 32100.6, 32112.025, 32310, 32069.8
SND210922, 32085.1, 32089.8667, 32128, 32070.8
SND210923, 32154.2167, 32210.8439, 32305, 32071.8
SND210924, 32141.96, 32145.4667, 32393, 32072.8
SND210928, 32114.025, 32110.15, 32297, 32076.8
SND210929, 32127.2667, 32127.2667, 32298, 32077.8
SND210930, 32389, 32389, 32389, 32389
SND211001, 32090.7429, 32093.1077, 32128, 32079.8
SND211005, 32158.76, 32148.9667, 32300, 32079.8
SND211006, 32143.3765, 32163.4417, 32370, 32079.8
SND211007, 32128.9167, 32139.3529, 32250, 32079.8
SND211008, 32140.566, 32176.662, 32303.33, 32079.8
SND211012, 32128.7394, 32129.7864, 32383, 31950
SND211013, 32329.5379, 32299.2192, 32495, 32035
SND211020, 32356.2843, 32350.1224, 32458.33, 32088.33
SND211103, 32075, 32075, 32075, 32075
SND211117, 32008.1797, 31996.484, 32058.33, 31575
SND211215, 31638.3317, 31637.6424, 31653.33, 31625
SND220119, 31315.5, 31323.6, 31356, 31275
SND220216, 31082.5, 31082.5, 31090, 31075
SNE210714, 28310, 28310, 28310, 28310
SNE210913, 27669.29, 27669.29, 27669.29, 27669.29
SNE210915, 28482.435, 28482.435, 28565.38, 28399.49
SNE211215, 27271.9, 27271.9, 27395.53, 27148.27
SNE220720, 24800, 24800, 24800, 24800
SRD210831, 745, 745, 745, 745
SRD210930, 742.5, 742.5, 742.5, 742.5
ZSD210714, 2919.5365, 2919.5011, 2924.5, 2919.5
ZSD210715, 2920.4019, 2919.9984, 2991.25, 2897
ZSD210716, 2921.9842, 2924.1365, 2934, 2904
ZSD210719, 2922.1, 2922.1, 2922.1, 2922.1
ZSD210720, 2922.23, 2922.23, 2922.23, 2922.23
ZSD210721, 2923.1956, 2926.2086, 2941.91, 2892
ZSD210722, 2925.1389, 2927.043, 2935, 2922.15
ZSD210723, 2925, 2925, 2925, 2925
ZSD210727, 2925, 2925, 2925, 2925
ZSD210728, 2917.3333, 2915.1818, 2941, 2899
ZSD210730, 2924, 2924, 2924, 2924
ZSD210803, 2927.4833, 2928.55, 2931.75, 2925.35
ZSD210804, 2924.5, 2924.5, 2924.5, 2924.5
ZSD210804_3025C, 27, 27, 27, 27
ZSD210805, 2925.6, 2925.6, 2925.6, 2925.6
ZSD210810, 2927.1, 2927.1, 2927.1, 2927.1
ZSD210811, 2927.225, 2927.1833, 2927.35, 2927.1
ZSD210813, 2927.725, 2927.7458, 2927.85, 2927.6
ZSD210818, 2930.9908, 2927.8112, 3012.75, 2904.75
ZSD210819, 2928.6, 2928.6, 2928.6, 2928.6
ZSD210820, 2931.2375, 2931.1278, 2938, 2928.35
ZSD210824, 2928.49, 2928.49, 2928.49, 2928.49
ZSD210825, 2928.655, 2928.655, 2928.78, 2928.53
ZSD210901, 2937.375, 2936.5285, 2940, 2936.5
ZSD210901_3200C, 22, 22, 22, 22
ZSD210902, 2933, 2933, 2933, 2933
ZSD210903, 2931.5, 2931.5, 2931.5, 2931.5
ZSD210908, 2920.5, 2920.5, 2920.5, 2920.5
ZSD210909, 2919.2, 2919.2, 2919.2, 2919.2
ZSD210910, 2940, 2940, 2940, 2940
ZSD210913, 2930.25, 2930.25, 2930.25, 2930.25
ZSD210914, 2937.03, 2934.9086, 2940, 2934.06
ZSD210915, 2936.3249, 2934.4282, 2957.75, 2903.5
ZSD210916, 2934, 2934.7857, 2935, 2933
ZSD210917, 2927.8333, 2917.2917, 2956.75, 2856.75
ZSD210922, 2934.75, 2934.75, 2934.75, 2934.75
ZSD210924, 2939.46, 2938.8604, 2944.3, 2935
ZSD210928, 2932.4515, 2930.0986, 2942.5, 2911.29
ZSD210929, 2918.5556, 2916.1297, 2942, 2909.07
ZSD211001, 2925.925, 2925.4514, 2937.95, 2916.25
ZSD211005, 2926.125, 2919.4605, 2935.5, 2917.25
ZSD211006, 2938.46, 2934.5523, 2945, 2932.2
ZSD211007, 2929.8133, 2937.3788, 2939, 2916.5
ZSD211008, 2940.165, 2939.2514, 2983.5, 2920.5
ZSD211012, 2943.4237, 2945.3087, 2984.5, 2911.5
ZSD211013, 2931.4446, 2932.3166, 2958, 2904
ZSD211020, 2934.0824, 2938.7221, 2984, 2912.15
ZSD211027, 2952.19, 2952.19, 2952.19, 2952.19
ZSD211117, 2937.8918, 2939.6722, 2985, 2917
ZSD211201, 2943.25, 2943.25, 2943.25, 2943.25
ZSD211215, 2939.0283, 2941.3376, 3005.7, 2852.5
ZSD220119, 2942.3326, 2943.6735, 2959.75, 2922.5
ZSD220216, 2946.5, 2948.7854, 2960.25, 2942.25
ZSD220316, 2945.0457, 2945.3417, 2985.75, 2928
ZSD220420, 2961.0767, 2956.2891, 2985, 2942.23
ZSD220518, 2961.2, 2954.9751, 2985.75, 2941.25
ZSD220615, 2935.8454, 2937.5248, 2947.91, 2926.5
ZSD220720, 2938, 2938, 2938, 2938
ZSD221221, 2916.6393, 2921.5293, 2930, 2907.25
ZSE210818, 2474.4983, 2472.6979, 2483, 2468.46
