Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201218, 1897, 1897, 1897, 1897
AAD201221, 1929, 1936.8485, 1950, 1892
AAD210209, 1860, 1860, 1860, 1860
AAD210310, 1875, 1875, 1875, 1875
AHD201218, 2029.0404, 2029.1274, 2040, 2023.35
AHD201221, 2031.6422, 2032.1567, 2072, 2023.88
AHD201222, 2042.1943, 2032.761, 2061.92, 2027.92
AHD201223, 2034.2443, 2030.0766, 2057.71, 2028.25
AHD201224, 2030.5508, 2029.8043, 2035.4, 2028.25
AHD201230, 2053.603, 2068.3564, 2074, 2031.5
AHD201231, 2049.25, 2040.625, 2055, 2032
AHD210104, 2049.8115, 2057.9946, 2063.95, 2034.95
AHD210105, 2033.1773, 2033.2934, 2034.95, 2028
AHD210106, 2045, 2049.6341, 2050, 2035
AHD210106_1950C, 108.81, 108.81, 108.81, 108.81
AHD210106_1950P, 3.0457, 2.97, 4.07, 2.06
AHD210106_2025C, 48.86, 48.86, 48.86, 48.86
AHD210106_2025P, 16.86, 16.86, 16.86, 16.86
AHD210106_2100C, 17.82, 17.67, 17.92, 17.42
AHD210106_2150C, 5.6443, 6.3415, 11.32, 4
AHD210108, 2060.3571, 2059.1944, 2077.75, 2039.5
AHD210113, 2033.9, 2033.9, 2033.9, 2033.9
AHD210115, 2052.25, 2052.25, 2052.25, 2052.25
AHD210120, 2039.3667, 2047.8206, 2092.25, 1
AHD210129, 1706.1167, 1706.1167, 2047.13, 1.5
AHD210202, 2033.625, 2029.5, 2035.5, 2028
AHD210203, 2036.5325, 2034.0622, 2045.47, 2033.46
AHD210203_2100C, 31.5333, 31.65, 31.95, 31.45
AHD210203_2150C, 25.7273, 26, 27, 25
AHD210203_2200C, 10.4929, 10.1573, 10.93, 9.91
AHD210203_2300C, 2.55, 2.61, 5, 1.6
AHD210210, 2040.7944, 2039.8296, 2045.75, 2039.05
AHD210212, 2039.9067, 2041.4307, 2041.86, 2036.5
AHD210217, 2049.8346, 2054.6161, 2090.25, 1
AHD210218, 2060, 2060, 2060, 2060
AHD210219, 2053, 2059.5882, 2060, 2046
AHD210223, 2059.6067, 2043.213, 2091.5, 2040.32
AHD210224, 2037.145, 2036.1739, 2040.58, 2036
AHD210225, 2069.85, 2069.85, 2069.85, 2069.85
AHD210226, 2061.4847, 2067.64, 2086.55, 2048
AHD210301, 2044.712, 2046.3299, 2060, 2039.71
AHD210302, 2047.8782, 2041.1274, 2083.75, 2028
AHD210303, 2049.12, 2049.1333, 2049.25, 2049
AHD210303_1950P, 21.5, 21.5, 21.5, 21.5
AHD210303_2125C, 29.57, 29.5323, 29.87, 29.37
AHD210304, 2049.7806, 2047.3386, 2073.75, 2039.75
AHD210308, 2048.9, 2034.763, 2077.5, 2015.55
AHD210309, 2050.6747, 2048.3296, 2072.78, 2044.67
AHD210310, 2048.8287, 2046.4535, 2073.08, 2041.08
AHD210311, 2060.2705, 2052.9806, 2079.47, 2041.5
AHD210312, 2050, 2050, 2050, 2050
AHD210315, 2057.2222, 2048.285, 2089.5, 2041.75
AHD210316, 2046.1298, 2044.7017, 2081.75, 2022
AHD210317, 2058.988, 2059.4818, 2096, 1978.6
AHD210406, 2040.65, 2041.6849, 2050, 2028
AHD210421, 2052.7965, 1997.1411, 2091, 1603
AHD210505, 2028, 2028, 2028, 2028
AHD210519, 2055.913, 2055.8392, 2066.25, 2043.75
AHD210602, 2028, 2028, 2028, 2028
AHD210602_2150C, 59.6, 59.6, 59.6, 59.6
AHD210602_2300C, 26.36, 25.945, 28.27, 24.92
AHD210616, 2060.3893, 2066.8286, 2088.62, 2047
AHD210721, 2026.2769, 1956.0853, 2081.5, 1610.5
AHD210803, 2028, 2028, 2028, 2028
AHD210818, 2061.475, 2061.3432, 2061.65, 2061
AHD210915, 2063.1506, 2063.9564, 2072.5, 2052.75
AHD211020, 2066.55, 2067.6469, 2067.7, 2061
AHD211117, 2066.4556, 2065.4322, 2068.65, 2064.5
AHD211201_2200C, 74.21, 74.21, 74.46, 73.96
AHD211215, 2072.539, 2074.2075, 2094.5, 2066
AHD220119, 2072.25, 2072.25, 2072.25, 2072.25
AHD220420, 2108.5, 2108.5, 2108.5, 2108.5
AHD220518, 2100.5667, 2106.5391, 2111.2, 2089.5
AHD220615, 2087.15, 2087.15, 2087.35, 2087.05
AHD221221, 2115.6984, 2115.4211, 2142, 2099.5
AHD230131_1750TP, 79, 79, 79, 79
AHD230131_2402TC, 95, 95, 95, 95
AHD231220, 2163.4278, 2161.795, 2184, 2153
AHE201218, 1667, 1667, 1667, 1667
AHE201221, 1656.32, 1656.32, 1656.32, 1656.32
AHE201231, 1669, 1669, 1669, 1669
AHE210120, 1664.951, 1662.0343, 1677.9, 1657.97
AHE210217, 1666.112, 1670.139, 1688.46, 1657.71
AHE210302, 1673.5, 1677.1429, 1682, 1665
AHE210317, 1675.6565, 1684.741, 1699.37, 1661.78
AHE210421, 1670.5728, 1674.0204, 1691.5, 1660.84
AHE210519, 1670.75, 1670.75, 1670.75, 1670.75
AHE210915, 1670.75, 1670.75, 1670.75, 1670.75
AHS210120, 1513.62, 1527.3082, 1530.35, 1496.89
AHS210406, 1517, 1517, 1517, 1517
AHY210120, 207110.6667, 205117.7895, 210818, 200182
AHY210217, 210688, 210450.6667, 211044, 210332
AHY210317, 210332, 210332, 210332, 210332
AHY210421, 211912, 211912, 211912, 211912
AHY210519, 213508, 213508, 213508, 213508
AHY211117, 214451, 214451, 214451, 214451
CAD201218, 7823.7365, 7824.711, 7892.33, 7817.5
CAD201221, 7858.9008, 7855.0542, 7923, 6813
CAD201222, 7891.5231, 7892.1344, 7929.5, 7823.5
CAD201223, 7895.2143, 7895.6423, 7929.5, 7885.5
CAD201224, 7769.0026, 7884.814, 7905.5, 6563.74
CAD201229, 7603.0483, 7874.6377, 7929.5, 6540
CAD201230, 7900.0643, 7900.5918, 7905, 7891
CAD201231, 6490.9737, 7199.831, 7897, 5703.5
CAD210104, 6773.3055, 6589.6574, 7906.29, 6406.05
CAD210105, 7349.7753, 7673.962, 7925, 5045
CAD210106, 7355.054, 7719.6847, 7909.13, 6530
CAD210106_7600P, 57.13, 57.13, 57.13, 57.13
CAD210106_7625P, 53, 53, 53, 53
CAD210106_7700P, 77, 77, 77, 77
CAD210106_7800P, 106, 106, 106, 106
CAD210106_7850P, 119.75, 119.75, 121.5, 118
CAD210106_8000C, 121.75, 121.75, 121.75, 121.75
CAD210106_8150C, 61.25, 61.25, 62.5, 60
CAD210106_8200C, 55, 55.4167, 70.25, 41.5
CAD210106_8500C, 13, 13, 13, 13
CAD210107, 7571.2274, 7395.1068, 7912, 6561.49
CAD210108, 7410.188, 7684.0173, 7942.5, 6645
CAD210112, 7915.5833, 7908.6917, 7935.25, 7905.5
CAD210113, 7295.56, 7295.56, 7901.65, 6670.52
CAD210114, 7935.75, 7935.75, 7935.75, 7935.75
CAD210115, 7297.25, 7728.8571, 7901.5, 6673.25
CAD210119, 7851.375, 7817.7155, 7902.75, 7800
CAD210120, 7787.73, 7882.1081, 7950, 6539.8
CAD210121, 7909.4375, 7910.0385, 7926.5, 7896.25
CAD210122, 7604.2492, 7831.5311, 7909.5, 6929.8
CAD210126, 7902.1, 7902.1, 7903.85, 7900.35
CAD210127, 7903.81, 7903.7968, 7904.06, 7903.56
CAD210128, 7424.344, 7814.9245, 7900.77, 6736.7
CAD210129, 7724.0815, 7905.4881, 7911.48, 6725.14
CAD210202, 6715.94, 6715.94, 6724.5, 6707.38
CAD210203, 7538.6017, 7784.3022, 7909.76, 6797.9
CAD210203_7825C, 242.44, 242.44, 242.44, 242.44
CAD210203_7825P, 232.44, 232.44, 232.44, 232.44
CAD210204, 6732.555, 6732.555, 6737.5, 6727.61
CAD210205, 7844.3359, 7885.2007, 7910.75, 6793
CAD210209, 7914.21, 7913.4356, 7915, 7913.42
CAD210210, 7364.1245, 7334.9057, 7775.5, 6900.47
CAD210211, 7907.22, 7902.6117, 7917.5, 7902.08
CAD210212, 7528.652, 7896.1622, 7914.42, 6952
CAD210216, 7684.7618, 7621.7754, 7915.5, 7090.5
CAD210217, 7859.6686, 7900.7567, 7945, 2042.15
CAD210218, 7903, 7903, 7903, 7903
CAD210219, 7817.58, 7844.6489, 7914.25, 7047
CAD210223, 7910.1, 7906.65, 7911.25, 7905.5
CAD210224, 7904.75, 7904.9, 7905, 7904.5
CAD210225, 7914.125, 7914.125, 7914.5, 7914
CAD210226, 7880.4739, 7892.2974, 7936, 7630
CAD210301, 7829.8018, 7896.4116, 7907, 7650
CAD210302, 7926.1929, 7925.8833, 7943.1, 7897.75
CAD210303, 7908.5, 7909.46, 7914.5, 7903.75
CAD210303_7000P, 48.25, 48.25, 48.25, 48.25
CAD210303_7825C, 242.44, 242.44, 242.44, 242.44
CAD210303_7825P, 232.44, 232.44, 232.44, 232.44
CAD210303_9000C, 60.97, 60.97, 60.97, 60.97
CAD210304, 7911.38, 7913.2477, 7915.2, 7898.75
CAD210305, 7901, 7901, 7901, 7901
CAD210308, 7872.958, 7904.6329, 7948.25, 7677
CAD210309, 7922.1125, 7912.5156, 7935, 7901
CAD210310, 7887.2852, 7889.9967, 7920, 7737
CAD210311, 7895.381, 7883.7088, 7940.3, 7834.17
CAD210315, 7903.9792, 7903.5369, 7942.5, 7836.5
CAD210316, 7911.9076, 7908.264, 7949.5, 7818
CAD210317, 7909.5653, 7910.3101, 7956.5, 6915
CAD210421, 7914.5512, 7920.1538, 7947.75, 7884
CAD210519, 7845.5577, 7793.7877, 7935.06, 5764
CAD210616, 7902.5839, 7913.0028, 7930, 7827
CAD210721, 7913.7857, 7914.2444, 7914.75, 7910
CAD210818, 7905.75, 7901.8804, 7910, 7900.75
CAD210915, 7901.3214, 7901.8263, 7910, 7881
CAD211020, 7903.4167, 7895.6758, 7910, 7893.75
CAD211117, 7910, 7910, 7910, 7910
CAD211201_11000C, 46.25, 46.25, 46.25, 46.25
CAD211201_5500P, 37.6, 37.6, 37.6, 37.6
CAD211202, 7888.375, 7885.5833, 7896.75, 7880
CAD211215, 7887.9882, 7885.7942, 7915, 7827
CAD220119, 7844.5625, 7879.1132, 7900, 7796
CAD220420, 7878.25, 7878.25, 7878.25, 7878.25
CAD221221, 7798.0141, 7798.4196, 7824.85, 7723.56
CAD231220, 7768.0143, 7769.5125, 7780, 7755.25
CAD241204_10000C, 456, 456, 456, 456
CAD241204_5250P, 272, 272, 272, 272
CAD241204_7000C, 1558, 1558, 1558, 1558
CAE201218, 6399.12, 6399.12, 6399.12, 6399.12
CAE201221, 6448.214, 6445.2335, 6463.49, 6443.79
CAE201222, 6445.3133, 6444.7875, 6446.49, 6443.21
CAE201223, 6445.13, 6445.13, 6445.13, 6445.13
CAE201229, 6455.436, 6454.06, 6469, 6447.18
CAE210108, 6454.185, 6454.185, 6454.31, 6454.06
CAE210113, 6469.84, 6469.84, 6469.84, 6469.84
CAE210120, 6449.83, 6442.2762, 6460, 6340.95
CAE210129, 6450, 6450, 6450, 6450
CAE210216, 6466.5, 6466.5, 6466.5, 6466.5
CAE210217, 6456.15, 6456.15, 6466, 6446.3
CAE210310, 6447, 6447, 6447, 6447
CAE210317, 6444.2715, 6443.7262, 6460, 6387.72
CAE210421, 6437.526, 6437.08, 6441.71, 6432.75
CAE210512, 6434.01, 6434.01, 6434.01, 6434.01
CAE210519, 6441.4133, 6441.8125, 6447.35, 6433.88
CAE210616, 6437.17, 6437.4813, 6450.85, 6427
CAE210915, 6450.85, 6450.85, 6450.85, 6450.85
CAE211215, 6412.3167, 6397.7814, 6450.85, 6386.88
CAE220119, 6381, 6381, 6381, 6381
CAE220216, 6381, 6381, 6381, 6381
CAE220316, 6381, 6381, 6381, 6381
CAS210309, 5826, 5826, 5827, 5825.5
CAS210317, 5819.126, 5819.126, 5843.88, 5812
CAS210421, 5840.99, 5840.99, 5840.99, 5840.99
CAS210616, 5809.275, 5809.3675, 5809.46, 5809.09
CAY210217, 815706, 815706, 815706, 815706
CAY210317, 813242.3333, 813950.3636, 815727, 810000
CAY210421, 813500, 813500, 813500, 813500
CAY210519, 816078, 816078, 816078, 816078
CAY210616, 810934, 810934, 810934, 810934
CAY210721, 810934, 810934, 810934, 810934
CAY210818, 810934, 810934, 810934, 810934
CAY210915, 810934, 810934, 810934, 810934
CAY211020, 810934, 810934, 810934, 810934
CAY211117, 810934, 810934, 810934, 810934
CAY211215, 810934, 810934, 810934, 810934
CAY220119, 810934, 810934, 810934, 810934
CAY220216, 810934, 810934, 810934, 810934
CAY220316, 810934, 810934, 810934, 810934
HUD210730, 820, 820, 820, 820
NAD201218, 1975, 1975, 1975, 1975
NAD201221, 1987.5, 1986.0294, 2000, 1975
NID201218, 17355.5864, 17355.5524, 17450, 17355
NID201221, 17401.2965, 17383.9852, 17595, 16429.02
NID201222, 17437.472, 17421.4117, 17518.5, 17381.33
NID201223, 17493, 17498.8333, 17521, 17430
NID201224, 17501.5, 17491.7708, 17528.5, 17483
NID201229, 17465.08, 17473.3695, 17487.58, 17442.58
NID201230, 17504.6725, 17506.1141, 17506.73, 17498.5
NID210104, 17273.58, 17044.7571, 17473.8, 16472.7
NID210108, 17481.5367, 17499.7993, 17519.46, 17445.65
NID210120, 17284.0581, 17458.7674, 17669, 15553.04
NID210121, 17327.75, 17327.75, 17327.75, 17327.75
NID210122, 17397.75, 17425.3333, 17480.5, 17315
NID210126, 17511.75, 17511.75, 17542, 17481.5
NID210127, 17529, 17529, 17529, 17529
NID210128, 17448, 17448, 17448, 17448
NID210202, 17593.25, 17593.25, 17593.25, 17593.25
NID210203, 17534, 17534, 17534, 17534
NID210203_18500C, 397, 398.3333, 405, 395
NID210203_20000C, 255, 255, 255, 255
NID210204, 17521.5, 17546, 17595, 17448
NID210205, 17455, 17455, 17455, 17455
NID210209, 17522.3475, 17529.4962, 17553.5, 17490
NID210210, 17545, 17500, 17600, 17490
NID210212, 17602, 17602, 17602, 17602
NID210217, 17513.9766, 17491.2073, 17667.25, 17372.5
NID210218, 17496.3971, 17496.7545, 17497.63, 17490
NID210219, 17482.6014, 17450.8872, 17498.75, 17427.04
NID210223, 17491.4786, 17479.7412, 17526.5, 17416.55
NID210224, 17477.9725, 17470.119, 17501.89, 17470
NID210225, 17476.6533, 17465.1715, 17500.32, 17464.82
NID210226, 17488.5714, 17468.88, 17501.75, 17465.25
NID210301, 17506.045, 17502.2943, 17600, 17420.06
NID210302, 17482.925, 17474.241, 17531.5, 17415
NID210303_18000C, 735, 735, 735, 735
NID210303_20000C, 410, 410, 410, 410
NID210304, 17510.625, 17511.4688, 17514, 17507.25
NID210308, 17535.625, 17535.625, 17560, 17510.75
NID210309, 17509.94, 17491.348, 17535, 17467
NID210310, 17512.6579, 17391.2464, 17562, 17298
NID210311, 17481.9158, 17485.3137, 17539.5, 17393
NID210312, 17540.7143, 17546.2215, 17560, 17470
NID210315, 17486.8336, 17471.7147, 17564, 17324
NID210316, 17513.8262, 17520.5758, 17670, 17340
NID210317, 17494.5809, 17507.3548, 17670, 17310
NID210406, 17577, 17577, 17577, 17577
NID210421, 17476.762, 17520.9304, 17634.5, 17359
NID210519, 17530.732, 17523.4253, 17663.5, 17423.5
NID210602_16000C, 2297, 2297, 2297, 2297
NID210602_16000P, 760, 760, 760, 760
NID210616, 17560.4032, 17561.6366, 17636.5, 17441.5
NID210721, 17576.03, 17584.8813, 17630.5, 17463.5
NID210818, 17590.5556, 17593.9352, 17602.5, 17562
NID210915, 17600.3214, 17600.3628, 17615.25, 17562
NID211006_18000C, 653.4, 653.4, 653.4, 653.4
NID211020, 17607.6667, 17610.5789, 17616.5, 17562
NID211117, 17579.5, 17585.3333, 17597, 17562
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_15750P, 1137.27, 1137.27, 1137.27, 1137.27
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211201_21500C, 882.31, 882.31, 883.31, 881.31
NID211215, 17642.209, 17647.3319, 17736.5, 17526.5
NID220316, 17672.375, 17674.75, 17679.5, 17670
NID220615, 17727, 17727, 17727, 17727
NIE201230, 14288.52, 14288.52, 14288.52, 14288.52
NIE210120, 14294.552, 14281.7233, 14406.03, 14173.13
NIE210317, 14330.07, 14330.07, 14330.07, 14330.07
NIY210120, 1779868, 1779868, 1779868, 1779868
OAD210226, 2059.6667, 2062.2, 2079, 2034
PBD201218, 2062, 2062, 2062, 2062
PBD201221, 2054.2632, 2053.6462, 2062.2, 2036.25
PBD201222, 2046.2758, 2045.8932, 2057.75, 2040
PBD201223, 2046.9583, 2044.762, 2056.75, 2038.75
PBD201224, 2042.75, 2039.1546, 2047, 2036.75
PBD201229, 2040.25, 2039.9167, 2042.25, 2039.75
PBD201230, 2039.7917, 2039.4167, 2041.75, 2039.25
PBD210104, 2040.7955, 2039.6082, 2052.25, 2036
PBD210107, 2035.75, 2035.75, 2035.75, 2035.75
PBD210108, 2042.65, 2040.5992, 2051.25, 2040.25
PBD210112, 2037.3167, 2038.4375, 2039.15, 2029.75
PBD210113, 2032.25, 2032.25, 2032.25, 2032.25
PBD210114, 2034.3333, 2035.2368, 2038.25, 2031.75
PBD210115, 2036.92, 2038.9408, 2039.42, 2032.92
PBD210120, 1998.6181, 2029.1418, 2069.85, 1763.33
PBD210122, 2036.625, 2030.6094, 2043.5, 2029.75
PBD210126, 2030.63, 2030.63, 2030.63, 2030.63
PBD210128, 2037.5, 2037.5, 2037.75, 2037.25
PBD210203, 2036, 2036, 2036, 2036
PBD210204, 2044.666, 2044.7889, 2047.9, 2033.63
PBD210205, 2041.0143, 2045.625, 2047.85, 2036
PBD210210, 2048.95, 2048.95, 2048.95, 2048.95
PBD210211, 2044.085, 2042.1075, 2049.17, 2039
PBD210212, 2045.13, 2045.2567, 2049.39, 2039
PBD210216, 2037.3569, 2037.5527, 2050.28, 2036.28
PBD210217, 2048.0078, 2041.3917, 2104.74, 2033
PBD210218, 2037.5583, 2045.9866, 2049.5, 2035.13
PBD210219, 2037.4312, 2038.95, 2043, 2034
PBD210223, 2034.4744, 2034.4744, 2034.53, 2034.43
PBD210226, 2035.8846, 2035.5476, 2046.5, 2035
PBD210301, 2043.7306, 2047.8481, 2053, 2036.25
PBD210302, 2037.96, 2041.5147, 2046, 2036.32
PBD210303, 2037.96, 2039.73, 2040.32, 2036.78
PBD210303_2200C, 30, 30, 30, 30
PBD210303_2300C, 14, 14, 14, 14
PBD210304, 2037.1833, 2037.0953, 2037.3, 2037.05
PBD210305, 2048, 2048, 2048, 2048
PBD210308, 2041.9138, 2039.2214, 2053, 2038.11
PBD210309, 2045.8514, 2044.2253, 2053, 2038.38
PBD210310, 2042.0467, 2043.2656, 2044, 2038.39
PBD210311, 2046.5, 2049, 2050, 2043
PBD210315, 2046.635, 2045.0712, 2058, 2039.97
PBD210316, 2045.9516, 2049.7221, 2056, 2039.98
PBD210317, 2047.4756, 2047.8784, 2115, 2034.5
PBD210406, 2046, 2046, 2046, 2046
PBD210421, 2046.278, 2048.1148, 2059, 2041.75
PBD210505, 2048.5, 2048.5, 2048.5, 2048.5
PBD210519, 2051.8183, 2052.2403, 2055, 2045.5
PBD210616, 2047.625, 2047.4444, 2048, 2046
PBD210721, 2050.3333, 2050.3529, 2050.5, 2050.25
PBD210915, 2055.875, 2055.8214, 2056, 2055.75
PBD211215, 2065, 2065, 2065, 2065
PBD220119, 2067, 2067, 2067, 2067
PBE210105, 1672, 1672, 1672, 1672
PBE210120, 1671.25, 1671.25, 1671.25, 1671.25
PBE210217, 1674.5, 1674.5, 1674.5, 1674.5
PBE210309, 1671.28, 1671.28, 1671.28, 1671.28
PBE210317, 1667.975, 1665.8, 1674.5, 1661.45
PBE210421, 1674.5, 1674.5, 1674.5, 1674.5
PBS210210, 1496.61, 1496.61, 1496.61, 1496.61
PBS210217, 1503.31, 1503.31, 1503.31, 1503.31
PBY210120, 200410, 200410, 200410, 200410
SCD210129, 448.0694, 443.7124, 458, 443
SCD210226, 443, 443, 443, 443
SCD210331, 428, 428, 428, 428
SCD210430, 405.6667, 405.6667, 412, 401.5
SCD211130, 358.6, 353.1346, 361.5, 352.8
SND201218, 19818.6707, 19819.0644, 19954, 19817
SND201221, 19891.5669, 19861.2689, 20075, 19813
SND201222, 20015.372, 20042.8521, 20066.2, 19931
SND201223, 19991.375, 19988.7826, 20013, 19928
SND201224, 19981.0417, 19980.3042, 20045.25, 19917.5
SND201229, 20004.2222, 19986.9639, 20018, 19920
SND201230, 20016.3571, 20015.9231, 20018.5, 20015.5
SND210104, 19994.5714, 19971.55, 20049, 19933
SND210105, 20022.2733, 20024.646, 20058, 19962.82
SND210106, 19991.4233, 19991.4233, 20048.27, 19963
SND210107, 19990.6367, 19990.6367, 20047.91, 19962
SND210108, 20001.1375, 20018.8389, 20047.55, 19962
SND210112, 20008.33, 20014.3489, 20062.5, 19962
SND210115, 20005.3075, 19997.28, 20058, 19957
SND210119, 19986.12, 19986.12, 20044.36, 19957
SND210120, 20022.7778, 20038.4375, 20058, 19981
SND210122, 19999.95, 20031.2769, 20061.2, 19956
SND210127, 20031, 20031, 20031, 20031
SND210128, 19988, 19988, 19988, 19988
SND210129, 20001.91, 20001.91, 20001.91, 20001.91
SND210205, 20060, 20060, 20060, 20060
SND210208, 19999.91, 19999.91, 19999.91, 19999.91
SND210211, 20075, 20075, 20075, 20075
SND210216, 20010, 20010, 20010, 20010
SND210217, 19985.2857, 20001.1053, 20025, 19910
SND210224, 20020, 20020, 20020, 20020
SND210226, 19989.2711, 19986.762, 20003.63, 19800
SND210301, 20000.325, 20001.0446, 20003.25, 20000
SND210303, 20005.15, 20005.7188, 20020, 20000
SND210304, 19999.8645, 20000.3523, 20004.63, 19999
SND210308, 20002.381, 20002.1078, 20002.5, 20000
SND210309, 19995.7273, 19998.1374, 20008, 19920
SND210310, 19989.9461, 19986.6741, 20032, 19900
SND210311, 19993.75, 19994.6739, 20002.5, 19920
SND210315, 19989.4211, 19992.0323, 20005, 19926
SND210316, 19957.0476, 19934.621, 20033, 19550
SND210317, 19973.1417, 19984.8335, 20075, 19350
SND210324, 19920, 19920, 19920, 19920
SND210421, 19973.7, 19982.5874, 20009, 19923
SND210519, 19973, 19973, 19973, 19973
SND210616, 19775.2857, 19876.1765, 19935, 19680
SNE201223, 16385, 16385, 16385, 16385
SNE210217, 16258, 16258, 16258, 16258
SNE210421, 16224.99, 16224.99, 16224.99, 16224.99
SNE210721, 16093, 16093, 16093, 16093
SNE210915, 16149.71, 16149.71, 16149.71, 16149.71
SNE211020, 16052.6, 16052.6, 16052.6, 16052.6
ZSD201218, 2818.1162, 2818.0037, 2842.75, 2818
ZSD201221, 2827.9305, 2828.142, 2850.07, 2818
ZSD201222, 2837.7694, 2836.876, 2850.34, 2826.34
ZSD201223, 2838.47, 2838.47, 2838.47, 2838.47
ZSD201224, 2839.7467, 2836.8562, 2844.43, 2828.78
ZSD201229, 2841.757, 2838.5627, 2850.39, 2831.45
ZSD201230, 2832.03, 2832.03, 2832.03, 2832.03
ZSD201231, 2845.875, 2845.5, 2846.5, 2845.25
ZSD210104, 2837.06, 2834.9833, 2838.5, 2834.03
ZSD210105, 2848.75, 2847.9519, 2849.5, 2847.5
ZSD210106, 2840.028, 2839.4962, 2847.25, 2834.95
ZSD210106_2800C, 80.73, 80.73, 80.73, 80.73
ZSD210106_2800P, 39.73, 39.73, 39.73, 39.73
ZSD210107, 2840.2, 2840.2, 2840.2, 2840.2
ZSD210108, 2838.0443, 2837.1558, 2848.5, 2837
ZSD210112, 2841.08, 2841.08, 2841.08, 2841.08
ZSD210113, 2838.914, 2838.8265, 2841.12, 2837.51
ZSD210114, 2840.25, 2840.6667, 2842.75, 2837.75
ZSD210115, 2843.08, 2843.08, 2843.08, 2843.08
ZSD210120, 2826.3423, 2839.7867, 2863.25, 2323.2
ZSD210122, 2838.44, 2838.44, 2838.44, 2838.44
ZSD210127, 2839.535, 2839.0564, 2841.29, 2838.95
ZSD210129, 2848.78, 2852.848, 2859.5, 2842
ZSD210202, 2855.5, 2855.5, 2855.5, 2855.5
ZSD210203, 2857.25, 2857.25, 2857.25, 2857.25
ZSD210204, 2844.14, 2844.14, 2844.14, 2844.14
ZSD210205, 2856.6833, 2854.5915, 2857.91, 2854.33
ZSD210209, 2848.81, 2848.81, 2848.81, 2848.81
ZSD210210, 2841.865, 2840.4226, 2846.29, 2840.39
ZSD210212, 2847, 2847, 2847, 2847
ZSD210216, 2847.95, 2847.9722, 2848, 2847.75
ZSD210217, 2852.6471, 2844.0632, 2874.05, 2807
ZSD210218, 2847.2083, 2847.2273, 2847.25, 2847
ZSD210219, 2847.6758, 2847.6824, 2847.88, 2847.38
ZSD210223, 2847.7624, 2845.8981, 2849.38, 2841.73
ZSD210224, 2852.495, 2849.9086, 2862.13, 2849.25
ZSD210225, 2849.88, 2849.88, 2849.88, 2849.88
ZSD210226, 2838.812, 2851.1645, 2874.11, 2824.69
ZSD210301, 2837.133, 2854.2906, 2869.72, 2825.78
ZSD210302, 2840.278, 2849.2983, 2864, 2826.15
ZSD210303, 2831.4155, 2828.5622, 2868.3, 2826.51
ZSD210303_2600P, 31.4562, 31.7, 32.4, 30.05
ZSD210303_2850C, 120.53, 120.38, 120.63, 120.13
ZSD210303_2850P, 110.53, 110.38, 110.63, 110.13
ZSD210303_3000C, 64.5, 64.5, 64.5, 64.5
ZSD210304, 2842.1732, 2847.6734, 2870.84, 2829.04
ZSD210308, 2845.6376, 2845.6469, 2869.5, 2830.5
ZSD210309, 2842.3042, 2839.7357, 2870, 2828.54
ZSD210310, 2840.923, 2845.3983, 2874.5, 2830.37
ZSD210311, 2845.3479, 2842.6013, 2870, 2830
ZSD210315, 2852.5078, 2856.5412, 2870.25, 2829.83
ZSD210316, 2851.5638, 2852.0193, 2880, 2818
ZSD210317, 2864.2855, 2860.9342, 2881.85, 2820
ZSD210421, 2866.7417, 2864.0139, 2881, 2861.6
ZSD210519, 2866.5149, 2867.1476, 2883.75, 2838
ZSD210602_2875C, 173.11, 173.11, 173.11, 173.11
ZSD210602_2875P, 168.12, 168.12, 168.12, 168.12
ZSD210602_2900C, 166.7, 166.7, 166.95, 166.45
ZSD210602_2900P, 176.69, 176.69, 176.94, 176.44
ZSD210616, 2875.7829, 2876.7957, 2888.65, 2869.2
ZSD210721, 2871.0071, 2871.512, 2890.5, 2845
ZSD210818, 2877.5176, 2878.2651, 2879.2, 2875.35
ZSD210915, 2880.3542, 2879.4414, 2882.5, 2878.6
ZSD211020, 2880.5, 2880.5, 2880.5, 2880.5
ZSD211117, 2882, 2882, 2882, 2882
ZSD211215, 2888.1458, 2887.8527, 2901.5, 2883.5
ZSD220119, 2884.25, 2884.25, 2884.25, 2884.25
ZSD220216, 2884.75, 2884.75, 2884.75, 2884.75
ZSD220316, 2886.5, 2886.5, 2886.5, 2886.5
ZSD220420, 2887.5, 2887.5, 2887.5, 2887.5
ZSD220518, 2888.5, 2888.5, 2888.5, 2888.5
ZSD220615, 2890.5, 2890.5, 2890.5, 2890.5
ZSD220705, 2900, 2900, 2900, 2900
ZSD221221, 2886.9875, 2888.9938, 2891, 2882.8
ZSE210120, 2328.308, 2328.6047, 2330, 2327
ZSE210217, 2331.68, 2331.98, 2333.16, 2329
ZSE210317, 2329, 2329, 2329, 2329
ZSE210421, 2328.5, 2328.4, 2329, 2328
ZSE210519, 2329, 2329, 2329, 2329
ZSE210616, 2329, 2329, 2329, 2329
