Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/02/2021 00:00:00, AAD210524, 4037306, 15:30:00, 07:01:40, 2242591786, 2030.000000, 2, , , 4060.000000
23/02/2021 00:00:00, AAD210524, 4037306, 13:30:00, 07:01:40, 2242591786, 2030.000000, 2, , , 4060.000000
23/02/2021 00:00:00, AAD210524, 4037306, 11:30:00, 07:01:40, 2242591786, 2030.000000, 2, , , 4060.000000
23/02/2021 00:00:00, AAD210524, 4037306, 09:30:00, 07:01:40, 2242591786, 2030.000000, 2, , , 4060.000000
23/02/2021 00:00:00, AGD210225, 4035148, 15:30:00, 15:30:00, 2244182186, 27.625000, 1, 27.635000, 1, 55.260000
23/02/2021 00:00:00, AGD210225, 4035148, 11:30:00, 11:30:00, 2242456383, 27.810000, 1, 27.820000, 1, 55.630000
23/02/2021 00:00:00, AGD210225, 4035148, 13:30:00, 13:30:00, 2243028735, 27.870000, 1, 27.885000, 1, 55.755000
23/02/2021 00:00:00, AGD210225, 4035148, 09:30:00, 09:30:00, 2242052981, 27.880000, 1, 27.895000, 1, 55.775000
23/02/2021 00:00:00, COD210524, 4037309, 13:30:00, 01:00:00, 2245249752, 28500.000000, 2, 51800.000000, 2, 217200.000000
23/02/2021 00:00:00, COD210524, 4037309, 09:30:00, 01:00:00, 2245249752, 28500.000000, 2, 51800.000000, 2, 217200.000000
23/02/2021 00:00:00, COD210524, 4037309, 15:30:00, 01:00:00, 2245249752, 28500.000000, 2, 51800.000000, 2, 217200.000000
23/02/2021 00:00:00, COD210524, 4037309, 11:30:00, 01:00:00, 2245249752, 28500.000000, 2, 51800.000000, 2, 217200.000000
23/02/2021 00:00:00, COD210225, 4031734, 13:30:00, 01:00:00, 2245249751, 28100.000000, 3, , , 168300.000000
23/02/2021 00:00:00, COD210225, 4031734, 15:30:00, 01:00:00, 2245249751, 28100.000000, 3, , , 168300.000000
23/02/2021 00:00:00, COD210225, 4031734, 11:30:00, 01:00:00, 2245249751, 28100.000000, 3, , , 168300.000000
23/02/2021 00:00:00, COD210225, 4031734, 09:30:00, 01:00:00, 2245249751, 28100.000000, 3, , , 168300.000000
23/02/2021 00:00:00, AUD210225, 4035152, 13:30:00, 13:30:00, 2243028733, 1809.800000, 1, 1810.000000, 1, 3619.800000
23/02/2021 00:00:00, AUD210225, 4035152, 15:30:00, 15:30:00, 2244182100, 1808.400000, 1, 1808.600000, 1, 3617.000000
23/02/2021 00:00:00, AUD210225, 4035152, 09:30:00, 09:30:00, 2242053003, 1806.400000, 1, 1806.600000, 1, 3613.000000
23/02/2021 00:00:00, AUD210225, 4035152, 11:30:00, 11:30:00, 2242456448, 1806.900000, 1, 1807.100000, 1, 3614.000000
23/02/2021 00:00:00, NAD210616, 3997745, 09:30:00, 08:10:16, 2241721771, 2111.000000, 5, , , 10555.000000
23/02/2021 00:00:00, NAD210616, 3997745, 11:30:00, 08:10:16, 2241721771, 2111.000000, 5, , , 10555.000000
23/02/2021 00:00:00, NAD210616, 3997745, 15:30:00, 14:59:00, 2244557252, 2151.000000, 5, , , 10755.000000
23/02/2021 00:00:00, NAD210616, 3997745, 13:30:00, 08:10:16, 2241721771, 2111.000000, 5, , , 10555.000000
23/02/2021 00:00:00, NAD210225, 4031735, 13:30:00, 11:35:16, 2242468383, 2175.000000, 1, , , 2175.000000
23/02/2021 00:00:00, NAD210225, 4031735, 15:30:00, 11:35:16, 2242468383, 2175.000000, 1, , , 2175.000000
23/02/2021 00:00:00, NAD210524, 4037310, 09:30:00, 01:00:00, 2245038147, 2100.000000, 2, , , 18010.000000
23/02/2021 00:00:00, NAD210524, 4037310, 11:30:00, 01:00:00, 2245038147, 2100.000000, 2, , , 18010.000000
23/02/2021 00:00:00, NAD210524, 4037310, 13:30:00, 01:00:00, 2245038147, 2100.000000, 2, , , 18010.000000
23/02/2021 00:00:00, NAD210524, 4037310, 15:30:00, 01:00:00, 2245038147, 2100.000000, 2, , , 18010.000000
23/02/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:57, 2243028546, 2876.500000, 1, 2878.500000, 1, 5755.000000
23/02/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:34, 2242051751, , , 2895.500000, 1, 2895.500000
23/02/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:59, 2244285326, 2861.500000, 6, 2864.000000, 2, 22897.000000
23/02/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:28:10, 2242453664, , , 2888.000000, 1, 2888.000000
23/02/2021 00:00:00, ZSD210317, 48072, 09:30:00, 01:00:00, 2245249891, 2745.000000, 2, , , 5490.000000
23/02/2021 00:00:00, ZSD210317, 48072, 13:30:00, 01:00:00, 2245249891, 2745.000000, 2, , , 5490.000000
23/02/2021 00:00:00, ZSD210317, 48072, 11:30:00, 01:00:00, 2245249891, 2745.000000, 2, , , 5490.000000
23/02/2021 00:00:00, ZSD210317, 48072, 15:30:00, 01:00:00, 2245249891, 2745.000000, 2, , , 5490.000000
23/02/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:08, 2243025399, 2878.500000, 1, 2888.500000, 1, 5767.000000
23/02/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:28:10, 2242457268, , , 2898.000000, 1, 2898.000000
23/02/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:34, 2242054190, , , 2910.500000, 1, 2910.500000
23/02/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:59, 2244285332, 2863.500000, 1, 2874.000000, 1, 5737.500000
23/02/2021 00:00:00, ZSD210524, 4037314, 15:30:00, 15:29:59, 2244285324, 2858.500000, 6, 2860.500000, 2, 65755.500000
23/02/2021 00:00:00, ZSD210524, 4037314, 11:30:00, 11:28:57, 2242456045, 2882.500000, 2, 2884.000000, 3, 43243.500000
23/02/2021 00:00:00, ZSD210524, 4037314, 13:30:00, 13:29:19, 2243028896, 2873.500000, 1, 2874.500000, 6, 66097.000000
23/02/2021 00:00:00, ZSD210524, 4037314, 09:30:00, 09:29:35, 2242053689, 2888.500000, 1, 2891.000000, 3, 34684.000000
23/02/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:34, 2242051770, , , 2891.500000, 3, 8674.500000
23/02/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:57, 2243028547, 2872.500000, 1, 2875.000000, 2, 8622.500000
23/02/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:28:10, 2242453665, , , 2884.500000, 3, 8653.500000
23/02/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:59, 2244285327, 2857.500000, 6, 2860.000000, 2, 22865.000000
23/02/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:34, 2242054191, , , 2907.500000, 1, 2907.500000
23/02/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:43, 2243027997, 2876.500000, 1, 2885.000000, 1, 5761.500000
23/02/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:28:10, 2242457270, , , 2895.000000, 1, 2895.000000
23/02/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:59, 2244285333, 2861.500000, 1, 2871.000000, 1, 5732.500000
23/02/2021 00:00:00, ZSD210421, 48073, 11:30:00, 08:06:25, 2245249919, , , 2915.000000, 4, 11660.000000
23/02/2021 00:00:00, ZSD210421, 48073, 09:30:00, 08:06:25, 2245249919, , , 2915.000000, 4, 11660.000000
23/02/2021 00:00:00, ZSD210421, 48073, 13:30:00, 08:06:25, 2245249919, , , 2915.000000, 4, 11660.000000
23/02/2021 00:00:00, ZSD210421, 48073, 15:30:00, 08:06:25, 2245249919, , , 2915.000000, 4, 11660.000000
23/02/2021 00:00:00, ZSD210225, 4031739, 15:30:00, 15:29:42, 2244284034, 2841.500000, 6, , , 17049.000000
23/02/2021 00:00:00, ZSD210225, 4031739, 13:30:00, 13:29:57, 2243028544, 2855.500000, 1, , , 2855.500000
23/02/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:40, 2244286413, 2132.000000, 1, , , 2132.000000
23/02/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:26:22, 2243031447, , , 2157.500000, 1, 2157.500000
23/02/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:28:29, 2242459053, , , 2160.500000, 1, 2160.500000
23/02/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:55, 2242054409, 2139.000000, 1, , , 2139.000000
23/02/2021 00:00:00, PBD210511, 4036535, 15:30:00, 13:34:59, 2243063082, , , 2153.000000, 1, 2153.000000
23/02/2021 00:00:00, PBD210524, 4037312, 09:30:00, 09:29:55, 2242053882, 2142.500000, 1, 2144.500000, 4, 40732.500000
23/02/2021 00:00:00, PBD210524, 4037312, 13:30:00, 13:28:53, 2243029132, 2142.000000, 2, 2143.500000, 4, 44992.000000
23/02/2021 00:00:00, PBD210524, 4037312, 11:30:00, 11:29:05, 2242458348, 2145.000000, 3, 2146.500000, 6, 40764.500000
23/02/2021 00:00:00, PBD210524, 4037312, 15:30:00, 15:29:59, 2244286053, 2130.000000, 2, 2131.000000, 7, 40486.500000
23/02/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:59, 2244285388, 2129.500000, 2, 2131.000000, 7, 19176.000000
23/02/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:05, 2242455178, 2145.000000, 3, 2147.500000, 6, 19320.000000
23/02/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:40, 2243027876, 2142.000000, 3, 2144.000000, 4, 15002.000000
23/02/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:55, 2242053245, , , 2144.500000, 5, 10722.500000
23/02/2021 00:00:00, PBD210225, 4031737, 13:30:00, 12:58:41, 2242673051, , , 2125.500000, 1, 2125.500000
23/02/2021 00:00:00, PBD210225, 4031737, 15:30:00, 12:58:41, 2242673051, , , 2125.500000, 1, 2125.500000
23/02/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:29:40, 2243027877, 2127.000000, 3, 2131.500000, 4, 14907.000000
23/02/2021 00:00:00, PBD210317, 45482, 11:30:00, 11:29:00, 2242455037, , , 2135.000000, 6, 12810.000000
23/02/2021 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2244285390, 2115.000000, 2, 2117.500000, 7, 19052.500000
23/02/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:26:22, 2243031446, , , 2167.500000, 1, 2167.500000
23/02/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:29:40, 2244286412, 2122.000000, 1, , , 2122.000000
23/02/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:55, 2242054408, 2129.000000, 1, , , 2129.000000
23/02/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:28:29, 2242459048, , , 2170.500000, 1, 2170.500000
23/02/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:05, 2242455176, 2147.000000, 3, 2149.500000, 5, 17188.500000
23/02/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:52, 2244284632, 2132.000000, 2, 2134.000000, 3, 10666.000000
23/02/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:40, 2243027875, 2144.000000, 3, 2146.500000, 4, 15018.000000
23/02/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:55, 2242053244, 2144.000000, 1, 2151.500000, 5, 12901.500000
23/02/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:28:38, 2244273755, 26330.000000, 1, , , 26330.000000
23/02/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:30:00, 2242456376, 26540.000000, 1, 26665.000000, 1, 53205.000000
23/02/2021 00:00:00, SND210616, 4017343, 09:30:00, 09:29:18, 2242050885, 26355.000000, 1, 26530.000000, 1, 52885.000000
23/02/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:30:00, 2243028725, 26615.000000, 1, 26820.000000, 1, 53435.000000
23/02/2021 00:00:00, SND210317, 4012334, 11:30:00, 08:44:06, 2241825651, , , 28750.000000, 1, 28750.000000
23/02/2021 00:00:00, SND210317, 4012334, 15:30:00, 08:44:06, 2241825651, , , 28750.000000, 1, 28750.000000
23/02/2021 00:00:00, SND210317, 4012334, 13:30:00, 08:44:06, 2241825651, , , 28750.000000, 1, 28750.000000
23/02/2021 00:00:00, SND210317, 4012334, 09:30:00, 08:44:06, 2241825651, , , 28750.000000, 1, 28750.000000
23/02/2021 00:00:00, SND210524, 4037313, 13:30:00, 13:30:00, 2243029017, 26765.000000, 1, 26895.000000, 2, 187970.000000
23/02/2021 00:00:00, SND210524, 4037313, 15:30:00, 15:17:18, 2244351538, 26480.000000, 1, 26565.000000, 1, 265055.000000
23/02/2021 00:00:00, SND210524, 4037313, 11:30:00, 11:30:00, 2242456612, 26690.000000, 1, 26740.000000, 1, 213695.000000
23/02/2021 00:00:00, SND210524, 4037313, 09:30:00, 09:29:18, 2242053149, 26505.000000, 1, 26605.000000, 1, 291655.000000
23/02/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:30:00, 2243028718, 26990.000000, 1, 27195.000000, 1, 54185.000000
23/02/2021 00:00:00, SND210519, 4015821, 09:30:00, 09:29:18, 2242050883, 26705.000000, 1, 26905.000000, 1, 53610.000000
23/02/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:28:38, 2244273754, 26680.000000, 1, 26840.000000, 1, 53520.000000
23/02/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:27:59, 2242456146, 26890.000000, 1, , , 26890.000000
23/02/2021 00:00:00, SND210421, 4013972, 15:30:00, 12:31:10, 2242595408, 27210.000000, 1, , , 27210.000000
23/02/2021 00:00:00, SND210421, 4013972, 09:30:00, 09:22:35, 2242022207, 27005.000000, 1, , , 27005.000000
23/02/2021 00:00:00, SND210421, 4013972, 13:30:00, 12:31:10, 2242595408, 27210.000000, 1, , , 27210.000000
23/02/2021 00:00:00, SND210421, 4013972, 11:30:00, 11:21:51, 2242438626, 27190.000000, 1, , , 27190.000000
23/02/2021 00:00:00, SND210225, 4031738, 09:30:00, 07:57:18, 2242605569, 28750.000000, 1, , , 57250.000000
23/02/2021 00:00:00, SND210225, 4031738, 15:30:00, 15:17:21, 2244179793, , , 29140.000000, 1, 29140.000000
23/02/2021 00:00:00, SND210225, 4031738, 11:30:00, 07:57:18, 2242605569, 28750.000000, 1, , , 57250.000000
23/02/2021 00:00:00, SND210225, 4031738, 13:30:00, 13:30:00, 2243028701, , , 29495.000000, 1, 29495.000000
23/02/2021 00:00:00, SRD211130, 4027300, 11:30:00, 11:26:58, 2242473260, 600.000000, 2, 608.000000, 2, 2416.000000
23/02/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:22:39, 2243169158, 598.000000, 2, 606.000000, 2, 2408.000000
23/02/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:17:02, 2241999087, 600.000000, 2, 608.000000, 2, 2416.000000
23/02/2021 00:00:00, SRD211130, 4027300, 15:30:00, 15:29:35, 2244282850, 591.000000, 2, 599.000000, 2, 2380.000000
23/02/2021 00:00:00, SRD211029, 4025726, 11:30:00, 11:27:00, 2242473253, 602.000000, 2, 610.000000, 2, 2424.000000
23/02/2021 00:00:00, SRD211029, 4025726, 09:30:00, 09:17:02, 2241999100, 602.000000, 2, 610.000000, 2, 2424.000000
23/02/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:22:40, 2243169147, 600.000000, 2, 608.000000, 2, 2416.000000
23/02/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:29:35, 2244282832, 592.000000, 2, 600.000000, 2, 2384.000000
23/02/2021 00:00:00, SRD220228, 4032372, 15:30:00, 15:29:35, 2244282822, 581.000000, 2, 589.000000, 2, 2340.000000
23/02/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:22:34, 2243169135, 582.500000, 2, 590.500000, 2, 2346.000000
23/02/2021 00:00:00, SRD220228, 4032372, 11:30:00, 11:26:53, 2242473247, 583.500000, 2, 591.500000, 2, 2350.000000
23/02/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:17:09, 2242111514, 583.500000, 1, 591.500000, 1, 1175.000000
23/02/2021 00:00:00, SRD210331, 4013722, 15:30:00, 15:23:23, 2244350365, 620.000000, 19, , , 13622.500000
23/02/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:29:31, 2242068004, 630.500000, 2, 635.500000, 2, 7544.000000
23/02/2021 00:00:00, SRD210331, 4013722, 13:30:00, 13:02:52, 2243010056, 614.000000, 1, 638.500000, 1, 3090.500000
23/02/2021 00:00:00, SRD210331, 4013722, 11:30:00, 11:28:36, 2242461205, 630.500000, 3, 639.000000, 1, 7529.500000
23/02/2021 00:00:00, SRD220331, 4034179, 13:30:00, 09:12:47, 2244985798, 571.500000, 7, , , 4000.500000
23/02/2021 00:00:00, SRD220331, 4034179, 11:30:00, 09:12:47, 2244985798, 571.500000, 7, , , 4000.500000
23/02/2021 00:00:00, SRD220331, 4034179, 15:30:00, 09:12:47, 2244985798, 571.500000, 7, , , 4000.500000
23/02/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:12:47, 2244985798, 571.500000, 7, , , 4000.500000
23/02/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:35:52, 2244922977, 607.000000, 20, , , 12140.000000
23/02/2021 00:00:00, SRD210730, 4020965, 13:30:00, 08:35:52, 2244922977, 607.000000, 20, , , 12140.000000
23/02/2021 00:00:00, SRD210730, 4020965, 11:30:00, 08:35:52, 2244922977, 607.000000, 20, , , 12140.000000
23/02/2021 00:00:00, SRD210730, 4020965, 15:30:00, 08:35:52, 2244922977, 607.000000, 20, , , 12140.000000
23/02/2021 00:00:00, SRD210430, 4015906, 15:30:00, 08:16:35, 2244923007, 620.000000, 1, , , 620.000000
23/02/2021 00:00:00, SRD210430, 4015906, 09:30:00, 08:16:35, 2244923007, 620.000000, 1, , , 620.000000
23/02/2021 00:00:00, SRD210430, 4015906, 13:30:00, 08:16:35, 2244923007, 620.000000, 1, , , 620.000000
23/02/2021 00:00:00, SRD210430, 4015906, 11:30:00, 08:16:35, 2244923007, 620.000000, 1, , , 620.000000
23/02/2021 00:00:00, SRD210930, 4024009, 15:30:00, 15:29:35, 2244282845, 592.000000, 2, 600.000000, 2, 2384.000000
23/02/2021 00:00:00, SRD210930, 4024009, 11:30:00, 11:27:01, 2242473255, 607.000000, 2, 615.000000, 2, 2444.000000
23/02/2021 00:00:00, SRD210930, 4024009, 13:30:00, 13:29:59, 2243028612, 604.500000, 1, 612.500000, 2, 2429.500000
23/02/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:17:02, 2241999091, 607.000000, 2, 615.000000, 2, 2444.000000
23/02/2021 00:00:00, SRD210831, 4022485, 11:30:00, 08:35:52, 2241806541, 607.000000, 20, , , 12140.000000
23/02/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:01:01, 2242727970, 606.000000, 5, , , 3030.000000
23/02/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:35:52, 2241806541, 607.000000, 20, , , 12140.000000
23/02/2021 00:00:00, SRD210831, 4022485, 15:30:00, 14:29:06, 2244222517, , , 613.000000, 1, 613.000000
23/02/2021 00:00:00, SRD210528, 4017430, 09:30:00, 08:35:52, 2244922976, 607.000000, 20, , , 12140.000000
23/02/2021 00:00:00, SRD210528, 4017430, 13:30:00, 08:35:52, 2244922976, 607.000000, 20, , , 12140.000000
23/02/2021 00:00:00, SRD210528, 4017430, 11:30:00, 08:35:52, 2244922976, 607.000000, 20, , , 12140.000000
23/02/2021 00:00:00, SRD210528, 4017430, 15:30:00, 08:35:52, 2244922976, 607.000000, 20, , , 12140.000000
23/02/2021 00:00:00, SRD211231, 4028795, 15:30:00, 15:29:36, 2244283030, 586.000000, 2, 594.000000, 2, 2360.000000
23/02/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:17:05, 2241999318, 596.000000, 2, 604.000000, 2, 2400.000000
23/02/2021 00:00:00, SRD211231, 4028795, 11:30:00, 11:26:56, 2242473258, 596.000000, 2, 604.000000, 2, 2400.000000
23/02/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:22:37, 2243169171, 592.000000, 2, 600.000000, 2, 2384.000000
23/02/2021 00:00:00, SRD210630, 4019372, 11:30:00, 08:35:52, 2244923005, 607.000000, 20, , , 12140.000000
23/02/2021 00:00:00, SRD210630, 4019372, 15:30:00, 08:35:52, 2244923005, 607.000000, 20, , , 12140.000000
23/02/2021 00:00:00, SRD210630, 4019372, 09:30:00, 08:35:52, 2244923005, 607.000000, 20, , , 12140.000000
23/02/2021 00:00:00, SRD210630, 4019372, 13:30:00, 08:35:52, 2244923005, 607.000000, 20, , , 12140.000000
23/02/2021 00:00:00, SRD220429, 4035867, 13:30:00, 08:41:00, 2241818682, 550.000000, 10, , , 5500.000000
23/02/2021 00:00:00, SRD220429, 4035867, 15:30:00, 08:41:00, 2241818682, 550.000000, 10, , , 5500.000000
23/02/2021 00:00:00, SRD220429, 4035867, 11:30:00, 08:41:00, 2241818682, 550.000000, 10, , , 5500.000000
23/02/2021 00:00:00, NID210818, 44249, 09:30:00, 09:30:00, 2242054789, , , 19400.000000, 1, 19400.000000
23/02/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:46, 2244286105, 19225.000000, 1, , , 19225.000000
23/02/2021 00:00:00, NID210818, 44249, 11:30:00, 11:27:18, 2242456574, 19320.000000, 1, , , 19320.000000
23/02/2021 00:00:00, NID210818, 44249, 13:30:00, 13:29:46, 2243028265, 19225.000000, 1, 19285.000000, 1, 38510.000000
23/02/2021 00:00:00, NID210524, 4037311, 13:30:00, 13:29:05, 2243028964, 19230.000000, 4, 19245.000000, 8, 711955.000000
23/02/2021 00:00:00, NID210524, 4037311, 11:30:00, 11:28:29, 2242456694, 19320.000000, 2, 19335.000000, 4, 444520.000000
23/02/2021 00:00:00, NID210524, 4037311, 15:30:00, 15:30:00, 2244285892, 19220.000000, 5, 19230.000000, 2, 576720.000000
23/02/2021 00:00:00, NID210524, 4037311, 09:30:00, 09:30:00, 2242053525, 19340.000000, 5, 19350.000000, 2, 367460.000000
23/02/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2243028652, 19235.000000, 4, 19255.000000, 8, 1740480.000000
23/02/2021 00:00:00, NID210616, 44247, 09:30:00, 09:30:00, 2242053527, 19345.000000, 5, 19365.000000, 1, 1150090.000000
23/02/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:41, 2242455994, 19330.000000, 2, 19340.000000, 1, 1567500.000000
23/02/2021 00:00:00, NID210616, 44247, 15:30:00, 14:37:37, 2245249734, 18800.000000, 35, , , 658000.000000
23/02/2021 00:00:00, NID210317, 44244, 09:30:00, 09:30:00, 2242053532, 19300.000000, 5, 19330.000000, 2, 135160.000000
23/02/2021 00:00:00, NID210317, 44244, 15:30:00, 13:18:53, 2245249894, 18905.000000, 6, , , 225150.000000
23/02/2021 00:00:00, NID210317, 44244, 13:30:00, 13:18:53, 2245249894, 18905.000000, 6, , , 225150.000000
23/02/2021 00:00:00, NID210317, 44244, 11:30:00, 11:29:41, 2242455997, 19285.000000, 2, 19305.000000, 1, 57875.000000
23/02/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:41, 2242455996, 19300.000000, 2, 19325.000000, 1, 57925.000000
23/02/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2243028654, 19205.000000, 4, 19240.000000, 5, 173020.000000
23/02/2021 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2244285468, 19195.000000, 5, 19225.000000, 2, 134425.000000
23/02/2021 00:00:00, NID210421, 44245, 09:30:00, 09:30:00, 2242053531, 19315.000000, 5, 19345.000000, 2, 135265.000000
23/02/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2243028656, 19225.000000, 4, 19245.000000, 8, 230860.000000
23/02/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2244285467, 19215.000000, 5, 19230.000000, 2, 134535.000000
23/02/2021 00:00:00, NID210519, 44246, 09:30:00, 09:30:00, 2242053529, 19340.000000, 5, 19355.000000, 2, 135410.000000
23/02/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:41, 2242455995, 19320.000000, 2, 19335.000000, 1, 57975.000000
23/02/2021 00:00:00, NID210721, 44248, 09:30:00, 09:30:00, 2242054790, , , 19385.000000, 1, 19385.000000
23/02/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:46, 2244286107, 19230.000000, 1, , , 19230.000000
23/02/2021 00:00:00, NID210721, 44248, 11:30:00, 11:27:18, 2242456575, 19325.000000, 1, , , 19325.000000
23/02/2021 00:00:00, NID210721, 44248, 13:30:00, 13:29:46, 2243028266, 19230.000000, 1, 19275.000000, 1, 38505.000000
23/02/2021 00:00:00, NID210225, 4031736, 09:30:00, 09:30:00, 2242053526, 19290.000000, 5, 19320.000000, 2, 135090.000000
23/02/2021 00:00:00, NID210225, 4031736, 13:30:00, 13:15:15, 2242923159, , , 19175.000000, 3, 57525.000000
23/02/2021 00:00:00, NID210225, 4031736, 11:30:00, 11:29:41, 2242455993, 19275.000000, 2, 19300.000000, 1, 57850.000000
23/02/2021 00:00:00, NID210225, 4031736, 15:30:00, 13:15:15, 2242923159, , , 19175.000000, 3, 57525.000000
23/02/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:17:02, 2241999107, 434.000000, 2, 442.000000, 2, 1752.000000
23/02/2021 00:00:00, SCD210930, 4024011, 13:30:00, 13:27:02, 2243011082, , , 431.000000, 1, 431.000000
23/02/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:26:38, 2242473222, 432.000000, 2, 440.000000, 2, 1744.000000
23/02/2021 00:00:00, SCD210930, 4024011, 15:30:00, 15:29:35, 2244282847, 423.000000, 2, 431.000000, 2, 6308.000000
23/02/2021 00:00:00, SCD210226, 4012410, 11:30:00, 11:27:05, 2242500083, 409.500000, 5, 417.500000, 5, 6645.000000
23/02/2021 00:00:00, SCD210226, 4012410, 09:30:00, 04:35:14, 2242451244, 410.000000, 5, 418.000000, 5, 6607.000000
23/02/2021 00:00:00, SCD210226, 4012410, 13:30:00, 13:05:23, 2243172179, 413.000000, 18, 418.000000, 5, 11993.000000
23/02/2021 00:00:00, SCD210226, 4012410, 15:30:00, 13:56:31, 2244337609, 413.000000, 8, 418.000000, 5, 12012.500000
23/02/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:54:18, 2242500632, , , 449.000000, 1, 449.000000
23/02/2021 00:00:00, SCD210831, 4022477, 15:30:00, 13:49:55, 2244923017, , , 460.000000, 10, 4600.000000
23/02/2021 00:00:00, SCD210831, 4022477, 09:30:00, 04:43:49, 2241605764, 443.000000, 5, , , 2215.000000
23/02/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:59:32, 2242719871, 433.000000, 5, , , 2165.000000
23/02/2021 00:00:00, SCD211231, 4028798, 11:30:00, 11:26:44, 2242517406, 419.000000, 2, 427.000000, 2, 1692.000000
23/02/2021 00:00:00, SCD211231, 4028798, 13:30:00, 13:26:46, 2243009715, , , 427.000000, 1, 427.000000
23/02/2021 00:00:00, SCD211231, 4028798, 15:30:00, 15:29:36, 2244283028, 419.000000, 2, 427.000000, 2, 1692.000000
23/02/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:17:05, 2241999316, 423.000000, 2, 431.000000, 2, 1708.000000
23/02/2021 00:00:00, SCD210630, 4019091, 09:30:00, 07:14:57, 2242373557, 451.000000, 1, 459.000000, 1, 1372.000000
23/02/2021 00:00:00, SCD210630, 4019091, 13:30:00, 13:05:38, 2242772806, , , 455.500000, 1, 455.500000
