Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210616, 1.31929577, 3.55499975261284, 2.24910494267533, 0, 1, 195438.055409, 00:00:37.008, 00:00:00.001, 01:02:06.809, 0, 0, 0, 0, 142, 131154868.500000, 0, 0
AHD210721, 1.24710144, 3.33663120823798, 2.08726896708549, 2, 0, 181880.505741, 00:00:00.000, 00:00:00.000, 01:00:00.174, 0, 0, 0, 0, 138, 95580761.250000, 0, 0
AHD210818, 0.75101123, 3.60605991853835, 2.15307296357332, 5, 6, 191016.459178, 00:00:48.098, 00:00:00.001, 00:53:38.518, 0, 0, 0, 0, 178, 153798157.000000, 0, 0
AHD210915, 1.04444444, 3.66519892711376, 2.23834097710187, 0, 0, 207411.207668, 00:00:00.000, 00:00:00.000, 01:40:59.950, 0, 0, 0, 0, 45, 108635544.500000, 0, 0
AHD211020, 0.00000000, 46.1535087719298, 1.36569620253165, 0, 0, 7150.806623, 00:00:00:000, 00:00:00:000, 01:54:30.463, 0, 0, 0, 0, 58, 25764810.000000, 0, 0
AHD211117, 0.00000000, 79.5864197530864, 1.05619047619048, 0, 0, 9139.110900, 00:00:00:000, 00:00:00:000, 01:29:12.577, 0, 0, 0, 0, 59, 31447636.250000, 0, 0
AHD211215, 0.00000000, 65.5975848780812, 6.12155844155844, 0, 0, 956.796740, 00:00:00:000, 00:00:00:000, 01:27:38.641, 0, 0, 0, 0, 24, 61615027.500000, 0, 0
AHD220119, 0.00000000, 47.0797101449275, 2.22619047619048, 0, 0, 2499.547101, 00:00:00:000, 00:00:00:000, 06:02:45.929, 0, 0, 0, 0, 2, 2869200.000000, 0, 0
AHD220216, 0.00000000, 37.6666666666667, 0, 0, 0, 4775.000000, 00:00:00:000, 00:00:00:000, 12:54:41.628, 0, 0, 0, 0, 1, 1230625.000000, 0, 0
AHD220316, 0.00000000, 59.0888888888889, 9.66666666666667, 0, 0, 4784.722222, 00:00:00:000, 00:00:00:000, 07:02:41.329, 0, 0, 0, 0, 2, 7205325.000000, 0, 0
AHD220420, 0.00000000, 78.75, 3.91666666666667, 0, 0, 271.527777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 84.8333333333333, 3.75, 0, 0, 1072.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 120, 0, 0, 0, 4958.333333, 00:00:00:000, 00:00:00:000, 00:00:50.895, 0, 0, 0, 0, 1, 8350930.000000, 0, 0
AHD221116, 0.00000000, 35, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 54.2330059646236, 5.816, 0, 0, 16404.410172, 00:00:00:000, 00:00:00:000, 00:39:48.700, 0, 0, 0, 0, 42, 126146237.500000, 0, 0
AHD230118, 0.00000000, 65, 0, 0, 0, 2687.500000, 00:00:00:000, 00:00:00:000, 07:32:55.908, 0, 0, 0, 0, 1, 2081625.000000, 0, 0
AHD230215, 0.00000000, 43.3333333333333, 0, 0, 0, 541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 84.3181818181818, 2, 0, 0, 7177.083333, 00:00:00:000, 00:00:00:000, 00:22:06.037, 0, 0, 0, 0, 3, 18136250.000000, 0, 0
AHD230517, 0.00000000, 51.5, 0, 0, 0, 9471.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 27.5, 0, 0, 0, 953.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 40, 0, 0, 0, 1343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 62.5, 0, 0, 0, 58789.062500, 00:00:00:000, 00:00:00:000, 02:31:21.799, 0, 0, 0, 0, 1, 1515312.500000, 0, 0
AHD230920, 0.00000000, 25, 0, 0, 0, 2070.312500, 00:00:00:000, 00:00:00:000, 01:04:59.743, 0, 0, 0, 0, 3, 4542031.250000, 0, 0
AHD231018, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 10:40:15.240, 0, 0, 0, 0, 1, 1480312.500000, 0, 0
AHD231115, 0.00000000, 57.5, 0, 0, 0, 3015.625000, 00:00:00:000, 00:00:00:000, 06:52:08.803, 0, 0, 0, 0, 1, 1475312.500000, 0, 0
AHD231220, 0.00000000, 49.065, 4.50980392156863, 0, 0, 24257.961309, 00:00:00:000, 00:00:00:000, 01:14:44.945, 0, 0, 0, 0, 35, 98238575.000000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 53.5714285714286, 0, 0, 0, 8411.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250219, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD251217, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 7.37305555, 2.46505966417769, 5.35155391813714, 4, 0, 598449.312695, 00:00:00.000, 00:00:00.001, 00:50:05.825, 0, 0, 0, 0, 216, 582704770.250000, 0, 0
CAD210721, 9.40655462, 4.00419994690283, 40.3958231821525, 2, 0, 326674.906696, 00:00:14.059, 00:00:00.002, 00:25:49.638, 0, 0, 0, 0, 238, 636511696.250000, 0, 0
CAD210818, 20.48883248, 3.96169436837292, 7.97494755909975, 8, 0, 569603.990737, 00:00:00.000, 00:00:00.001, 00:23:52.062, 0, 0, 0, 0, 198, 473973602.500000, 0, 0
CAD210915, 2.55154639, 2.66412013220654, 5.370457351406, 20, 0, 630158.720509, 00:00:01.040, 00:00:00.000, 00:48:48.460, 0, 0, 0, 0, 99, 200733947.750000, 0, 0
CAD211020, 0.00000000, 37.3724939855654, 1.66666666666667, 0, 0, 1812.996031, 00:00:00:000, 00:00:00:000, 02:26:35.105, 0, 0, 0, 0, 12, 164667375.000000, 0, 0
CAD211117, 0.00000000, 50.4762845849802, 1.94444444444444, 0, 0, 2140.663580, 00:00:00:000, 00:00:00:000, 05:33:58.990, 0, 0, 0, 0, 6, 58197375.000000, 0, 0
CAD211215, 0.00000000, 23.665756302521, 10.9942156862745, 0, 0, 13497.140392, 00:00:00:000, 00:00:00:000, 01:46:22.798, 0, 0, 0, 0, 36, 180462312.500000, 0, 0
CAD220119, 0.00000000, 42.7960526315789, 7.75, 0, 0, 15391.512345, 00:00:00:000, 00:00:00:000, 03:01:33.418, 0, 0, 0, 0, 15, 109207437.500000, 0, 0
CAD220216, 0.00000000, 10.5, 0, 0, 0, 22364.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 35.9125, 14.4, 0, 0, 16247.685185, 00:00:00:000, 00:00:00:000, 00:00:03.739, 0, 0, 0, 0, 7, 69175625.000000, 0, 0
CAD220420, 0.00000000, 15, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 13.6666666666667, 0, 0, 0, 10246.250000, 00:00:00:000, 00:00:00:000, 00:00:24.275, 0, 0, 0, 0, 4, 14063675.000000, 0, 0
CAD220615, 0.00000000, 10.3333333333333, 1, 0, 0, 6665.178571, 00:00:00:000, 00:00:00:000, 00:00:21.752, 0, 0, 0, 0, 4, 5428650.000000, 0, 0
CAD220720, 0.00000000, 1, 0, 1, 0, 61862.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 13.375, 0, 0, 0, 13162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 2.5, 0, 0, 0, 906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 12.5714285714286, 4, 0, 0, 15579.166666, 00:00:00:000, 00:00:00:000, 00:24:04.508, 0, 0, 0, 0, 2, 9839250.000000, 0, 0
CAD221116, 0.00000000, 17.7142857142857, 0, 0, 0, 13757.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 16.94, 22.53, 0, 0, 40741.900143, 00:00:00:000, 00:00:00:000, 00:37:36.855, 0, 0, 0, 0, 9, 22062625.000000, 0, 0
CAD231220, 0.00000000, 42.5, 70, 0, 0, 170250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 60, 70, 0, 0, 258750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 8.78164037, 3.95176916852467, 24.8686132209587, 0, 17, 322689.610606, 00:00:26.429, 00:00:00.002, 00:28:44.074, 0, 0, 0, 0, 317, 103351560.120000, 0, 0
NID210721, 9.47704918, 2.92707220642708, 21.663710453362, 3, 0, 285109.189267, 00:00:00.000, 00:00:00.000, 01:15:11.264, 0, 0, 0, 0, 61, 57306520.560000, 0, 0
NID210818, 6.30095238, 3.45989983373289, 17.1535842653102, 0, 0, 341729.449853, 00:00:00:000, 00:00:00:000, 01:02:50.805, 0, 0, 0, 0, 42, 52510226.460000, 0, 0
NID210915, 2.88512820, 3.2446214409533, 15.3319734395045, 0, 0, 324063.141042, 00:00:00:000, 00:00:00:000, 00:37:09.007, 0, 0, 0, 0, 39, 67589844.000000, 0, 0
NID211020, 0.00000000, 47.4666666666667, 11, 0, 0, 2986.000000, 00:00:00:000, 00:00:00:000, 00:00:03.820, 0, 0, 0, 0, 1, 5055750.000000, 0, 0
NID211117, 0.00000000, 50, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:03.820, 0, 0, 0, 0, 1, 5059650.000000, 0, 0
NID211215, 0.00000000, 39.6344827586207, 9.62962962962963, 0, 0, 14692.972972, 00:00:00:000, 00:00:00:000, 03:48:59.077, 0, 0, 0, 0, 7, 20941161.000000, 0, 0
NID220119, 0.00000000, 32, 2, 0, 0, 2551.200000, 00:00:00:000, 00:00:00:000, 08:39:23.680, 0, 0, 0, 0, 1, 1205532.000000, 0, 0
NID220216, 0.00000000, 12, 0, 0, 0, 648.000000, 00:00:00:000, 00:00:00:000, 08:39:23.680, 0, 0, 0, 0, 1, 1206180.000000, 0, 0
NID220316, 0.00000000, 85.7142857142857, 10, 0, 0, 9671.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220420, 0.00000000, 86.6666666666667, 0, 0, 0, 8940.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 88, 10, 0, 0, 9452.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 2.18181818, 2.82503029909572, 3.46263991784599, 0, 0, 136450.810595, 00:00:00:000, 00:00:00:000, 00:53:15.199, 0, 0, 0, 0, 94, 66944000.000000, 0, 0
PBD210721, 10.50000000, 2.98012965912223, 3.75505551149899, 0, 0, 120018.136662, 00:00:00:000, 00:00:00:000, 01:46:11.279, 0, 0, 0, 0, 57, 46065875.000000, 0, 0
PBD210818, 1.94117647, 2.95024143190257, 2.86699099099087, 0, 0, 133235.706185, 00:00:00:000, 00:00:00:000, 00:50:55.731, 0, 0, 0, 0, 56, 61141181.250000, 0, 0
PBD210915, 1.61904761, 2.90161149764443, 2.69218833256764, 0, 0, 149546.810297, 00:00:00:000, 00:00:00:000, 00:46:49.795, 0, 0, 0, 0, 44, 36691962.500000, 0, 0
PBD211020, 0.00000000, 50, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 17.2986111111111, 0.3125, 0, 0, 4450.961538, 00:00:00:000, 00:00:00:000, 02:35:39.851, 0, 0, 0, 0, 2, 1714043.750000, 0, 0
PBD220119, 0.00000000, 25, 0.25, 0, 0, 1062.500000, 00:00:00:000, 00:00:00:000, 01:04:50.908, 0, 0, 0, 0, 1, 1380156.250000, 0, 0
PBD220518, 0.00000000, 20, 0, 0, 0, 4625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 9.74117647, 2.52742573975444, 3.41450062335525, 0, 0, 181193.206120, 00:00:00:000, 00:00:00:000, 01:41:38.088, 0, 0, 0, 0, 34, 53346027.500000, 0, 0
ZSD210721, 1.34230769, 2.66858643785649, 2.97797861780509, 0, 0, 192732.725009, 00:00:00:000, 00:00:00:000, 01:01:28.200, 0, 0, 0, 0, 52, 40695168.750000, 0, 0
ZSD210818, 0.86666666, 2.70262472405236, 2.23134795037276, 0, 0, 193946.098859, 00:00:00:000, 00:00:00:000, 01:20:30.629, 0, 0, 0, 0, 18, 25146062.500000, 0, 0
ZSD210915, 1.15384615, 2.725715662631, 1.99458611284535, 0, 0, 195110.712763, 00:00:00:000, 00:00:00:000, 01:29:45.385, 0, 0, 0, 0, 33, 27564850.000000, 0, 0
ZSD211020, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211117, 0.00000000, 85.6576704545455, 1.98214285714286, 0, 0, 24478.841145, 00:00:00:000, 00:00:00:000, 03:03:43.004, 0, 0, 0, 0, 14, 8504850.000000, 0, 0
ZSD211215, 0.00000000, 49.8523284313726, 9.125, 0, 0, 546.025219, 00:00:00:000, 00:00:00:000, 02:35:16.817, 0, 0, 0, 0, 5, 23684037.500000, 0, 0
ZSD220119, 0.00000000, 78.0738636363636, 1.42857142857143, 0, 0, 7008.376736, 00:00:00:000, 00:00:00:000, 01:11:42.158, 0, 0, 0, 0, 1, 3097550.000000, 0, 0
ZSD220216, 0.00000000, 23.75, 5, 0, 0, 2854.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220316, 0.00000000, 51.6666666666667, 2.33333333333333, 0, 0, 5169.212962, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220420, 0.00000000, 7, 2, 0, 0, 2281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220518, 0.00000000, 25, 0, 0, 0, 3906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 28.6098484848485, 7.77272727272727, 0, 0, 2722.608695, 00:00:00:000, 00:00:00:000, 00:05:36.672, 0, 0, 0, 0, 1, 1419656.250000, 0, 0
ZSD220720, 0.00000000, 20.0833333333333, 2.875, 0, 0, 597.569444, 00:00:00:000, 00:00:00:000, 00:05:36.672, 0, 0, 0, 0, 1, 1418350.000000, 0, 0
PBD221221, 0.00000000, 25, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 41.1428571428571, 16.0526315789474, 0, 0, 28020.434782, 00:00:00:000, 00:00:00:000, 04:07:06.212, 0, 0, 0, 0, 5, 19249266.000000, 0, 0
ZSD221221, 0.00000000, 31.3289915966387, 18.741935483871, 0, 0, 20856.271929, 00:00:00:000, 00:00:00:000, 03:04:16.737, 0, 0, 0, 0, 3, 2602343.750000, 0, 0
ZSD230419, 0.00000000, 40, 0, 0, 0, 12000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230621, 0.00000000, 30, 0, 0, 0, 6750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230719, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 25, 23.3333333333333, 0, 0, 20875.000000, 00:00:00:000, 00:00:00:000, 00:45:17.501, 0, 0, 0, 0, 1, 2549250.000000, 0, 0
ZSD231220, 0.00000000, 17.8246753246753, 24.2857142857143, 0, 0, 11186.553030, 00:00:00:000, 00:00:00:000, 01:26:42.564, 0, 0, 0, 0, 2, 736875.000000, 0, 0
AAD210616, 0.00000000, 1, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD240619, 0.00000000, 37.5, 15, 0, 0, 55000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210602, 0.00000000, 27.7272727272727, 1.17142857142857, 0, 0, 2766.590277, 00:00:00:000, 00:00:00:000, 03:08:09.648, 0, 0, 0, 0, 1, 936560.000000, 0, 0
CAD210602, 0.00000000, 28.5, 4.09, 0, 0, 1823.104166, 00:00:00:000, 00:00:00:000, 05:15:37.818, 0, 0, 0, 0, 2, 17105230.750000, 0, 0
ZSD210602, 0.00000000, 32.75, 0.9225, 0, 0, 530.965909, 00:00:00:000, 00:00:00:000, 03:08:50.956, 0, 0, 0, 0, 1, 1121718.750000, 0, 0
AHD210702, 0.00000000, 38.5, 0, 0, 0, 1607.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210702, 0.00000000, 100, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210902, 0.00000000, 3, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211004, 0.00000000, 57.75, 0, 0, 0, 2456.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211102, 0.00000000, 40.5, 0, 0, 0, 3037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210602, 0.00000000, 4.5, 0, 0, 0, 228.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210602, 0.00000000, 5.5, 0, 0, 0, 2805.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 0.00000000, 4.61674311926605, 378.302631578947, 0, 0, 24127.769173, 00:00:00:000, 00:00:00:000, 01:01:09.949, 0, 0, 0, 0, 21, 7529375.000000, 0, 0
HUD210528, 0.00000000, 1.01724137931034, 9, 5, 0, 11987.085585, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 1.89759036144578, 6.15151515151513, 9, 0, 10875.483033, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 1.72915622389307, 6.23684210526318, 4, 0, 6867.479012, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 8.00000000, 2.03809523809524, 6.51442307692309, 15, 2, 9259.717592, 00:00:00.000, 00:00:00.000, 13:10:49.066, 0, 0, 0, 0, 2, 14885.000000, 0, 0
SCD210630, 3.66666666, 3.20887960172497, 5.95215759849907, 4, 2, 11221.497187, 00:00:00.000, 00:00:00.000, 02:31:22.161, 0, 0, 0, 0, 6, 47295.000000, 0, 0
SND210702, 0.00000000, 2, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210721, 0.00000000, 2.92091503267974, 295.888888888889, 0, 0, 158578.878913, 00:00:00:000, 00:00:00:000, 01:20:17.726, 0, 0, 0, 0, 21, 6630700.000000, 0, 0
HUD210630, 0.00000000, 1, 15.4042553191489, 9, 0, 5444.535864, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 6.66666666, 2.04501970810696, 6.04121863799281, 7, 1, 8553.283183, 00:00:00.000, 00:00:00.001, 04:47:38.313, 0, 0, 0, 0, 3, 23345.000000, 0, 0
HCD210630, 6.40000000, 1.94236968203702, 5.70041899441338, 8, 5, 7599.592579, 00:00:00.000, 00:00:00.001, 02:15:36.380, 0, 0, 0, 0, 10, 131520.000000, 0, 0
SND210818, 64.28571428, 1.46218403713893, 221.591621621621, 0, 0, 198225.695981, 00:00:00:000, 00:00:00:000, 01:15:58.277, 0, 0, 0, 0, 25, 14339675.000000, 0, 0
SRD210730, 0.00000000, 2.27185501066098, 6.10377358490564, 5, 0, 11661.111471, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 5.83333333, 2.98905109489051, 6.53100775193798, 6, 2, 10029.583907, 00:00:00.001, 00:00:00.001, 02:38:51.126, 0, 0, 0, 0, 3, 26090.000000, 0, 0
HUD210730, 0.00000000, 1, 9.39999999999986, 4, 0, 10585.902777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 7.16666666, 1.7697440087146, 6.30198019801981, 11, 8, 8486.547782, 00:00:00.000, 00:00:00.001, 01:36:59.441, 0, 0, 0, 0, 3, 36775.000000, 0, 0
SND210915, 76.25000000, 1.37168441321577, 255.746738117428, 0, 0, 195646.446039, 00:00:00:000, 00:00:00:000, 01:41:22.210, 0, 0, 0, 0, 9, 4099400.000000, 0, 0
HCD210831, 7.00000000, 1.79143444238023, 6.43333333333334, 7, 3, 8756.113790, 00:00:00.001, 00:00:00.001, 00:33:23.711, 0, 0, 0, 0, 2, 54650.000000, 0, 0
HUD210831, 10.00000000, 1.01388888888889, 11.3666666666667, 9, 0, 9514.969512, 00:00:00.001, 00:00:00.001, 00:33:55.610, 0, 0, 0, 0, 2, 29770.000000, 0, 0
SCD210831, 0.00000000, 1.84051724137931, 7.01851851851853, 3, 0, 6146.034274, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 2.03333333333333, 5.90000000000001, 2, 0, 13175.821428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 0.00000000, 3.61764705882353, 0, 0, 0, 4462.962962, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 8.00000000, 2.59231217239371, 5.76530612244898, 7, 4, 11622.477777, 00:00:00.000, 00:00:00.000, 03:50:35.411, 0, 0, 0, 0, 2, 18180.000000, 0, 0
HUD210930, 10.00000000, 1, 13.0128205128206, 3, 2, 8977.182291, 00:00:00.001, 00:00:00.001, 00:55:09.360, 0, 0, 0, 0, 1, 14180.000000, 0, 0
SRD210930, 0.00000000, 1.56215351812367, 5.79838709677421, 2, 0, 6342.714444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 6.00000000, 1.44220779220779, 5.91509433962264, 3, 0, 3816.665229, 00:00:00.001, 00:00:00.001, 01:58:41.329, 0, 0, 0, 0, 1, 5140.000000, 0, 0
SND211117, 0.00000000, 6.64285714285714, 0, 0, 0, 4084.821428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 2.50000000, 1.50037537537538, 6.19402985074623, 5, 0, 5875.624472, 00:00:00.000, 00:00:00.000, 15:01:09.136, 0, 0, 0, 0, 1, 7685.000000, 0, 0
SCD211029, 0.00000000, 1.80493886743887, 7.36666666666667, 4, 1, 4888.996468, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 8.00000000, 2.67101449275362, 6.12643678160919, 8, 1, 13729.577631, 00:00:00.000, 00:00:00.000, 03:50:33.357, 0, 0, 0, 0, 2, 18100.000000, 0, 0
HUD211029, 0.00000000, 1, 14.2, 4, 0, 8001.249999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID251217, 0.00000000, 25, 0, 0, 0, 67500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 6.5625, 0, 0, 0, 9340.277777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 6.50000000, 1.99810606060606, 7.54999999999995, 6, 2, 17941.911904, 00:00:00.000, 00:00:00.000, 00:24:05.277, 0, 0, 0, 0, 2, 17900.000000, 0, 0
HUD211130, 0.00000000, 1, 9.40000000000009, 3, 0, 12276.874999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 2.06323529411765, 7.53125, 7, 2, 10648.174603, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1.9, 7, 5, 0, 14349.270833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 1.29787234042553, 7.66477272727275, 18, 10, 11002.228333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 7.25000000, 1.09444444444444, 7.08720930232562, 19, 4, 8249.187943, 00:00:00.001, 00:00:00.001, 00:07:35.509, 0, 0, 0, 0, 2, 15470.000000, 0, 0
