Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201221, 1924, 1924, 1924, 1924
AAD201222, 1924.5, 1924.5, 1925, 1924
AHD201221, 2028.5444, 2028.4404, 2072, 2028
AHD201222, 2038.645, 2039.7523, 2072, 2028
AHD201223, 2047.5271, 2048.1241, 2050.83, 2037.83
AHD201224, 2049.3828, 2050.0041, 2062.25, 2043.45
AHD201229, 2049.054, 2050.6099, 2060.25, 2043
AHD201230, 2050.6686, 2055.1725, 2070.75, 2042.75
AHD201231, 2051.1933, 2059.3302, 2066, 2043.5
AHD210104, 2052.6, 2053.2594, 2062.25, 2039.75
AHD210105, 2048.9167, 2049.9638, 2054.5, 2032.5
AHD210106, 2012.02, 2002.4612, 2055.92, 1940.37
AHD210106_2100C, 18.07, 18.17, 18.47, 17.97
AHD210106_2200C, 3.5, 3.5, 3.5, 3.5
AHD210107, 2047.5933, 2055.2816, 2055.98, 2030.86
AHD210108, 2052, 2053.0833, 2055.25, 2045.5
AHD210111, 2050.41, 2050.41, 2050.41, 2050.41
AHD210113, 2053.165, 2048.464, 2064.25, 2045.33
AHD210114, 2055, 2055, 2055, 2055
AHD210115, 2050.415, 2051.8867, 2054.83, 2046
AHD210120, 2048.017, 1942.4132, 2090, 1533
AHD210122, 2049, 2049, 2049, 2049
AHD210127, 2060.565, 2060.565, 2072.25, 2048.88
AHD210129, 2049.18, 2049.18, 2049.18, 2049.18
AHD210202, 2052.7983, 2052.8255, 2054.5, 2049.29
AHD210203, 2051.6067, 2052.4862, 2053, 2049.32
AHD210203_1925C, 138, 138, 140, 136
AHD210203_1975P, 24.3867, 24.3867, 25, 23.83
AHD210203_2100C, 27.6, 27.6, 27.6, 27.6
AHD210203_2150C, 25, 25, 25, 25
AHD210203_2300C, 1.6, 1.6, 1.6, 1.6
AHD210203_2350C, 2, 2, 2, 2
AHD210204, 2049.09, 2049.09, 2049.09, 2049.09
AHD210205, 2045.55, 2045.55, 2045.55, 2045.55
AHD210208, 2050.42, 2050.42, 2050.42, 2050.42
AHD210209, 2045.96, 2045.96, 2045.96, 2045.96
AHD210210, 2052.6667, 2045.9621, 2062.75, 2045.75
AHD210211, 2049.75, 2049.75, 2049.75, 2049.75
AHD210212, 2050, 2050, 2050, 2050
AHD210217, 2053.0671, 2050.9163, 2087, 2029.25
AHD210218, 2047.5, 2046.0765, 2049.75, 2046
AHD210219, 2047.75, 2046.3243, 2050, 2046.25
AHD210224, 2081.5, 2089.8203, 2090, 2056
AHD210226, 2048, 2049.2, 2054, 2042
AHD210301, 2057.8938, 2058.8165, 2065, 2052.25
AHD210302, 2058.46, 2064.0556, 2073, 2053
AHD210303, 2051.125, 2049.2625, 2053, 2049.25
AHD210304, 2047.875, 2047.875, 2049.75, 2046
AHD210308, 2047.0675, 2048.7783, 2066.75, 2015.46
AHD210309, 2054.945, 2054.9138, 2055.07, 2054.82
AHD210310, 2058.1044, 2062.1241, 2067, 2055.14
AHD210311, 2071.6853, 2066.573, 2081.25, 2055.46
AHD210315, 2062.1361, 2064.3164, 2079.5, 2052.75
AHD210316, 2054.3786, 2050.9779, 2075.5, 2035.5
AHD210317, 2064.3249, 2053.1266, 2181.56, 2025
AHD210318, 2062.1846, 2061.6613, 2090, 2044.5
AHD210406, 2060.325, 2060.4333, 2060.75, 2060
AHD210407_2000C, 110.97, 110.97, 110.97, 110.97
AHD210407_2200C, 31.47, 31.47, 31.47, 31.47
AHD210421, 2063.4373, 2060.4507, 2082.25, 2039
AHD210519, 2061.7837, 2061.1615, 2083.25, 2046
AHD210616, 2065.2742, 2058.4072, 2084, 2050.75
AHD210721, 2064.2721, 2063.2462, 2084.5, 2062.5
AHD210818, 2064.25, 2064.25, 2064.25, 2064.25
AHD210915, 2068.1018, 2069.9577, 2089.5, 2065.45
AHD211020, 2068.5256, 2067.7412, 2086, 2058.5
AHD211117, 2069.0437, 2067.9653, 2071, 2066.5
AHD211215, 2072.3487, 2074.1721, 2092.75, 2059.75
AHD220119, 2085.3214, 2085.1674, 2090, 2071.75
AHD220316, 2065.7, 2065.7, 2065.75, 2065.5
AHD220615, 2084.1, 2084.1, 2084.2, 2084
AHD220720, 2091.25, 2091.25, 2091.25, 2091.25
AHD221221, 2102.0628, 2101.8615, 2107.5, 2095.29
AHD231220, 2146.9083, 2146.9533, 2147.5, 2146
AHE201222, 1671.97, 1671.97, 1671.97, 1671.97
AHE201230, 1675.32, 1675.0433, 1676.15, 1674.49
AHE210104, 1676, 1676, 1676, 1676
AHE210105, 1672.11, 1670.8667, 1675.84, 1668.38
AHE210112, 1675.07, 1675.07, 1675.07, 1675.07
AHE210120, 1677.3838, 1681.7256, 1693.5, 1664.25
AHE210129, 1673.125, 1674.05, 1677, 1668
AHE210217, 1676.1819, 1680.2466, 1693.66, 1666
AHE210317, 1679.8295, 1683.8264, 1693.5, 1669.92
AHE210318, 1675.83, 1675.44, 1677, 1674.66
AHE210331, 1696, 1696, 1696, 1696
AHE210421, 1678.644, 1680.6717, 1688, 1672.71
AHE210519, 1681.01, 1681.2136, 1692.75, 1674.75
AHE210616, 1679.8633, 1682.0111, 1691.96, 1674
AHE210915, 1699.17, 1699.17, 1699.17, 1699.17
AHE211215, 1681.52, 1681.52, 1681.52, 1681.52
AHS210120, 1519.465, 1519.6575, 1519.85, 1519.08
AHS210217, 1506.5, 1506.5, 1506.5, 1506.5
AHY210120, 204646.5, 196576.2301, 214605, 184585
AHY210217, 212415, 213388, 213666, 211164
AHY210317, 214121, 214121, 214121, 214121
AHY210421, 211912, 211912, 211912, 211912
AHY220119, 214524, 214524, 214524, 214524
AHY220216, 214855, 214855, 214855, 214855
AHY220316, 214926, 214926, 214926, 214926
CAD201221, 7893.1335, 7894.5018, 7900.25, 7892.5
CAD201222, 7930.1503, 7912.4742, 7996.49, 6780
CAD201223, 7965.9116, 7965.216, 7978.5, 7952
CAD201224, 7967.5577, 7969.2077, 7980.01, 7955.05
CAD201229, 7971.42, 7971.5362, 7982.51, 7963.01
CAD201230, 7970.5, 7968.75, 7974, 7966
CAD210104, 7967.8885, 7972.3748, 7979, 7898.7
CAD210105, 7954.5167, 7956.2388, 7995, 7838.45
CAD210106, 7974.8125, 7975.9504, 7976.7, 7972
CAD210106_7350P, 11.43, 11.43, 11.43, 11.43
CAD210106_7500C, 489.71, 489.71, 489.96, 489.46
CAD210106_7500P, 19.35, 19.35, 19.6, 19.1
CAD210106_7700P, 60.25, 60.25, 60.25, 60.25
CAD210106_7800P, 84.5, 83.75, 86, 81.5
CAD210106_7900P, 120.3333, 119.5, 122, 117
CAD210106_8000C, 132.0817, 133.9875, 135, 130.31
CAD210106_8000P, 152.5, 152.5, 153, 152
CAD210106_8100C, 101.4033, 101.4033, 110, 93.72
CAD210106_8200C, 61.5886, 61.7214, 62.06, 61.5
CAD210106_8300C, 55.2225, 55.2225, 55.82, 54.75
CAD210107, 7987.3458, 7989.2246, 8028, 7970
CAD210108, 7543.09, 7543.09, 7976, 6702.77
CAD210112, 7978.5, 7980.3214, 7983, 7968
CAD210113, 7979.5625, 7981.6957, 7983.75, 7969.25
CAD210114, 7978.63, 7978.63, 7978.63, 7978.63
CAD210115, 7974.9231, 7980.1765, 7985.5, 7952
CAD210119, 7970.9167, 7956.7976, 7986.25, 7946.75
CAD210120, 7973.3014, 7960.432, 8023, 7774.5
CAD210121, 7972.8333, 7979.4017, 7995, 7909.75
CAD210122, 7908.25, 7908.25, 7908.25, 7908.25
CAD210126, 7950.34, 7976.1296, 7980, 7907.85
CAD210127, 7975.575, 7977.2534, 7980, 7971.15
CAD210129, 7867.9, 7930.694, 7980, 7637.75
CAD210202, 7977.645, 7977.645, 7977.67, 7977.62
CAD210203, 7975.5, 7975.5, 7988, 7963
CAD210203_7825C, 242.44, 242.44, 242.44, 242.44
CAD210203_7825P, 232.44, 232.44, 232.44, 232.44
CAD210203_7900P, 201, 201, 201, 201
CAD210203_8100C, 202, 202, 203, 201
CAD210203_8200C, 165, 165, 165, 165
CAD210203_8700C, 56, 56, 56, 56
CAD210204, 7978, 7979, 7980, 7976
CAD210205, 7969.8423, 7969.2837, 7990, 7853.2
CAD210209, 7973.25, 7973.25, 7980.75, 7965.75
CAD210210, 7943.25, 7955.5, 7980, 7906.5
CAD210211, 7966.5, 7966.5, 7966.5, 7966.5
CAD210212, 7985.5833, 7983.3182, 7998.5, 7973
CAD210216, 7962.9318, 7947.5919, 8005, 7915.5
CAD210217, 7978.7139, 7942.8961, 8017.02, 7673.5
CAD210218, 7990, 7990, 7990, 7990
CAD210219, 7962.9167, 7961.8125, 8001, 7901
CAD210223, 7984.1667, 7981.6818, 8000, 7977.5
CAD210224, 7981.2, 7978.1143, 8001, 7972.5
CAD210225, 7975, 7973.3333, 7980, 7970
CAD210226, 7898.9412, 7797.8792, 8000, 7499.25
CAD210301, 7981.8333, 7978.8226, 7999.25, 7976.5
CAD210302, 7986.085, 7990.9625, 8025, 7975.75
CAD210303, 7990.7267, 7986.6436, 8000, 7982.18
CAD210303_6500P, 17, 17, 17, 17
CAD210303_7000P, 44, 44, 44, 44
CAD210303_7400P, 97.75, 97.75, 97.75, 97.75
CAD210303_7825C, 242.44, 242.44, 242.44, 242.44
CAD210303_7825P, 232.44, 232.44, 232.44, 232.44
CAD210303_8500C, 138, 138, 138, 138
CAD210304, 7994.75, 7994.75, 7994.75, 7994.75
CAD210308, 7984.18, 7984.0569, 7984.5, 7984.02
CAD210309, 7988.1, 7987.7444, 7999.25, 7980
CAD210310, 7987.7353, 7985.5806, 8014, 7980
CAD210311, 7988.3464, 7986.9803, 8000.5, 7980.2
CAD210312, 7971.3333, 7977.6, 7987, 7940
CAD210315, 7980.9289, 7982.3215, 8000, 7878.63
CAD210316, 7985.4774, 7980.1173, 8008.5, 7918
CAD210317, 7986.3953, 7979.5174, 8028, 7879
CAD210318, 7985.0865, 7985.1367, 8054.25, 7901.5
CAD210331, 7999.5, 7999.5, 7999.5, 7999.5
CAD210406, 7985.9933, 7983.9283, 7990.5, 7979.24
CAD210421, 7983.5591, 7984.1186, 8030, 7796.25
CAD210519, 7984.6616, 7988.3568, 8013, 7926.34
CAD210602_10000C, 43.845, 43.845, 44.22, 43.47
CAD210602_9000C, 154.33, 154.33, 154.33, 154.33
CAD210616, 7978.6089, 7979.0527, 7996.75, 7951.75
CAD210721, 7982.3614, 7981.5776, 7996, 7975
CAD210818, 7977.3333, 7975.9583, 7983, 7974
CAD210915, 7973.2667, 7972.7942, 7995, 7945
CAD211020, 7979, 7975.7273, 7983, 7975
CAD211117, 7971.375, 7978.75, 7980.5, 7965
CAD211201_7700P, 500, 500, 500, 500
CAD211201_8500C, 428.43, 428.43, 428.58, 427.83
CAD211202, 7962, 7962, 7962, 7962
CAD211215, 7951.1217, 7915.9833, 7976.27, 7888
CAD220119, 7952, 7952, 7952, 7952
CAD220216, 7935.15, 7935.15, 7935.15, 7935.15
CAD220615, 7877.25, 7877.25, 7877.25, 7877.25
CAD221207_9000C, 473.8388, 473.3525, 476.77, 471.63
CAD221221, 7860.2023, 7851.5422, 7883, 7800
CAD231220, 7782.475, 7782.651, 7809.05, 7759
CAE201221, 6454.665, 6454.665, 6463.49, 6445.84
CAE201222, 6477.3217, 6405.73, 6498.57, 6372.66
CAE201223, 6498.71, 6498.71, 6498.71, 6498.71
CAE201224, 6499.94, 6499.94, 6499.94, 6499.94
CAE201229, 6509.49, 6503.3412, 6518, 6499.85
CAE201230, 6501.34, 6501.34, 6502.56, 6500.12
CAE210106, 6501.51, 6501.51, 6501.51, 6501.51
CAE210112, 6501.02, 6501.02, 6501.02, 6501.02
CAE210113, 6500.0133, 6497.1, 6503.06, 6495
CAE210115, 6511.0967, 6503.4988, 6528, 6501.29
CAE210119, 6419.53, 6419.53, 6419.53, 6419.53
CAE210120, 6492.0335, 6472.3304, 6516.81, 6337.88
CAE210121, 6506.18, 6506.18, 6506.18, 6506.18
CAE210127, 6493.25, 6493.25, 6494.5, 6492
CAE210129, 6508.7, 6508.7, 6513, 6504.4
CAE210202, 6504, 6504.8889, 6505, 6503
CAE210216, 6512, 6512, 6512, 6512
CAE210217, 6483.677, 6430.1054, 6516, 6337.36
CAE210302, 6506, 6506, 6506, 6506
CAE210317, 6500.54, 6500.9156, 6507, 6484
CAE210318, 6501.4929, 6501.0063, 6520, 6495
CAE210331, 6468, 6468, 6493.5, 6393.5
CAE210406, 6504, 6504, 6504, 6504
CAE210421, 6492.046, 6491.9263, 6500, 6482.5
CAE210505, 6503, 6503, 6503, 6503
CAE210512, 6490.17, 6490.17, 6490.17, 6490.17
CAE210519, 6488.805, 6489.195, 6500.61, 6477.65
CAE210526, 6485, 6485, 6486, 6484
CAE210616, 6480.773, 6485.3437, 6489, 6460
CAE210721, 6465, 6465, 6465, 6465
CAE210803, 6493.57, 6493.57, 6493.57, 6493.57
CAE210902, 6486.57, 6486.57, 6486.57, 6486.57
CAE211004, 6479.57, 6479.57, 6479.57, 6479.57
CAS210210, 5899.99, 5899.99, 5899.99, 5899.99
CAS210211, 5900.35, 5900.35, 5900.35, 5900.35
CAS210217, 5902, 5902, 5902, 5902
CAS210317, 5895, 5895, 5895, 5895
CAS210421, 5900.955, 5904.6067, 5911.91, 5890
CAS210616, 5894.4, 5894.3756, 5894.62, 5894.18
CAY210108, 691424, 691424, 691424, 691424
CAY210120, 825726, 825726, 826300, 824578
CAY210217, 827409.6667, 826924.1429, 828172, 826560
CAY210317, 827497, 827497, 827497, 827497
CAY210421, 825000, 825000, 825000, 825000
CAY210519, 827389, 827389, 827389, 827389
CAY210616, 827497, 827497, 827497, 827497
CAY210721, 825992, 825992, 825992, 825992
CAY210818, 825382, 825178.6667, 825992, 824772
CAY211020, 823748, 823748, 823748, 823748
CAY211117, 822746.5, 822765.1429, 822790, 822703
HCD210129, 683.5, 683.5, 683.5, 683.5
HCD210226, 656.5, 656.5, 656.5, 656.5
HCD210331, 636.1111, 638.1304, 641, 634
HCD210430, 618, 618, 618, 618
HCD210730, 582, 582, 582, 582
HUD210129, 988, 988, 988, 988
HUD210331, 967.1538, 966.4516, 975, 964
HUD210630, 836, 836, 836, 836
HUD211231, 700.5, 700.5, 700.5, 700.5
NAD201221, 2000, 2000, 2000, 2000
NAD201222, 2007.625, 2010.8929, 2015.25, 2000
NID201221, 17518.6275, 17516.0931, 17520, 17460
NID201222, 17523.0183, 17504.3384, 17600, 16575.15
NID201223, 17535.7, 17531.0219, 17580, 17509.41
NID201224, 17430.08, 17430.08, 17430.08, 17430.08
NID201229, 17450.1167, 17446.7138, 17505.8, 17435.5
NID201230, 17538.42, 17565.1872, 17566.5, 17437
NID210104, 17470.6111, 17563.7734, 17571.5, 17442
NID210105, 17567, 17567, 17567, 17567
NID210106, 17348.148, 17143.7362, 17566.65, 16784.64
NID210106_18000C, 257.1483, 253.2186, 260.79, 240.94
NID210106_19000C, 92.22, 92.22, 92.22, 92.22
NID210108, 17469.7562, 17512.8189, 17569.75, 17444.8
NID210112, 17446.075, 17446.075, 17446.95, 17445.2
NID210113, 17117.388, 17303.4925, 17572.2, 16559.57
NID210114, 17448.275, 17448.275, 17448.4, 17447.9
NID210115, 17449, 17449, 17449, 17449
NID210119, 17447.875, 17447.875, 17448.75, 17447
NID210120, 17470.1384, 17351.9066, 17737.84, 14397.78
NID210121, 17455.925, 17448.1641, 17540, 17444
NID210122, 17444.625, 17443.4318, 17449, 17443
NID210127, 17513.96, 17555.9867, 17577, 17450.92
NID210128, 17496.3889, 17452.6603, 17600, 17446.5
NID210129, 17517.84, 17517.84, 17583.5, 17452.18
NID210202, 17581.05, 17581.05, 17581.05, 17581.05
NID210203, 17523.025, 17523.025, 17589.5, 17456.55
NID210204, 17454.79, 17452.65, 17458, 17451.58
NID210205, 17456.9, 17456.9, 17456.9, 17456.9
NID210209, 17500.3, 17487.0667, 17540, 17460.6
NID210210, 17493.16, 17493.16, 17493.16, 17493.16
NID210212, 17526.315, 17526.315, 17590, 17462.63
NID210216, 17534.665, 17590.933, 17605, 17464.33
NID210217, 17484.9668, 17157.8179, 17628, 16055
NID210219, 17532.9583, 17542.1071, 17606, 17465.25
NID210223, 17564.865, 17589.6648, 17600, 17467.96
NID210224, 17567.25, 17567.25, 17567.25, 17567.25
NID210225, 17467.82, 17467.82, 17467.82, 17467.82
NID210226, 17601.125, 17601.125, 17607.5, 17597
NID210301, 17507.7067, 17525.78, 17580, 17471.06
NID210302, 17591.5357, 17597.7981, 17624, 17550
NID210303, 17557.8667, 17551.8333, 17582, 17545.8
NID210304, 17517.8033, 17596.1974, 17615.25, 17473.88
NID210308, 17618, 17618, 17618, 17618
NID210309, 17529.78, 17546.52, 17580, 17479.56
NID210310, 17538.472, 17569.1379, 17605.11, 17480.5
NID210311, 17527.7115, 17567.3768, 17621.33, 17480.33
NID210312, 17560, 17560, 17560, 17560
NID210315, 17534.7518, 17571.5794, 17624.25, 17483.67
NID210316, 17580.1644, 17592.8699, 17710, 17484.5
NID210317, 17550.5675, 17505.6435, 17655, 17390
NID210318, 17570.045, 17568.3133, 17715, 17430
NID210421, 17527.5602, 17548.4781, 17704, 17489.83
NID210519, 17571.3262, 17561.6241, 17637, 17513
NID210616, 17538.2963, 17561.072, 17664.5, 16599.57
NID210721, 17546.9286, 17545.3102, 17556, 17545
NID210818, 17577.8571, 17651, 17683, 17560
NID210915, 17575.5357, 17575.5805, 17575.75, 17574.75
NID211006_18000C, 1712.85, 1712.85, 1712.85, 1712.85
NID211020, 17589, 17589, 17589, 17589
NID211201_15000C, 3435.68, 3435.68, 3435.68, 3435.68
NID211201_20000C, 1226.65, 1226.65, 1226.65, 1226.65
NID211215, 17609.9737, 17608.5479, 17611, 17595.5
NID220316, 17649.3333, 17649.5, 17650, 17648
NID241218, 18107.5, 18107.5, 18107.5, 18107.5
NID251217, 18387.8333, 18387.8333, 18388.5, 18386.5
NIE201229, 14328.55, 14328.55, 14328.55, 14328.55
NIE210120, 13777.336, 13215.7714, 14324.84, 11757.97
NIE210217, 14305, 14305, 14305, 14305
NIE210519, 14314, 14314, 14314, 14314
NIY210120, 1487205, 1486237.8571, 1488559, 1485851
NIY210217, 1801443, 1801443, 1801443, 1801443
PBD201221, 2046.5, 2046.5, 2046.5, 2046.5
PBD201222, 2039.2935, 2041.9107, 2051, 4
PBD201223, 2039.072, 2038.5352, 2046.5, 2035
PBD201224, 2047.4, 2042.8068, 2056.25, 2036.5
PBD201229, 2046.25, 2046.25, 2046.25, 2046.25
PBD201230, 2041.1667, 2040.625, 2045.5, 2039
PBD201231, 1795.57, 1795.57, 1795.57, 1795.57
PBD210104, 2033.9806, 2031.9965, 2044.67, 2028.5
PBD210107, 2039.085, 2039.5018, 2043.67, 2034.5
PBD210108, 2039, 2038.5, 2043.5, 2034.5
PBD210112, 2029.25, 2027.71, 2037.5, 2026.5
PBD210120, 2024.8738, 2032.329, 2051.75, 4
PBD210204, 2039.6, 2039.6, 2040, 2039.2
PBD210205, 2029.25, 2029.25, 2029.25, 2029.25
PBD210216, 2034.515, 2034.515, 2038.25, 2030.78
PBD210217, 2040.368, 2040.2859, 2054.75, 2027.5
PBD210219, 2033.5, 2033.5, 2033.5, 2033.5
PBD210223, 2036.3667, 2039.5538, 2040.2, 2030
PBD210224, 2040.1, 2040.1, 2040.2, 2040
PBD210226, 2033.73, 2030.533, 2044, 2029
PBD210301, 2034.3185, 2031.7022, 2045.25, 2029.75
PBD210302, 2039.8345, 2046.7341, 2051.19, 2032
PBD210303, 2036.28, 2036.28, 2036.28, 2036.28
PBD210308, 2037.411, 2038.0337, 2038.22, 2034.5
PBD210311, 2038.81, 2038.81, 2038.81, 2038.81
PBD210315, 2038.93, 2039.4398, 2040.19, 2033.47
PBD210316, 2039.29, 2039.29, 2040.22, 2037
PBD210317, 2045.7381, 2070.459, 2115, 2032
PBD210318, 2043.1071, 2042.158, 2059, 2030
PBD210421, 2041.8215, 2041.0828, 2052.27, 2037.25
PBD210519, 2045.925, 2046.315, 2050, 2043.5
PBD210616, 2046.8929, 2046.8659, 2047.5, 2044
PBD210721, 2051.5, 2051.3846, 2054.5, 2050
PBD210818, 2052.75, 2052.75, 2052.75, 2052.75
PBD210915, 2049.9417, 2052.1583, 2055.65, 2048
PBD211020, 2058.5, 2058.5, 2058.5, 2058.5
PBD211117, 2061.5, 2061.5, 2061.5, 2061.5
PBD211215, 2064.5, 2064.5, 2064.5, 2064.5
PBD220119, 2066.5, 2066.5, 2066.5, 2066.5
PBE201222, 1665.065, 1665.05, 1665.1, 1665.03
PBE201223, 1689.89, 1689.89, 1689.89, 1689.89
PBE210120, 1657.41, 1654.88, 1665, 1649.82
PBE210217, 1664.85, 1664.85, 1664.85, 1664.85
PBE210317, 1664.85, 1664.85, 1664.85, 1664.85
PBE210318, 1660.6867, 1660.2687, 1661.65, 1659.61
PBE210421, 1667.69, 1668.6367, 1670.53, 1664.85
PBS210210, 1499.48, 1499.48, 1499.48, 1499.48
PBS210217, 1506.69, 1506.69, 1506.69, 1506.69
PBS210225, 1502.98, 1502.354, 1506.11, 1499.85
PBS210318, 1517, 1517, 1517, 1517
SCD201231, 424.8158, 424.8158, 426, 421
SCD210129, 460.5276, 460.4267, 471.5, 454
SCD210226, 435.8049, 435.4902, 445, 431.5
SCD210331, 430.7412, 430.4806, 440, 424
SCD210430, 406.6034, 405.8441, 414, 400
SCD210528, 398, 397.6429, 401, 395.5
SCD210630, 390.8, 391.8056, 399, 386.5
SCD211029, 368.5, 368.5, 368.5, 368.5
SCD211130, 367.5, 367.5, 367.5, 367.5
SCD211231, 367.75, 367.75, 368, 367
SND201221, 20057.6471, 20057.6631, 20060, 20006
SND201222, 20084.9978, 20089.3018, 20370, 19904
SND201223, 20083.7262, 20126.8146, 20245, 19945
SND201224, 20111.6591, 20136.4074, 20250, 20000
SND201229, 20076, 20076, 20146.5, 20057
SND201230, 20074.5, 20074.5, 20144.5, 20057
SND210104, 20000, 20000, 20000, 20000
SND210112, 20085.964, 20116.33, 20167, 20030
SND210113, 20070, 20070, 20070, 20070
SND210114, 20106.578, 20136.14, 20254, 19915
SND210115, 20120.5433, 20143.1933, 20165.9, 20030
SND210120, 20107.2105, 20089.039, 20262, 20050
SND210122, 20133.52, 20146.52, 20160, 20030
SND210126, 20009.25, 20079, 20117, 19915
SND210127, 20045, 20085, 20231, 19901
SND210128, 20086.7, 20086.1913, 20088, 20085.4
SND210129, 20086, 20086, 20086, 20086
SND210204, 19908, 19908, 19908, 19908
SND210205, 19915, 19915, 19915, 19915
SND210210, 19915, 19915, 19915, 19915
SND210216, 20071.5, 20071.5, 20228, 19915
SND210217, 20103.4444, 20096.8571, 20233, 20020
SND210219, 20068, 20220.7429, 20230, 19906
SND210224, 20223, 20223, 20223, 20223
SND210225, 20228, 20228, 20228, 20228
SND210226, 19998, 19998, 19998, 19998
SND210301, 19904.5, 19904.5, 19905, 19904
SND210308, 20133.5, 20133.5, 20133.5, 20133.5
SND210309, 20000, 20000, 20000, 20000
SND210310, 20023, 20023, 20023, 20023
SND210315, 19997.25, 19997.25, 19997.25, 19997.25
SND210316, 20094.5, 20087.2143, 20145.5, 20069
SND210317, 20019.4649, 20035.3985, 20240, 19878
SND210318, 20041.3728, 20040.4151, 20245, 19865
SND210421, 20050.6154, 20043.4359, 20200, 19958
SND210519, 19915, 19915, 19915, 19915
SND210616, 20029.8333, 20003.0714, 20131, 19885
SND210721, 19835, 19835, 19835, 19835
SND211215, 19814.75, 19807.6, 19849, 19776
SNE201222, 16387.29, 16387.29, 16387.29, 16387.29
SNE210105, 16373.91, 16373.91, 16373.91, 16373.91
SNE210120, 16520, 16520, 16520, 16520
SNE210317, 16426.9267, 16430.2, 16435.78, 16410.56
SNE210421, 16393.58, 16393.58, 16393.58, 16393.58
SNE210519, 16288, 16288, 16288, 16288
SNE210915, 16203, 16203, 16203, 16203
SRD201231, 599.9259, 599.9259, 602, 597
SRD210129, 638.75, 638.75, 642.5, 635
SRD210226, 620, 620, 620, 620
SRD210331, 608.3043, 608.3043, 609.5, 608
SRD210430, 588.0521, 587.8965, 590, 585.5
SRD210528, 581.15, 581.6731, 582, 580
SRD210630, 571, 571, 571, 571
ZSD201221, 2841.6513, 2841.9087, 2859, 2835.15
ZSD201222, 2839.5722, 2837.7946, 2871, 2451
ZSD201223, 2846.766, 2847.1772, 2862, 2834.75
ZSD201224, 2843.04, 2840.5367, 2855.5, 2835.2
ZSD201229, 2850.5443, 2849.132, 2857.59, 2839
ZSD201230, 2850.05, 2846.735, 2852, 2846.15
ZSD201231, 2839.5, 2839.5, 2839.5, 2839.5
ZSD210104, 2851.6364, 2849.8111, 2855.75, 2847
ZSD210105, 2851.8967, 2849.0387, 2855.75, 2839
ZSD210106, 2844.2238, 2844.1722, 2858.5, 2836.79
ZSD210106_2700P, 12.2, 12.2, 12.2, 12.2
ZSD210108, 2850.8333, 2849.6826, 2859, 2841
ZSD210112, 2840.875, 2840.875, 2841.5, 2840.25
ZSD210114, 2855.7, 2851.1, 2857, 2846.5
ZSD210119, 2857.7133, 2857.7133, 2857.83, 2857.58
ZSD210120, 2851.536, 2790.627, 2883, 2590.5
ZSD210121, 2855.14, 2851.498, 2857.23, 2843
ZSD210122, 2856.8333, 2856.8333, 2857, 2856.75
ZSD210126, 2857.2027, 2853.2113, 2858.48, 2844.43
ZSD210127, 2844.02, 2844.2767, 2844.79, 2843.25
ZSD210128, 2854.52, 2849.16, 2859.21, 2845.14
ZSD210129, 2857.72, 2857.72, 2859.58, 2854
ZSD210202, 2854.708, 2853.8933, 2861, 2844.75
ZSD210203, 2850.5, 2850.5, 2850.5, 2850.5
ZSD210203_2700P, 36, 36, 36, 36
ZSD210203_2950C, 52.25, 52.25, 52.25, 52.25
ZSD210203_3150C, 13.25, 13.25, 13.25, 13.25
ZSD210204, 2854.4, 2853.3429, 2861.8, 2847
ZSD210205, 2862.585, 2862.9798, 2863, 2862.17
ZSD210209, 2863.39, 2863.39, 2863.39, 2863.39
ZSD210210, 2852.2, 2840.7772, 2864.01, 2840.39
ZSD210211, 2861.4207, 2860.6049, 2865.5, 2849.14
ZSD210216, 2865.95, 2865.95, 2865.95, 2865.95
ZSD210217, 2858.7398, 2860.7233, 2878.9, 2847.8
ZSD210218, 2862.1577, 2856.019, 2865.1, 2849.75
ZSD210219, 2865.4975, 2865.5171, 2865.61, 2865.36
ZSD210223, 2867.06, 2867.06, 2867.06, 2867.06
ZSD210224, 2861.08, 2860.6529, 2868, 2852
ZSD210226, 2776.87, 2776.87, 2776.87, 2776.87
ZSD210301, 2869.1367, 2869.12, 2869.22, 2868.97
ZSD210302, 2860.07, 2863.142, 2872, 2830.3
ZSD210303, 2867.69, 2867.69, 2867.69, 2867.69
ZSD210304, 2870.22, 2870.2365, 2870.31, 2870.06
ZSD210308, 2862.29, 2861.2649, 2873.46, 2855.5
ZSD210309, 2867.5919, 2866.2509, 2873, 2858
ZSD210310, 2869.486, 2861.8587, 2872.32, 2859
ZSD210311, 2871.24, 2872.2296, 2875, 2865
ZSD210315, 3038.9206, 3439.526, 5726, 2859.05
ZSD210316, 3045.725, 3267.6021, 5727, 2859.7
ZSD210317, 2867.6635, 2869.5402, 2886.5, 2821.85
ZSD210318, 2869.346, 2869.5042, 2885, 2845
ZSD210421, 2877.8039, 2876.7332, 2884.85, 2864.25
ZSD210519, 2882.1828, 2879.0709, 2891.75, 2871.5
ZSD210616, 2885.6897, 2886.0306, 2892, 2875
ZSD210721, 2887.4047, 2885.1182, 2897.75, 2875.5
ZSD210818, 2894, 2894, 2894, 2894
ZSD210915, 2895.3806, 2891.4733, 2899.5, 2886.55
ZSD211020, 2888.56, 2888.5133, 2888.7, 2888.42
