Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200115, 4.50063492, 11.6777539294003, 4.33158701532898, 0, 0, 152187.983696, 00:00:00:000, 00:00:00:000, 00:40:22.389, 0, 0, 0, 0, 129, 241857287.500000, 0, 0
AHD200219, 0.00000000, 50.6204530680938, 0.725275590551187, 0, 0, 108650.891632, 00:00:00:000, 00:00:00:000, 00:41:17.627, 0, 0, 0, 0, 90, 97573462.500000, 0, 0
AHD200318, 0.99753694, 10.8488747089206, 1.42179962729779, 2, 1, 169273.833187, 00:00:19.688, 00:00:00.001, 00:54:31.246, 0, 0, 0, 0, 203, 168147400.000000, 0, 0
AHD200415, 0.59753086, 8.5059554180711, 1.14544723995459, 1, 0, 323740.743281, 00:02:17.863, 00:00:00.000, 01:33:56.183, 0, 0, 0, 0, 84, 97877483.750000, 0, 0
AHD200520, 0.83333333, 3.00495991251424, 6.40757555406321, 772, 0, 43053.080419, 00:00:00.000, 00:00:00.001, 01:02:12.223, 0, 0, 0, 0, 30, 55684056.250000, 0, 0
AHD200617, 1.06250000, 2.98300923916476, 7.25944960212223, 782, 0, 43165.012099, 00:00:00.000, 00:00:00.001, 01:11:58.271, 0, 0, 0, 0, 12, 26175012.500000, 0, 0
AHD200715, 0.00000000, 56.6664456233422, 0.635416666666668, 0, 0, 96973.455774, 00:00:00:000, 00:00:00:000, 00:36:47.946, 0, 0, 0, 0, 8, 13768831.250000, 0, 0
AHD200819, 0.00000000, 91.75, 1.16666666666667, 0, 0, 19038.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200916, 0.00000000, 89.4285714285714, 1.16666666666667, 0, 0, 16505.158730, 00:00:00:000, 00:00:00:000, 00:06:56.284, 0, 0, 0, 0, 3, 2312812.500000, 0, 0
AHD201021, 0.00000000, 36.4285714285714, 2.875, 0, 0, 29267.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201118, 0.00000000, 29.7916666666667, 1.75, 0, 0, 9506.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201216, 0.00000000, 64.5143369175627, 3.36666666666667, 0, 0, 59512.205882, 00:00:00:000, 00:00:00:000, 00:39:34.896, 0, 0, 0, 0, 5, 13721700.000000, 0, 0
AHD210120, 0.00000000, 60, 0, 0, 0, 11482.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210421, 0.00000000, 28.3333333333333, 3.25, 0, 0, 21263.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 1, 0, 0, 0, 2118.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 46.6666666666667, 0, 0, 0, 71166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 40, 0, 0, 0, 81333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220119, 0.00000000, 93.5294117647059, 0, 0, 0, 287492.647058, 00:00:00:000, 00:00:00:000, 00:51:19.446, 0, 0, 0, 0, 1, 2441250.000000, 0, 0
CAD200115, 20.67857142, 19.4556812998835, 1.07358870967742, 0, 0, 192572.587837, 00:00:00.000, 00:00:00.000, 00:34:37.232, 0, 0, 0, 0, 127, 429071653.750000, 0, 0
CAD200219, 3.52000000, 2.3453786258072, 3.35390726036167, 0, 0, 310865.544942, 00:00:00:000, 00:00:00:000, 00:36:48.931, 0, 0, 0, 0, 132, 405118877.500000, 0, 0
CAD200318, 0.81611940, 2.48887989295288, 2.42887574447286, 0, 0, 363026.209610, 00:01:24.667, 00:00:00:000, 00:55:21.576, 0, 0, 0, 0, 67, 185815293.500000, 0, 0
CAD200415, 0.52380952, 2.50160693858279, 2.22877726091792, 0, 0, 375910.798411, 00:00:00:000, 00:00:00:000, 00:59:38.981, 0, 0, 0, 0, 21, 71594946.250000, 0, 0
CAD200520, 2.04166666, 1.30082908922372, 9.47906127037641, 3917, 0, 153538.049940, 00:00:00.000, 00:00:00.001, 01:34:28.686, 0, 0, 0, 0, 12, 32436412.500000, 0, 0
CAD200617, 8.50000000, 1.06198628077326, 14.7693371725381, 3834, 0, 154735.015317, 00:00:00.001, 00:00:00.001, 05:18:28.345, 0, 0, 0, 0, 1, 154656.250000, 0, 0
CAD200715, 0.00000000, 44.6757575757576, 3.36666666666667, 0, 0, 12049.849232, 00:00:00:000, 00:00:00:000, 05:12:08.248, 0, 0, 0, 0, 6, 25102775.000000, 0, 0
CAD200819, 0.00000000, 20, 0, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200916, 0.00000000, 72.1428571428571, 5.03571428571429, 0, 0, 29790.178571, 00:00:00:000, 00:00:00:000, 07:04:46.308, 0, 0, 0, 0, 3, 31330000.000000, 0, 0
CAD201021, 0.00000000, 60, 0, 0, 0, 22875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 41.25, 0, 0, 0, 13617.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 43.0454545454545, 11.59375, 0, 0, 24927.083333, 00:00:00:000, 00:00:00:000, 00:11:14.093, 0, 0, 0, 0, 2, 15696250.000000, 0, 0
CAD210120, 0.00000000, 60, 0, 0, 0, 22875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 30, 0, 0, 0, 38812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 60, 10.25, 0, 0, 11406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210421, 0.00000000, 20, 0, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 50, 11, 0, 0, 60312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200115, 6.46628571, 2.48704879952372, 44.295051637002, 0, 0, 194338.718497, 00:00:00:000, 00:00:00:000, 01:21:34.757, 0, 0, 0, 0, 35, 63821896.800000, 0, 0
NID200219, 10.05882352, 2.99796094431476, 27.4787420233479, 0, 0, 231840.358918, 00:00:01.672, 00:00:00.001, 01:21:03.463, 0, 0, 0, 0, 34, 38879433.000000, 0, 0
NID200318, 8.86885245, 3.13770890550771, 20.6748519900502, 2, 0, 245314.055751, 00:00:00.000, 00:00:00.000, 01:08:34.012, 0, 0, 0, 0, 61, 36084855.000000, 0, 0
NID200415, 6.00000000, 3.26094700384369, 20.7627742217064, 0, 0, 272751.465530, 00:00:00:000, 00:00:00:000, 01:38:52.233, 0, 0, 0, 0, 8, 15262029.000000, 0, 0
NID200520, 0.00000000, 1.01335278276481, 56.1876675603216, 1740, 0, 85026.237223, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200617, 0.00000000, 1.01782250242483, 90.3096431731046, 1524, 0, 85129.033227, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200715, 0.00000000, 50, 0, 0, 0, 8400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200819, 0.00000000, 50, 0, 0, 0, 8400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200916, 0.00000000, 28.3333333333333, 0, 0, 0, 4196.500000, 00:00:00:000, 00:00:00:000, 00:32:37.527, 0, 0, 0, 0, 2, 343821.000000, 0, 0
NID201021, 0.00000000, 41.5, 0, 0, 0, 5586.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 0.00000000, 146.666666666667, 0, 0, 0, 25880.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 0.00000000, 48.6666666666667, 7, 0, 0, 76707.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 34.8809523809524, 6.66666666666663, 0, 0, 85565.384615, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200115, 0.00000000, 47.3702921010613, 1.19245283018868, 0, 0, 9556.373254, 00:00:00:000, 00:00:00:000, 01:12:03.496, 0, 0, 0, 0, 24, 17659050.000000, 0, 0
PBD200219, 8.50000000, 16.1064334539606, 1.44642857142857, 0, 0, 99650.050653, 00:00:00:000, 00:00:00:000, 00:38:43.961, 0, 0, 0, 0, 8, 8294825.000000, 0, 0
PBD200318, 7.18750000, 11.8377848837209, 0.748, 0, 0, 137788.436258, 00:00:00:000, 00:00:00:000, 01:07:05.407, 0, 0, 0, 0, 9, 10322800.000000, 0, 0
PBD200415, 0.72727272, 3.12627965799963, 1.90913934426226, 0, 0, 136340.012544, 00:00:00:000, 00:00:00:000, 00:35:51.616, 0, 0, 0, 0, 11, 10665500.000000, 0, 0
