Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200617, 4.98020833, 10.591627318208, 2.24765100671107, 0, 2, 181158.757330, 00:00:03.072, 00:00:00.000, 00:39:33.361, 0, 0, 0, 0, 122, 108112568.750000, 0, 0
AHD200715, 3.22057692, 9.64767559293981, 1.63413995308815, 0, 0, 207432.748659, 00:00:00.000, 00:00:00.001, 00:41:42.381, 0, 0, 0, 0, 108, 103156931.000000, 0, 0
AHD200819, 1.53241379, 10.1414478208953, 3.14005042633175, 7, 3, 196115.408740, 00:00:00.000, 00:00:00.002, 01:02:50.312, 0, 0, 0, 0, 58, 60183076.000000, 0, 0
AHD200916, 0.90944881, 8.65048732269437, 1.70409738542867, 1, 0, 286761.762972, 00:00:02.858, 00:00:00.000, 00:42:58.793, 0, 0, 0, 0, 127, 160089962.500000, 0, 0
AHD201021, 0.50000000, 2.72328527026201, 7.95758576874209, 778, 0, 38992.870430, 00:00:00.001, 00:00:00.001, 00:16:39.174, 0, 0, 0, 0, 8, 13860437.500000, 0, 0
AHD201118, 0.00000000, 1.64711143849311, 11.4147114774889, 798, 0, 39796.331756, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201216, 0.00000000, 76.7081439393939, 2.31993548387096, 0, 0, 107014.172266, 00:00:00:000, 00:00:00:000, 00:48:24.381, 0, 0, 0, 0, 35, 41827025.000000, 0, 0
AHD210120, 0.00000000, 66.1818181818182, 1.7625, 0, 0, 15743.266368, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210217, 0.00000000, 45.0646853146853, 2.29545454545455, 0, 0, 16957.682291, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 49.3939205955335, 1.79761904761905, 0, 0, 40686.964698, 00:00:00:000, 00:00:00:000, 02:59:05.441, 0, 0, 0, 0, 2, 2673406.250000, 0, 0
AHD210421, 0.00000000, 61.9583333333333, 1.02272727272727, 0, 0, 54840.029761, 00:00:00:000, 00:00:00:000, 01:59:31.776, 0, 0, 0, 0, 3, 3100156.250000, 0, 0
AHD210519, 0.00000000, 66.0714285714286, 0.571428571428571, 0, 0, 13369.391025, 00:00:00:000, 00:00:00:000, 02:22:07.289, 0, 0, 0, 0, 3, 8285625.000000, 0, 0
AHD210616, 0.00000000, 57.8095238095238, 1.84090909090909, 0, 0, 32278.373015, 00:00:00:000, 00:00:00:000, 01:36:52.645, 0, 0, 0, 0, 7, 13311312.500000, 0, 0
AHD210721, 0.00000000, 68.4444444444444, 1.78571428571429, 0, 0, 33151.164215, 00:00:00:000, 00:00:00:000, 00:12:18.231, 0, 0, 0, 0, 1, 2082187.500000, 0, 0
AHD210818, 0.00000000, 45.3589743589744, 1.10714285714286, 0, 0, 15241.458333, 00:00:00:000, 00:00:00:000, 01:41:37.580, 0, 0, 0, 0, 2, 4188437.500000, 0, 0
AHD210915, 0.00000000, 58.0133928571429, 1.15909090909091, 0, 0, 15200.932017, 00:00:00:000, 00:00:00:000, 02:15:20.114, 0, 0, 0, 0, 4, 8476250.000000, 0, 0
AHD211020, 0.00000000, 93.8333333333333, 0, 0, 0, 68746.093750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 87.7720142926357, 2.96043859649122, 0, 0, 157712.543706, 00:00:00:000, 00:00:00:000, 01:32:12.243, 0, 0, 0, 0, 41, 54892775.000000, 0, 0
AHD220119, 0.00000000, 100, 0, 0, 0, 20000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 112.8125, 1, 0, 0, 47400.568181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220420, 0.00000000, 63.4375, 0.5, 0, 0, 23886.718750, 00:00:00:000, 00:00:00:000, 04:36:06.650, 0, 0, 0, 0, 3, 4749437.500000, 0, 0
AHD220615, 0.00000000, 50, 0, 0, 0, 49687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 59.2857142857143, 0, 0, 0, 83300.781250, 00:00:00:000, 00:00:00:000, 03:01:34.653, 0, 0, 0, 0, 1, 439875.000000, 0, 0
AHD221221, 0.00000000, 146.388888888889, 7.96428571428572, 0, 0, 322581.578947, 00:00:00:000, 00:00:00:000, 04:55:43.780, 0, 0, 0, 0, 6, 6767100.000000, 0, 0
AHD231220, 0.00000000, 82.5, 0, 0, 0, 155343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 30, 0, 0, 0, 25125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 55.8333333333333, 0, 0, 0, 242114.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200617, 1.77703703, 2.26481263959905, 3.88327967292753, 0, 0, 282596.705504, 00:00:00:000, 00:00:00:000, 00:52:54.334, 0, 0, 0, 0, 69, 282560267.750000, 0, 0
CAD200715, 1.49366834, 9.25379556222686, 2.0888156051783, 1, 1716, 159816.625703, 00:00:03.857, 00:00:00.001, 00:20:11.540, 0, 0, 0, 0, 203, 413455061.250000, 0, 0
CAD200819, 1.03521126, 2.36553201236499, 2.3646512923342, 0, 0, 311114.761996, 00:00:00:000, 00:00:00:000, 01:32:59.382, 0, 0, 0, 0, 80, 295716481.250000, 0, 0
CAD200916, 1.28333333, 2.48371036641378, 2.16972039384109, 0, 0, 320743.027954, 00:00:16.033, 00:00:00.000, 01:10:26.525, 0, 0, 0, 0, 100, 300176582.500000, 0, 0
CAD201021, 1.65000000, 1.21088392135347, 115.47556621881, 3819, 0, 136425.502005, 00:00:00.000, 00:00:00.000, 01:29:31.583, 0, 0, 0, 0, 17, 73342048.750000, 0, 0
CAD201118, 6.50000000, 1.13832457242436, 10.7758620689656, 4359, 0, 142035.334387, 00:00:00.000, 00:00:00.001, 02:55:14.659, 0, 0, 0, 0, 17, 68288337.500000, 0, 0
CAD201216, 0.00000000, 40.6563703703704, 1.71959595959596, 0, 0, 26642.409825, 00:00:00:000, 00:00:00:000, 01:36:13.170, 0, 0, 0, 0, 42, 133497681.250000, 0, 0
CAD210120, 0.00000000, 47.7380952380952, 1.125, 0, 0, 8722.222222, 00:00:00:000, 00:00:00:000, 00:52:40.243, 0, 0, 0, 0, 4, 22868875.000000, 0, 0
CAD210217, 0.00000000, 34, 0, 0, 0, 16106.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 39.1538461538462, 3.07142857142857, 0, 0, 22721.710526, 00:00:00:000, 00:00:00:000, 02:06:56.501, 0, 0, 0, 0, 1, 7131250.000000, 0, 0
CAD210421, 0.00000000, 50, 0, 0, 0, 25625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 32, 0, 0, 0, 29375.000000, 00:00:00:000, 00:00:00:000, 00:56:11.799, 0, 0, 0, 0, 7, 21475875.000000, 0, 0
CAD210721, 0.00000000, 30.75, 0, 0, 0, 24460.937500, 00:00:00:000, 00:00:00:000, 05:29:47.559, 0, 0, 0, 0, 4, 5318418.750000, 0, 0
CAD210818, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 47, 0, 0, 0, 8225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 20.4546052631579, 2.86363636363636, 0, 0, 59355.856481, 00:00:00:000, 00:00:00:000, 01:04:02.312, 0, 0, 0, 0, 14, 22959543.750000, 0, 0
CAD220216, 0.00000000, 15, 0, 0, 0, 26250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 47.5, 8, 0, 0, 66583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 35, 8, 0, 0, 39364.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 35, 8, 0, 0, 39364.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200617, 14.30000000, 3.15918880019248, 29.809932649945, 0, 0, 195736.388201, 00:00:00:000, 00:00:00:000, 01:22:42.055, 0, 0, 0, 0, 112, 181954834.800000, 0, 0
NID200715, 8.00000000, 3.63166335264456, 20.4265573011253, 0, 1, 150510.306601, 00:00:00.000, 00:00:00.000, 01:33:36.719, 0, 0, 0, 0, 51, 152934387.000000, 0, 0
NID200819, 6.06666666, 3.44922577967967, 20.5869105519123, 0, 0, 240076.601064, 00:00:00:000, 00:00:00:000, 02:44:35.136, 0, 0, 0, 0, 30, 79349895.000000, 0, 0
NID200916, 5.69230769, 4.10926569827574, 13.3353263927984, 0, 0, 271707.725133, 00:00:00:000, 00:00:00:000, 01:15:27.126, 0, 0, 0, 0, 30, 78733734.000000, 0, 0
NID201021, 7.00000000, 1.42620468025847, 26.9362564480471, 1815, 0, 77878.523661, 00:00:00.000, 00:00:00.000, 00:47:01.045, 0, 0, 0, 0, 1, 233523.000000, 0, 0
NID201118, 6.00000000, 1.25550215211405, 32.7612894805534, 1654, 0, 78057.326880, 00:00:00.001, 00:00:00.001, 01:32:33.266, 0, 0, 0, 0, 4, 11991774.000000, 0, 0
NID201216, 0.00000000, 56.9236345330984, 4.3150406504065, 0, 0, 36907.221383, 00:00:00:000, 00:00:00:000, 01:59:26.726, 0, 0, 0, 0, 29, 98182380.000000, 0, 0
NID210120, 0.00000000, 66.078947368421, 2.5, 0, 0, 13901.217391, 00:00:00:000, 00:00:00:000, 01:46:17.746, 0, 0, 0, 0, 6, 19824387.000000, 0, 0
NID210217, 0.00000000, 165, 0, 0, 0, 26235.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 0.00000000, 65.0892857142857, 3.29166666666667, 0, 0, 16431.200000, 00:00:00:000, 00:00:00:000, 00:08:42.586, 0, 0, 0, 0, 3, 11878950.000000, 0, 0
NID210421, 0.00000000, 60, 4.125, 0, 0, 11486.250000, 00:00:00:000, 00:00:00:000, 00:00:11.620, 0, 0, 0, 0, 1, 3966600.000000, 0, 0
NID210519, 0.00000000, 25, 4, 0, 0, 20400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 50, 0, 0, 0, 34200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 50, 0, 0, 0, 24750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 36.8861607142857, 12.6333333333333, 0, 0, 62769.909090, 00:00:00:000, 00:00:00:000, 02:50:17.344, 0, 0, 0, 0, 13, 34480140.000000, 0, 0
NID220615, 0.00000000, 36.25, 5.5, 0, 0, 25740.000000, 00:00:00:000, 00:00:00:000, 01:14:12.279, 0, 0, 0, 0, 1, 4046400.000000, 0, 0
PBD200617, 0.00000000, 45.8996478873239, 1.35524590163934, 0, 0, 4858.580030, 00:00:00:000, 00:00:00:000, 00:44:25.589, 0, 0, 0, 0, 17, 8304087.500000, 0, 0
PBD200715, 0.00000000, 20.0768965517241, 1.16283783783784, 0, 0, 81813.942347, 00:00:00:000, 00:00:00:000, 01:35:47.241, 0, 0, 0, 0, 17, 12345987.500000, 0, 0
PBD200819, 3.33333333, 3.18405170917925, 4.90325845220673, 0, 0, 119619.038033, 00:00:00:000, 00:00:00:000, 01:25:03.275, 0, 0, 0, 0, 30, 37835506.250000, 0, 0
PBD200916, 1.11764705, 4.51126869054013, 2.2846571373384, 0, 0, 149559.106497, 00:00:00:000, 00:00:00:000, 00:17:01.450, 0, 0, 0, 0, 30, 41474818.750000, 0, 0
PBD201021, 0.00000000, 1.96282248344307, 11.9735111341272, 847, 0, 43166.598988, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201118, 0.00000000, 1.12857297667331, 28.657908565423, 866, 0, 43895.126352, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 31.658371040724, 1.0625, 0, 0, 22354.687500, 00:00:00:000, 00:00:00:000, 00:55:13.807, 0, 0, 0, 0, 3, 3316875.000000, 0, 0
PBD210120, 0.00000000, 50, 0, 0, 0, 16875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 0.00000000, 50, 0, 0, 0, 25000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 35, 2, 0, 0, 22250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 50, 0, 0, 0, 45625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200617, 37.53909090, 14.7370068027211, 1.19670886075949, 1, 0, 92639.345718, 00:00:00.000, 00:00:00.001, 01:44:57.277, 0, 0, 0, 0, 27, 22526854.000000, 0, 0
ZSD200715, 2.07068965, 4.29804784070151, 1.9685821174694, 2, 0, 147274.640354, 00:00:00.000, 00:00:00.000, 01:18:54.779, 0, 0, 0, 0, 78, 117348493.750000, 0, 0
ZSD200819, 1.04629629, 3.55662941813047, 1.75825088837496, 0, 0, 150734.759038, 00:00:45.482, 00:00:00:000, 01:28:33.353, 0, 0, 0, 0, 60, 70764981.250000, 0, 0
ZSD200916, 0.74468085, 3.56311213761064, 1.73289351851849, 0, 0, 150170.572790, 00:00:00:000, 00:00:00:000, 01:16:07.245, 0, 0, 0, 0, 47, 69554381.250000, 0, 0
ZSD201021, 0.96666666, 1.39021454410663, 9.97387689252901, 1793, 0, 50196.816284, 00:00:00.001, 00:00:00.001, 00:28:04.588, 0, 0, 0, 0, 15, 26983937.500000, 0, 0
ZSD201118, 6.81818181, 1.45365105848527, 16.5346706290243, 1769, 0, 50380.795128, 00:00:00.000, 00:00:00.000, 00:14:54.386, 0, 0, 0, 0, 11, 38207750.000000, 0, 0
ZSD201216, 0.00000000, 57.1278947368421, 2.4875, 0, 0, 35544.757325, 00:00:00:000, 00:00:00:000, 01:09:17.175, 0, 0, 0, 0, 13, 27014031.250000, 0, 0
ZSD210120, 0.00000000, 81.765873015873, 1.59285714285714, 0, 0, 20146.534455, 00:00:00:000, 00:00:00:000, 00:09:53.975, 0, 0, 0, 0, 15, 43654625.000000, 0, 0
ZSD210217, 0.00000000, 50, 0, 0, 0, 10312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 0.00000000, 92.6666666666667, 0.961538461538461, 0, 0, 17471.590909, 00:00:00:000, 00:00:00:000, 00:15:59.675, 0, 0, 0, 0, 3, 5155125.000000, 0, 0
ZSD210421, 0.00000000, 10, 0, 0, 0, 3937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 35.8566433566434, 1.5, 0, 0, 11778.017241, 00:00:00:000, 00:00:00:000, 00:03:22.290, 0, 0, 0, 0, 4, 5188750.000000, 0, 0
ZSD210721, 0.00000000, 34.3333333333333, 0.5, 0, 0, 3895.833333, 00:00:00:000, 00:00:00:000, 00:03:22.290, 0, 0, 0, 0, 4, 5197500.000000, 0, 0
ZSD210818, 0.00000000, 20.5, 4, 0, 0, 4354.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 60.0405844155844, 3.3225806451613, 0, 0, 59041.231060, 00:00:00:000, 00:00:00:000, 01:38:58.916, 0, 0, 0, 0, 6, 13451937.500000, 0, 0
PBD221221, 0.00000000, 50, 0, 0, 0, 87500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 37.5801282051282, 20.1818181818182, 0, 0, 47204.714285, 00:00:00:000, 00:00:00:000, 04:10:36.138, 0, 0, 0, 0, 3, 6534240.000000, 0, 0
ZSD221221, 0.00000000, 62.5, 0, 0, 0, 59375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD230315, 0.00000000, 54, 0, 0, 0, 89437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200617, 0.00000000, 7.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200617, 0.00000000, 9.5, 0, 0, 0, 437.066666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200715, 0.00000000, 9, 0, 0, 0, 330.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200715, 0.00000000, 18, 0, 0, 0, 758.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200916, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200916, 0.00000000, 23, 0, 0, 0, 7820.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201021, 0.00000000, 10, 0, 0, 0, 412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200702, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200702, 0.00000000, 4, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200702, 0.00000000, 37, 0, 0, 0, 683.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200702, 0.00000000, 16.6666666666667, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 50, 0, 0, 0, 207000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201216, 0.00000000, 10, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 112500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 1, 0, 0, 0, 28.750000, 00:00:00:000, 00:00:00:000, 15:40:50.829, 0, 0, 0, 0, 1, 39962.000000, 0, 0
CAD200804, 0.00000000, 31.2, 0, 0, 0, 2168.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200804, 0.00000000, 9, 0, 0, 0, 38.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200902, 0.00000000, 29.1875, 1, 0, 0, 1446.475000, 00:00:00:000, 00:00:00:000, 07:22:25.703, 0, 0, 0, 0, 5, 4422375.000000, 0, 0
CAD200902, 0.00000000, 11.3990384615385, 0.39, 0, 0, 563.014705, 00:00:00:000, 00:00:00:000, 04:43:43.735, 0, 0, 0, 0, 7, 8663978.000000, 0, 0
NID200902, 0.00000000, 46.4166666666667, 3, 0, 0, 5853.128571, 00:00:00:000, 00:00:00:000, 06:13:32.718, 0, 0, 0, 0, 1, 155441.280000, 0, 0
ZSD200902, 0.00000000, 33.4, 0.4, 0, 0, 44.549999, 00:00:00:000, 00:00:00:000, 06:25:14.455, 0, 0, 0, 0, 4, 1169456.500000, 0, 0
NAD210120, 0.00000000, 23, 0, 0, 0, 7820.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 0.00000000, 6.86355311355311, 37.114375, 0, 0, 2366.185802, 00:00:00:000, 00:00:00:000, 01:32:06.269, 0, 0, 0, 0, 13, 6898165.000000, 0, 0
SND200715, 0.00000000, 9.63645920941968, 36.0975609756098, 0, 0, 3654.978448, 00:00:00:000, 00:00:00:000, 00:32:37.186, 0, 0, 0, 0, 15, 6438345.000000, 0, 0
HCD200630, 3.20000000, 4.64008620689655, 5.08441558441561, 5, 2, 11516.353004, 00:00:00.001, 00:00:00.001, 04:11:42.478, 0, 0, 0, 0, 5, 90855.000000, 0, 0
HUD200630, 0.00000000, 6.75135135135135, 6.46195652173913, 13, 0, 21835.241039, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 0.00000000, 3.5359477124183, 4.93281967213116, 5, 2, 6783.316210, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200630, 6.00000000, 4.09916295854135, 5.4537037037037, 2, 0, 13570.155677, 00:00:00.001, 00:00:00.001, 10:03:08.576, 0, 0, 0, 0, 2, 8450.000000, 0, 0
SND200819, 0.00000000, 5.75399653312789, 28.27027027027, 0, 0, 135675.112863, 00:00:00:000, 00:00:00:000, 00:30:27.046, 0, 0, 0, 0, 14, 10149670.000000, 0, 0
SCD200731, 1.30000000, 3.20982058928163, 3.90805626598468, 3, 1, 5995.816937, 00:00:00.000, 00:00:00.001, 00:27:48.235, 0, 0, 0, 0, 5, 26815.000000, 0, 0
HCD200731, 3.85714285, 4.96869491774383, 5.11360544217686, 2, 2, 11659.475370, 00:00:00.000, 00:00:00.001, 08:05:20.629, 0, 0, 0, 0, 7, 43275.000000, 0, 0
HUD200731, 0.00000000, 5.37647928994083, 6.04619970193741, 8, 0, 22372.270679, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 5.54166666, 6.01105995297806, 5.03316326530614, 9, 5, 13431.329412, 00:00:00.000, 00:00:00.000, 02:19:52.324, 0, 0, 0, 0, 12, 68335.000000, 0, 0
SCD200828, 3.66666666, 4.71200122856685, 3.67744791666667, 2, 3, 10409.985815, 00:00:00.000, 00:00:00.001, 02:09:03.889, 0, 0, 0, 0, 6, 42815.000000, 0, 0
SRD200828, 6.61538461, 4.83010752688172, 5.17346982758619, 10, 6, 13645.562603, 00:00:00.000, 00:00:00.000, 01:47:28.730, 0, 0, 0, 0, 13, 111375.000000, 0, 0
HCD200828, 5.50000000, 5.04477611940299, 5.50749999999999, 3, 1, 14020.741749, 00:00:00.000, 00:00:00.000, 09:11:19.756, 0, 0, 0, 0, 3, 21575.000000, 0, 0
HUD200828, 0.00000000, 5.97701149425287, 6.48554913294799, 5, 2, 22492.086190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200902, 0.00000000, 11.0952380952381, 0.19, 0, 0, 90.875000, 00:00:00:000, 00:00:00:000, 00:56:44.599, 0, 0, 0, 0, 2, 611129.000000, 0, 0
SND200916, 65.00000000, 1.98433254833834, 63.2536082474235, 0, 0, 119651.788744, 00:00:00:000, 00:00:00:000, 00:03:30.200, 0, 0, 0, 0, 2, 665375.000000, 0, 0
SND201021, 0.00000000, 13.2857142857143, 22.5, 0, 0, 2334.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 5.50000000, 4.43428571428571, 5.73850574712642, 4, 0, 12833.941287, 00:00:00.000, 00:00:00.000, 09:11:18.162, 0, 0, 0, 0, 2, 21500.000000, 0, 0
HUD200930, 0.00000000, 6.00877192982456, 6.47647058823532, 5, 2, 22219.549903, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 7.50000000, 4.1265625, 3.76971608832807, 5, 0, 10371.015608, 00:00:00.001, 00:00:00.001, 02:38:47.212, 0, 0, 0, 0, 2, 16025.000000, 0, 0
SRD200930, 4.25000000, 3.45469379252882, 5.18121693121694, 9, 3, 10982.834645, 00:00:00.000, 00:00:00.000, 00:15:57.906, 0, 0, 0, 0, 2, 8515.000000, 0, 0
SND201118, 0.00000000, 9.35714285714286, 10, 0, 0, 921.875000, 00:00:00:000, 00:00:00:000, 00:40:46.565, 0, 0, 0, 0, 4, 2647100.000000, 0, 0
SRD201030, 4.50000000, 3.23255813953488, 5.19825072886297, 8, 2, 9529.971497, 00:00:00.000, 00:00:00.000, 00:15:27.060, 0, 0, 0, 0, 1, 4265.000000, 0, 0
HUD201030, 0.00000000, 6.00289017341041, 6.46220930232556, 6, 2, 21987.076628, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 3.16666666, 4.62640449438202, 5.40960451977404, 3, 1, 12020.972066, 00:00:00.000, 00:00:00.000, 09:11:16.786, 0, 0, 0, 0, 3, 21500.000000, 0, 0
SCD201030, 1.75000000, 9.76359451666751, 4.05216802168022, 8, 2, 12509.845537, 00:00:00.001, 00:00:00.001, 01:47:36.630, 0, 0, 0, 0, 2, 5360.000000, 0, 0
SND201216, 0.00000000, 12.4444444444444, 27.5, 0, 0, 4534.499358, 00:00:00:000, 00:00:00:000, 00:55:31.402, 0, 0, 0, 0, 6, 3219725.000000, 0, 0
