Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAE210519, 1655, 1655, 1655, 1655
AHD210202, 1986.8559, 1986.8326, 1987, 1975
AHD210203, 1985.3149, 1985.1293, 1995, 1967.5
AHD210203_1950P, 0.01, 0.01, 0.01, 0.01
AHD210203_1975C, 4.5567, 4.5567, 5.67, 3.75
AHD210203_1975P, 9.9333, 9.86, 15.42, 7.86
AHD210203_2150C, 26.3333, 26.3333, 27, 25
AHD210203_2300C, 2.9333, 2.9333, 3.6, 1.6
AHD210204, 1982.0602, 1980.4774, 1986.88, 1970.38
AHD210205, 1984.0736, 1980.1617, 2006.03, 1972.88
AHD210208, 1980.485, 1978.0646, 1984, 1977.78
AHD210210, 1976.645, 1976.5944, 1979, 1973.7
AHD210211, 1981.13, 1981.2133, 1981.38, 1980.88
AHD210212, 1938.1667, 1935.5, 1941, 1932.5
AHD210216, 1979.5, 1978, 1982.5, 1976.5
AHD210217, 1971.9053, 1975.8831, 2078.78, 1794.25
AHD210218, 1961.2133, 1961.2854, 1962.38, 1960.38
AHD210219, 1960.5033, 1960.5754, 1961.67, 1959.67
AHD210222, 1959.95, 1959.95, 1959.95, 1959.95
AHD210224, 1976.575, 1976.575, 1976.65, 1976.5
AHD210225, 1974.3814, 1974.534, 1974.84, 1972.31
AHD210226, 1971.6236, 1971.1619, 1975, 1967.83
AHD210301, 1971.0867, 1971.5727, 1971.88, 1970
AHD210302, 1973.239, 1980.1884, 1987, 1957
AHD210303, 1966.2025, 1970.8591, 1975, 1957.53
AHD210303_1950P, 25.9633, 25.9633, 26.13, 25.63
AHD210303_1975C, 30.25, 30.25, 30.25, 30.25
AHD210303_2050C, 8.9, 8.9, 8.9, 8.9
AHD210304, 1954.25, 1954.25, 1954.25, 1954.25
AHD210305, 1982.5, 1982.5, 1982.5, 1982.5
AHD210308, 2015.505, 2015.505, 2015.55, 2015.46
AHD210315, 2000.8, 1993.9265, 2039.75, 1973.5
AHD210317, 1967.3806, 1965.3805, 1997, 1629
AHD210322, 1960.75, 1960.75, 1960.75, 1960.75
AHD210323, 1973.75, 1973.75, 1973.75, 1973.75
AHD210324, 1975.25, 1974.4167, 1976.5, 1974
AHD210329, 1967.96, 1965.45, 1978, 1962.94
AHD210406, 1977.8008, 1979.1994, 1990, 1967.89
AHD210407, 1980, 1980, 1980, 1980
AHD210407_1800P, 10, 10, 10, 10
AHD210407_2150C, 10, 10, 10, 10
AHD210412, 1980, 1980, 1980, 1980
AHD210413, 1981, 1981, 1981, 1981
AHD210414, 1995.915, 1993.0097, 1999, 1992.83
AHD210415, 1984.244, 1986.5387, 1988.36, 1980.25
AHD210419, 1974.175, 1969.075, 1983.5, 1966.5
AHD210420, 1969.2917, 1972.1012, 1980, 1961
AHD210421, 1974.3298, 1972.797, 1992.5, 1955
AHD210426, 1977.99, 1979.0802, 1988.15, 1968.12
AHD210427, 1976.8184, 1973.1894, 1983, 1968.25
AHD210428, 1980.285, 1976.6052, 1993.25, 1968.3
AHD210429, 1976.7826, 1981.2164, 1989, 1967.33
AHD210430, 1978.3561, 1976.0393, 1996.5, 1960.5
AHD210505, 1978.25, 1984.5421, 1990, 1969
AHD210519, 1983.6676, 1977.958, 1999.32, 1965.5
AHD210526, 1984.25, 1984.25, 1984.25, 1984.25
AHD210602, 1988, 1987.3214, 1990, 1987
AHD210602_2100C, 40, 40, 40, 40
AHD210616, 1983.4375, 1983.7569, 1998.18, 1971.47
AHD210702, 1990, 1990, 1990, 1990
AHD210721, 1987.9599, 1987.5578, 2003, 1976.97
AHD210818, 1994.0525, 1990.9706, 2001.25, 1987.75
AHD210915, 1991.1028, 1994.31, 2005.43, 1979
AHD211020, 2000.355, 2004.9471, 2020, 1996.25
AHD211117, 2003.3471, 2000.7986, 2012.75, 1999.45
AHD211201_1800P, 41, 41, 41, 41
AHD211215, 2006.0147, 2009.6953, 2026.75, 1996.15
AHD220119, 2010.758, 2011.2035, 2022.65, 1999.74
AHD220216, 2019.675, 2019.2366, 2022.5, 2009.25
AHD220316, 2022.2667, 2021.907, 2025.1, 2020
AHD220420, 2020.5, 2020.5, 2020.5, 2020.5
AHD220518, 2020.5, 2020.5, 2020.5, 2020.5
AHD220615, 2022.8433, 2023.8798, 2024.88, 2020.5
AHD221221, 2057.2548, 2066.0945, 2081.2, 2041.15
AHE210203, 1644.495, 1645.1109, 1646.11, 1643.05
AHE210217, 1638.1029, 1638.0249, 1645, 1630
AHE210226, 1632.775, 1636.1857, 1637.55, 1628
AHE210302, 1635, 1638.1176, 1640, 1630
AHE210317, 1631.3255, 1631.0797, 1634.67, 1627.45
AHE210319, 1630, 1630, 1630, 1630
AHE210406, 1635.54, 1635.54, 1635.54, 1635.54
AHE210412, 1638.07, 1638.07, 1638.07, 1638.07
AHE210421, 1638.5608, 1637.4364, 1644.9, 1632.37
AHE210426, 1636.93, 1636.93, 1636.93, 1636.93
AHE210430, 1636.1725, 1637.039, 1638.16, 1633
AHE210519, 1638.3338, 1637.7006, 1644.9, 1628
AHE210616, 1643.765, 1644.052, 1645.74, 1640
AHE210721, 1645.445, 1645.2633, 1645.99, 1644.9
AHE210818, 1650.1533, 1648.84, 1660, 1644.9
AHE210915, 1649.365, 1649.228, 1650.05, 1648.68
AHE211020, 1644.9, 1644.9, 1644.9, 1644.9
AHE211215, 1644.9, 1644.9, 1644.9, 1644.9
AHS210217, 1443.86, 1443.86, 1443.86, 1443.86
AHS210317, 1438.54, 1438.54, 1438.54, 1438.54
AHY210217, 202769.6667, 207210.3735, 211385, 192485
AHY210317, 170426, 170426, 170426, 170426
AHY210421, 207320, 207320, 207320, 207320
CAD210202, 7878.4144, 7877.4785, 7970.5, 7862.47
CAD210203, 7814.0006, 7843.5574, 7882, 0.5
CAD210203_6000C, 1825, 1825, 1825, 1825
CAD210203_7200C, 600.5, 600.5, 606, 595
CAD210203_7750C, 82.88, 82.88, 82.88, 82.88
CAD210203_7750P, 32.5134, 35.952, 42.57, 18
CAD210203_7800P, 52.1267, 52.1267, 52.46, 51.96
CAD210203_7900C, 33.6667, 34.5, 37, 32
CAD210203_7900P, 128.59, 128.59, 128.84, 128.34
CAD210203_8000C, 9.87, 9.8807, 11, 8.22
CAD210204, 7685.8444, 7781.9948, 7833.4, 0.5
CAD210205, 8153.36, 7939.2574, 15713.5, 7789
CAD210208, 7798.245, 7801.3957, 7802.73, 7788.29
CAD210209, 7818.9283, 7814.2449, 7876, 7799.92
CAD210210, 7823.2722, 7827.6331, 7858, 7800.73
CAD210211, 7809.6733, 7810.6382, 7828, 7798.5
CAD210212, 7822.046, 7824.8717, 7839, 7800.73
CAD210216, 7823.1812, 7813.9869, 7875.25, 7800
CAD210217, 7799.2876, 7811.6535, 7880, 1
CAD210218, 7796.34, 7796.34, 7796.34, 7796.34
CAD210219, 7806.3433, 7796.9689, 7823.75, 7791.5
CAD210222, 7790.4467, 7788.173, 7796.34, 7785
CAD210223, 7813.9075, 7817.3913, 7823.95, 7796.34
CAD210224, 7808.67, 7820.2045, 7821, 7796.34
CAD210225, 7796.34, 7796.34, 7796.34, 7796.34
CAD210226, 7824.3367, 7829.0866, 7880, 7796.34
CAD210301, 7798.17, 7799.268, 7800, 7796.34
CAD210302, 7818.6273, 7821.8181, 7880, 7777
CAD210303, 7830, 7830, 7830, 7830
CAD210303_6000C, 1804, 1804, 1804, 1804
CAD210303_7200C, 614, 614, 614, 614
CAD210303_7750P, 181.76, 181.76, 182.01, 181.51
CAD210303_7850C, 183.5, 183.5, 187, 180
CAD210303_7900C, 162.25, 162.25, 166, 160
CAD210303_8000C, 123.505, 122.0071, 127, 120.07
CAD210303_8400C, 44.95, 44.95, 44.95, 44.95
CAD210303_8600C, 22.5, 22.5, 23, 22
CAD210305, 6522.3333, 7740.4571, 7795, 5886
CAD210308, 7838.88, 7838.88, 7857.82, 7801
CAD210309, 7820.625, 7826.619, 7827.25, 7814
CAD210310, 7795.65, 7797.4875, 7798.8, 7792.5
CAD210317, 7811.8572, 7807.9971, 7903.25, 1.75
CAD210318, 7832.525, 7832.525, 7855.75, 7809.3
CAD210322, 7791.5, 7791.5, 7791.5, 7791.5
CAD210323, 7825.59, 7815.7867, 7855, 7796.18
CAD210324, 7793.65, 7791.5026, 7796.05, 7791.25
CAD210329, 7839.5467, 7834.6362, 7867, 7796.47
CAD210330, 7822.6833, 7813.3786, 7855.25, 7796.8
CAD210331, 7814.5, 7820.8, 7825, 7804
CAD210406, 7816.2214, 7800.4355, 7871, 7780
CAD210407, 7813.1711, 7809.9313, 7856.11, 7797.41
CAD210407_7600P, 205, 205, 205, 205
CAD210407_7800C, 303.96, 304.0433, 304.21, 303.71
CAD210407_8000C, 225, 225, 225, 225
CAD210407_8500C, 90, 90, 90, 90
CAD210408, 7802.4075, 7798.9741, 7825.25, 7797.26
CAD210409, 7852.5, 7852.5, 7852.5, 7852.5
CAD210412, 7818.4729, 7810.7762, 7856.64, 7791.14
CAD210413, 7799.466, 7810.524, 7856.68, 7776.75
CAD210414, 7827.0223, 7830.8754, 7865, 7786
CAD210415, 7811.9896, 7812.4898, 7863.72, 7774
CAD210419, 7807.68, 7823.1128, 7858.07, 7767
CAD210420, 7819.3357, 7826.3107, 7878, 7799.75
CAD210421, 7800.1282, 7801.1554, 7918.32, 1.75
CAD210422, 7819.9, 7827.9375, 7864, 7779
CAD210426, 7809.1224, 7811.9867, 7855.14, 7792.5
CAD210427, 7827.6884, 7833.1539, 7950, 7797.46
CAD210428, 7810.717, 7811.5825, 7870.5, 7770
CAD210429, 7823.1469, 7826.4706, 7950, 7782
CAD210430, 7819.139, 7816.7549, 8092, 5046.5
CAD210505, 7869.6667, 7871.5, 7880.4, 7855
CAD210505_8400C, 158.89, 158.89, 158.89, 158.89
CAD210519, 7807.8338, 7803.0138, 7945.8, 7777.8
CAD210602_6500P, 56, 56, 56, 56
CAD210602_6750P, 89.25, 89.25, 89.25, 89.25
CAD210602_7000P, 129.875, 125.3478, 136, 123.75
CAD210602_7200P, 173, 173, 173, 173
CAD210602_7250P, 198, 198, 198, 198
CAD210602_7800P, 416.15, 416.15, 416.4, 415.9
CAD210602_8000C, 311.41, 311.41, 311.41, 311.41
CAD210602_8700C, 128.47, 128.47, 128.47, 128.47
CAD210602_9100C, 73.88, 73.88, 73.88, 73.88
CAD210616, 7800.251, 7824.0252, 7854, 7778.5
CAD210721, 7796.3362, 7798.0446, 7863.75, 7786.25
CAD210803, 7786, 7786, 7786, 7786
CAD210818, 7802.6887, 7808.1846, 7867, 7785.5
CAD210901_6500P, 128.5, 128.5, 128.5, 128.5
CAD210901_6750P, 177, 177, 177, 177
CAD210901_7000P, 239, 239, 239, 239
CAD210901_7250P, 317.5, 317.5, 317.5, 317.5
CAD210901_7750P, 529.39, 529.39, 529.64, 529.14
CAD210915, 7776.6294, 7775.4045, 7798, 7765
CAD211020, 7777.25, 7779.8187, 7780, 7774.5
CAD211117, 7765.5, 7765.5, 7765.5, 7765.5
CAD211201_10000C, 106, 106, 106, 106
CAD211202, 7762, 7762, 7762, 7762
CAD211215, 7757.5512, 7753.8926, 7815.25, 7744.5
CAD220119, 7750.875, 7751.9741, 7753, 7748.75
CAD220216, 7760.8571, 7762.2553, 7789.5, 7734.5
CAD221221, 7684.5267, 7673.4709, 7714.93, 7664
CAD230202, 6592, 6592, 6592, 6592
CAD231220, 7607.675, 7591.913, 7629, 7586.35
CAE210203, 6472.8056, 6478.3643, 6495.08, 6448.84
CAE210209, 6482.41, 6482.41, 6482.41, 6482.41
CAE210212, 6482.28, 6482.28, 6482.28, 6482.28
CAE210216, 6481.74, 6481.74, 6481.74, 6481.74
CAE210217, 6471.9357, 6470.998, 6500, 6446.08
CAE210219, 6477.17, 6477.17, 6477.17, 6477.17
CAE210224, 6476.1, 6476.1, 6476.1, 6476.1
CAE210226, 6418.78, 6428.2917, 6479.38, 6183.42
CAE210301, 6475.58, 6475.58, 6475.58, 6475.58
CAE210302, 6470.9325, 6470.3271, 6485, 6450
CAE210310, 6475.48, 6475.48, 6475.48, 6475.48
CAE210315, 6490.18, 6490.18, 6490.18, 6490.18
CAE210317, 6472.9908, 6464.4755, 6490.18, 6444
CAE210421, 6460.6462, 6466.1162, 6470.07, 6437
CAE210428, 6433.5, 6432.6667, 6436, 6431
CAE210430, 6446.6367, 6447.58, 6465.82, 6430
CAE210505, 6452, 6452, 6452, 6452
CAE210519, 6453.07, 6456.75, 6463.47, 6424
CAE210526, 6439, 6439, 6439, 6439
CAE210616, 6447.9183, 6432.6057, 6460, 6420
CAE210721, 6436, 6436, 6436, 6436
CAS210317, 5712.93, 5712.93, 5712.93, 5712.93
CAS210429, 5706.77, 5706.77, 5706.77, 5706.77
CAS210519, 5722.6433, 5727.7233, 5732.17, 5706.77
CAS210818, 5691.01, 5691.01, 5691.01, 5691.01
CAY210217, 821696, 820142.0339, 824660, 817696
CAY210305, 683228.6667, 812524.1795, 817696, 615995
CAY210317, 823022, 824119.2222, 824147, 821897
CAY210421, 821880.75, 823414.0246, 823466, 818694
CAY210519, 821897, 821897, 821897, 821897
CAY210616, 821897, 821897, 821897, 821897
CAY210721, 821897, 821897, 821897, 821897
CAY210818, 821897, 821897, 821897, 821897
HCD210226, 619.5, 619.5, 619.5, 619.5
HCD210331, 612.717, 612.717, 620.5, 609
HCD210430, 607.8966, 606.7053, 613, 603
HCD210528, 600, 600, 600, 600
HCD210930, 593.5, 593.5, 593.5, 593.5
HCD211029, 592, 592, 592, 592
HUD210226, 1156.75, 1156.75, 1165.5, 1135.5
HUD210331, 1086.125, 1086.125, 1096, 1076
HUD210430, 973.9, 973.9, 979, 970.5
HUD210528, 885.5, 885.5, 890, 881
HUD210630, 833.875, 833.875, 845.5, 819.5
HUD211029, 746.8846, 746.8846, 750, 741
HUD211130, 731, 731, 731, 731
NAD210203, 1988.3333, 1986.9444, 2005, 1980
NAD210205, 1979.5, 1979.6923, 1980, 1979
NAD210209, 2006, 2006, 2006, 2006
NID210202, 17727, 17727, 17727, 17727
NID210203, 17783.6285, 17770.3731, 17921, 17727.9
NID210204, 17834.2455, 17837.4706, 17898.17, 17808.17
NID210205, 17841.5556, 18048.6667, 18063, 17732
NID210209, 17988.3333, 18141.0833, 18145, 17900
NID210210, 17698.23, 17665.5375, 17829, 17654.64
NID210211, 17825, 17825, 17830, 17820
NID210212, 17824.81, 17824.81, 17830, 17821
NID210216, 17825.5, 17820.4444, 17832, 17819
NID210217, 17825.2228, 17833.0676, 17894.12, 17658.5
NID210224, 17884, 17884, 17884, 17884
NID210226, 17908.3333, 18044.9035, 18075.5, 17821
NID210302, 17838.0325, 17840.6244, 17870, 17825.5
NID210303_17000P, 270, 270, 270, 270
NID210303_18500C, 342.5, 342.5, 345, 340
NID210303_19200C, 175, 175, 180, 170
NID210305, 17851.58, 17851.58, 17851.58, 17851.58
NID210308, 17829.5, 17829.5, 17829.5, 17829.5
NID210315, 17857.5, 17857.5, 17857.5, 17857.5
NID210317, 17838.407, 17820.7171, 17925, 17673.5
NID210322, 17729.77, 17694.4751, 17820, 17652.2
NID210323, 17800, 17800, 17800, 17800
NID210324, 17865.5, 17865.5, 17868, 17863
NID210329, 17838, 17838, 17838, 17838
NID210330, 17832.5, 17836.4286, 17860, 17805
NID210331, 17837, 17837, 17837, 17837
NID210406, 17841, 17831, 17868, 17823
NID210407, 17869, 17869, 17869, 17869
NID210412, 17845, 17845, 17845, 17845
NID210413, 17791, 17843.3871, 17847, 17735
NID210414, 17866.3333, 17885.5863, 17924.5, 17685.5
NID210415, 17845.9909, 17845.9103, 17865.8, 17829.8
NID210419, 17877.9, 17871.1154, 17925, 17850
NID210420, 17879.75, 17861.6, 17910, 17849.5
NID210421, 17857.8173, 17856.2218, 17924.5, 17798
NID210422, 17856.5, 17858.25, 17876, 17844
NID210426, 17870.3667, 17860.2719, 17925, 17815
NID210427, 17893.412, 17898.7961, 17960, 17840
NID210428, 17831.4022, 17828.5257, 17910, 17618
NID210429, 17857.0071, 17877.0645, 17950, 17691
NID210430, 17852.0207, 17855.0029, 17965, 17695
NID210505, 17805, 17805, 17805, 17805
NID210519, 17847.5398, 17837.7418, 17912.5, 17698
NID210526, 17863, 17863, 17863, 17863
NID210616, 17881.4683, 17840.2005, 17937, 17711.5
NID210721, 17866.6803, 17891.4852, 17986, 17766
NID210818, 17903.6, 17904.952, 17907, 17893.5
NID210915, 17910.4833, 17913.0328, 17918.5, 17805
NID211006_18000C, 653.4, 653.4, 653.4, 653.4
NID211020, 17946.8571, 18097.6321, 18240, 17730
NID211117, 17919.7308, 17923.8401, 17926, 17908.5
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 17933.6045, 17946.5389, 17961.65, 17917
NID220119, 17940, 17940, 17940, 17940
NID220216, 17938.125, 17945.3913, 17948, 17926.5
NID221221, 18040.9, 18040.9, 18041.3, 18040.7
NID231220, 18116.9, 18116.9, 18117.3, 18116.7
NIE210202, 14609.36, 14609.36, 14609.36, 14609.36
NIE210217, 14744.685, 14749.5912, 14750, 14739.37
NIE210302, 14750, 14750, 14750, 14750
NIE210430, 14612.93, 14612.93, 14612.93, 14612.93
NIY210217, 1863670, 1863670, 1863670, 1863670
OAD210226, 1980.2083, 1980.9437, 1990, 1970
OAD210331, 1967.5, 1967.5, 1967.5, 1967.5
OAD210430, 1968, 1968, 1968, 1968
OAD210528, 1976, 1976, 1976, 1976
OCD210226, 7800, 7809.1304, 7830, 7785
OCD210331, 7791, 7791, 7805, 7784
OND210226, 17770, 17770, 17770, 17770
OPD210226, 2030, 2030, 2030, 2030
PBD210202, 2012.0642, 2008.5606, 2018.18, 1975
PBD210203, 2016.4498, 2015.6177, 2025.5, 2002.25
PBD210204, 2017.545, 2017.3211, 2024.5, 2014.25
PBD210205, 2020.175, 2016.6422, 2026.25, 2013.9
PBD210211, 2024.8517, 2026.9476, 2029.25, 2016.5
PBD210212, 2022.675, 2024.1729, 2026.17, 2019.18
PBD210217, 2021.1526, 2021.6981, 2036, 1999.16
PBD210218, 2023, 2023, 2023, 2023
PBD210219, 2022.3333, 2022.0323, 2023, 2022
PBD210222, 2015.6, 2015.6, 2015.6, 2015.6
PBD210223, 2032, 2032, 2032, 2032
PBD210226, 2010.38, 2010.38, 2010.38, 2010.38
PBD210302, 2024.76, 2019.7109, 2034.5, 2008
PBD210305, 2022, 2022, 2022, 2022
PBD210310, 2029.06, 2029.06, 2029.06, 2029.06
PBD210311, 2030.024, 2029.5846, 2030.5, 2029.31
PBD210317, 2033.7819, 2046.7198, 4078, 2016.35
PBD210318, 2038, 2038, 2038, 2038
PBD210323, 2021.71, 2021.71, 2021.71, 2021.71
PBD210324, 2021.88, 2021.88, 2021.88, 2021.88
PBD210331, 2020.3, 2020.3, 2020.3, 2020.3
PBD210406, 2030.33, 2033.5993, 2038.5, 2022.17
PBD210407, 2032.23, 2031.5421, 2038.5, 2029.71
PBD210412, 2027.75, 2029, 2030.25, 2022.75
PBD210413, 2033.85, 2031.5139, 2035.5, 2026
PBD210414, 2029.225, 2031.3833, 2035.7, 2022.75
PBD210415, 2027.2833, 2025.3795, 2035.7, 2022
PBD210419, 2030.94, 2030.33, 2035.83, 2023.08
PBD210420, 2023.34, 2017.0206, 2035.92, 2014.59
PBD210421, 2029.9975, 2030.9498, 2039.5, 2014.84
PBD210422, 2028.2, 2026.8304, 2035.25, 2020
PBD210426, 2031.0667, 2029.4773, 2035.88, 2020
PBD210427, 2032.2475, 2033.1487, 2036.23, 2023.57
PBD210428, 2028.0685, 2030.0224, 2036.39, 2017.5
PBD210429, 2025.4492, 2023.6846, 2036.14, 2018.2
PBD210430, 2028.4123, 2044.4284, 4080, 2015
PBD210519, 2033.1369, 2032.8625, 2043, 2018
PBD210602, 2025.9, 2025.58, 2027.5, 2024.3
PBD210616, 2031.3117, 2035.2349, 2045.5, 2021.1
PBD210721, 2040.4333, 2033.8858, 2045.15, 2030.2
PBD210818, 2041.3786, 2045.6937, 2048.15, 2032.5
PBD210915, 2047.7113, 2050.6274, 2051.15, 2042.18
PBD211020, 2054.875, 2055.25, 2055.75, 2054
PBD211117, 2056.57, 2056.3843, 2056.75, 2056.2
PBD211215, 2059, 2059, 2059, 2059
PBD220119, 2061, 2061, 2061, 2061
PBD220216, 2063.7, 2062.8419, 2067, 2062.5
PBD220615, 2069.25, 2069.25, 2069.25, 2069.25
PBE210203, 1678.225, 1677.1417, 1679.85, 1676.6
PBE210217, 1670, 1670, 1670, 1670
PBE210302, 1676.16, 1671.8954, 1682.32, 1670
PBE210421, 1683.67, 1683.67, 1683.67, 1683.67
PBE210430, 1678.975, 1680.5769, 1681.95, 1676
PBS210301, 1483.34, 1483.34, 1483.34, 1483.34
PBS210430, 1477.88, 1477.88, 1481.49, 1474.27
PBS210818, 1490.27, 1490.27, 1490.27, 1490.27
PBY210217, 210896.5, 211219.466, 211393, 210400
PBY210317, 210921.5, 211228.2039, 211393, 210450
SCD210226, 398.973, 392.1214, 409, 386
SCD210331, 403.1753, 404.2892, 411.5, 393
SCD210430, 403.7778, 408.4431, 414.5, 396
SCD210528, 402.3261, 409.1941, 410, 397.5
SCD210630, 403.2222, 409.4299, 410, 399
SCD210730, 396.4483, 396.4483, 399, 391
SCD210831, 386, 386, 389, 380
SCD210930, 384.6667, 384.6667, 386, 384
SCD211029, 383, 383, 383, 383
SCD211130, 387.6667, 387.6667, 391.5, 380
SCD211231, 376.5, 376.5, 376.5, 376.5
SCD220131, 367.6333, 367.6333, 374, 363
SCD220228, 356.875, 356.875, 359, 354
SCD220331, 351.3333, 351.3333, 357, 346
SND210202, 23641.2569, 23654.418, 23657, 22523.5
SND210203, 23811.8031, 23835.6949, 24375, 22520
SND210204, 23497.0714, 23566.5584, 24325, 23197
SND210210, 23891.312, 24090.756, 24311, 23360
SND210211, 23945.3333, 24154.15, 24325, 23186
SND210212, 23971.6667, 24011.4865, 24325, 23184
SND210216, 23678, 23611.8889, 24273, 23375
SND210217, 23571.6595, 23452.428, 24280, 22890
SND210218, 23290, 23290, 23290, 23290
SND210219, 23388.8571, 23390.5333, 23584, 23280
SND210223, 23357.4, 23508.1034, 23859, 22868
SND210224, 22894.5, 22894.5, 22927, 22862
SND210226, 23416.2933, 23252.9193, 24170, 23045
SND210301, 23167.2172, 23076.6744, 23365, 22881.38
SND210302, 23405.0417, 23277.9432, 24175, 22907.75
SND210310, 22916, 22916, 22916, 22916
SND210315, 23138.1111, 23058.7037, 23185, 23019
SND210317, 23207.3171, 23222.9443, 24185, 22690
SND210318, 23550, 23550, 23550, 23550
SND210322, 23175.5, 23203.7273, 23210, 23141
SND210401, 22994.5, 22994.5, 22994.5, 22994.5
SND210406, 23144.7029, 23065.591, 23652, 22670
SND210407, 22792.73, 22792.73, 22792.73, 22792.73
SND210408, 22790.73, 22790.73, 22790.73, 22790.73
SND210413, 22785.82, 22785.82, 22785.82, 22785.82
SND210414, 22784.18, 22784.18, 22784.18, 22784.18
SND210415, 23292.5, 23551.1111, 23625, 22960
SND210420, 22811, 22857.3333, 22950, 22672
SND210421, 23044.0885, 23041.2195, 23265, 22600
SND210426, 22988.8333, 22950.7692, 23128, 22757
SND210427, 23017.97, 23059.314, 23122.58, 22660
SND210428, 22936.2133, 22973.5781, 23113.42, 22660
SND210429, 22873.8462, 22885, 23150, 22660
SND210430, 22931.6317, 22963.4705, 23125, 21280
SND210519, 23021.4352, 22992.7885, 23180, 22680.82
SND210526, 22914, 22914, 22914, 22914
SND210616, 22798.7688, 22800.2278, 23100, 22564
SND210721, 22939, 22913.75, 23040, 22881
SND210818, 22900, 22933.3333, 23000, 22800
SND210915, 23090, 23090, 23090, 23090
SND211020, 23070, 23070, 23070, 23070
SND211117, 23040, 23040, 23040, 23040
SND211215, 22563.6625, 22483.1324, 23020, 22316.5
SND220119, 23000, 23000, 23000, 23000
SNE210203, 20146.58, 20146.58, 20146.58, 20146.58
SNE210217, 20077.5433, 20077.5433, 20082.8, 20072.02
SRD210226, 581.66, 581.66, 592.5, 563
SRD210331, 572.625, 568.6731, 584.5, 561.5
SRD210430, 569.3158, 575.3264, 584.5, 565
SRD210528, 572.3077, 581.3063, 582.5, 562
SRD210630, 567.6667, 567.6667, 578, 560
SRD210730, 561, 561, 566, 556
SRD210831, 561.2, 561.2, 564, 560.5
SRD210930, 556, 556, 559, 552
SRD211029, 548, 548, 548, 548
SRD211130, 554.125, 554.125, 555.5, 550
ZSD210202, 2569.6218, 2565.5696, 2836.9, 2550.5
ZSD210203, 2555.2683, 2560.0556, 2568.5, 2534.5
ZSD210204, 2552.558, 2552.4295, 2553.43, 2550
ZSD210205, 2548.1075, 2546.6646, 2560, 2544.89
ZSD210209, 2555.675, 2555.675, 2555.75, 2555.6
ZSD210210, 2552.0625, 2545.5938, 2556.5, 2542.25
ZSD210211, 2542.25, 2542.25, 2542.25, 2542.25
ZSD210216, 2546.325, 2546.7778, 2550.4, 2542.25
ZSD210217, 2554.7006, 2553.6882, 2591, 2538.91
ZSD210218, 2551.5, 2551.5, 2555, 2548
ZSD210223, 2552.89, 2552.89, 2552.96, 2552.82
ZSD210224, 2558.32, 2558.32, 2558.32, 2558.32
ZSD210226, 2776.87, 2776.87, 2776.87, 2776.87
ZSD210301, 2554.5, 2554.5, 2554.5, 2554.5
ZSD210302, 2558.3159, 2559.3231, 2575, 2552.25
ZSD210303, 2556, 2556, 2556, 2556
ZSD210303_2350P, 10.625, 10.625, 11, 10.25
ZSD210303_2500P, 42.9, 42.9, 42.9, 42.9
ZSD210303_2650P, 120.5, 120.5, 120.5, 120.5
ZSD210308, 2595, 2595, 2595, 2595
ZSD210317, 2561.6041, 2561.5398, 2598.5, 2474.75
ZSD210322, 2560.39, 2560.39, 2560.39, 2560.39
ZSD210331, 2555.75, 2555.75, 2555.75, 2555.75
ZSD210406, 2789.1875, 2849.3452, 2863.5, 2566.25
ZSD210407_2550P, 95.2, 95.2, 95.2, 95.2
ZSD210407_2650P, 150, 150, 150, 150
ZSD210408, 2558, 2558, 2558, 2558
ZSD210412, 2578, 2589.4146, 2590, 2566
ZSD210413, 2573.2271, 2573.2271, 2585, 2566.59
ZSD210414, 2577.1117, 2589.2992, 2594.38, 2559.5
ZSD210415, 2572.3412, 2578.1284, 2590, 2557.92
ZSD210419, 2569.68, 2569.5217, 2577.29, 2560
ZSD210421, 2568.5085, 2568.6346, 2655.75, 2550
ZSD210422, 2573.47, 2572.1016, 2587, 2559.5
ZSD210426, 2571.8518, 2574.006, 2591.81, 2569.31
ZSD210427, 2574.6724, 2579.9938, 2595.75, 2569.5
ZSD210428, 2572.324, 2577.915, 2591, 2560
ZSD210429, 2583.9304, 2578.2435, 2607, 2551.5
ZSD210430, 2577.0149, 2577.0555, 2608, 2556
ZSD210519, 2579.3834, 2577.3034, 2609.32, 2567
ZSD210602_2500P, 99.4367, 99.4367, 99.77, 99.27
ZSD210616, 2581.7017, 2581.8294, 2602.15, 2564.85
ZSD210721, 2586.312, 2585.7673, 2606, 2581.5
ZSD210818, 2593.09, 2590.3522, 2604, 2590.25
ZSD210915, 2593.8579, 2593.9837, 2599.75, 2587.25
ZSD211020, 2596.3917, 2596.2684, 2597.5, 2594.25
ZSD211029_2700TC, 150, 150, 150, 150
ZSD211117, 2600.53, 2600.3933, 2600.75, 2600.2
ZSD211215, 2602.4461, 2602.4896, 2606, 2596.75
ZSD220119, 2604.75, 2604.75, 2604.75, 2604.75
ZSD220216, 2607, 2607, 2607, 2607
ZSD220615, 2613.75, 2613.5625, 2615.25, 2612.25
ZSE210202, 2106, 2106, 2106, 2106
ZSE210217, 2112, 2112, 2112, 2112
