Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210217, 15:30:00, 1, , , 1752.95000000000, 27/02/2020 16:35:00, 131471.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1752.750000
CAD200916, 15:30:00, 2, , , 5640.80000000000, 27/02/2020 18:35:00, 846120.000000, Voice, , VOICE, CP: 5641.000000
CAD200916, 13:30:00, 3, , , 5665.00000000000, 27/02/2020 13:38:00, 42487500.000000, Voice, , VOICE, CP: 5641.000000
NID201118, 11:30:00, 1, , , 12614.00000000000, 27/02/2020 12:00:00, 151368.000000, Voice, , VOICE, CP: 12529.000000
CAY200303, 13:30:00, 1, , , 5607.09879700000, 27/02/2020 14:24:00, 140177.469925, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 615952.000000
CAD200402, 13:30:00, 3, , , 5590.00000000000, 27/02/2020 15:10:00, 2795000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5612.750000
AHD200602, 11:30:00, 1, , , 1689.25000000000, 27/02/2020 11:47:50, 295618.750000, Voice, , VOICE, CP: 1691.570000
OAD200529, 15:30:00, 2, , , 1695.00000000000, 27/02/2020 17:14:00, 847500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200429, 09:30:00, 1, , , , , , , , , CP: 1692.250000
PBD200305, 11:30:00, 3, , , 1845.00000000000, 27/02/2020 12:09:59, 1383750.000000, Voice, , OUTCRY, CP: 1825.400000
CAD200316, 15:30:00, 3, , , 5609.75000000000, 27/02/2020 16:49:59, 7012187.500000, Voice, , OUTCRY, CP: 5609.750000
CAD200323, 15:30:00, 1, , , 5609.09000000000, 27/02/2020 16:49:59, 140227.250000, Voice, , VOICE, CP: 5609.290000
CAD200323, 13:30:00, 2, , , 5617.21000000000, 27/02/2020 14:06:53, 983011.750000, Continuous auction order book, , ELECTRONIC, CP: 5609.290000
AGD200228, 09:30:00, 3, , , 18.01125000000, 27/02/2020 10:44:37, 3512193.750000, Continuous auction order book, , ELECTRONIC, CP: 17.885000
AHD200428, 11:30:00, 1, , , 1698.45000000000, 27/02/2020 12:18:00, 84922.500000, Voice, , VOICE, CP: 1692.250000
AHD200430, 09:30:00, 1, , , 1730.00000000000, 27/02/2020 09:40:00, 86500.000000, Voice, , VOICE, CP: 1692.250000
SND200507, 11:30:00, 1, , , 16444.00000000000, 27/02/2020 11:58:56, 246660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16339.400000
AHD200506_1625P, 15:30:00, 1, , , 18.92000000000, 27/02/2020 15:56:08, 473000.000000, Voice, , VOICE
NID200518, 09:30:00, 1, , , 12400.00000000000, 27/02/2020 11:23:00, 669600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12370.250000
NIY200318, 09:30:00, 1, , , 12321.54356700000, 27/02/2020 10:39:05, 73929.261402, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1354321.000000
AHD201216, 11:30:00, 1, , , 1737.75000000000, 27/02/2020 13:28:12, 260662.500000, Voice, , VOICE, CP: 1739.250000
CAD200415, 15:30:00, 2, , , 5631.00000000000, 27/02/2020 15:45:09, 844650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5619.000000 / 5645.500000
CAD200415, 13:30:00, 3, , , 5638.00000000000, 27/02/2020 13:38:47, 1409500.000000, Continuous auction order book, , ELECTRONIC, CP: 5613.250000
NID200617, 11:30:00, 1, , , 12441.00000000000, 27/02/2020 11:39:00, 373230.000000, Voice, , VOICE, 12430.000000 / 12445.000000
NID210120, 15:30:00, 1, , , 12577.00000000000, 27/02/2020 16:59:59, 226386.000000, Voice, , VOICE, CP: 12578.000000
PBD200318, 13:30:00, 1, , , 1802.00000000000, 27/02/2020 13:50:00, 45050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1825.000000 / 40.000000
PBD200318, 09:30:00, 3, , , 1870.00000000000, 27/02/2020 09:45:00, 2664750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1802.000000
ZSD200415, 15:30:00, 3, , , 2002.50000000000, 27/02/2020 15:33:22, 2503125.000000, Continuous auction order book, , ELECTRONIC, CP: 2006.500000
ZSD210519, 13:30:00, 1, , , 2062.00000000000, 27/02/2020 13:39:00, 51550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2048.000000
ZSD211215, 13:30:00, 3, , , 2073.50000000000, 27/02/2020 15:00:00, 6479687.500000, Voice, , VOICE, CP: 2070.500000
AHD200303, 15:30:00, 1, , , 1677.69000000000, 27/02/2020 16:14:00, 671076.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.330000
AHD200303, 11:30:00, 3, , , 1671.30000000000, 27/02/2020 12:22:41, 7019460.000000, Voice, , VOICE, CP: 1671.330000
SND200318, 09:30:00, 1, , , 16580.75000000000, 27/02/2020 10:39:28, 331615.000000, Voice, , VOICE, CP: 16330.000000
SND200415, 15:30:00, 2, , , 16335.00000000000, 27/02/2020 17:03:54, 1061775.000000, Voice, , VOICE, CP: 16335.000000
SND200415, 13:30:00, 3, , , 16335.00000000000, 27/02/2020 13:50:00, 1633500.000000, Voice, , VOICE, CP: 16335.000000
HCD200331, 11:30:00, 1, , , 448.00000000000, 27/02/2020 13:14:38, 4480.000000, Continuous auction order book, , ELECTRONIC, 448.000000 / 19.000000
ZSD200304, 15:30:00, 1, , , 1998.14000000000, 27/02/2020 15:59:59, 149860.500000, Voice, , VOICE, CP: 1997.940000
PBD200228, 09:30:00, 1, , , 1870.00000000000, 27/02/2020 09:34:06, 467500.000000, Voice, , VOICE, 7.000000 / 7.000000
AHD200511, 11:30:00, 1, , , 1697.49000000000, 27/02/2020 11:55:00, 84874.500000, Voice, , VOICE, CP: 1691.880000
ZSD200511, 15:30:00, 1, , , 2009.08000000000, 27/02/2020 15:34:00, 502270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2011.500000
AHD200526, 15:30:00, 3, , , , , , , , , CP: 1689.790000
ZSD200526, 11:30:00, 1, 2037.65000000000, 611295.000000
ZSD200526, 09:30:00, 2, , , 2035.00000000000, 27/02/2020 09:45:49, 1017500.000000, Voice, , VOICE, CP: 2011.930000
NIE200415, 13:30:00, 1, , , 13820.12200000000, 27/02/2020 14:39:00, 82920.732000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11213.010000
AHD200715, 11:30:00, 1, , , 1702.50000000000, 27/02/2020 11:55:44, 425625.000000, Continuous auction order book, , ELECTRONIC, 1702.500000 / 1709.500000
AHD201021, 15:30:00, 3, , , 1725.75000000000, 27/02/2020 16:31:50, 12943125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1725.750000
AHD211215, 15:30:00, 1, , , 1820.75000000000, 27/02/2020 15:37:00, 227593.750000, Voice, , VOICE, CP: 1820.750000
CAD210217, 11:30:00, 3, , , 5690.00000000000, 27/02/2020 13:22:00, 14225000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5668.500000
NID200318, 15:30:00, 2, , , 12320.50000000000, 27/02/2020 17:28:00, 887076.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12320.500000
NID200318, 13:30:00, 3, , , 12300.00000000000, 27/02/2020 14:02:30, 2583000.000000, Voice, , VOICE, CP: 12320.500000
PBD200617, 15:30:00, 3, , , 1809.50000000000, 27/02/2020 16:11:36, 4523750.000000, Voice, , VOICE, CP: 1809.500000
ZSD211020, 13:30:00, 1, , , 2062.00000000000, 27/02/2020 13:39:00, 51550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2064.250000
CAD200303, 11:30:00, 3, , , 5622.02000000000, 27/02/2020 11:48:10, 3654313.000000, Continuous auction order book, , ELECTRONIC, CP: 5599.070000
SCD200331, 15:30:00, 1, , , 278.00000000000, 27/02/2020 15:41:06, 2780.000000, Continuous auction order book, , ELECTRONIC, 275.500000 / 278.000000
SRD200630, 13:30:00, 1, , , 430.00000000000, 27/02/2020 15:20:29, 129000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 428.000000 / 7.000000
PBD200304_1800C, 11:30:00, 1, , , 25.00000000000, 27/02/2020 11:49:00, 6250.000000, Voice, , VOICE
AHD200311, 13:30:00, 3, , , 1676.45000000000, 27/02/2020 15:05:00, 1299248.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1675.950000
CAS200527, 11:30:00, 1, , , 5638.10890000000, 27/02/2020 12:11:00, 140952.722500, Voice, , VOICE, CP: 4352.250000
NIE200527, 09:30:00, 1, , , 12403.57320000000, 27/02/2020 10:16:00, 297685.756800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11214.050000
NID200302, 15:30:00, 3, , , 12238.50000000000, 27/02/2020 15:39:00, 2276361.000000, Voice, , ELECTRONIC, CP: 12306.500000
ZSD200805_1900P, 11:30:00, 1, , , 65.00000000000, 27/02/2020 12:52:00, 65000.000000, Voice, , VOICE
AHE200318, 13:30:00, 1, 1681.83374400000, 84091.687200
AHD200415, 15:30:00, 2, , , 1684.00000000000, 27/02/2020 15:35:17, 842000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1682.500000 / 1688.000000
AHD200415, 13:30:00, 3, , , 1694.50000000000, 27/02/2020 13:36:06, 1440325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1688.250000
CAD201021, 15:30:00, 3, , , 5647.75000000000, 27/02/2020 15:35:00, 4235812.500000, Voice, , VOICE, CP: 5647.750000
PBD200415, 15:30:00, 1, , , 1812.75000000000, 27/02/2020 15:32:00, 45318.750000, Voice, , VOICE, 1810.000000 / 1813.500000
PBD200415, 13:30:00, 2, , , 1806.00000000000, 27/02/2020 14:00:00, 857850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1806.000000
PBD200415, 11:30:00, 3, , , 1812.00000000000, 27/02/2020 12:24:00, 5481300.000000, Voice, , VOICE, CP: 1806.000000
ZSD200520, 09:30:00, 1, 2037.25000000000, 305587.500000
CAE201002, 15:30:00, 1, , , 5537.91640000000, 27/02/2020 15:32:00, 138447.910000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5081.260000
SND200311, 13:30:00, 1, , , 16366.32000000000, 27/02/2020 14:25:35, 245494.800000, Continuous auction order book, , ELECTRONIC, CP: 16326.940000
CAE200527, 11:30:00, 1, , , 5635.49600000000, 27/02/2020 12:25:00, 563549.600000, Voice, , VOICE, CP: 5089.140000
CAD200401_5900C, 15:30:00, 1, , , 29.32000000000, 27/02/2020 15:39:58, 98955.000000, Voice, , VOICE
NID200305, 13:30:00, 1, , , 12278.50000000000, 27/02/2020 14:40:56, 810381.000000, Continuous auction order book, , ELECTRONIC, CP: 12309.500000
AHD200312, 09:30:00, 3, , , 1681.50000000000, 27/02/2020 09:58:46, 3657262.500000, Voice, , VOICE, CP: 1676.530000
AHD200313, 15:30:00, 1, , , 1677.76000000000, 27/02/2020 15:52:00, 41944.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.110000
CAD201202_4500P, 11:30:00, 1, , , 31.00000000000, 27/02/2020 12:25:00, 62000.000000, Voice, , VOICE
CAD200701_6000C, 15:30:00, 1, , , 103.75000000000, 27/02/2020 18:32:02, 259375.000000, Voice, , VOICE
ZSD200507, 09:30:00, 3, , , 2032.55000000000, 27/02/2020 11:17:00, 2032550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2010.500000
CAD200526, 09:30:00, 1, , , 5651.50000000000, 27/02/2020 09:41:00, 706437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
AHE200415, 13:30:00, 1, , , 1681.78988800000, 27/02/2020 13:32:00, 336357.977600, Voice, , VOICE, CP: 1533.380000
AHE200415, 09:30:00, 3, , , 1691.74520000000, 27/02/2020 10:42:00, 1226515.270000, Voice, , VOICE, CP: 1533.380000
NID200617, 09:30:00, 1, , , 12450.50000000000, 27/02/2020 09:54:00, 672327.000000, Voice, , VOICE, 12445.000000 / 12465.000000
ZSD201118, 13:30:00, 1, , , 2026.75000000000, 27/02/2020 14:48:00, 50668.750000, Voice, , VOICE, CP: 2026.500000
ZSD201118, 11:30:00, 2, , , 2037.25000000000, 27/02/2020 12:21:54, 1018625.000000, Continuous auction order book, , ELECTRONIC, CP: 2026.500000
AAE200617, 11:30:00, 1, , , 1368.30720000000, 27/02/2020 12:28:00, 191563.008000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1267.230000
NID200303, 15:30:00, 3, , , 12306.50000000000, 27/02/2020 17:16:45, 1698297.000000, Continuous auction order book, , ELECTRONIC, CP: 12307.500000
SND200415, 15:30:00, 1, , , 16335.00000000000, 27/02/2020 15:35:00, 163350.000000, Voice, , VOICE, CP: 16335.000000
SND200415, 13:30:00, 2, , , 16335.00000000000, 27/02/2020 14:00:00, 1061775.000000, Voice, , VOICE, CP: 16335.000000
CAD200313, 11:30:00, 3, , , 5624.50000000000, 27/02/2020 13:21:48, 1687350.000000, Voice, , VOICE, CP: 5607.290000
AHD200330, 13:30:00, 3, , , 1680.88000000000, 27/02/2020 15:00:00, 2773452.000000, Voice, , VOICE, CP: 1683.170000
ZSD200416, 13:30:00, 1, , , 2004.00000000000, 27/02/2020 14:41:00, 300600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2006.000000
NID200514, 15:30:00, 1, , , 12366.75000000000, 27/02/2020 15:48:00, 74200.500000, Voice, , VOICE, CP: 12366.750000
CAD200518, 15:30:00, 1, , , 5619.70000000000, 27/02/2020 15:50:00, 140492.500000, Voice, , VOICE, CP: 5619.700000
AHD200526, 13:30:00, 3, , , 1690.00000000000, 27/02/2020 15:23:00, 3380000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1689.790000
ZSD200526, 13:30:00, 1, , , 2008.00000000000, 27/02/2020 13:51:42, 150600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2011.930000
ZSD200526, 09:30:00, 3, , , 2034.15000000000, 27/02/2020 10:49:00, 2085003.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2011.930000
CAD200603_4400P, 11:30:00, 1, , , 5.50000000000, 27/02/2020 13:00:00, 5500.000000, Voice, , VOICE
ZSD200304_2000C, 13:30:00, 1, , , 24.00000000000, 27/02/2020 14:09:25, 3000.000000, Voice, , VOICE
NIE200318, 11:30:00, 1, , , 12279.12083600000, 27/02/2020 13:05:00, 147349.450032, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11209.380000
AHD210317, 15:30:00, 3, , , 1759.25000000000, 27/02/2020 15:52:00, 1187493.750000, Voice, , VOICE, CP: 1759.250000
CAD200318, 15:30:00, 1, , , 5572.50000000000, 27/02/2020 15:33:00, 139312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5571.500000 / 5606.000000
CAD200318, 13:30:00, 2, , , 5622.50000000000, 27/02/2020 14:26:00, 983937.500000, Voice, , VOICE, CP: 5609.750000
CAD200318, 11:30:00, 3, , , 5631.50000000000, 27/02/2020 11:32:00, 2815750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5609.750000
NID201118, 13:30:00, 1, , , 12520.00000000000, 27/02/2020 14:20:00, 225360.000000, Voice, , VOICE, CP: 12529.000000
ZSD200318, 15:30:00, 1, , , 1996.25000000000, 27/02/2020 15:34:05, 149718.750000, Voice, , VOICE, 2008.000000 / 1997.500000
ZSD200318, 13:30:00, 2, , , 2000.00000000000, 27/02/2020 13:46:31, 900000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.000000
ZSD200318, 11:30:00, 3, , , 2005.00000000000, 27/02/2020 12:14:59, 5012500.000000, Voice, , VOICE, CP: 2001.000000
AHD200402, 11:30:00, 3, , , 1687.00000000000, 27/02/2020 11:45:31, 1982225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1684.130000
ZSD200311, 13:30:00, 3, , , 2001.54000000000, 27/02/2020 13:34:00, 2201694.000000, Voice, , VOICE, CP: 1999.470000
NID200302, 13:30:00, 3, , , 12276.50000000000, 27/02/2020 13:44:01, 1104885.000000, Voice, , VOICE, CP: 12306.500000
ZSD200407, 09:30:00, 3, , , 2041.25000000000, 27/02/2020 10:20:29, 2041250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2003.830000
ZSD200506_1950P, 09:30:00, 1, , , 45.50000000000, 27/02/2020 10:45:00, 11375.000000, Voice, , VOICE
CAD200805_5500P, 13:30:00, 1, , , 194.00000000000, 27/02/2020 15:19:32, 145500.000000, Voice, , VOICE
CAY200415, 13:30:00, 1, , , 5624.41800000000, 27/02/2020 14:22:27, 140610.450000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 615989.000000
AHD200318, 15:30:00, 1, , , 1671.00000000000, 27/02/2020 15:34:44, 167100.000000, Voice, , VOICE, 1676.000000 / 1677.500000
AHD200318, 13:30:00, 2, , , 1681.00000000000, 27/02/2020 13:37:25, 840500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.000000
AHD200318, 11:30:00, 3, , , 1678.50000000000, 27/02/2020 11:54:00, 2098125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.000000
AHD210317, 13:30:00, 3, , , 1759.00000000000, 27/02/2020 14:46:28, 4089675.000000, Continuous auction order book, , ELECTRONIC, CP: 1759.250000
CAD210317, 15:30:00, 3, , , 5673.50000000000, 27/02/2020 15:52:00, 1134700.000000, Voice, , VOICE, CP: 5673.500000
NID200916, 15:30:00, 2, , , 12474.00000000000, 27/02/2020 15:52:00, 898128.000000, Voice, , VOICE, CP: 12474.000000
NID200916, 13:30:00, 3, , , 12474.00000000000, 27/02/2020 13:39:00, 1122660.000000, Voice, , VOICE, CP: 12474.000000
NID211215, 13:30:00, 3, , , 12795.00000000000, 27/02/2020 15:14:42, 30708000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12824.000000
ZSD200402, 09:30:00, 1, , , 2033.50000000000, 27/02/2020 09:54:13, 203350.000000, Voice, , VOICE, CP: 2002.360000
CAE201202, 13:30:00, 1, , , 5613.56800000000, 27/02/2020 13:53:00, 140339.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5076.770000
SND200304, 11:30:00, 1, , , 16355.00000000000, 27/02/2020 12:12:00, 81775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16323.880000
AHD200527, 11:30:00, 1, 1693.92575757575, 6520280.000000
AHD200527, 09:30:00, 2, , , 1694.50000000000, 27/02/2020 09:48:26, 847250.000000, Continuous auction order book, , ELECTRONIC, 1695.500000 / 1696.500000
NID200513, 15:30:00, 1, , , 12365.88000000000, 27/02/2020 15:50:00, 74195.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12365.880000
SND200302, 13:30:00, 1, , , 16350.00000000000, 27/02/2020 13:45:00, 408750.000000, Voice, , VOICE, CP: 16323.000000
SND200302, 11:30:00, 2, , , 16574.50000000000, 27/02/2020 12:01:52, 1077342.500000, Continuous auction order book, , ELECTRONIC, CP: 16323.000000
SND200302, 09:30:00, 3, , , 16573.95000000000, 27/02/2020 09:50:00, 1160176.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 16323.000000
NID200309, 13:30:00, 1, , , 12282.25000000000, 27/02/2020 14:40:56, 810628.500000, Continuous auction order book, , ELECTRONIC, CP: 12313.000000
ZSD200310, 15:30:00, 1, , , 1995.47000000000, 27/02/2020 19:05:00, 399094.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1999.250000
CAD200312, 15:30:00, 1, , , 5625.05000000000, 27/02/2020 16:41:50, 421878.750000, Voice, , VOICE, CP: 5606.460000
CAD200312, 11:30:00, 3, , , 5655.42000000000, 27/02/2020 12:04:59, 14138550.000000, Voice, , OUTCRY, CP: 5606.460000
AHD200414, 15:30:00, 1, , , 1688.08000000000, 27/02/2020 16:34:59, 295414.000000, Voice, , VOICE, CP: 1687.930000
CAD200416, 11:30:00, 1, , , 5638.75000000000, 27/02/2020 13:07:00, 140968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5611.250000
CAD200506_5400P, 11:30:00, 1
PBE201118, 15:30:00, 1, , , 1806.77948800000, 27/02/2020 16:29:00, 180677.948800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1637.230000
AHD200617, 15:30:00, 3, , , 1695.50000000000, 27/02/2020 15:52:00, 3391000.000000, Voice, , VOICE, 1691.500000 / 1692.000000
AHD200819, 13:30:00, 1, , , 1710.25000000000, 27/02/2020 13:39:00, 42756.250000, Voice, , VOICE, 1701.500000 / 1716.000000
AHD200819, 11:30:00, 2, , , 1710.00000000000, 27/02/2020 13:08:00, 855000.000000, Voice, , VOICE, CP: 1710.250000
AHD200819, 09:30:00, 3, , , 1715.00000000000, 27/02/2020 09:35:00, 4287500.000000, Voice, , VOICE, CP: 1710.250000
AHD201118, 11:30:00, 1, , , 1730.75000000000, 27/02/2020 13:27:52, 259612.500000, Voice, , VOICE, CP: 1732.500000
NID200415, 15:30:00, 3, , , 12345.50000000000, 27/02/2020 15:46:00, 7407300.000000, Voice, , VOICE, CP: 12345.500000
NID200715, 11:30:00, 1, , , 12403.50000000000, 27/02/2020 13:04:59, 148842.000000, Voice, , VOICE, 12450.000000 / 12485.000000
PBD201216, 09:30:00, 1, , , 1832.50000000000, 27/02/2020 09:35:31, 458125.000000, Continuous auction order book, , ELECTRONIC, CP: 1825.500000
PBD210217, 15:30:00, 1, , , 1830.50000000000, 27/02/2020 15:37:00, 183050.000000, Voice, , VOICE, CP: 1830.500000
ZSD210616, 13:30:00, 1, , , 2062.00000000000, 27/02/2020 13:39:00, 51550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2051.500000
OAD200331, 11:30:00, 1, , , 1695.50000000000, 27/02/2020 12:50:00, 42387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSE200401, 09:30:00, 1, , , 2031.62920000000, 27/02/2020 09:57:00, 152372.190000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.990000
PBD200527, 13:30:00, 1, 1829.10000000000, 365850.000000
PBD200527, 11:30:00, 2, , , 1826.65000000000, 27/02/2020 12:49:59, 913325.000000, Voice, , VOICE, CP: 1808.500000
PBD200527, 09:30:00, 3, , , 1816.50000000000, 27/02/2020 10:01:00, 1816500.000000, Voice, , VOICE, CP: 1808.500000
PBD200306, 11:30:00, 3, , , 1845.00000000000, 27/02/2020 12:09:59, 1383750.000000, Voice, , OUTCRY, CP: 1822.800000
NID200320, 15:30:00, 3, , , 12315.50000000000, 27/02/2020 16:59:00, 27709875.000000, Voice, , VOICE, CP: 12315.500000
CAD200327, 13:30:00, 1, , , 5618.71000000000, 27/02/2020 14:06:47, 280935.500000, Continuous auction order book, , ELECTRONIC, CP: 5610.670000
CAD200430, 13:30:00, 1, , , 5621.00000000000, 27/02/2020 14:26:20, 140525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5617.210000
CAD200430, 09:30:00, 3, , , 5648.50000000000, 27/02/2020 11:16:24, 4236375.000000, Voice, , VOICE, CP: 5617.210000
CAD201007_5300P, 09:30:00, 1, , , 102.00000000000, 27/02/2020 09:53:00, 20400.000000, Voice, , VOICE
NID200511, 09:30:00, 1, , , 12410.00000000000, 27/02/2020 10:29:00, 223380.000000, Voice, , VOICE, CP: 12364.130000
CAD200512, 11:30:00, 1, , , 5648.00000000000, 27/02/2020 13:07:00, 141200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5621.250000
AHD200519, 11:30:00, 1, , , 1695.61000000000, 27/02/2020 11:55:00, 508683.000000, Voice, , VOICE, CP: 1689.630000
AHE200318, 11:30:00, 1, , , 1681.87760000000, 27/02/2020 12:53:48, 336375.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1528.490000
AHE200617, 09:30:00, 1, , , 1696.67900000000, 27/02/2020 09:51:00, 42416.975000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1534.710000
CAE200715, 11:30:00, 3, , , 5609.80734800000, 27/02/2020 12:35:00, 1121961.469600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5086.200000
AHD211215, 13:30:00, 1, , , 1823.50000000000, 27/02/2020 13:43:40, 455875.000000, Continuous auction order book, , ELECTRONIC, CP: 1820.750000
CAD210421, 15:30:00, 3, , , 5707.50000000000, 27/02/2020 17:17:00, 7134375.000000, Voice, , VOICE, CP: 5679.500000
ZSD200520, 11:30:00, 1, , , 2028.00000000000, 27/02/2020 11:46:49, 253500.000000, Voice, , VOICE, 2027.500000 / 2031.500000
ZSD200520, 09:30:00, 2, , , , , , , , , CP: 2011.500000
ZSD200916, 15:30:00, 2, , , 2019.00000000000, 27/02/2020 15:53:21, 1009500.000000, Continuous auction order book, , ELECTRONIC, CP: 2020.250000
ZSD201216, 15:30:00, 1, , , 2030.70000000000, 27/02/2020 16:00:00, 456907.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2030.500000
ZSD201216, 13:30:00, 2, , , 2032.50000000000, 27/02/2020 14:57:12, 1016250.000000, Continuous auction order book, , ELECTRONIC, CP: 2030.500000
ZSD201216, 11:30:00, 3, , , 2034.93000000000, 27/02/2020 13:01:00, 6613522.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2030.500000
CAE200402, 15:30:00, 1, , , 5588.35080000000, 27/02/2020 16:05:00, 139708.770000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5101.640000
PBD200304, 15:30:00, 3, , , 1824.00000000000, 27/02/2020 16:24:46, 1140000.000000, Continuous auction order book, , ELECTRONIC, CP: 1828.000000
SND200311, 11:30:00, 1, , , 16356.50000000000, 27/02/2020 12:44:00, 408912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16326.940000
NID200422, 11:30:00, 1, , , 12340.50000000000, 27/02/2020 13:11:00, 148086.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12347.500000
AHD200228, 09:30:00, 2, , , 1676.50000000000, 27/02/2020 09:44:35, 1047812.500000, Continuous auction order book, , ELECTRONIC, CP: 1669.010000
ZSD200228, 11:30:00, 3, , , 2014.00000000000, 27/02/2020 11:52:24, 1510500.000000, Voice, , VOICE, CP: 1996.840000
AHD200302, 09:30:00, 1, , , 1678.60000000000, 27/02/2020 09:43:00, 587510.000000, Voice, , VOICE, CP: 1670.750000
ZSD200313, 15:30:00, 2, , , 2000.16000000000, 27/02/2020 15:52:00, 1000080.000000, Voice, , VOICE, CP: 1999.910000
AHD200323, 11:30:00, 1, , , 1685.00000000000, 27/02/2020 13:24:00, 84250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.950000
ZSD200603_2050P, 15:30:00, 3, , , 105.25000000000, 27/02/2020 18:38:49, 2631250.000000, Voice, , VOICE
ZSD200805_1900P, 09:30:00, 1, , , 60.00000000000, 27/02/2020 10:14:00, 120000.000000, Voice, , VOICE
AHD200518, 11:30:00, 2, , , 1689.00000000000, 27/02/2020 12:05:00, 844500.000000, Voice, , VOICE, CP: 1690.000000
NID200401_11750P, 11:30:00, 1, , , 172.00000000000, 27/02/2020 13:05:00, 5160.000000, Voice, , VOICE
