Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200813, 1339, 1339, 1339, 1339
AAD200814, 1339.4433, 1339.6043, 1339.75, 1338.75
AHD200813, 1749.5154, 1749.5217, 1750.15, 1749.5
AHD200814, 1752.4311, 1751.2875, 1755.08, 1743.43
AHD200817, 1753.3011, 1755.5603, 1756.68, 1745.18
AHD200818, 1756.75, 1756.75, 1756.75, 1756.75
AHD200819, 1736.2088, 1741.5048, 1887, 1439.03
AHD200820, 1753.3, 1751.958, 1754.23, 1751.25
AHD200821, 1754.67, 1754.1018, 1757, 1751.75
AHD200826, 1758.3417, 1762.7848, 1764.2, 1757
AHD200827, 1761.272, 1762.798, 1763.05, 1757.16
AHD200828, 1757.6317, 1761.3289, 1762.43, 1748.5
AHD200901, 1762.8325, 1763.7857, 1766.95, 1759.96
AHD200902, 1761.5919, 1757.5047, 1765, 1752.96
AHD200902_1625P, 2.5, 2.5, 2.5, 2.5
AHD200902_1700P, 7.2, 7.2, 8, 7
AHD200902_1725P, 14, 14, 14, 14
AHD200902_1800C, 15, 15, 15, 15
AHD200903, 1762.62, 1761.9298, 1764.98, 1761.18
AHD200904, 1763.22, 1764.2042, 1765.49, 1760.49
AHD200908, 1765.77, 1764.4089, 1767.52, 1764.02
AHD200909, 1763.1133, 1767.1663, 1768.03, 1757
AHD200910, 1764.83, 1764.83, 1764.83, 1764.83
AHD200911, 1765.7662, 1767.3166, 1771.38, 1763.5
AHD200915, 1764.8833, 1766.8261, 1767.2, 1760.5
AHD200916, 1767.1198, 1767.4834, 1783.5, 1751.25
AHD200918, 1761.708, 1764.924, 1768.14, 1759.95
AHD200922, 1769.485, 1774.5826, 1775, 1762
AHD200925, 1773.77, 1774.4692, 1775.76, 1771.78
AHD200929, 1775.86, 1775.8208, 1777.86, 1773.86
AHD200930, 1776.38, 1776.5077, 1778.38, 1774.38
AHD201001, 1774.9033, 1774.7624, 1775.15, 1774.41
AHD201002, 1774.6475, 1772.7811, 1780.24, 1754
AHD201007, 1779.74, 1779.9358, 1782.55, 1777.55
AHD201007_1700P, 18, 18, 18, 18
AHD201007_1750P, 30.29, 30.29, 30.29, 30.29
AHD201007_1800C, 38.35, 38.35, 38.35, 38.35
AHD201007_1850C, 20.44, 20.44, 20.44, 20.44
AHD201008, 1774.2725, 1775.5179, 1778.26, 1766
AHD201009, 1777.796, 1777.25, 1778.55, 1776.25
AHD201014, 1782.99, 1782.99, 1782.99, 1782.99
AHD201016, 1780.1871, 1779.8702, 1780.42, 1779.48
AHD201020, 1781.3675, 1781.3675, 1781.48, 1781.23
AHD201021, 1781.5714, 1783.0863, 2295, 1682.9
AHD201023, 1779.3333, 1780.2, 1781.5, 1775
AHD201027, 1784.7967, 1784.91, 1785.59, 1783.21
AHD201028, 1780.3132, 1779.0101, 1787.12, 1773.75
AHD201029, 1782.974, 1783.2943, 1784.12, 1781.34
AHD201030, 1784.5021, 1783.8186, 1788.5, 1782
AHD201103, 1785.837, 1785.7073, 1787.5, 1785.25
AHD201104, 1778, 1778, 1778, 1778
AHD201105, 1785.9547, 1786.3204, 1789.2, 1783.5
AHD201106, 1783.6631, 1783.3796, 1787.86, 1782.76
AHD201110, 1785.0208, 1784.4263, 1790, 1783.4
AHD201112, 1785.6859, 1785.9966, 1799.5, 1776
AHD201118, 1788.3939, 1789.0575, 1797, 1749.5
AHD201202, 1789.0633, 1790.2011, 1792.75, 1781
AHD201216, 1793.3594, 1793.7678, 1799.59, 1773.63
AHD210105, 1796.7, 1796.7, 1796.7, 1796.7
AHD210120, 1797.6376, 1797.908, 1804.09, 1787.09
AHD210202, 1795.125, 1793.95, 1801, 1789.25
AHD210217, 1803.9389, 1805.0337, 1806.75, 1800.15
AHD210302, 1807, 1807, 1807, 1807
AHD210303_1825C, 79.57, 79.57, 79.57, 79.57
AHD210317, 1808.9678, 1810.1329, 1815.09, 1799.09
AHD210406, 1813.75, 1813.75, 1813.75, 1813.75
AHD210421, 1817.2143, 1816.5916, 1819.25, 1810.9
AHD210519, 1823.1958, 1823.1905, 1824, 1817.5
AHD210616, 1828.638, 1828.6005, 1829.75, 1825.5
AHD210721, 1834.2495, 1833.0439, 1836.15, 1830
AHD210818, 1835.9431, 1839.5369, 1841.65, 1830
AHD210915, 1838.7383, 1840.0579, 1845.25, 1830
AHD211020, 1849.6667, 1849.4773, 1851.75, 1845.5
AHD211117, 1855.26, 1855.5538, 1856.9, 1849.5
AHD211215, 1862.3296, 1862.0548, 1867, 1857
AHD220119, 1870, 1870, 1870, 1870
AHD220420, 1883.85, 1883.85, 1888.25, 1881.65
AHD220615, 1901, 1901, 1901, 1901
AHD220720, 1905, 1905, 1905, 1905
AHD221019, 1921.25, 1921.25, 1921.25, 1921.25
AHD221221, 1930.73, 1929.8033, 1932.2, 1929.75
AHE200814, 1490.6933, 1490.8322, 1490.86, 1490.61
AHE200819, 1491.216, 1487.2431, 1498, 1486.85
AHE200916, 1500.77, 1498.131, 1508, 1497.62
AHE201009, 1511.3333, 1511.3333, 1512, 1510
AHE201021, 1512.4822, 1513.0319, 1515.67, 1507
AHE201104, 1511.5, 1512.25, 1513, 1510
AHE201106, 1511, 1511, 1511, 1511
AHE201112, 1517.2475, 1516.76, 1518.17, 1516
AHE201118, 1516.4033, 1517.1825, 1519.51, 1512
AHE201216, 1519.8367, 1519.8367, 1520.05, 1519.69
AHE210120, 1528.1, 1530.0667, 1534, 1522.2
AHE210217, 1530.455, 1528.328, 1534, 1526.91
AHE210317, 1532.0125, 1531.888, 1534, 1529.78
AHE210421, 1534, 1534, 1534, 1534
AHE210519, 1534, 1534, 1534, 1534
AHE210616, 1540.8567, 1540.482, 1545.84, 1534
AHS200819, 1349.66, 1349.66, 1349.66, 1349.66
AHS201021, 1371.67, 1371.67, 1371.67, 1371.67
AHS210217, 1385.88, 1385.88, 1385.88, 1385.88
AHY200819, 181389.5381, 186786.4438, 239000, 156561
AHY201021, 213063.6667, 209140.716, 244280, 197233
CAD200813, 6356.5982, 6356.7078, 6381.95, 6325
CAD200814, 6363.7127, 6364.0608, 6434.7, 5184.75
CAD200817, 6366.9727, 6388.4979, 6432.05, 6298.55
CAD200818, 6338, 6338, 6361, 6315
CAD200819, 6347.9313, 6326.705, 6538.75, 5
CAD200820, 6392.69, 6399.7218, 6433.3, 6355.5
CAD200821, 6358.7, 6369.0778, 6388.5, 6337
CAD200825, 6378.55, 6378.55, 6378.55, 6378.55
CAD200826, 6400.25, 6399.72, 6413.5, 6387
CAD200828, 6410.6667, 6413.2143, 6428.5, 6375
CAD200901, 6381.5, 6381.5, 6381.5, 6381.5
CAD200902, 6413.325, 6421.0179, 6431.5, 6372
CAD200902_6000P, 35.89, 35.89, 35.89, 35.89
CAD200902_6300C, 179.25, 179.25, 183.5, 175
CAD200902_6375C, 143, 143, 145, 141
CAD200902_6400C, 118, 118, 118, 118
CAD200902_6400P, 116, 116, 116, 116
CAD200902_6800C, 26.21, 26.21, 26.46, 25.96
CAD200903, 6314.5, 6318.6667, 6327, 6302
CAD200904, 6395, 6386.6667, 6420, 6370
CAD200908, 6372, 6372, 6372, 6372
CAD200910, 6297, 6297, 6297, 6297
CAD200911, 6425.5, 6425.5, 6425.5, 6425.5
CAD200915, 6360, 6360, 6360, 6360
CAD200916, 6381.8661, 6398.1039, 6444, 5
CAD200918, 6389.5625, 6389.5625, 6420.5, 6344
CAD200922, 6405.125, 6397.5435, 6424.5, 6347
CAD200923, 6421.1, 6422.125, 6424, 6417
CAD200924, 6386.7467, 6392.8925, 6423.83, 6362.58
CAD200925, 6382.234, 6408.5515, 6421, 6326
CAD200929, 6361.75, 6361.75, 6361.75, 6361.75
CAD200930, 6373.9507, 6359.7141, 6424.75, 6345.25
CAD201001, 6354.5714, 6350.7087, 6425, 6085
CAD201002, 6368.7947, 6362.2316, 6430, 6305
CAD201006, 6404.5, 6420.6818, 6426.75, 6360
CAD201007, 6364.5767, 6383.095, 6427.58, 6270.8
CAD201007_5600P, 28.88, 28.88, 28.88, 28.88
CAD201007_6000P, 97.4692, 97.9797, 99.77, 93.23
CAD201007_6100P, 113, 113, 113, 113
CAD201007_6200P, 148.0267, 147.321, 151.41, 146.19
CAD201007_6600C, 133, 133, 133, 133
CAD201008, 6378.1133, 6414.3364, 6427.92, 6278.5
CAD201009, 6361.5975, 6374.3607, 6428.75, 6307.21
CAD201013, 6372.9444, 6372.2885, 6429.5, 6310
CAD201014, 6361.975, 6372.8195, 6429.46, 6308.11
CAD201015, 6369.4, 6367.2, 6377.7, 6365
CAD201016, 6430.14, 6430.14, 6430.14, 6430.14
CAD201020, 6431.25, 6431.25, 6431.25, 6431.25
CAD201021, 6392.8852, 6406.8631, 6442, 6282.96
CAD201022, 6368.8667, 6368.7714, 6378, 6363
CAD201023, 6416.8, 6424.9524, 6427.5, 6374
CAD201027, 6410.5, 6392.5, 6428.5, 6374.5
CAD201028, 6408.875, 6401.6823, 6429.25, 6375
CAD201029, 6413.3636, 6423.0741, 6429.75, 6370
CAD201030, 6405.5733, 6407.9194, 6434.25, 6289.5
CAD201103, 6394.4662, 6356.2266, 6431.14, 6325
CAD201104, 6406.5233, 6389.123, 6431.5, 6359.5
CAD201105, 6389.127, 6369.3374, 6431.71, 6276
CAD201106, 6388.4652, 6377.1684, 6448.75, 6271.25
CAD201110, 6363.0617, 6391.2373, 6443.25, 6281
CAD201112, 6372.6624, 6373.7585, 6450, 0.5
CAD201118, 6386.3698, 6383.023, 6449.5, 0.5
CAD201202_5800P, 109.31, 109.31, 109.56, 109.06
CAD201202_8000C, 17.64, 17.64, 17.64, 17.64
CAD201216, 6372.976, 6400.6589, 6448.75, 6287.1
CAD210106_5850P, 135.11, 135.11, 135.36, 134.86
CAD210106_6425P, 328.47, 328.5031, 328.72, 328.22
CAD210120, 6404.3152, 6393.0787, 6439, 6302
CAD210217, 6365.9211, 6405.9521, 6451.1, 6310
CAD210317, 6438.5621, 6433.1609, 6453.25, 6373
CAD210421, 6359.9243, 6391.7595, 6437.5, 6308
CAD210519, 6406.9043, 6426.5786, 6453.93, 6321
CAD210616, 6438.5125, 6438.6143, 6438.8, 6438.35
CAD210721, 6438.2237, 6436.8065, 6439.25, 6436.18
CAD210818, 6415.1, 6417.441, 6440, 6390.2
CAD210915, 6440.94, 6479.1199, 6501.5, 6413.07
CAD211215, 6417.9389, 6431.6259, 6459, 6383.65
CAD221221, 6428.5, 6428.5, 6428.5, 6428.5
CAE200814, 5421.09, 5421.09, 5421.09, 5421.09
CAE200819, 5402.88, 5408.9667, 5422.37, 5363.85
CAE200821, 5422.83, 5422.83, 5422.83, 5422.83
CAE200827, 5418.86, 5418.86, 5418.86, 5418.86
CAE200902, 5414.95, 5414.95, 5415.59, 5414.31
CAE200916, 5394.2678, 5391.0596, 5418.75, 5353.1
CAE201002, 5412.145, 5412.2667, 5412.51, 5411.78
CAE201021, 5411.5533, 5412.452, 5413.8, 5409.74
CAE201106, 5438, 5438, 5438, 5438
CAE201110, 5438.5, 5438.5, 5438.5, 5438.5
CAE201112, 5402.9555, 5405.8762, 5456, 5359
CAE201118, 5409.854, 5410.1471, 5416.76, 5402
CAE201216, 5404.714, 5404.714, 5433.21, 5381.58
CAE210217, 5407.65, 5407.65, 5407.65, 5407.65
CAE210317, 5404.78, 5404.78, 5404.78, 5404.78
CAE210421, 5402.78, 5402.78, 5402.78, 5402.78
CAE210519, 5399.78, 5399.78, 5399.78, 5399.78
CAE210616, 5397.78, 5397.78, 5397.78, 5397.78
CAS201112, 4921.3125, 4927.1786, 4935.5, 4880
CAS201118, 4890, 4890, 4890, 4890
CAS201216, 4901.12, 4901.12, 4901.12, 4901.12
CAS210217, 4894.89, 4894.89, 4894.89, 4894.89
CAY200819, 680946.8, 680993.5122, 681000, 680734
CAY201021, 672857, 672857, 672857, 672857
CAY201216, 685100, 685100, 685100, 685100
HCD200828, 501, 501, 501, 501
HCD200930, 500.7867, 501.117, 502.5, 500
HCD201030, 494.6667, 494.8421, 495.5, 493.5
HCD201130, 487, 487, 487, 487
HCD201231, 482.5, 482.5, 482.5, 482.5
HCD210528, 470, 470, 470, 470
HCD210630, 467.5, 467.5, 467.5, 467.5
HCD210730, 467, 467, 467, 467
HCD210930, 465, 465, 465, 465
HUD200828, 456.0602, 455.522, 461.5, 450
HUD200930, 495.5068, 494.9565, 500, 491
HUD201030, 519.2, 520.4643, 523, 516
HUD201130, 523.1765, 523.7241, 524.5, 520
HUD201231, 531.371, 531.371, 533.5, 530
HUD210129, 537.125, 537.125, 537.5, 537
HUD210331, 545, 545, 545, 545
HUD210730, 550, 550, 550, 550
HUD211029, 550.5, 550.5, 550.5, 550.5
NAD200813, 1369, 1369, 1369, 1369
NAD200814, 1369.4, 1369.6667, 1369.75, 1369
NID200813, 14157.7422, 14157.7524, 14295.75, 14153
NID200814, 14166.3993, 14163.5656, 14278.07, 14098.25
NID200817, 14154.45, 14172.0362, 14184.45, 14104.45
NID200818, 14215.675, 14204.76, 14256.25, 14170.1
NID200819, 14177.477, 14072.7977, 14301.75, 12521.5
NID200821, 14104, 14104, 14104, 14104
NID200825, 14168.5, 14172, 14173, 14164
NID200826, 14156.3333, 14125.9216, 14172, 14125
NID200828, 14127.2367, 14126.7255, 14135, 14120
NID200902, 14096.3217, 14130.3581, 14220.79, 13727.77
NID200902_13500P, 149.96, 149.96, 149.96, 149.96
NID200902_14000P, 335.32, 335.32, 336.32, 334.32
NID200902_16500C, 9.37, 9.37, 9.37, 9.37
NID200904, 14176.25, 14176.25, 14176.25, 14176.25
NID200908, 14227.875, 14241.25, 14268, 14187.75
NID200910, 14130, 14130, 14130, 14130
NID200911, 14159.5, 14136.9412, 14189, 14130
NID200915, 14163, 14154, 14190, 14136
NID200916, 14192.4621, 14200.2967, 14353.75, 12951
NID200917, 14120, 14120, 14120, 14120
NID200918, 14172.04, 14162.2333, 14186.75, 14157.33
NID200922, 14165, 14165, 14165, 14165
NID200930, 14114, 14114, 14114, 14114
NID201001, 14057.6667, 14114.1786, 14125, 14024
NID201002, 14064.3717, 14113.7478, 14143.16, 13974.4
NID201005, 14164.3333, 14190.2857, 14233, 14120
NID201006, 14203, 14203, 14203, 14203
NID201007, 14052.5, 14052.5, 14099, 14006
NID201007_13250P, 275, 275, 275, 275
NID201008, 14204, 14204, 14204, 14204
NID201009, 14146, 14146, 14146, 14146
NID201014, 14143.125, 14141.4615, 14207, 14120
NID201015, 14122.1667, 14122.1667, 14124.5, 14120
NID201016, 14124.625, 14124.85, 14126, 14122.5
NID201020, 14209, 14209, 14209, 14209
NID201021, 14179.4634, 14228.9717, 14337.5, 14034.5
NID201022, 14178.7917, 14160.8095, 14242.5, 14120
NID201023, 14197.6886, 14163.88, 14244.83, 14122.5
NID201027, 14270.3, 14270.3, 14270.3, 14270.3
NID201028, 14214.8571, 14225.5351, 14239.5, 14120
NID201029, 14204.6886, 14177.0745, 14248.33, 14122.5
NID201030, 14167.3483, 14150.9048, 14248.17, 14074.25
NID201103, 14213.9091, 14196.9429, 14281, 14164
NID201104, 14192.8617, 14197.2984, 14281, 14122
NID201105, 14199.4239, 14186.874, 14246.33, 13999
NID201106, 14086.5826, 14076.8415, 14306, 14008.5
NID201110, 14175.3647, 14135.522, 14269.3, 14100
NID201112, 14174.5954, 14180.5472, 14360, 14000
NID201118, 14232.5404, 14235.2601, 14388, 12854.5
NID201202_18000C, 122, 122, 122, 122
NID201216, 14244.0251, 14258.283, 14378.37, 14089.63
NID210120, 14285.0016, 14295.6284, 14388, 14162
NID210217, 14304.1598, 14314.0484, 14405.5, 14185.5
NID210317, 14329.9915, 14336.3028, 14431, 14203.5
NID210421, 14348.8617, 14352.7272, 14444.5, 14224.5
NID210519, 14355.9192, 14373.1725, 14463.25, 14234
NID210602_13000P, 895, 895, 895, 895
NID210616, 14381.3572, 14391.3616, 14474.75, 14254.75
NID210721, 14416.14, 14416.14, 14416.75, 14414.92
NID210818, 14431.92, 14431.92, 14431.92, 14431.92
NID211215, 14444.6042, 14449.9423, 14495, 14387.75
NID220316, 14465, 14465, 14465, 14465
NID220921, 14550, 14550, 14550, 14550
NID221019, 14568, 14568, 14568, 14568
NID221221, 14665.0385, 14675.6218, 14705.5, 14601
NID230719, 14829.1667, 14829.1667, 14841.5, 14804.5
NID230816, 14847.1667, 14847.1667, 14859.5, 14822.5
NID240417, 14994.1667, 14994.1667, 15006.5, 14969.5
NID241016, 15004.75, 15004.75, 15005, 15004.5
NIE200813, 12034.34, 12034.34, 12034.34, 12034.34
NIE200819, 12008.34, 12008.34, 12008.34, 12008.34
NIE201112, 12021.41, 12021.41, 12021.41, 12021.41
NIY200819, 1431369.5, 1410350.8915, 1482528, 1380211
NIY201118, 1367900.5, 1367911.874, 1367954, 1367847
OAD200930, 1752, 1752, 1752, 1752
OAD201030, 1776, 1776, 1776, 1776
OZD200930, 2385, 2385, 2385, 2385
OZD201030, 2385, 2385, 2385, 2385
OZD201130, 2385, 2385, 2385, 2385
PBD200813, 1901.649, 1901.7659, 1942.06, 1900.8
PBD200814, 1913.23, 1906.076, 1939.63, 1901.1
PBD200817, 1939.03, 1937.9544, 1941.43, 1936.93
PBD200818, 1930.566, 1937.1063, 1939.5, 1903.25
PBD200819, 1925.4542, 1930.4778, 1945, 1759.64
PBD200820, 1938.25, 1938.25, 1938.25, 1938.25
PBD200821, 1937.8186, 1937.9456, 1938.39, 1935.39
PBD200902, 1940.86, 1938.4009, 1947, 1934
PBD200903, 1947, 1947, 1947, 1947
PBD200904, 1943.75, 1943.75, 1943.75, 1943.75
PBD200908, 1944.16, 1944.16, 1944.16, 1944.16
PBD200910, 1944.52, 1944.52, 1944.52, 1944.52
PBD200911, 1945, 1945, 1945, 1945
PBD200916, 1943.807, 1943.6859, 1952.75, 1900
PBD200917, 1946.7, 1946.7, 1946.7, 1946.7
PBD200923, 1947.89, 1951.5496, 1951.64, 1944.14
PBD200924, 1947.875, 1951.6131, 1951.75, 1944.25
PBD200925, 1942.0222, 1934.6173, 1948.48, 1934.35
PBD200930_1950TC, 40, 40, 40, 40
PBD201002, 1939, 1936.9302, 1946, 1936
PBD201006, 1944.25, 1944.25, 1944.25, 1944.25
PBD201007_2100C, 22.82, 22.82, 22.82, 22.82
PBD201008, 1949.4725, 1948.6556, 1949.93, 1948.5
PBD201014, 1952.3, 1952.3, 1952.3, 1952.3
PBD201015, 1948.006, 1936.9129, 1952.37, 1930.75
PBD201016, 1953.6167, 1953.6167, 1953.75, 1953.55
PBD201020, 1953.95, 1953.95, 1953.95, 1953.95
PBD201021, 1945.8835, 1948.9718, 1959, 1906
PBD201022, 1956.2583, 1955.46, 1960.75, 1954.15
PBD201023, 1950, 1950, 1950, 1950
PBD201027, 1952.1367, 1951.6612, 1961.17, 1942.5
PBD201028, 1961.33, 1961.33, 1961.33, 1961.33
PBD201029, 1955, 1955, 1955, 1955
PBD201030, 1938.9091, 1904.6628, 1961.64, 1770.54
PBD201030_1950TC, 61, 61, 61, 61
PBD201103, 1956.05, 1955.9841, 1956.14, 1955.89
PBD201104, 1958.1667, 1960.7875, 1962.36, 1956.07
PBD201105, 1956.25, 1956.25, 1956.25, 1956.25
PBD201106, 1953.989, 1952.968, 1958.75, 1941
PBD201110, 1952.1011, 1954.3689, 1962.3, 1940.5
PBD201112, 1950.0212, 1950.3106, 1963.5, 1897.5
PBD201118, 1951.5033, 1952.455, 1964.7, 1834.75
PBD201130_1950TC, 80, 80, 80, 80
PBD201216, 1956.5075, 1958.9778, 1966.65, 1927.95
PBD201231_1950TC, 94, 94, 94, 94
PBD210120, 1960.0045, 1965.5398, 1967.25, 1950.5
PBD210129_1950TC, 105, 105, 105, 105
PBD210217, 1967.8333, 1967.8103, 1968.5, 1966.5
PBD210317, 1965.1379, 1969.1606, 1971.75, 1902
PBD210519, 1976.55, 1976.3654, 1976.75, 1976.2
PBD210616, 1978.85, 1978.85, 1978.85, 1978.85
PBD210721, 1980.6667, 1978.1667, 1981.5, 1976.5
PBD210818, 1982.625, 1982.7473, 1983.5, 1980
PBD210915, 1985.5, 1985.5, 1985.5, 1985.5
PBD211215, 1987.45, 1987.7521, 1990.5, 1976.2
PBD220316, 1998.3333, 1998.3333, 1998.45, 1998.1
PBE200814, 1646.1533, 1643.8212, 1651.3, 1643.58
PBE200818, 1644.385, 1637.84, 1652.12, 1636.65
PBE200828, 1589.16, 1589.16, 1589.16, 1589.16
PBE200902, 1647.32, 1647.32, 1647.32, 1647.32
PBE200916, 1644.9633, 1643.4656, 1653.42, 1640.47
PBE201002, 1657.05, 1657.05, 1657.05, 1657.05
PBE201021, 1653, 1653, 1653, 1653
PBE201112, 1656.56, 1656.8968, 1656.92, 1656.2
PBE201118, 1642, 1642, 1642, 1642
PBE201216, 1651.15, 1651.15, 1651.15, 1651.15
PBS200901, 1487.35, 1487.35, 1487.35, 1487.35
SCD200828, 289.4242, 289.4242, 293, 285.5
SCD200930, 288.9908, 289.1325, 292, 284.5
SCD201030, 283.1864, 283.3016, 286, 281.5
SCD201231, 280.48, 280.7556, 284, 279.5
SND200813, 17700, 17700, 17700, 17700
SND200814, 17701.9494, 17703.116, 17729, 17591.75
SND200818, 17691.7833, 17705.9139, 17720.35, 17654
SND200819, 17664.3125, 17653.6568, 17735, 17595
SND200824, 17610, 17610, 17610, 17610
SND200826, 17724, 17724, 17724, 17724
SND200828, 17641.6667, 17620.8333, 17725, 17600
SND200902, 17725.2, 17725.2, 17725.2, 17725.2
SND200909, 17650, 17650, 17650, 17650
SND200911, 17650, 17650, 17650, 17650
SND200916, 17640.2692, 17621.0364, 17731, 17554
SND200917, 17618.17, 17618.17, 17618.17, 17618.17
SND201002, 17699, 17699, 17699, 17699
SND201006, 17695, 17695, 17695, 17695
SND201013, 17661, 17642.6667, 17716, 17606
SND201020, 17665, 17665, 17665, 17665
SND201021, 17641.5804, 17636.6552, 17724.25, 17582.5
SND201022, 17624.0875, 17649.66, 17667.5, 17581.3
SND201023, 17663.75, 17663.7222, 17665, 17662
SND201027, 17634.8909, 17649.7417, 17702, 17582.2
SND201028, 17615.8056, 17629.4545, 17665, 17580.5
SND201029, 17609.8667, 17637.9333, 17668, 17581.8
SND201030, 17649.145, 17658.4907, 17714.78, 17582.6
SND201103, 17650, 17650, 17650, 17650
SND201104, 17642.8333, 17654.4333, 17665, 17560
SND201105, 17655, 17649.4737, 17665, 17648
SND201106, 17662, 17653.9545, 17668, 17648
SND201110, 17672, 17659.5686, 17717, 17650
SND201112, 17640.6221, 17640.9456, 17719, 17520
SND201118, 17627.2603, 17609.3386, 17701, 17513
SND201216, 17600.591, 17595.7131, 17691.75, 17495.25
SNE200819, 15047.17, 15047.17, 15068.84, 15025.5
SNE201112, 14955, 14955, 14955, 14955
SNE201118, 14900, 14900, 14900, 14900
SNE201216, 14962.025, 14962.025, 14983.05, 14941
SRD200828, 444.5, 444.5, 444.5, 444.5
SRD200930, 442.9167, 442.9167, 443, 442.75
SRD210226, 428, 428, 428, 428
ZSD200813, 2371, 2371, 2371, 2371
ZSD200814, 2374.5728, 2373.6932, 2390, 2371
ZSD200817, 2378.3333, 2378.5625, 2378.75, 2377.5
ZSD200818, 2385.63, 2385.63, 2386.63, 2384.63
ZSD200819, 2380.704, 2380.478, 2400, 2349.5
ZSD200821, 2384.8333, 2384.63, 2385.5, 2384.5
ZSD200824, 2376.5833, 2378.8214, 2380.5, 2371.5
ZSD200826, 2387.7, 2389.7444, 2390, 2386.55
ZSD200827, 2390, 2390, 2390, 2390
ZSD200828, 2373.8467, 2372.3364, 2378, 2371.77
ZSD200901, 2385.1667, 2389.8793, 2390, 2380
ZSD200902, 2387.9167, 2386.8239, 2390.25, 2381.5
ZSD200903, 2394.71, 2399.9062, 2399.94, 2384.25
ZSD200904, 2378.6667, 2380.1429, 2389, 2367
ZSD200908, 2380, 2380, 2380, 2380
ZSD200909, 2383, 2383, 2383, 2383
ZSD200910, 2378.1429, 2378.7, 2387, 2370
ZSD200911, 2387.25, 2387.25, 2387.25, 2387.25
ZSD200915, 2388.35, 2389.7115, 2394.25, 2380
ZSD200916, 2388.3616, 2387.957, 2411, 2212.5
ZSD200918, 2385.3, 2385.3, 2386, 2384.6
ZSD200924, 2380, 2380, 2380, 2380
ZSD200925, 2391.7, 2391.7, 2391.7, 2391.7
ZSD200930, 2386.33, 2386.33, 2386.33, 2386.33
ZSD201001, 2383.864, 2385.3725, 2386.83, 2380.83
ZSD201005, 2383.25, 2382.5625, 2388.75, 2380.5
ZSD201006, 2384.5, 2384.5, 2384.5, 2384.5
ZSD201007_2600C, 26.25, 26.25, 26.25, 26.25
ZSD201008, 2378.7167, 2384.5093, 2389, 2364
ZSD201013, 2387.05, 2387.05, 2387.05, 2387.05
ZSD201014, 2390.5714, 2382.9787, 2396.75, 2376
ZSD201015, 2397.2, 2397.2, 2397.25, 2397.15
ZSD201016, 2391.7857, 2393.5294, 2397.25, 2384
ZSD201020, 2397.65, 2397.65, 2397.7, 2397.6
ZSD201021, 2390.0611, 2394.0613, 2413.45, 2369.95
ZSD201022, 2394.24, 2392.2947, 2396.6, 2385
ZSD201023, 2342.6667, 2288.8333, 2396.5, 2235
ZSD201028, 2370, 2370, 2370, 2370
ZSD201029, 2391.7733, 2391.9705, 2399.75, 2365.75
ZSD201030, 2393.1464, 2389.7803, 2398.08, 2383.5
ZSD201103, 2395.7433, 2394.5673, 2398.83, 2382
ZSD201104, 2396.2133, 2396.3053, 2399.2, 2387.75
ZSD201105, 2382.1465, 2385.573, 2399.43, 2363
ZSD201106, 2391.51, 2389.3927, 2399.65, 2365
ZSD201110, 2395.5615, 2397.7295, 2400.4, 2378.6
ZSD201112, 2389.3321, 2390.4471, 2418.5, 2361
ZSD201118, 2395.9994, 2398.6223, 2417.7, 2293.75
ZSD201216, 2396.9526, 2401.5567, 2420.7, 2366.1
ZSD210120, 2400.4471, 2407.1165, 2424.45, 2372.75
ZSD210217, 2410.813, 2410.7651, 2412.75, 2396.75
ZSD210317, 2409.7378, 2412.4938, 2429.7, 2386.7
ZSD210421, 2419.2125, 2419.2136, 2419.4, 2419.1
ZSD210519, 2422.77, 2422.6707, 2422.95, 2422.45
ZSD210616, 2426, 2426, 2426, 2426
ZSD210721, 2429.75, 2429.75, 2429.75, 2429.75
ZSD210818, 2431.9, 2431.9758, 2432, 2431.7
ZSD211215, 2440.2045, 2440.4601, 2443, 2432.5
ZSD221221, 2464.5667, 2466.7381, 2467.1, 2459.5
ZSE200814, 2017.11, 2017.11, 2017.11, 2017.11
ZSE200818, 2019.04, 2019.04, 2019.04, 2019.04
ZSE200819, 2024.51, 2024.51, 2024.51, 2024.51
ZSE200916, 2025.5, 2024.5, 2027, 2024
ZSE201021, 2028.09, 2028.09, 2028.09, 2028.09
ZSE201112, 2025.4286, 2025.0769, 2030, 2024
ZSE201118, 2029.33, 2032.2682, 2032.66, 2026
