Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD220119, 15:30:00, 2, , , 2440.75000000000, 08/07/2021 16:37:17, 1098337.500000, Voice, , VOICE, CP: 2440.750000
AHD220119, 13:30:00, 3, , , 2451.54000000000, 08/07/2021 13:43:00, 3432156.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2440.750000
CAD220720, 15:30:00, 3, , , , , , , , , CP: 9350.000000
PBD211215, 13:30:00, 1, , , 2270.00000000000, 08/07/2021 14:00:00, 170250.000000, Voice, , VOICE, 2266.500000 / 2281.000000
ZSD220720, 11:30:00, 1, , , 2938.50000000000, 08/07/2021 13:04:00, 293850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2944.500000
NID211006, 13:30:00, 1, , , 18250.50000000000, 08/07/2021 14:38:00, 109503.000000, Voice, , VOICE, CP: 18334.000000
NID211006, 09:30:00, 3, , , 18255.00000000000, 08/07/2021 09:53:00, 8214750.000000, Voice, , VOICE, CP: 18334.000000
ZSD211006, 15:30:00, 1, , , 2933.75000000000, 08/07/2021 15:50:00, 73343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2933.500000
NID210715, 13:30:00, 3, , , 18182.14000000000, 08/07/2021 13:42:27, 1527299.760000, Continuous auction order book, , ELECTRONIC, CP: 18322.500000
PBD210827, 15:30:00, 1, , , 2310.92000000000, 08/07/2021 15:50:00, 173319.000000, Voice, , VOICE, CP: 2310.920000
CAE210827, 11:30:00, 1, , , 9276.98310000000, 08/07/2021 12:35:00, 463849.155000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7853.540000
AHD210903, 13:30:00, 1, , , 2498.00000000000, 08/07/2021 13:40:00, 249800.000000, Voice, , VOICE, CP: 2439.750000
AHD210917, 15:30:00, 3, , , 2439.09000000000, 08/07/2021 18:39:00, 1280522.250000, Voice, , VOICE, CP: 2438.790000
PBD210928, 15:30:00, 1, , , 2282.89000000000, 08/07/2021 15:48:34, 285361.250000, Continuous auction order book, , ELECTRONIC, CP: 2298.500000
PBD211006_2100P, 11:30:00, 1, , , 37.90000000000, 08/07/2021 12:30:00, 94750.000000, Voice, , VOICE
AHE210721, 13:30:00, 1, , , 2440.37700000000, 08/07/2021 13:48:00, 122018.850000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2051.040000
CAE211020, 13:30:00, 1, 9297.28012500000, 1859456.025000
CAE211020, 11:30:00, 2, , , 9277.12512000000, 08/07/2021 13:21:54, 927712.512000, Voice, , VOICE, CP: 7858.870000
AHD210818, 15:30:00, 2, , , 2435.15000000000, 08/07/2021 15:33:27, 913181.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2435.000000
AHD210818, 13:30:00, 3, , , 2446.99000000000, 08/07/2021 13:34:56, 3058737.500000, Voice, , ELECTRONIC, CP: 2435.000000
CAD211117, 13:30:00, 1, , , 9305.05000000000, 08/07/2021 14:09:00, 232626.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9357.000000 / 9366.500000
CAD211117, 09:30:00, 3, , , 9348.00000000000, 08/07/2021 10:05:00, 8179500.000000, Voice, , VOICE, CP: 9330.490000
PBD220216, 15:30:00, 3, , , 2285.00000000000, 08/07/2021 15:42:00, 2570625.000000, Voice, , VOICE, CP: 2285.000000
ZSD210818, 09:30:00, 1, , , 2926.32000000000, 08/07/2021 10:00:51, 73158.000000, Voice, , VOICE, CP: 2925.000000
ZSD210915, 09:30:00, 1, , , 2928.10000000000, 08/07/2021 09:44:12, 585620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2931.500000
ZSD220615, 15:30:00, 3, , , 2947.65000000000, 08/07/2021 15:51:00, 2800267.500000, Voice, , VOICE, CP: 2947.500000
SRD210730, 09:30:00, 1, , , 741.50000000000, 08/07/2021 10:31:59, 7415.000000, Continuous auction order book, , ELECTRONIC
AHD210728, 11:30:00, 1, , , 2436.00000000000, 08/07/2021 12:56:00, 243600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2429.000000
CAD210929, 15:30:00, 2, , , 9317.67000000000, 08/07/2021 15:50:00, 931767.000000, Voice, , VOICE, CP: 9317.670000
CAD210709, 11:30:00, 3, , , 9451.50000000000, 08/07/2021 11:37:00, 12523237.500000, Voice, , VOICE, CP: 9285.250000
AHE211008, 13:30:00, 1, , , 2452.21200000000, 08/07/2021 14:30:00, 61305.300000, Voice, , VOICE, CP: 2058.650000
CAD220518, 15:30:00, 1, , , 9351.00000000000, 08/07/2021 17:55:00, 467550.000000, Voice, , VOICE, 0.000000 / 0.000000
NID211215, 15:30:00, 2, , , 18285.00000000000, 08/07/2021 16:50:50, 1097100.000000, Continuous auction order book, , ELECTRONIC, CP: 18339.000000
NID211215, 13:30:00, 3, , , 18201.50000000000, 08/07/2021 14:05:44, 21841800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18339.000000
PBD210721, 13:30:00, 1, , , 2284.15000000000, 08/07/2021 13:33:00, 57103.750000, Voice, , VOICE, 3.000000 / 0.000000
PBD210721, 09:30:00, 3, , , 2269.15000000000, 08/07/2021 10:10:00, 1418218.750000, Voice, , VOICE, CP: 2307.500000
PBD210915, 15:30:00, 3, 2289.50000000000, 4979662.500000
CAD211004, 15:30:00, 3, , , 9302.86000000000, 08/07/2021 15:55:34, 4651430.000000, Continuous auction order book, , ELECTRONIC, CP: 9321.000000
CAD211201_7050C, 13:30:00, 3, , , 2460.43000000000, 08/07/2021 14:15:00, 1845322.500000, Voice, , VOICE
ZSD211006_3000C, 11:30:00, 1, , , 104.16000000000, 08/07/2021 12:06:01, 260400.000000, Voice, , VOICE
ZSD210712, 15:30:00, 2, , , 2911.80000000000, 08/07/2021 18:19:11, 1019130.000000, Voice, , VOICE, CP: 2914.500000
ZSD210712, 13:30:00, 3, , , 2912.00000000000, 08/07/2021 13:36:00, 1456000.000000, Voice, , VOICE, CP: 2914.500000
SND210805, 15:30:00, 1, , , 32552.00000000000, 08/07/2021 15:49:56, 651040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32535.000000
AHD210804_2450P, 09:30:00, 1, , , 64.76000000000, 08/07/2021 10:05:00, 161900.000000, Voice, , VOICE
NID210903, 11:30:00, 1, , , 18182.00000000000, 08/07/2021 13:04:00, 109092.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18325.530000
CAD210914, 15:30:00, 1, , , 9316.30000000000, 08/07/2021 18:42:00, 465815.000000, Voice, , VOICE, CP: 9316.000000
AHD210923, 09:30:00, 1, , , 2451.20000000000, 08/07/2021 09:48:00, 612800.000000, Voice, , VOICE, CP: 2440.540000
AHD210924, 11:30:00, 1, , , 2444.57000000000, 08/07/2021 11:35:00, 611142.500000, Voice, , VOICE, CP: 2440.830000
AHD210804_2325P, 09:30:00, 1, , , 19.81000000000, 08/07/2021 10:00:00, 198100.000000, Voice, , VOICE
CAE211008, 09:30:00, 1, , , 9469.19533500000, 08/07/2021 10:26:00, 236729.883375, Voice, , VOICE, CP: 7859.440000
CAE210915, 09:30:00, 1, , , 9321.28150500000, 08/07/2021 09:35:00, 233032.037625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7857.470000
CAD210818, 15:30:00, 2, , , 9293.25000000000, 08/07/2021 15:50:00, 1161656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9310.500000 / 9315.000000
CAD210818, 13:30:00, 3, 9305.00000000000, 20936250.000000
NID211020, 11:30:00, 1, , , 18228.50000000000, 08/07/2021 12:09:35, 546855.000000, Continuous auction order book, , ELECTRONIC, 18225.000000 / 18245.000000
ZSD220119, 15:30:00, 3, 2946.65000000000, 2504652.500000
CAD210902, 11:30:00, 3, , , 9287.75000000000, 08/07/2021 12:44:00, 1393162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9311.250000
SND211215, 11:30:00, 1, , , 30770.00000000000, 08/07/2021 13:27:44, 153850.000000, Voice, , VOICE, 400.000000 / 500.000000
AHD210709, 11:30:00, 1, , , 2508.50000000000, 08/07/2021 12:25:05, 501700.000000, Continuous auction order book, , ELECTRONIC, CP: 2422.320000
AHD210709, 09:30:00, 2, , , 2508.50000000000, 08/07/2021 10:40:55, 940687.500000, Continuous auction order book, , ELECTRONIC, CP: 2422.320000
ZSD210804_2850P, 09:30:00, 1, 41.74000000000, 260875.000000
ZSE210727, 11:30:00, 1, , , 2914.38058500000, 08/07/2021 12:55:00, 72859.514625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2464.240000
ZSD210924, 15:30:00, 1, , , 2930.75000000000, 08/07/2021 15:50:00, 73268.750000, Voice, , VOICE, CP: 2930.750000
NID211007, 09:30:00, 1, , , 18260.00000000000, 08/07/2021 10:01:00, 109560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18334.000000
AHD211008, 15:30:00, 2, , , 2454.00000000000, 08/07/2021 15:35:13, 1104300.000000, Continuous auction order book, , ELECTRONIC, 2443.500000 / 2439.000000
AHD211008, 13:30:00, 3, 2453.50000000000, 3925600.000000
PBE210818, 11:30:00, 1, , , 2275.63380000000, 08/07/2021 12:59:00, 56890.845000, Voice, , VOICE, CP: 1950.250000
AHD211117, 11:30:00, 1, , , 2440.50000000000, 08/07/2021 11:33:00, 122025.000000, Voice, , VOICE, 2436.500000 / 2450.000000
CAD210721, 15:30:00, 2, , , 9296.50000000000, 08/07/2021 15:42:59, 1162062.500000, Continuous auction order book, , ELECTRONIC, CP: 9294.500000
CAD210721, 13:30:00, 3, 9294.90000000000, 20913525.000000
CAD210818, 15:30:00, 3, 9322.94090909090, 171514325.000000
NID210915, 11:30:00, 1, , , 18329.00000000000, 08/07/2021 11:33:00, 109974.000000, Voice, , VOICE, 18220.000000 / 18235.000000
NID210915, 09:30:00, 2, , , 18250.00000000000, 08/07/2021 09:43:35, 1095000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18329.000000
PBD211020, 15:30:00, 3, 2282.50000000000, 9529437.500000
ZSD220615, 15:30:00, 2, , , 2947.50000000000, 08/07/2021 15:40:35, 1105312.500000, Voice, , VOICE, CP: 2947.500000
PBD210825, 13:30:00, 1, , , 2293.25000000000, 08/07/2021 13:34:00, 114662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2310.690000
AHD210804_2450C, 09:30:00, 1, , , 62.76000000000, 08/07/2021 10:05:00, 156900.000000, Voice, , VOICE
AHD210713, 15:30:00, 3, , , 2437.25000000000, 08/07/2021 15:44:28, 2010731.250000, Continuous auction order book, , ELECTRONIC, CP: 2424.560000
AHD210804_2400C, 15:30:00, 1, , , 80.00000000000, 08/07/2021 16:58:00, 200000.000000, Voice, , VOICE
NID211007, 15:30:00, 3, , , 18340.00000000000, 08/07/2021 17:02:04, 2200800.000000, Continuous auction order book, , ELECTRONIC, CP: 18334.000000
AHY220316, 09:30:00, 1, , , 2448.85000000000, 08/07/2021 10:35:00, 122442.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 267091.000000
AHD220615, 15:30:00, 1, , , 2447.00000000000, 08/07/2021 16:00:00, 305875.000000, Voice, , VOICE, CP: 2432.250000
AHD220615, 11:30:00, 3, , , 2448.25000000000, 08/07/2021 11:42:00, 1530156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2432.250000
CAD220119, 13:30:00, 3, , , 9348.55000000000, 08/07/2021 14:21:34, 11685687.500000, Continuous auction order book, , ELECTRONIC, CP: 9337.500000
CAE211004, 15:30:00, 1, , , 9291.65850000000, 08/07/2021 16:00:00, 232291.462500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7858.360000
SND210818, 13:30:00, 1, , , 32470.00000000000, 08/07/2021 13:36:07, 811750.000000, Continuous auction order book, , ELECTRONIC, 350.000000 / 400.000000
SND211020, 15:30:00, 1, , , 31590.00000000000, 08/07/2021 16:00:19, 631800.000000, Continuous auction order book, , ELECTRONIC, 31600.000000 / 450.000000
SND211020, 11:30:00, 3, , , 31580.00000000000, 08/07/2021 12:12:41, 3158000.000000, Continuous auction order book, , ELECTRONIC, 31520.000000 / 31565.000000
CAD211201_7100P, 15:30:00, 1, , , 49.90000000000, 08/07/2021 16:00:00, 2495.000000, Voice, , VOICE
CAD210728, 13:30:00, 3, , , 9324.37000000000, 08/07/2021 15:07:04, 1398655.500000, Continuous auction order book, , ELECTRONIC, CP: 9296.860000
ZSD210804, 11:30:00, 1, , , 2918.25000000000, 08/07/2021 13:14:00, 145912.500000, Voice, , VOICE, CP: 2920.800000
CAD211006_12000C, 15:30:00, 1, , , 26.00000000000, 08/07/2021 16:00:00, 260000.000000, Voice, , VOICE
CAD210908, 13:30:00, 1, , , 9313.63000000000, 08/07/2021 15:10:00, 232840.750000, Voice, , VOICE, CP: 9313.630000
CAD210908, 11:30:00, 2, , , 9303.25000000000, 08/07/2021 12:29:02, 930325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9313.630000
PBD210712, 13:30:00, 1, , , 2279.25000000000, 08/07/2021 13:33:00, 56981.250000, Voice, , VOICE, 2273.500000 / 2287.500000
PBD210712, 11:30:00, 2, , , 2307.63000000000, 08/07/2021 11:33:00, 923052.000000, Voice, , VOICE, CP: 2303.500000
PBD210712, 09:30:00, 3, , , 2264.50000000000, 08/07/2021 09:33:00, 1415312.500000, Voice, , VOICE, CP: 2303.500000
CAD210713, 15:30:00, 3, , , 9343.25000000000, 08/07/2021 17:43:00, 1868650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9288.250000
AHD210715, 11:30:00, 1, , , 2428.85000000000, 08/07/2021 12:23:41, 485770.000000, Voice, , VOICE, CP: 2425.670000
CAD211005, 11:30:00, 1, , , 9408.00000000000, 08/07/2021 13:05:00, 235200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9321.670000
CAD211005, 09:30:00, 2, , , 9330.50000000000, 08/07/2021 10:10:51, 1166312.500000, Continuous auction order book, , ELECTRONIC, CP: 9321.670000
AHD211007, 11:30:00, 1, 2446.00000000000, 1834500.000000
AHE211117, 13:30:00, 1, , , 2453.39550000000, 08/07/2021 14:05:00, 61334.887500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2056.000000
AHE211117, 11:30:00, 2, , , 2439.78525000000, 08/07/2021 13:06:00, 1158897.993750, Voice, , VOICE, CP: 2056.000000
AHY211117, 09:30:00, 1, , , 2453.38777600000, 08/07/2021 10:44:25, 122669.388800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 267700.000000
CAD220316, 15:30:00, 3, , , 9341.75000000000, 08/07/2021 15:36:00, 1401262.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9346.000000
NID211020, 09:30:00, 1, , , 18335.00000000000, 08/07/2021 11:00:00, 220020.000000, Voice, , VOICE, 1.000000 / 18290.000000
PBD210915, 09:30:00, 1, , , 2275.55000000000, 08/07/2021 09:43:01, 170666.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2273.500000 / 2281.000000
ZSD220316, 13:30:00, 1, , , 2937.75000000000, 08/07/2021 14:40:52, 881325.000000, Continuous auction order book, , ELECTRONIC, CP: 2942.500000
SNE210721, 11:30:00, 1, , , 32672.62413000000, 08/07/2021 13:00:00, 653452.482600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27544.260000
ZSD210728, 09:30:00, 1, , , 2923.75000000000, 08/07/2021 10:23:00, 219281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2919.000000
ZSD210917, 11:30:00, 1, , , 2922.75000000000, 08/07/2021 13:11:00, 73068.750000, Voice, , VOICE, CP: 2930.500000
CAD210924, 11:30:00, 2, , , 9280.00000000000, 08/07/2021 12:09:00, 1160000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9315.000000
CAD210924, 09:30:00, 3, , , , , , , , , CP: 9315.000000
AHD210928, 15:30:00, 1, , , 2441.75000000000, 08/07/2021 15:50:00, 61043.750000, Voice, , VOICE, CP: 2442.000000
AHD210928, 11:30:00, 3, , , 2450.00000000000, 08/07/2021 12:47:00, 2450000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2442.000000
CAD211001, 15:30:00, 1, , , 9319.00000000000, 08/07/2021 15:50:00, 232975.000000, Voice, , VOICE, CP: 9319.000000
PBD211008, 15:30:00, 2, , , 2280.35000000000, 08/07/2021 16:02:14, 1026157.500000, Voice, , VOICE, CP: 2297.000000
PBD211008, 13:30:00, 3, , , 2284.50000000000, 08/07/2021 14:00:50, 1199362.500000, Continuous auction order book, , ELECTRONIC, 2292.000000 / 2299.500000
NIE210721, 11:30:00, 1, , , 18184.00410000000, 08/07/2021 13:16:00, 327312.073800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15467.260000
CAD220119, 15:30:00, 3, , , 9337.50000000000, 08/07/2021 16:01:24, 46687500.000000, Voice, , VOICE, CP: 9337.500000
NID210818, 09:30:00, 1, , , 18225.00000000000, 08/07/2021 09:37:00, 109350.000000, Voice, , VOICE, 18240.000000 / 18260.000000
NID211215, 15:30:00, 1, , , 18339.00000000000, 08/07/2021 15:38:00, 110034.000000, Voice, , VOICE, 0.000000 / 0.000000
NID211215, 11:30:00, 3, , , 18248.50000000000, 08/07/2021 12:41:44, 4379640.000000, Continuous auction order book, , ELECTRONIC, CP: 18339.000000
NID220316, 13:30:00, 1, , , 18192.50000000000, 08/07/2021 13:48:00, 218310.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18355.500000
NID220615, 15:30:00, 3, , , 18355.50000000000, 08/07/2021 15:45:00, 6167448.000000, Voice, , VOICE, CP: 18355.500000
PBD220720, 13:30:00, 1, , , 2271.00000000000, 08/07/2021 14:42:00, 397425.000000, Voice, , VOICE, CP: 2271.000000
SND210818, 11:30:00, 1, , , 32645.00000000000, 08/07/2021 12:35:00, 816125.000000, Voice, , VOICE, 80.000000 / 250.000000
CAD211103_7025C, 15:30:00, 3, , , 2461.95000000000, 08/07/2021 16:00:00, 1969560.000000, Voice, , VOICE
NID210811, 11:30:00, 1, , , 18193.00000000000, 08/07/2021 13:19:00, 218316.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18318.320000
AHD210929, 15:30:00, 3, , , 2449.32000000000, 08/07/2021 16:33:00, 1224660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2441.880000
PBD210929, 15:30:00, 1, , , 2298.25000000000, 08/07/2021 15:50:00, 57456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2298.000000
PBD210712, 15:30:00, 1, , , 2303.50000000000, 08/07/2021 15:50:00, 575875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2303.500000
PBD210712, 11:30:00, 3, , , 2308.30000000000, 08/07/2021 11:39:00, 4962845.000000, Voice, , VOICE, CP: 2303.500000
NID210722, 15:30:00, 1, , , 18315.00000000000, 08/07/2021 15:50:00, 109890.000000, Voice, , VOICE, CP: 18316.000000
CAD210907, 13:30:00, 2, , , 9313.23000000000, 08/07/2021 15:10:00, 1164153.750000, Voice, , VOICE, CP: 9313.230000
CAD210914, 13:30:00, 1, , , , , , , , , CP: 9316.000000
PBD211006_2100P, 13:30:00, 1, , , 22.21000000000, 08/07/2021 15:20:00, 27762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210930, 15:30:00, 3, , , 9318.33000000000, 08/07/2021 15:50:00, 2329582.500000, Voice, , VOICE, CP: 9318.330000
CAD211007, 15:30:00, 1, , , 9325.25000000000, 08/07/2021 15:34:01, 233131.250000, Continuous auction order book, , ELECTRONIC, CP: 9323.000000
CAD211007, 13:30:00, 2, , , 9310.00000000000, 08/07/2021 14:48:00, 931000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9323.000000
CAD211007, 11:30:00, 3, , , 9293.00000000000, 08/07/2021 12:00:00, 4646500.000000, Voice, , VOICE, CP: 9323.000000
AHD210721, 15:30:00, 1, , , 2440.00000000000, 08/07/2021 15:40:00, 854000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2430.500000 / 2427.000000
AHD210721, 13:30:00, 2, , , 2442.49000000000, 08/07/2021 13:34:56, 1038058.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2429.000000
AHD210721, 11:30:00, 3, , , 2439.00000000000, 08/07/2021 11:41:48, 3048750.000000, Continuous auction order book, , ELECTRONIC, CP: 2429.000000
AHD220216, 15:30:00, 3, , , 2439.50000000000, 08/07/2021 15:42:00, 3842212.500000, Voice, , VOICE, CP: 2439.500000
NID210818, 15:30:00, 3, 18321.50000000000, 2088651.000000
PBD211117, 11:30:00, 1, , , 2296.50000000000, 08/07/2021 11:33:00, 57412.500000, Voice, , VOICE, 2264.500000 / 2282.000000
PBD220615, 15:30:00, 1, , , 2272.00000000000, 08/07/2021 15:40:48, 340800.000000, Voice, , VOICE, CP: 2272.000000
ZSD211215, 13:30:00, 3, , , 2940.00000000000, 08/07/2021 14:29:18, 3675000.000000, Voice, , VOICE, CP: 2937.750000
PBD220720, 15:30:00, 1, , , , , , , , , CP: 2271.000000
ZSD210803, 15:30:00, 3, , , 2926.11000000000, 08/07/2021 15:51:00, 1463055.000000, Continuous auction order book, , ELECTRONIC, CP: 2920.500000
PBD210902, 15:30:00, 1, , , 2311.69000000000, 08/07/2021 15:50:00, 57792.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2311.440000
HCD211029, 15:30:00, 1, , , 920.00000000000, 08/07/2021 17:45:10, 9200.000000, Voice, , VOICE
SND220119, 15:30:00, 3, , , 30636.00000000000, 08/07/2021 16:35:15, 1225440.000000, Voice, , VOICE, CP: 30635.000000
PBS210825, 15:30:00, 1, , , 2297.27510100000, 08/07/2021 16:21:37, 172295.632575, Voice, , VOICE, CP: 1678.550000
AHD210929, 09:30:00, 1, , , 2488.50000000000, 08/07/2021 09:52:12, 124425.000000, Voice, , VOICE, CP: 2441.880000
AHD211006, 11:30:00, 2, , , 2440.50000000000, 08/07/2021 12:17:00, 915187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2441.800000
SND210709, 11:30:00, 1, , , 32999.00000000000, 08/07/2021 12:29:00, 494985.000000, Voice, , VOICE, CP: 32705.710000
NID210712, 11:30:00, 1, , , 18311.90000000000, 08/07/2021 11:44:50, 769099.800000, Continuous auction order book, , ELECTRONIC, 18195.000000 / 18200.000000
NID210712, 09:30:00, 2, , , 18311.90000000000, 08/07/2021 11:10:39, 1098714.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18322.500000
AHD210804_2600C, 11:30:00, 1, , , 19.00000000000, 08/07/2021 13:25:04, 47500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210723, 15:30:00, 1, , , 9292.30000000000, 08/07/2021 15:50:00, 232307.500000, Voice, , VOICE, CP: 9292.500000
CAD210723, 11:30:00, 3, , , 9270.50000000000, 08/07/2021 12:49:00, 1854100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9292.500000
ZSD210726, 13:30:00, 3, , , 2944.54000000000, 08/07/2021 14:44:00, 11042025.000000, Voice, , VOICE, CP: 2918.500000
PBD210730, 13:30:00, 1, , , 2210.71000000000, 08/07/2021 14:14:11, 165803.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2308.340000
SND210810, 11:30:00, 1, , , 32644.17000000000, 08/07/2021 12:35:00, 816104.250000, Voice, , VOICE, CP: 32539.170000
AHD210819, 15:30:00, 1, , , 2435.00000000000, 08/07/2021 15:50:00, 60875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2435.000000
PBD210820, 15:30:00, 1, , , 2310.12000000000, 08/07/2021 15:50:00, 57753.000000, Voice, , VOICE, CP: 2310.120000
NID210930, 15:30:00, 1, , , 18331.57000000000, 08/07/2021 15:50:00, 109989.420000, Voice, , VOICE, CP: 18332.570000
AHD211001, 13:30:00, 1, , , 2461.00000000000, 08/07/2021 14:17:53, 615250.000000, Continuous auction order book, , ELECTRONIC, CP: 2441.760000
AHD211001, 09:30:00, 3, , , 2457.36000000000, 08/07/2021 10:20:00, 9215100.000000, Voice, , VOICE, CP: 2441.760000
PBD211007, 11:30:00, 1, , , 2259.50000000000, 08/07/2021 12:09:00, 677850.000000, Voice, , VOICE, CP: 2297.000000
PBD211007, 09:30:00, 2, , , 2268.00000000000, 08/07/2021 10:17:00, 1134000.000000, Voice, , VOICE, CP: 2297.000000
AHD211215, 13:30:00, 1, , , 2454.00000000000, 08/07/2021 13:38:13, 368100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2457.000000 / 2465.000000
AHD211215, 09:30:00, 3, , , 2455.75000000000, 08/07/2021 10:24:04, 3745018.750000, Continuous auction order book, , ELECTRONIC, CP: 2441.750000
AHD220316, 11:30:00, 1, , , 2439.00000000000, 08/07/2021 11:33:00, 60975.000000, Voice, , VOICE, 10.000000 / 14.000000
CAD211117, 11:30:00, 1, , , 9302.75000000000, 08/07/2021 11:42:47, 232568.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9295.500000 / 9310.000000
PBD220119, 15:30:00, 2, , , 2282.25000000000, 08/07/2021 16:12:45, 1141125.000000, Continuous auction order book, , ELECTRONIC, CP: 2285.500000
PBD220119, 13:30:00, 3, , , 2285.25000000000, 08/07/2021 14:13:00, 2913693.750000, Voice, , VOICE, CP: 2285.500000
ZSD220518, 15:30:00, 1, , , 2952.00000000000, 08/07/2021 15:57:00, 73800.000000, Voice, , VOICE, CP: 2944.500000
NID210902, 09:30:00, 1, 18225.00000000000, 328050.000000
SND211020, 13:30:00, 1, , , 31535.00000000000, 08/07/2021 13:50:48, 788375.000000, Continuous auction order book, , ELECTRONIC, 31520.000000 / 31625.000000
SND211020, 11:30:00, 2, , , 31600.00000000000, 08/07/2021 13:05:00, 1106000.000000, Voice, , VOICE, CP: 31685.000000
SCD211130, 13:30:00, 1, , , 510.00000000000, 08/07/2021 15:13:13, 5100.000000, Continuous auction order book, , ELECTRONIC, 9.500000 / 13.500000
CAD211201_7100P, 13:30:00, 1
CAD210714, 15:30:00, 2, , , 9301.88000000000, 08/07/2021 16:52:40, 930188.000000, Continuous auction order book, , ELECTRONIC, CP: 9288.600000
CAD210714, 13:30:00, 3, , , 9293.88000000000, 08/07/2021 14:57:22, 9293880.000000, Continuous auction order book, , ELECTRONIC, CP: 9288.600000
SND210811, 11:30:00, 1, , , 32505.00000000000, 08/07/2021 13:28:18, 650100.000000, Continuous auction order book, , ELECTRONIC, CP: 32540.000000
AHD210709, 09:30:00, 3, , , 2508.50000000000, 08/07/2021 09:40:14, 6208537.500000, Continuous auction order book, , ELECTRONIC, CP: 2422.320000
SND210712, 13:30:00, 3, , , 32667.00000000000, 08/07/2021 13:36:57, 1633350.000000, Voice, , VOICE, CP: 32695.000000
SND210715, 11:30:00, 1, , , 32669.00000000000, 08/07/2021 12:57:00, 816725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32662.860000
CAD210817, 11:30:00, 2, , , 9288.25000000000, 08/07/2021 12:42:19, 928825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9306.550000
