Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210106, 3, 0, 0, 1, 0, 0, 10, 0
AAD210120, 1, 0, 0, 0, 0, 0, 0, 0
AAD210406, 2, 0, 0, 1, 0, 0, 10, 0
AGD210106, 96427, 0, 0, 96425, 0, 0, 1, 0
AHD210105, 217, 155, 592404997, 7, 32, 1236250, 46, 0
AHD210106, 821, 700, 1407196220.75, 71, 107, 301600.5, 5, 0
AHD210106_2000P, 6, 3, 251.25, 0, 0, 83.75, 335, 0
AHD210107, 43, 31, 72999251.5, 5, 9, 1105544, 50, 0
AHD210108, 41, 21, 15223822, 2, 3, 408431.25, 9, 0
AHD210111, 8, 4, 6097964.75, 2, 0, 1588235.625, 45, 0
AHD210112, 18, 9, 2321954.5, 0, 0, 304591.5, 6, 0
AHD210113, 18, 9, 5453232.25, 0, 0, 50675, 4.5, 0
AHD210114, 18, 9, 1861314.75, 0, 0, 152376, 4.5, 0
AHD210115, 31, 17, 21196373.5, 0, 0, 750562.5, 8, 0
AHD210119, 9, 5, 4962737.5, 1, 0, 304918.5, 6, 0
AHD210120, 2100, 1075, 1537201819, 101, 38, 101612.5, 3, 0
AHD210121, 6, 3, 193443.75, 1, 0, 46393.75, 1, 0
AHD210122, 1, 0, 0, 4, 0, 0, 0, 0
AHD210127, 6, 3, 331825.25, 2, 0, 91225, 2.5, 0
AHD210128, 8, 4, 454268, 0, 0, 113609.375, 2.5, 0
AHD210129, 10, 5, 1037034.75, 1, 0, 181600, 4, 0
AHD210202, 57, 28, 162918167, 4, 0, 1135350, 22.5, 0
AHD210203, 10, 5, 6179012.5, 3, 0, 93800, 5, 0
AHD210203_2100C, 10, 4, 403950, 0, 0, 100050, 300, 0
AHD210204, 8, 4, 372989.5, 2, 3, 93027, 2, 0
AHD210205, 4, 2, 189397.5, 4, 0, 94698.75, 10, 0
AHD210209, 8, 4, 1003700, 2, 0, 176325, 4, 0
AHD210210, 12, 6, 586306.5, 2, 0, 95214.5, 2, 0
AHD210211, 14, 7, 1195605.5, 0, 0, 200300, 4, 0
AHD210212, 22, 11, 791492.25, 2, 0, 48425.25, 2, 0
AHD210216, 16, 8, 850543.75, 0, 0, 125822.25, 2.5, 0
AHD210217, 1738, 910, 825023371.25, 86, 28, 50686.25, 3, 0
AHD210219, 14, 7, 1151287.5, 1, 0, 49897.5, 1, 0
AHD210223, 12, 6, 2190154, 1, 0, 496812.5, 10, 0
AHD210224, 18, 9, 1202059.5, 0, 0, 200275, 4, 0
AHD210225, 22, 11, 4188587.5, 0, 0, 200200, 4, 0
AHD210226, 26, 13, 1505110.25, 0, 0, 100500, 2, 0
AHD210226_8000TC, 1, 0, 0, 0, 0, 0, 0, 0
AHD210301, 12, 6, 9177756, 1, 0, 411597, 8, 0
AHD210302, 8, 4, 1062304, 2, 0, 103007, 2, 0
AHD210303, 8, 4, 203552, 1, 0, 50850, 1, 0
AHD210304, 1, 0, 0, 0, 0, 0, 0, 0
AHD210308, 29, 14, 1508170.25, 0, 0, 100637.5, 2, 0
AHD210310, 4, 2, 1227426, 0, 0, 613713, 12, 0
AHD210311, 4, 2, 101712.5, 1, 0, 50856.25, 1, 0
AHD210312, 6, 3, 2980500, 0, 0, 993500, 20, 0
AHD210315, 28, 14, 26895653.75, 0, 0, 996620, 20, 0
AHD210316, 16, 8, 2230113, 0, 0, 278764.125, 10, 0
AHD210317, 6045, 3097, 1920299227.25, 76, 51, 50393.75, 1, 0
AHD210318, 6, 3, 4051562.5, 1, 0, 776812.5, 15, 0
AHD210322, 45, 22, 14139525, 2, 0, 99387.5, 5, 0
AHD210323, 6, 3, 101459.5, 2, 2, 50729.75, 1, 0
AHD210324, 11, 6, 5825969.25, 3, 3, 1125969.125, 32, 0
AHD210329, 154, 77, 17649294.25, 3, 0, 50632.5, 1, 0
AHD210330, 22, 11, 7411754, 2, 0, 710762.5, 14, 0
AHD210331, 149, 75, 33540762.75, 4, 1, 251798.75, 5, 0
AHD210401, 1, 0, 0, 0, 0, 0, 0, 0
AHD210406, 52008, 18463, 2006406935.75, 23388, 6216, 50462.5, 1, 0
AHD210407, 2, 1, 352756.25, 0, 0, 0, 7, 0
AHD210421, 799, 420, 802434199, 43, 14, 150817.5, 2, 0
AHD210505, 4, 2, 1564337.5, 0, 0, 782168.75, 15.5, 0
AHD210519, 3316, 226, 203548297.25, 2900, 8, 101020, 1, 0
AHD210616, 516, 266, 509928390.25, 16, 14, 153108.75, 3, 0
AHD210721, 170, 86, 109627696.25, 6, 4, 51136.25, 1, 0
AHD210818, 15, 7, 4699324, 4, 2, 406402, 8, 0
AHD210915, 105, 52, 99532056.25, 4, 3, 512687.5, 16.5, 0
AHD211020, 2, 1, 510000, 1, 0, 0, 10, 0
AHD211117, 40, 20, 38612871.25, 4, 0, 488356.25, 11, 0
AHD211215, 319, 182, 212274999.25, 17, 24, 154290, 3, 0
AHD220119, 4, 2, 9267975, 3, 0, 4633987.5, 59, 0
AHD220316, 2, 1, 2551250, 2, 0, 0, 32.5, 0
AHD220420, 8, 4, 5661187.5, 1, 2, 1034875, 20, 0
AHD220720, 6, 3, 3118325, 1, 0, 1039475, 20, 0
AHD221207_2100C, 2, 1, 767156.25, 0, 0, 0, 175, 0
AHD221207_2100P, 2, 1, 823900, 0, 0, 0, 175, 0
AHD221221, 41, 23, 104381568.75, 9, 11, 4167000, 85, 0
AHD230315, 7, 4, 4194125, 1, 0, 528062.5, 50, 0
AHD230419, 2, 1, 2616250, 1, 0, 0, 50, 0
AHD230621, 8, 4, 42135875, 0, 0, 10535437.5, 125, 0
AHE210105, 4, 2, 911548.5, 0, 0, 455774.25, 13, 0
AHE210106, 4, 2, 163679.5, 0, 0, 81839.75, 2, 0
AHE210120, 78, 39, 19356880.25, 0, 0, 164900, 4, 0
AHE210129, 4, 2, 451464, 0, 0, 225732, 5.5, 0
AHE210202, 2, 1, 2091000, 0, 0, 0, 51, 0
AHE210203, 2, 1, 121687.5, 0, 0, 0, 3, 0
AHE210217, 26, 13, 7688506.75, 0, 0, 82028.5, 2, 0
AHE210226, 2, 1, 123337.5, 0, 0, 0, 3, 0
AHE210317, 22, 11, 1186955, 0, 0, 81767, 2, 0
AHE210318, 2, 1, 40855, 0, 0, 0, 1, 0
AHE210330, 4, 2, 81471, 0, 0, 40735.5, 1, 0
AHE210406, 126, 63, 5084671.75, 0, 0, 41025, 1, 0
AHE210421, 26, 13, 3925000, 0, 0, 81950, 2, 0
AHE210519, 10, 5, 328037.5, 0, 0, 41075, 1, 0
AHE210616, 2, 1, 41025, 0, 0, 0, 1, 0
AHE210721, 4, 2, 204825, 0, 0, 102412.5, 2.5, 0
AHS210120, 4, 2, 295989.5, 0, 0, 147994.75, 4, 0
AHS210217, 2, 1, 36840.5, 0, 0, 0, 1, 0
AHY210120, 12, 6, 473678275, 0, 0, 14510012.5, 2.5, 0
AHY210217, 4, 2, 220772500, 0, 0, 110386250, 21.5, 0
AUD210106, 159822, 0, 0, 159820, 0, 0, 1, 0
CAD210105, 306, 211, 1287992535, 13, 50, 3870750, 25, 0
CAD210106, 732, 452, 2511282002, 55, 89, 3229081.25, 1, 0
CAD210106_7700C, 4, 2, 350000, 0, 0, 175000, 50, 0
CAD210106_7900C, 4, 2, 63125, 0, 0, 31562.5, 50, 0
CAD210106_8000C, 6, 3, 37330, 0, 0, 17137.5, 50, 0
CAD210106_8000P, 2, 1, 46052.5, 0, 0, 0, 10, 0
CAD210107, 86, 46, 168116560.5, 3, 4, 2936051.25, 15, 0
CAD210108, 42, 22, 125246382, 3, 0, 4223414.625, 23, 0
CAD210111, 2, 1, 198181, 0, 0, 0, 1, 0
CAD210112, 16, 8, 27208076.75, 0, 0, 1279787.25, 8, 0
CAD210113, 54, 27, 178371546.25, 2, 4, 7371100, 50, 0
CAD210114, 12, 6, 26634969.75, 4, 8, 1970382.5, 10, 0
CAD210115, 47, 24, 32633741.25, 5, 7, 985630, 5, 0
CAD210119, 17, 9, 30113482.25, 5, 4, 2375175, 15, 0
CAD210120, 1666, 881, 3775987675, 47, 35, 785075, 1, 0
CAD210121, 31, 19, 178210370, 9, 13, 8711250, 50, 0
CAD210122, 16, 8, 2171797.25, 3, 0, 198179.875, 2, 0
CAD210125, 2, 1, 198147.25, 0, 0, 0, 1, 0
CAD210126, 6, 3, 3952966, 1, 0, 784575, 4, 0
CAD210127, 12, 6, 16677966, 2, 0, 687712.5, 5, 0
CAD210128, 44, 22, 74176353.5, 1, 0, 1360400, 8, 0
CAD210129, 18, 9, 25655672.25, 2, 0, 3168000, 16.5, 0
CAD210201, 2, 1, 198147.25, 0, 0, 0, 1, 0
CAD210202, 140, 69, 1527632292.75, 0, 0, 10876250, 55, 0
CAD210203, 4, 2, 1374012.5, 0, 0, 687006.25, 6, 0
CAD210203_7500P, 21, 10, 827050, 0, 0, 35231.25, 25, 0
CAD210203_7700C, 4, 2, 817500, 0, 0, 408750, 50, 0
CAD210203_7700P, 2, 1, 23250, 0, 0, 0, 10, 0
CAD210203_7825C, 6, 2, 257237.5, 0, 0, 128618.75, 25, 0
CAD210203_7825P, 6, 2, 257237.5, 0, 0, 128618.75, 25, 0
CAD210203_7925C, 4, 2, 37600, 0, 0, 18800, 4, 0
CAD210203_8000C, 29, 12, 1488475, 0, 0, 108793.75, 25, 0
CAD210203_8500C, 9, 4, 291850, 0, 0, 72962.5, 25, 0
CAD210204, 4, 2, 1180183, 1, 0, 590091.5, 9.5, 0
CAD210205, 60, 30, 107391122.25, 0, 0, 1571025, 8.5, 0
CAD210209, 11, 5, 45449250, 0, 0, 12198500, 62, 0
CAD210210, 2, 1, 981458.75, 2, 0, 0, 3.5, 0
CAD210211, 12, 6, 3948930, 3, 0, 688305, 2, 0
CAD210212, 4, 2, 1979430, 0, 0, 989715, 5, 0
CAD210216, 21, 10, 32340000, 2, 0, 2156000, 11, 0
CAD210217, 1126, 581, 1612790083.75, 54, 24, 594351.75, 1, 0
CAD210219, 29, 14, 197419031.25, 2, 0, 9021250, 50, 0
CAD210223, 2, 1, 196950, 2, 0, 0, 1, 0
CAD210224, 4, 2, 394492.75, 0, 0, 197246.375, 1, 0
CAD210226, 12, 6, 6488779, 6, 2, 787272, 4, 0
CAD210226_8000TC, 4, 2, 3800000, 0, 0, 1900000, 400, 0
CAD210226_8400TC, 4, 2, 3240000, 0, 0, 1620000, 800, 0
CAD210226_8800TC, 4, 2, 740000, 0, 0, 370000, 400, 0
CAD210302, 10, 5, 2565447.5, 1, 0, 588975, 1, 0
CAD210303_6500P, 10, 5, 531.25, 0, 0, 106.25, 1, 0
CAD210303_7400P, 10, 5, 11375, 0, 0, 2275, 1, 0
CAD210303_7500P, 4, 2, 1695900, 0, 0, 847950, 300, 0
CAD210303_7900C, 4, 2, 206917.5, 0, 0, 103458.75, 15, 0
CAD210303_7900P, 4, 2, 206917.5, 0, 0, 103458.75, 15, 0
CAD210303_7925C, 8, 4, 864281.25, 0, 0, 172731.25, 25, 0
CAD210303_7925P, 4, 2, 347025, 0, 0, 173512.5, 25, 0
CAD210303_8300C, 4, 2, 2450000, 0, 0, 1225000, 350, 0
CAD210303_8500C, 30, 15, 678625, 0, 0, 18200, 8, 0
CAD210303_8800C, 4, 2, 875000, 0, 0, 437500, 350, 0
CAD210303_9000C, 25, 12, 838950, 0, 0, 31593.75, 50, 0
CAD210303_9000P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210303_9500C, 10, 5, 25000, 0, 0, 3250, 13, 0
CAD210304, 20, 10, 10482190.5, 2, 0, 198133.25, 1, 0
CAD210305, 6, 3, 593631.25, 0, 0, 197975, 1, 0
CAD210308, 22, 11, 12200168.75, 5, 0, 392782.5, 4.5, 0
CAD210309, 2, 1, 785634, 4, 10, 0, 4, 0
CAD210310, 8, 4, 11079208, 3, 12, 2770334.375, 6.5, 0
CAD210311, 25, 12, 29265338.5, 5, 0, 1584192, 8, 0
CAD210312, 2, 1, 392889.5, 4, 0, 0, 5.5, 0
CAD210315, 24, 12, 181438506.25, 1, 2, 687203.125, 5.5, 0
CAD210316, 10, 5, 36228387.5, 0, 2, 11812500, 12, 0
CAD210317, 3423, 1537, 3298408845, 535, 960, 198528.75, 1, 0
CAD210318, 14, 7, 9297625, 6, 11, 395162.5, 5, 0
CAD210319, 4, 2, 1964117.5, 0, 0, 982058.75, 5, 0
CAD210322, 128, 64, 103237907, 6, 3, 1976717.5, 10, 0
CAD210323, 36, 18, 61457932.75, 7, 8, 1578737, 9, 0
CAD210324, 46, 23, 109890305.75, 2, 4, 395350, 6, 0
CAD210329, 55, 26, 15624896.25, 6, 6, 396112.5, 2, 0
CAD210330, 52, 26, 26815956, 4, 0, 790000, 4, 0
CAD210331, 118, 58, 116388490, 11, 6, 593557.875, 4, 0
CAD210401, 5, 1, 4743000, 0, 0, 0, 24, 0
CAD210406, 462031, 29286, 9202449976, 411734, 113079, 197675, 1, 0
CAD210407, 2, 1, 396800, 0, 0, 0, 2, 0
CAD210407_7100P, 2, 1, 18000, 0, 0, 0, 10, 0
CAD210407_8300C, 10, 5, 4464375, 0, 0, 128125, 25, 0
CAD210407_8800C, 10, 5, 2008750, 0, 0, 56250, 25, 0
CAD210421, 526, 273, 1469652415.75, 18, 14, 980687.5, 1, 0
CAD210505_7100P, 2, 1, 25500, 0, 0, 0, 10, 0
CAD210519, 12833, 163, 444263617.5, 12560, 33, 1387225, 1, 0
CAD210602_7100P, 2, 1, 32750, 0, 0, 0, 10, 0
CAD210602_7500C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210602_7500P, 4, 2, 323962.5, 0, 0, 161981.25, 25, 0
CAD210602_8500C, 4, 2, 259887.5, 0, 0, 129943.75, 25, 0
CAD210602_8800C, 4, 2, 4025000, 0, 0, 2012500, 500, 0
CAD210602_9500C, 4, 2, 3300000, 0, 0, 1650000, 1000, 0
CAD210616, 201, 107, 394314571.25, 16, 5, 1386435.75, 11, 0
CAD210721, 79, 40, 118139532.5, 12, 2, 1375631.25, 9, 0
CAD210818, 16, 8, 51050340, 3, 0, 5888212.5, 20, 0
CAD210915, 85, 56, 287874651.25, 10, 8, 3236786.25, 30, 0
CAD211020, 2, 1, 198312.5, 0, 0, 0, 1, 0
CAD211117, 6, 3, 7078650, 3, 6, 1583800, 20, 0
CAD211215, 230, 131, 486374057.5, 33, 50, 1961240, 12, 0
CAD220119, 10, 5, 48603875, 1, 0, 7798000, 40, 0
CAD220302_9000C, 4, 2, 598500, 0, 0, 299250, 38, 0
CAD220316, 4, 2, 4737000, 0, 0, 2368500, 12, 0
CAD220615, 6, 3, 28332000, 6, 8, 4885625, 32.5, 0
CAD221221, 38, 16, 55562297.5, 6, 27, 2723787.5, 14, 0
CAD231220, 17, 9, 36913125, 0, 8, 3884375, 25, 0
CAD241218, 9, 6, 19361500, 0, 0, 3870375, 25, 0
CAD250618, 9, 6, 19310312.5, 1, 1, 3859625, 25, 0
CAE210106, 12, 6, 5792676.5, 0, 0, 804476, 5, 0
CAE210107, 2, 1, 160926.25, 0, 0, 0, 1, 0
CAE210113, 2, 1, 322629, 0, 0, 0, 2, 0
CAE210120, 34, 17, 11413044.75, 0, 0, 322500, 2, 0
CAE210129, 4, 2, 321781.25, 0, 0, 160890.625, 1, 0
CAE210202, 16, 8, 6594508.25, 0, 0, 322225, 2, 0
CAE210203, 2, 1, 961350, 0, 0, 0, 6, 0
CAE210204, 2, 1, 1593750, 0, 0, 0, 10, 0
CAE210205, 6, 3, 6864943, 0, 0, 1922775, 12, 0
CAE210209, 6, 3, 2074550, 0, 0, 320087.5, 2, 0
CAE210210, 2, 1, 160966, 0, 0, 0, 1, 0
CAE210211, 2, 1, 1753125, 0, 0, 0, 11, 0
CAE210212, 2, 1, 1912500, 0, 0, 0, 12, 0
CAE210216, 4, 2, 481098.25, 0, 0, 240549.125, 1.5, 0
CAE210217, 10, 5, 2253751.75, 0, 0, 160947.75, 1, 0
CAE210219, 4, 2, 642070, 0, 0, 321035, 2, 0
CAE210317, 44, 22, 27875315.5, 0, 0, 563195.625, 3.5, 0
CAE210406, 28, 14, 4019005.5, 0, 0, 160918.75, 1, 0
CAE210421, 18, 9, 6268495.5, 0, 0, 160968.5, 1, 0
CAE210519, 14, 7, 8680879, 0, 0, 1285610, 8, 0
CAE210616, 4, 2, 321225, 0, 0, 160612.5, 1, 0
CAS210121, 12, 6, 866150, 0, 0, 144350, 1, 0
CAS210216, 2, 1, 144975, 0, 0, 0, 1, 0
CAS210317, 2, 1, 145175.25, 0, 0, 0, 1, 0
CAS210406, 4, 2, 288337.5, 0, 0, 144168.75, 1, 0
CAS210421, 4, 2, 1009907.5, 0, 0, 504953.75, 3.5, 0
CAS210616, 2, 1, 580212, 0, 0, 0, 4, 0
CAY210120, 4, 2, 325987200, 0, 0, 162993600, 8, 0
CAY210202, 2, 1, 162993600, 0, 0, 0, 8, 0
CAY210205, 8, 4, 208482825, 0, 0, 15163075, 1, 0
CAY220119, 2, 1, 182221200, 0, 0, 0, 9, 0
CAY220216, 2, 1, 263208400, 0, 0, 0, 13, 0
CAY220316, 2, 1, 283455200, 0, 0, 0, 14, 0
CAY220420, 2, 1, 161974400, 0, 0, 0, 8, 0
CAY220615, 2, 1, 40493600, 0, 0, 0, 2, 0
COD210106, 15, 6, 693000, 2, 7, 66000, 2, 0
COD210406, 7, 1, 33010, 1, 36, 0, 2, 0
HCD210129, 146, 48, 939400, 113, 57, 13350, 3, 0
HCD210226, 217, 80, 1196621, 301, 287, 6540, 2, 0
HCD210331, 137, 35, 3123555, 113, 99, 12590, 2, 0
HCD210430, 131, 29, 3012535, 117, 104, 12240, 3, 0
HCD210528, 73, 2, 12270, 108, 58, 6135, 4.5, 0
HCD210630, 81, 11, 65340, 99, 69, 5910, 3, 0
HCD210730, 68, 0, 0, 66, 16, 0, 5, 0
HCD210831, 74, 6, 34630, 62, 12, 5770, 1, 0
HCD210930, 75, 8, 45620, 63, 4, 5715, 1, 0
HCD211029, 63, 0, 0, 62, 6, 0, 1, 0
HCD211130, 65, 0, 0, 64, 4, 0, 1, 0
HCD211231, 67, 0, 0, 66, 9, 0, 1, 0
HCD220131, 67, 0, 0, 67, 7, 0, 1, 0
HCD220228, 63, 0, 0, 63, 5, 0, 1, 0
HUD210129, 121, 22, 246420, 83, 45, 10270, 1, 0
HUD210226, 113, 5, 50090, 105, 34, 10040, 1, 0
HUD210331, 144, 15, 250580, 121, 93, 9630, 1, 0
HUD210430, 98, 0, 0, 98, 22, 0, 1, 0
HUD210528, 105, 9, 78420, 88, 25, 8715, 1, 0
HUD210630, 112, 8, 67810, 97, 28, 8470, 1, 0
HUD210730, 153, 31, 254585, 97, 72, 8200, 1, 0
HUD210831, 129, 15, 115455, 102, 65, 7700, 1, 0
HUD210930, 139, 15, 111525, 110, 81, 7450, 1, 0
HUD211029, 103, 11, 80960, 84, 38, 7360, 1, 0
HUD211130, 91, 0, 0, 91, 36, 0, 1, 0
HUD211231, 81, 2, 14120, 77, 23, 7060, 1, 0
HUD220131, 88, 8, 56280, 75, 30, 7035, 1, 0
HUD220228, 73, 2, 14060, 69, 27, 7030, 1, 0
NAD210105, 13, 7, 4176400, 1, 0, 394000, 15, 0
NAD210106, 16, 7, 4177031, 4, 4, 394060, 14, 0
NAD210120, 2, 1, 199250, 0, 0, 0, 15, 0
NAD210406, 3, 0, 0, 0, 2, 0, 5, 0
NAD210421, 2, 1, 201250, 0, 0, 0, 10, 0
NID210105, 168, 113, 497239200, 10, 45, 2778720, 49.5, 0
NID210106, 325, 241, 600814372.02, 46, 92, 893241, 2, 0
NID210107, 15, 8, 7325287.98, 2, 1, 884238, 9.5, 0
NID210108, 18, 9, 5178882, 1, 0, 312192, 3, 0
NID210112, 2, 1, 2088000, 0, 0, 0, 20, 0
NID210113, 10, 5, 3805744.56, 0, 0, 208392.84, 2, 0
NID210114, 6, 3, 1042188, 0, 0, 312210, 3, 0
NID210115, 12, 6, 896062.44, 0, 0, 145902, 1.5, 0
NID210119, 8, 4, 917476.74, 0, 0, 151144.62, 1.5, 0
NID210120, 2054, 1178, 1077917386.92, 55, 59, 205575, 2, 0
NID210121, 4, 2, 192687.3, 1, 0, 96343.65, 1, 0
NID210122, 4, 2, 189917.64, 0, 0, 94958.82, 1, 0
NID210126, 4, 2, 416592, 0, 0, 208296, 2, 0
NID210127, 4, 2, 188157, 0, 2, 94078.5, 1, 0
NID210128, 10, 5, 904474.56, 0, 0, 192864.6, 2, 0
NID210129, 10, 5, 1847513.82, 0, 0, 207000, 2, 0
NID210201, 1, 0, 0, 0, 0, 0, 0, 0
NID210202, 18, 9, 28676882.52, 0, 0, 937748.88, 9, 0
NID210203, 2, 1, 207084, 0, 0, 0, 2, 0
NID210203_15500P, 16, 8, 171168, 0, 0, 21396, 50, 0
NID210204, 2, 1, 1036500, 0, 0, 0, 10, 0
NID210205, 8, 4, 394104.54, 0, 0, 98617.77, 1, 0
NID210209, 8, 4, 730770, 0, 0, 156645, 1.5, 0
NID210210, 18, 8, 18290221.92, 0, 0, 2465544.24, 32, 0
NID210211, 10, 5, 501741, 0, 0, 103791, 1, 0
NID210212, 4, 2, 313191, 1, 2, 156595.5, 2, 0
NID210216, 4, 2, 193448.1, 0, 0, 96724.05, 1, 0
NID210217, 714, 366, 522723077.94, 41, 34, 312886.98, 2, 0
NID210218, 6, 3, 1983252, 0, 0, 939411, 9, 0
NID210219, 2, 1, 312138, 0, 0, 0, 3, 0
NID210223, 10, 5, 506592.84, 0, 0, 104274, 1, 0
NID210224, 8, 4, 820455, 1, 2, 100923, 1, 0
NID210226, 12, 6, 1119384, 0, 0, 97860, 1, 0
NID210301, 4, 2, 5324298, 1, 0, 2662149, 5, 0
NID210302, 8, 4, 1460720.64, 1, 2, 417806.88, 4, 0
NID210303, 2, 1, 417180, 0, 0, 0, 4, 0
NID210303_15000P, 4, 2, 56400, 0, 0, 28200, 50, 0
NID210303_16000P, 4, 2, 177600, 0, 0, 88800, 50, 0
NID210304, 68, 34, 4285944, 0, 0, 104580, 1, 0
NID210305, 4, 2, 625500, 0, 0, 312750, 3, 0
NID210308, 18, 9, 4782402.72, 0, 0, 207840, 2, 0
NID210309, 77, 40, 34878286.44, 2, 2, 298722.06, 3, 0
NID210310, 66, 33, 12505563.42, 1, 3, 104106, 1, 0
NID210311, 115, 58, 20592637.5, 0, 0, 104640, 1, 0
NID210315, 117, 58, 362980796.46, 0, 2, 298920.06, 3, 0
NID210316, 215, 109, 49323705, 6, 2, 207060, 2, 0
NID210317, 4105, 2089, 1597357952.58001, 61, 44, 104460, 1, 0
NID210318, 48, 24, 10683120, 0, 0, 199290, 2, 0
NID210319, 1, 0, 0, 0, 0, 0, 0, 0
NID210322, 178, 89, 45563584.8, 3, 0, 104580, 1, 0
NID210323, 94, 47, 38257870.5, 2, 0, 201205.5, 2, 0
NID210324, 52, 26, 11032512, 1, 4, 201330, 2, 0
NID210329, 121, 60, 27295342.5, 3, 4, 207900, 2, 0
NID210330, 71, 35, 15222454.5, 2, 0, 199338, 2, 0
NID210331, 100, 49, 18518084.1, 2, 0, 208080, 2, 0
NID210401, 2, 1, 104400, 0, 0, 0, 1, 0
NID210406, 67678, 16749, 2798215079.27998, 39842, 19423, 104370, 1, 0
NID210421, 661, 358, 621265633.08, 24, 10, 209310, 1, 0
NID210519, 4542, 176, 248687890.8, 4240, 9, 418800, 1, 0
NID210602_15500C, 1, 0, 0, 0, 0, 0, 0, 0
NID210602_15500P, 10, 5, 1413183, 0, 0, 313374, 100, 0
NID210602_20000C, 18, 8, 2125245, 0, 0, 244330.5, 100, 0
NID210602_20000P, 1, 0, 0, 0, 0, 0, 0, 0
NID210602_21000C, 6, 3, 870456, 0, 0, 218214, 100, 0
NID210602_22000C, 6, 3, 305892, 0, 0, 76473, 50, 0
NID210616, 330, 167, 379128921.24, 12, 8, 314064, 5, 0
NID210721, 92, 46, 80595024, 0, 0, 314406, 3, 0
NID210818, 26, 13, 11327964, 2, 0, 104910, 1, 0
NID210915, 71, 36, 141556535.4, 4, 2, 734958, 7, 0
NID211020, 51, 26, 39232729.02, 4, 7, 104814, 1, 0
NID211215, 180, 92, 333736571.04, 19, 15, 210456, 2, 0
NID220119, 4, 2, 21061200, 1, 2, 10530600, 100, 0
NID220615, 4, 2, 4741830, 3, 1, 2370915, 30, 0
NID221221, 10, 5, 17943000, 15, 3, 5273700, 50, 0
NIE210106, 12, 6, 3058398.72, 0, 0, 509580, 6, 0
NIE210108, 2, 1, 168922.2, 0, 0, 0, 2, 0
NIE210120, 12, 6, 2453547.9, 0, 0, 84580.26, 1, 0
NIE210202, 2, 1, 1776600, 0, 0, 0, 21, 0
NIE210226, 12, 6, 1531658.16, 0, 0, 255258, 3, 0
NIE210302, 2, 1, 590310, 0, 0, 0, 7, 0
NIE210310, 12, 6, 1022020.32, 0, 0, 170340, 2, 0
NIE210331, 36, 18, 5614095.6, 0, 0, 255313.08, 3, 0
NIE210406, 14, 7, 1098654, 0, 0, 84606, 1, 0
NIE210505, 4, 2, 1263150, 0, 0, 631575, 7.5, 0
NIS210120, 2, 1, 230400, 0, 0, 0, 3, 0
NIY210120, 2, 1, 20996964, 0, 0, 0, 2, 0
OAD210129, 14, 7, 5703700, 0, 0, 406000, 8, 0
OAD210630, 2, 1, 1016500, 0, 0, 0, 20, 0
OAD210730, 2, 1, 1018750, 0, 0, 0, 20, 0
OCD210129, 4, 2, 5537250, 0, 0, 2768625, 14, 0
OCD211029, 4, 2, 86246250, 0, 0, 43123125, 218, 0
OCD211130, 4, 2, 86219000, 0, 0, 43109500, 218, 0
OPD210129, 2, 1, 2244000, 0, 0, 0, 44, 0
OZD210129, 2, 1, 420187.5, 0, 0, 0, 6, 0
PBD210105, 106, 95, 159337600, 4, 30, 739500, 30, 0
PBD210106, 317, 267, 209236755.25, 38, 54, 147941.25, 1, 0
PBD210106_1700C, 2, 1, 8375, 0, 0, 0, 1, 0
PBD210106_2000C, 4, 2, 235000, 0, 0, 117500, 100, 0
PBD210106_2100C, 4, 2, 17450, 0, 0, 8725, 100, 0
PBD210107, 15, 8, 1419050.75, 3, 0, 151985.25, 3, 0
PBD210108, 2, 1, 50406.25, 0, 0, 0, 1, 0
PBD210112, 2, 1, 152792.25, 1, 0, 0, 3, 0
PBD210113, 2, 1, 865508.25, 0, 0, 0, 17, 0
PBD210114, 2, 1, 611397, 1, 2, 0, 12, 0
PBD210115, 10, 5, 3090556, 0, 0, 807440, 16, 0
PBD210119, 18, 9, 1071603.75, 0, 0, 102089.5, 2, 0
PBD210120, 367, 193, 163848307.25, 12, 18, 152405.25, 2, 0
PBD210122, 2, 1, 505687.5, 1, 0, 0, 45, 0
PBD210127, 2, 1, 152343.75, 0, 0, 0, 3, 0
PBD210202, 45, 23, 41694101.5, 1, 0, 1020000, 20, 0
PBD210203, 6, 3, 506387.5, 0, 0, 202750, 4, 0
PBD210203_1975P, 2, 1, 1275, 0, 0, 0, 2, 0
PBD210203_2025C, 4, 2, 6450, 0, 0, 3225, 2, 0
PBD210203_2100C, 2, 1, 1750, 0, 0, 0, 2, 0
PBD210205, 6, 3, 201362.5, 0, 0, 50862.5, 1, 0
PBD210209, 4, 2, 100975, 0, 0, 50487.5, 1, 0
PBD210211, 6, 3, 251118.5, 0, 0, 51159.25, 1, 0
PBD210212, 2, 1, 507077.5, 1, 0, 0, 45, 0
PBD210217, 390, 210, 158377587.25, 16, 22, 254715, 1, 0
PBD210219, 8, 4, 304412.5, 2, 4, 76100, 2, 0
PBD210223, 2, 1, 203800, 0, 2, 0, 4, 0
PBD210225, 4, 2, 202150, 0, 0, 101075, 2, 0
