Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210622, 2, 0, 0, 0, 0, 0, 7.5, 0
AAD210623, 2, 0, 0, 0, 0, 0, 7.5, 0
AAD210921, 5, 0, 0, 2, 0, 0, 4, 0
AGD210623, 83524, 0, 0, 83522, 0, 0, 1, 0
AHD210622, 221, 152, 1310852050, 18, 52, 1602450, 50, 0
AHD210623, 696, 440, 1359312392, 65, 150, 1122187.5, 2, 0
AHD210624, 87, 53, 82457933.75, 14, 14, 586375, 16, 0
AHD210625, 18, 10, 9837775, 6, 6, 973229.375, 14, 0
AHD210629, 19, 11, 279251992.5, 1, 0, 1477500, 67.5, 0
AHD210630, 20, 11, 13593726.25, 5, 4, 238850, 10, 0
AHD210701, 9, 8, 14161912.5, 2, 2, 767575, 12, 0
AHD210702, 43, 26, 46086025, 10, 12, 767575, 19, 0
AHD210706, 6, 3, 899618.75, 6, 2, 420000, 10, 0
AHD210707, 14, 7, 1475587.5, 0, 0, 59668.75, 1, 0
AHD210707_2275P, 2, 1, 2750, 0, 0, 0, 10, 0
AHD210707_2400C, 8, 4, 311800, 0, 0, 77950, 100, 0
AHD210707_2450C, 2, 1, 3000, 0, 0, 0, 10, 0
AHD210707_2500C, 29, 12, 89100, 0, 0, 6534, 25, 0
AHD210709, 4, 2, 236493.75, 1, 0, 118246.875, 5.5, 0
AHD210712, 10, 5, 828987.5, 1, 0, 235400, 4, 0
AHD210713, 6, 3, 1973506.25, 2, 0, 119425, 19, 0
AHD210714, 2, 1, 591187.5, 2, 0, 0, 10, 0
AHD210715, 2, 1, 295120, 1, 1, 0, 5, 0
AHD210716, 4, 2, 650930.25, 0, 0, 325465.125, 5.5, 0
AHD210719, 4, 2, 1854883.25, 3, 0, 927441.625, 30, 0
AHD210721, 3394, 1905, 3217258447.25, 104, 137, 119375, 1, 0
AHD210722, 2, 1, 59768.75, 0, 0, 0, 1, 0
AHD210723, 4, 2, 295620, 0, 0, 147810, 2.5, 0
AHD210726, 1, 0, 0, 0, 0, 0, 0, 0
AHD210729, 4, 2, 3649050.5, 0, 0, 1824525.25, 30.5, 0
AHD210730, 8, 4, 414961.75, 0, 0, 59827.75, 1, 0
AHD210803, 10, 5, 1248068.75, 0, 0, 299256.25, 5, 0
AHD210804, 2, 1, 59858.5, 0, 0, 0, 1, 0
AHD210804_2250P, 12, 6, 1231750, 0, 0, 204875, 300, 0
AHD210804_2350P, 4, 2, 181920, 0, 0, 90960, 60, 0
AHD210805, 2, 1, 59872.25, 0, 0, 0, 1, 0
AHD210806, 16, 8, 15534938.5, 0, 0, 632075, 8, 0
AHD210810, 10, 5, 3077629.75, 0, 0, 119805.5, 2, 0
AHD210811, 2, 1, 59910.25, 0, 0, 0, 1, 0
AHD210812, 4, 2, 179752.5, 0, 0, 89876.25, 1.5, 0
AHD210813, 17, 7, 2728068.75, 1, 3, 300343.75, 5, 0
AHD210817, 6, 3, 1130918.75, 0, 0, 239750, 4, 0
AHD210818, 1745, 907, 480627966.25, 71, 51, 59912.5, 2, 0
AHD210819, 8, 4, 719482.75, 1, 0, 179869.125, 4.5, 0
AHD210820, 6, 3, 1718387.5, 2, 0, 714000, 15, 0
AHD210824, 18, 9, 959431.25, 0, 0, 120037.5, 2, 0
AHD210825, 10, 5, 658241.5, 1, 2, 120039, 2, 0
AHD210826, 27, 13, 2562355.75, 0, 0, 236050, 4, 0
AHD210827, 12, 6, 719662.25, 0, 0, 120079.5, 2.5, 0
AHD210901, 21, 10, 63594582.5, 0, 0, 267856.875, 6, 0
AHD210902, 33, 16, 33207948.5, 2, 1, 830025, 26, 0
AHD210903, 26, 13, 2677271.75, 2, 2, 120176.5, 2, 0
AHD210907, 18, 9, 3622906.5, 0, 0, 60096.25, 1.5, 0
AHD210908, 27, 13, 7249269.75, 1, 2, 120183.5, 2, 0
AHD210909, 21, 10, 1544378.75, 0, 0, 118500, 2, 0
AHD210910, 47, 23, 29067492.5, 2, 4, 180225, 4.5, 0
AHD210914, 18, 9, 3714443.75, 1, 2, 177675, 3, 0
AHD210915, 3934, 2107, 1327219158.75, 78, 60, 60137.5, 1, 0
AHD210916, 36, 18, 12207668.75, 1, 4, 474000, 8, 0
AHD210917, 111, 56, 21140196.25, 7, 8, 120125, 3, 0
AHD210921, 55004, 17472, 2220693985.25, 26012, 7318, 59337.5, 1, 0
AHD210929, 2, 1, 177450, 0, 0, 0, 3, 0
AHD211004, 12, 6, 3793650, 0, 0, 267228.125, 4.5, 0
AHD211006_2000P, 10, 5, 1131000, 0, 0, 226200, 800, 0
AHD211006_2150P, 10, 5, 1621000, 0, 0, 324200, 400, 0
AHD211020, 306, 162, 465364188, 39, 21, 481250, 1, 0
AHD211117, 3994, 78, 104025261.25, 3877, 12, 60230, 1, 0
AHD211215, 4335, 256, 280616778.75, 3886, 49, 60305, 1, 0
AHD220119, 128, 69, 115987060.75, 24, 15, 603187.5, 19, 0
AHD220216, 26, 13, 28667143.75, 10, 10, 1132827.5, 25, 0
AHD220316, 171, 92, 240039716.25, 19, 7, 362167.5, 11, 0
AHD220518, 38, 19, 6464223.75, 0, 0, 120547.5, 3, 0
AHD220615, 62, 33, 65239671, 7, 2, 180652.5, 3, 0
AHD220720, 13, 6, 56432437.5, 5, 4, 5933250, 100, 0
AHD221221, 57, 29, 56245003, 10, 29, 1137625, 25, 0
AHD230719, 2, 1, 2388000, 2, 2, 0, 32.5, 0
AHD231220, 9, 5, 6544600, 3, 2, 594550, 30, 0
AHE210630, 4, 2, 246560, 0, 0, 123280, 2.5, 0
AHE210721, 40, 20, 3222822.5, 0, 0, 99260.5, 2, 0
AHE210803, 4, 2, 99600, 0, 0, 49800, 1, 0
AHE210818, 20, 10, 6405491.5, 0, 0, 173806.25, 3.5, 0
AHE210827, 2, 1, 251750, 0, 0, 0, 5, 0
AHE210915, 30, 15, 4707763.75, 0, 0, 99550, 2, 0
AHE210921, 6, 3, 648640, 0, 0, 99350, 2, 0
AHE211020, 8, 4, 2540225, 0, 0, 747275, 15, 0
AHE211117, 12, 6, 7478118.5, 0, 0, 199030.25, 4, 0
AHE211215, 10, 5, 2593158, 0, 0, 498650, 10, 0
AHE220119, 4, 2, 100408, 0, 0, 50204, 1, 0
AHE220216, 2, 1, 49827.25, 0, 0, 0, 1, 0
AHE220316, 2, 1, 49827.25, 0, 0, 0, 1, 0
AHE220420, 2, 1, 49827.25, 0, 0, 0, 1, 0
AHE220518, 2, 1, 49827.25, 0, 0, 0, 1, 0
AHE220615, 2, 1, 49827.25, 0, 0, 0, 1, 0
AHS210721, 2, 1, 42498.75, 0, 0, 0, 1, 0
AHY210721, 10, 5, 105724525, 0, 0, 26018000, 4, 0
AHY210818, 8, 4, 52077625, 0, 0, 9755775, 1.5, 0
AUD210623, 163655, 0, 0, 163653, 0, 0, 1, 0
CAD210622, 223, 169, 1761798477.5, 16, 47, 5523600, 39, 0
CAD210623, 635, 533, 2540854421, 47, 95, 1144500, 1, 0
CAD210624, 52, 34, 132520239, 5, 10, 2290510, 13, 0
CAD210625, 32, 16, 52189518.75, 0, 8, 795228.125, 3.5, 0
CAD210629, 8, 4, 9286112.5, 8, 2, 2718600, 5, 0
CAD210630, 61, 41, 189514074.5, 2, 5, 2726583, 12, 0
CAD210701, 6, 3, 2747525, 0, 0, 452787.5, 5, 0
CAD210702, 19, 9, 48181740, 1, 4, 1143750, 5, 0
CAD210706, 10, 5, 25965787.5, 8, 4, 6784875, 5, 0
CAD210707, 8, 4, 5663285.5, 0, 0, 452899, 2, 0
CAD210707_10000C, 2, 1, 15125, 0, 0, 0, 50, 0
CAD210707_10100C, 2, 1, 1096.25, 0, 0, 0, 5, 0
CAD210707_10200C, 2, 1, 638, 0, 0, 0, 4, 0
CAD210707_7600P, 4, 2, 1477850, 0, 0, 738925, 50, 0
CAD210707_8200P, 3, 1, 10000, 0, 0, 0, 40, 0
CAD210707_8500P, 4, 2, 86000, 0, 0, 43000, 40, 0
CAD210707_8700P, 2, 1, 51856.25, 0, 0, 0, 25, 0
CAD210707_8800P, 7, 3, 580800, 0, 0, 250400, 100, 0
CAD210707_8900P, 2, 1, 251720, 0, 0, 0, 70, 0
CAD210707_9000P, 19, 9, 5148787.5, 0, 0, 230375, 50, 0
CAD210707_9200P, 2, 1, 43516.5, 0, 0, 0, 6, 0
CAD210707_9300C, 6, 3, 298646.25, 0, 0, 96468.75, 35, 0
CAD210707_9300P, 2, 1, 178440, 0, 0, 0, 20, 0
CAD210707_9500P, 13, 6, 12375000, 0, 0, 847687.5, 73, 0
CAD210707_9600C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210707_9600P, 2, 1, 738612.5, 0, 0, 0, 50, 0
CAD210707_9800C, 2, 1, 2932.5, 0, 0, 0, 5, 0
CAD210708, 2, 1, 6824880, 0, 7, 0, 12, 0
CAD210712, 4, 2, 2263187.5, 0, 0, 1131593.75, 5, 0
CAD210714, 9, 4, 6361637.5, 1, 0, 1590443.75, 13, 0
CAD210715, 56, 28, 44715000.5, 1, 0, 687506.25, 3, 0
CAD210716, 7, 5, 32255581.25, 2, 0, 9085500, 10, 0
CAD210719, 21, 12, 51951387.5, 4, 3, 1719159.375, 10, 0
CAD210720, 10, 5, 19926955.25, 1, 2, 229217, 2, 0
CAD210721, 855, 457, 1584996265.75, 69, 54, 684000, 1, 0
CAD210722, 9, 4, 2283742.5, 1, 2, 568968.125, 4, 0
CAD210723, 24, 12, 10731936.25, 1, 0, 798682.5, 4, 0
CAD210726, 14, 7, 4783842.5, 1, 0, 458162.5, 2, 0
CAD210727, 6, 3, 63663812.5, 0, 0, 18331312.5, 81, 0
CAD210728, 6, 3, 5461163.75, 0, 0, 1146118.75, 10, 0
CAD210803, 6, 3, 4570500, 0, 0, 908600, 4, 0
CAD210804, 16, 8, 7336760, 0, 0, 802458.125, 5, 0
CAD210804_10200C, 6, 3, 197000, 0, 0, 65875, 50, 0
CAD210804_10500C, 7, 3, 207850, 0, 0, 69075, 100, 0
CAD210804_8100P, 2, 1, 25500, 0, 0, 0, 20, 0
CAD210804_8500P, 13, 6, 1291762.5, 0, 0, 214981.25, 50, 0
CAD210804_8600P, 2, 1, 659350, 0, 0, 0, 200, 0
CAD210804_8700P, 12, 6, 3375000, 0, 0, 227250, 50.5, 0
CAD210804_8800P, 4, 2, 1083100, 0, 0, 541550, 100, 0
CAD210804_9000P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210804_9200P, 12, 6, 14803125, 0, 0, 1001678.125, 101.5, 0
CAD210804_9550C, 2, 1, 280900, 0, 0, 0, 106, 0
CAD210804_9700C, 4, 2, 217755, 0, 0, 108877.5, 30, 0
CAD210804_9700P, 12, 6, 13687500, 0, 0, 921625, 50.5, 0
CAD210804_9850C, 2, 1, 13250, 0, 0, 0, 5, 0
CAD210805, 4, 2, 3210077.5, 0, 0, 1605038.75, 7, 0
CAD210806, 28, 14, 29040931.25, 0, 2, 456860, 2, 0
CAD210810, 10, 5, 4343377.5, 2, 0, 1146743.75, 5, 0
CAD210811, 24, 12, 9627567.5, 0, 0, 917413.75, 5, 0
CAD210812, 14, 7, 5263785, 1, 0, 688110, 4, 0
CAD210813, 6, 3, 2522218.75, 0, 0, 1146950, 5, 0
CAD210817, 10, 5, 3428587.5, 2, 0, 454062.5, 2, 0
CAD210818, 752, 390, 1261733339.5, 65, 71, 229593.75, 1, 0
CAD210819, 43, 21, 9595995, 0, 0, 453912.5, 2, 0
CAD210820, 48, 24, 45246246.25, 3, 0, 458707.5, 3, 0
CAD210824, 36, 17, 15719076.25, 0, 0, 688155, 3, 0
CAD210825, 32, 15, 8247916.25, 0, 0, 453775, 2, 0
CAD210826, 27, 14, 29487686.25, 0, 8, 917559.5, 4, 0
CAD210827, 22, 10, 5247820.25, 0, 0, 456883.25, 2, 0
CAD210901, 31, 14, 21785210.5, 0, 0, 458921, 2, 0
CAD210901_10000C, 4, 2, 372750, 0, 0, 186375, 50, 0
CAD210901_8000P, 6, 3, 928100, 0, 0, 241000, 100, 0
CAD210901_8500P, 2, 1, 372592.5, 0, 0, 0, 70, 0
CAD210901_9000P, 2, 1, 588420, 0, 0, 0, 60, 0
CAD210901_9100P, 2, 1, 289500, 0, 0, 0, 30, 0
CAD210901_9500C, 4, 2, 363087.5, 0, 0, 181543.75, 25, 0
CAD210902, 38, 19, 65381188, 0, 0, 458966.5, 2, 0
CAD210903, 45, 21, 25971192.5, 0, 0, 458975, 2.5, 0
CAD210907, 13, 5, 5016537.5, 0, 0, 918300, 3, 0
CAD210908, 110, 55, 163333616.25, 2, 0, 2274832.5, 10, 0
CAD210909, 24, 12, 13011011, 2, 3, 1132812.5, 5, 0
CAD210910, 30, 15, 10995343.75, 5, 0, 459075, 3, 0
CAD210914, 30, 15, 14618202.5, 0, 2, 229556.25, 3, 0
CAD210915, 2095, 1108, 2195355809.25, 76, 146, 229750, 1, 0
CAD210916, 34, 16, 41780462.5, 2, 0, 1253668.75, 5, 0
CAD210917, 217, 107, 314946221.25, 14, 2, 910000, 4, 0
CAD210921, 456513, 24178, 8405386515.75, 415359, 137045, 228375, 1, 0
CAD211004, 7, 3, 3541175, 0, 5, 1183975, 5, 0
CAD211006_10500C, 4, 2, 202075, 0, 0, 101037.5, 25, 0
CAD211006_12000C, 4, 2, 46487.5, 0, 0, 23243.75, 25, 0
CAD211006_7200P, 6, 3, 181631.25, 0, 0, 78912.5, 50, 0
CAD211006_7400P, 2, 1, 27775, 0, 0, 0, 20, 0
CAD211006_7500P, 2, 1, 12594, 0, 0, 0, 8, 0
CAD211006_8000P, 2, 1, 30865.5, 0, 0, 0, 9, 0
CAD211006_8200P, 2, 1, 63630, 0, 0, 0, 15, 0
CAD211006_8500P, 9, 4, 1640250, 0, 0, 328300, 50, 0
CAD211006_9100P, 2, 1, 363225, 0, 0, 0, 30, 0
CAD211020, 186, 80, 183696240.75, 54, 18, 688875, 1, 0
CAD211103_10500C, 4, 2, 202075, 0, 0, 101037.5, 25, 0
CAD211103_12000C, 4, 2, 46487.5, 0, 0, 23243.75, 25, 0
CAD211103_7200P, 6, 3, 191131.25, 0, 0, 78912.5, 50, 0
CAD211103_7400P, 2, 1, 41220, 0, 0, 0, 20, 0
CAD211103_7500P, 2, 1, 19012, 0, 0, 0, 8, 0
CAD211103_8000P, 8, 4, 1984469.75, 0, 0, 481950, 100, 0
CAD211103_8200P, 2, 1, 86613.75, 0, 0, 0, 15, 0
CAD211103_8500P, 6, 3, 904047.5, 0, 0, 414137.5, 50, 0
CAD211103_9125C, 2, 1, 1734000, 0, 0, 0, 120, 0
CAD211117, 13996, 38, 152820773.25, 13930, 4, 2358375, 1, 0
CAD211201_10500C, 4, 2, 202075, 0, 0, 101037.5, 25, 0
CAD211201_11000C, 4, 2, 192500, 0, 0, 96250, 25, 0
CAD211201_12000C, 4, 2, 46487.5, 0, 0, 23243.75, 25, 0
CAD211201_7200P, 6, 3, 268587.5, 0, 0, 78912.5, 50, 0
CAD211201_7800P, 2, 1, 56004, 0, 0, 0, 12, 0
CAD211201_7850P, 2, 1, 246937.5, 0, 0, 0, 50, 0
CAD211201_8000P, 2, 1, 407155, 0, 0, 0, 70, 0
CAD211201_9000C, 4, 2, 275000, 0, 0, 137500, 8, 0
CAD211215, 14325, 222, 363342243.25, 13975, 18, 457187.5, 1, 0
CAD220105_11000C, 2, 1, 477425, 0, 0, 0, 100, 0
CAD220119, 32, 16, 96144328.75, 2, 0, 4526000, 20, 0
CAD220316, 21, 11, 29719550, 13, 2, 2284500, 10, 0
CAD220420, 17, 8, 56265468.75, 3, 1, 2870546.875, 15, 0
CAD220518, 8, 4, 6887406.25, 2, 0, 3443703.125, 5, 0
CAD220817, 2, 1, 1139000, 2, 0, 0, 5, 0
CAD220921, 2, 1, 5681250, 2, 2, 0, 15, 0
CAD221221, 96, 53, 63358801.5, 18, 5, 1144312.5, 10, 0
CAD231220, 40, 23, 30842505, 6, 3, 683137.5, 7.5, 0
CAE210623, 4, 2, 380178.5, 0, 0, 190089.25, 1, 0
CAE210624, 10, 5, 3422825, 0, 0, 950625, 5, 0
CAE210625, 10, 5, 3423680.5, 0, 0, 950853.75, 5, 0
CAE210629, 2, 1, 380475, 0, 0, 0, 2, 0
CAE210630, 6, 3, 1801990.75, 0, 0, 570787.5, 3, 0
CAE210702, 4, 2, 380283.25, 0, 0, 190141.625, 1, 0
CAE210706, 4, 2, 761985, 0, 0, 380992.5, 2, 0
CAE210715, 2, 1, 191350, 0, 0, 0, 1, 0
CAE210716, 2, 1, 1141608, 0, 0, 0, 6, 0
CAE210719, 2, 1, 570956.25, 0, 0, 0, 3, 0
CAE210720, 2, 1, 191750, 0, 0, 0, 1, 0
CAE210721, 28, 14, 3999676.5, 0, 0, 191289.5, 1, 0
CAE210723, 2, 1, 760916, 0, 0, 0, 4, 0
CAE210730, 6, 3, 570607.5, 0, 0, 190218.25, 1, 0
CAE210804, 2, 1, 190400, 0, 0, 0, 1, 0
CAE210818, 4, 2, 1142017, 0, 0, 571008.5, 3, 0
CAE210915, 20, 10, 4763114.5, 0, 0, 285529.5, 1.5, 0
CAE210921, 70, 35, 7638887.5, 0, 0, 191375, 1, 0
CAE211020, 20, 10, 13486740.75, 0, 0, 665983.75, 3.5, 0
CAE211102, 2, 1, 571450.5, 0, 0, 0, 3, 0
CAE211117, 2, 1, 190725, 0, 0, 0, 1, 0
CAE211202, 4, 2, 1336112, 0, 0, 668056, 3.5, 0
CAE211215, 4, 2, 382000, 0, 0, 191000, 1, 0
CAE220105, 2, 1, 380814, 0, 0, 0, 2, 0
CAE220602, 2, 0, 0, 0, 0, 0, 3, 0
CAE221102, 2, 1, 568477.5, 0, 0, 0, 3, 0
CAE230202, 2, 1, 566880, 0, 0, 0, 3, 0
CAS210921, 6, 3, 493201.25, 0, 0, 164825, 1, 0
CAS211020, 4, 2, 653682.25, 0, 0, 326841.125, 2, 0
CAY210721, 4, 2, 126026450, 0, 0, 63013225, 2.5, 0
CAY210818, 6, 3, 1302050900, 0, 0, 600559800, 24, 0
CAY210915, 4, 2, 576837475, 0, 0, 288418737.5, 11.5, 0
CAY211020, 2, 1, 50465650, 0, 0, 0, 2, 0
CAY211117, 2, 1, 50465650, 0, 0, 0, 2, 0
CAY211215, 2, 1, 75698475, 0, 0, 0, 3, 0
COD210623, 2, 0, 0, 0, 16, 0, 2, 0
COD210921, 1, 0, 0, 0, 3, 0, 0, 0
HCD210630, 1, 0, 0, 0, 2, 0, 0, 0
HCD210730, 2, 0, 0, 1, 0, 0, 1, 0
HCD210831, 5, 2, 17600, 0, 0, 8800, 1, 0
HCD210930, 11, 4, 6960000, 0, 0, 1740000, 200, 0
HCD211029, 4, 0, 0, 0, 0, 0, 1, 0
HCD211130, 1, 0, 0, 1, 0, 0, 0, 0
HCD211231, 4, 0, 0, 2, 0, 0, 1, 0
HCD220131, 2, 0, 0, 0, 0, 0, 1, 0
HCD220429, 1, 0, 0, 1, 0, 0, 0, 0
HCD220531, 1, 0, 0, 1, 0, 0, 0, 0
HUD210831, 3, 0, 0, 1, 0, 0, 4, 0
HUD210930, 2, 0, 0, 0, 0, 0, 5, 0
HUD211130, 2, 0, 0, 0, 0, 0, 5, 0
NAD210622, 2, 0, 0, 1, 0, 0, 3.5, 0
NAD210623, 6, 1, 45500, 4, 3, 0, 3.5, 0
NAD210624, 2, 1, 45530, 0, 0, 0, 1, 0
NAD210921, 3, 0, 0, 1, 0, 0, 5, 0
NID210622, 94, 64, 475018320, 8, 34, 2234280, 34, 0
NID210623, 265, 168, 569319251.4, 32, 74, 1038660, 3, 0
NID210624, 28, 17, 19023552.6, 3, 12, 626681.88, 7, 0
NID210625, 10, 5, 44833482, 3, 0, 2077560, 24.5, 0
NID210629, 2, 1, 1566450, 1, 0, 0, 100, 0
NID210630, 14, 7, 7091168.7, 0, 4, 519360, 5, 0
NID210701, 4, 2, 41107817.4, 0, 0, 20553908.7, 198.5, 0
NID210702, 4, 2, 1254834, 0, 0, 627417, 6, 0
NID210706, 2, 1, 104028, 0, 0, 0, 1, 0
NID210707, 2, 1, 209139, 0, 0, 0, 2, 0
NID210707_16000P, 12, 6, 188548.5, 0, 0, 23819.25, 87.5, 0
NID210707_17000P, 6, 3, 212523, 0, 0, 70941, 50, 0
NID210707_17500C, 6, 3, 256293, 0, 0, 85431, 50, 0
NID210707_19000C, 12, 6, 121521, 0, 0, 15130.5, 87.5, 0
NID210709, 2, 1, 209151, 0, 0, 0, 2, 0
NID210712, 2, 1, 934848, 0, 0, 0, 9, 0
NID210714, 6, 3, 5241639.24, 0, 0, 1747213.08, 17, 0
NID210720, 4, 2, 411118.32, 0, 0, 205559.16, 2, 0
NID210721, 622, 330, 332230855.32, 37, 36, 209139, 1, 0
NID210722, 10, 5, 9248542.56, 0, 0, 2805631.02, 27, 0
NID210723, 4, 2, 2180893.08, 0, 0, 1090446.54, 10.5, 0
NID210726, 2, 1, 104576.7, 0, 0, 0, 1, 0
NID210728, 12, 6, 3631641.72, 0, 2, 156246.93, 2, 0
NID210729, 4, 2, 1139578.38, 0, 0, 569789.19, 5.5, 0
NID210730, 2, 1, 104586.96, 0, 0, 0, 1, 0
NID210804, 4, 2, 209187.48, 0, 0, 104593.74, 1, 0
NID210804_16500P, 7, 3, 109618.8, 0, 0, 36459.6, 20, 0
NID210804_16750P, 2, 1, 25020, 0, 0, 0, 10, 0
NID210804_18250C, 7, 3, 108106.8, 0, 0, 35955.6, 20, 0
NID210805, 10, 5, 1359829.38, 0, 0, 104602.26, 1, 0
NID210806, 18, 9, 6753376.56, 1, 0, 104598.84, 1, 0
NID210809, 2, 1, 103800, 0, 0, 0, 1, 0
NID210810, 6, 3, 1655309.04, 0, 0, 104609.04, 1, 0
NID210811, 4, 2, 418470.48, 0, 0, 209235.24, 2, 0
NID210812, 6, 3, 414714, 2, 0, 103530, 2, 0
NID210813, 8, 4, 7473195.24, 1, 0, 2335173.15, 25, 0
NID210817, 2, 1, 104626.92, 0, 0, 0, 1, 0
NID210818, 524, 277, 222072217.2, 28, 26, 313535.16, 2, 0
NID210819, 14, 7, 4872652.5, 1, 0, 623790, 6, 0
NID210820, 16, 8, 1246758, 1, 0, 104379.75, 1, 0
NID210824, 10, 5, 6765187.5, 0, 0, 209295, 2, 0
NID210825, 14, 7, 4684111.5, 1, 0, 209289, 2, 0
NID210826, 6, 3, 836368.5, 0, 0, 104647.5, 1, 0
NID210827, 24, 12, 5502388.86, 2, 0, 205742.28, 2, 0
NID210901, 16, 7, 8988559.5, 1, 0, 209331, 2, 0
NID210901_16750P, 2, 1, 35520, 0, 0, 0, 10, 0
NID210902, 18, 9, 12052153.8, 0, 0, 519720, 5, 0
NID210903, 28, 14, 5837006.58, 3, 0, 260183.79, 3.5, 0
NID210907, 12, 6, 833716.74, 1, 0, 104604.75, 1, 0
NID210908, 39, 19, 9416777.28, 3, 0, 104686.5, 1, 0
NID210909, 26, 13, 2911487.28, 0, 0, 104694, 1, 0
NID210910, 28, 14, 2499204, 2, 0, 104692.5, 1, 0
NID210914, 20, 10, 1358527.5, 0, 0, 104701.5, 1, 0
NID210915, 1592, 821, 614223758.040002, 39, 39, 104897.22, 2, 0
NID210916, 32, 17, 7174551, 2, 0, 207180, 2, 0
NID210917, 133, 66, 35740562.4, 4, 1, 210180, 2, 0
NID210921, 74054, 10060, 1574922635.76, 56523, 27118, 104100, 1, 0
NID211020, 115, 59, 248527408.38, 13, 13, 2095440, 2, 0
NID211117, 5680, 20, 17881938, 5640, 3, 209628, 1, 0
NID211215, 117, 59, 26249505.84, 5, 1, 104859, 1, 0
NID220119, 34, 17, 22128911.04, 1, 2, 316044, 3.5, 0
NID220216, 6, 3, 1049760, 0, 0, 316044, 3, 0
NID220316, 28, 14, 3985331.52, 1, 0, 210030, 2, 0
NID220518, 6, 3, 315369, 0, 0, 105123, 1, 0
NID220615, 16, 8, 1472430, 0, 0, 157762.5, 1.5, 0
NID221221, 29, 15, 16793966.1, 2, 0, 735697.2, 11, 0
NID230419, 4, 2, 4224420, 0, 0, 2112210, 20, 0
NIE210625, 2, 1, 9851340, 0, 0, 0, 113, 0
NIE210701, 2, 1, 9853374, 0, 0, 0, 113, 0
NIE210721, 12, 6, 701681.88, 0, 0, 87410.73, 1, 0
NIE210921, 4, 2, 526022.64, 0, 0, 263011.32, 3, 0
NIS210721, 2, 1, 149880, 0, 0, 0, 2, 0
NIY210707, 2, 1, 23334444, 0, 0, 0, 2, 0
NIY210721, 2, 1, 23686992, 0, 0, 0, 2, 0
OAD210831, 4, 2, 179500, 0, 0, 89750, 1.5, 0
PBD210622, 135, 114, 194408125, 3, 25, 932093.75, 26, 0
PBD210623, 321, 259, 252118077.75, 22, 49, 375287.5, 2, 0
PBD210624, 14, 10, 8368637.5, 4, 4, 803056.25, 26, 0
PBD210628, 4, 2, 1554257.25, 1, 2, 777128.625, 14.5, 0
PBD210630, 6, 3, 809858.75, 0, 0, 270593.75, 5, 0
PBD210702, 25, 16, 17421397, 2, 0, 911994.75, 17, 0
PBD210707, 2, 1, 1353750, 0, 0, 0, 25, 0
PBD210707_2100P, 12, 6, 98318.75, 0, 0, 17700, 50, 0
PBD210707_2200C, 2, 1, 14181.25, 0, 0, 0, 25, 0
PBD210714, 2, 1, 54137.5, 0, 0, 0, 1, 0
PBD210719, 2, 1, 484076.25, 0, 0, 0, 9, 0
PBD210720, 2, 1, 53790, 0, 0, 0, 1, 0
PBD210721, 326, 172, 109345377.25, 16, 18, 187782.125, 2, 0
PBD210723, 2, 1, 53302.25, 0, 0, 0, 1, 0
PBD210726, 2, 1, 269062.5, 0, 0, 0, 5, 0
PBD210730, 5, 2, 1342064.75, 1, 2, 671032.375, 12.5, 0
PBD210802, 2, 1, 53825, 0, 0, 0, 1, 0
PBD210804, 9, 7, 16834703.75, 3, 6, 2689500, 50, 0
PBD210804_1950P, 8, 4, 198000, 0, 0, 49500, 300, 0
PBD210804_2125P, 8, 4, 693000, 0, 0, 173250, 150, 0
PBD210805, 6, 3, 484686.5, 0, 0, 215237, 4, 0
PBD210806, 12, 6, 2366359.25, 0, 0, 267795.75, 5, 0
PBD210810, 10, 5, 699599.75, 0, 0, 107955, 2, 0
PBD210811, 6, 3, 161780, 0, 0, 53980, 1, 0
PBD210812, 2, 1, 216090, 0, 0, 0, 4, 0
PBD210813, 15, 7, 646674.25, 0, 0, 54218.75, 1, 0
PBD210817, 24, 12, 1394730.25, 1, 0, 53725, 1, 0
PBD210818, 469, 254, 234463973.25, 27, 42, 216032.5, 2, 0
PBD210819, 4, 2, 429400, 0, 0, 214700, 4, 0
PBD210824, 8, 4, 5885047, 2, 2, 1562175, 50, 0
PBD210825, 6, 3, 161885, 0, 0, 54025, 1, 0
PBD210826, 20, 10, 1676822.5, 1, 0, 80850, 2, 0
PBD210827, 17, 11, 10150155, 3, 0, 1402212.5, 21, 0
PBD210901, 22, 11, 3125131.5, 2, 0, 107763.5, 2, 0
PBD210901_1900P, 4, 2, 36750, 0, 0, 18375, 100, 0
PBD210902, 18, 9, 10017522.5, 1, 0, 53918.75, 1, 0
PBD210903, 18, 9, 3021772.5, 1, 1, 107142.5, 2, 0
PBD210907, 12, 6, 1672880, 1, 1, 53908.75, 1, 0
PBD210908, 10, 5, 968434.5, 2, 2, 53905.75, 3, 0
PBD210909, 10, 5, 2051667.5, 1, 2, 644850, 12, 0
PBD210910, 29, 17, 10701851.5, 2, 0, 270187.5, 4, 0
PBD210914, 10, 5, 322928, 2, 0, 53962.5, 1, 0
PBD210915, 1990, 1013, 357705855.75, 23, 28, 54078.75, 1, 0
