Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHS200318, 15:30:00, 1, , , 1707.52862400000, 14/02/2020 16:40:00, 42688.215600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1309.310000
AHD200819, 15:30:00, 1, , , 1744.65000000000, 14/02/2020 16:34:59, 130848.750000, Voice, , VOICE, CP: 1744.500000
AHD200819, 11:30:00, 3, , , 1758.50000000000, 14/02/2020 11:41:02, 4396250.000000, Voice, , VOICE, CP: 1744.500000
AHD200916, 15:30:00, 1, , , 1751.25000000000, 14/02/2020 15:43:00, 175125.000000, Voice, , VOICE, CP: 1751.250000
AHD200916, 13:30:00, 2, , , 1758.25000000000, 14/02/2020 15:10:57, 879125.000000, Continuous auction order book, , ELECTRONIC, CP: 1751.250000
AHD200916, 11:30:00, 3, 1763.00000000000, 8815000.000000
NID200520, 09:30:00, 1, 13163.50000000000, 315924.000000
ZSD200715, 15:30:00, 1, , , 2151.30000000000, 14/02/2020 15:59:59, 215130.000000, Voice, , VOICE, 2151.000000 / 2164.000000
ZSD200715, 11:30:00, 3, , , 2151.25000000000, 14/02/2020 12:56:25, 1344531.250000, Continuous auction order book, , ELECTRONIC, CP: 2151.500000
CAD200505, 09:30:00, 3, , , 5772.38000000000, 14/02/2020 09:36:00, 1443095.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5758.630000
NID200505, 15:30:00, 3, , , 13038.50000000000, 14/02/2020 16:01:00, 1095234.000000, Voice, , VOICE, CP: 13005.800000
SND200617, 15:30:00, 3, , , 16521.00000000000, 14/02/2020 16:09:59, 2065125.000000, Voice, , OUTCRY, CP: 16521.000000
CAD200226, 11:30:00, 3, , , , , , , , , CP: 5749.290000
SND201216, 15:30:00, 3, , , 16486.00000000000, 14/02/2020 16:09:59, 2060750.000000, Voice, , OUTCRY, CP: 16486.000000
AHD200408, 15:30:00, 1, , , 1715.68000000000, 14/02/2020 16:30:44, 428920.000000, Continuous auction order book, , ELECTRONIC, CP: 1712.380000
PBD200513, 11:30:00, 1, , , 1877.40000000000, 14/02/2020 13:09:00, 46935.000000, Voice, , VOICE, CP: 1872.960000
PBD200513, 09:30:00, 2, , , 1879.75000000000, 14/02/2020 10:07:00, 939875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.960000
ZSD200513, 15:30:00, 1, , , 2151.00000000000, 14/02/2020 15:43:00, 53775.000000, Voice, , VOICE, CP: 2149.000000
ZSD200513, 13:30:00, 2, , , 2150.25000000000, 14/02/2020 13:59:00, 913856.250000, Voice, , VOICE, CP: 2149.000000
ZSD200513, 11:30:00, 3, , , , , , , , , CP: 2149.000000
AHD200224, 15:30:00, 3, , , 1699.25000000000, 14/02/2020 16:34:59, 16992500.000000, Voice, , VOICE, CP: 1699.250000
NID200414, 11:30:00, 1, , , 13124.50000000000, 14/02/2020 13:05:00, 157494.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12987.500000
PBD200416, 15:30:00, 3, , , 1861.25000000000, 14/02/2020 15:40:40, 1489000.000000, Continuous auction order book, , ELECTRONIC, CP: 1872.000000
PBD200423, 13:30:00, 1, , , 1851.50000000000, 14/02/2020 14:13:00, 231437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.130000
CAD200427, 15:30:00, 1, , , 5755.08000000000, 14/02/2020 16:20:00, 431631.000000, Voice, , VOICE, CP: 5755.080000
NID200511, 15:30:00, 3, , , 13037.28000000000, 14/02/2020 17:29:00, 3911184.000000, Voice, , VOICE, CP: 13011.930000
NID200512, 15:30:00, 3, , , 13032.50000000000, 14/02/2020 18:31:00, 2971410.000000, Voice, , VOICE, CP: 13012.950000
SND200514, 09:30:00, 1, , , 16620.00000000000, 14/02/2020 09:50:00, 83100.000000, Voice, , VOICE, 16530.000000 / 16595.000000
AHD201021, 15:30:00, 1, , , 1760.00000000000, 14/02/2020 16:34:00, 176000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1760.000000
AHD201021, 11:30:00, 3, , , 1771.75000000000, 14/02/2020 11:33:49, 8858750.000000, Voice, , VOICE, CP: 1760.000000
AHD210519, 09:30:00, 3, , , 1817.50000000000, 14/02/2020 11:03:27, 3407812.500000, Continuous auction order book, , ELECTRONIC, CP: 1806.250000
PBD200520, 09:30:00, 1, 1872.35000000000, 421278.750000
ZSD200506, 15:30:00, 1, , , 2147.99000000000, 14/02/2020 15:59:59, 53699.750000, Voice, , VOICE, CP: 2148.140000
ZSD200506, 11:30:00, 3, , , 2175.50000000000, 14/02/2020 12:19:00, 2773762.500000, Voice, , VOICE, CP: 2148.140000
PBD200304_1850P, 11:30:00, 1, , , 36.47000000000, 14/02/2020 12:44:21, 45587.500000, Voice, , VOICE
PBD200218, 15:30:00, 3, , , 1896.40000000000, 14/02/2020 16:19:59, 1611940.000000, Voice, , VOICE, CP: 1896.250000
ZSD200218, 11:30:00, 1, , , 2138.50000000000, 14/02/2020 12:35:48, 53462.500000, Continuous auction order book, , ELECTRONIC, CP: 2134.750000
ZSD200228, 11:30:00, 1, , , 2136.25000000000, 14/02/2020 13:09:00, 267031.250000, Voice, , VOICE, CP: 2134.960000
CAD200305, 11:30:00, 3, , , 5740.50000000000, 14/02/2020 13:02:36, 7175625.000000, Continuous auction order book, , ELECTRONIC, CP: 5750.670000
AHD200421, 11:30:00, 1, , , 1728.13000000000, 14/02/2020 12:59:59, 86406.500000, Voice, , VOICE, CP: 1715.920000
ZSD200423, 11:30:00, 2, , , 2173.00000000000, 14/02/2020 12:19:00, 814875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2145.950000
ZSD200423, 09:30:00, 3, , , 2173.00000000000, 14/02/2020 11:14:47, 1738400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2145.950000
CAE200428, 09:30:00, 1, , , 5728.12700000000, 14/02/2020 11:18:00, 143203.175000, Voice, , VOICE, CP: 5284.780000
ZSD200501, 13:30:00, 1, , , 2152.25000000000, 14/02/2020 15:00:52, 269031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2147.320000
ZSD200512, 11:30:00, 1, , , 2174.25000000000, 14/02/2020 12:04:07, 54356.250000, Voice, , VOICE, CP: 2149.000000
AHD200520, 15:30:00, 3, 1730.00000000000, 1297500.000000
AHD200617, 09:30:00, 1, , , 1744.50000000000, 14/02/2020 09:36:00, 174450.000000, Continuous auction order book, , ELECTRONIC, 1740.000000 / 1748.500000
AHD201118, 09:30:00, 1, , , 1783.50000000000, 14/02/2020 10:12:00, 44587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1766.500000
PBD200916, 15:30:00, 1, , , 1878.50000000000, 14/02/2020 15:43:00, 328737.500000, Voice, , VOICE, CP: 1878.500000
ZSD200318, 15:30:00, 2, , , 2141.93000000000, 14/02/2020 18:37:00, 856772.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2141.750000
ZSD200318, 13:30:00, 3, , , 2140.85000000000, 14/02/2020 14:00:00, 5352125.000000, Voice, , VOICE, CP: 2141.750000
ZSD210616, 15:30:00, 1, , , 2173.00000000000, 14/02/2020 15:55:31, 543250.000000, Voice, , VOICE, CP: 2173.000000
AHD200304, 15:30:00, 1, , , 1713.05000000000, 14/02/2020 19:05:00, 428262.500000, Voice, , VOICE, CP: 1703.570000
SND200312, 11:30:00, 3, , , 16579.43000000000, 14/02/2020 11:54:59, 3315886.000000, Voice, , OUTCRY, CP: 16517.860000
AHD200407, 11:30:00, 1, , , 1724.27000000000, 14/02/2020 12:59:59, 129320.250000, Voice, , VOICE, CP: 1712.150000
ZSD200424, 15:30:00, 1, , , 2146.12000000000, 14/02/2020 15:50:00, 53653.000000, Voice, , VOICE, CP: 2146.120000
AHE200514, 09:30:00, 1, , , 1724.64400000000, 14/02/2020 10:21:00, 43116.100000, Voice, , VOICE, CP: 1579.780000
CAD200805_5525P, 15:30:00, 1, , , 143.00000000000, 14/02/2020 16:22:57, 143000.000000, Voice, , VOICE
AHE200219, 13:30:00, 3, , , 1701.88000000000, 14/02/2020 15:11:00, 1786974.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1564.280000
CAE200318, 11:30:00, 1, , , 5737.00496000000, 14/02/2020 12:34:00, 430275.372000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5294.880000
CAY200219, 13:30:00, 1, , , 5671.63824000000, 14/02/2020 14:18:40, 141790.956000, Voice, , VOICE, CP: 630946.000000
CAD200219, 15:30:00, 3, 6091.25000000000, 116882625.000000
NID200916, 11:30:00, 1, , , 13258.00000000000, 14/02/2020 12:49:37, 556836.000000, Voice, , ELECTRONIC, CP: 13119.000000
ZSD210317, 15:30:00, 1, , , 2168.00000000000, 14/02/2020 15:43:00, 704600.000000, Voice, , VOICE, CP: 2168.000000
AHD201002, 09:30:00, 1, , , 1769.00000000000, 14/02/2020 10:09:36, 44225.000000, Voice, , VOICE, CP: 1755.250000
AHD200218, 15:30:00, 2, , , 1696.25000000000, 14/02/2020 16:00:00, 848125.000000, Voice, , VOICE, CP: 1696.250000
AHD200218, 13:30:00, 3, , , 1704.35000000000, 14/02/2020 13:48:00, 15552193.750000, Voice, , VOICE, CP: 1696.250000
PBD200218, 15:30:00, 1, , , 1876.25000000000, 14/02/2020 16:01:00, 422156.250000, Voice, , VOICE, CP: 1896.250000
PBD200218, 11:30:00, 3, , , 1873.75000000000, 14/02/2020 12:49:00, 1171093.750000, Voice, , VOICE, CP: 1896.250000
CAD200401_5300P, 11:30:00, 1, , , 23.08000000000, 14/02/2020 11:32:06, 57700.000000, Voice, , VOICE
NID200507, 09:30:00, 2, , , 13150.00000000000, 14/02/2020 09:32:00, 1025700.000000, Voice, , VOICE, CP: 13007.840000
CAE200514, 09:30:00, 1, , , 5734.36000000000, 14/02/2020 10:05:00, 143359.000000, Voice, , VOICE, CP: 5284.280000
CAD200805_5775C, 15:30:00, 1, , , 258.22000000000, 14/02/2020 16:57:23, 161387.500000, Voice, , VOICE
CAE200715, 09:30:00, 3, , , 5726.47932000000, 14/02/2020 11:02:00, 1145295.864000, Voice, , VOICE, CP: 5272.630000
ZSE201216, 11:30:00, 1, , , 2124.83512000000, 14/02/2020 12:55:00, 53120.878000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1957.350000
AHD210616, 09:30:00, 3, , , 1823.75000000000, 14/02/2020 11:05:31, 1823750.000000, Continuous auction order book, , ELECTRONIC, CP: 1812.500000
AHD220615, 15:30:00, 1, , , 1894.50000000000, 14/02/2020 15:43:00, 142087.500000, Voice, , VOICE, CP: 1894.500000
CAD200617, 09:30:00, 1, , , 5787.25000000000, 14/02/2020 09:43:00, 144681.250000, Voice, , VOICE, 5772.000000 / 5780.000000
CAD210120, 15:30:00, 1, , , 5804.30000000000, 14/02/2020 17:28:00, 290215.000000, Voice, , VOICE, CP: 5804.500000
NID200715, 13:30:00, 1, , , 13066.50000000000, 14/02/2020 14:39:00, 78399.000000, Voice, , VOICE, 13210.000000 / 13240.000000
PBD200520, 15:30:00, 3, , , 1866.50000000000, 14/02/2020 16:00:00, 1399875.000000, Voice, , VOICE, CP: 1872.500000
ZSD200916, 15:30:00, 3, , , 2152.85000000000, 14/02/2020 15:36:00, 2260492.500000, Voice, , VOICE, CP: 2153.000000
ZSD201118, 11:30:00, 1, , , 2175.00000000000, 14/02/2020 12:55:00, 108750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2157.000000
SND200219, 15:30:00, 1, , , 16490.00000000000, 14/02/2020 16:35:00, 412250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16510.000000
CAD200513, 13:30:00, 3, , , 5770.75000000000, 14/02/2020 13:59:00, 6924900.000000, Voice, , VOICE, CP: 5759.930000
SND200218, 13:30:00, 1, , , 16575.00000000000, 14/02/2020 13:46:00, 82875.000000, Voice, , VOICE, CP: 16510.000000
NID200514, 15:30:00, 2, , , 13020.00000000000, 14/02/2020 16:54:00, 859320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13040.000000 / 13040.000000
NID200514, 13:30:00, 3, , , 13128.48000000000, 14/02/2020 14:15:00, 3623460.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13150.000000 / 13155.000000
AHD200715, 11:30:00, 1, , , 1745.50000000000, 14/02/2020 12:27:31, 87275.000000, Continuous auction order book, , ELECTRONIC, 1743.500000 / 1752.000000
AHD211215, 15:30:00, 1, , , 1854.00000000000, 14/02/2020 15:38:00, 92700.000000, Voice, , VOICE, CP: 1854.000000
AHD211215, 11:30:00, 3, , , 1866.15000000000, 14/02/2020 11:59:59, 3592338.750000, Voice, , VOICE, CP: 1854.000000
CAD200219, 13:30:00, 1, , , 5751.50000000000, 14/02/2020 13:36:00, 718937.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5746.500000 / 5750.500000
CAD200219, 11:30:00, 2, , , 5736.00000000000, 14/02/2020 12:33:00, 1003800.000000, Voice, , VOICE, CP: 5751.250000
CAD200219, 09:30:00, 3, 5759.50000000000, 28797500.000000
NID200318, 15:30:00, 2, , , 12960.00000000000, 14/02/2020 18:37:00, 1010880.000000, Voice, , VOICE, CP: 12961.000000
NID200318, 13:30:00, 3, , , 13110.01000000000, 14/02/2020 13:34:46, 4326303.300000, Continuous auction order book, , ELECTRONIC, CP: 12961.000000
NID210616, 15:30:00, 1, , , 13333.00000000000, 14/02/2020 15:43:00, 79998.000000, Voice, , VOICE, CP: 13333.000000
PBD200617, 15:30:00, 3, , , 1874.00000000000, 14/02/2020 16:13:00, 4685000.000000, Voice, , VOICE, CP: 1874.000000
CAD200303, 15:30:00, 1, , , 5750.33000000000, 14/02/2020 16:20:00, 143758.250000, Voice, , VOICE, CP: 5750.330000
CAD200303, 11:30:00, 3, , , 5684.28000000000, 14/02/2020 12:29:00, 1278963.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5750.330000
PBD200429, 15:30:00, 1, , , 1851.53000000000, 14/02/2020 15:33:00, 231441.250000, Voice, , VOICE, CP: 1872.380000
PBD200429, 11:30:00, 3, , , 1856.00000000000, 14/02/2020 12:25:00, 3248000.000000, Voice, , VOICE, CP: 1872.380000
CAE200317, 11:30:00, 1, , , 5733.13508000000, 14/02/2020 11:47:00, 429985.131000, Voice, , VOICE, CP: 5296.150000
CAD201202_5600P, 13:30:00, 1, , , 254.47000000000, 14/02/2020 13:52:00, 318087.500000, Voice, , VOICE
ZSD200416, 11:30:00, 1, , , 2170.00000000000, 14/02/2020 12:19:00, 54250.000000, Voice, , VOICE, CP: 2144.750000
CAD200421, 15:30:00, 1, , , 5752.31000000000, 14/02/2020 16:20:00, 143807.750000, Voice, , VOICE, CP: 5752.310000
AHD200512, 09:30:00, 1, , , 1738.50000000000, 14/02/2020 10:07:00, 651937.500000, Voice, , VOICE, CP: 1721.790000
AHE200219, 09:30:00, 1, , , 1707.30000000000, 14/02/2020 09:35:05, 42682.500000, Voice, , VOICE, CP: 1564.280000
AHD200415, 09:30:00, 1, , , 1729.50000000000, 14/02/2020 09:35:32, 43237.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1727.500000 / 1730.000000
CAD220615, 15:30:00, 1, , , 5882.00000000000, 14/02/2020 15:43:00, 147050.000000, Voice, , VOICE, CP: 5882.000000
NID200219, 09:30:00, 1, , , 13055.00000000000, 14/02/2020 09:57:45, 704970.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13060.000000 / 13085.000000
NID200715, 09:30:00, 1, , , 13235.00000000000, 14/02/2020 10:56:12, 317640.000000, Voice, , VOICE, 13195.000000 / 13220.000000
PBD201216, 15:30:00, 2, , , 1889.65000000000, 14/02/2020 16:19:00, 944825.000000, Voice, , VOICE, CP: 1883.250000
SNE200219, 13:30:00, 1, , , 16546.00256000000, 14/02/2020 14:14:00, 248190.038400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15221.010000
AHD200513, 15:30:00, 2, , , 1730.00000000000, 14/02/2020 15:46:00, 865000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1721.890000
AHD200513, 13:30:00, 3, , , 1733.00000000000, 14/02/2020 14:47:05, 1126450.000000, Continuous auction order book, , ELECTRONIC, CP: 1721.890000
ZSD200218, 13:30:00, 1, , , 2138.00000000000, 14/02/2020 15:13:18, 801750.000000, Voice, , VOICE, CP: 2134.750000
ZSD200218, 11:30:00, 2, , , 2137.00000000000, 14/02/2020 12:52:20, 961650.000000, Voice, , VOICE, CP: 2134.750000
CAD200227, 13:30:00, 3, , , 5738.25000000000, 14/02/2020 13:55:35, 3586406.250000, Voice, , VOICE, CP: 5749.460000
NID200312, 15:30:00, 1, , , 12956.31000000000, 14/02/2020 17:00:00, 777378.600000, Voice, , VOICE, CP: 12955.810000
PBS200427, 09:30:00, 1, , , 1867.98075900000, 14/02/2020 11:04:11, 46699.518975, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1433.610000
SND200512, 11:30:00, 2, , , 16521.00000000000, 14/02/2020 12:32:24, 826050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16524.660000
CAE200514, 11:30:00, 1, , , 5721.35200000000, 14/02/2020 12:00:00, 143033.800000, Voice, , VOICE, CP: 5284.280000
CAE200415, 11:30:00, 3, 5734.36000000000, 2293744.000000
AHD201216, 09:30:00, 3, , , 1790.00000000000, 14/02/2020 10:00:00, 6712500.000000, Voice, , VOICE, CP: 1773.000000
NID200617, 13:30:00, 1, , , 13313.29000000000, 14/02/2020 14:00:31, 399398.700000, Voice, , VOICE, 13185.000000 / 13215.000000
NID200617, 11:30:00, 2, , , 13201.00000000000, 14/02/2020 12:00:00, 871266.000000, Voice, , VOICE, CP: 13043.000000
NID200617, 09:30:00, 3, , , 13167.00000000000, 14/02/2020 10:00:00, 1501038.000000, Voice, , VOICE, CP: 13043.000000
NID200819, 15:30:00, 3, , , 13094.00000000000, 14/02/2020 16:59:59, 7856400.000000, Voice, , VOICE, CP: 13095.000000
PBD200415, 13:30:00, 1, 1864.25000000000, 1398187.500000
PBD200415, 11:30:00, 2, , , 1855.25000000000, 14/02/2020 13:03:49, 834862.500000, Continuous auction order book, , ELECTRONIC, CP: 1872.000000
PBD200415, 09:30:00, 3, , , 1872.50000000000, 14/02/2020 09:50:56, 2761937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.000000
ZSD201021, 11:30:00, 1, , , 2170.00000000000, 14/02/2020 12:55:00, 54250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2155.000000
ZSD211215, 09:30:00, 3, , , 2186.00000000000, 14/02/2020 11:06:00, 1420900.000000, Voice, , VOICE, CP: 2185.000000
SND200318, 15:30:00, 2, , , 16520.00000000000, 14/02/2020 15:37:00, 826000.000000, Voice, , VOICE, CP: 16520.000000
SND200415, 13:30:00, 1, , , 16603.00000000000, 14/02/2020 13:59:06, 166030.000000, Voice, , VOICE, CP: 16520.000000
SRD200529, 09:30:00, 1, , , 427.00000000000, 14/02/2020 11:06:12, 4270.000000, Continuous auction order book, , ELECTRONIC, 427.000000 / 437.000000
PBD200220, 15:30:00, 1, , , 1894.25000000000, 14/02/2020 16:07:00, 284137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 4.000000
PBD200220, 13:30:00, 2, , , 1870.50000000000, 14/02/2020 13:38:39, 935250.000000, Continuous auction order book, , ELECTRONIC, CP: 1894.250000
ZSD200309, 13:30:00, 3, , , 2138.07000000000, 14/02/2020 14:44:00, 2138070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2138.540000
NID200310, 11:30:00, 1, , , 13089.94000000000, 14/02/2020 12:00:00, 235618.920000, Voice, , VOICE, CP: 12953.440000
ZSD200417, 13:30:00, 1, , , 2149.50000000000, 14/02/2020 15:13:18, 806062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.920000
PBD200428, 15:30:00, 1, , , 1851.53000000000, 14/02/2020 15:33:00, 231441.250000, Voice, , VOICE, CP: 1872.330000
PBD200514, 11:30:00, 1, 1867.50000000000, 93375.000000
AHD210217, 11:30:00, 3, , , 1800.00000000000, 14/02/2020 11:48:39, 4500000.000000, Voice, , VOICE, CP: 1785.750000
CAD200916, 15:30:00, 2, , , 5780.80000000000, 14/02/2020 18:21:00, 867120.000000, Voice, , VOICE, CP: 5781.000000
CAD200916, 13:30:00, 3, , , 5776.50000000000, 14/02/2020 15:14:59, 7220625.000000, Voice, , OUTCRY, CP: 5781.000000
PBD200219, 11:30:00, 1, , , 1877.50000000000, 14/02/2020 11:44:53, 93875.000000, Continuous auction order book, , ELECTRONIC, 2.500000 / 17.000000
CAD200402, 13:30:00, 3, , , 5760.00000000000, 14/02/2020 14:41:00, 4608000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5751.610000
PBD200226, 09:30:00, 1, , , 1874.25000000000, 14/02/2020 11:23:57, 187425.000000, Voice, , VOICE, CP: 1887.750000
CAE200304, 13:30:00, 3, , , 5741.94800000000, 14/02/2020 14:43:06, 2870974.000000, Voice, , VOICE, CP: 5297.790000
AHD200429, 09:30:00, 1, , , 1727.35000000000, 14/02/2020 09:50:49, 215918.750000, Voice, , VOICE, CP: 1719.000000
CAD200422, 15:30:00, 1, , , 5752.92000000000, 14/02/2020 16:20:00, 143823.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5752.770000
CAD200218, 13:30:00, 1, , , 5714.60000000000, 14/02/2020 13:46:00, 142865.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5750.750000
CAD200218, 11:30:00, 2, , , 5735.85000000000, 14/02/2020 12:34:59, 1003773.750000, Voice, , VOICE, CP: 5750.750000
CAD200218, 09:30:00, 3, 5760.75000000000, 2880375.000000
PBD200317, 15:30:00, 3, , , 1872.66000000000, 14/02/2020 16:19:59, 4681650.000000, Voice, , VOICE, CP: 1872.660000
ZSD200407, 11:30:00, 3, , , , , , , , , CP: 2143.920000
AHD200428, 09:30:00, 2, , , 1737.25000000000, 14/02/2020 09:59:00, 868625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1718.620000
SND200511, 11:30:00, 2, , , 16520.00000000000, 14/02/2020 12:32:24, 826000.000000, Voice, , VOICE, CP: 16524.480000
AHD200514, 15:30:00, 3, , , 1722.00000000000, 14/02/2020 15:34:00, 1722000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1723.000000 / 1727.000000
PBE200617, 13:30:00, 1, , , 1840.79460000000, 14/02/2020 15:10:00, 46019.865000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1715.720000
AHD211215, 13:30:00, 3, , , 1862.00000000000, 14/02/2020 15:23:00, 9310000.000000, Voice, , VOICE, CP: 1854.000000
CAD200520, 15:30:00, 3, , , 5751.25000000000, 14/02/2020 15:37:51, 7189062.500000, Continuous auction order book, , ELECTRONIC, 5751.500000 / 5752.000000
CAD201216, 09:30:00, 3, , , 5814.50000000000, 14/02/2020 09:41:56, 7268125.000000, Continuous auction order book, , ELECTRONIC, CP: 5799.000000
PBD200617, 09:30:00, 1, , , 1874.00000000000, 14/02/2020 10:00:00, 187400.000000, Voice, , VOICE, 1860.000000 / 1875.000000
ZSD200520, 13:30:00, 1, , , 2150.00000000000, 14/02/2020 13:35:00, 591250.000000, Voice, , VOICE, 2145.500000 / 2147.500000
ZSD200520, 11:30:00, 2, , , 2206.08000000000, 14/02/2020 12:13:00, 1047888.000000, Voice, , VOICE, CP: 2149.000000
ZSD200520, 09:30:00, 3, , , 2150.50000000000, 14/02/2020 09:33:56, 1344062.500000, Voice, , VOICE, CP: 2149.000000
AHD200702, 09:30:00, 1, , , 1746.00000000000, 14/02/2020 10:09:36, 130950.000000, Voice, , VOICE, CP: 1732.500000
NID200226, 11:30:00, 1, , , 13032.00000000000, 14/02/2020 13:05:00, 781920.000000, Voice, , VOICE, CP: 12938.000000
PBD200218, 13:30:00, 3, , , 1873.75000000000, 14/02/2020 14:15:00, 1171093.750000, Voice, , VOICE, CP: 1896.250000
ZSD200220, 11:30:00, 1, , , 2136.50000000000, 14/02/2020 12:54:00, 213650.000000, Voice, , VOICE, CP: 2134.500000
CAD200312, 11:30:00, 1, , , 5722.60000000000, 14/02/2020 12:34:00, 572260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5751.880000
ZSD200423, 11:30:00, 3, , , 2173.00000000000, 14/02/2020 12:19:00, 1521100.000000, Voice, , VOICE, CP: 2145.950000
AHD200427, 13:30:00, 1, , , 1725.75000000000, 14/02/2020 15:11:00, 172575.000000, Voice, , VOICE, CP: 1718.230000
ZSE200430, 09:30:00, 1, , , 2142.52600000000, 14/02/2020 10:26:00, 53563.150000, Voice, , VOICE, CP: 1971.310000
CAD200511, 15:30:00, 3, , , 5759.79000000000, 14/02/2020 16:20:00, 2879895.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5759.790000
AHE200415, 13:30:00, 1, , , 1720.54648000000, 14/02/2020 13:42:27, 172054.648000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1574.920000
PBE200219, 09:30:00, 1, , , 1885.07600000000, 14/02/2020 09:44:00, 47126.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1748.670000
NID200617, 09:30:00, 1, , , 13190.00000000000, 14/02/2020 10:00:00, 395700.000000, Voice, , VOICE, 13170.000000 / 13185.000000
NID211215, 11:30:00, 3, , , 13587.50000000000, 14/02/2020 12:17:13, 4076250.000000, Continuous auction order book, , ELECTRONIC, CP: 13468.000000
ZSD201118, 13:30:00, 1, 2160.20000000000, 108010.000000
SND200415, 15:30:00, 1, , , 16550.00000000000, 14/02/2020 16:38:46, 331000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16545.000000 / 0.000000
NID200513, 13:30:00, 3, , , 13138.95000000000, 14/02/2020 13:59:00, 13795897.500000, Voice, , VOICE, CP: 13013.980000
ZSD200220, 13:30:00, 1, , , 2141.81000000000, 14/02/2020 14:53:00, 107090.500000, Voice, , VOICE, CP: 2134.500000
ZSD200220, 09:30:00, 3, , , 2142.00000000000, 14/02/2020 09:57:00, 1178100.000000, Voice, , VOICE, CP: 2134.500000
CAE200227, 13:30:00, 1, , , 5736.87488000000, 14/02/2020 14:00:00, 143421.872000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5298.790000
AHD200330, 15:30:00, 2, , , 1713.35000000000, 14/02/2020 16:09:44, 856675.000000, Continuous auction order book, , ELECTRONIC, CP: 1710.310000
CAD200304_5725C, 11:30:00, 1, , , 96.00000000000, 14/02/2020 13:03:00, 14400.000000, Voice, , VOICE
NID200514, 15:30:00, 1, 13041.61764705882, 2660490.000000
NID200514, 13:30:00, 2, , , 13140.00000000000, 14/02/2020 13:54:00, 867240.000000, Voice, , ELECTRONIC, 13200.000000 / 13170.000000
NID200514, 11:30:00, 3, , , 13140.00000000000, 14/02/2020 13:00:00, 6780240.000000, Voice, , VOICE, CP: 13015.000000
AHE200318, 13:30:00, 1, , , 1717.31616000000, 14/02/2020 13:42:27, 429329.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1572.330000
CAE201118, 11:30:00, 1, , , 5704.37656000000, 14/02/2020 12:35:00, 142609.414000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5258.430000
