Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
05/02/2020 00:00:00, AHD200219, 36439, 09:30:00, 09:29:23, 1735160780, 1691.000000, 10, , , 16910.000000
05/02/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:29:33, 1735161117, 1707.500000, 10, 1712.500000, 1, 18787.500000
05/02/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:56, 1735161733, 1715.500000, 10, 1717.500000, 3, 22307.500000
05/02/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:33, 1735161129, 1720.500000, 1, 1728.000000, 1, 3448.500000
05/02/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:33, 1735161128, 1727.500000, 1, 1736.000000, 1, 3463.500000
05/02/2020 00:00:00, CAD200219, 38285, 09:30:00, 09:30:00, 1735161994, 5730.500000, 2, , , 28261.000000
05/02/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:30:00, 1735161993, 5738.000000, 2, , , 11476.000000
05/02/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1735161992, 5740.500000, 2, 5744.000000, 2, 22969.000000
05/02/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1735161991, 5748.500000, 2, 5751.500000, 2, 23000.000000
05/02/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1735161983, 5750.500000, 1, 5760.000000, 1, 11510.500000
05/02/2020 00:00:00, CAD200715, 38290, 09:30:00, 03:30:50, 1736205073, 5660.000000, 1, , , 5660.000000
05/02/2020 00:00:00, CAD200819, 38291, 09:30:00, 03:30:48, 1734652665, 5660.000000, 1, , , 16720.000000
05/02/2020 00:00:00, CAD200916, 38292, 09:30:00, 03:30:50, 1734652666, 5660.000000, 1, , , 22190.000000
05/02/2020 00:00:00, CAD201021, 38293, 09:30:00, 03:30:50, 1734652660, 5680.000000, 1, , , 16580.000000
05/02/2020 00:00:00, CAD201118, 38294, 09:30:00, 03:38:56, 1734652664, 5410.000000, 2, , , 10820.000000
05/02/2020 00:00:00, NID200219, 44231, 09:30:00, 09:29:58, 1735161819, 13155.000000, 3, 13180.000000, 2, 65825.000000
05/02/2020 00:00:00, NID200318, 44232, 09:30:00, 09:29:58, 1735161818, 13180.000000, 3, 13205.000000, 2, 65950.000000
05/02/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:58, 1735161817, 13210.000000, 3, 13230.000000, 2, 66090.000000
05/02/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:58, 1735161816, , , 13260.000000, 2, 26520.000000
05/02/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:48, 1735162509, 13235.000000, 1, , , 13235.000000
05/02/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:52, 1735162510, 13240.000000, 1, , , 13240.000000
05/02/2020 00:00:00, PBD200219, 45469, 09:30:00, 09:29:40, 1735161189, 1843.500000, 2, , , 3687.000000
05/02/2020 00:00:00, PBD200318, 45470, 09:30:00, 08:27:24, 1734909381, 1823.500000, 1, , , 1823.500000
05/02/2020 00:00:00, PBD200415, 45471, 09:30:00, 09:29:33, 1735161122, , , 1839.500000, 2, 3679.000000
05/02/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:29:37, 1735161176, 1825.500000, 1, 1849.500000, 1, 3675.000000
05/02/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:37, 1735161175, 1820.500000, 1, 1858.000000, 1, 3678.500000
05/02/2020 00:00:00, ZSD200219, 48059, 09:30:00, 09:10:00, 1735100083, , , 2217.000000, 1, 2217.000000
05/02/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:30:00, 1735161989, 2212.500000, 2, 2214.500000, 2, 8854.000000
05/02/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:30:00, 1735161988, 2210.500000, 2, 2212.000000, 2, 8845.000000
05/02/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:30:00, 1735161987, 2206.500000, 2, 2209.000000, 2, 8831.000000
05/02/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:46, 1735161442, 2201.000000, 1, 2208.000000, 1, 4409.000000
05/02/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:46, 1735161441, 2198.000000, 1, 2207.000000, 1, 4405.000000
05/02/2020 00:00:00, AAD200505, 3980626, 09:30:00, 01:34:09, 1736120666, 1320.000000, 10, 1430.000000, 5, 34305.000000
05/02/2020 00:00:00, AHD200505, 3980651, 09:30:00, 09:30:00, 1735161996, 1713.500000, 10, 1714.500000, 4, 72001.000000
05/02/2020 00:00:00, CAD200505, 3980678, 09:30:00, 09:30:00, 1735162269, 5748.000000, 2, 5751.000000, 3, 80497.000000
05/02/2020 00:00:00, NAD200505, 3980741, 09:30:00, 01:00:00, 1735965027, 1225.000000, 10, 1265.000000, 10, 81200.000000
05/02/2020 00:00:00, NID200505, 3980764, 09:30:00, 09:29:34, 1735164747, 13225.000000, 2, 13240.000000, 3, 172060.000000
05/02/2020 00:00:00, ZSD200505, 3980835, 09:30:00, 09:30:00, 1735161986, 2209.000000, 2, 2210.000000, 2, 19886.500000
05/02/2020 00:00:00, SCD200331, 3994080, 09:30:00, 08:36:40, 1735155127, 251.000000, 1, 273.000000, 25, 13574.000000
05/02/2020 00:00:00, PBD200505, 3996198, 09:30:00, 09:29:33, 1735162080, 1837.500000, 2, 1839.500000, 2, 22055.500000
05/02/2020 00:00:00, SND200505, 3996217, 09:30:00, 09:27:11, 1735162440, 16420.000000, 1, 16470.000000, 1, 147955.000000
05/02/2020 00:00:00, SCD200430, 3996277, 09:30:00, 04:23:24, 1736008481, , , 273.500000, 6, 8491.000000
05/02/2020 00:00:00, HCD200331, 3998424, 09:30:00, 09:12:28, 1735109155, 440.000000, 1, 458.000000, 5, 3608.500000
05/02/2020 00:00:00, HCD200430, 3998425, 09:30:00, 09:00:50, 1735062778, , , 455.000000, 5, 2275.000000
05/02/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:59:15, 1735058502, , , 563.000000, 1, 563.000000
05/02/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:38:23, 1734962795, , , 274.000000, 1, 274.000000
05/02/2020 00:00:00, SRD201231, 4009296, 09:30:00, 07:32:58, 1735550356, 400.000000, 2, , , 800.000000
05/02/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:58:23, 1735056548, , , 562.500000, 1, 562.500000
05/02/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:40:01, 1734976045, , , 280.000000, 1, 280.000000
05/02/2020 00:00:00, CAD200304_6300C, 4010627, 09:30:00, 08:47:30, 1735021329, , , 0.240000, 50, 12.000000
05/02/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:58:16, 1735056167, , , 562.000000, 1, 562.000000
05/02/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:40:25, 1734980182, , , 280.000000, 1, 280.000000
05/02/2020 00:00:00, SRD210129, 4010879, 09:30:00, 07:33:14, 1735550293, 400.000000, 2, , , 800.000000
05/02/2020 00:00:00, COD200207, 4011050, 09:30:00, 01:00:00, 1734384229, 30000.000000, 5, 34000.000000, 2, 498900.000000
05/02/2020 00:00:00, ZSD200207, 4011055, 09:30:00, 02:55:58, 1734596393, , , 2222.000000, 1, 2222.000000
05/02/2020 00:00:00, SRD210226, 4012398, 09:30:00, 07:33:46, 1734845759, 400.000000, 2, , , 800.000000
05/02/2020 00:00:00, SCD210331, 4013721, 09:30:00, 07:34:22, 1734846210, , , 298.000000, 1, 298.000000
05/02/2020 00:00:00, SRD210331, 4013722, 09:30:00, 07:33:31, 1734845703, 400.000000, 2, , , 800.000000
05/02/2020 00:00:00, AGD200207, 4013799, 09:30:00, 09:30:00, 1735162146, , , 17.590000, 5, 87.950000
05/02/2020 00:00:00, AUD200207, 4013827, 09:30:00, 09:30:00, 1735162000, 1552.800000, 5, 1553.600000, 5, 15532.000000
05/02/2020 00:00:00, COD200505, 4015585, 09:30:00, 01:00:00, 1736135455, 30500.000000, 2, 34500.000000, 2, 723400.000000
05/02/2020 00:00:00, AHD200219, 36439, 11:30:00, 11:29:58, 1735330234, 1697.500000, 5, , , 8487.500000
05/02/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:29:58, 1735330233, 1705.500000, 5, , , 8527.500000
05/02/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:58, 1735330230, 1713.500000, 2, 1715.000000, 8, 17147.000000
05/02/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:58, 1735330232, 1721.500000, 5, 1723.000000, 8, 24109.500000
05/02/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:41, 1735332570, , , 1733.000000, 1, 1733.000000
05/02/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:41, 1735332568, , , 1739.500000, 1, 1739.500000
05/02/2020 00:00:00, CAD200219, 38285, 11:30:00, 11:30:00, 1735330265, 5725.500000, 2, , , 28251.000000
05/02/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:30:00, 1735330274, 5733.000000, 2, 5735.500000, 1, 17201.500000
05/02/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:30:00, 1735330263, 5734.500000, 2, 5736.500000, 1, 17205.500000
05/02/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1735330273, 5742.000000, 2, 5744.000000, 1, 17228.000000
05/02/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1735330407, 5744.500000, 1, , , 5744.500000
05/02/2020 00:00:00, CAD200715, 38290, 11:30:00, 03:30:50, 1736205073, 5660.000000, 1, , , 5660.000000
05/02/2020 00:00:00, CAD200819, 38291, 11:30:00, 03:30:48, 1734652665, 5660.000000, 1, , , 16720.000000
05/02/2020 00:00:00, CAD200916, 38292, 11:30:00, 03:30:50, 1734652666, 5660.000000, 1, , , 22190.000000
05/02/2020 00:00:00, CAD201021, 38293, 11:30:00, 03:30:50, 1734652660, 5680.000000, 1, , , 16580.000000
05/02/2020 00:00:00, CAD201118, 38294, 11:30:00, 03:38:56, 1734652664, 5410.000000, 2, , , 10820.000000
05/02/2020 00:00:00, NID200219, 44231, 11:30:00, 11:29:42, 1735329780, 13150.000000, 4, 13170.000000, 2, 78940.000000
05/02/2020 00:00:00, NID200318, 44232, 11:30:00, 11:29:42, 1735329779, 13170.000000, 4, 13195.000000, 2, 79070.000000
05/02/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:42, 1735329778, 13200.000000, 4, 13220.000000, 2, 79240.000000
05/02/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:42, 1735329760, , , 13245.000000, 2, 26490.000000
05/02/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:38, 1735330458, 13240.000000, 1, , , 13240.000000
05/02/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:38, 1735330457, 13250.000000, 1, , , 13250.000000
05/02/2020 00:00:00, PBD200219, 45469, 11:30:00, 11:28:53, 1735328950, 1842.000000, 2, , , 3684.000000
05/02/2020 00:00:00, PBD200318, 45470, 11:30:00, 09:55:00, 1735223011, 1845.500000, 4, , , 7382.000000
05/02/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:29:23, 1735329147, , , 1841.500000, 2, 3683.000000
05/02/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:28:54, 1735331239, , , 1851.500000, 1, 1851.500000
05/02/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:28:54, 1735331238, , , 1860.000000, 1, 1860.000000
05/02/2020 00:00:00, ZSD200219, 48059, 11:30:00, 11:29:42, 1735329767, , , 2234.500000, 1, 2234.500000
05/02/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:42, 1735329766, 2232.000000, 2, 2233.500000, 1, 6697.500000
05/02/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:42, 1735329765, 2229.000000, 2, 2230.500000, 1, 6688.500000
05/02/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:42, 1735329764, 2225.500000, 2, 2227.000000, 1, 6678.000000
05/02/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:42, 1735330625, , , 2226.500000, 1, 2226.500000
05/02/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:42, 1735330623, , , 2224.500000, 1, 2224.500000
05/02/2020 00:00:00, AAD200505, 3980626, 11:30:00, 01:34:09, 1736120666, 1320.000000, 10, 1430.000000, 5, 34305.000000
05/02/2020 00:00:00, AHD200505, 3980651, 11:30:00, 11:29:58, 1735330414, 1719.500000, 5, 1720.000000, 7, 42989.500000
05/02/2020 00:00:00, CAD200505, 3980678, 11:30:00, 11:29:58, 1735330334, 5741.500000, 2, 5742.500000, 2, 68904.000000
05/02/2020 00:00:00, NAD200505, 3980741, 11:30:00, 01:00:00, 1735965027, 1225.000000, 10, 1265.000000, 10, 81200.000000
05/02/2020 00:00:00, NID200505, 3980764, 11:30:00, 11:29:42, 1735330499, 13220.000000, 4, 13230.000000, 2, 290935.000000
05/02/2020 00:00:00, ZSD200505, 3980835, 11:30:00, 11:29:42, 1735330476, 2227.500000, 2, 2228.500000, 1, 24503.500000
05/02/2020 00:00:00, SND200219, 3991121, 11:30:00, 11:21:08, 1735323975, , , 16480.000000, 1, 16480.000000
05/02/2020 00:00:00, SND200318, 3992713, 11:30:00, 10:17:10, 1735256887, 16420.000000, 1, , , 16420.000000
05/02/2020 00:00:00, SCD200331, 3994080, 11:30:00, 11:27:47, 1735755000, 250.000000, 25, 267.000000, 1, 10790.500000
05/02/2020 00:00:00, SRD200331, 3994081, 11:30:00, 10:14:50, 1735550355, 411.000000, 5, , , 2055.000000
05/02/2020 00:00:00, PBD200505, 3996198, 11:30:00, 11:29:23, 1735329146, 1840.000000, 2, 1841.500000, 2, 123227.500000
05/02/2020 00:00:00, SND200505, 3996217, 11:30:00, 11:22:42, 1735325012, 16415.000000, 2, 16455.000000, 1, 164160.000000
05/02/2020 00:00:00, SRD200430, 3996268, 11:30:00, 11:24:55, 1735326082, 413.500000, 1, 423.500000, 1, 837.000000
05/02/2020 00:00:00, SCD200430, 3996277, 11:30:00, 04:23:24, 1736008481, , , 273.500000, 6, 8491.000000
05/02/2020 00:00:00, SRD200529, 3997888, 11:30:00, 10:38:05, 1735290816, 412.000000, 1, 421.500000, 1, 833.500000
05/02/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:04:05, 1735460752, 266.000000, 10, , , 5573.000000
05/02/2020 00:00:00, HCD200228, 3998423, 11:30:00, 09:54:34, 1735331944, 466.000000, 1, 476.000000, 1, 3267.000000
05/02/2020 00:00:00, HCD200331, 3998424, 11:30:00, 09:47:38, 1735382526, 451.000000, 1, 461.000000, 1, 23752.000000
05/02/2020 00:00:00, HCD200430, 3998425, 11:30:00, 09:48:12, 1735550242, 445.000000, 1, , , 445.000000
05/02/2020 00:00:00, HCD200529, 3998426, 11:30:00, 09:48:35, 1735550303, , , 450.000000, 1, 450.000000
05/02/2020 00:00:00, HUD200228, 3998428, 11:30:00, 09:44:56, 1735550320, , , 585.000000, 1, 585.000000
05/02/2020 00:00:00, HUD200331, 3998429, 11:30:00, 10:26:53, 1735550290, , , 563.000000, 1, 563.000000
05/02/2020 00:00:00, HUD200430, 3998430, 11:30:00, 10:27:14, 1735550267, , , 558.000000, 1, 558.000000
05/02/2020 00:00:00, HUD200529, 3998431, 11:30:00, 10:27:31, 1735550260, , , 560.000000, 1, 560.000000
05/02/2020 00:00:00, AMD200228, 3998529, 11:30:00, 11:20:28, 1736124606, , , 282.000000, 40, 11280.000000
05/02/2020 00:00:00, AMD200331, 3998530, 11:30:00, 11:26:44, 1735327365, , , 284.000000, 40, 11360.000000
05/02/2020 00:00:00, AMD200529, 3998532, 11:30:00, 11:27:35, 1735328211, 276.000000, 20, , , 5520.000000
05/02/2020 00:00:00, HCD200630, 3999571, 11:30:00, 09:33:52, 1735550249, 441.000000, 1, , , 441.000000
05/02/2020 00:00:00, HUD200630, 3999572, 11:30:00, 10:27:49, 1735550227, 548.000000, 1, , , 548.000000
05/02/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:24:24, 1735325765, 266.000000, 10, 273.000000, 1, 5847.000000
05/02/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:43:35, 1735550273, , , 423.000000, 1, 423.000000
05/02/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:06:25, 1736119110, 264.000000, 10, , , 2640.000000
05/02/2020 00:00:00, HCD200731, 4001179, 11:30:00, 09:49:39, 1735550240, , , 450.000000, 1, 450.000000
05/02/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:28:05, 1735550271, 551.000000, 1, , , 551.000000
05/02/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:08:35, 1735550332, , , 421.000000, 1, 421.000000
05/02/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:06:40, 1736119136, 263.000000, 10, , , 2630.000000
05/02/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:08:43, 1735550327, 411.000000, 1, , , 411.000000
05/02/2020 00:00:00, HCD200828, 4002539, 11:30:00, 09:33:59, 1735550225, 439.000000, 1, , , 439.000000
05/02/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:28:23, 1735550285, 555.000000, 1, , , 555.000000
05/02/2020 00:00:00, HCD200930, 4004410, 11:30:00, 09:49:46, 1735550233, , , 447.000000, 1, 447.000000
05/02/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:28:39, 1735550299, 553.000000, 1, , , 553.000000
05/02/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:08:00, 1735550220, 263.000000, 11, , , 2893.000000
05/02/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:25:13, 1735550229, 411.000000, 1, , , 411.000000
05/02/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:15:10, 1735320564, 408.000000, 1, 418.000000, 1, 826.000000
05/02/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:28:53, 1735550226, 554.000000, 1, , , 554.000000
05/02/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:34:05, 1735550317, 435.000000, 1, , , 435.000000
05/02/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:08:10, 1736119090, 262.000000, 10, , , 2620.000000
05/02/2020 00:00:00, HCD201130, 4007706, 11:30:00, 09:34:09, 1735550232, 435.000000, 1, , , 435.000000
05/02/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:29:12, 1735278225, 553.000000, 1, 563.000000, 2, 1679.000000
05/02/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:08:20, 1736119102, 257.000000, 10, , , 2570.000000
05/02/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:38:29, 1735291088, 405.000000, 1, 414.500000, 1, 819.500000
05/02/2020 00:00:00, SRD201231, 4009296, 11:30:00, 07:32:58, 1735550356, 400.000000, 2, , , 800.000000
05/02/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:29:27, 1735504870, 555.000000, 1, 562.500000, 1, 2246.500000
05/02/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:34:13, 1735550270, 432.000000, 1, , , 432.000000
05/02/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:13:42, 1735322452, 255.000000, 1, 263.500000, 1, 518.500000
05/02/2020 00:00:00, AHD200304_1675P, 4010196, 11:30:00, 11:13:04, 1735318638, 0.137500, 150, , , 20.625000
05/02/2020 00:00:00, CAD200304_6300C, 4010627, 11:30:00, 08:47:30, 1735021329, , , 0.240000, 50, 12.000000
05/02/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:29:55, 1735504614, 555.000000, 1, 565.000000, 1, 1120.000000
05/02/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:12:42, 1735322706, 255.000000, 10, 261.000000, 1, 3065.000000
05/02/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:55:11, 1735550265, , , 440.000000, 1, 440.000000
05/02/2020 00:00:00, SRD210129, 4010879, 11:30:00, 07:33:14, 1735550293, 400.000000, 2, , , 800.000000
05/02/2020 00:00:00, COD200207, 4011050, 11:30:00, 01:00:00, 1734384229, 30000.000000, 5, 34000.000000, 2, 498900.000000
05/02/2020 00:00:00, ZSD200207, 4011055, 11:30:00, 02:55:58, 1734596393, , , 2222.000000, 1, 2222.000000
05/02/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:30:08, 1735550298, 555.000000, 1, , , 555.000000
05/02/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:06:58, 1735550246, , , 406.000000, 1, 406.000000
05/02/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:12:47, 1735441387, , , 260.000000, 1, 260.000000
05/02/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:54:59, 1735550248, 428.000000, 1, , , 428.000000
05/02/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:08:53, 1736119142, 252.000000, 10, , , 2520.000000
05/02/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:07:26, 1735550334, 400.000000, 3, , , 1200.000000
05/02/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:55:05, 1735550258, , , 438.000000, 1, 438.000000
05/02/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:30:21, 1735550219, 555.000000, 1, , , 555.000000
05/02/2020 00:00:00, AGD200207, 4013799, 11:30:00, 11:29:52, 1735335210, 17.530000, 5, , , 87.650000
05/02/2020 00:00:00, AUD200207, 4013827, 11:30:00, 11:29:56, 1735330300, 1550.400000, 5, , , 7752.000000
05/02/2020 00:00:00, COD200505, 4015585, 11:30:00, 01:00:00, 1736135455, 30500.000000, 2, 34500.000000, 2, 723400.000000
05/02/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:09:06, 1735314904, 251.000000, 10, , , 2510.000000
05/02/2020 00:00:00, AHD200219, 36439, 13:30:00, 13:29:42, 1735559772, 1691.000000, 4, , , 6764.000000
05/02/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:29:42, 1735559771, 1699.000000, 4, , , 6796.000000
05/02/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:30:00, 1735560255, 1707.000000, 4, 1708.500000, 2, 10245.000000
05/02/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:30:00, 1735560254, 1715.500000, 4, 1716.500000, 2, 10295.000000
05/02/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:41, 1735560095, , , 1726.000000, 1, 1726.000000
05/02/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:41, 1735560086, , , 1733.500000, 1, 1733.500000
05/02/2020 00:00:00, CAD200219, 38285, 13:30:00, 13:30:00, 1735560353, 5700.500000, 1, 5702.000000, 1, 28202.500000
05/02/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:30:00, 1735560356, 5707.500000, 1, 5709.500000, 1, 11417.000000
05/02/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1735560355, 5708.000000, 1, 5710.000000, 1, 11418.000000
05/02/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1735560354, 5716.500000, 1, 5717.500000, 1, 11434.000000
05/02/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:49, 1735560072, 5720.000000, 1, , , 5720.000000
05/02/2020 00:00:00, CAD200715, 38290, 13:30:00, 03:30:50, 1736205073, 5660.000000, 1, , , 5660.000000
05/02/2020 00:00:00, CAD200819, 38291, 13:30:00, 03:30:48, 1734652665, 5660.000000, 1, , , 16720.000000
05/02/2020 00:00:00, CAD200916, 38292, 13:30:00, 03:30:50, 1734652666, 5660.000000, 1, , , 22190.000000
05/02/2020 00:00:00, CAD201021, 38293, 13:30:00, 03:30:50, 1734652660, 5680.000000, 1, , , 16580.000000
05/02/2020 00:00:00, CAD201118, 38294, 13:30:00, 03:38:56, 1734652664, 5410.000000, 2, , , 10820.000000
05/02/2020 00:00:00, NID200219, 44231, 13:30:00, 13:30:00, 1735560296, 13025.000000, 4, 13050.000000, 2, 78200.000000
05/02/2020 00:00:00, NID200318, 44232, 13:30:00, 13:30:00, 1735560295, 13055.000000, 4, 13075.000000, 2, 78370.000000
05/02/2020 00:00:00, NID200415, 44233, 13:30:00, 13:30:00, 1735560294, 13075.000000, 4, 13100.000000, 2, 78500.000000
05/02/2020 00:00:00, NID200520, 44234, 13:30:00, 13:30:00, 1735560293, 13110.000000, 4, 13125.000000, 2, 78690.000000
05/02/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:38, 1735560065, , , 13160.000000, 1, 13160.000000
05/02/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:38, 1735560070, , , 13195.000000, 1, 13195.000000
05/02/2020 00:00:00, PBD200219, 45469, 13:30:00, 13:02:16, 1735488588, , , 1838.500000, 2, 3677.000000
05/02/2020 00:00:00, PBD200318, 45470, 13:30:00, 09:55:00, 1735223011, 1845.500000, 4, , , 7382.000000
05/02/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:53, 1735560108, 1827.000000, 1, 1828.500000, 2, 5484.000000
05/02/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:33, 1735560081, , , 1836.000000, 1, 1836.000000
05/02/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:33, 1735560067, , , 1844.500000, 1, 1844.500000
05/02/2020 00:00:00, ZSD200219, 48059, 13:30:00, 13:30:00, 1735560265, , , 2231.000000, 2, 4462.000000
05/02/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:30:00, 1735560264, 2227.000000, 1, 2230.500000, 2, 6688.000000
05/02/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:30:00, 1735560263, 2224.000000, 1, 2227.500000, 2, 6679.000000
05/02/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:30:00, 1735560262, 2220.500000, 1, 2223.500000, 2, 6667.500000
05/02/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:30, 1735560089, , , 2223.000000, 1, 2223.000000
05/02/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:30, 1735560073, , , 2221.500000, 1, 2221.500000
05/02/2020 00:00:00, AAD200505, 3980626, 13:30:00, 01:34:09, 1736120666, 1320.000000, 10, 1430.000000, 5, 34305.000000
05/02/2020 00:00:00, AHD200505, 3980651, 13:30:00, 13:30:00, 1735560390, 1713.000000, 4, 1713.500000, 2, 37684.500000
05/02/2020 00:00:00, CAD200505, 3980678, 13:30:00, 13:30:00, 1735560372, 5716.000000, 1, 5717.000000, 1, 125743.000000
05/02/2020 00:00:00, NAD200505, 3980741, 13:30:00, 01:00:00, 1735965027, 1225.000000, 10, 1265.000000, 10, 81200.000000
05/02/2020 00:00:00, NID200505, 3980764, 13:30:00, 13:30:00, 1735560325, 13100.000000, 4, 13110.000000, 2, 209745.000000
05/02/2020 00:00:00, ZSD200505, 3980835, 13:30:00, 13:30:00, 1735560495, 2222.500000, 1, 2225.000000, 2, 17787.500000
05/02/2020 00:00:00, SND200219, 3991121, 13:30:00, 13:22:00, 1735541411, , , 16370.000000, 1, 16370.000000
05/02/2020 00:00:00, SND200318, 3992713, 13:30:00, 10:17:10, 1735256887, 16420.000000, 1, , , 16420.000000
05/02/2020 00:00:00, SCD200331, 3994080, 13:30:00, 11:27:47, 1735755000, 250.000000, 25, 267.000000, 1, 10790.500000
05/02/2020 00:00:00, SRD200331, 3994081, 13:30:00, 10:14:50, 1735550355, 411.000000, 5, , , 2055.000000
05/02/2020 00:00:00, PBD200505, 3996198, 13:30:00, 13:29:53, 1735560109, 1828.500000, 1, 1829.500000, 2, 16461.500000
