Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/07/2020 00:00:00, PBD201014, 4019280, 11:30:00, 11:29:50, 1903083604, 1859.000000, 3, 1860.000000, 18, 63231.000000
14/07/2020 00:00:00, PBD201014, 4019280, 09:30:00, 09:30:00, 1902931715, 1857.500000, 1, 1858.000000, 1, 22300.000000
14/07/2020 00:00:00, PBD201014, 4019280, 13:30:00, 13:29:47, 1903495756, 1843.500000, 4, 1845.000000, 4, 33192.500000
14/07/2020 00:00:00, PBD201014, 4019280, 15:30:00, 15:28:39, 1904130823, 1852.500000, 1, 1853.500000, 3, 25947.500000
14/07/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:34, 1904130821, 1853.000000, 1, 1855.000000, 3, 7418.000000
14/07/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:50, 1903083594, , , 1861.000000, 2, 3722.000000
14/07/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:30:00, 1902931710, , , 1859.000000, 1, 1859.000000
14/07/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:28:10, 1903484853, , , 1846.000000, 2, 3692.000000
14/07/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1903495505, 6464.000000, 6, 6469.000000, 3, 58191.000000
14/07/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1904132253, 6493.000000, 2, 6495.500000, 1, 19481.500000
14/07/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1903083906, 6486.500000, 3, 6490.500000, 3, 38931.000000
14/07/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1902931935, 6490.000000, 2, 6492.500000, 3, 32457.500000
14/07/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:59:55, 1903201167, 414.000000, 2, 422.000000, 2, 2100.000000
14/07/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:09:23, 1904218980, 415.500000, 1, 420.500000, 1, 1679.000000
14/07/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:44:36, 1902949045, 420.000000, 2, 427.500000, 6, 4261.000000
14/07/2020 00:00:00, HCD210730, 4020985, 13:30:00, 12:37:08, 1903778165, 415.000000, 1, 420.000000, 2, 2511.500000
14/07/2020 00:00:00, SRD200930, 4004414, 13:30:00, 10:19:59, 1904217510, 418.000000, 4, 425.500000, 10, 8858.500000
14/07/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:19:59, 1904217510, 418.000000, 4, 425.500000, 10, 8858.500000
14/07/2020 00:00:00, SRD200930, 4004414, 15:30:00, 10:19:59, 1904217510, 418.000000, 4, 425.500000, 10, 8858.500000
14/07/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:58:31, 1902955968, 417.500000, 5, 425.000000, 10, 11822.000000
14/07/2020 00:00:00, HUD210528, 4017423, 15:30:00, 10:59:32, 1904222651, , , 540.000000, 1, 540.000000
14/07/2020 00:00:00, HUD210528, 4017423, 13:30:00, 10:59:32, 1904222651, , , 540.000000, 1, 540.000000
14/07/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:43:21, 1902949037, 528.000000, 2, 535.500000, 2, 3718.000000
14/07/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:59:32, 1904222651, , , 540.000000, 1, 540.000000
14/07/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:57, 1903083859, 1667.500000, 8, 1669.500000, 1, 15009.500000
14/07/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:32, 1902931221, 1666.000000, 2, 1667.500000, 4, 10002.000000
14/07/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:30:00, 1903495396, 1667.500000, 3, 1669.000000, 14, 28368.500000
14/07/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1904132272, 1677.500000, 14, 1679.000000, 4, 30201.000000
14/07/2020 00:00:00, SRD200731, 4001193, 11:30:00, 08:07:03, 1904355580, 411.500000, 5, 419.500000, 5, 6192.500000
14/07/2020 00:00:00, SRD200731, 4001193, 13:30:00, 08:07:03, 1904355580, 411.500000, 5, 419.500000, 5, 6192.500000
14/07/2020 00:00:00, SRD200731, 4001193, 09:30:00, 08:07:03, 1904355580, 411.500000, 5, 419.500000, 5, 6192.500000
14/07/2020 00:00:00, SRD200731, 4001193, 15:30:00, 08:07:03, 1904355580, 411.500000, 5, 419.500000, 5, 6192.500000
14/07/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:24:35, 1902970202, 409.000000, 2, 417.000000, 2, 2463.000000
14/07/2020 00:00:00, SRD210831, 4022485, 13:30:00, 12:43:14, 1904167732, 409.000000, 2, 411.000000, 1, 3288.500000
14/07/2020 00:00:00, SRD210831, 4022485, 15:30:00, 12:43:14, 1904167732, 409.000000, 2, 411.000000, 1, 3288.500000
14/07/2020 00:00:00, SRD210831, 4022485, 11:30:00, 10:29:38, 1903253854, 409.000000, 3, 417.000000, 3, 3289.000000
14/07/2020 00:00:00, NID200916, 44238, 09:30:00, 00:58:09, 1904355549, 12250.000000, 1, , , 12250.000000
14/07/2020 00:00:00, NID200916, 44238, 13:30:00, 00:58:09, 1904355549, 12250.000000, 1, , , 12250.000000
14/07/2020 00:00:00, NID200916, 44238, 15:30:00, 00:58:09, 1904355549, 12250.000000, 1, , , 12250.000000
14/07/2020 00:00:00, NID200916, 44238, 11:30:00, 00:58:09, 1904355549, 12250.000000, 1, , , 12250.000000
14/07/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:00:03, 1903218113, 258.500000, 6, 263.500000, 1, 13950.500000
14/07/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:40:42, 1904355597, 258.500000, 5, 263.000000, 1, 4170.500000
14/07/2020 00:00:00, SCD200731, 4001178, 15:30:00, 12:40:42, 1904355597, 258.500000, 5, 263.000000, 1, 4170.500000
14/07/2020 00:00:00, SCD200731, 4001178, 09:30:00, 08:29:12, 1902977222, 259.500000, 1, 263.500000, 1, 12664.000000
14/07/2020 00:00:00, SCD210226, 4012410, 11:30:00, 09:59:46, 1904158425, 256.500000, 1, 263.000000, 1, 1558.500000
14/07/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:39:43, 1904217374, 256.000000, 1, 263.000000, 1, 1291.000000
14/07/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:15:09, 1902970208, 256.500000, 1, 263.000000, 1, 1037.000000
14/07/2020 00:00:00, SCD210226, 4012410, 15:30:00, 12:39:43, 1904217374, 256.000000, 1, 263.000000, 1, 1291.000000
14/07/2020 00:00:00, HCD200731, 4001179, 15:30:00, 14:29:47, 1904167396, 452.500000, 6, 457.500000, 5, 13238.000000
14/07/2020 00:00:00, HCD200731, 4001179, 11:30:00, 10:44:48, 1903607340, 452.000000, 1, 456.500000, 2, 9587.000000
14/07/2020 00:00:00, HCD200731, 4001179, 09:30:00, 09:13:13, 1902909319, 448.500000, 5, 452.000000, 3, 14426.500000
14/07/2020 00:00:00, HCD200731, 4001179, 13:30:00, 10:44:48, 1903607340, 452.000000, 1, 456.500000, 2, 9587.000000
14/07/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1904132271, 1686.500000, 14, 1687.500000, 4, 30361.000000
14/07/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:32, 1902931220, 1675.500000, 3, 1676.500000, 32, 58674.500000
14/07/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 1903495395, 1676.500000, 3, 1678.000000, 14, 28521.500000
14/07/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:57, 1903083857, 1677.000000, 8, 1679.000000, 6, 23490.000000
14/07/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:52, 1904131940, 13510.000000, 2, 13535.000000, 3, 67625.000000
14/07/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1903495336, 13425.000000, 2, 13445.000000, 2, 53740.000000
14/07/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:51, 1903083733, 13530.000000, 5, 13550.000000, 1, 81200.000000
14/07/2020 00:00:00, NID200819, 44237, 09:30:00, 09:30:00, 1902931905, 13565.000000, 5, 13590.000000, 3, 108595.000000
14/07/2020 00:00:00, PBD200819, 45475, 11:30:00, 08:52:18, 1902874181, , , 1855.000000, 2, 3710.000000
14/07/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:26:08, 1904120775, 1846.000000, 1, , , 1846.000000
14/07/2020 00:00:00, PBD200819, 45475, 09:30:00, 08:52:18, 1902874181, , , 1855.000000, 2, 3710.000000
14/07/2020 00:00:00, PBD200819, 45475, 13:30:00, 08:52:18, 1902874181, , , 1855.000000, 2, 3710.000000
14/07/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:06:50, 1903247674, 497.500000, 3, 502.500000, 10, 16023.000000
14/07/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:55:55, 1902933961, 496.500000, 1, 502.000000, 5, 15454.000000
14/07/2020 00:00:00, HUD200930, 4004411, 13:30:00, 12:33:46, 1904355296, 498.000000, 1, , , 1990.500000
14/07/2020 00:00:00, HUD200930, 4004411, 15:30:00, 12:33:46, 1904355296, 498.000000, 1, , , 1990.500000
14/07/2020 00:00:00, HCD210528, 4017424, 15:30:00, 14:09:18, 1904218969, 415.500000, 1, 421.000000, 1, 2517.000000
14/07/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:44:31, 1902948809, 421.000000, 3, 428.500000, 6, 5121.000000
14/07/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:48:15, 1903045385, 415.000000, 1, 420.500000, 3, 2936.500000
14/07/2020 00:00:00, HCD210528, 4017424, 13:30:00, 12:36:14, 1903269056, 415.500000, 2, 420.500000, 2, 3344.500000
14/07/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:30:00, 1903495289, 2167.500000, 9, , , 19507.500000
14/07/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:22, 1903083244, 2191.000000, 3, , , 8759.500000
14/07/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:00:06, 1904008197, 2189.000000, 3, , , 6567.000000
14/07/2020 00:00:00, ZSD200819, 48065, 09:30:00, 08:37:07, 1902844691, , , 2197.000000, 1, 2197.000000
14/07/2020 00:00:00, SCD210129, 4010869, 15:30:00, 12:39:42, 1903700035, 257.500000, 15, 265.500000, 15, 9120.000000
14/07/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:14:56, 1902970369, 257.500000, 10, 265.500000, 10, 6505.000000
14/07/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:39:42, 1903700035, 257.500000, 15, 265.500000, 15, 9120.000000
14/07/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:57:23, 1903218107, 257.500000, 15, 265.500000, 15, 9120.000000
14/07/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 1903496495, 13470.000000, 1, , , 13470.000000
14/07/2020 00:00:00, NID201118, 44240, 09:30:00, 09:30:00, 1902932636, 13605.000000, 1, , , 13605.000000
14/07/2020 00:00:00, NID201118, 44240, 11:30:00, 11:27:57, 1903084184, 13570.000000, 1, , , 13570.000000
14/07/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:57, 1904132076, 13550.000000, 1, 13585.000000, 1, 27135.000000
14/07/2020 00:00:00, HCD210331, 4013723, 15:30:00, 08:15:28, 1904218981, 424.500000, 1, 431.000000, 1, 855.500000
14/07/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:15:28, 1904218981, 424.500000, 1, 431.000000, 1, 855.500000
14/07/2020 00:00:00, HCD210331, 4013723, 13:30:00, 08:15:28, 1904218981, 424.500000, 1, 431.000000, 1, 855.500000
14/07/2020 00:00:00, HCD210331, 4013723, 11:30:00, 08:15:28, 1904218981, 424.500000, 1, 431.000000, 1, 855.500000
14/07/2020 00:00:00, AUD200716, 4023033, 09:30:00, 07:39:58, 1902960601, 1795.800000, 5, , , 8979.000000
14/07/2020 00:00:00, AUD200716, 4023033, 13:30:00, 13:30:00, 1903495321, , , 1799.400000, 5, 8997.000000
14/07/2020 00:00:00, AUD200716, 4023033, 15:30:00, 15:29:59, 1904132302, 1807.100000, 5, , , 9035.500000
14/07/2020 00:00:00, AUD200716, 4023033, 11:30:00, 11:29:58, 1903083996, , , 1797.400000, 5, 8987.000000
14/07/2020 00:00:00, SND200716, 4020089, 15:30:00, 15:27:52, 1904125012, 17280.000000, 1, 17420.000000, 1, 34700.000000
14/07/2020 00:00:00, SND200716, 4020089, 13:30:00, 13:30:00, 1903495462, 17215.000000, 1, 17375.000000, 1, 34590.000000
14/07/2020 00:00:00, SRD210930, 4024009, 11:30:00, 08:24:50, 1904167275, , , 416.500000, 1, 416.500000
14/07/2020 00:00:00, SRD210930, 4024009, 13:30:00, 08:24:50, 1904167275, , , 416.500000, 1, 416.500000
14/07/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:24:50, 1904167275, , , 416.500000, 1, 416.500000
14/07/2020 00:00:00, SRD210930, 4024009, 15:30:00, 08:24:50, 1904167275, , , 416.500000, 1, 416.500000
14/07/2020 00:00:00, AHD200716, 4020083, 13:30:00, 13:30:00, 1903495385, 1642.000000, 3, 1644.000000, 8, 18078.000000
14/07/2020 00:00:00, AHD200716, 4020083, 15:30:00, 15:30:00, 1904132270, 1651.500000, 14, , , 23121.000000
14/07/2020 00:00:00, AHD200716, 4020083, 11:30:00, 10:12:30, 1902990496, , , 1643.500000, 4, 6574.000000
14/07/2020 00:00:00, ZSD200716, 4020090, 11:30:00, 11:29:22, 1903083247, , , 2191.500000, 4, 8766.000000
14/07/2020 00:00:00, ZSD200716, 4020090, 13:30:00, 13:04:50, 1903356855, , , 2188.000000, 3, 6564.000000
14/07/2020 00:00:00, ZSD200716, 4020090, 15:30:00, 13:04:50, 1903356855, , , 2188.000000, 3, 6564.000000
14/07/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:41:42, 1903253789, 433.000000, 25, 436.500000, 2, 20390.500000
14/07/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:47:18, 1903256222, 433.000000, 25, 438.500000, 5, 19530.000000
14/07/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:09:29, 1904218943, 434.500000, 5, 439.000000, 5, 16060.500000
14/07/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:36:57, 1903778447, 434.000000, 2, 438.500000, 5, 20440.500000
14/07/2020 00:00:00, HUD200731, 4001191, 13:30:00, 08:29:11, 1903974956, 479.500000, 1, 487.000000, 10, 13998.500000
14/07/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:50:40, 1904167274, 479.000000, 14, 486.500000, 5, 20781.000000
14/07/2020 00:00:00, HUD200731, 4001191, 11:30:00, 08:29:11, 1903974956, 479.500000, 1, 487.000000, 10, 13998.500000
14/07/2020 00:00:00, HUD200731, 4001191, 09:30:00, 08:29:11, 1903974956, 479.500000, 1, 487.000000, 10, 13998.500000
14/07/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:00:14, 1903046657, 532.000000, 3, 540.000000, 3, 3216.000000
14/07/2020 00:00:00, HUD210730, 4020972, 15:30:00, 13:12:08, 1904222671, , , 542.000000, 1, 542.000000
14/07/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:31:36, 1903038143, 529.500000, 2, 537.500000, 2, 2134.000000
14/07/2020 00:00:00, HUD210730, 4020972, 13:30:00, 13:12:08, 1904222671, , , 542.000000, 1, 542.000000
14/07/2020 00:00:00, SCD210930, 4024011, 11:30:00, 08:18:28, 1903273360, 253.500000, 1, 261.500000, 1, 768.000000
14/07/2020 00:00:00, SCD210930, 4024011, 09:30:00, 08:18:28, 1903273360, 253.500000, 1, 261.500000, 1, 768.000000
14/07/2020 00:00:00, SCD210930, 4024011, 15:30:00, 12:42:57, 1904167726, 253.000000, 1, , , 253.000000
14/07/2020 00:00:00, SCD210930, 4024011, 13:30:00, 12:42:57, 1904167726, 253.000000, 1, , , 253.000000
14/07/2020 00:00:00, NID201014, 4019260, 11:30:00, 11:29:51, 1903086521, 13565.000000, 5, 13575.000000, 2, 312065.000000
14/07/2020 00:00:00, NID201014, 4019260, 09:30:00, 09:30:00, 1902931907, 13600.000000, 5, 13610.000000, 4, 299295.000000
14/07/2020 00:00:00, NID201014, 4019260, 15:30:00, 15:29:52, 1904132339, 13545.000000, 2, 13555.000000, 3, 257480.000000
14/07/2020 00:00:00, NID201014, 4019260, 13:30:00, 13:30:00, 1903495459, 13460.000000, 2, 13465.000000, 2, 484655.000000
14/07/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:42:06, 1903676117, 478.500000, 1, 484.500000, 4, 15947.000000
14/07/2020 00:00:00, HUD200828, 4002540, 15:30:00, 13:53:41, 1904355295, 476.500000, 3, 484.000000, 3, 7736.500000
14/07/2020 00:00:00, HUD200828, 4002540, 11:30:00, 11:03:44, 1903050535, 479.000000, 4, 484.000000, 4, 14998.500000
14/07/2020 00:00:00, HUD200828, 4002540, 09:30:00, 08:55:55, 1902970725, 478.500000, 1, 482.500000, 2, 5784.500000
14/07/2020 00:00:00, PBD200716, 4020088, 13:30:00, 13:29:47, 1903494554, 1825.500000, 4, , , 7302.000000
14/07/2020 00:00:00, PBD200716, 4020088, 15:30:00, 15:17:18, 1904087045, , , 1833.000000, 8, 14664.000000
14/07/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:41:24, 1902949160, 254.500000, 2, 262.000000, 1, 1550.000000
14/07/2020 00:00:00, SCD210528, 4017428, 15:30:00, 12:39:48, 1903700033, 254.500000, 2, 262.000000, 1, 1550.000000
14/07/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:29:35, 1903263910, 254.500000, 2, 262.000000, 1, 1812.500000
14/07/2020 00:00:00, SCD210528, 4017428, 13:30:00, 12:39:48, 1903700033, 254.500000, 2, 262.000000, 1, 1550.000000
14/07/2020 00:00:00, SRD210226, 4012398, 15:30:00, 08:23:25, 1904217519, 414.000000, 1, 422.000000, 1, 836.000000
14/07/2020 00:00:00, SRD210226, 4012398, 13:30:00, 08:23:25, 1904217519, 414.000000, 1, 422.000000, 1, 836.000000
14/07/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:23:25, 1904217519, 414.000000, 1, 422.000000, 1, 836.000000
14/07/2020 00:00:00, SRD210226, 4012398, 11:30:00, 08:23:25, 1904217519, 414.000000, 1, 422.000000, 1, 836.000000
14/07/2020 00:00:00, NAD200716, 4020086, 09:30:00, 06:29:32, 1902546015, 1200.000000, 10, , , 12000.000000
14/07/2020 00:00:00, NAD200716, 4020086, 15:30:00, 06:29:32, 1902546015, 1200.000000, 10, , , 12000.000000
14/07/2020 00:00:00, NAD200716, 4020086, 13:30:00, 06:29:32, 1902546015, 1200.000000, 10, , , 12000.000000
14/07/2020 00:00:00, NAD200716, 4020086, 11:30:00, 06:29:32, 1902546015, 1200.000000, 10, , , 12000.000000
14/07/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:59, 1902931649, 2199.500000, 2, 2201.000000, 11, 28610.000000
14/07/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:22, 1903083249, 2195.000000, 3, 2197.000000, 4, 15373.000000
14/07/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1904132267, 2189.000000, 3, 2190.500000, 1, 8757.500000
14/07/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:30:00, 1903495296, 2171.500000, 9, 2174.500000, 2, 23892.500000
14/07/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:50, 1903083605, 1857.000000, 3, 1858.500000, 8, 20439.000000
14/07/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:34, 1904130822, 1850.500000, 1, 1852.500000, 3, 7408.000000
14/07/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:50, 1902931592, 1855.000000, 1, 1856.500000, 1, 3711.500000
14/07/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:47, 1903494553, 1841.500000, 4, 1843.500000, 4, 14740.000000
14/07/2020 00:00:00, SND201014, 4019300, 13:30:00, 13:30:00, 1903496921, 17180.000000, 1, 17240.000000, 1, 309350.000000
14/07/2020 00:00:00, SND201014, 4019300, 15:30:00, 15:27:52, 1904130310, 17245.000000, 1, 17285.000000, 1, 103600.000000
14/07/2020 00:00:00, SND201014, 4019300, 09:30:00, 09:25:49, 1902936789, 17365.000000, 2, 17400.000000, 1, 156505.000000
14/07/2020 00:00:00, SND201014, 4019300, 11:30:00, 11:25:30, 1903078883, 17210.000000, 1, 17255.000000, 3, 206730.000000
14/07/2020 00:00:00, SCD210331, 4013721, 15:30:00, 12:39:45, 1904167684, 255.000000, 1, 262.000000, 1, 1551.000000
14/07/2020 00:00:00, SCD210331, 4013721, 11:30:00, 08:15:19, 1904158429, 255.500000, 1, 262.000000, 1, 1552.500000
14/07/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:15:19, 1904158429, 255.500000, 1, 262.000000, 1, 1552.500000
14/07/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:39:45, 1904167684, 255.000000, 1, 262.000000, 1, 1551.000000
14/07/2020 00:00:00, SRD201231, 4009296, 15:30:00, 12:40:07, 1904158738, 416.000000, 15, 424.000000, 15, 18026.500000
14/07/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:29:15, 1903253800, 416.000000, 15, 424.000000, 15, 17187.000000
14/07/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:22:47, 1902970351, 416.000000, 10, 424.000000, 10, 12144.500000
14/07/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:40:07, 1904158738, 416.000000, 15, 424.000000, 15, 18026.500000
14/07/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1903495295, 2174.500000, 9, 2177.000000, 1, 21747.500000
14/07/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1904132262, 2191.500000, 3, 2193.500000, 1, 8768.000000
14/07/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:22, 1903083248, 2198.000000, 3, 2199.500000, 4, 15392.000000
14/07/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:59, 1902931648, 2201.500000, 2, 2203.500000, 11, 28641.500000
14/07/2020 00:00:00, HCD210430, 4015892, 11:30:00, 10:47:52, 1904145825, 421.500000, 2, 429.500000, 2, 1702.000000
14/07/2020 00:00:00, HCD210430, 4015892, 15:30:00, 10:47:52, 1904145825, 421.500000, 2, 429.500000, 2, 1702.000000
14/07/2020 00:00:00, HCD210430, 4015892, 13:30:00, 10:47:52, 1904145825, 421.500000, 2, 429.500000, 2, 1702.000000
14/07/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:44:30, 1902948815, 421.500000, 2, 429.000000, 6, 4697.000000
14/07/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:30, 1902935997, , , 1700.500000, 1, 1700.500000
14/07/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:30:00, 1903497557, 1691.000000, 1, , , 1691.000000
14/07/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:57, 1903086768, , , 1702.000000, 1, 1702.000000
14/07/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:28:47, 1904133203, 1702.000000, 1, , , 1702.000000
14/07/2020 00:00:00, SCD210630, 4019091, 15:30:00, 04:29:56, 1904217470, 253.000000, 2, 262.000000, 1, 1031.000000
14/07/2020 00:00:00, SCD210630, 4019091, 11:30:00, 04:29:56, 1904217470, 253.000000, 2, 262.000000, 1, 1031.000000
14/07/2020 00:00:00, SCD210630, 4019091, 13:30:00, 04:29:56, 1904217470, 253.000000, 2, 262.000000, 1, 1031.000000
14/07/2020 00:00:00, SCD210630, 4019091, 09:30:00, 04:29:56, 1904217470, 253.000000, 2, 262.000000, 1, 1031.000000
14/07/2020 00:00:00, SCD210730, 4020970, 11:30:00, 09:44:12, 1904158435, 254.000000, 1, 261.000000, 1, 2313.000000
14/07/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:41:28, 1902949115, 254.000000, 2, 261.000000, 1, 1799.000000
14/07/2020 00:00:00, SCD210730, 4020970, 13:30:00, 12:39:53, 1904217336, 253.500000, 2, 261.000000, 1, 1798.500000
14/07/2020 00:00:00, SCD210730, 4020970, 15:30:00, 12:39:53, 1904217336, 253.500000, 2, 261.000000, 1, 1798.500000
14/07/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1904355343, 5150.000000, 1, , , 5150.000000
14/07/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1904355343, 5150.000000, 1, , , 5150.000000
14/07/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1904355343, 5150.000000, 1, , , 5150.000000
14/07/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1904355343, 5150.000000, 1, , , 5150.000000
14/07/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:56, 1903083813, 6476.500000, 1, 6491.000000, 1, 12967.500000
14/07/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 1902931736, 6479.000000, 1, 6493.500000, 1, 12972.500000
14/07/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:59, 1904132501, , , 6496.500000, 1, 6496.500000
14/07/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1903495444, 6457.000000, 1, 6470.500000, 1, 12927.500000
14/07/2020 00:00:00, CAD201014, 4019205, 09:30:00, 09:30:00, 1902931977, 6490.000000, 1, 6491.500000, 3, 77888.500000
14/07/2020 00:00:00, CAD201014, 4019205, 13:30:00, 13:30:00, 1903495533, 6467.000000, 5, 6470.000000, 3, 148765.000000
14/07/2020 00:00:00, CAD201014, 4019205, 11:30:00, 11:30:00, 1903083903, 6486.500000, 3, 6489.000000, 3, 123255.000000
14/07/2020 00:00:00, CAD201014, 4019205, 15:30:00, 15:29:59, 1904132299, 6495.000000, 2, 6497.000000, 2, 103936.000000
14/07/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:53:22, 1904217464, 410.000000, 1, 418.000000, 1, 1235.000000
14/07/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:23:47, 1902949196, 410.000000, 2, 417.500000, 1, 2890.000000
14/07/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:53:22, 1904217464, 410.000000, 1, 418.000000, 1, 1235.000000
14/07/2020 00:00:00, SRD210331, 4013722, 15:30:00, 10:53:22, 1904217464, 410.000000, 1, 418.000000, 1, 1235.000000
14/07/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:48:33, 1903700048, 414.500000, 1, , , 414.500000
14/07/2020 00:00:00, HCD210630, 4019389, 15:30:00, 14:22:48, 1903851748, 419.500000, 1, 427.500000, 1, 847.000000
14/07/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:04:59, 1903015429, 420.500000, 2, 426.500000, 4, 4242.000000
14/07/2020 00:00:00, HCD210630, 4019389, 13:30:00, 10:48:33, 1903700048, 414.500000, 1, , , 414.500000
14/07/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:19:11, 1903220466, 260.000000, 5, 267.500000, 8, 9392.000000
14/07/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:54:14, 1902970359, 260.000000, 6, 267.500000, 10, 11181.500000
14/07/2020 00:00:00, SCD200930, 4004413, 15:30:00, 12:41:28, 1904355601, 260.000000, 5, 267.500000, 3, 2102.500000
14/07/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:41:28, 1904355601, 260.000000, 5, 267.500000, 3, 2102.500000
