Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
24/06/2021 00:00:00, AAD220119, 4009057, 13:30:00, 10:26:28, 2506501734, , , 2100.000000, 2, 4200.000000
24/06/2021 00:00:00, AAD220119, 4009057, 11:30:00, 10:26:28, 2506501734, , , 2100.000000, 2, 4200.000000
24/06/2021 00:00:00, AAD220119, 4009057, 15:30:00, 10:26:28, 2506501734, , , 2100.000000, 2, 4200.000000
24/06/2021 00:00:00, AAD210924, 4044684, 11:30:00, 00:00:00, 2507604014, , , 2230.000000, 10, 22300.000000
24/06/2021 00:00:00, AAD210924, 4044684, 09:30:00, 00:00:00, 2507604014, , , 2230.000000, 10, 22300.000000
24/06/2021 00:00:00, AAD210924, 4044684, 13:30:00, 00:00:00, 2507604014, , , 2230.000000, 10, 22300.000000
24/06/2021 00:00:00, AAD210924, 4044684, 15:30:00, 00:00:00, 2507604014, , , 2230.000000, 10, 22300.000000
24/06/2021 00:00:00, COD210924, 4044687, 15:30:00, 00:00:00, 2505664195, 40300.000000, 5, , , 201500.000000
24/06/2021 00:00:00, COD210924, 4044687, 13:30:00, 00:00:00, 2505664195, 40300.000000, 5, , , 201500.000000
24/06/2021 00:00:00, COD210924, 4044687, 11:30:00, 00:00:00, 2505664195, 40300.000000, 5, , , 201500.000000
24/06/2021 00:00:00, COD210924, 4044687, 09:30:00, 00:00:00, 2505664195, 40300.000000, 5, , , 201500.000000
24/06/2021 00:00:00, COD210628, 4039531, 11:30:00, 00:00:00, 2505664196, 40100.000000, 3, , , 120300.000000
24/06/2021 00:00:00, COD210628, 4039531, 15:30:00, 00:00:00, 2505664196, 40100.000000, 3, , , 120300.000000
24/06/2021 00:00:00, COD210628, 4039531, 13:30:00, 00:00:00, 2505664196, 40100.000000, 3, , , 120300.000000
24/06/2021 00:00:00, COD210628, 4039531, 09:30:00, 00:00:00, 2505664196, 40100.000000, 3, , , 120300.000000
24/06/2021 00:00:00, NAD210628, 4039538, 11:30:00, 11:12:34, 2506611237, 2240.000000, 5, 2300.000000, 1, 13500.000000
24/06/2021 00:00:00, NAD210628, 4039538, 15:30:00, 14:58:52, 2507442223, 2300.000000, 1, , , 2300.000000
24/06/2021 00:00:00, NAD210628, 4039538, 13:30:00, 11:38:22, 2506773070, 2270.000000, 5, , , 11350.000000
24/06/2021 00:00:00, NAD210924, 4044688, 09:30:00, 00:00:00, 2507604019, , , 2500.000000, 2, 5000.000000
24/06/2021 00:00:00, NAD210924, 4044688, 15:30:00, 00:00:00, 2507604019, , , 2500.000000, 2, 5000.000000
24/06/2021 00:00:00, NAD210924, 4044688, 13:30:00, 00:00:00, 2507604019, , , 2500.000000, 2, 5000.000000
24/06/2021 00:00:00, NAD210924, 4044688, 11:30:00, 00:00:00, 2507604019, , , 2500.000000, 2, 5000.000000
24/06/2021 00:00:00, AGD210628, 4043005, 09:30:00, 09:29:46, 2506437239, 25.970000, 1, 25.985000, 1, 51.955000
24/06/2021 00:00:00, AGD210628, 4043005, 13:30:00, 13:30:00, 2507046254, 26.090000, 1, 26.105000, 1, 52.195000
24/06/2021 00:00:00, AGD210628, 4043005, 15:30:00, 15:29:58, 2507520663, 26.025000, 1, 26.040000, 1, 52.065000
24/06/2021 00:00:00, AGD210628, 4043005, 11:30:00, 11:29:56, 2506647686, 26.040000, 1, 26.055000, 1, 52.095000
24/06/2021 00:00:00, AUD210628, 4043006, 09:30:00, 09:30:00, 2506437515, 1780.000000, 1, 1780.300000, 1, 3560.300000
24/06/2021 00:00:00, AUD210628, 4043006, 11:30:00, 11:30:00, 2506648072, 1783.800000, 1, 1784.100000, 1, 3567.900000
24/06/2021 00:00:00, AUD210628, 4043006, 13:30:00, 13:30:00, 2507046384, 1784.000000, 1, 1784.300000, 1, 3568.300000
24/06/2021 00:00:00, AUD210628, 4043006, 15:30:00, 15:30:00, 2507520784, 1778.400000, 1, 1778.700000, 1, 3557.100000
24/06/2021 00:00:00, NID211020, 44251, 09:30:00, 09:29:39, 2506436978, 18055.000000, 3, 18065.000000, 4, 126425.000000
24/06/2021 00:00:00, NID211020, 44251, 11:30:00, 11:30:00, 2506648035, , , 18180.000000, 3, 54540.000000
24/06/2021 00:00:00, NID211020, 44251, 15:30:00, 15:30:00, 2507520886, 18365.000000, 4, 18385.000000, 5, 165385.000000
24/06/2021 00:00:00, NID211020, 44251, 13:30:00, 13:30:00, 2507046756, 18315.000000, 3, 18330.000000, 3, 109935.000000
24/06/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2507046760, 18295.000000, 3, , , 54885.000000
24/06/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2507520888, 18350.000000, 4, , , 73400.000000
24/06/2021 00:00:00, NID210721, 44248, 11:30:00, 10:16:41, 2506484504, , , 18095.000000, 8, 144760.000000
24/06/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:39, 2506436980, , , 18050.000000, 4, 72200.000000
24/06/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2507046591, 18305.000000, 1, , , 18305.000000
24/06/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2507520887, 18365.000000, 4, , , 73460.000000
24/06/2021 00:00:00, NID210628, 4039545, 13:30:00, 13:30:00, 2507046755, 18310.000000, 3, 18340.000000, 3, 109950.000000
24/06/2021 00:00:00, NID210628, 4039545, 15:30:00, 15:30:00, 2507520883, 18365.000000, 4, , , 73460.000000
24/06/2021 00:00:00, NID210628, 4039545, 11:30:00, 11:30:00, 2506648033, 18150.000000, 3, 18190.000000, 3, 109020.000000
24/06/2021 00:00:00, NID210628, 4039545, 09:30:00, 09:29:39, 2506436977, 18035.000000, 3, 18065.000000, 4, 126365.000000
24/06/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2507046757, 18310.000000, 3, 18325.000000, 3, 109905.000000
24/06/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:39, 2506436979, 18050.000000, 3, 18060.000000, 4, 126390.000000
24/06/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2507520885, 18365.000000, 4, 18385.000000, 5, 165385.000000
24/06/2021 00:00:00, NID210915, 44250, 11:30:00, 11:30:00, 2506648036, 18160.000000, 3, 18175.000000, 3, 109005.000000
24/06/2021 00:00:00, NID210924, 4044689, 09:30:00, 09:29:39, 2506436976, 18050.000000, 3, 18055.000000, 4, 559585.000000
24/06/2021 00:00:00, NID210924, 4044689, 13:30:00, 13:30:00, 2507046762, 18310.000000, 3, 18320.000000, 3, 494560.000000
24/06/2021 00:00:00, NID210924, 4044689, 15:30:00, 15:29:59, 2507521044, 18365.000000, 3, 18375.000000, 5, 771530.000000
24/06/2021 00:00:00, NID210924, 4044689, 11:30:00, 11:28:42, 2506650343, 18160.000000, 3, 18175.000000, 4, 381525.000000
24/06/2021 00:00:00, NID211117, 44252, 09:30:00, 09:29:14, 2506437585, , , 18090.000000, 1, 18090.000000
24/06/2021 00:00:00, NID211117, 44252, 11:30:00, 11:30:00, 2506648079, , , 18200.000000, 1, 18200.000000
24/06/2021 00:00:00, NID211117, 44252, 15:30:00, 12:25:13, 2506775741, , , 18210.000000, 1, 18210.000000
24/06/2021 00:00:00, NID211117, 44252, 13:30:00, 12:25:13, 2506775741, , , 18210.000000, 1, 18210.000000
24/06/2021 00:00:00, SND210924, 4044691, 09:30:00, 09:12:55, 2506439382, 30240.000000, 1, 30325.000000, 1, 211765.000000
24/06/2021 00:00:00, SND210924, 4044691, 13:30:00, 13:26:50, 2507081111, 30570.000000, 2, 30645.000000, 1, 244775.000000
24/06/2021 00:00:00, SND210924, 4044691, 11:30:00, 11:12:35, 2506672942, 30330.000000, 1, 30495.000000, 1, 213020.000000
24/06/2021 00:00:00, SND210924, 4044691, 15:30:00, 15:26:19, 2507536238, 30645.000000, 1, 30695.000000, 2, 306995.000000
24/06/2021 00:00:00, SND210628, 4039559, 11:30:00, 00:00:00, 2507717452, 31060.000000, 4, , , 276640.000000
24/06/2021 00:00:00, SND210628, 4039559, 09:30:00, 00:00:00, 2507717452, 31060.000000, 4, , , 276640.000000
24/06/2021 00:00:00, SND210628, 4039559, 13:30:00, 00:00:00, 2507717452, 31060.000000, 4, , , 276640.000000
24/06/2021 00:00:00, SND210628, 4039559, 15:30:00, 00:00:00, 2507717452, 31060.000000, 4, , , 276640.000000
24/06/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:27:41, 2506640739, 30660.000000, 1, 30895.000000, 1, 61555.000000
24/06/2021 00:00:00, SND210915, 4022404, 09:30:00, 09:26:04, 2506445780, 30535.000000, 1, 30655.000000, 1, 91915.000000
24/06/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:26:18, 2507513696, 31060.000000, 1, 31175.000000, 2, 93410.000000
24/06/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:26:50, 2507034065, 30900.000000, 1, 31045.000000, 1, 61945.000000
24/06/2021 00:00:00, SND210720, 4040783, 13:30:00, 00:00:00, 2505664185, 31850.000000, 1, , , 31850.000000
24/06/2021 00:00:00, SND210720, 4040783, 11:30:00, 00:00:00, 2505664185, 31850.000000, 1, , , 31850.000000
24/06/2021 00:00:00, SND210720, 4040783, 09:30:00, 00:00:00, 2505664185, 31850.000000, 1, , , 31850.000000
24/06/2021 00:00:00, SND210720, 4040783, 15:30:00, 00:00:00, 2505664185, 31850.000000, 1, , , 31850.000000
24/06/2021 00:00:00, SND210818, 4020925, 15:30:00, 15:26:18, 2507513695, 31195.000000, 1, 31725.000000, 1, 62920.000000
24/06/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:26:50, 2507034064, 31125.000000, 1, 31695.000000, 1, 62820.000000
24/06/2021 00:00:00, SND211020, 4023938, 09:30:00, 08:38:37, 2506358556, , , 30175.000000, 1, 30175.000000
24/06/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:26:18, 2507513697, 30440.000000, 1, 30520.000000, 1, 60960.000000
24/06/2021 00:00:00, SND211020, 4023938, 11:30:00, 11:27:41, 2506640740, , , 30345.000000, 1, 30345.000000
24/06/2021 00:00:00, SND211020, 4023938, 13:30:00, 13:26:50, 2507034066, 30370.000000, 1, 30490.000000, 1, 60860.000000
24/06/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:12:55, 2506407810, 31660.000000, 1, , , 31660.000000
24/06/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:26:50, 2507034063, 31775.000000, 1, 32345.000000, 1, 64120.000000
24/06/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:26:18, 2507513694, 31845.000000, 1, 32375.000000, 1, 64220.000000
24/06/2021 00:00:00, SND210721, 4019303, 11:30:00, 09:12:55, 2506407810, 31660.000000, 1, , , 31660.000000
24/06/2021 00:00:00, CAD210924, 4044686, 09:30:00, 09:30:00, 2506437527, 9381.500000, 1, 9385.500000, 7, 140767.500000
24/06/2021 00:00:00, CAD210924, 4044686, 15:30:00, 15:30:00, 2507521034, 9421.000000, 2, 9426.500000, 1, 169605.000000
24/06/2021 00:00:00, CAD210924, 4044686, 11:30:00, 11:30:00, 2506648106, 9425.000000, 2, 9429.000000, 6, 207417.500000
24/06/2021 00:00:00, CAD210924, 4044686, 13:30:00, 13:30:00, 2507046764, 9408.000000, 1, 9410.500000, 1, 159979.500000
24/06/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2507046720, 9390.500000, 1, 9395.500000, 1, 18786.000000
24/06/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2506648101, 9408.000000, 2, 9415.000000, 6, 75306.000000
24/06/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2507520820, 9404.000000, 2, 9411.500000, 1, 28219.500000
24/06/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:53, 2506437377, , , 9369.500000, 5, 46847.500000
24/06/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:29:54, 2506437420, 9388.500000, 1, 9410.500000, 1, 18799.000000
24/06/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:30:00, 2507046886, , , 9425.500000, 1, 9425.500000
24/06/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:29:59, 2507520994, 9427.500000, 1, , , 9427.500000
24/06/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:30:00, 2506648081, 9432.000000, 1, 9443.500000, 1, 18875.500000
24/06/2021 00:00:00, CAD210628, 4039524, 11:30:00, 11:30:00, 2506648105, 9393.000000, 2, 9402.000000, 7, 94002.500000
24/06/2021 00:00:00, CAD210628, 4039524, 13:30:00, 13:30:00, 2507046713, 9379.000000, 1, , , 9379.000000
24/06/2021 00:00:00, CAD210628, 4039524, 15:30:00, 15:29:59, 2507520728, 9389.500000, 2, , , 18779.000000
24/06/2021 00:00:00, CAD210921, 4044518, 13:30:00, 10:25:04, 2506499083, 9300.000000, 1, , , 9300.000000
24/06/2021 00:00:00, CAD210921, 4044518, 11:30:00, 10:25:04, 2506499083, 9300.000000, 1, , , 9300.000000
24/06/2021 00:00:00, CAD210921, 4044518, 15:30:00, 10:25:04, 2506499083, 9300.000000, 1, , , 9300.000000
24/06/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2506648098, 9429.000000, 1, 9436.000000, 6, 66045.000000
24/06/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2507046719, 9412.000000, 1, 9417.500000, 1, 18829.500000
24/06/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:30:00, 2506437516, 9385.500000, 1, , , 9385.500000
24/06/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:30:00, 2507520819, 9427.000000, 1, 9433.500000, 1, 18860.500000
24/06/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2506437521, 9381.500000, 1, 9387.000000, 7, 75090.500000
24/06/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:59, 2507520729, 9423.000000, 2, , , 18846.000000
24/06/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2507046715, 9409.500000, 1, , , 9409.500000
24/06/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2506648099, 9426.000000, 2, 9431.000000, 6, 75438.000000
24/06/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:30:00, 2507046885, , , 9429.000000, 1, 9429.000000
24/06/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:29:54, 2506437421, 9393.000000, 1, 9414.500000, 1, 18807.500000
24/06/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:29:59, 2507520995, 9430.500000, 1, , , 9430.500000
24/06/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:30:00, 2506648080, 9436.500000, 1, 9447.500000, 1, 18884.000000
24/06/2021 00:00:00, CAD210818, 38303, 09:30:00, 00:00:03, 2507717629, 9050.000000, 1, , , 9050.000000
24/06/2021 00:00:00, CAD210818, 38303, 13:30:00, 00:00:03, 2507717629, 9050.000000, 1, , , 9050.000000
24/06/2021 00:00:00, CAD210818, 38303, 11:30:00, 00:00:03, 2507717629, 9050.000000, 1, , , 9050.000000
24/06/2021 00:00:00, CAD210818, 38303, 15:30:00, 00:00:03, 2507717629, 9050.000000, 1, , , 9050.000000
24/06/2021 00:00:00, ZSD210628, 4039566, 13:30:00, 13:30:00, 2507046741, 2886.000000, 3, 2893.000000, 3, 17337.000000
24/06/2021 00:00:00, ZSD210628, 4039566, 15:30:00, 15:29:54, 2507520556, , , 2900.500000, 6, 17403.000000
24/06/2021 00:00:00, ZSD210915, 48078, 09:30:00, 00:00:00, 2507717686, 2790.000000, 1, , , 2790.000000
24/06/2021 00:00:00, ZSD210915, 48078, 13:30:00, 00:00:00, 2507717686, 2790.000000, 1, , , 2790.000000
24/06/2021 00:00:00, ZSD210915, 48078, 15:30:00, 00:00:00, 2507717686, 2790.000000, 1, , , 2790.000000
24/06/2021 00:00:00, ZSD210915, 48078, 11:30:00, 00:00:00, 2507717686, 2790.000000, 1, , , 2790.000000
24/06/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:29:55, 2506439708, 2885.000000, 1, , , 2885.000000
24/06/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:29:59, 2507046427, 2909.000000, 1, 2916.500000, 1, 5825.500000
24/06/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:31, 2507520091, 2916.000000, 1, 2928.500000, 1, 5844.500000
24/06/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:29:59, 2506647909, 2906.000000, 1, 2914.500000, 1, 5820.500000
24/06/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:55, 2506437439, 2885.500000, 2, 2887.000000, 1, 8658.000000
24/06/2021 00:00:00, ZSD210818, 48077, 15:30:00, 14:09:56, 2507240805, , , 2890.500000, 3, 8671.500000
24/06/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2507046535, , , 2900.000000, 3, 8700.000000
24/06/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:56, 2506647868, , , 2898.000000, 5, 14490.000000
24/06/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:30:00, 2506647987, 2906.000000, 3, 2908.000000, 5, 23258.000000
24/06/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:30:00, 2507046738, 2908.000000, 3, 2910.000000, 3, 17454.000000
24/06/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:29:31, 2507520077, 2916.000000, 6, , , 17496.000000
24/06/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:55, 2506437437, 2896.500000, 2, 2897.500000, 1, 8690.500000
24/06/2021 00:00:00, ZSD210924, 4044692, 13:30:00, 13:30:00, 2507047440, 2903.500000, 1, 2905.500000, 2, 63891.500000
24/06/2021 00:00:00, ZSD210924, 4044692, 09:30:00, 09:29:55, 2506437436, 2892.500000, 2, 2893.000000, 1, 37606.000000
24/06/2021 00:00:00, ZSD210924, 4044692, 15:30:00, 15:27:58, 2507521342, 2912.000000, 6, 2913.000000, 6, 64080.000000
24/06/2021 00:00:00, ZSD210924, 4044692, 11:30:00, 11:29:56, 2506648215, 2902.000000, 3, 2903.500000, 4, 49346.500000
24/06/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:29:55, 2506439706, 2876.000000, 1, , , 2876.000000
24/06/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:29:59, 2506647910, 2897.000000, 1, 2923.000000, 1, 5820.000000
24/06/2021 00:00:00, ZSD211215, 48081, 13:30:00, 13:29:59, 2507046426, 2900.000000, 1, 2925.000000, 1, 5825.000000
24/06/2021 00:00:00, ZSD211215, 48081, 15:30:00, 15:29:31, 2507520090, 2907.000000, 1, 2932.000000, 1, 5839.000000
24/06/2021 00:00:00, PBD210818, 45487, 15:30:00, 14:42:42, 2507374229, , , 2215.000000, 1, 2215.000000
24/06/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:29:56, 2506647872, 2198.500000, 3, , , 6595.500000
24/06/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:22, 2506436703, , , 2196.500000, 2, 4393.000000
24/06/2021 00:00:00, PBD210818, 45487, 13:30:00, 11:45:28, 2506680648, 2202.000000, 3, , , 6606.000000
24/06/2021 00:00:00, PBD210628, 4039552, 15:30:00, 11:59:15, 2506715727, , , 2198.000000, 2, 4396.000000
24/06/2021 00:00:00, PBD210628, 4039552, 09:30:00, 09:29:39, 2506436936, 2183.500000, 5, 2188.500000, 2, 15294.500000
24/06/2021 00:00:00, PBD210628, 4039552, 11:30:00, 11:30:00, 2506648051, 2188.000000, 3, 2193.000000, 6, 19722.000000
24/06/2021 00:00:00, PBD210628, 4039552, 13:30:00, 11:59:15, 2506715727, , , 2198.000000, 2, 4396.000000
24/06/2021 00:00:00, PBD210804, 4035789, 11:30:00, 00:00:03, 2505664590, 2105.000000, 4, , , 8420.000000
24/06/2021 00:00:00, PBD210804, 4035789, 13:30:00, 00:00:03, 2505664590, 2105.000000, 4, , , 8420.000000
24/06/2021 00:00:00, PBD210804, 4035789, 15:30:00, 00:00:03, 2505664590, 2105.000000, 4, , , 8420.000000
24/06/2021 00:00:00, PBD210804, 4035789, 09:30:00, 00:00:03, 2505664590, 2105.000000, 4, , , 8420.000000
24/06/2021 00:00:00, PBD210730, 4041486, 09:30:00, 00:00:01, 2505664449, 2110.000000, 4, , , 8440.000000
24/06/2021 00:00:00, PBD210730, 4041486, 15:30:00, 00:00:01, 2505664449, 2110.000000, 4, , , 8440.000000
24/06/2021 00:00:00, PBD210730, 4041486, 11:30:00, 00:00:01, 2505664449, 2110.000000, 4, , , 8440.000000
24/06/2021 00:00:00, PBD210730, 4041486, 13:30:00, 00:00:01, 2505664449, 2110.000000, 4, , , 8440.000000
24/06/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:30:00, 2506648053, 2201.000000, 3, 2204.000000, 6, 22017.000000
24/06/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:23, 2507044587, 2206.500000, 4, 2209.000000, 2, 15434.000000
24/06/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:29:21, 2507519873, 2216.500000, 2, , , 4433.000000
24/06/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:39, 2506436934, 2196.500000, 5, 2199.500000, 2, 17571.500000
24/06/2021 00:00:00, PBD211215, 45491, 15:30:00, 15:29:26, 2507521393, , , 2228.500000, 1, 2228.500000
24/06/2021 00:00:00, PBD211215, 45491, 13:30:00, 13:29:21, 2507044545, 2201.000000, 1, 2239.500000, 1, 4440.500000
24/06/2021 00:00:00, PBD211215, 45491, 11:30:00, 11:29:59, 2506647907, 2190.000000, 1, 2229.500000, 1, 4419.500000
24/06/2021 00:00:00, PBD211215, 45491, 09:30:00, 09:29:22, 2506438470, 2174.000000, 1, , , 2174.000000
24/06/2021 00:00:00, PBD211117, 45490, 15:30:00, 15:29:26, 2507521392, , , 2231.500000, 1, 2231.500000
24/06/2021 00:00:00, PBD211117, 45490, 13:30:00, 13:29:21, 2507044544, 2210.500000, 1, 2230.000000, 1, 4440.500000
24/06/2021 00:00:00, PBD211117, 45490, 09:30:00, 09:29:22, 2506438469, 2183.500000, 1, , , 2183.500000
24/06/2021 00:00:00, PBD211117, 45490, 11:30:00, 11:29:59, 2506647908, 2199.500000, 1, 2220.000000, 1, 4419.500000
24/06/2021 00:00:00, PBD210924, 4044690, 09:30:00, 09:29:39, 2506436935, 2197.500000, 5, 2199.500000, 2, 48361.500000
24/06/2021 00:00:00, PBD210924, 4044690, 13:30:00, 13:29:23, 2507048184, 2207.500000, 3, 2208.500000, 2, 30913.000000
24/06/2021 00:00:00, PBD210924, 4044690, 15:30:00, 15:29:28, 2507521373, 2215.000000, 6, 2217.000000, 2, 50956.500000
24/06/2021 00:00:00, PBD210924, 4044690, 11:30:00, 11:29:56, 2506648316, 2202.000000, 3, 2204.000000, 4, 50669.000000
24/06/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:30:00, 2506648052, , , 2208.000000, 6, 13248.000000
24/06/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:29:23, 2507044586, 2210.000000, 4, 2212.500000, 1, 11052.500000
24/06/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:29:22, 2506436702, , , 2203.500000, 2, 4407.000000
24/06/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:29:21, 2507519872, 2217.500000, 2, 2221.000000, 1, 6656.000000
24/06/2021 00:00:00, HUD220531, 4038007, 09:30:00, 02:12:08, 2507716249, 1050.000000, 1, , , 1050.000000
24/06/2021 00:00:00, HUD220531, 4038007, 15:30:00, 02:12:08, 2507716249, 1050.000000, 1, , , 1050.000000
24/06/2021 00:00:00, HUD220531, 4038007, 11:30:00, 02:12:08, 2507716249, 1050.000000, 1, , , 1050.000000
24/06/2021 00:00:00, HUD220531, 4038007, 13:30:00, 02:12:08, 2507716249, 1050.000000, 1, , , 1050.000000
24/06/2021 00:00:00, HUD220228, 4032369, 09:30:00, 02:12:08, 2507716247, 1295.000000, 1, , , 1295.000000
24/06/2021 00:00:00, HUD220228, 4032369, 11:30:00, 02:12:08, 2507716247, 1295.000000, 1, , , 1295.000000
24/06/2021 00:00:00, HUD220228, 4032369, 15:30:00, 02:12:08, 2507716247, 1295.000000, 1, , , 1295.000000
24/06/2021 00:00:00, HUD220228, 4032369, 13:30:00, 02:12:08, 2507716247, 1295.000000, 1, , , 1295.000000
24/06/2021 00:00:00, HUD220131, 4030387, 13:30:00, 02:12:08, 2507716246, 1360.000000, 1, , , 1360.000000
24/06/2021 00:00:00, HUD220131, 4030387, 09:30:00, 02:12:08, 2507716246, 1360.000000, 1, , , 1360.000000
24/06/2021 00:00:00, HUD220131, 4030387, 15:30:00, 02:12:08, 2507716246, 1360.000000, 1, , , 1360.000000
24/06/2021 00:00:00, HUD220131, 4030387, 11:30:00, 02:12:08, 2507716246, 1360.000000, 1, , , 1360.000000
24/06/2021 00:00:00, HUD210730, 4020972, 11:30:00, 02:07:22, 2507361038, 1675.000000, 1, , , 1675.000000
24/06/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:55:31, 2507428221, 1740.000000, 1, 1840.000000, 1, 3580.000000
24/06/2021 00:00:00, HUD210730, 4020972, 09:30:00, 02:07:22, 2507361038, 1675.000000, 1, , , 1675.000000
24/06/2021 00:00:00, HUD210730, 4020972, 13:30:00, 02:07:22, 2507361038, 1675.000000, 1, , , 1675.000000
24/06/2021 00:00:00, HUD220630, 4039936, 13:30:00, 02:12:08, 2507716250, 950.000000, 1, , , 950.000000
24/06/2021 00:00:00, HUD220630, 4039936, 11:30:00, 02:12:08, 2507716250, 950.000000, 1, , , 950.000000
24/06/2021 00:00:00, HUD220630, 4039936, 15:30:00, 02:12:08, 2507716250, 950.000000, 1, , , 950.000000
24/06/2021 00:00:00, HUD220630, 4039936, 09:30:00, 02:12:08, 2507716250, 950.000000, 1, , , 950.000000
24/06/2021 00:00:00, HUD211231, 4028809, 13:30:00, 02:09:24, 2507361049, 1410.000000, 1, , , 1410.000000
24/06/2021 00:00:00, HUD211231, 4028809, 11:30:00, 02:09:24, 2507361049, 1410.000000, 1, , , 1410.000000
24/06/2021 00:00:00, HUD211231, 4028809, 15:30:00, 02:09:24, 2507361049, 1410.000000, 1, , , 1410.000000
24/06/2021 00:00:00, HUD211231, 4028809, 09:30:00, 02:09:24, 2507361049, 1410.000000, 1, , , 1410.000000
24/06/2021 00:00:00, HUD210630, 4019371, 15:30:00, 14:55:31, 2507428219, 1625.000000, 1, 1725.000000, 1, 3350.000000
24/06/2021 00:00:00, HUD210630, 4019371, 09:30:00, 02:06:52, 2507361036, 1625.000000, 1, , , 1625.000000
24/06/2021 00:00:00, HUD210630, 4019371, 13:30:00, 02:06:52, 2507361036, 1625.000000, 1, , , 1625.000000
24/06/2021 00:00:00, HUD210630, 4019371, 11:30:00, 02:06:52, 2507361036, 1625.000000, 1, , , 1625.000000
24/06/2021 00:00:00, HUD210831, 4022467, 11:30:00, 02:07:44, 2507361170, 1700.000000, 1, , , 1700.000000
24/06/2021 00:00:00, HUD210831, 4022467, 13:30:00, 02:07:44, 2507361170, 1700.000000, 1, , , 1700.000000
24/06/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:55:31, 2507428222, 1790.000000, 1, 1890.000000, 1, 3680.000000
24/06/2021 00:00:00, HUD210831, 4022467, 09:30:00, 02:07:44, 2507361170, 1700.000000, 1, , , 1700.000000
24/06/2021 00:00:00, HUD220429, 4035864, 13:30:00, 02:12:11, 2507716248, 1050.000000, 1, , , 1050.000000
