Financial Instrument Name, ISIN, Description, CFICode, Currency
Aluminium Alloy Future EUR 20210105, GB00H23QK796, AAE210105, FCEPSX, EUR
Aluminium Alloy Future GBP 20210105, GB00H23QK804, AAS210105, FCEPSX, GBP
Aluminium Alloy Future USD 20210105, GB00H23QKB30, AAD210105, FCEPSX, USD
Aluminium Alloy Future EUR 20210106, GB00H24DL766, AAE210106, FCEPSX, EUR
Aluminium Alloy Future GBP 20210106, GB00H24DL873, AAS210106, FCEPSX, GBP
Aluminium Alloy Future JPY 20210106, GB00H24DL980, AAY210106, FCEPSX, JPY
Aluminium Alloy Future USD 20210106, GB00H24DLB09, AAD210106, FCEPSX, USD
Aluminium Alloy Future EUR 20210107, GB00H24J8W84, AAE210107, FCEPSX, EUR
Aluminium Alloy Future GBP 20210107, GB00H24J8X91, AAS210107, FCEPSX, GBP
Aluminium Alloy Future JPY 20210107, GB00H24J8Y09, AAY210107, FCEPSX, JPY
Aluminium Alloy Future USD 20210107, GB00H24J8Z16, AAD210107, FCEPSX, USD
Aluminium Alloy Future EUR 20210108, GB00H24JBM93, AAE210108, FCEPSX, EUR
Aluminium Alloy Future GBP 20210108, GB00H24JBN01, AAS210108, FCEPSX, GBP
Aluminium Alloy Future JPY 20210108, GB00H24JBP25, AAY210108, FCEPSX, JPY
Aluminium Alloy Future USD 20210108, GB00H24JBQ32, AAD210108, FCEPSX, USD
Aluminium Alloy Future EUR 20210111, GB00H24JDS95, AAE210111, FCEPSX, EUR
Aluminium Alloy Future GBP 20210111, GB00H24JDT03, AAS210111, FCEPSX, GBP
Aluminium Alloy Future USD 20210111, GB00H24JDV25, AAD210111, FCEPSX, USD
Aluminium Alloy Future EUR 20210112, GB00H24JDW32, AAE210112, FCEPSX, EUR
Aluminium Alloy Future GBP 20210112, GB00H24JDX49, AAS210112, FCEPSX, GBP
Aluminium Alloy Future JPY 20210112, GB00H24JDY55, AAY210112, FCEPSX, JPY
Aluminium Alloy Future USD 20210112, GB00H24JDZ62, AAD210112, FCEPSX, USD
Aluminium Alloy Future EUR 20210113, GB00H24DLC16, AAE210113, FCEPSX, EUR
Aluminium Alloy Future GBP 20210113, GB00H24DLD23, AAS210113, FCEPSX, GBP
Aluminium Alloy Future JPY 20210113, GB00H24DLF47, AAY210113, FCEPSX, JPY
Aluminium Alloy Future USD 20210113, GB00H24DLG53, AAD210113, FCEPSX, USD
Aluminium Alloy Future EUR 20210114, GB00H24JHV05, AAE210114, FCEPSX, EUR
Aluminium Alloy Future GBP 20210114, GB00H24JHW12, AAS210114, FCEPSX, GBP
Aluminium Alloy Future JPY 20210114, GB00H24JHX29, AAY210114, FCEPSX, JPY
Aluminium Alloy Future USD 20210114, GB00H24JHY36, AAD210114, FCEPSX, USD
Aluminium Alloy Future EUR 20210115, GB00H24JKD36, AAE210115, FCEPSX, EUR
Aluminium Alloy Future GBP 20210115, GB00H24JKF59, AAS210115, FCEPSX, GBP
Aluminium Alloy Future JPY 20210115, GB00H24JKG66, AAY210115, FCEPSX, JPY
Aluminium Alloy Future USD 20210115, GB00H24JKH73, AAD210115, FCEPSX, USD
Aluminium Alloy Future EUR 20210119, GB00H24JMK43, AAE210119, FCEPSX, EUR
Aluminium Alloy Future GBP 20210119, GB00H24JML59, AAS210119, FCEPSX, GBP
Aluminium Alloy Future JPY 20210119, GB00H24JMM66, AAY210119, FCEPSX, JPY
Aluminium Alloy Future USD 20210119, GB00H24JMN73, AAD210119, FCEPSX, USD
Aluminium Alloy Future EUR 20210120, GB00H23LXG43, AAE210120, FCEPSX, EUR
Aluminium Alloy Future GBP 20210120, GB00H23LXH59, AAS210120, FCEPSX, GBP
Aluminium Alloy Future JPY 20210120, GB00H23LXJ73, AAY210120, FCEPSX, JPY
Aluminium Alloy Future USD 20210120, GB00H23LXK88, AAD210120, FCEPSX, USD
Aluminium Alloy Future EUR 20210121, GB00H24JPM71, AAE210121, FCEPSX, EUR
Aluminium Alloy Future GBP 20210121, GB00H24JPN88, AAS210121, FCEPSX, GBP
Aluminium Alloy Future JPY 20210121, GB00H24JPP03, AAY210121, FCEPSX, JPY
Aluminium Alloy Future USD 20210121, GB00H24JPQ10, AAD210121, FCEPSX, USD
Aluminium Alloy Future EUR 20210122, GB00H24JRV03, AAE210122, FCEPSX, EUR
Aluminium Alloy Future GBP 20210122, GB00H24JRW10, AAS210122, FCEPSX, GBP
Aluminium Alloy Future JPY 20210122, GB00H24JRX27, AAY210122, FCEPSX, JPY
Aluminium Alloy Future USD 20210122, GB00H24JRY34, AAD210122, FCEPSX, USD
Aluminium Alloy Future EUR 20210125, GB00H24JW596, AAE210125, FCEPSX, EUR
Aluminium Alloy Future GBP 20210125, GB00H24JW604, AAS210125, FCEPSX, GBP
Aluminium Alloy Future JPY 20210125, GB00H24JW711, AAY210125, FCEPSX, JPY
Aluminium Alloy Future USD 20210125, GB00H24JW828, AAD210125, FCEPSX, USD
Aluminium Alloy Future EUR 20210126, GB00H24JW935, AAE210126, FCEPSX, EUR
Aluminium Alloy Future GBP 20210126, GB00H24JWB59, AAS210126, FCEPSX, GBP
Aluminium Alloy Future JPY 20210126, GB00H24JWC66, AAY210126, FCEPSX, JPY
Aluminium Alloy Future USD 20210126, GB00H24JWD73, AAD210126, FCEPSX, USD
Aluminium Alloy Future EUR 20210127, GB00H24DLH60, AAE210127, FCEPSX, EUR
Aluminium Alloy Future GBP 20210127, GB00H24DLJ84, AAS210127, FCEPSX, GBP
Aluminium Alloy Future JPY 20210127, GB00H24DLK99, AAY210127, FCEPSX, JPY
