Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210429, 1978, 1978, 1978, 1978
AAD210430, 1978.2, 1978.2, 1978.2, 1978.2
AAD210727, 1925, 1925, 1925, 1925
AHD210429, 2389.1071, 2389.0976, 2401, 2387.5
AHD210430, 2386.0142, 2390.5275, 2405, 1788.9
AHD210504, 2393.1429, 2393.1078, 2408.1, 2386.45
AHD210505, 2393.8386, 2395.0725, 2398.7, 2379.75
AHD210505_2350C, 44, 44, 44, 44
AHD210505_2400C, 18.7512, 18.7512, 19.84, 16.13
AHD210505_2450C, 6, 6, 6, 6
AHD210506, 2395.1944, 2395.5039, 2397.7, 2390.2
AHD210507, 2393.7778, 2392.0689, 2397.2, 2391
AHD210510, 2392.6818, 2391.255, 2405, 2387.7
AHD210511, 2393.6, 2393.6, 2393.6, 2393.6
AHD210512, 2389.8, 2388.2625, 2392.6, 2386.5
AHD210513, 2385.27, 2385.27, 2385.27, 2385.27
AHD210514, 2379.68, 2386.3222, 2387, 2377.7
AHD210517, 2383.6167, 2382.0599, 2386.85, 2382
AHD210518, 2385.7453, 2387.0094, 2388.26, 2380.76
AHD210519, 2358.9665, 2380.2858, 2397.33, 1876.5
AHD210524, 2386.22, 2386.1919, 2387.5, 2385.9
AHD210525, 2295.875, 2332.6786, 2381.75, 2210
AHD210526, 2386.49, 2386.49, 2386.49, 2386.49
AHD210528, 2388.4375, 2388.3333, 2390, 2382.5
AHD210602, 2387.7857, 2388.4205, 2392.5, 2378.25
AHD210602_2200P, 6.58, 6.58, 6.83, 6.08
AHD210602_2300P, 21.68, 21.68, 21.68, 21.68
AHD210602_2350C, 81, 81, 81, 81
AHD210602_2400C, 52.545, 52.0286, 53.75, 51.34
AHD210602_2400P, 55.3, 55.3, 55.3, 55.3
AHD210602_2425C, 44, 44, 44, 44
AHD210602_2450C, 36.5, 36.5, 36.5, 36.5
AHD210602_2475C, 24.3567, 24.3567, 24.59, 24.24
AHD210602_2650C, 5.7167, 5.7167, 6.05, 5.55
AHD210602_2750C, 2.35, 2.35, 2.35, 2.35
AHD210603, 2388.4775, 2388.6171, 2389.53, 2387.5
AHD210604, 2389.635, 2389.635, 2389.71, 2389.56
AHD210610, 2390.73, 2390.73, 2390.73, 2390.73
AHD210611, 2382.2143, 2381, 2391, 2380.75
AHD210615, 2392.6, 2392.6, 2392.6, 2392.6
AHD210616, 2385.0686, 2390.8767, 2543.85, 2228.2
AHD210618, 2392.7286, 2392.7, 2392.9, 2392.6
AHD210623, 2396.5376, 2396.3351, 2398.38, 2394.09
AHD210625, 2392.8086, 2396.703, 2398.8, 2388
AHD210629, 2395.62, 2395.62, 2395.62, 2395.62
AHD210630, 2396.18, 2395.9553, 2400.88, 2392.5
AHD210701, 2396.51, 2396.5288, 2396.67, 2396.47
AHD210706, 2394.2438, 2396.2673, 2398.26, 2387.75
AHD210707, 2399.065, 2399.8392, 2399.88, 2398.25
AHD210707_2250P, 24.4, 24.4, 24.4, 24.4
AHD210707_2450C, 60.25, 60.25, 60.25, 60.25
AHD210707_2550C, 31.8214, 31.9167, 32.25, 31.75
AHD210707_2600C, 24, 24, 24, 24
AHD210708, 2398.525, 2398.5056, 2398.55, 2398.5
AHD210709, 2403.95, 2403.95, 2403.95, 2403.95
AHD210712, 2398.85, 2398.85, 2398.85, 2398.85
AHD210713, 2398.7056, 2399.8066, 2402.95, 2395
AHD210714, 2397.6947, 2394.1868, 2400.25, 2390.55
AHD210715, 2398.487, 2399.5201, 2402.1, 2383
AHD210716, 2398.9333, 2400.7645, 2402.45, 2391.5
AHD210719, 2400.8871, 2403.6299, 2404.45, 2399.05
AHD210720, 2400.5494, 2401.1548, 2402.35, 2399.2
AHD210721, 2395.2173, 2398.1108, 2413, 0.35
AHD210722, 2399.9573, 2400.9818, 2402.52, 2398.5
AHD210723, 2399.7494, 2401.7736, 2403.78, 2382
AHD210726, 2399.1129, 2400.2675, 2403.52, 2385.5
AHD210727, 2397.7429, 2398.3546, 2410, 2388.25
AHD210728, 2396.1356, 2396.6536, 2405.5, 0.35
AHD210803, 2396.14, 2396.5069, 2401.5, 2389.45
AHD210804_2625C, 31.77, 31.77, 31.77, 31.77
AHD210818, 2402.3813, 2402.03, 2413, 2392.5
AHD210902, 2406.5, 2406.5, 2406.5, 2406.5
AHD210915, 2405.9221, 2405.7066, 2413, 2392.5
AHD211004, 2408.5, 2408.5, 2408.5, 2408.5
AHD211020, 2405.274, 2398.7882, 2418, 2373
AHD211103_2450C, 115.77, 115.77, 115.77, 115.77
AHD211117, 2409.3643, 2409.2479, 2418, 2397.33
AHD211201_2450C, 125.36, 125.36, 125.36, 125.36
AHD211215, 2410.5206, 2410.4319, 2418, 2397
AHD220119, 2410.6472, 2410.6755, 2412.5, 2407
AHD220216, 2413.5, 2413.0196, 2414, 2413
AHD220316, 2408.95, 2409.3805, 2412, 2397
AHD220420, 2407.0875, 2402.4526, 2414, 2402
AHD220518, 2407.17, 2406.9109, 2411, 2397
AHD220615, 2406.45, 2403.3764, 2414, 2401.25
AHD220720, 2402.5, 2402.5, 2402.5, 2402.5
AHD220817, 2397, 2397, 2397, 2397
AHD221221, 2405.5435, 2403.7319, 2409.5, 2399
AHD231220, 2391.2444, 2390.6026, 2395, 2388.55
AHD241218, 2383.5, 2383.5, 2383.5, 2383.5
AHE210429, 1976, 1976, 1976, 1976
AHE210430, 1981.735, 1981.7575, 1981.78, 1981.69
AHE210519, 1916.6708, 1898.708, 1981.69, 1712.27
AHE210526, 1972.5, 1972.5, 1972.5, 1972.5
AHE210528, 1971.5, 1971.5, 1971.5, 1971.5
AHE210601, 1976.24, 1976.24, 1976.24, 1976.24
AHE210604, 1977.81, 1977.81, 1977.81, 1977.81
AHE210616, 1979.7073, 1979.6102, 1982, 1975.75
AHE210721, 1981.58, 1982.5904, 1983.96, 1977
AHE210728, 1980.2583, 1980.9058, 1982.17, 1978
AHE210818, 1985.8144, 1985.4842, 1990.5, 1984.22
AHE210915, 1987.1125, 1985.7904, 1993, 1984.5
AHE211020, 1983.885, 1983.972, 1984.03, 1983.74
AHE211117, 1989.85, 1993.1273, 1995, 1984.7
AHE211215, 1985.25, 1985.25, 1995, 1977
AHS210519, 1719.5333, 1719.5048, 1719.6, 1719.5
AHS210616, 1722.64, 1722.92, 1723, 1722.28
AHY210519, 233449.375, 252220.5044, 260074, 204313
AHY220316, 260382, 260382, 260382, 260382
CAD210429, 9896.7286, 9898.3764, 9899, 9771
CAD210430, 9719.1251, 9818.3461, 9925, 5272
CAD210504, 9816.6254, 9821.0342, 9887.59, 9734.75
CAD210505, 9791.1619, 9817.1316, 9891, 9572.75
CAD210505_10000C, 55.3333, 65.7419, 70, 48
CAD210505_10100C, 44, 44, 44, 44
CAD210505_10500C, 11.75, 11.75, 11.75, 11.75
CAD210505_9700P, 82, 82, 84, 80
CAD210505_9800C, 150, 150, 150, 150
CAD210505_9900C, 91, 102.3671, 105, 78
CAD210506, 9738.5, 9738.5, 9738.5, 9738.5
CAD210507, 9787.8988, 9788.2114, 9805.5, 9753.49
CAD210510, 9813.0071, 9844.1545, 9882, 9725.5
CAD210512, 9825.3, 9819.7525, 9891, 9749
CAD210517, 8888.0556, 8804.4091, 9814.5, 8428
CAD210519, 9770.8365, 9813.0339, 9892.25, 8702.5
CAD210521, 9689.936, 9771.5985, 9882.5, 9070
CAD210524, 9837.85, 9875.0387, 9883, 9799
CAD210525, 9786.44, 9789.7833, 9806.5, 9760
CAD210526, 9749.61, 9749.61, 9749.61, 9749.61
CAD210528_10200TC, 68, 68, 68, 68
CAD210528_10450TC, 35, 35, 35, 35
CAD210528_9900TC, 153.25, 153.0833, 153.75, 153
CAD210601, 9770, 9754.186, 9810, 9750
CAD210602, 9850.8623, 9840.4174, 9880.88, 9800
CAD210602_10000C, 239.4933, 249.55, 262.48, 228
CAD210602_10500C, 103.8833, 108.033, 112.56, 95.62
CAD210602_7500C, 2324, 2324, 2324, 2324
CAD210602_7800C, 0.01, 0.01, 0.01, 0.01
CAD210602_8500C, 1335, 1335, 1335, 1335
CAD210602_9000C, 872, 872, 872, 872
CAD210602_9000P, 51.63, 51.63, 51.88, 51.38
CAD210602_9250P, 90, 90, 90, 90
CAD210602_9400P, 120, 120, 120, 120
CAD210602_9500C, 486.428, 488.5986, 489.5, 483.07
CAD210602_9500P, 166.1, 166.1, 166.1, 166.1
CAD210602_9675C, 392.64, 392.64, 392.89, 392.39
CAD210602_9850C, 296.4, 296.4, 296.4, 296.4
CAD210602_9850P, 311.4, 311.4, 311.4, 311.4
CAD210602_9900C, 300.4367, 300.52, 300.77, 300.27
CAD210603, 9872.0736, 9862.4211, 9881.5, 9827.43
CAD210604, 9760, 9760, 9760, 9760
CAD210608, 9845.4886, 9863.0981, 9896, 9743
CAD210609, 9882.225, 9882.225, 9882.25, 9882.2
CAD210611, 9796.9886, 9769.1441, 9928.25, 9743
CAD210615, 9753.335, 9753.335, 9763.67, 9743
CAD210616, 9158.9887, 9710.9666, 9920, 7733
CAD210617, 9749.97, 9749.97, 9756.94, 9743
CAD210618, 9812.6087, 9816.4076, 9877.19, 9743
CAD210622, 9866.404, 9875.4643, 9876.93, 9824.5
CAD210623, 9815.54, 9814.7478, 9829, 9810
CAD210624, 9816.2, 9815.1846, 9828.75, 9800
CAD210625, 9799.2856, 9798.3798, 9828.75, 9742
CAD210629, 9821.4367, 9815.9042, 9826.25, 9814.06
CAD210630, 9826.4706, 9828.2418, 9876.75, 9745.25
CAD210701, 9844.29, 9847.2709, 9877.13, 9811
CAD210702, 9803.875, 9800.6939, 9870, 9745
CAD210706, 9815.568, 9814.1143, 9830, 9813.7
CAD210707, 9784.95, 9811.5952, 9814.4, 9755.5
CAD210707_10000C, 382.8, 382.8, 382.8, 382.8
CAD210707_10500C, 200, 200, 200, 200
CAD210707_9000P, 113, 113, 113, 113
CAD210708, 9819.175, 9814.6828, 9824, 9814.35
CAD210709, 9823.42, 9822.0195, 9832.29, 9814.55
CAD210712, 9800, 9800, 9800, 9800
CAD210713, 9838.6025, 9824.6477, 9878.48, 9772.5
CAD210714, 9846.7337, 9818.2678, 9878.62, 9733
CAD210715, 9849.3719, 9846.8684, 9890.75, 9803
CAD210716, 9854.635, 9851.1222, 9885, 9814
CAD210719, 9825.6611, 9832.1264, 9879.45, 9747
CAD210720, 9856.5352, 9857.8455, 9879, 9790
CAD210721, 9820.5335, 9802.2379, 9894, 9009.5
CAD210722, 9867.45, 9828.5924, 9876, 9798
CAD210723, 9848.4786, 9825.961, 9889.5, 9792.75
CAD210726, 9831.1713, 9825.0354, 9876.25, 9732
CAD210727, 9834.3255, 9829.676, 9920, 9730.09
CAD210728, 9808.635, 9805.5783, 9895, 1
CAD210803, 9827.75, 9825.4583, 9830.5, 9825
CAD210804_9850C, 509.46, 509.46, 509.71, 509.21
CAD210804_9850P, 517.46, 517.46, 517.71, 517.21
CAD210818, 9558.9939, 9533.0312, 9886, 1
CAD210901_10500C, 356, 356, 356, 356
CAD210901_11000C, 232, 232, 232, 232
CAD210901_11750C, 130.18, 130.18, 130.18, 130.18
CAD210901_8500P, 148.34, 148.34, 148.34, 148.34
CAD210901_9000P, 253, 253, 253, 253
CAD210902, 9826.5, 9826.5, 9826.5, 9826.5
CAD210915, 9816.434, 9816.9349, 9921, 9215.74
CAD211004, 9825.25, 9823.6667, 9830, 9820.5
CAD211020, 9824.5429, 9795.8747, 9870.5, 9783.2
CAD211117, 9808.976, 9787.0467, 9866.5, 9725.88
CAD211201_10000C, 719.955, 719.955, 735, 704.91
CAD211201_11000C, 378.8525, 378.617, 395.76, 373.42
CAD211201_11500C, 256, 256, 256, 256
CAD211201_12000C, 224.0514, 226.3715, 242.5, 212.41
CAD211201_9000P, 425.73, 425.971, 426.23, 423.23
CAD211215, 9804.9783, 9800.3859, 9874.5, 9713.75
CAD220105_11000C, 443, 443, 443, 443
CAD220105_9500C, 986.5, 986.5, 986.5, 986.5
CAD220119, 9794.8658, 9783.0552, 9826.5, 9768.7
CAD220216, 9669.34, 9669.34, 9669.34, 9669.34
CAD220302_10000C, 823, 823, 825, 819
CAD220316, 9764.0911, 9766.3932, 9803.5, 9669.34
CAD220420, 9723.336, 9722.4038, 9788, 9669.34
CAD220518, 9704.56, 9673.4038, 9775, 9669.34
CAD220615, 9698.67, 9677.431, 9728, 9669.34
CAD220720, 9697.78, 9679.6818, 9712, 9669.34
CAD220817, 9706.6133, 9675.7333, 9754.5, 9669.34
CAD220907_12000C, 475.5, 475.5, 475.5, 475.5
CAD220921, 9703.92, 9672, 9738.5, 9669.34
CAD221019, 9663.17, 9668.8654, 9669.34, 9657
CAD221116, 9649.9467, 9649.6579, 9669.34, 9640
CAD221221, 9650.3331, 9635.1519, 9681, 9543.13
CAD230118, 9669.34, 9669.34, 9669.34, 9669.34
CAD230607_10100C, 1084.45, 1084.45, 1084.45, 1084.45
CAD230607_6000P, 166.32, 166.32, 166.32, 166.32
CAD230621, 9520, 9520, 9520, 9520
CAD231220, 9486.5875, 9483.9907, 9497.5, 9482.85
CAD240717, 9368.5, 9368.5, 9368.5, 9368.5
CAD241218, 9286.275, 9287.0727, 9293.3, 9277.5
CAE210430, 8137.5867, 8134.1925, 8144.54, 8124.01
CAE210504, 8149.9, 8149.9, 8149.9, 8149.9
CAE210505, 8133.6409, 8132.8149, 8150.78, 8068.4
CAE210506, 8141.27, 8141.27, 8141.27, 8141.27
CAE210510, 8139.97, 8139.79, 8140.51, 8139.43
CAE210512, 8133.2, 8133.2, 8133.2, 8133.2
CAE210519, 7889.249, 7634.6724, 8145.19, 6431.29
CAE210521, 8138.27, 8138.27, 8138.27, 8138.27
CAE210524, 8138.69, 8138.69, 8138.69, 8138.69
CAE210528, 8114.95, 8114.95, 8114.95, 8114.95
CAE210602, 8135.0178, 8135.0178, 8143.21, 8122
CAE210611, 8144, 8144, 8144, 8144
CAE210616, 8129.66, 8128.9381, 8154.46, 8065
CAE210702, 8135.21, 8135.21, 8135.21, 8135.21
CAE210706, 8124.22, 8124.22, 8124.22, 8124.22
CAE210721, 8120.555, 8122.8888, 8144.98, 8090
CAE210727, 8120, 8120, 8120, 8120
CAE210728, 8143.7821, 8131.635, 8816, 8064
CAE210818, 8083.12, 8098.42, 8107.48, 8035
CAE210902, 8121.21, 8121.21, 8121.21, 8121.21
CAE210915, 8101.23, 8099.4786, 8114.31, 8090.2
CAE211004, 8119.605, 8119.368, 8120, 8119.21
CAE211020, 8083, 8086, 8095, 8075
CAE211117, 8088.3333, 8087.5, 8100, 8080
CAE211202, 8090.21, 8090.21, 8090.21, 8090.21
CAS210721, 7053.9633, 7048.945, 7071, 7033.89
CAS210818, 7032.08, 7032.08, 7032.08, 7032.08
CAS211020, 7061.85, 7061.85, 7061.85, 7061.85
CAY210510, 1010579, 1010579, 1010579, 1010579
CAY210519, 1053274.3333, 1069783.1723, 1070000, 1021514
CAY210603, 1011304.6667, 1010509.2222, 1013946, 1009729
CAY210616, 1056861, 1069618.4286, 1071329, 1005173
CAY210706, 1009789, 1009843, 1009879, 1009699
CAY210721, 1037018, 1009181.4286, 1069494, 1004542
CAY210818, 1069447, 1069447, 1069494, 1069400
CAY210915, 1002857, 1002857, 1002857, 1002857
HCD210528, 920.5, 920.5, 923, 918
HCD210630, 915, 915, 915, 915
HCD210730, 905, 905, 905, 905
HCD210831, 880.5, 880.5, 880.5, 880.5
HCD210930, 878.4286, 878.4286, 881, 874
HCD211231, 865, 865, 865, 865
HCD220228, 862, 862, 862, 862
HUD210430, 1385, 1385, 1385, 1385
HUD210930, 1445.75, 1446.1667, 1447, 1445
HUD211130, 1350, 1350, 1350, 1350
HUD220131, 1260, 1260, 1260, 1260
HUD220228, 1210, 1210, 1210, 1210
HUD220331, 1131.2, 1134.3333, 1150, 1114
NID210429, 16914.0144, 16914.0069, 16916, 16914
NID210430, 17053.8684, 17002.9549, 17410, 16909
NID210504, 17268.2676, 17282.295, 17409.8, 16932
NID210505, 17272.0875, 17233.6385, 17408.6, 17211
NID210505_16500P, 47.56, 50.4862, 52.41, 38.7
NID210505_17000P, 180.5, 180.5, 180.5, 180.5
NID210505_17500C, 184.75, 168.3871, 198, 148
NID210505_17500P, 341.75, 341.75, 342.75, 340.75
NID210505_18000C, 53.44, 53.44, 53.44, 53.44
NID210505_18500C, 18, 18, 18, 18
NID210505_19000C, 11.2222, 11.6667, 13, 11
NID210507, 17235.1, 17235.1, 17235.1, 17235.1
NID210510, 17330.8342, 17289.5492, 17411, 17226
NID210511, 17409.14, 17409.14, 17409.14, 17409.14
NID210512, 17409.29, 17409.29, 17409.29, 17409.29
NID210514, 16921.5, 16921.5, 16921.5, 16921.5
NID210517, 17411.3333, 17411.6, 17412, 17410
NID210518, 17337.0556, 17315.7888, 17412, 17193
NID210519, 17239.0834, 17268.4743, 17410, 15938
NID210521, 17347.944, 17325.7673, 17408.93, 17104
NID210524, 17241.705, 17181.6171, 17410.32, 17101.5
NID210525, 17104.5, 17104.5, 17104.5, 17104.5
NID210526, 17230, 17230, 17310, 17150
NID210602, 17414.86, 17414.86, 17414.86, 17414.86
NID210602_14500P, 27.5, 27.5, 30, 25
NID210602_15500P, 109.83, 109.83, 109.83, 109.83
NID210602_16000C, 1529, 1529, 1530, 1528
NID210602_16000P, 196.58, 193.6352, 201.34, 190.2
NID210602_16500P, 326.96, 326.96, 326.96, 326.96
NID210602_17250C, 642.89, 642.89, 642.89, 642.89
NID210602_17250P, 570.89, 570.89, 570.89, 570.89
NID210602_17300C, 599, 599, 599, 599
NID210602_17500C, 221.19, 221.19, 221.24, 221.14
NID210602_18000C, 345.9863, 348.1816, 349.63, 344
NID210602_19000C, 142.9833, 144.715, 149.91, 138.52
NID210602_20000C, 57.6017, 56.9133, 59, 53.74
NID210603, 17195, 17195, 17195, 17195
NID210604, 17175.4167, 17152.2029, 17415, 16937
NID210608, 17199, 17161.2308, 17245, 17110
NID210609, 17418.47, 17418.47, 17418.47, 17418.47
NID210610, 17419.23, 17419.1467, 17419.98, 17418.98
NID210611, 17247, 17246.8, 17248, 17246
NID210615, 17250, 17250, 17250, 17250
NID210616, 17182.7606, 17252.5, 17423, 16079
NID210617, 17229.1818, 17217.8, 17254.5, 17190
NID210618, 17377.55, 17377.55, 17419.9, 17250.5
NID210622, 17400.75, 17401.9706, 17421.5, 17255.5
NID210623, 16950, 16950, 16950, 16950
NID210624, 17367.375, 17301.3917, 17422.3, 17205.5
NID210625, 17392.9167, 17404.83, 17422.7, 17244
NID210629, 17114.575, 17169.4433, 17232.15, 16997
NID210630, 16938.5, 16938.5, 16938.5, 16938.5
NID210701, 17039.5, 17039.5, 17039.5, 17039.5
NID210702, 17246.5, 17250.6667, 17259, 17234
NID210706, 17096.575, 17201.7293, 17235.65, 16957.5
NID210707, 17103.6, 17154.0556, 17427.5, 16950
NID210707_15500P, 358, 358, 363, 353
NID210707_15750P, 287.5, 287.5, 290, 285
NID210707_19750C, 180, 180, 180, 180
NID210708, 16949, 16960.7778, 17000, 16897
NID210709, 17080.3644, 17077.69, 17428.14, 16505.5
NID210712, 17249.78, 17275.9675, 17429.11, 17050
NID210713, 17402.505, 17348.6608, 17428.43, 17324.73
NID210714, 17091.5188, 17160.1105, 17329.83, 16962.83
NID210715, 17185.5543, 17258.1149, 17430.07, 16924
NID210716, 17295.556, 17277.3236, 17431.39, 17178
NID210719, 17386.395, 17293.0062, 17431.36, 17251.5
NID210720, 17255.5, 17254.5625, 17261.5, 17245
NID210721, 17286.1499, 17276.9556, 17470, 16468.5
NID210722, 17174.1731, 17091.6579, 17430, 16879
NID210723, 17283.4118, 17221.1194, 17431, 16880
NID210726, 17268.125, 17284.9107, 17430, 16903.5
NID210727, 17253.345, 17230.1195, 17430, 16875
NID210728, 17221.5152, 17258.8557, 17440, 16840
NID210804_15500P, 409.2333, 409.2333, 409.9, 407.9
NID210804_15750P, 416, 416, 416, 416
NID210804_16000P, 365, 365, 365, 365
NID210804_19000C, 490.358, 498.4641, 590, 365
NID210804_19750C, 299, 299, 299, 299
NID210818, 17310.7823, 17359.3873, 17441, 16677.5
NID210901_16500P, 876.5833, 876.5833, 877.25, 875.25
NID210915, 17371.8159, 17373.6073, 17524, 16690.5
NID211020, 17430.1071, 17439.3031, 17451, 17298.5
NID211117, 17413.371, 17437.0725, 17466, 17237.75
NID211201_20500C, 628.5, 628.5, 637, 620
NID211201_21000C, 537.5, 537.5, 550, 525
NID211215, 17440.2538, 17444.6095, 17485, 16965
NID220119, 17463.8467, 17463.6127, 17464.5, 17463.5
NID220216, 16972.17, 16972.17, 16972.17, 16972.17
NID220316, 17477.4511, 17477.1895, 17506, 17216.88
NID220420, 17339.5, 17339.5, 17339.5, 17339.5
NID220615, 17511.9494, 17512.2186, 17533, 17243.88
NID221221, 17532.8558, 17534.1446, 17604.5, 17171.5
NID230920, 17678, 17678, 17678, 17678
NID231220, 17645, 17616.5549, 17728, 17498
NID240717, 17770, 17770, 17770, 17770
NID240918, 17790, 17790, 17790, 17790
NID241218, 17671.8571, 17710.3333, 17845, 17643
NIE210507, 14288.79, 14288.79, 14288.79, 14288.79
NIE210519, 13868.245, 13808.681, 14269.15, 13446.23
NIE210616, 14214.5, 14214.5, 14214.5, 14214.5
NIE210721, 14270.6, 14270.6, 14270.6, 14270.6
NIE210728, 14267.41, 14267.41, 14267.41, 14267.41
NIE211102, 14200, 14200, 14200, 14200
NIY210519, 1769880, 1762119.6, 1782814, 1756946
OAD210528, 2380, 2380, 2380, 2380
OAD210831, 2398, 2398, 2398, 2398
OAD210930, 2408, 2408, 2408, 2408
OCD210730, 9834, 9834, 9834, 9834
OCD210831, 9829, 9829, 9829, 9829
OZD210630, 2922.2, 2922.2, 2922.2, 2922.2
OZD210730, 2923.6, 2923.6, 2923.6, 2923.6
OZD210831, 2927.8, 2927.8, 2927.8, 2927.8
PBD210429, 2051.3645, 2052.7006, 2090, 2051
PBD210430, 2053.4945, 2054.2478, 2090.6, 1666.32
PBD210504, 2054.3903, 2064.6371, 2082.81, 2027
PBD210505, 2081.59, 2087.0245, 2090, 2075
PBD210505_2050C, 43.4667, 43.445, 44.23, 42.79
PBD210507, 2064.5795, 2071.2955, 2092, 2052
PBD210510, 2086.41, 2086.41, 2086.41, 2086.41
PBD210511, 2086.72, 2086.72, 2086.72, 2086.72
PBD210512, 2081.52, 2078.64, 2087.28, 2070
PBD210514, 2084.6567, 2077.89, 2088.39, 2077.19
PBD210517, 2076, 2076, 2076, 2076
PBD210518, 2090.95, 2090.95, 2090.95, 2090.95
PBD210519, 2064.6179, 2084.8919, 2092, 1921.5
PBD210525, 2092.82, 2092.82, 2092.82, 2092.82
PBD210526, 2092.63, 2092.63, 2092.63, 2092.63
PBD210602, 2087.8367, 2087.6129, 2094.82, 2072
PBD210602_2100C, 53.78, 53.8425, 54.03, 53.28
PBD210602_2200C, 19.9367, 20.02, 20.27, 19.77
PBD210603, 2095.07, 2095.07, 2095.07, 2095.07
PBD210604, 2095.32, 2095.32, 2095.32, 2095.32
PBD210615, 2083, 2083, 2083, 2083
PBD210616, 2087.8992, 2094.7612, 2098.75, 1973
PBD210622, 2098.7, 2098.7, 2098.7, 2098.7
PBD210624, 2099.4, 2099.4, 2099.4, 2099.4
PBD210625, 2090.745, 2090.745, 2098.99, 2082.5
PBD210630, 2085.2, 2090.5429, 2095.4, 2075
PBD210701, 2075, 2075, 2075, 2075
PBD210707_2200C, 35.7275, 35.36, 36.22, 34.75
PBD210712, 2101.63, 2101.63, 2101.63, 2101.63
PBD210714, 2079.1275, 2077.2886, 2085, 2077.17
PBD210715, 2091.6, 2093.25, 2094.9, 2085
PBD210716, 2099.8633, 2100.1435, 2102.32, 2095.1
PBD210719, 2083.93, 2083.93, 2083.93, 2083.93
PBD210720, 2088.8733, 2089.8914, 2096, 2085.31
PBD210721, 2093.0379, 2096.0118, 2104.07, 2072.32
PBD210722, 2096, 2096, 2096, 2096
PBD210723, 2095.6667, 2095.1402, 2096.25, 2094.75
PBD210726, 2100.662, 2101.4021, 2102.73, 2090
PBD210727, 2095.4379, 2093.1516, 2102.66, 2079
PBD210728, 2091.8873, 2094.1185, 2104, 2071
PBD210730_2100TC, 69, 69, 69, 69
PBD210730_2200TC, 33, 33, 33, 33
PBD210818, 2098.4198, 2100.1004, 2107.75, 2087
PBD210915, 2105.5585, 2106.8463, 2111, 2103.97
PBD211020, 2099.0833, 2104.625, 2114.25, 2081
PBD211029_2100TC, 114.5, 114.5, 116, 113
PBD211029_2200TC, 70, 70, 70, 70
PBD211117, 2117.75, 2117.75, 2117.75, 2117.75
PBD211215, 2114.0833, 2113.5, 2115.75, 2104.75
PBD220119, 2114.7664, 2112.0173, 2123.25, 2109.75
PBD220216, 2120.75, 2123.3214, 2124.75, 2119.75
PBD220316, 2115, 2115, 2115, 2115
PBD220420, 2123.55, 2117.4728, 2129.75, 2117.35
PBD221221, 2142.1778, 2144.8889, 2147.6, 2139.75
PBE210430, 1676.665, 1683.9931, 1719.54, 1667.29
PBE210505, 1725, 1725, 1725, 1725
PBE210528, 1724.5, 1724.5, 1724.5, 1724.5
PBE210616, 1726.95, 1726.95, 1726.95, 1726.95
PBE210630, 1720, 1720, 1720, 1720
PBE210728, 1734.04, 1734.04, 1734.04, 1734.04
PBS210604, 1504.58, 1504.58, 1504.58, 1504.58
PBS210728, 1514.07, 1514.07, 1514.07, 1514.07
SCD210430, 454.1429, 453.2896, 485, 436
SCD210528, 458.5417, 458.8342, 470, 440
SCD210630, 472.6667, 468.2727, 475, 463
SCD210730, 476.8571, 476.5, 480, 476
SCD210831, 475.8889, 475.9375, 476, 475
SCD210930, 482.4286, 484.2174, 491, 479
SND210429, 28359.0411, 28358.345, 28415, 28338.78
SND210430, 29048.8197, 28799.1576, 31180, 26260
SND210504, 28980.8214, 29575.0085, 30351, 28200
SND210505, 28855.25, 29096.9231, 30041, 28200
SND210506, 31003, 31003, 31003, 31003
SND210507, 28995, 28995, 28995, 28995
SND210510, 28445, 28445, 28445, 28445
SND210512, 28310.71, 28310.71, 28310.71, 28310.71
SND210513, 28800, 28800, 28800, 28800
SND210514, 29746.43, 29746.43, 29746.43, 29746.43
SND210517, 29840.645, 29910.458, 29957, 29724.29
SND210518, 29952, 29952, 29952, 29952
SND210519, 29577.9577, 29728.3113, 30710, 24700
SND210520, 29100, 29100, 29100, 29100
SND210521, 28624.5833, 28330.6548, 29425, 28085
SND210524, 28622, 28622, 28674, 28570
SND210526, 29939, 29939, 29939, 29939
SND210528, 28185, 28185, 28185, 28185
SND210601, 28560, 28560, 28560, 28560
SND210602, 28312.5, 28220.4545, 28425, 28200
SND210615, 29041.665, 29041.665, 29100, 28983.33
SND210616, 29073.8427, 29161.8956, 29870, 26300
SND210618, 28202.5, 28229.75, 28364, 28000
SND210624, 28250.5, 28250.5, 28253, 28248
SND210625, 28291.6667, 28291.6667, 28305, 28285
SND210702, 28105, 28105, 28110, 28100
SND210708, 27974.5, 27970.3158, 28009, 27934
SND210709, 27975.5, 27975.5, 27978, 27973
SND210712, 27990.3333, 27985.5714, 28007, 27957
SND210713, 28082.1429, 28078.9286, 28350, 27931
SND210714, 28045, 28005.6061, 28425, 27930
SND210715, 28068.625, 28097.1111, 28350, 27929
SND210716, 27978, 27988, 28003, 27928
SND210719, 28185.6667, 28223.2609, 28350, 27927
SND210720, 28108.6667, 28131.5, 28200, 27926
SND210721, 28517.9802, 28492.9851, 29005, 27705
SND210722, 28050.3333, 28171.5, 28210, 27740
SND210723, 27877.125, 27878.0294, 28245, 27788
SND210726, 28014.3077, 27982.3279, 28584, 27540
SND210727, 27412.5, 27522.5, 28005, 27150
SND210728, 27892.6857, 27877.3423, 28595, 26960
