Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE201216, 13:30:00, 1, , , 6761.25964500000, 12/10/2020 13:45:00, 338062.982250, Voice, , VOICE, CP: 5699.580000
CAE201216, 11:30:00, 2, , , 6761.97914000000, 12/10/2020 12:35:00, 1014296.871000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5699.580000
AHD201216, 11:30:00, 1, 1853.76923076923, 787762.500000
AHD201216, 09:30:00, 2, , , 1854.50000000000, 12/10/2020 09:33:58, 927250.000000, Continuous auction order book, , ELECTRONIC, 1855.500000 / 1854.000000
AHD210721, 15:30:00, 1, , , 1880.50000000000, 12/10/2020 16:20:00, 47012.500000, Voice, , VOICE, CP: 1880.500000
AHD210721, 11:30:00, 3, , , 1892.40000000000, 12/10/2020 11:50:00, 2365500.000000, Voice, , VOICE, CP: 1880.500000
CAD201118, 09:30:00, 1, , , 6779.00000000000, 12/10/2020 09:39:18, 169475.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.000000 / 1.500000
NID210120, 15:30:00, 1, , , 15169.00000000000, 12/10/2020 15:40:00, 182028.000000, Voice, , VOICE, 15185.000000 / 15205.000000
NID210120, 13:30:00, 2, , , 15211.50000000000, 12/10/2020 14:35:00, 912690.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15200.000000 / 15220.000000
NID210120, 11:30:00, 3, , , 15268.91000000000, 12/10/2020 12:39:00, 5588421.060000, Voice, , VOICE, CP: 15168.000000
ZSD210519, 13:30:00, 1, , , 2456.50000000000, 12/10/2020 14:27:00, 798362.500000, Voice, , VOICE, CP: 2456.500000
NID201014, 15:30:00, 3, , , 15115.75000000000, 12/10/2020 16:02:13, 6348615.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15115.750000
PBD201014, 15:30:00, 2, , , 1836.58000000000, 12/10/2020 18:44:27, 1056033.500000, Voice, , VOICE, CP: 1836.380000
CAE201016, 13:30:00, 1, , , 6773.13721000000, 12/10/2020 13:40:00, 846642.151250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5699.730000
ZSD201203, 15:30:00, 1, , , 2431.79000000000, 12/10/2020 15:50:00, 60794.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2431.790000
CAD201211, 11:30:00, 1, , , 6775.75000000000, 12/10/2020 11:41:00, 677575.000000, Voice, , VOICE, CP: 6737.440000
ZSD201229, 09:30:00, 1, , , 2450.00000000000, 12/10/2020 10:29:00, 428750.000000, Voice, , VOICE, CP: 2436.500000
ZSD201231, 15:30:00, 1, , , 2456.00000000000, 12/10/2020 18:15:00, 614000.000000, Voice, , VOICE, CP: 2437.250000
PBD210108, 15:30:00, 1, , , 1844.82000000000, 12/10/2020 15:40:00, 230602.500000, Voice, , VOICE, CP: 1844.820000
CAE210120, 15:30:00, 1, , , 6710.76525000000, 12/10/2020 16:01:28, 167769.131250, Voice, , VOICE, CP: 5693.680000
CAE210120, 11:30:00, 3, , , 6754.60726500000, 12/10/2020 12:30:00, 2026382.179500, Voice, , VOICE, CP: 5693.680000
AHD201118, 09:30:00, 1, , , 1844.75000000000, 12/10/2020 09:38:03, 46118.750000, Voice, , VOICE, CP: 1852.500000
NID210217, 13:30:00, 3, , , 15184.50000000000, 12/10/2020 15:01:00, 5010885.000000, Voice, , VOICE, CP: 15184.500000
PBD201021, 15:30:00, 2, , , 1811.50000000000, 12/10/2020 19:05:00, 1132187.500000, Voice, , VOICE, CP: 1839.000000
PBD211215, 11:30:00, 2, , , 1866.25000000000, 12/10/2020 12:05:20, 1166406.250000, Continuous auction order book, , ELECTRONIC, CP: 1885.750000
ZSD210616, 15:30:00, 1, 2480.00000000000, 310000.000000
SND201014, 15:30:00, 1, , , 18275.00000000000, 12/10/2020 15:50:57, 91375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18236.000000
SND201014, 11:30:00, 3, , , 18208.25000000000, 12/10/2020 12:07:35, 2002907.500000, Continuous auction order book, , ELECTRONIC, CP: 18236.000000
ZSD201014, 13:30:00, 1, , , 2423.50000000000, 12/10/2020 13:36:00, 727050.000000, Voice, , VOICE, 2441.500000 / 2445.500000
ZSD201014, 11:30:00, 2, , , 2416.00000000000, 12/10/2020 12:26:34, 1026800.000000, Continuous auction order book, , ELECTRONIC, 2441.000000 / 2437.500000
ZSD201014, 09:30:00, 3, , , 2415.32000000000, 12/10/2020 10:20:00, 1509575.000000, Voice, , VOICE, CP: 2423.500000
NID201013, 11:30:00, 1, , , 14990.00000000000, 12/10/2020 11:59:18, 449700.000000, Continuous auction order book, , ELECTRONIC, CP: 15115.000000
PBD201013, 11:30:00, 2, , , 1779.50000000000, 12/10/2020 11:33:45, 889750.000000, Continuous auction order book, , ELECTRONIC, CP: 1835.880000
PBD201013, 09:30:00, 3, , , 1779.50000000000, 12/10/2020 09:41:00, 26203137.500000, Voice, , VOICE, CP: 1835.880000
AHD201222, 11:30:00, 1, , , 1849.00000000000, 12/10/2020 12:00:12, 832050.000000, Continuous auction order book, , ELECTRONIC, CP: 1855.000000
AHD210107, 11:30:00, 1, , , 1840.93000000000, 12/10/2020 12:06:00, 46023.250000, Voice, , VOICE, CP: 1854.880000
AHD210107, 09:30:00, 2, , , 1840.93000000000, 12/10/2020 10:53:00, 1012511.500000, Voice, , VOICE, CP: 1854.880000
CAD210107, 13:30:00, 1, , , 6768.25000000000, 12/10/2020 13:55:00, 338412.500000, Voice, , VOICE, CP: 6736.940000
PBS210421, 11:30:00, 1, , , 1836.59683600000, 12/10/2020 13:12:55, 91829.841800, Voice, , VOICE, CP: 1418.980000
AHD210818, 15:30:00, 2, , , 1887.50000000000, 12/10/2020 16:35:00, 943750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1885.750000
NID210519, 11:30:00, 1, , , 15234.00000000000, 12/10/2020 11:32:00, 457020.000000, Voice, , VOICE, CP: 15233.000000
PBD210317, 15:30:00, 2, , , 1853.75000000000, 12/10/2020 16:12:45, 1158593.750000, Continuous auction order book, , ELECTRONIC, CP: 1852.500000
PBD210317, 13:30:00, 3, , , 1834.99000000000, 12/10/2020 13:39:39, 6238966.000000, Voice, , VOICE, CP: 1852.500000
AHD201104_1800P, 13:30:00, 1, , , 13.58000000000, 12/10/2020 13:35:00, 16975.000000, Voice, , VOICE
CAE210202, 11:30:00, 1, , , 6750.71491500000, 12/10/2020 12:35:00, 168767.872875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5692.520000
SND201118, 15:30:00, 2, , , 18270.00000000000, 12/10/2020 16:01:33, 913500.000000, Continuous auction order book, , ELECTRONIC, CP: 18254.000000
SND201118, 13:30:00, 3, , , , , , , , , CP: 18254.000000
SND201216, 15:30:00, 3, , , 18254.00000000000, 12/10/2020 15:37:00, 4563500.000000, Voice, , VOICE, CP: 18254.000000
SCD201231, 13:30:00, 1, , , 301.00000000000, 12/10/2020 13:32:00, 6020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201014, 15:30:00, 1, , , 1840.75000000000, 12/10/2020 16:20:18, 138056.250000, Continuous auction order book, , ELECTRONIC, CP: 1842.500000
AHD201014, 13:30:00, 2, , , 1827.50000000000, 12/10/2020 13:43:00, 1142187.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1842.500000
AHD201014, 11:30:00, 3, , , 1805.90000000000, 12/10/2020 11:33:18, 2257375.000000, Continuous auction order book, , ELECTRONIC, CP: 1842.500000
AHD201125, 09:30:00, 3, , , 1855.50000000000, 12/10/2020 10:36:00, 2041050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1855.210000
PBD210106, 13:30:00, 1, , , 1844.62000000000, 12/10/2020 13:58:00, 46115.500000, Voice, , VOICE, CP: 1844.470000
SND201013, 11:30:00, 3, , , 18210.00000000000, 12/10/2020 12:07:35, 2003100.000000, Continuous auction order book, , ELECTRONIC, CP: 18235.570000
CAD201015, 15:30:00, 1, , , 6749.75000000000, 12/10/2020 18:41:32, 506231.250000, Continuous auction order book, , ELECTRONIC, CP: 6728.750000
CAD201015, 11:30:00, 3, , , 6773.79000000000, 12/10/2020 12:34:00, 1693447.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6728.750000
AHD201029, 13:30:00, 3, , , 1843.37000000000, 12/10/2020 14:32:00, 2765055.000000, Voice, , ELECTRONIC, CP: 1846.150000
PBD201030, 13:30:00, 1, , , 1907.43000000000, 12/10/2020 14:30:43, 47685.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1835.500000
CAD201120, 09:30:00, 3, , , 6489.75000000000, 12/10/2020 10:10:00, 1297950.000000, Voice, , VOICE, CP: 6734.250000
AHD210331, 11:30:00, 1, , , 1860.00000000000, 12/10/2020 13:21:34, 186000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1864.000000
ZSD201222, 15:30:00, 1, , , 2433.75000000000, 12/10/2020 15:50:00, 60843.750000, Voice, , VOICE, CP: 2434.000000
NID201224, 15:30:00, 3, , , 15144.50000000000, 12/10/2020 17:13:43, 2271675.000000, Voice, , VOICE, CP: 15149.330000
NID210108, 13:30:00, 1, 15262.50000000000, 457875.000000
NID210108, 11:30:00, 2, , , 15273.00000000000, 12/10/2020 11:43:57, 916380.000000, Voice, , VOICE, CP: 15159.570000
NID210108, 09:30:00, 3, , , 15260.00000000000, 12/10/2020 09:34:54, 1373400.000000, Continuous auction order book, , ELECTRONIC, CP: 15159.570000
PBD210203_2000C, 09:30:00, 1, , , 29.50000000000, 12/10/2020 09:47:15, 73750.000000, Voice, , VOICE
AHE201216, 09:30:00, 1, , , 1849.45600000000, 12/10/2020 10:35:00, 46236.400000, Voice, , VOICE, CP: 1573.710000
AHE210120, 11:30:00, 1, , , 1845.09185000000, 12/10/2020 13:00:00, 92254.592500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1568.880000
AHD210217, 15:30:00, 1, , , 1859.25000000000, 12/10/2020 16:20:00, 92962.500000, Voice, , VOICE, 1857.000000 / 1863.500000
AHD210217, 11:30:00, 3, , , 1854.25000000000, 12/10/2020 12:39:00, 1622468.750000, Voice, , VOICE, CP: 1859.250000
AHD221019, 13:30:00, 1, , , 1960.00000000000, 12/10/2020 14:22:00, 784000.000000, Voice, , VOICE, CP: 1959.500000
NID201118, 11:30:00, 1, , , 15134.75000000000, 12/10/2020 11:32:00, 272425.500000, Voice, , VOICE, 15245.000000 / 15260.000000
NID201118, 09:30:00, 2, , , 15246.50000000000, 12/10/2020 09:46:47, 914790.000000, Continuous auction order book, , ELECTRONIC, 15245.000000 / 15265.000000
ZSD210317, 09:30:00, 1, , , 2479.00000000000, 12/10/2020 10:14:00, 61975.000000, Voice, , VOICE, 2462.000000 / 2471.500000
ZSD201202, 09:30:00, 2, , , 2456.00000000000, 12/10/2020 11:10:00, 921000.000000, Voice, , VOICE, CP: 2431.390000
AHD201202_1850C, 13:30:00, 1
SNE210120, 11:30:00, 1, , , 18261.64413500000, 12/10/2020 13:25:00, 91308.220675, Voice, , VOICE, CP: 15420.050000
CAD201014, 13:30:00, 1, , , 6769.00000000000, 12/10/2020 13:40:31, 338450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6728.000000
CAD201014, 11:30:00, 2, , , 6769.00000000000, 12/10/2020 12:34:00, 1015350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6773.500000 / 6771.500000
CAD201014, 09:30:00, 3, , , 6740.95000000000, 12/10/2020 09:32:00, 1685237.500000, Voice, , VOICE, CP: 6728.000000
AHE210106, 09:30:00, 1, , , 1841.97797000000, 12/10/2020 10:18:00, 46049.449250, Voice, , VOICE, CP: 1567.930000
AHD201030, 11:30:00, 2, , , 1838.71000000000, 12/10/2020 12:34:32, 919355.000000, Continuous auction order book, , ELECTRONIC, CP: 1846.460000
AHD201030, 09:30:00, 3, , , 1840.00000000000, 12/10/2020 10:51:00, 5520000.000000, Voice, , VOICE, CP: 1846.460000
NID201127, 11:30:00, 1, , , 15238.50000000000, 12/10/2020 13:04:00, 182862.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15136.500000
CAD201218, 13:30:00, 1, , , 6766.00000000000, 12/10/2020 13:32:00, 169150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6731.050000
CAD201218, 09:30:00, 3, , , 6763.25000000000, 12/10/2020 10:17:57, 3381625.000000, Continuous auction order book, , ELECTRONIC, CP: 6731.050000
CAD201229, 15:30:00, 3, , , 6733.35000000000, 12/10/2020 15:50:00, 3366675.000000, Voice, , VOICE, CP: 6733.550000
NID210112, 15:30:00, 3, , , 15185.00000000000, 12/10/2020 15:58:31, 1822200.000000, Continuous auction order book, , ELECTRONIC, 15185.000000 / 15180.000000
PBD210112, 09:30:00, 1, 1823.25000000000, 410362.500000
AHD210915, 09:30:00, 1, , , 1889.00000000000, 12/10/2020 10:14:00, 47225.000000, Voice, , VOICE, CP: 1891.000000
NID201021, 09:30:00, 1, , , 15220.75000000000, 12/10/2020 09:33:00, 273973.500000, Voice, , VOICE, 15230.000000 / 15260.000000
CAD201202_6750C, 13:30:00, 1, , , 220.40000000000, 12/10/2020 15:13:00, 44080.000000, Voice, , VOICE
AHD201013, 11:30:00, 3, , , 1805.50000000000, 12/10/2020 11:33:18, 2256875.000000, Continuous auction order book, , ELECTRONIC, CP: 1842.250000
ZSD201120, 15:30:00, 1, , , 2429.00000000000, 12/10/2020 15:50:00, 60725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2429.000000
ZSD201201, 15:30:00, 1, , , 2430.75000000000, 12/10/2020 15:50:00, 60768.750000, Voice, , VOICE, CP: 2431.000000
NID210108, 11:30:00, 1, , , 15158.32000000000, 12/10/2020 12:00:00, 90949.920000, Voice, , VOICE, CP: 15159.570000
SND210112, 11:30:00, 1, 18277.50000000000, 365550.000000
SND210112, 09:30:00, 2, , , 18349.00000000000, 12/10/2020 10:36:00, 917450.000000, Voice, , VOICE, CP: 18245.000000
PBD210203_1825C, 11:30:00, 1, , , 93.09000000000, 12/10/2020 12:16:32, 58181.250000, Voice, , VOICE
NIE210120, 11:30:00, 1, , , 15226.49576000000, 12/10/2020 13:05:00, 182717.949120, Voice, , VOICE, CP: 12818.070000
AHD210317, 15:30:00, 2, , , 1863.50000000000, 12/10/2020 16:34:46, 931750.000000, Continuous auction order book, , ELECTRONIC, CP: 1862.000000
AHD210317, 13:30:00, 3, , , 1854.00000000000, 12/10/2020 13:41:18, 2317500.000000, Voice, , VOICE, CP: 1862.000000
AHD210421, 09:30:00, 1, 1857.00000000000, 46425.000000
CAD210317, 15:30:00, 3, , , 6741.75000000000, 12/10/2020 15:46:00, 2022525.000000, Voice, , VOICE, CP: 6741.750000
NID211215, 15:30:00, 2, , , 15382.50000000000, 12/10/2020 17:47:20, 922950.000000, Voice, , VOICE, CP: 15351.000000
NID211215, 13:30:00, 3, , , 15184.60000000000, 12/10/2020 14:24:22, 5010918.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15351.000000
ZSD210120, 15:30:00, 1, 2461.25000000000, 246125.000000
ZSD210120, 13:30:00, 2, , , 2456.25000000000, 12/10/2020 13:46:00, 1043906.250000, Voice, , VOICE, CP: 2440.000000
ZSD210120, 11:30:00, 3, , , 2461.60000000000, 12/10/2020 12:24:00, 1292340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2440.000000
AHD201112, 09:30:00, 1, , , 1842.75000000000, 12/10/2020 11:00:00, 644962.500000, Voice, , VOICE, CP: 1850.460000
AHD201230, 15:30:00, 1, , , 1853.75000000000, 12/10/2020 15:50:00, 46343.750000, Voice, , VOICE, CP: 1854.000000
AHD201230, 13:30:00, 2, , , 1842.00000000000, 12/10/2020 14:05:00, 921000.000000, Voice, , VOICE, CP: 1854.000000
ZSD201015, 13:30:00, 3, , , 2442.29000000000, 12/10/2020 13:45:00, 1221145.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2423.500000
AHD201110, 11:30:00, 3, , , 1840.75000000000, 12/10/2020 13:07:44, 2300937.500000, Continuous auction order book, , ELECTRONIC, CP: 1849.850000
PBD201214, 09:30:00, 1, , , 1819.38000000000, 12/10/2020 11:15:59, 45484.500000, Continuous auction order book, , ELECTRONIC, CP: 1841.380000
ZSD201214, 15:30:00, 1, , , 2435.04000000000, 12/10/2020 15:50:00, 60876.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2435.040000
PBD201202_1900C, 13:30:00, 1, , , 38.82000000000, 12/10/2020 15:25:36, 145575.000000, Voice, , VOICE
AHE210519, 09:30:00, 1, , , 1876.58450000000, 12/10/2020 10:54:00, 46914.612500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1577.120000
ZSE201216, 11:30:00, 1, , , 2449.84509000000, 12/10/2020 13:03:00, 183738.381750, Voice, , VOICE, CP: 2059.870000
ZSE201216, 09:30:00, 2, , , 2448.05225000000, 12/10/2020 11:00:00, 1040422.206250, Voice, , VOICE, CP: 2059.870000
AHD210616, 13:30:00, 1, , , 1874.50000000000, 12/10/2020 14:49:00, 46862.500000, Voice, , VOICE, CP: 1874.500000
AHD210616, 09:30:00, 3, 1864.60000000000, 2330750.000000
AHD220615, 15:30:00, 1, , , 1943.50000000000, 12/10/2020 16:34:52, 485875.000000, Continuous auction order book, , ELECTRONIC, CP: 1938.500000
CAD210120, 15:30:00, 1, , , 6740.25000000000, 12/10/2020 15:36:33, 674025.000000, Continuous auction order book, , ELECTRONIC, 6731.500000 / 6734.500000
CAD210120, 11:30:00, 3, , , 6778.00000000000, 12/10/2020 11:32:00, 5252950.000000, Voice, , VOICE, 6773.500000 / 6771.000000
PBD210519, 09:30:00, 1, , , 1859.50000000000, 12/10/2020 10:12:00, 325412.500000, Voice, , VOICE, CP: 1859.750000
ZSD201118, 11:30:00, 1, , , 2429.50000000000, 12/10/2020 11:32:00, 242950.000000, Voice, , VOICE, 2449.500000 / 2452.500000
AHD201104_1800C, 13:30:00, 1, , , 58.57000000000, 12/10/2020 13:35:00, 73212.500000, Voice, , VOICE
AHE201223, 11:30:00, 1, , , 1837.66100000000, 12/10/2020 12:11:00, 45941.525000, Voice, , VOICE, CP: 1568.330000
ZSD210106, 11:30:00, 1, , , 2456.94000000000, 12/10/2020 12:22:42, 122847.000000, Continuous auction order book, , ELECTRONIC, CP: 2438.750000
AHD201127, 13:30:00, 1, , , 1845.50000000000, 12/10/2020 14:00:00, 46137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1856.130000
ZSD210104, 09:30:00, 1, , , 2414.00000000000, 12/10/2020 10:43:44, 60350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2438.250000
ZSD210112, 15:30:00, 1, 2455.61627906976, 3253600.000000
ZSD210112, 13:30:00, 2, , , 2462.00000000000, 12/10/2020 14:56:43, 1169450.000000, Continuous auction order book, , ELECTRONIC, CP: 2440.000000
ZSD210112, 11:30:00, 3, 2463.50000000000, 1293337.500000
AHY201118, 09:30:00, 1, , , 1727.40231400000, 12/10/2020 09:40:00, 475035.636350, Voice, , VOICE, CP: 194929.000000
AHD210217, 13:30:00, 3, , , 1851.50000000000, 12/10/2020 13:41:00, 2314375.000000, Voice, , ELECTRONIC, CP: 1859.250000
AHD210519, 09:30:00, 1, , , 1870.75000000000, 12/10/2020 10:10:00, 187075.000000, Voice, , VOICE, CP: 1871.000000
AHD211215, 13:30:00, 1, , , 1906.00000000000, 12/10/2020 14:20:53, 619450.000000, Voice, , VOICE, CP: 1906.500000
AHD211215, 09:30:00, 3, , , 1906.10000000000, 12/10/2020 10:10:00, 23826250.000000, Voice, , VOICE, CP: 1906.500000
CAD210421, 15:30:00, 3, , , 6740.00000000000, 12/10/2020 16:46:19, 16850000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6744.750000
NID210317, 09:30:00, 1, , , 15199.00000000000, 12/10/2020 10:15:00, 455970.000000, Voice, , VOICE, 15285.000000 / 15330.000000
NID210616, 13:30:00, 1, , , 15249.00000000000, 12/10/2020 14:49:00, 91494.000000, Voice, , VOICE, CP: 15249.000000
ZSD201216, 15:30:00, 1, , , 2446.75000000000, 12/10/2020 15:36:04, 61168.750000, Voice, , VOICE, 2440.000000 / 2440.500000
ZSD201216, 11:30:00, 3, , , 2453.30000000000, 12/10/2020 12:10:00, 12266500.000000, Voice, , VOICE, CP: 2435.250000
NIE210302, 09:30:00, 3, , , 15215.55000000000, 12/10/2020 10:45:00, 1551986.100000, Voice, , VOICE, CP: 12827.100000
SND201216, 09:30:00, 1, , , 18177.00000000000, 12/10/2020 10:00:00, 90885.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18300.000000 / 18330.000000
CAE201014, 13:30:00, 1, , , 6769.15050000000, 12/10/2020 13:45:00, 507686.287500, Voice, , VOICE, CP: 5698.680000
CAE201014, 09:30:00, 3, , , 6769.97615000000, 12/10/2020 09:42:00, 1861743.441250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5698.680000
PBD210106, 11:30:00, 1, , , 1808.00000000000, 12/10/2020 12:36:00, 361600.000000, Voice, , VOICE, CP: 1844.470000
CAD201015, 13:30:00, 1, , , 6759.40000000000, 12/10/2020 14:59:00, 337970.000000, Voice, , VOICE, CP: 6728.750000
NID201015, 11:30:00, 1, , , 15220.86000000000, 12/10/2020 12:18:00, 456625.800000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 15116.500000
SND201016, 11:30:00, 1, , , 18312.88000000000, 12/10/2020 12:55:19, 91564.400000, Continuous auction order book, , ELECTRONIC, CP: 18236.860000
AHD201020, 15:30:00, 2, , , 1842.00000000000, 12/10/2020 16:24:31, 967050.000000, Continuous auction order book, , ELECTRONIC, CP: 1843.750000
ZSD201030, 15:30:00, 1, , , 2433.00000000000, 12/10/2020 15:59:00, 243300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.410000
CAD201218, 11:30:00, 1, , , 6768.50000000000, 12/10/2020 12:27:18, 169212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6731.050000
AHD201224, 11:30:00, 1, , , 1844.75000000000, 12/10/2020 13:23:27, 461187.500000, Continuous auction order book, , ELECTRONIC, CP: 1854.000000
AHD201224, 09:30:00, 2, , , 1846.22000000000, 12/10/2020 11:05:00, 923110.000000, Voice, , VOICE, CP: 1854.000000
ZSD201224, 15:30:00, 1, , , 2433.75000000000, 12/10/2020 15:50:00, 60843.750000, Voice, , VOICE, CP: 2434.000000
AHE210112, 11:30:00, 1, , , 1837.36612500000, 12/10/2020 13:00:00, 45934.153125, Voice, , VOICE, CP: 1568.310000
AHD210602_1875P, 09:30:00, 1, , , 99.46000000000, 12/10/2020 10:09:00, 174055.000000, Voice, , VOICE
NID210106_16750C, 13:30:00, 1, , , 285.00000000000, 12/10/2020 15:22:00, 17100.000000, Voice, , VOICE
CAS210120, 11:30:00, 1, , , 6768.14543400000, 12/10/2020 12:35:00, 169203.635850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5152.070000
NID210120, 13:30:00, 1, 15272.00000000000, 824688.000000
NID210120, 11:30:00, 2, , , 15292.00000000000, 12/10/2020 11:37:00, 1101024.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15250.000000 / 15285.000000
NID210120, 09:30:00, 3, , , 15285.90000000000, 12/10/2020 10:20:09, 2017738.800000, Voice, , VOICE, CP: 15168.000000
PBD201021, 15:30:00, 3, , , 1839.00000000000, 12/10/2020 15:46:00, 3448125.000000, Voice, , VOICE, CP: 1839.000000
PBD210120, 11:30:00, 1, , , 1845.25000000000, 12/10/2020 11:32:00, 230656.250000, Voice, , VOICE, 0.000000 / 1829.000000
ZSD201118, 13:30:00, 1, , , 2449.00000000000, 12/10/2020 13:37:21, 857150.000000, Continuous auction order book, , ELECTRONIC, 2447.000000 / 2450.500000
ZSD201118, 11:30:00, 2, , , 2450.00000000000, 12/10/2020 11:33:35, 918750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2429.500000
ZSD201118, 09:30:00, 3, , , 2450.39000000000, 12/10/2020 11:01:00, 15314937.500000, Voice, , VOICE, CP: 2429.500000
AHD210105, 15:30:00, 1, , , 1854.38000000000, 12/10/2020 15:50:00, 46359.500000, Voice, , VOICE, CP: 1854.630000
HCD201231, 13:30:00, 1, , , 511.50000000000, 12/10/2020 13:42:00, 10230.000000, Voice, , ELECTRONIC
PBD201202_2000C, 15:30:00, 1, , , 15.51000000000, 12/10/2020 15:55:00, 38775.000000, Voice, , VOICE
NID210113, 09:30:00, 1, , , 15291.00000000000, 12/10/2020 10:38:00, 275238.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15162.750000
NID201013, 09:30:00, 1, , , 14990.00000000000, 12/10/2020 11:00:00, 449700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15115.000000
SND201015, 11:30:00, 2, , , 18312.25000000000, 12/10/2020 12:56:06, 915612.500000, Continuous auction order book, , ELECTRONIC, CP: 18236.430000
ZSD201016, 13:30:00, 1, , , 2437.75000000000, 12/10/2020 14:08:00, 121887.500000, Voice, , VOICE, CP: 2423.500000
PBD201104_1825P, 13:30:00, 1, , , 35.00000000000, 12/10/2020 14:40:00, 1750.000000, Voice, , VOICE
NID201217, 15:30:00, 1, , , 15147.50000000000, 12/10/2020 15:50:00, 90885.000000, Voice, , VOICE, CP: 15148.500000
CAD210107, 15:30:00, 1, , , 6744.50000000000, 12/10/2020 18:09:00, 168612.500000, Voice, , VOICE, CP: 6736.940000
CAD210107, 11:30:00, 3, , , 6760.91000000000, 12/10/2020 11:32:00, 12845729.000000, Voice, , VOICE, CP: 6736.940000
ZSD210112, 13:30:00, 1, 2455.94000000000, 859593.000000
ZSD210112, 11:30:00, 2, , , 2463.00000000000, 12/10/2020 11:34:19, 1108350.000000, Continuous auction order book, , ELECTRONIC, 2459.500000 / 2451.000000
ZSD210112, 09:30:00, 3, , , 2455.00000000000, 12/10/2020 09:48:00, 1841250.000000, Voice, , VOICE, CP: 2440.000000
AHE211020, 09:30:00, 1, , , 1876.58450000000, 12/10/2020 10:54:00, 46914.612500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1593.450000
PBE201118, 15:30:00, 1, , , 1822.09160000000, 12/10/2020 16:09:00, 45552.290000, Voice, , VOICE, CP: 1554.740000
ZSE201118, 09:30:00, 1, , , 2443.92400000000, 12/10/2020 11:02:00, 427686.700000, Voice, , VOICE, CP: 2056.200000
AHD201118, 11:30:00, 1, , , 1852.50000000000, 12/10/2020 11:32:00, 92625.000000, Voice, , VOICE, 1841.000000 / 1845.500000
CAD201021, 09:30:00, 1, , , 6753.50000000000, 12/10/2020 09:41:38, 168837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6774.000000 / 7.000000
PBD201216, 09:30:00, 1, , , 1814.00000000000, 12/10/2020 09:58:00, 45350.000000, Voice, , VOICE, 1817.500000 / 1818.500000
PBD210217, 15:30:00, 1, , , 1838.50000000000, 12/10/2020 15:41:00, 229812.500000, Voice, , VOICE, 1832.500000 / 1845.000000
