Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NIE200415, 13:30:00, 1, 14111.44580000000, 423343.374000
AHD201021, 15:30:00, 3, , , 1852.00000000000, 09/01/2020 16:34:59, 13890000.000000, Voice, , OUTCRY, CP: 1852.000000
AHD211215, 15:30:00, 1, , , 1943.35000000000, 09/01/2020 16:34:59, 194335.000000, Voice, , VOICE, CP: 1943.500000
AHD211215, 11:30:00, 3, , , , , , , , , CP: 1943.500000
CAD200219, 13:30:00, 1, , , 6167.00000000000, 09/01/2020 13:38:00, 154175.000000, Voice, , VOICE, 6169.500000 / 6172.500000
CAD200219, 11:30:00, 2, , , 6166.50000000000, 09/01/2020 11:49:00, 924975.000000, Voice, , VOICE, 6183.000000 / 6177.500000
CAD200219, 09:30:00, 3, , , 6175.00000000000, 09/01/2020 09:36:16, 4013750.000000, Continuous auction order book, , ELECTRONIC, CP: 6167.000000
NID200318, 15:30:00, 2, , , 14216.27000000000, 09/01/2020 16:09:00, 938273.820000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14080.000000 / 14195.000000
NID200318, 13:30:00, 3, , , 14173.20000000000, 09/01/2020 13:37:00, 1530705.600000, Voice, , VOICE, CP: 14069.500000
NID210616, 15:30:00, 1, , , 14405.50000000000, 09/01/2020 16:25:00, 86433.000000, Voice, , VOICE, CP: 14405.500000
PBD200617, 15:30:00, 3, , , 1932.25000000000, 09/01/2020 15:54:27, 17148718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1932.250000
CAD200303, 15:30:00, 1, , , 6167.00000000000, 09/01/2020 16:25:00, 154175.000000, Voice, , VOICE, CP: 6169.730000
CAD200303, 11:30:00, 3, , , 6168.75000000000, 09/01/2020 11:52:00, 6168750.000000, Voice, , VOICE, CP: 6169.730000
HUD200331, 11:30:00, 1, , , 594.00000000000, 09/01/2020 13:18:11, 5940.000000, Continuous auction order book, , ELECTRONIC, 6.000000 / 12.000000
ZSD200129, 11:30:00, 3, , , 2423.32000000000, 09/01/2020 12:14:59, 6058300.000000, Voice, , OUTCRY, CP: 2383.760000
PBD200408, 09:30:00, 1, , , 1918.25000000000, 09/01/2020 09:56:51, 47956.250000, Voice, , VOICE, CP: 1929.000000
AHD200131, 11:30:00, 1, , , 1779.25000000000, 09/01/2020 13:04:03, 222406.250000, Voice, , VOICE, CP: 1783.070000
CAD200205_6050C, 15:30:00, 3
AHE200415, 15:30:00, 1, , , 1804.91360000000, 09/01/2020 15:36:00, 45122.840000, Voice, , VOICE, CP: 1616.190000
AHY200219, 11:30:00, 1, , , 1708.60212000000, 09/01/2020 12:30:38, 42715.053000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 195342.000000
AHD200520, 15:30:00, 3, 1814.75000000000, 12294931.250000
AHD200617, 09:30:00, 1, , , 1819.00000000000, 09/01/2020 10:11:00, 545700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1812.500000 / 1831.000000
PBD200916, 15:30:00, 1, , , 1936.00000000000, 09/01/2020 15:39:00, 96800.000000, Voice, , VOICE, CP: 1936.000000
ZSD200318, 15:30:00, 2, , , 2407.79000000000, 09/01/2020 16:36:00, 902921.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2375.000000 / 2413.000000
ZSD200318, 13:30:00, 3, 2410.66000000000, 32849938.500000
CAE200204, 09:30:00, 1, , , 6164.93580000000, 09/01/2020 11:24:00, 308246.790000, Voice, , VOICE, CP: 5539.820000
ZSE200204, 15:30:00, 1, , , 2395.06700000000, 09/01/2020 16:22:00, 59876.675000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2143.490000
SNE200415, 13:30:00, 3, , , 17214.81913400000, 09/01/2020 14:11:00, 1291111.435050, Voice, , VOICE, CP: 15441.670000
ZSD200304_2200P, 15:30:00, 1, , , 17.00000000000, 09/01/2020 15:45:00, 21250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200408, 09:30:00, 1, , , 2384.00000000000, 09/01/2020 09:57:15, 59600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 5.500000
ZSD200110, 11:30:00, 3, , , 2406.00000000000, 09/01/2020 12:00:00, 6676650.000000, Voice, , VOICE, CP: 2386.500000
NID200207, 11:30:00, 1, , , 13995.64000000000, 09/01/2020 12:15:00, 419869.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14031.690000
PBD200331, 15:30:00, 1, , , 1929.15000000000, 09/01/2020 15:33:52, 578745.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1929.000000
NID200403, 13:30:00, 1, , , 14204.00000000000, 09/01/2020 13:35:00, 170448.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14079.750000
AHD200407, 11:30:00, 1, , , 1799.75000000000, 09/01/2020 11:59:00, 224968.750000, Voice, , VOICE, CP: 1802.980000
AHY200115, 11:30:00, 1, , , 1697.58360000000, 09/01/2020 12:30:38, 42439.590000, Voice, , VOICE, CP: 194355.000000
AHD201021, 11:30:00, 3, , , 1852.35000000000, 09/01/2020 11:59:59, 46308750.000000, Voice, , VOICE, CP: 1852.000000
AHD210519, 13:30:00, 1, , , 1903.00000000000, 09/01/2020 14:20:00, 475750.000000, Voice, , VOICE, CP: 1896.000000
CAD201002, 15:30:00, 1, , , 6204.00000000000, 09/01/2020 19:00:00, 310200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6213.290000
PBD200402, 13:30:00, 1, , , 1921.63000000000, 09/01/2020 13:41:52, 48040.750000, Continuous auction order book, , ELECTRONIC, CP: 1929.000000
AHD200212, 13:30:00, 1, , , 1791.00000000000, 09/01/2020 15:19:00, 44775.000000, Voice, , VOICE, CP: 1786.500000
CAD200114, 09:30:00, 3, , , 6157.25000000000, 09/01/2020 09:32:00, 1539312.500000, Voice, , VOICE, CP: 6153.250000
CAD200113, 13:30:00, 3, , , 6155.50000000000, 09/01/2020 13:49:00, 1538875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6152.500000
NAD200113, 11:30:00, 1, , , 1251.40000000000, 09/01/2020 12:09:00, 150168.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1248.500000
AHD200123, 15:30:00, 3, , , 1780.75000000000, 09/01/2020 18:30:00, 17807500.000000, Voice, , VOICE, CP: 1779.710000
NAD200214, 11:30:00, 1, , , 1263.50000000000, 09/01/2020 13:10:00, 758100.000000, Voice, , VOICE, CP: 1255.860000
ZSD200228, 11:30:00, 1, , , 2392.00000000000, 09/01/2020 11:58:05, 59800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2380.500000
AHD200302, 13:30:00, 1, , , 1791.90000000000, 09/01/2020 14:28:00, 44797.500000, Voice, , VOICE, CP: 1792.790000
NID200323, 13:30:00, 1, , , 14070.13000000000, 09/01/2020 14:50:00, 84420.780000, Voice, , VOICE, CP: 14070.130000
NID200323, 09:30:00, 3, , , , , , , , , CP: 14070.130000
NID200327, 09:30:00, 1, , , 14073.63000000000, 09/01/2020 10:49:00, 84441.780000, Voice, , VOICE, CP: 14073.630000
ZSD200327, 15:30:00, 1, , , 2408.29000000000, 09/01/2020 15:53:06, 301036.250000, Continuous auction order book, , ELECTRONIC, CP: 2378.200000
AHD200304_1825C, 11:30:00, 1, , , 24.59000000000, 09/01/2020 11:43:00, 153687.500000, Voice, , VOICE
CAD200331, 11:30:00, 3, , , 6174.94000000000, 09/01/2020 11:49:00, 1698108.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6176.400000
CAD200715, 15:30:00, 1, , , 6202.00000000000, 09/01/2020 15:39:00, 465150.000000, Voice, , VOICE, CP: 6202.000000
CAD200715, 11:30:00, 3, , , 6195.66000000000, 09/01/2020 13:13:00, 6195660.000000, Voice, , VOICE, CP: 6202.000000
NID200916, 15:30:00, 1, , , 14209.50000000000, 09/01/2020 16:20:00, 85257.000000, Voice, , VOICE, CP: 14210.500000
ZSD200819, 15:30:00, 3, , , 2363.75000000000, 09/01/2020 15:58:44, 13591562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2363.750000
AHD200505, 11:30:00, 3, , , 1811.75000000000, 09/01/2020 11:40:00, 2762918.750000, Voice, , VOICE, CP: 1810.680000
AHD200408, 13:30:00, 1, , , 1811.00000000000, 09/01/2020 13:36:00, 45275.000000, Voice, , VOICE, CP: 1803.240000
AHD200408, 11:30:00, 2, , , 1799.25000000000, 09/01/2020 13:18:00, 899625.000000, Voice, , VOICE, CP: 1803.240000
AHD200408, 09:30:00, 3, , , 1799.00000000000, 09/01/2020 09:32:40, 6746250.000000, Voice, , VOICE, CP: 1803.240000
NID200408, 13:30:00, 1, , , 14085.38000000000, 09/01/2020 14:00:00, 84512.280000, Voice, , VOICE, CP: 14084.130000
NID200408, 09:30:00, 3, , , , , , , , , CP: 14084.130000
AHD200113, 11:30:00, 1, , , 1773.33000000000, 09/01/2020 11:35:02, 265999.500000, Continuous auction order book, , ELECTRONIC, CP: 1775.000000
AHD200113, 09:30:00, 2, , , 1773.25000000000, 09/01/2020 09:32:07, 1063950.000000, Continuous auction order book, , ELECTRONIC, CP: 1775.000000
SND200116, 09:30:00, 1, , , 17253.00000000000, 09/01/2020 09:39:55, 86265.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17242.430000
ZSD200124, 11:30:00, 1, , , 2421.00000000000, 09/01/2020 13:07:18, 60525.000000, Voice, , VOICE, CP: 2383.970000
PBD200213, 11:30:00, 1, , , 1922.00000000000, 09/01/2020 12:40:00, 144150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1925.100000
PBD200205_1875P, 09:30:00, 1, , , 16.00000000000, 09/01/2020 10:37:24, 1600.000000, Voice, , VOICE
CAD200228, 15:30:00, 1, , , 6168.15000000000, 09/01/2020 16:20:00, 771018.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6168.150000
AHD200310, 13:30:00, 1, , , 1793.25000000000, 09/01/2020 14:03:00, 44831.250000, Voice, , VOICE, CP: 1795.830000
NID200304_15500C, 13:30:00, 1, , , 197.58000000000, 09/01/2020 13:59:00, 59274.000000, Voice, , VOICE
PBD200319, 13:30:00, 1, , , 1929.25000000000, 09/01/2020 14:50:00, 48231.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1929.000000
AHS200115, 11:30:00, 1, , , 1770.29964000000, 09/01/2020 13:15:00, 486832.401000, Voice, , VOICE, CP: 1359.260000
AHD210616, 13:30:00, 1, , , 1906.75000000000, 09/01/2020 14:47:46, 190675.000000, Voice, , VOICE, CP: 1902.250000
AHD220615, 15:30:00, 1, , , 1984.00000000000, 09/01/2020 16:25:00, 148800.000000, Voice, , VOICE, CP: 1984.000000
CAD200617, 09:30:00, 1, , , 6207.25000000000, 09/01/2020 11:26:00, 310362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6195.500000 / 6211.000000
NID200715, 13:30:00, 1, , , 14163.50000000000, 09/01/2020 14:29:00, 169962.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14162.500000
NID200715, 09:30:00, 3, , , 14274.00000000000, 09/01/2020 10:16:00, 6423300.000000, Voice, , VOICE, CP: 14162.500000
PBD200520, 15:30:00, 3, , , 1931.25000000000, 09/01/2020 15:33:59, 7966406.250000, Voice, , VOICE, CP: 1931.250000
ZSD200916, 15:30:00, 3, , , 2361.00000000000, 09/01/2020 15:34:12, 8853750.000000, Voice, , VOICE, CP: 2361.000000
NAD200115, 11:30:00, 1, , , 1260.00000000000, 09/01/2020 13:19:00, 126000.000000, Voice, , VOICE, CP: 1249.000000
SND200219, 15:30:00, 1, , , 17243.50000000000, 09/01/2020 16:42:00, 431087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17257.000000
SND200219, 13:30:00, 2, , , 17300.00000000000, 09/01/2020 14:05:00, 865000.000000, Voice, , VOICE, CP: 17257.000000
HCD200228, 09:30:00, 1, , , 495.00000000000, 09/01/2020 10:00:08, 9900.000000, Continuous auction order book, , ELECTRONIC, 487.000000 / 7.000000
CAD200113, 15:30:00, 1, , , 6152.50000000000, 09/01/2020 16:57:29, 307625.000000, Continuous auction order book, , ELECTRONIC, CP: 6152.500000
CAD200113, 11:30:00, 3, , , 6155.93000000000, 09/01/2020 11:33:00, 11080674.000000, Voice, , VOICE, CP: 6152.500000
ZSE200113, 09:30:00, 1, , , 2411.37123800000, 09/01/2020 09:37:00, 482274.247600, Voice, , VOICE, CP: 2148.840000
CAD200121, 11:30:00, 1, , , 6163.00000000000, 09/01/2020 12:40:00, 308150.000000, Voice, , VOICE, CP: 6153.220000
NID200214, 09:30:00, 1, , , 14001.14000000000, 09/01/2020 11:27:58, 168013.680000, Voice, , VOICE, CP: 14038.290000
AHD200302, 11:30:00, 1, , , 1792.79000000000, 09/01/2020 12:28:00, 224098.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1792.790000
CAD200306, 09:30:00, 1, , , 6188.50000000000, 09/01/2020 09:45:00, 154712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6170.910000
CAD200310, 09:30:00, 3, , , 6178.49000000000, 09/01/2020 10:25:24, 1235698.000000, Continuous auction order book, , ELECTRONIC, CP: 6172.490000
CAD200331, 15:30:00, 3, , , 6176.20000000000, 09/01/2020 16:49:59, 7720250.000000, Voice, , VOICE, CP: 6176.400000
ZSD200409, 13:30:00, 1, 2402.56785714285, 2402887.500000
ZSD200409, 11:30:00, 2, , , 2407.50000000000, 09/01/2020 11:32:17, 1023187.500000, Continuous auction order book, , ELECTRONIC, 2407.500000 / 2413.000000
ZSD200409, 09:30:00, 3, , , 2394.00000000000, 09/01/2020 10:00:00, 3710700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2377.000000
AHE200415, 13:30:00, 1, , , 1788.77607200000, 09/01/2020 13:35:00, 760229.830600, Voice, , VOICE, CP: 1616.190000
ZSY200115, 09:30:00, 1, , , 2415.61620000000, 09/01/2020 10:45:00, 60390.405000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 261083.000000
CAD200115, 09:30:00, 1, 6163.50000000000, 462262.500000
NID200617, 09:30:00, 1, , , 14251.50000000000, 09/01/2020 11:28:00, 85509.000000, Voice, , VOICE, 14230.000000 / 14275.000000
NID211215, 11:30:00, 3, , , 14655.00000000000, 09/01/2020 12:59:01, 2637900.000000, Continuous auction order book, , ELECTRONIC, CP: 14529.500000
CAE200204, 11:30:00, 1, , , 6156.74478200000, 09/01/2020 12:35:00, 153918.619550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5539.820000
SND200415, 15:30:00, 1, , , 17249.00000000000, 09/01/2020 16:09:59, 603715.000000, Voice, , VOICE, CP: 17248.000000
AAD200129, 09:30:00, 1, , , 1300.00000000000, 09/01/2020 09:49:00, 130000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1371.800000
AHD200401, 11:30:00, 3, , , 1798.00000000000, 09/01/2020 12:58:00, 2247500.000000, Voice, , VOICE, CP: 1801.400000
NID200408, 09:30:00, 1, , , 14200.00000000000, 09/01/2020 09:45:48, 255600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14084.130000
AHD200110, 11:30:00, 2, , , 1771.50000000000, 09/01/2020 11:48:29, 885750.000000, Continuous auction order book, , ELECTRONIC, CP: 1773.200000
AHD200110, 09:30:00, 3, , , 1771.50000000000, 09/01/2020 09:36:27, 1240050.000000, Voice, , VOICE, CP: 1773.200000
SND200110, 11:30:00, 1, , , 16975.00000000000, 09/01/2020 11:48:52, 339500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17237.000000
COD200113, 13:30:00, 1, , , 31500.00000000000, 09/01/2020 14:42:00, 346500.000000, Voice, , VOICE, CP: 32557.000000
PBD200113, 15:30:00, 3, , , 1913.25000000000, 09/01/2020 16:19:59, 1434937.500000, Voice, , VOICE, CP: 1913.250000
AHD200127, 15:30:00, 3, , , 1782.50000000000, 09/01/2020 16:44:00, 22281250.000000, Voice, , VOICE, CP: 1781.570000
NAE200131, 15:30:00, 1, , , 1396.97423000000, 09/01/2020 17:00:00, 27939.484600, Voice, , VOICE, CP: 1126.830000
CAD200224, 11:30:00, 1, , , 6180.00000000000, 09/01/2020 13:20:00, 154500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6166.580000
CAD200603_7100C, 13:30:00, 1, , , 26.50000000000, 09/01/2020 14:44:00, 26500.000000, Voice, , VOICE
AHD200330, 15:30:00, 2, , , 1800.73000000000, 09/01/2020 15:33:52, 900365.000000, Voice, , VOICE, CP: 1800.880000
PBD200409, 15:30:00, 3, , , 1929.15000000000, 09/01/2020 15:50:00, 1205718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1929.000000
AHE200318, 13:30:00, 1, , , 1785.76417800000, 09/01/2020 13:35:00, 44644.104450, Voice, , VOICE, CP: 1613.130000
AHE200318, 11:30:00, 2, , , 1790.34314600000, 09/01/2020 12:58:00, 850412.994350, Voice, , VOICE, CP: 1613.130000
AHD200415, 15:30:00, 2, , , 1806.50000000000, 09/01/2020 15:39:00, 903250.000000, Voice, , VOICE, 1814.500000 / 1817.000000
AHD200415, 13:30:00, 3, , , 1804.25000000000, 09/01/2020 13:40:00, 2255312.500000, Voice, , VOICE, 1812.500000 / 1807.000000
CAD201021, 15:30:00, 3, , , 6215.80000000000, 09/01/2020 16:50:00, 1864740.000000, Voice, , VOICE, CP: 6216.000000
NID200115, 11:30:00, 1, , , 14122.00000000000, 09/01/2020 12:05:00, 423660.000000, Voice, , VOICE, 14125.000000 / 14165.000000
NID200115, 09:30:00, 2, , , 14120.00000000000, 09/01/2020 09:35:00, 931920.000000, Voice, , VOICE, CP: 14010.000000
PBD200415, 15:30:00, 1, , , 1930.00000000000, 09/01/2020 15:39:00, 48250.000000, Voice, , VOICE, 1928.000000 / 1931.000000
PBD200415, 13:30:00, 2, 1930.00000000000, 965000.000000
PBD200415, 11:30:00, 3, , , 1910.00000000000, 09/01/2020 12:07:00, 1432500.000000, Voice, , VOICE, CP: 1930.000000
ZSD200520, 09:30:00, 1, , , 2379.75000000000, 09/01/2020 09:34:00, 59493.750000, Voice, , VOICE, 2381.500000 / 2388.000000
ZSD200204, 13:30:00, 1, , , 2420.00000000000, 09/01/2020 14:08:52, 423500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2383.490000
AHD200304_1850C, 11:30:00, 1, , , 16.97000000000, 09/01/2020 11:43:00, 106062.500000, Voice, , VOICE
AHD200205, 15:30:00, 3, , , 1785.50000000000, 09/01/2020 16:44:00, 17855000.000000, Voice, , VOICE, CP: 1784.500000
CAD200205, 09:30:00, 1, , , 6181.06000000000, 09/01/2020 10:02:21, 154526.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6160.600000
CAD200506_6700C, 13:30:00, 1, , , 54.00000000000, 09/01/2020 15:19:00, 8100.000000, Voice, , VOICE
PBD200110, 11:30:00, 1, , , 1908.50000000000, 09/01/2020 12:03:17, 524837.500000, Continuous auction order book, , ELECTRONIC, CP: 1912.860000
PBD200110, 09:30:00, 2, , , 1908.50000000000, 09/01/2020 10:58:00, 906537.500000, Voice, , VOICE, CP: 1912.860000
NID200113, 13:30:00, 2, , , 14123.50000000000, 09/01/2020 14:00:00, 847410.000000, Voice, , VOICE, CP: 14008.000000
NID200113, 11:30:00, 3, , , 13814.50000000000, 09/01/2020 11:40:51, 4144350.000000, Continuous auction order book, , ELECTRONIC, CP: 14008.000000
ZSD200113, 09:30:00, 1, , , 2404.75000000000, 09/01/2020 10:05:24, 300593.750000, Continuous auction order book, , ELECTRONIC, 1.250000 / 2.000000
PBD200131, 11:30:00, 1, , , 1930.50000000000, 09/01/2020 13:20:00, 96525.000000, Voice, , VOICE, CP: 1919.900000
CAD200225, 15:30:00, 1, , , 6166.82000000000, 09/01/2020 16:20:00, 154170.500000, Voice, , VOICE, CP: 6166.970000
AHD200319, 15:30:00, 2, , , 1797.80000000000, 09/01/2020 16:34:59, 898900.000000, Voice, , VOICE, CP: 1798.000000
AHD200319, 13:30:00, 3, , , 1795.75000000000, 09/01/2020 14:03:00, 1122343.750000, Voice, , VOICE, CP: 1798.000000
NID200320, 15:30:00, 2, , , 14068.50000000000, 09/01/2020 16:59:59, 844110.000000, Voice, , VOICE, CP: 14067.500000
CAD200327, 11:30:00, 1, , , 6173.33000000000, 09/01/2020 11:49:00, 771666.250000, Voice, , VOICE, CP: 6174.710000
AHD200331, 15:30:00, 1, , , 1800.99000000000, 09/01/2020 15:33:52, 270148.500000, Voice, , VOICE, CP: 1801.140000
PBD200403, 15:30:00, 1, , , 1934.00000000000, 09/01/2020 15:50:00, 96700.000000, Voice, , VOICE, CP: 1929.000000
AHD200409, 09:30:00, 1, 1800.08333333333, 4455175.000000
AHD200819, 15:30:00, 1, , , 1849.00000000000, 09/01/2020 15:33:55, 508475.000000, Voice, , VOICE, CP: 1837.500000
AHD200819, 11:30:00, 3, , , 1838.50000000000, 09/01/2020 11:37:28, 2298125.000000, Continuous auction order book, , ELECTRONIC, CP: 1837.500000
AHD200916, 15:30:00, 1, , , 1844.50000000000, 09/01/2020 15:39:00, 138337.500000, Voice, , VOICE, CP: 1844.500000
AHD200916, 11:30:00, 3, , , 1846.00000000000, 09/01/2020 11:38:29, 2307500.000000, Continuous auction order book, , ELECTRONIC, CP: 1844.500000
ZSD200715, 15:30:00, 1, , , 2366.50000000000, 09/01/2020 15:39:00, 414137.500000, Voice, , VOICE, 10.500000 / 6.000000
ZSD200715, 13:30:00, 2, , , 2366.38000000000, 09/01/2020 14:47:00, 946552.000000, Voice, , VOICE, CP: 2366.500000
ZSD200715, 11:30:00, 3, , , 2396.00000000000, 09/01/2020 13:03:52, 11980000.000000, Voice, , VOICE, CP: 2366.500000
AHD200505, 11:30:00, 1, , , 1809.75000000000, 09/01/2020 12:05:50, 226218.750000, Voice, , VOICE, CP: 1810.680000
SND200402, 13:30:00, 2, , , 17330.00000000000, 09/01/2020 15:24:59, 866500.000000, Voice, , OUTCRY, CP: 17252.190000
COD200715, 09:30:00, 1, , , 31050.00000000000, 09/01/2020 10:39:00, 124200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 33482.000000
CAD200304, 15:30:00, 3, , , 6169.98000000000, 09/01/2020 16:20:00, 3856237.500000, Voice, , VOICE, CP: 6170.130000
NID200304, 13:30:00, 1, , , 14055.76000000000, 09/01/2020 14:50:00, 84334.560000, Voice, , VOICE, CP: 14055.760000
AHD200408, 15:30:00, 1, , , 1810.50000000000, 09/01/2020 15:39:21, 135787.500000, Voice, , VOICE, CP: 1803.240000
AHD200408, 11:30:00, 3, , , 1799.00000000000, 09/01/2020 11:44:00, 3822875.000000, Voice, , VOICE, CP: 1803.240000
CAD200110, 11:30:00, 2, , , 6154.00000000000, 09/01/2020 12:29:36, 1076950.000000, Continuous auction order book, , ELECTRONIC, CP: 6150.250000
CAD200110, 09:30:00, 3, 6154.00000000000, 1538500.000000
CAD200213, 11:30:00, 1, , , 6188.00000000000, 09/01/2020 13:20:00, 154700.000000, Voice, , VOICE, CP: 6164.540000
PBD200205_1875P, 13:30:00, 1, , , 15.00000000000, 09/01/2020 15:10:00, 750.000000, Voice, , VOICE
ZSD200221, 09:30:00, 1, , , 2310.50000000000, 09/01/2020 10:26:06, 57762.500000, Voice, , VOICE, CP: 2380.500000
CAE200302, 11:30:00, 1, , , 6154.77760400000, 09/01/2020 13:21:00, 153869.440100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5539.080000
PBD200205_1900C, 11:30:00, 1, , , 51.00000000000, 09/01/2020 13:25:00, 5100.000000, Voice, , VOICE
NID200319, 15:30:00, 1, , , 14067.50000000000, 09/01/2020 16:59:59, 168810.000000, Voice, , VOICE, CP: 14068.500000
CAD200320, 11:30:00, 1, , , 6170.50000000000, 09/01/2020 11:49:00, 308525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6171.750000
ZSD200323, 13:30:00, 3, , , 2400.00000000000, 09/01/2020 14:03:23, 1200000.000000, Voice, , VOICE, CP: 2378.730000
CAD200401_6300C, 13:30:00, 3, , , 126.00000000000, 09/01/2020 14:27:49, 1890000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE200115, 13:30:00, 1, 6157.22268400000, 307861.134200
CAE200115, 09:30:00, 3, , , 6166.24725200000, 09/01/2020 09:53:00, 3545592.169900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5541.120000
AHS200219, 11:30:00, 1, , , 1784.26333800000, 09/01/2020 13:15:00, 401459.251050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1367.480000
AHD200318, 13:30:00, 1, 1800.10095238095, 1214771.000000
AHD200318, 11:30:00, 2, , , 1797.00000000000, 09/01/2020 11:32:00, 853575.000000, Voice, , VOICE, 1799.000000 / 1798.500000
AHD200318, 09:30:00, 3, 1792.05000000000, 4166516.250000
CAD200520, 09:30:00, 1, , , 6201.50000000000, 09/01/2020 11:02:00, 310075.000000, Voice, , VOICE, 6190.500000 / 6201.000000
ZSD200617, 13:30:00, 1, , , 2393.00000000000, 09/01/2020 14:01:00, 777725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2390.500000 / 2398.500000
ZSD200617, 09:30:00, 3, , , , , , , , , CP: 2369.500000
AAD200415, 15:30:00, 1, , , 1402.13000000000, 09/01/2020 17:00:00, 28042.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1380.000000
CAD200402, 15:30:00, 1, , , 6177.25000000000, 09/01/2020 16:20:00, 154431.250000, Voice, , VOICE, CP: 6177.250000
ZSD200113, 15:30:00, 3, , , 2386.25000000000, 09/01/2020 15:59:59, 1789687.500000, Voice, , VOICE, CP: 2386.250000
CAE200117, 11:30:00, 1, , , 6156.74478200000, 09/01/2020 11:35:00, 153918.619550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5538.030000
PBD200124, 11:30:00, 1, , , 1906.50000000000, 09/01/2020 13:05:21, 47662.500000, Voice, , VOICE, CP: 1917.100000
NID200225, 09:30:00, 1, , , 14013.73000000000, 09/01/2020 11:28:01, 420411.900000, Voice, , VOICE, CP: 14047.910000
CAD200317, 11:30:00, 1, , , 6175.25000000000, 09/01/2020 12:28:00, 308762.500000, Voice, , VOICE, CP: 6175.250000
ZSD200320, 11:30:00, 2, , , 2412.50000000000, 09/01/2020 12:37:49, 904687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2378.870000
AHD200406, 13:30:00, 1, , , 1810.00000000000, 09/01/2020 13:43:00, 181000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1802.710000
AHD200406, 11:30:00, 2, , , 1801.40000000000, 09/01/2020 12:59:59, 855665.000000, Voice, , VOICE, CP: 1802.710000
CAD200409, 13:30:00, 1, 6181.84000000000, 4790925.000000
CAD200409, 11:30:00, 2, , , 6197.00000000000, 09/01/2020 11:50:00, 929550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6196.000000 / 6197.000000
CAD200409, 09:30:00, 3, , , 6183.00000000000, 09/01/2020 09:44:00, 1391175.000000, Voice, , VOICE, 6185.500000 / 6183.500000
