Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201021, 0.90243902, 5.83145400695807, 2.26721111680536, 0, 1, 231375.770702, 00:00:00.000, 00:00:00.001, 01:41:37.537, 0, 0, 0, 0, 41, 38492377.500000, 0, 0
AHD201118, 0.60905263, 6.40073006380933, 1.4317337346838, 0, 0, 248339.756768, 00:01:32.456, 00:00:00.000, 00:46:48.539, 0, 0, 0, 0, 95, 121885125.750000, 0, 0
AHD201216, 0.58578695, 15.6954973616793, 0.669845837359389, 7220, 1112, 309667.430293, 00:00:03.929, 00:00:00.001, 00:06:27.182, 0, 0, 0, 0, 6487, 737397600.000000, 0, 0
AHD210120, 0.74197530, 18.9327770171168, 1.31512156364101, 374, 0, 204977.073464, 00:00:00.000, 00:00:00.001, 00:42:37.461, 0, 0, 0, 0, 82, 165383786.250000, 0, 0
AHD210217, 0.00000000, 50.0424448217317, 1.27068965517241, 0, 0, 12225.325520, 00:00:00:000, 00:00:00:000, 01:48:27.012, 0, 0, 0, 0, 6, 20326000.000000, 0, 0
AHD210317, 1.34000000, 3.100226635775, 7.04268242548869, 878, 0, 42950.108710, 00:00:00.000, 00:00:00.000, 00:45:14.865, 0, 0, 0, 0, 37, 103060553.750000, 0, 0
AHD210421, 0.00000000, 49.7137330754352, 0.67714285714286, 0, 0, 22333.315806, 00:00:00:000, 00:00:00:000, 00:33:34.151, 0, 0, 0, 0, 12, 20746775.000000, 0, 0
AHD210519, 0.00000000, 86.4090909090909, 0.325000000000001, 0, 0, 23302.692901, 00:00:00:000, 00:00:00:000, 00:04:32.832, 0, 0, 0, 0, 14, 55831556.250000, 0, 0
AHD210616, 0.00000000, 58.5147058823529, 1.275, 0, 0, 23027.364864, 00:00:00:000, 00:00:00:000, 00:02:22.211, 0, 0, 0, 0, 2, 2979368.750000, 0, 0
AHD210721, 0.00000000, 78.8888888888889, 0, 0, 0, 24784.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 40, 0, 0, 0, 12791.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 32.5, 1.25, 0, 0, 14612.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 82.9861111111111, 1.25, 0, 0, 18896.780303, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 65, 1, 0, 0, 19187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 79.7197188175919, 3.5, 0, 0, 129415.130208, 00:00:00:000, 00:00:00:000, 00:44:38.909, 0, 0, 0, 0, 13, 31842812.500000, 0, 0
AHD220316, 0.00000000, 42.5, 0, 0, 0, 37541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220420, 0.00000000, 15, 0, 0, 0, 9593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 50, 0, 0, 0, 39609.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 119.507575757576, 3.38235294117646, 0, 0, 202057.608695, 00:00:00:000, 00:00:00:000, 01:16:41.720, 0, 0, 0, 0, 2, 1948250.000000, 0, 0
AHD230118, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201021, 1.75915492, 2.44684808517912, 4.91078842354818, 0, 0, 395798.203124, 00:00:24.036, 00:00:00:000, 00:40:41.270, 0, 0, 0, 0, 142, 303748142.500000, 0, 0
CAD201118, 1.40949152, 2.56419240000769, 3.00767330954113, 1, 0, 412925.124105, 00:00:00.000, 00:00:00.000, 00:54:26.524, 0, 0, 0, 0, 118, 292821465.250000, 0, 0
CAD201216, 1.07837500, 6.28494325070236, 1.63529282354375, 46505, 6786, 443646.625567, 00:00:00.823, 00:00:00.001, 00:04:16.088, 0, 0, 0, 0, 8001, 2050574837.500000, 0, 0
CAD210120, 1.37878787, 12.4286733290878, 3.2702733507831, 186, 0, 1721123.293590, 00:00:00.000, 00:00:00.001, 00:56:16.498, 0, 0, 0, 0, 33, 133844781.250000, 0, 0
CAD210217, 1.40000000, 1.09344548170973, 7.65923282783206, 5537, 0, 168682.313387, 00:00:00.000, 00:00:00.001, 03:43:10.840, 0, 0, 0, 0, 5, 20639181.250000, 0, 0
CAD210317, 0.85875000, 1.19304142695964, 8.29807536525368, 5486, 0, 168036.909185, 00:00:00.000, 00:00:00.000, 01:42:28.087, 0, 0, 0, 0, 32, 94215753.750000, 0, 0
CAD210421, 0.00000000, 42.6184782608696, 1.96428571428571, 0, 0, 3647.025861, 00:00:00:000, 00:00:00:000, 01:12:58.400, 0, 0, 0, 0, 12, 51594656.250000, 0, 0
CAD210519, 0.00000000, 25.2266009852217, 1.575, 0, 0, 2283.143939, 00:00:00:000, 00:00:00:000, 01:04:51.559, 0, 0, 0, 0, 5, 12677843.750000, 0, 0
CAD210616, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 17.5, 0, 0, 0, 2656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 50, 0, 0, 0, 2812.500000, 00:00:00:000, 00:00:00:000, 00:02:19.406, 0, 0, 0, 0, 1, 8449687.500000, 0, 0
CAD210915, 0.00000000, 75, 0, 0, 0, 2968.750000, 00:00:00:000, 00:00:00:000, 00:02:19.406, 0, 0, 0, 0, 1, 8446875.000000, 0, 0
CAD211020, 0.00000000, 67, 0, 0, 0, 287.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 78, 0, 0, 0, 2900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 25.4017857142857, 9.7, 0, 0, 14675.386424, 00:00:00:000, 00:00:00:000, 00:07:49.692, 0, 0, 0, 0, 10, 41357968.750000, 0, 0
CAD221221, 0.00000000, 27.1590909090909, 5, 0, 0, 13552.884615, 00:00:00:000, 00:00:00:000, 00:03:31.362, 0, 0, 0, 0, 4, 26937000.000000, 0, 0
NID201021, 8.59523809, 4.02798322864357, 20.8216450583259, 0, 0, 348871.511397, 00:00:00:000, 00:00:00:000, 01:05:31.457, 0, 0, 0, 0, 42, 113062059.000000, 0, 0
NID201118, 5.56818181, 4.27830699561441, 17.2608637521789, 0, 0, 374694.934242, 00:00:00:000, 00:00:00:000, 00:11:43.311, 0, 0, 0, 0, 22, 74339592.000000, 0, 0
NID201216, 5.91008240, 9.2806699928684, 8.77271633936834, 14769, 2537, 427687.464699, 00:00:00.008, 00:00:00.001, 00:04:44.877, 0, 0, 0, 0, 4126, 584355870.000000, 0, 0
NID210120, 7.88888888, 12.6476724507608, 16.9610936786066, 1074, 0, 324665.676636, 00:00:00.000, 00:00:00.002, 00:22:34.723, 0, 0, 0, 0, 18, 28679262.000000, 0, 0
NID210217, 9.06666666, 1.24429562426598, 41.1848470661662, 1357, 0, 90877.056493, 00:00:00.001, 00:00:00.001, 00:00:24.418, 0, 0, 0, 0, 15, 43967265.000000, 0, 0
NID210317, 10.00000000, 1.20748142656093, 47.5836538461535, 1442, 0, 91091.955132, 00:00:00.001, 00:00:00.001, 00:00:29.151, 0, 0, 0, 0, 15, 44015754.000000, 0, 0
NID210421, 0.00000000, 20, 0, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 0.00000000, 27.5, 0, 0, 0, 3865.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 30, 0, 0, 0, 14070.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 20, 0, 0, 0, 4320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211020, 0.00000000, 34.375, 8.83333333333334, 0, 0, 39091.250000, 00:00:00:000, 00:00:00:000, 00:28:25.072, 0, 0, 0, 0, 1, 2775960.000000, 0, 0
NID211117, 0.00000000, 38, 1.66666666666667, 0, 0, 2856.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 36.5949820788531, 3.57142857142856, 0, 0, 41382.918918, 00:00:00:000, 00:00:00:000, 04:29:06.284, 0, 0, 0, 0, 1, 926760.000000, 0, 0
PBD201021, 1.86642857, 2.53169227126307, 4.98875351672405, 0, 0, 109244.924084, 00:00:00:000, 00:00:00:000, 01:18:33.821, 0, 0, 0, 0, 28, 21152068.750000, 0, 0
PBD201118, 1.60000000, 2.89853236630733, 2.92208248436759, 0, 0, 124527.708235, 00:15:41.583, 00:00:00:000, 01:03:01.330, 0, 0, 0, 0, 15, 7037793.750000, 0, 0
PBD201216, 1.01319875, 4.77714150479859, 1.40966238789929, 4493, 432, 125733.980786, 00:00:10.208, 00:00:00.001, 00:11:29.441, 0, 0, 0, 0, 2576, 164770787.500000, 0, 0
PBD210120, 1.37500000, 6.63008706067582, 2.71488351051812, 24, 0, 114736.136707, 00:00:00.001, 00:00:00.001, 00:50:11.396, 0, 0, 0, 0, 4, 6412781.250000, 0, 0
PBD210217, 4.00000000, 1.14458707430771, 13.4219837587007, 1213, 0, 47627.158966, 00:00:00.001, 00:00:00.001, 00:00:14.409, 0, 0, 0, 0, 2, 3333062.500000, 0, 0
PBD210317, 0.00000000, 1.05615615615616, 19.3978017740069, 1213, 0, 47813.267716, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210421, 0.00000000, 45.4166666666667, 1, 0, 0, 4083.333333, 00:00:00:000, 00:00:00:000, 07:12:19.569, 0, 0, 0, 0, 1, 2383437.500000, 0, 0
PBD210519, 0.00000000, 49.6794871794872, 1, 0, 0, 5673.076923, 00:00:00:000, 00:00:00:000, 03:36:57.720, 0, 0, 0, 0, 2, 2865250.000000, 0, 0
PBD210616, 0.00000000, 45.625, 1.83333333333333, 0, 0, 11680.555555, 00:00:00:000, 00:00:00:000, 00:01:35.872, 0, 0, 0, 0, 1, 478812.500000, 0, 0
PBD211215, 0.00000000, 61.9047619047619, 4.59090909090909, 0, 0, 36622.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201021, 3.04800000, 3.25250632244928, 5.11316826397569, 0, 0, 192510.965971, 00:00:00:000, 00:00:00:000, 01:47:42.973, 0, 0, 0, 0, 75, 70169713.750000, 0, 0
ZSD201118, 0.92153846, 3.26274044390866, 2.14133716750575, 0, 0, 188608.586478, 00:00:00:000, 00:00:00:000, 01:48:54.844, 0, 0, 0, 0, 65, 46495391.250000, 0, 0
ZSD201216, 0.86360320, 6.31117213750647, 1.1819239488409, 13945, 1333, 210425.188437, 00:00:00.023, 00:00:00.001, 00:04:01.604, 0, 0, 0, 0, 5484, 554454725.000000, 0, 0
ZSD210120, 0.81875000, 7.82743640175503, 2.38880061396094, 151, 0, 182329.768148, 00:00:00.001, 00:00:00.000, 00:40:11.432, 0, 0, 0, 0, 32, 64421782.500000, 0, 0
ZSD210217, 1.02222222, 1.45067415803448, 7.91882313231326, 2047, 0, 62956.432077, 00:00:00.001, 00:00:00.001, 00:24:43.928, 0, 0, 0, 0, 9, 28339493.750000, 0, 0
ZSD210317, 0.95555555, 1.59473383000439, 7.48852183650615, 2008, 0, 62608.098631, 00:00:00.000, 00:00:00.000, 01:43:58.762, 0, 0, 0, 0, 18, 25634606.250000, 0, 0
ZSD210421, 0.00000000, 33.5227272727273, 1.77777777777778, 0, 0, 4656.814236, 00:00:00:000, 00:00:00:000, 03:54:41.772, 0, 0, 0, 0, 2, 2739100.000000, 0, 0
ZSD210519, 0.00000000, 38.9107142857143, 0.96875, 0, 0, 10931.312499, 00:00:00:000, 00:00:00:000, 02:20:38.128, 0, 0, 0, 0, 5, 7600087.500000, 0, 0
ZSD210616, 0.00000000, 35.0757575757576, 5.63636363636364, 0, 0, 11206.473214, 00:00:00:000, 00:00:00:000, 02:17:55.213, 0, 0, 0, 0, 3, 4470000.000000, 0, 0
ZSD210721, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 40, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211020, 0.00000000, 25, 0, 0, 0, 2656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 52.4621212121212, 2.92857142857143, 0, 0, 61317.538265, 00:00:00:000, 00:00:00:000, 00:31:45.357, 0, 0, 0, 0, 9, 11883500.000000, 0, 0
NID221221, 0.00000000, 25.1190476190476, 3.83333333333331, 0, 0, 30190.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 52.0833333333333, 6, 0, 0, 70574.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD230315, 0.00000000, 50, 0, 0, 0, 81875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201021, 0.00000000, 3.45, 0, 0, 0, 117.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 10, 0, 0, 0, 12600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201216, 0.00000000, 4.74285714285714, 21, 2, 1, 97163.725490, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201216, 0.00000000, 1, 35, 0, 0, 14558.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201118, 0.00000000, 5.5, 0, 0, 0, 1022.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201002, 0.00000000, 50, 1.57, 0, 0, 10268.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201002, 0.00000000, 18.125, 0, 0, 0, 620.071428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201002, 0.00000000, 3.25, 0, 0, 0, 166.740000, 00:00:00:000, 00:00:00:000, 01:25:53.532, 0, 0, 0, 0, 2, 820600.500000, 0, 0
ZSD201002, 0.00000000, 45.5, 0, 0, 0, 4089.125000, 00:00:00:000, 00:00:00:000, 00:08:39.810, 0, 0, 0, 0, 1, 2578315.750000, 0, 0
AHD201103, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201103, 0.00000000, 14, 0, 0, 0, 621.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201103, 0.00000000, 1, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201103, 0.00000000, 9, 0, 0, 0, 2398.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201202, 0.00000000, 42.5, 0, 0, 0, 5591.666666, 00:00:00:000, 00:00:00:000, 00:04:01.051, 0, 0, 0, 0, 2, 6718725.000000, 0, 0
CAD201202, 0.00000000, 4.5, 0, 0, 0, 68.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201202, 0.00000000, 16.3333333333333, 0, 0, 0, 625.785000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201202, 0.00000000, 2, 0, 0, 0, 13.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210105, 0.00000000, 10, 0, 0, 0, 838.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201002, 0.00000000, 18.3333333333333, 0, 0, 0, 769.083333, 00:00:00:000, 00:00:00:000, 05:38:50.858, 0, 0, 0, 0, 2, 1409542.500000, 0, 0
SND201021, 0.00000000, 10.9736842105263, 6.64705882352941, 0, 0, 708.214285, 00:00:00:000, 00:00:00:000, 05:41:15.237, 0, 0, 0, 0, 4, 2641370.000000, 0, 0
HCD200930, 6.75000000, 6.62256809338521, 6.3515625, 24, 3, 20187.230620, 00:00:00.000, 00:00:00.000, 03:14:27.843, 0, 0, 0, 0, 2, 50925.000000, 0, 0
HUD200930, 5.68750000, 4.41111948306061, 6.47590361445782, 23, 8, 15374.520792, 00:00:00.000, 00:00:00.001, 02:16:33.036, 0, 0, 0, 0, 8, 91850.000000, 0, 0
SCD200930, 3.50000000, 3.54448398576512, 5.01071428571427, 5, 1, 10388.541548, 00:00:00.002, 00:00:00.002, 00:44:35.742, 0, 0, 0, 0, 1, 14975.000000, 0, 0
SRD200930, 5.50000000, 3.9833836858006, 5.11363636363637, 13, 3, 12841.308734, 00:00:00.000, 00:00:00.000, 01:32:24.709, 0, 0, 0, 0, 7, 117495.000000, 0, 0
PBD201103, 0.00000000, 15, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 24.20000000, 1.52744292356391, 42.9656430526011, 0, 0, 130328.493390, 00:00:00:000, 00:00:00:000, 03:29:40.445, 0, 0, 0, 0, 5, 2916075.000000, 0, 0
SRD201030, 2.37500000, 4.21763507718696, 5.33501421800952, 13, 5, 12270.294272, 00:00:00.000, 00:00:00.001, 01:08:26.264, 0, 0, 0, 0, 4, 54075.000000, 0, 0
CBD201030, 0.00000000, 6.5, 6500, 0, 0, 214750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 6.40909090, 3.47183727358213, 6.21755952380951, 29, 9, 10975.391499, 00:00:00.001, 00:00:00.001, 02:33:09.311, 0, 0, 0, 0, 33, 342725.000000, 0, 0
HCD201030, 7.00000000, 5.35927039680174, 5.8962441314554, 19, 4, 16927.381263, 00:00:00.000, 00:00:00.000, 01:17:11.744, 0, 0, 0, 0, 1, 24950.000000, 0, 0
SCD201030, 1.95454545, 3.99056928958848, 4.63173109243698, 8, 0, 8412.457201, 00:00:00.000, 00:00:00.001, 02:16:13.349, 0, 0, 0, 0, 11, 88365.000000, 0, 0
COD201216, 2500.00000000, 1.75, 14263.6363636364, 1, 1, 16991.818181, 00:00:00.001, 00:00:00.001, 00:14:54.976, 0, 0, 0, 0, 2, 102000.000000, 0, 0
NID241218, 0.00000000, 22, 0, 0, 0, 98840.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201202, 0.00000000, 153.333333333333, 1, 0, 0, 60350.000000, 00:00:00:000, 00:00:00:000, 07:49:43.009, 0, 0, 0, 0, 2, 2362112.500000, 0, 0
SND201216, 23.77622377, 1.4996893380233, 34.4140058571284, 1133, 251, 142819.802686, 00:00:00.000, 00:00:00.000, 00:37:39.802, 0, 0, 0, 0, 143, 15884700.000000, 0, 0
HCD201130, 8.00000000, 6.44264822970944, 6.34935897435901, 16, 5, 21995.089360, 00:00:00.001, 00:00:00.001, 01:00:35.832, 0, 0, 0, 0, 3, 54410.000000, 0, 0
HUD201130, 3.58333333, 3.85425226946966, 6.50883002207502, 18, 12, 16412.257214, 00:00:00.001, 00:00:00.001, 01:05:07.192, 0, 0, 0, 0, 6, 53470.000000, 0, 0
SCD201130, 5.50000000, 5.35961538461538, 6.003861003861, 7, 2, 11560.313218, 00:00:00.001, 00:00:00.001, 03:56:35.985, 0, 0, 0, 0, 1, 5950.000000, 0, 0
SRD201130, 3.50000000, 4.87758620689655, 5.41844290657437, 10, 2, 15394.164833, 00:00:00.001, 00:00:00.001, 01:12:02.009, 0, 0, 0, 0, 4, 72020.000000, 0, 0
SND210120, 0.00000000, 1.54355059738416, 41.5919182948492, 0, 0, 129306.923207, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 6.50000000, 5.57843137254902, 5.97736220472444, 15, 2, 16718.645182, 00:00:00.001, 00:00:00.001, 03:05:59.844, 0, 0, 0, 0, 1, 22450.000000, 0, 0
HUD201231, 5.00000000, 3.95742980640006, 6.95527522935777, 18, 9, 16116.646493, 00:00:00.000, 00:00:00.001, 01:12:16.249, 0, 0, 0, 0, 5, 53410.000000, 0, 0
HCD201231, 6.20000000, 5.53736089030207, 5.92005420054198, 19, 7, 19849.144888, 00:00:00.001, 00:00:00.001, 01:23:09.937, 0, 0, 0, 0, 5, 92805.000000, 0, 0
SCD201231, 3.92857142, 3.9112676056338, 4.62361581920905, 4, 2, 8880.557640, 00:00:00.000, 00:00:00.001, 01:39:26.957, 0, 0, 0, 0, 7, 55515.000000, 0, 0
HUD210129, 13.11111111, 3.65990113128624, 6.96252676659532, 26, 9, 14148.409619, 00:00:00.000, 00:00:00.001, 00:31:41.996, 0, 0, 0, 0, 9, 129800.000000, 0, 0
SCD210129, 5.12500000, 4.72507552870091, 5.44528875379939, 7, 1, 10763.430930, 00:00:00.000, 00:00:00.001, 03:26:27.677, 0, 0, 0, 0, 4, 26340.000000, 0, 0
HCD210129, 8.00000000, 5.31625441696113, 6.37943262411352, 19, 3, 16724.408157, 00:00:00.001, 00:00:00.001, 01:42:00.288, 0, 0, 0, 0, 1, 24250.000000, 0, 0
SRD210129, 0.00000000, 5.91796875, 6.42745098039217, 14, 3, 17213.342736, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 10, 10, 0, 0, 2037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 5.41666666, 4.10546031746032, 6.5, 15, 7, 15298.292436, 00:00:00.001, 00:00:00.001, 01:32:25.863, 0, 0, 0, 0, 6, 41505.000000, 0, 0
SRD210226, 7.25000000, 4.44613632616044, 5.53793548387102, 13, 2, 15923.692779, 00:00:00.001, 00:00:00.001, 01:20:36.140, 0, 0, 0, 0, 2, 44150.000000, 0, 0
SCD210226, 4.50000000, 3.94134897360704, 5.43823529411765, 13, 3, 8141.874609, 00:00:00.000, 00:00:00.001, 02:08:32.891, 0, 0, 0, 0, 5, 20300.000000, 0, 0
HCD210226, 5.50000000, 5.9467694232738, 6.19387755102036, 16, 3, 20031.476867, 00:00:00.002, 00:00:00.002, 01:42:25.329, 0, 0, 0, 0, 1, 24150.000000, 0, 0
SCD210331, 0.00000000, 7.38468013468014, 7.37962962962962, 8, 1, 21144.242424, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 6.9, 6.37162162162161, 11, 3, 31896.781798, 00:00:00.002, 00:00:00.002, 02:31:40.822, 0, 0, 0, 0, 1, 22000.000000, 0, 0
HCD210331, 6.25000000, 7.81067556296914, 5.67676767676767, 19, 3, 36982.794342, 00:00:00.001, 00:00:00.001, 01:11:26.533, 0, 0, 0, 0, 4, 95800.000000, 0, 0
HUD210331, 0.00000000, 8.1365020521647, 7.52409638554218, 19, 8, 45925.105311, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 0.00000000, 1.91701607267645, 7.52830188679246, 13, 0, 5381.165123, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 8.00000000, 1.61950301204819, 7.38124999999997, 20, 3, 7406.391566, 00:00:00.000, 00:00:00.000, 01:41:51.343, 0, 0, 0, 0, 1, 4770.000000, 0, 0
SRD210430, 7.50000000, 1.73532082324455, 6.28181818181821, 6, 1, 6926.838888, 00:00:00.001, 00:00:00.001, 02:32:11.815, 0, 0, 0, 0, 1, 4380.000000, 0, 0
HUD210430, 8.00000000, 2.27962726983116, 7.5, 25, 4, 12654.378875, 00:00:00.001, 00:00:00.001, 01:41:44.105, 0, 0, 0, 0, 3, 17490.000000, 0, 0
AHD200923, 0.00000000, 24, 0, 0, 0, 1716.000000, 00:00:00:000, 00:00:00:000, 00:01:07.896, 0, 0, 0, 0, 1, 1058508.000000, 0, 0
AHD200930, 0.00000000, 125.333333333333, 0, 0, 0, 34466.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200923, 0.00000000, 12.7552447552448, 4.81428571428571, 0, 0, 640.294117, 00:00:00:000, 00:00:00:000, 05:54:54.739, 0, 0, 0, 0, 2, 847892.500000, 0, 0
CAD200930, 0.00000000, 11.5, 0, 0, 0, 1571.875000, 00:00:00:000, 00:00:00:000, 12:34:08.263, 0, 0, 0, 0, 1, 508368.750000, 0, 0
