Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/07/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:59, 1893993025, 1826.000000, 2, , , 3652.000000
07/07/2020 00:00:00, SCD200828, 4002537, 13:30:00, 08:19:42, 1894207546, 257.500000, 1, 263.500000, 4, 7040.000000
07/07/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:19:42, 1894207546, 257.500000, 1, 263.500000, 4, 7040.000000
07/07/2020 00:00:00, SCD200828, 4002537, 11:30:00, 08:19:42, 1894207546, 257.500000, 1, 263.500000, 4, 7040.000000
07/07/2020 00:00:00, SCD200828, 4002537, 15:30:00, 08:19:42, 1894207546, 257.500000, 1, 263.500000, 4, 7040.000000
07/07/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:33:09, 1894076636, 525.000000, 10, 533.000000, 10, 10580.000000
07/07/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:24:42, 1893492952, 527.000000, 10, 534.500000, 5, 15925.000000
07/07/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:37:29, 1893751768, 527.000000, 10, 534.500000, 5, 21232.500000
07/07/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:52:31, 1893255173, 527.000000, 10, 535.000000, 10, 13252.500000
07/07/2020 00:00:00, AUD200709, 4022564, 09:30:00, 09:29:56, 1893252398, , , 1778.100000, 5, 8890.500000
07/07/2020 00:00:00, AUD200709, 4022564, 11:30:00, 11:30:00, 1893370806, , , 1778.500000, 5, 8892.500000
07/07/2020 00:00:00, AUD200709, 4022564, 15:30:00, 15:30:00, 1893992688, 1793.200000, 5, , , 8966.000000
07/07/2020 00:00:00, AUD200709, 4022564, 13:30:00, 12:50:08, 1893699414, 1776.000000, 5, , , 8880.000000
07/07/2020 00:00:00, AAD201007, 4019155, 09:30:00, 00:00:00, 1894104271, , , 1300.000000, 5, 14525.000000
07/07/2020 00:00:00, AAD201007, 4019155, 15:30:00, 00:00:00, 1894104271, , , 1300.000000, 5, 14525.000000
07/07/2020 00:00:00, AAD201007, 4019155, 11:30:00, 00:00:00, 1894104271, , , 1300.000000, 5, 14525.000000
07/07/2020 00:00:00, AAD201007, 4019155, 13:30:00, 00:00:00, 1894104271, , , 1300.000000, 5, 14525.000000
07/07/2020 00:00:00, NAD201007, 4019239, 13:30:00, 12:00:49, 1893890284, 1220.000000, 1, 1235.000000, 1, 48455.000000
07/07/2020 00:00:00, NAD201007, 4019239, 11:30:00, 11:28:39, 1893369104, 1220.000000, 1, , , 47220.000000
07/07/2020 00:00:00, NAD201007, 4019239, 09:30:00, 06:18:11, 1892983305, 1160.000000, 20, , , 46000.000000
07/07/2020 00:00:00, NAD201007, 4019239, 15:30:00, 14:58:44, 1893900340, 1230.000000, 5, 1235.000000, 1, 31805.000000
07/07/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:24, 1893252126, 1622.000000, 16, 1623.500000, 4, 32446.000000
07/07/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:43, 1893370534, 1618.000000, 9, 1619.000000, 2, 17800.000000
07/07/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:59, 1893618750, 1624.500000, 10, 1625.500000, 8, 29249.000000
07/07/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1893993386, 1629.000000, 1, 1630.000000, 9, 16299.000000
07/07/2020 00:00:00, PBD201007, 4019279, 09:30:00, 09:29:40, 1893252293, 1785.000000, 4, 1787.000000, 5, 35709.000000
07/07/2020 00:00:00, PBD201007, 4019279, 15:30:00, 15:29:59, 1893993023, 1824.500000, 2, 1825.000000, 2, 18245.500000
07/07/2020 00:00:00, PBD201007, 4019279, 11:30:00, 11:29:38, 1893370540, 1793.000000, 3, 1793.500000, 1, 23314.000000
07/07/2020 00:00:00, PBD201007, 4019279, 13:30:00, 13:29:28, 1893618833, 1801.500000, 2, 1802.500000, 7, 77503.500000
07/07/2020 00:00:00, CAD200709, 4019860, 09:30:00, 09:30:00, 1893252393, , , 6089.000000, 1, 6089.000000
07/07/2020 00:00:00, CAD200709, 4019860, 11:30:00, 11:30:00, 1893370642, 6089.500000, 7, 6091.000000, 1, 66995.500000
07/07/2020 00:00:00, CAD200709, 4019860, 15:30:00, 15:30:00, 1893993409, 6163.000000, 3, 6169.000000, 1, 24658.000000
07/07/2020 00:00:00, CAD200709, 4019860, 13:30:00, 13:30:00, 1893618829, 6121.000000, 7, 6125.000000, 3, 61222.000000
07/07/2020 00:00:00, SCD210930, 4024011, 09:30:00, 08:59:00, 1893210684, 252.000000, 1, 260.000000, 1, 512.000000
07/07/2020 00:00:00, SCD210930, 4024011, 15:30:00, 08:59:00, 1893210684, 252.000000, 1, 260.000000, 1, 512.000000
07/07/2020 00:00:00, SCD210930, 4024011, 13:30:00, 08:59:00, 1893210684, 252.000000, 1, 260.000000, 1, 512.000000
07/07/2020 00:00:00, SCD210930, 4024011, 11:30:00, 08:59:00, 1893210684, 252.000000, 1, 260.000000, 1, 512.000000
07/07/2020 00:00:00, ZSD200715, 48064, 09:30:00, 08:26:02, 1893144270, 2031.500000, 5, , , 10157.500000
07/07/2020 00:00:00, ZSD200715, 48064, 11:30:00, 08:26:02, 1893144270, 2031.500000, 5, , , 10157.500000
07/07/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:52, 1893618379, 2036.500000, 1, , , 2036.500000
07/07/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:02:37, 1893910552, 2054.000000, 1, , , 2054.000000
07/07/2020 00:00:00, SCD200731, 4001178, 13:30:00, 09:11:11, 1893816656, 255.500000, 5, 259.500000, 5, 8774.500000
07/07/2020 00:00:00, SCD200731, 4001178, 11:30:00, 09:11:11, 1893816656, 255.500000, 5, 259.500000, 5, 8774.500000
07/07/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:43:51, 1894207529, 255.500000, 5, 259.000000, 1, 5434.000000
07/07/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:11:11, 1893816656, 255.500000, 5, 259.500000, 5, 8774.500000
07/07/2020 00:00:00, SCD210226, 4012410, 11:30:00, 08:20:07, 1894080332, 255.000000, 1, 262.000000, 1, 1034.000000
07/07/2020 00:00:00, SCD210226, 4012410, 13:30:00, 08:20:07, 1894080332, 255.000000, 1, 262.000000, 1, 1034.000000
07/07/2020 00:00:00, SCD210226, 4012410, 15:30:00, 08:20:07, 1894080332, 255.000000, 1, 262.000000, 1, 1034.000000
07/07/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:20:07, 1894080332, 255.000000, 1, 262.000000, 1, 1034.000000
07/07/2020 00:00:00, HCD200930, 4004410, 13:30:00, 10:13:21, 1893921909, 428.500000, 5, 433.500000, 7, 24622.000000
07/07/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:13:21, 1893921909, 428.500000, 5, 433.500000, 7, 24622.000000
07/07/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:17:15, 1893285214, 427.500000, 5, 433.500000, 5, 20293.000000
07/07/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:10:04, 1894080305, 429.000000, 2, 433.500000, 7, 19030.000000
07/07/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:17:32, 1893285188, 426.500000, 1, 432.500000, 10, 13739.500000
07/07/2020 00:00:00, HCD201030, 4006146, 15:30:00, 10:13:02, 1894207199, 427.500000, 5, 432.500000, 10, 12890.000000
07/07/2020 00:00:00, HCD201030, 4006146, 13:30:00, 10:13:02, 1894207199, 427.500000, 5, 432.500000, 10, 12890.000000
07/07/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:13:02, 1894207199, 427.500000, 5, 432.500000, 10, 12890.000000
07/07/2020 00:00:00, SCD201130, 4007709, 11:30:00, 08:35:28, 1894207545, 258.000000, 5, 262.000000, 5, 6480.000000
07/07/2020 00:00:00, SCD201130, 4007709, 13:30:00, 08:35:28, 1894207545, 258.000000, 5, 262.000000, 5, 6480.000000
07/07/2020 00:00:00, SCD201130, 4007709, 15:30:00, 08:35:28, 1894207545, 258.000000, 5, 262.000000, 5, 6480.000000
07/07/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:35:28, 1894207545, 258.000000, 5, 262.000000, 5, 6480.000000
07/07/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:56:01, 1893252654, 253.500000, 2, 261.500000, 2, 1545.000000
07/07/2020 00:00:00, SCD210528, 4017428, 13:30:00, 12:36:54, 1893806796, 253.500000, 2, 261.500000, 2, 1545.000000
07/07/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:23:44, 1893492803, 253.500000, 2, 261.500000, 2, 1545.000000
07/07/2020 00:00:00, SCD210528, 4017428, 15:30:00, 14:32:05, 1893812855, 253.500000, 2, 261.500000, 2, 1545.000000
07/07/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:32, 1893252246, 2036.500000, 2, 2040.000000, 3, 10193.000000
07/07/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:52, 1893618383, 2043.500000, 2, 2047.000000, 2, 8181.000000
07/07/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1893993352, 2068.500000, 4, 2069.500000, 1, 10343.500000
07/07/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:59, 1893370623, 2039.000000, 4, 2042.000000, 8, 24492.000000
07/07/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:32:31, 1893812838, 409.500000, 1, 417.000000, 2, 2479.000000
07/07/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:36:50, 1893765329, 409.500000, 2, 417.000000, 1, 2480.000000
07/07/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:24:10, 1893492783, 409.500000, 2, 417.000000, 1, 2480.000000
07/07/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:15:34, 1893252696, 409.500000, 2, 417.000000, 1, 2480.000000
07/07/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:00, 1893369783, 1791.000000, 2, , , 3582.000000
07/07/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:59, 1893993027, 1822.500000, 2, 1824.000000, 2, 7293.000000
07/07/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:28, 1893617987, 1799.500000, 2, , , 3599.000000
07/07/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:14, 1893251873, 1783.000000, 2, , , 3566.000000
07/07/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:08:56, 1894078621, 415.000000, 10, 421.000000, 1, 10832.000000
07/07/2020 00:00:00, SRD200930, 4004414, 15:30:00, 09:08:56, 1894078621, 415.000000, 10, 421.000000, 1, 10832.000000
07/07/2020 00:00:00, SRD200930, 4004414, 11:30:00, 09:08:56, 1894078621, 415.000000, 10, 421.000000, 1, 10832.000000
07/07/2020 00:00:00, SRD200930, 4004414, 13:30:00, 09:08:56, 1894078621, 415.000000, 10, 421.000000, 1, 10832.000000
07/07/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:25:16, 1893651362, 537.000000, 2, 544.000000, 1, 4325.000000
07/07/2020 00:00:00, HUD210528, 4017423, 13:30:00, 08:25:16, 1893651362, 537.000000, 2, 544.000000, 1, 4325.000000
07/07/2020 00:00:00, HUD210528, 4017423, 11:30:00, 08:25:16, 1893651362, 537.000000, 2, 544.000000, 1, 4325.000000
07/07/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:59:47, 1894077069, 533.000000, 2, 540.500000, 2, 3212.000000
07/07/2020 00:00:00, SND200709, 4019865, 15:30:00, 15:26:40, 1893981491, , , 17115.000000, 2, 34230.000000
07/07/2020 00:00:00, SND200709, 4019865, 13:30:00, 13:27:40, 1893614138, , , 17090.000000, 2, 34180.000000
07/07/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:38, 1893372381, , , 1826.500000, 1, 1826.500000
07/07/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:28:56, 1893995148, , , 1842.000000, 1, 1842.000000
07/07/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:24, 1893252131, 1781.500000, 1, 1820.000000, 1, 3601.500000
07/07/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:26:40, 1893619530, , , 1819.500000, 1, 1819.500000
07/07/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1893252395, 6086.500000, 3, 6088.500000, 1, 36526.500000
07/07/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1893370711, 6095.000000, 7, 6097.500000, 4, 73153.000000
07/07/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1893993434, 6168.500000, 3, 6171.000000, 1, 36997.500000
07/07/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1893618857, 6127.000000, 7, 6130.000000, 10, 104189.000000
07/07/2020 00:00:00, SND200715, 3999530, 11:30:00, 11:27:10, 1893367373, , , 17160.000000, 1, 17160.000000
07/07/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:25:15, 1893974692, , , 17095.000000, 1, 17095.000000
07/07/2020 00:00:00, SND200715, 3999530, 13:30:00, 13:27:40, 1893614132, , , 17100.000000, 1, 17100.000000
07/07/2020 00:00:00, SND200715, 3999530, 09:30:00, 09:29:21, 1893252104, , , 17160.000000, 1, 17160.000000
07/07/2020 00:00:00, HUD200930, 4004411, 11:30:00, 09:28:36, 1893781730, 515.000000, 6, 521.000000, 10, 11936.000000
07/07/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:24:21, 1893920822, 515.000000, 6, 519.500000, 5, 13486.000000
07/07/2020 00:00:00, HUD200930, 4004411, 13:30:00, 09:28:36, 1893781730, 515.000000, 6, 521.000000, 10, 11936.000000
07/07/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:28:36, 1893781730, 515.000000, 6, 521.000000, 10, 11936.000000
07/07/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:32:33, 1894080285, 409.000000, 1, 416.500000, 2, 2067.500000
07/07/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:24:13, 1893492785, 409.000000, 2, 416.500000, 1, 2477.000000
07/07/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:15:44, 1893303771, 409.000000, 2, 416.500000, 1, 2894.000000
07/07/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:36:50, 1893772736, 409.000000, 2, 416.500000, 1, 2885.500000
07/07/2020 00:00:00, COD201007, 4019220, 15:30:00, 00:00:00, 1892743124, 25800.000000, 2, 28750.000000, 1, 218950.000000
07/07/2020 00:00:00, COD201007, 4019220, 09:30:00, 00:00:00, 1892743124, 25800.000000, 2, 28750.000000, 1, 218950.000000
07/07/2020 00:00:00, COD201007, 4019220, 11:30:00, 00:00:00, 1892743124, 25800.000000, 2, 28750.000000, 1, 218950.000000
07/07/2020 00:00:00, COD201007, 4019220, 13:30:00, 00:00:00, 1892743124, 25800.000000, 2, 28750.000000, 1, 218950.000000
07/07/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:18:33, 1893241125, 418.500000, 1, 425.500000, 10, 17288.500000
07/07/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:18:40, 1894080301, 419.500000, 5, 425.500000, 5, 10540.000000
07/07/2020 00:00:00, HCD210129, 4010873, 13:30:00, 10:18:40, 1894080301, 419.500000, 5, 425.500000, 5, 10540.000000
07/07/2020 00:00:00, HCD210129, 4010873, 15:30:00, 10:18:40, 1894080301, 419.500000, 5, 425.500000, 5, 10540.000000
07/07/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:53, 1893619128, 13370.000000, 1, , , 13370.000000
07/07/2020 00:00:00, NID201216, 44241, 11:30:00, 11:26:50, 1893372337, , , 13350.000000, 1, 13350.000000
07/07/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:19, 1893253441, 13320.000000, 1, , , 13320.000000
07/07/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:53, 1893993758, , , 13525.000000, 1, 13525.000000
07/07/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:15:00, 1894207533, 413.000000, 5, 420.000000, 5, 8330.000000
07/07/2020 00:00:00, SRD201130, 4007710, 13:30:00, 09:15:00, 1894207533, 413.000000, 5, 420.000000, 5, 8330.000000
07/07/2020 00:00:00, SRD201130, 4007710, 11:30:00, 09:15:00, 1894207533, 413.000000, 5, 420.000000, 5, 8330.000000
07/07/2020 00:00:00, SRD201130, 4007710, 15:30:00, 09:15:00, 1894207533, 413.000000, 5, 420.000000, 5, 8330.000000
07/07/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:23:03, 1893303734, 410.500000, 5, 418.000000, 10, 14517.500000
07/07/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:24:09, 1893495564, 410.500000, 5, 418.000000, 10, 14475.000000
07/07/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:37:22, 1893806774, 410.500000, 5, 418.000000, 10, 12425.000000
07/07/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:32:28, 1893812970, 410.500000, 5, 418.000000, 10, 12425.000000
07/07/2020 00:00:00, HUD201130, 4007707, 13:30:00, 09:46:25, 1893767884, , , 528.500000, 5, 6349.500000
07/07/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:10:28, 1894076599, 518.000000, 3, 523.000000, 8, 9886.500000
07/07/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:28:51, 1893251630, 523.000000, 2, 527.500000, 5, 10010.500000
07/07/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:46:25, 1893767884, , , 528.500000, 5, 6349.500000
07/07/2020 00:00:00, HUD200731, 4001191, 13:30:00, 10:24:24, 1893687458, 480.500000, 6, 488.000000, 10, 20825.000000
07/07/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:31:07, 1894207160, 478.000000, 5, 486.000000, 5, 4820.000000
07/07/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:25:16, 1893264296, 481.500000, 1, 488.000000, 10, 9743.500000
07/07/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:24:24, 1893687458, 480.500000, 6, 488.000000, 10, 20825.000000
07/07/2020 00:00:00, HUD210730, 4020972, 11:30:00, 10:24:51, 1893495040, 539.000000, 1, 546.500000, 2, 3794.500000
07/07/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:30:10, 1894080265, 535.000000, 1, 543.000000, 1, 1078.000000
07/07/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:36:58, 1893765312, 539.000000, 1, 546.500000, 2, 3256.000000
07/07/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:24:37, 1893252590, 538.500000, 2, 546.500000, 2, 2717.000000
07/07/2020 00:00:00, AHD201006, 4024290, 11:30:00, 07:25:51, 1893060187, , , 1629.500000, 1, 1629.500000
07/07/2020 00:00:00, AHD201006, 4024290, 09:30:00, 07:25:51, 1893060187, , , 1629.500000, 1, 1629.500000
07/07/2020 00:00:00, AHD201006, 4024290, 13:30:00, 07:25:51, 1893060187, , , 1629.500000, 1, 1629.500000
07/07/2020 00:00:00, AHD201006, 4024290, 15:30:00, 07:25:51, 1893060187, , , 1629.500000, 1, 1629.500000
07/07/2020 00:00:00, AHD201007, 4019179, 11:30:00, 11:29:39, 1893370536, 1625.500000, 9, 1626.000000, 2, 60163.000000
07/07/2020 00:00:00, AHD201007, 4019179, 13:30:00, 13:29:59, 1893618748, 1632.000000, 10, 1632.500000, 8, 66931.500000
07/07/2020 00:00:00, AHD201007, 4019179, 15:30:00, 15:30:00, 1893993383, 1636.500000, 1, 1637.000000, 9, 65475.000000
07/07/2020 00:00:00, AHD201007, 4019179, 09:30:00, 09:29:24, 1893252125, 1629.500000, 16, 1630.500000, 5, 92905.500000
07/07/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:48, 1893621316, , , 1646.000000, 1, 1646.000000
07/07/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:28:57, 1893384058, 1632.500000, 1, , , 1632.500000
07/07/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:37, 1893996501, , , 1650.000000, 1, 1650.000000
07/07/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:13, 1893253490, , , 1644.000000, 1, 1644.000000
07/07/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:49:48, 1893254473, 521.000000, 10, 528.500000, 5, 16280.000000
07/07/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:31:07, 1893879672, 519.000000, 1, 524.000000, 1, 12482.500000
07/07/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:26:03, 1893492684, 522.500000, 5, 529.500000, 10, 22092.500000
07/07/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:36:56, 1893495636, 522.000000, 5, 529.000000, 7, 23138.000000
07/07/2020 00:00:00, NID200715, 44236, 13:30:00, 13:30:00, 1893618841, 13280.000000, 2, 13310.000000, 4, 79800.000000
07/07/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:14, 1893253419, 13230.000000, 4, 13245.000000, 1, 119185.000000
07/07/2020 00:00:00, NID200715, 44236, 15:30:00, 15:30:00, 1893993207, 13405.000000, 9, 13430.000000, 3, 160935.000000
07/07/2020 00:00:00, NID200715, 44236, 11:30:00, 11:28:44, 1893369136, 13230.000000, 2, 13250.000000, 3, 66210.000000
07/07/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:16:34, 1893292686, 407.500000, 1, 414.500000, 1, 2064.500000
07/07/2020 00:00:00, HCD210930, 4023994, 13:30:00, 10:16:34, 1893292686, 407.500000, 1, 414.500000, 1, 2064.500000
07/07/2020 00:00:00, HCD210930, 4023994, 15:30:00, 10:16:34, 1893292686, 407.500000, 1, 414.500000, 1, 2064.500000
07/07/2020 00:00:00, HCD210930, 4023994, 09:30:00, 07:53:17, 1893278709, 407.500000, 1, , , 814.500000
07/07/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:48, 1893621303, , , 1652.500000, 1, 1652.500000
07/07/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:13, 1893253489, , , 1650.000000, 1, 1650.000000
07/07/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:28:57, 1893384051, 1638.500000, 1, , , 1638.500000
07/07/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:37, 1893996491, , , 1657.000000, 1, 1657.000000
07/07/2020 00:00:00, NID200709, 4019863, 13:30:00, 13:30:00, 1893618837, 13280.000000, 2, 13300.000000, 7, 119660.000000
07/07/2020 00:00:00, NID200709, 4019863, 11:30:00, 11:28:44, 1893369132, 13225.000000, 2, , , 26450.000000
07/07/2020 00:00:00, NID200709, 4019863, 15:30:00, 15:30:00, 1893993338, 13405.000000, 10, 13420.000000, 3, 174310.000000
07/07/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:26:40, 1893981492, , , 17070.000000, 2, 34140.000000
07/07/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:27:40, 1893614135, , , 17075.000000, 2, 34150.000000
07/07/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:39, 1893370437, 1609.000000, 8, , , 12872.000000
07/07/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:59, 1893618751, , , 1618.500000, 8, 12948.000000
07/07/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1893993387, , , 1621.000000, 9, 14589.000000
07/07/2020 00:00:00, AHD200819, 36445, 09:30:00, 08:14:43, 1893130485, 1617.000000, 1, , , 1617.000000
07/07/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:24:14, 1893492787, 409.000000, 2, 416.500000, 1, 2477.000000
07/07/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:15:51, 1893252690, 409.000000, 2, 416.500000, 1, 2477.000000
07/07/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:36:50, 1893765353, 409.000000, 2, 416.500000, 1, 2477.000000
07/07/2020 00:00:00, SRD210430, 4015906, 15:30:00, 14:32:34, 1894080282, 409.000000, 1, 416.500000, 2, 2067.500000
07/07/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:23:58, 1893765340, 415.000000, 5, 421.500000, 10, 18407.500000
07/07/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:16:49, 1894078074, 414.000000, 10, 421.500000, 5, 21665.000000
07/07/2020 00:00:00, SRD200828, 4002538, 13:30:00, 10:23:58, 1893765340, 415.000000, 5, 421.500000, 10, 18407.500000
07/07/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:51:40, 1893252716, 415.000000, 5, 421.500000, 10, 18842.000000
07/07/2020 00:00:00, SRD210730, 4020965, 11:30:00, 09:11:45, 1894080310, 407.500000, 2, 415.500000, 2, 1646.000000
07/07/2020 00:00:00, SRD210730, 4020965, 13:30:00, 09:11:45, 1894080310, 407.500000, 2, 415.500000, 2, 1646.000000
07/07/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:11:45, 1894080310, 407.500000, 2, 415.500000, 2, 1646.000000
07/07/2020 00:00:00, SRD210730, 4020965, 15:30:00, 09:11:45, 1894080310, 407.500000, 2, 415.500000, 2, 1646.000000
07/07/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:28, 1893617988, 1794.500000, 2, , , 3589.000000
07/07/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:59, 1893993026, 1819.000000, 2, 1820.000000, 2, 7278.000000
07/07/2020 00:00:00, SND201007, 4019299, 15:30:00, 15:29:01, 1894014974, 16985.000000, 1, 17005.000000, 2, 220920.000000
07/07/2020 00:00:00, SND201007, 4019299, 11:30:00, 11:27:10, 1893367375, 17040.000000, 1, 17070.000000, 1, 119335.000000
07/07/2020 00:00:00, SND201007, 4019299, 13:30:00, 13:27:40, 1893633835, 16985.000000, 1, 17010.000000, 2, 136020.000000
07/07/2020 00:00:00, SND201007, 4019299, 09:30:00, 09:17:01, 1893253845, 17035.000000, 1, 17070.000000, 1, 119335.000000
07/07/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1893993082, , , 2073.500000, 1, 2073.500000
07/07/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:52, 1893618382, 2048.500000, 2, 2050.500000, 2, 8198.000000
07/07/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:59, 1893370622, 2044.000000, 4, 2045.500000, 8, 24540.000000
07/07/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:32, 1893252245, 2041.500000, 2, 2043.500000, 3, 10213.500000
07/07/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:32:27, 1894080178, 413.000000, 5, 420.000000, 8, 14596.000000
07/07/2020 00:00:00, SRD201231, 4009296, 11:30:00, 08:32:56, 1893495569, 413.000000, 5, 418.500000, 3, 19566.500000
07/07/2020 00:00:00, SRD201231, 4009296, 13:30:00, 08:32:56, 1893495569, 413.000000, 5, 418.500000, 3, 19566.500000
07/07/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:32:56, 1893495569, 413.000000, 5, 418.500000, 3, 19566.500000
07/07/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:57:06, 1894080329, 253.000000, 3, 261.000000, 2, 1544.000000
07/07/2020 00:00:00, SCD210630, 4019091, 15:30:00, 08:57:06, 1894080329, 253.000000, 3, 261.000000, 2, 1544.000000
07/07/2020 00:00:00, SCD210630, 4019091, 13:30:00, 08:57:06, 1894080329, 253.000000, 3, 261.000000, 2, 1544.000000
07/07/2020 00:00:00, SCD210630, 4019091, 11:30:00, 08:57:06, 1894080329, 253.000000, 3, 261.000000, 2, 1544.000000
