Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200729, 6, 3, 209600, 1, 1, 78600, 4, 0
AAD200730, 10, 5, 261707, 2, 5, 26214, 3.5, 0
AAD200819, 12, 6, 1959900, 1, 0, 326650, 19, 0
AAD201028, 9, 0, 0, 2, 8, 0, 4, 0
AGD200730, 4656, 0, 0, 4646, 0, 0, 5, 0
AHD200729, 262, 206, 727600125, 3, 74, 1246125, 40, 0
AHD200730, 544, 364, 1113006420.25, 26, 96, 1121917.5, 6, 0
AHD200731, 52, 28, 11732530.25, 3, 8, 171734.5, 6, 0
AHD200804, 25, 12, 5821350, 1, 0, 460625, 11, 0
AHD200805, 13, 6, 3351527.5, 1, 0, 753660, 18, 0
AHD200805_1625P, 2, 1, 5000, 0, 0, 0, 100, 0
AHD200807, 6, 3, 15398250, 3, 0, 6445125, 153, 0
AHD200813, 2, 1, 2493637.5, 1, 0, 0, 44, 0
AHD200814, 8, 4, 5044560, 0, 0, 1261140, 30, 0
AHD200818, 4, 2, 550218.75, 0, 0, 275109.375, 6.5, 0
AHD200819, 634, 346, 372515834.75, 33, 36, 126758.625, 3, 0
AHD200820, 2, 1, 126225, 0, 0, 0, 3, 0
AHD200821, 2, 1, 1697680, 0, 0, 0, 40, 0
AHD200828, 4, 2, 210806.25, 1, 0, 105403.125, 2, 0
AHD200901, 4, 2, 297325, 0, 0, 148662.5, 3.5, 0
AHD200902, 67, 33, 13918107.5, 0, 0, 408650, 11, 0
AHD200902_1675P, 6, 3, 9431.25, 0, 0, 3143.75, 5, 0
AHD200902_1700C, 20, 10, 697400, 0, 0, 43275, 50, 0
AHD200902_1800C, 20, 10, 141600, 0, 0, 8850, 50, 0
AHD200903, 3, 2, 934160.5, 1, 0, 467080.25, 11, 0
AHD200908, 2, 1, 42287.5, 0, 0, 0, 1, 0
AHD200909, 10, 5, 3092647.75, 1, 0, 850140, 25, 0
AHD200911, 6, 3, 172600, 0, 0, 43150, 1, 0
AHD200914, 2, 1, 1021920, 1, 0, 0, 27, 0
AHD200916, 2367, 1180, 485713705.75, 36, 22, 42750, 2, 0
AHD200917, 18, 10, 4773140, 2, 2, 84810, 2, 0
AHD200925, 4, 2, 257187, 0, 0, 128593.5, 3, 0
AHD200930, 4, 2, 383400, 0, 0, 191700, 4.5, 0
AHD201001, 10, 5, 1750026, 2, 0, 170590, 4, 0
AHD201002, 14, 8, 8036525, 3, 3, 1068125, 25, 0
AHD201006, 15, 7, 813328.75, 0, 0, 42996.25, 1, 0
AHD201007, 13, 6, 257422.5, 0, 0, 43011.25, 1, 0
AHD201008, 2, 1, 514962, 1, 0, 0, 16, 0
AHD201009, 29, 14, 174818905, 3, 1, 7033875, 130, 0
AHD201013, 22, 11, 5062245, 0, 0, 429820, 10, 0
AHD201014, 6, 3, 3226206.25, 2, 0, 429175, 10, 0
AHD201015, 12, 6, 258137.5, 3, 1, 43037.5, 1, 0
AHD201016, 48, 24, 3564038.75, 0, 0, 43046.25, 1, 0
AHD201020, 24, 12, 1420877.5, 0, 0, 43068.75, 1, 0
AHD201021, 4835, 2452, 724084862, 38, 18, 42943.75, 1, 0
AHD201022, 46, 23, 7177167.5, 0, 0, 43063.75, 1, 0
AHD201023, 10, 5, 732737.5, 1, 0, 86137.5, 2, 0
AHD201027, 33, 17, 6126829.5, 0, 2, 172550, 4, 0
AHD201028, 34806, 12573, 1575166301.25, 14595, 3154, 42987.5, 1, 0
AHD201030_1600TP, 2, 1, 4800, 0, 0, 0, 12, 0
AHD201030_1800TC, 2, 1, 4800, 0, 0, 0, 12, 0
AHD201103, 8, 4, 2131737.5, 1, 3, 467600, 10, 0
AHD201118, 241, 136, 449121214.75, 26, 9, 2138125, 3, 0
AHD201202, 4, 2, 169650, 0, 0, 84825, 2, 0
AHD201216, 2040, 219, 377494837, 1633, 9, 259875, 1, 0
AHD201231_1600TP, 2, 1, 2700, 0, 0, 0, 4, 0
AHD201231_1625TP, 2, 1, 9900, 0, 0, 0, 12, 0
AHD201231_1800TC, 2, 1, 9900, 0, 0, 0, 12, 0
AHD201231_1825TC, 2, 1, 2700, 0, 0, 0, 4, 0
AHD210105, 2, 1, 41775, 0, 0, 0, 1, 0
AHD210120, 1938, 85, 44669061.25, 1771, 2, 86900, 1, 0
AHD210202, 2, 1, 41775, 0, 0, 0, 1, 0
AHD210217, 14, 7, 7833925, 5, 0, 610400, 33, 0
AHD210226_1650TP, 2, 1, 14100, 0, 0, 0, 12, 0
AHD210226_1800TC, 2, 1, 14100, 0, 0, 0, 12, 0
AHD210302, 2, 1, 41775, 0, 0, 0, 1, 0
AHD210317, 78, 39, 135638812.5, 10, 6, 218875, 20, 0
AHD210421, 28, 14, 16343165, 6, 4, 503212.5, 20, 0
AHD210430_1650TP, 2, 1, 16500, 0, 0, 0, 12, 0
AHD210430_1825TC, 2, 1, 16500, 0, 0, 0, 12, 0
AHD210519, 24, 12, 8820902.5, 2, 4, 219000, 15, 0
AHD210616, 40, 19, 56559522.5, 10, 6, 1770700, 50, 0
AHD210721, 24, 11, 29004187.5, 2, 3, 222031.25, 5, 0
AHD210818, 2, 1, 1069350, 0, 0, 0, 24, 0
AHD210915, 2, 1, 134625, 2, 0, 0, 100, 0
AHD211117, 2, 1, 90350, 1, 0, 0, 2, 0
AHD211215, 65, 30, 123389135, 12, 4, 1352322.5, 40, 0
AHD220119, 2, 1, 91000, 0, 0, 0, 2, 0
AHD220316, 6, 3, 678468.75, 1, 0, 226156.25, 5, 0
AHD220518, 2, 1, 688968.75, 0, 3, 0, 15, 0
AHD220615, 2, 1, 92137.5, 1, 0, 0, 2, 0
AHD221221, 12, 5, 14663925, 0, 1, 4694000, 100, 0
AHD230621, 2, 1, 47931.25, 0, 0, 0, 1, 0
AHD231220, 2, 1, 48887.5, 0, 0, 0, 1, 0
AHE200730, 4, 2, 356978, 0, 0, 178489, 5, 0
AHE200731, 2, 1, 392975, 0, 0, 0, 11, 0
AHE200814, 2, 1, 287600, 0, 0, 0, 8, 0
AHE200819, 38, 19, 2516177.75, 0, 0, 71912.5, 2, 0
AHE200828, 2, 1, 396137.5, 0, 0, 0, 11, 0
AHE200902, 2, 1, 35725, 0, 0, 0, 1, 0
AHE200916, 22, 11, 1485375.5, 0, 0, 36400, 1, 0
AHE200930, 2, 1, 72825, 0, 0, 0, 2, 0
AHE201015, 2, 1, 73025, 0, 0, 0, 2, 0
AHE201021, 30, 15, 1058036.75, 0, 0, 36543.75, 1, 0
AHE201022, 2, 1, 36625, 0, 0, 0, 1, 0
AHE201028, 8, 4, 366128.25, 0, 0, 54893.75, 1.5, 0
AHE201118, 2, 1, 36405, 0, 0, 0, 1, 0
AHE201216, 2, 1, 73300, 0, 0, 0, 2, 0
AHS200819, 2, 1, 523400, 0, 0, 0, 16, 0
AHS200916, 2, 1, 428291.5, 0, 0, 0, 13, 0
AHS201021, 2, 1, 132750, 0, 0, 0, 4, 0
AHY200819, 14, 7, 553865850, 0, 0, 17622800, 4, 0
AHY200916, 4, 2, 71406400, 0, 0, 35703200, 8, 0
AHY201021, 2, 1, 44825250, 0, 0, 0, 10, 0
AUD200730, 324257, 0, 0, 324255, 0, 0, 1, 0
CAD200729, 338, 246, 754195765, 25, 96, 1285100, 8, 0
CAD200730, 914, 612, 1267297707.25, 128, 145, 803112.5, 1, 0
CAD200731, 96, 54, 163108442.75, 6, 13, 3068568.875, 20, 0
CAD200804, 16, 8, 19064012.5, 2, 3, 647325, 4, 0
CAD200805, 6, 3, 5925512.5, 0, 0, 2560000, 16, 0
CAD200805_5800C, 2, 1, 31550, 0, 0, 0, 2, 0
CAD200805_6100P, 12, 6, 91325, 0, 0, 6862.5, 27.5, 0
CAD200805_6200P, 10, 5, 47500, 0, 0, 6175, 13, 0
CAD200805_6300C, 9, 4, 1244025, 0, 0, 311006.25, 100, 0
CAD200805_6375P, 2, 1, 3000, 0, 0, 0, 4, 0
CAD200805_6400C, 16, 8, 1583731.25, 0, 0, 202275, 87.5, 0
CAD200805_6400P, 4, 2, 30125, 0, 0, 15062.5, 10, 0
CAD200805_6500C, 6, 3, 103143.75, 0, 0, 34381.25, 25, 0
CAD200805_6500P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200805_6600C, 2, 1, 43712.5, 0, 0, 0, 50, 0
CAD200805_6800C, 24, 12, 36000, 0, 0, 3000, 15, 0
CAD200806, 9, 5, 5000244, 2, 4, 483784.5, 9, 0
CAD200807, 17, 9, 21908000, 1, 3, 1296350, 8, 0
CAD200811, 9, 5, 20612100, 0, 0, 1609687.5, 10, 0
CAD200812, 2, 1, 4833937.5, 2, 0, 0, 20, 0
CAD200814, 6, 3, 2242087.5, 0, 0, 479700, 6.5, 0
CAD200818, 2, 1, 3517525, 3, 0, 0, 30, 0
CAD200819, 796, 410, 1018888743.25, 37, 36, 808445, 1, 0
CAD200820, 4, 2, 648280, 3, 0, 324140, 2, 0
CAD200821, 2, 1, 645100, 1, 0, 0, 4, 0
CAD200824, 3, 1, 644225, 0, 0, 0, 4, 0
CAD200825, 4, 2, 2596000, 0, 0, 1298000, 8, 0
CAD200826, 2, 1, 958725, 0, 0, 0, 6, 0
CAD200827, 2, 1, 159887.5, 0, 0, 0, 1, 0
CAD200828, 2, 1, 8071750, 0, 2, 0, 50, 0
CAD200901, 8, 4, 8246062.5, 0, 0, 1947000, 12, 0
CAD200902, 10, 5, 18861093.75, 0, 0, 1600000, 10, 0
CAD200902_5800C, 2, 1, 31550, 0, 0, 0, 2, 0
CAD200902_6000P, 12, 5, 316250, 0, 0, 66250, 50, 0
CAD200902_6050P, 6, 3, 198062.5, 0, 0, 65775, 50, 0
CAD200902_6250P, 6, 3, 205862.5, 0, 0, 68725, 25, 0
CAD200902_6400C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200902_6400P, 8, 4, 377545, 0, 0, 83485, 20, 0
CAD200902_6800C, 44, 22, 847527.5, 0, 0, 34718.75, 25, 0
CAD200902_7200C, 24, 10, 111230, 0, 0, 7038, 18, 0
CAD200904, 10, 5, 2574783.5, 3, 0, 647296, 4, 0
CAD200909, 6, 3, 1930980, 1, 0, 643660, 4, 0
CAD200910, 16, 8, 3852610.5, 1, 0, 324116, 2, 0
CAD200911, 2, 1, 322000, 1, 0, 0, 2, 0
CAD200915, 2, 1, 160025, 3, 0, 0, 4.5, 0
CAD200916, 2047, 1075, 1457406685, 66, 11101, 161800, 1, 0
CAD200925, 12, 6, 1450212.25, 1, 0, 241182.25, 2, 0
CAD200930, 6, 3, 799600, 4, 0, 159875, 2, 0
CAD201001, 17, 8, 2882113.75, 1, 0, 240866.25, 2, 0
CAD201002, 43, 23, 34183760, 5, 3, 806875, 5, 0
CAD201006, 13, 6, 10614706, 1, 0, 321037.5, 2, 0
CAD201007, 12, 6, 1619990, 3, 2, 323998, 2, 0
CAD201007_5700P, 2, 1, 1750, 0, 0, 0, 2, 0
CAD201007_6000P, 9, 4, 476425, 0, 0, 118950, 50, 0
CAD201007_7000C, 16, 7, 550550, 0, 0, 81387.5, 50, 0
CAD201007_7100C, 2, 1, 2250, 0, 0, 0, 2, 0
CAD201008, 4, 2, 1775542.5, 2, 1, 887771.25, 10, 0
CAD201009, 54, 27, 147448452.5, 7, 2, 321162.5, 2, 0
CAD201013, 52, 25, 46937035, 6, 1, 324037.5, 2, 0
CAD201014, 24, 12, 9633745.5, 1, 3, 240832.875, 2.5, 0
CAD201015, 60, 30, 111069468.75, 1, 0, 324012.5, 2, 0
CAD201016, 72, 35, 122240418.75, 0, 0, 810031.25, 5, 0
CAD201020, 24, 12, 7441450, 0, 0, 324012.5, 2, 0
CAD201021, 1788, 915, 1183278898.5, 50, 35, 161743.75, 1, 0
CAD201022, 102, 52, 44008150.25, 3, 3, 161925, 2, 0
CAD201023, 209, 105, 198528623.25, 3, 8, 647625, 4, 0
CAD201027, 175, 87, 162711810, 10, 3, 645000, 4, 0
CAD201028, 324965, 21842, 5742189348.75, 288456, 153169, 161493.75, 1, 0
CAD201118, 188, 94, 378995766.25, 38, 16, 806159.375, 1, 0
CAD201202_6100P, 2, 1, 47625, 0, 0, 0, 10, 0
CAD201202_6700C, 2, 1, 49375, 0, 0, 0, 10, 0
CAD201216, 10271, 487, 904000698.5, 9391, 64, 485409.375, 1, 0
CAD210120, 9597, 126, 144749524.75, 9354, 6, 162368.75, 1, 0
CAD210217, 26, 12, 47141956.25, 1, 3, 1923000, 12, 0
CAD210317, 81, 44, 272440515.75, 12, 15, 3233415, 20, 0
CAD210421, 4, 2, 968512.5, 2, 3, 484256.25, 17, 0
CAD210519, 10, 5, 12121387.5, 2, 2, 2424843.75, 15, 0
CAD210616, 1, 0, 0, 1, 0, 0, 0, 0
CAD210721, 7, 4, 10818675, 0, 0, 2826100, 20, 0
CAD210803, 2, 1, 1438200, 0, 0, 0, 9, 0
CAD210818, 2, 1, 1130850, 1, 0, 0, 7, 0
CAD211215, 67, 39, 213399918.75, 9, 0, 4006406.25, 30, 0
CAD220216, 8, 4, 12835070, 0, 0, 3208767.5, 20, 0
CAD220316, 8, 4, 12835070, 0, 0, 3208767.5, 20, 0
CAD220420, 8, 4, 12835070, 0, 0, 3208767.5, 20, 0
CAD220518, 8, 4, 12835070, 0, 0, 3208767.5, 20, 0
CAD220615, 10, 5, 12996657.5, 0, 0, 3206760, 20, 0
CAD220720, 8, 4, 12835070, 0, 0, 3208767.5, 20, 0
CAD221221, 41, 25, 92298648.75, 4, 0, 2431031.25, 20, 0
CAD230215, 4, 2, 4526025, 0, 0, 2263012.5, 14, 0
CAD231220, 11, 6, 13670170, 2, 2, 2440395, 21, 0
CAD240619, 4, 2, 7193725, 0, 2, 3596862.5, 22, 0
CAE200730, 13, 6, 3007164, 0, 0, 410625, 3, 0
CAE200731, 8, 4, 31700930, 0, 0, 7378337.5, 54, 0
CAE200804, 6, 3, 820162.75, 0, 0, 273449.5, 2, 0
CAE200807, 6, 3, 31430180, 0, 0, 13665075, 100, 0
CAE200811, 2, 1, 273416.5, 0, 0, 0, 2, 0
CAE200819, 10, 5, 1228879.5, 0, 0, 136529.5, 1, 0
CAE200902, 6, 3, 409854.25, 0, 0, 136504.25, 1, 0
CAE200910, 4, 2, 273144.25, 0, 0, 136572.125, 1, 0
CAE200911, 4, 2, 549990, 0, 0, 274995, 2, 0
CAE200916, 20, 10, 7290384.75, 0, 0, 343764.5, 2.5, 0
CAE200922, 2, 1, 273250, 0, 0, 0, 2, 0
CAE200925, 5, 2, 5453590, 0, 0, 2726795, 20, 0
CAE200930, 12, 6, 820499, 0, 0, 136725, 1, 0
CAE201008, 2, 1, 136399.5, 0, 0, 0, 1, 0
CAE201009, 12, 6, 821214.5, 0, 0, 136850, 1, 0
CAE201021, 18, 9, 1911334, 0, 0, 136359.75, 1, 0
CAE201027, 30, 15, 2052315.5, 0, 0, 136694.75, 1, 0
CAE201028, 8, 4, 681959.75, 0, 0, 136608.125, 1, 0
CAE201118, 15, 7, 1770937.25, 0, 0, 136308.5, 1, 0
CAE201125, 2, 1, 544443, 0, 0, 0, 4, 0
CAE201216, 16, 8, 2179703.75, 0, 0, 136801.875, 1, 0
CAE210120, 2, 1, 135991.25, 0, 0, 0, 1, 0
CAS200925, 2, 1, 124543.5, 0, 0, 0, 1, 0
CAS201013, 2, 1, 249281.5, 0, 0, 0, 2, 0
CAS201021, 4, 2, 249375, 0, 0, 124687.5, 1, 0
CAS201028, 6, 3, 375231.25, 0, 0, 125131.25, 1, 0
CAS201118, 2, 1, 248795.5, 0, 0, 0, 2, 0
CAS210113, 2, 1, 248500, 0, 0, 0, 2, 0
CAS210120, 2, 1, 619711.25, 0, 0, 0, 5, 0
CAY200819, 2, 1, 290805400, 0, 0, 0, 17, 0
CAY200916, 2, 1, 290622225, 0, 0, 0, 17, 0
COD200730, 2, 0, 0, 1, 4, 0, 2, 0
COD201028, 5, 0, 0, 1, 36, 0, 2, 0
HCD200731, 106, 21, 96090, 95, 40, 4565, 1, 0
HCD200828, 177, 58, 625965, 261, 238, 4740, 1, 0
HCD200930, 187, 48, 6159435, 128, 157, 9270, 3, 0
HCD201030, 149, 27, 486035, 121, 93, 18680, 2, 0
HCD201130, 88, 8, 73760, 107, 85, 4610, 3, 0
HCD201231, 71, 0, 0, 110, 120, 0, 3, 0
HCD210129, 87, 5, 138550, 70, 25, 23075, 5, 0
HCD210226, 59, 4, 60000, 46, 25, 4600, 1, 0
HCD210331, 59, 7, 73670, 44, 15, 4595, 1, 0
HCD210430, 64, 6, 27210, 47, 8, 4535, 1, 0
HCD210528, 53, 3, 13395, 45, 12, 4465, 1, 0
HCD210630, 51, 0, 0, 49, 10, 0, 1, 0
HCD210730, 73, 12, 54195, 49, 13, 4515, 1, 0
HCD210831, 57, 3, 13530, 46, 21, 4510, 1, 0
HCD210930, 3, 0, 0, 3, 10, 0, 1, 0
HUD200731, 50, 0, 0, 83, 20, 0, 5, 0
HUD200828, 73, 3, 14730, 237, 53, 4910, 3, 0
HUD200930, 58, 0, 0, 91, 34, 0, 5, 0
HUD201030, 60, 0, 0, 94, 36, 0, 5, 0
HUD201130, 68, 3, 77850, 89, 34, 25950, 5, 0
HUD201231, 62, 0, 0, 91, 45, 0, 5, 0
HUD210129, 61, 0, 0, 54, 34, 0, 5, 0
HUD210226, 46, 0, 0, 46, 6, 0, 1, 0
HUD210331, 47, 0, 0, 47, 17, 0, 1, 0
HUD210430, 45, 0, 0, 45, 17, 0, 1, 0
HUD210528, 44, 0, 0, 44, 16, 0, 1, 0
HUD210630, 46, 0, 0, 46, 12, 0, 1, 0
HUD210730, 46, 0, 0, 46, 22, 0, 1, 0
HUD210831, 45, 0, 0, 45, 14, 0, 1, 0
HUD210930, 2, 0, 0, 2, 4, 0, 1, 0
NAD200729, 6, 3, 686880, 0, 1, 178080, 29.5, 0
NAD200730, 10, 3, 687231, 1, 3, 178171, 10, 0
NAD200916, 1, 0, 0, 1, 0, 0, 0, 0
NAD201028, 4, 0, 0, 1, 0, 0, 10, 0
NID200729, 207, 142, 212436948, 0, 30, 987696, 12, 0
NID200730, 395, 304, 412376646.18, 11, 49, 533485.2, 3, 0
NID200731, 30, 16, 4132987.38, 0, 4, 162231, 3, 0
NID200804, 12, 6, 2360453.7, 0, 0, 408381.3, 5, 0
NID200805, 8, 4, 326766, 1, 0, 81691.5, 1, 0
NID200805_13000P, 4, 2, 72000, 0, 0, 36000, 100, 0
NID200805_13500P, 4, 2, 259200, 0, 0, 129600, 100, 0
NID200806, 10, 5, 731274, 1, 0, 81681, 1, 0
NID200807, 6, 3, 980230.32, 0, 0, 81685.86, 1, 0
NID200810, 2, 1, 817035, 0, 0, 0, 10, 0
NID200811, 2, 1, 81000, 0, 0, 0, 1, 0
NID200812, 10, 5, 407709.12, 0, 0, 81710.28, 1, 0
NID200814, 10, 5, 410328, 0, 0, 81732, 1, 0
NID200819, 364, 200, 285756052.26, 23, 26, 243198, 2, 0
NID200820, 14, 7, 2396952.12, 0, 0, 163502.28, 2, 0
NID200821, 16, 8, 1384630.8, 0, 0, 163486.56, 2, 0
NID200826, 4, 2, 25046490, 0, 0, 12523245, 154, 0
NID200827, 2, 1, 80949, 0, 0, 0, 1, 0
NID200828, 6, 3, 649724.28, 0, 0, 81772.14, 1, 0
NID200901, 2, 1, 163236, 0, 0, 0, 2, 0
NID200902, 18, 9, 2356951.8, 0, 0, 163585.56, 2, 0
NID200904, 2, 1, 81300, 0, 0, 0, 1, 0
NID200910, 4, 2, 163651.68, 0, 0, 81825.84, 1, 0
NID200911, 12, 6, 580632, 0, 0, 83400, 1, 0
NID200915, 2, 1, 81004.5, 1, 0, 0, 1, 0
NID200916, 1754, 920, 499735722.600001, 28, 23, 83313, 1, 0
NID200917, 2, 1, 815700, 1, 0, 0, 10, 0
NID200918, 6, 3, 17167122, 2, 0, 648528, 8, 0
NID200922, 2, 1, 486468, 0, 0, 0, 6, 0
NID200925, 4, 2, 892800, 2, 0, 446400, 5, 0
NID200930, 16, 8, 5283209.1, 0, 0, 83400, 1, 0
NID201001, 8, 4, 327387.12, 1, 0, 81846.78, 1, 0
NID201002, 20, 10, 1223856, 1, 0, 81849, 1, 0
NID201006, 18, 9, 736839, 1, 0, 81867, 1, 0
NID201007, 12, 6, 8434650, 0, 0, 81865.5, 1, 0
NID201007_12000P, 4, 2, 81426, 0, 0, 40713, 41, 0
NID201008, 10, 5, 408804, 0, 0, 81876, 1, 0
NID201009, 22, 11, 9610445.1, 4, 0, 245160, 3, 0
NID201013, 16, 8, 2286751.56, 0, 0, 284868.57, 3.5, 0
NID201014, 12, 6, 1144596, 0, 0, 163794, 2, 0
NID201015, 18, 9, 2218705.5, 0, 0, 166116, 2, 0
NID201016, 50, 25, 5896014, 3, 0, 81915, 1, 0
NID201020, 40, 20, 4342887, 0, 0, 81945, 1, 0
NID201021, 833, 416, 202966864.2, 17, 18, 81840, 1, 0
NID201022, 74, 38, 43786636.8, 0, 0, 367597.5, 4, 0
NID201023, 143, 72, 72152375.1, 6, 2, 326262, 4, 0
NID201027, 58, 29, 12580944.6, 2, 2, 167388, 2, 0
NID201028, 56335, 13297, 1643635457.64, 33973, 16157, 81900, 1, 0
NID201104_12000P, 4, 2, 132840, 0, 0, 66420, 41, 0
NID201118, 185, 93, 130084029.9, 15, 13, 698059.53, 1, 0
NID201202_14000C, 14, 7, 405000, 0, 0, 37800, 7, 0
NID201216, 3372, 104, 203028213.96, 3178, 8, 82309.5, 1, 0
NID210120, 69, 33, 26143083, 0, 0, 82227, 2, 0
NID210217, 25, 13, 22202226, 4, 7, 823860, 10, 0
NID210303_11500P, 3, 1, 121588.5, 0, 0, 0, 55, 0
NID210317, 52, 25, 45163332, 2, 6, 947961, 10, 0
NID210421, 12, 6, 2311584, 1, 0, 82554, 1, 0
NID210519, 12, 6, 11902068, 1, 0, 82662, 1, 0
NID210616, 10, 4, 578658, 2, 0, 165300, 2, 0
NID211020, 4, 2, 12393000, 3, 4, 6196500, 75, 0
NID211215, 59, 32, 158866221, 14, 7, 1127818.5, 40, 0
NID220316, 6, 3, 5266170, 0, 1, 1755432, 21, 0
NIE200730, 6, 3, 828526.38, 0, 0, 138100.68, 2, 0
NIE200819, 6, 3, 690870.9, 0, 0, 207309.42, 3, 0
NIE200916, 2, 1, 65659.44, 0, 0, 0, 1, 0
NIE201028, 4, 2, 761759.1, 0, 0, 380879.55, 5.5, 0
NIY201021, 4, 2, 291714438, 0, 0, 145857219, 18, 0
OAD200828, 2, 1, 2081250, 0, 0, 0, 50, 0
OAD200930, 2, 1, 127575, 0, 0, 0, 3, 0
OAD201231, 2, 1, 172500, 0, 0, 0, 4, 0
OCD200828, 10, 5, 63054750, 0, 0, 482250, 3, 0
OCD200930, 4, 2, 61536000, 0, 0, 30768000, 192, 0
PBD200729, 280, 168, 314585662.5, 17, 73, 945525, 34, 0
PBD200730, 378, 226, 291090416.25, 40, 108, 795018.125, 2, 0
PBD200731, 15, 8, 2629271.75, 0, 3, 92000, 3, 0
PBD200804, 6, 3, 1656325, 1, 0, 463162.5, 10, 0
PBD200805, 2, 1, 45975, 0, 0, 0, 5.5, 0
PBD200805_1850P, 2, 1, 2500, 0, 0, 0, 5, 0
PBD200812, 2, 1, 46237.5, 0, 0, 0, 1, 0
PBD200813, 13, 7, 3319435, 1, 2, 185000, 4, 0
PBD200814, 4, 2, 368560, 0, 0, 184280, 4, 0
PBD200818, 6, 3, 1292545, 0, 2, 184300, 4, 0
PBD200819, 229, 117, 94540311.25, 29, 34, 231718.75, 2, 0
PBD200820, 9, 4, 185765, 0, 0, 46441.25, 1, 0
PBD200827, 2, 1, 138825, 1, 0, 0, 3, 0
PBD200828, 6, 3, 1983958, 0, 0, 922305, 20, 0
PBD200901, 6, 3, 507300, 0, 0, 184500, 4, 0
PBD200902, 14, 7, 1473402, 0, 0, 93000.5, 2, 0
PBD200902_1800P, 4, 2, 6375, 0, 0, 3187.5, 5, 0
PBD200903, 4, 2, 833850, 0, 0, 416925, 9, 0
PBD200915, 4, 2, 369600, 0, 0, 184800, 4, 0
PBD200916, 1625, 819, 168628881.75, 32, 17, 46466.25, 1, 0
PBD201001, 6, 3, 462620, 0, 0, 138510, 3, 0
PBD201008, 2, 1, 46206.25, 0, 0, 0, 1, 0
PBD201009, 6, 3, 4724135, 0, 0, 46205, 1, 0
PBD201013, 2, 1, 46625, 1, 0, 0, 2, 0
PBD201014, 24, 12, 2695575, 1, 0, 116468.75, 3, 0
PBD201015, 26, 12, 1398011.75, 0, 0, 93277.625, 1, 0
PBD201016, 58, 27, 4746552.5, 1, 0, 93366, 2, 0
PBD201020, 21, 9, 1671808.75, 0, 0, 46700.75, 1, 0
PBD201021, 2819, 1420, 194790466.5, 12, 18, 46425, 1, 0
PBD201022, 30, 14, 1537089.5, 0, 0, 46688.25, 1, 0
PBD201023, 41, 19, 4085117.75, 0, 0, 93357.5, 2, 0
PBD201027, 101, 43, 7114176.5, 13, 11, 93150, 2, 0
PBD201028, 25619, 6830, 577742584, 14222, 3882, 46500, 1, 0
PBD201104_2100C, 4, 2, 42500, 0, 0, 21250, 50, 0
PBD201118, 190, 97, 100945882, 7, 11, 232242.5, 2, 0
PBD201202_2100C, 2, 1, 31250, 0, 0, 0, 50, 0
PBD201216, 2089, 45, 16578064.5, 2003, 0, 139638, 1, 0
PBD210105, 2, 1, 46825, 0, 0, 0, 1, 0
PBD210120, 190, 95, 54615268.75, 0, 0, 140887.5, 3, 0
PBD210217, 6, 3, 423281.25, 0, 0, 94062.5, 3.5, 0
PBD210317, 10, 4, 7536150, 0, 0, 2119556.25, 31, 0
PBD210519, 4, 2, 5668050, 0, 0, 2834025, 60, 0
PBD210602_1800C, 4, 2, 143250, 0, 0, 71625, 15, 0
PBD210721, 2, 1, 142068.75, 0, 0, 0, 3, 0
PBD210818, 2, 1, 142275, 0, 0, 0, 3, 0
PBD211215, 3, 1, 224750, 0, 0, 0, 5, 0
PBE200730, 2, 1, 78385.5, 0, 0, 0, 2, 0
PBE200804, 4, 2, 314500, 0, 0, 157250, 4, 0
PBE200819, 4, 2, 236619, 0, 0, 118309.5, 3, 0
PBE200828, 4, 2, 313574, 0, 0, 156787, 4, 0
PBE200902, 2, 1, 78680, 0, 0, 0, 2, 0
PBE201028, 42, 21, 1028234, 0, 0, 39575, 1, 0
PBE201118, 2, 1, 158121, 0, 0, 0, 4, 0
PBE201216, 2, 1, 79467.5, 0, 0, 0, 2, 0
SCD200731, 47, 0, 0, 88, 13, 0, 3, 0
SCD200828, 62, 6, 16750, 291, 154, 2795, 1, 0
SCD200930, 70, 9, 66210, 90, 72, 5560, 4.5, 0
SCD201030, 62, 6, 24910, 126, 106, 4145, 1, 0
SCD201130, 43, 0, 0, 77, 25, 0, 3, 0
SCD201231, 67, 11, 74069.9, 78, 52, 5590, 3, 0
SCD210129, 55, 6, 32640, 42, 29, 5440, 5, 0
SCD210226, 39, 0, 0, 36, 27, 0, 1, 0
SCD210331, 50, 3, 8220, 41, 22, 2740, 1, 0
SCD210430, 48, 3, 8205, 39, 23, 2735, 1, 0
SCD210528, 52, 3, 8190, 42, 28, 2730, 1, 0
SCD210630, 45, 0, 0, 43, 26, 0, 1, 0
SCD210730, 39, 0, 0, 37, 28, 0, 1, 0
SCD210831, 41, 0, 0, 39, 13, 0, 1, 0
SCD210930, 2, 0, 0, 2, 4, 0, 1, 0
SND200729, 83, 56, 65424500, 3, 15, 626500, 14, 0
SND200730, 130, 81, 75557517, 8, 25, 447522.5, 1, 0
SND200731, 4, 2, 180010, 0, 0, 90005, 1, 0
SND200803, 4, 2, 180470, 0, 0, 90235, 1, 0
