Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200729, 1310, 1310, 1310, 1310
AAD200730, 1306.37, 1308.535, 1310.7, 1299.75
AAD200819, 1310, 1306.6, 1315, 1305
AHD200729, 1661.6851, 1663.815, 1700, 1661.5
AHD200730, 1667.7408, 1669.015, 1750, 1661.89
AHD200731, 1675.6104, 1674.9271, 1689.19, 1671
AHD200804, 1676.4486, 1675.2012, 1680, 1673.25
AHD200805, 1677.115, 1675.7638, 1685.5, 1674.8
AHD200805_1625P, 2, 2, 2, 2
AHD200807, 1680.6667, 1682.8689, 1685, 1672
AHD200813, 1719.75, 1719.75, 1719.75, 1719.75
AHD200814, 1681.52, 1681.52, 1681.52, 1681.52
AHD200818, 1690.875, 1692.9808, 1700, 1681.75
AHD200819, 1691.4567, 1687.8458, 2187.5, 1594.5
AHD200820, 1683, 1683, 1683, 1683
AHD200821, 1697.68, 1697.68, 1697.68, 1697.68
AHD200828, 1686.75, 1686.75, 1686.75, 1686.75
AHD200901, 1697.75, 1699, 1706.5, 1689
AHD200902, 1608.3037, 1613.8658, 1704, 1472
AHD200902_1675P, 25.15, 25.15, 25.15, 25.15
AHD200902_1700C, 34.72, 34.87, 35.12, 34.62
AHD200902_1800C, 7.08, 7.08, 7.08, 7.08
AHD200903, 1700.11, 1698.4736, 1702.11, 1698.11
AHD200908, 1691.5, 1691.5, 1691.5, 1691.5
AHD200909, 1696.062, 1694.6015, 1704.28, 1691.75
AHD200911, 1726, 1726, 1726, 1726
AHD200914, 1703.2, 1703.2, 1703.2, 1703.2
AHD200916, 1702.152, 1703.8504, 1716.5, 1685.85
AHD200917, 1697.62, 1704.6929, 1705.75, 1694.7
AHD200925, 1714.58, 1714.58, 1714.58, 1714.58
AHD200930, 1704, 1704, 1704, 1704
AHD201001, 1707.848, 1707.3424, 1713.92, 1703.92
AHD201002, 1700.9063, 1709.9192, 1714.5, 1671
AHD201006, 1716.65, 1712.9929, 1719.85, 1710.25
AHD201007, 1716.15, 1716.15, 1720.5, 1707.5
AHD201008, 1716.54, 1716.54, 1716.54, 1716.54
AHD201009, 1711.45, 1703.5772, 1720.5, 1700
AHD201013, 1716.515, 1716.0721, 1719.28, 1711
AHD201014, 1719.7333, 1720.6433, 1721.25, 1716.7
AHD201015, 1720.9167, 1720.9167, 1721.5, 1718
AHD201016, 1720.7087, 1718.4116, 1722.05, 1711.75
AHD201020, 1721.4458, 1722.2758, 1722.75, 1708
AHD201021, 1716.7537, 1716.9945, 1728.2, 1614
AHD201022, 1719.6524, 1709.5229, 1722.75, 1707
AHD201023, 1711.2813, 1701.6352, 1727.5, 1698
AHD201027, 1715.1636, 1712.3098, 1725.72, 1703.25
AHD201028, 1716.6473, 1717.0584, 1728, 1619
AHD201030_1600TP, 16, 16, 16, 16
AHD201030_1800TC, 16, 16, 16, 16
AHD201103, 1701.875, 1705.39, 1718.5, 1671
AHD201118, 1716.6579, 1715.6459, 1730, 1517.5
AHD201202, 1696.5, 1696.5, 1722, 1671
AHD201216, 1729.5851, 1731.0978, 1737.2, 1717.73
AHD201231_1600TP, 27, 27, 27, 27
AHD201231_1625TP, 33, 33, 33, 33
AHD201231_1800TC, 33, 33, 33, 33
AHD201231_1825TC, 27, 27, 27, 27
AHD210105, 1671, 1671, 1671, 1671
AHD210120, 1736.8639, 1734.7928, 1742, 1722
AHD210202, 1671, 1671, 1671, 1671
AHD210217, 1740.1786, 1740.8722, 1744.75, 1732.25
AHD210226_1650TP, 47, 47, 47, 47
AHD210226_1800TC, 47, 47, 47, 47
AHD210302, 1671, 1671, 1671, 1671
AHD210317, 1748.5003, 1749.0521, 1755, 1734.5
AHD210421, 1755.8786, 1752.6182, 1759.5, 1744.1
AHD210430_1650TP, 55, 55, 55, 55
AHD210430_1825TC, 55, 55, 55, 55
AHD210519, 1762.6333, 1764.1805, 1769, 1752
AHD210616, 1766.1263, 1766.1053, 1775, 1753.85
AHD210721, 1774.3364, 1768.548, 1780, 1766.65
AHD210818, 1782.25, 1782.25, 1782.25, 1782.25
AHD210915, 1795, 1795, 1795, 1795
AHD211117, 1807, 1807, 1807, 1807
AHD211215, 1803.4278, 1805.397, 1808.25, 1793
AHD220119, 1820, 1820, 1820, 1820
AHD220316, 1809.25, 1809.25, 1809.25, 1809.25
AHD220518, 1837.25, 1837.25, 1837.25, 1837.25
AHD220615, 1842.75, 1842.75, 1842.75, 1842.75
AHD221221, 1879.328, 1879.9904, 1881.29, 1877.6
AHD230621, 1917.25, 1917.25, 1917.25, 1917.25
AHD231220, 1955.5, 1955.5, 1955.5, 1955.5
AHE200730, 1427.78, 1427.912, 1428, 1427.56
AHE200731, 1429, 1429, 1429, 1429
AHE200814, 1438, 1438, 1438, 1438
AHE200819, 1439.6395, 1437.8159, 1449.2, 1430.35
AHE200828, 1440.5, 1440.5, 1440.5, 1440.5
AHE200902, 1429, 1429, 1429, 1429
AHE200916, 1449.3927, 1449.1468, 1456, 1445.09
AHE200930, 1456.5, 1456.5, 1456.5, 1456.5
AHE201015, 1460.5, 1460.5, 1460.5, 1460.5
AHE201021, 1456.7567, 1459.361, 1465.5, 1450
AHE201022, 1465, 1465, 1465, 1465
AHE201028, 1463.0325, 1464.513, 1466, 1457.63
AHE201118, 1456.2, 1456.2, 1456.2, 1456.2
AHE201216, 1466, 1466, 1466, 1466
AHS200819, 1308.5, 1308.5, 1308.5, 1308.5
AHS200916, 1317.82, 1317.82, 1317.82, 1317.82
AHS201021, 1327.5, 1327.5, 1327.5, 1327.5
AHY200819, 192121, 178666.4032, 230738, 176203
AHY200916, 178516, 178516, 178996, 178036
AHY201021, 179301, 179301, 179301, 179301
CAD200729, 6425.8448, 6425.5228, 6483.5, 6420
CAD200730, 6425.7887, 6428.4325, 6500, 6396.5
CAD200731, 6346.2045, 6442.2388, 6490.29, 5032
CAD200804, 6439.125, 6425.4777, 6502, 6399.5
CAD200805, 6431.05, 6415.5667, 6461.75, 6400
CAD200805_5800C, 631, 631, 631, 631
CAD200805_6100P, 9.818, 10.0153, 10.03, 9.5
CAD200805_6200P, 19, 19, 19, 19
CAD200805_6300C, 165.87, 165.87, 165.87, 165.87
CAD200805_6375P, 30, 30, 30, 30
CAD200805_6400C, 90.1175, 87.3783, 99.45, 74.73
CAD200805_6400P, 60.25, 60.25, 63.5, 57
CAD200805_6500C, 55.01, 55.01, 55.01, 55.01
CAD200805_6600C, 34.97, 34.97, 34.97, 34.97
CAD200805_6800C, 8, 8, 8, 8
CAD200806, 6458.1143, 6457.7456, 6483.96, 6450.46
CAD200807, 6449.8611, 6443.5294, 6507, 6403.5
CAD200811, 6446.85, 6441.2813, 6479.25, 6438.75
CAD200812, 6445.25, 6445.25, 6445.25, 6445.25
CAD200814, 6412.5, 6405.9643, 6435.5, 6396
CAD200818, 6395.5, 6395.5, 6395.5, 6395.5
CAD200819, 6344.1826, 6340.7234, 6517, 4768.9
CAD200820, 6482.8, 6482.8, 6482.8, 6482.8
CAD200821, 6451, 6451, 6451, 6451
CAD200824, 6442.25, 6442.25, 6442.25, 6442.25
CAD200825, 6490, 6490, 6490, 6490
CAD200826, 6391.5, 6391.5, 6391.5, 6391.5
CAD200827, 6395.5, 6395.5, 6395.5, 6395.5
CAD200901, 6457.25, 6467.5, 6490, 6397.5
CAD200902, 6401.55, 6393.5911, 6424.5, 6391.5
CAD200902_5800C, 631, 631, 631, 631
CAD200902_6000P, 50, 50, 53, 47
CAD200902_6050P, 52.8167, 52.8167, 53.21, 52.62
CAD200902_6250P, 109.7933, 109.7933, 109.96, 109.46
CAD200902_6400P, 167.57, 167.7978, 169.62, 166.72
CAD200902_6800C, 56.3455, 56.3141, 57.6, 55.55
CAD200902_7200C, 15.74, 15.89, 16.14, 15.64
CAD200904, 6440.092, 6436.9587, 6472.96, 6421.5
CAD200909, 6436.6, 6436.6, 6436.6, 6436.6
CAD200910, 6429.21, 6419.926, 6482.32, 6397.75
CAD200911, 6432.75, 6435.1667, 6440, 6425.5
CAD200915, 6401, 6401, 6401, 6401
CAD200916, 6430.2087, 6409.9335, 6509.75, 5032
CAD200925, 6445.0683, 6445.3878, 6475.58, 6409.5
CAD200930, 6396, 6396.8, 6398, 6395
CAD201001, 6411.1937, 6404.6972, 6470.5, 6398.9
CAD201002, 6443.2491, 6449.766, 6500, 6393
CAD201006, 6444.2033, 6433.1552, 6479.42, 6419.5
CAD201007, 6479.96, 6479.96, 6479.96, 6479.96
CAD201007_5700P, 35, 35, 35, 35
CAD201007_6000P, 95.3267, 95.3267, 95.66, 95.16
CAD201007_7000C, 63.066, 63.066, 65.11, 60
CAD201007_7100C, 45, 45, 45, 45
CAD201008, 6429.51, 6456.5182, 6462.52, 6396.5
CAD201009, 6454.6025, 6424.8856, 6480.6, 6402
CAD201013, 6463.5757, 6424.3473, 6481.15, 6406
CAD201014, 6455.67, 6422.497, 6480.63, 6393
CAD201015, 6469.4167, 6476.3539, 6480.25, 6397
CAD201016, 6476.9629, 6476.3136, 6480.5, 6405.55
CAD201020, 6473.6818, 6473.6818, 6480.25, 6408
CAD201021, 6447.299, 6414.1089, 6510.75, 1
CAD201022, 6470.0821, 6471.7868, 6477.25, 6394.5
CAD201023, 6451.3999, 6456.3617, 6480.5, 6384
CAD201027, 6453.331, 6453.6032, 6477.35, 6386.35
CAD201028, 6447.1702, 6444.4621, 6520.5, 1
CAD201118, 6412.5126, 6420.0485, 6503.5, 1.38
CAD201202_6100P, 190.5, 190.5, 190.5, 190.5
CAD201202_6700C, 197.5, 197.5, 197.5, 197.5
CAD201216, 6446.8809, 6447.6853, 6495.5, 6382
CAD210120, 6458.9225, 6440.5577, 6501.5, 6389.5
CAD210217, 6422.1583, 6435.7619, 6468.25, 6391.75
CAD210317, 6466.0285, 6467.3466, 6502.87, 6424.5
CAD210421, 6456.75, 6456.75, 6456.75, 6456.75
CAD210519, 6464, 6464.3625, 6466.4, 6459.5
CAD210721, 6459.4125, 6458.9104, 6462, 6457
CAD210803, 6392, 6392, 6392, 6392
CAD210818, 6462, 6462, 6462, 6462
CAD211215, 6419.7967, 6417.2275, 6471.75, 6395.94
CAD220216, 6417.535, 6417.535, 6421.55, 6413.52
CAD220316, 6417.535, 6417.535, 6421.55, 6413.52
CAD220420, 6417.535, 6417.535, 6421.55, 6413.52
CAD220518, 6417.535, 6417.535, 6421.55, 6413.52
CAD220615, 6426.728, 6418.1025, 6463.5, 6413.52
CAD220720, 6417.535, 6417.535, 6421.55, 6413.52
CAD221221, 6448.2908, 6443.1866, 6482.75, 6420.19
CAD230215, 6465.75, 6465.75, 6465.75, 6465.75
CAD231220, 6506.73, 6509.6048, 6513.25, 6499.19
CAD240619, 6539.75, 6539.75, 6539.75, 6539.75
CAE200730, 5469.76, 5467.5709, 5475, 5460
CAE200731, 5463.5533, 5465.5015, 5465.91, 5459.5
CAE200804, 5467.68, 5467.7517, 5468.99, 5466.81
CAE200807, 5467.045, 5466.1862, 5468.06, 5466.03
CAE200811, 5468.33, 5468.33, 5468.33, 5468.33
CAE200819, 5459.92, 5461.6867, 5464.21, 5451.06
CAE200902, 5464.7233, 5464.7233, 5481, 5453
CAE200910, 5462.885, 5462.885, 5463, 5462.77
CAE200911, 5486.8, 5499.9, 5513, 5460.6
CAE200916, 5477.794, 5502.1772, 5564.65, 5453
CAE200922, 5465, 5465, 5465, 5465
CAE200925, 5453.59, 5453.59, 5453.59, 5453.59
CAE200930, 5469.9933, 5469.9933, 5471.98, 5469
CAE201002, 5471.3, 5471.3, 5479.8, 5462.8
CAE201008, 5455.98, 5455.98, 5455.98, 5455.98
CAE201009, 5474.7633, 5474.7633, 5476.29, 5474
CAE201021, 5459.9688, 5461.4592, 5496.15, 5454.39
CAE201027, 5472.8413, 5472.8413, 5502, 5463.98
CAE201028, 5457.0975, 5455.678, 5476, 5449.74
CAE201118, 5447.6414, 5449.0377, 5452.34, 5435
CAE201125, 5444.43, 5444.43, 5444.43, 5444.43
CAE201216, 5452.3825, 5449.2594, 5480, 5438.23
CAE210120, 5439.65, 5439.65, 5439.65, 5439.65
CAS200925, 4981.74, 4981.74, 4981.74, 4981.74
CAS201013, 4985.63, 4985.63, 4985.63, 4985.63
CAS201021, 4987.5, 4987.5, 4990, 4985
CAS201028, 5003.0833, 5003.0833, 5006, 4998
CAS201118, 4975.91, 4975.91, 4975.91, 4975.91
CAS210113, 4970, 4970, 4970, 4970
CAS210120, 4957.69, 4957.69, 4957.69, 4957.69
CAY200819, 684248, 684248, 684248, 684248
CAY200916, 683817, 683817, 683817, 683817
HCD200731, 457.5135, 457.5135, 459.5, 456.5
HCD200828, 470.4818, 470.572, 476, 466
HCD200930, 464.6667, 467.4103, 470.5, 462
HCD201030, 463.4643, 462.8821, 467, 458.5
HCD201130, 461, 461, 461, 461
HCD210129, 461.7, 461.8333, 462.5, 461.5
HCD210226, 460.5, 461.5385, 462, 460
HCD210331, 459.7143, 460.4375, 461, 459.5
HCD210430, 453.5, 453.5, 457.5, 449.5
HCD210528, 446.5, 446.5, 446.5, 446.5
HCD210730, 451.625, 451.625, 452, 451.5
HCD210831, 451, 451, 451, 451
HUD200828, 491, 491, 491, 491
HUD201130, 519, 519, 519, 519
NAD200729, 1272, 1272, 1272, 1272
NAD200730, 1272.65, 1272.65, 1272.65, 1272.65
NID200729, 13718, 13718, 13718, 13718
NID200730, 13619.8698, 13629.9407, 13718.9, 13460
NID200731, 13527.0867, 13507.2846, 13637, 13467
NID200804, 13564.265, 13565.8259, 13612.71, 13460
NID200805, 13615.25, 13615.25, 13615.25, 13615.25
NID200805_13000P, 60, 60, 60, 60
NID200805_13500P, 216, 216, 216, 216
NID200806, 13587.8, 13542.1111, 13613.5, 13485
NID200807, 13614.31, 13614.31, 13614.31, 13614.31
NID200810, 13617.25, 13617.25, 13617.25, 13617.25
NID200811, 13500, 13500, 13500, 13500
NID200812, 13590.304, 13590.304, 13618.38, 13478
NID200814, 13677.6, 13677.6, 13900, 13622
NID200819, 13575.7975, 13608.5077, 13922.57, 13478
NID200820, 13581.1267, 13594.6846, 13625.19, 13493
NID200821, 13598.285, 13574.8118, 13623.88, 13498
NID200826, 13530.765, 13553.2955, 13554.53, 13507
NID200827, 13491.5, 13491.5, 13491.5, 13491.5
NID200828, 13587.46, 13535.9225, 13628.69, 13505
NID200901, 13603, 13603, 13603, 13603
NID200902, 13593.3475, 13540.6375, 13634.13, 13475
NID200904, 13550, 13550, 13550, 13550
NID200910, 13637.64, 13637.64, 13637.64, 13637.64
NID200911, 13812, 13824.5714, 13900, 13636
NID200915, 13500.75, 13500.75, 13500.75, 13500.75
NID200916, 13657.0907, 13626.7061, 13938, 12820
NID200917, 13595, 13595, 13595, 13595
NID200918, 13528.2767, 13560.128, 13562.83, 13511
NID200922, 13513, 13513, 13513, 13513
NID200925, 13523.125, 13527.2727, 13532.25, 13514
NID200930, 13765.7912, 13546.69, 13900, 13508.33
NID201001, 13641.13, 13641.13, 13641.13, 13641.13
NID201002, 13619.6, 13598.4, 13641.5, 13500
NID201006, 13645.1667, 13645.1667, 13646.5, 13644.5
NID201007, 13599.8333, 13517.0673, 13644.25, 13511
NID201007_12000P, 165.5, 165.5, 171, 160
NID201008, 13626.8, 13626.8, 13646, 13550
NID201009, 13619.2678, 13575.9865, 13648.83, 13567.13
NID201013, 13623.9414, 13610.257, 13650.17, 13531.17
NID201014, 13631.3333, 13626.1429, 13650, 13595
NID201015, 13696.7222, 13695.713, 13848, 13532.5
NID201016, 13648.86, 13648.1806, 13652.5, 13595
NID201020, 13657.05, 13656.8774, 13657.5, 13655.5
NID201021, 13626.5309, 13599.6647, 13926, 12818
NID201022, 13609.1462, 13640.7226, 13841, 13511.35
NID201023, 13617.3856, 13624.7394, 13946, 13512
NID201027, 13641.0459, 13700.4879, 13949, 13510
NID201028, 13670.0833, 13663.142, 13995, 13510
NID201104_12000P, 270, 270, 275, 265
NID201118, 13653.4844, 13682.9499, 13958.5, 13534
NID201202_14000C, 900, 900, 900, 900
NID201216, 13643.2177, 13651.0788, 13972, 13540
NID210120, 13690.9677, 13658.8038, 13705.5, 13610
NID210127, 13800, 13800, 13800, 13800
NID210217, 13708.3857, 13719.271, 13781.5, 13643.25
NID210303_11500P, 368.45, 368.45, 368.45, 368.45
NID210317, 13729.16, 13718.2007, 13798.5, 13643
NID210421, 13759.1667, 13759.4286, 13761, 13758
NID210519, 13776.5, 13775.5417, 13777, 13775
NID210616, 13785.9286, 13793.5669, 13794.5, 13775
NID211020, 13770, 13770, 13770, 13770
NID211215, 13864.7226, 13862.7903, 13924, 13797.5
NID220316, 13931.6667, 13931.6667, 13932, 13931
NIE200730, 11505.38, 11507.3108, 11508.39, 11499.85
NIE200819, 11512.9567, 11514.515, 11517.19, 11507.3
NIE200916, 10943.24, 10943.24, 10943.24, 10943.24
NIE201028, 11541.69, 11541.8045, 11541.87, 11541.51
NIY201021, 1390187.5, 1350529.8056, 1432178, 1348197
OAD200828, 1665, 1665, 1665, 1665
OAD200930, 1701, 1701, 1701, 1701
OAD201231, 1725, 1725, 1725, 1725
OCD200828, 6423.75, 6417.6923, 6430, 6417.5
OCD200930, 6410, 6410, 6410, 6410
PBD200729, 1800.988, 1800.977, 1801, 1800
PBD200730, 1812.9804, 1811.0714, 1855, 1799.1
PBD200731, 1845.2175, 1845.103, 1851.79, 1838.79
PBD200804, 1843.4333, 1840.3611, 1852.65, 1825
PBD200805, 1839, 1839, 1839, 1839
PBD200805_1850P, 20, 20, 20, 20
PBD200812, 1849.5, 1849.5, 1849.5, 1849.5
PBD200813, 1846.0957, 1844.1306, 1851, 1840
PBD200814, 1842.8, 1842.8, 1842.8, 1842.8
PBD200818, 1844.63, 1846.4929, 1847.89, 1843
PBD200819, 1841.9066, 1846.6041, 1858.5, 1772.25
PBD200820, 1857.65, 1857.65, 1857.65, 1857.65
PBD200827, 1851, 1851, 1851, 1851
PBD200828, 1847.3833, 1845.5423, 1852.04, 1844.61
PBD200901, 1844.6667, 1844.7273, 1845, 1844
PBD200902, 1851.5771, 1841.7525, 1860.01, 1831
PBD200902_1800P, 25.5, 25.5, 26, 25
PBD200903, 1853, 1853, 1853, 1853
PBD200904, 1806.96, 1806.96, 1807.46, 1806.46
PBD200915, 1840.6667, 1845.5556, 1848, 1826
PBD200916, 1855.2072, 1856.431, 1866.5, 1821.9
PBD201001, 1849.8667, 1850.48, 1856, 1846.8
PBD201008, 1848.25, 1848.25, 1848.25, 1848.25
PBD201009, 1849.6967, 1852.602, 1852.69, 1848.2
PBD201013, 1865, 1865, 1865, 1865
PBD201014, 1860.9167, 1859.0172, 1868, 1849
PBD201015, 1863.9025, 1864.0157, 1868, 1860.5
PBD201016, 1860.2, 1846.1549, 1867.32, 1820.25
PBD201020, 1864.29, 1857.5653, 1868.28, 1850
PBD201021, 1854.5404, 1858.2919, 1869.75, 1845.75
PBD201022, 1858.1794, 1835.3073, 1867.53, 1820
PBD201023, 1831.4764, 1841.3684, 1867.51, 1810
PBD201027, 1860.4034, 1859.6846, 1868.08, 1841.5
PBD201028, 1857.8717, 1859.3454, 1870.2, 1847
PBD201104_2100C, 17, 17, 17, 17
PBD201118, 1861.8997, 1866.7785, 1872, 1857.94
PBD201202_2100C, 25, 25, 25, 25
PBD201216, 1867.2477, 1868.6129, 1875.35, 1852.75
PBD210105, 1873, 1873, 1873, 1873
PBD210120, 1878.4886, 1878.4271, 1879.35, 1878
PBD210217, 1881.25, 1881.25, 1881.25, 1881.25
PBD210317, 1884.1125, 1884.0375, 1884.3, 1884
PBD210519, 1889.35, 1889.35, 1889.5, 1889.2
PBD210602_1800C, 191, 191, 191, 191
PBD210721, 1894.25, 1894.25, 1894.25, 1894.25
PBD210818, 1897, 1897, 1897, 1897
PBE200730, 1567.71, 1567.71, 1567.71, 1567.71
PBE200804, 1572.5, 1572.5, 1575, 1570
PBE200819, 1576.695, 1577.46, 1578.99, 1574.4
PBE200828, 1570.48, 1567.87, 1573.96, 1567
PBE200902, 1573.6, 1573.6, 1573.6, 1573.6
PBE201028, 1582.3181, 1581.8985, 1583, 1580
PBE201118, 1581.21, 1581.21, 1581.21, 1581.21
PBE201216, 1589.35, 1589.35, 1589.35, 1589.35
SCD200828, 278.9091, 278.9091, 282, 275
SCD200930, 276.3333, 275.875, 278, 275
SCD201030, 276.3333, 276.7778, 279, 275
SCD201231, 275.0314, 274.2449, 281.33, 271.5
SCD210129, 272, 272, 272, 272
SCD210331, 274, 274, 274, 274
SCD210430, 273.5, 273.5, 273.5, 273.5
SCD210528, 273, 273, 273, 273
SND200729, 17900, 17900, 17900, 17900
SND200730, 17940.0006, 17924.3915, 18045, 17900
SND200731, 18001, 18001, 18001, 18001
SND200803, 18047, 18047, 18050, 18044
SND200804, 18045, 17996.25, 18140, 17985
SND200819, 18062.2143, 18058.0331, 18078.5, 18052
SND200824, 17997, 17997, 17997, 17997
SND200901, 18014.925, 18017.14, 18026, 18003.85
SND200902, 18004.15, 18004.15, 18004.15, 18004.15
SND200903, 18004.44, 18004.44, 18004.44, 18004.44
SND200916, 18033.2925, 18041.0347, 18080, 17970.75
SND200924, 17940, 17940, 17940, 17940
SND201009, 18051.29, 18051.0233, 18053.69, 18049.69
SND201014, 18051.9171, 18052.26, 18053.06, 18049.06
SND201016, 18050.9855, 18051.9694, 18052.44, 18048.44
SND201020, 18043.8144, 18042.9885, 18051.81, 18019.5
SND201021, 17998.2274, 17989.4669, 18051.5, 17908
SND201022, 18028.5, 18034, 18041.5, 18000
SND201023, 18037.703, 18039.9452, 18041.67, 18002
SND201027, 18024.3636, 18030.963, 18040, 17982
SND201028, 18064.4745, 18048.3095, 18250, 17900
SND201216, 17915.6667, 17964.098, 17979, 17849
SNE200819, 15367.3, 15367.3, 15367.3, 15367.3
SNE200915, 15386.26, 15386.26, 15386.26, 15386.26
SNE201021, 15323.61, 15323.61, 15323.61, 15323.61
SRD201231, 432, 432, 432, 432
SRD210129, 431.5, 431.5, 431.5, 431.5
SRD210226, 425, 425, 425, 425
SRD210331, 423.5, 423.5, 424.5, 422.5
SRD210430, 424.5, 424.5, 424.5, 424.5
SRD210528, 424.5, 424.5, 424.5, 424.5
SRD210630, 424, 424, 424, 424
SRD210730, 423, 423, 423, 423
ZSD200729, 2210.5, 2210.5, 2210.5, 2210.5
ZSD200730, 2212.0383, 2211.9019, 2248.95, 2204.5
ZSD200731, 2222.5771, 2228.1715, 2249.5, 2205
ZSD200803, 2219.39, 2219.39, 2226.28, 2212.5
ZSD200804, 2221.875, 2208.6117, 2250, 2208
ZSD200805, 2218.008, 2220.1551, 2250.2, 2208.25
ZSD200805_2150P, 7.77, 7.77, 7.77, 7.77
ZSD200805_2225P, 18.5, 18.5, 18.5, 18.5
ZSD200806, 2208.5, 2208.5, 2208.5, 2208.5
ZSD200810, 2220.0625, 2226.2857, 2246.25, 2210
ZSD200811, 2232.4167, 2221.8056, 2246.25, 2212
ZSD200813, 2224.8333, 2219.6187, 2256, 2209.25
ZSD200814, 2211.9167, 2211.5, 2212.75, 2210.25
ZSD200819, 2220.2469, 2207.9345, 2257, 1936
ZSD200821, 2238, 2238, 2238, 2238
ZSD200826, 2242.2867, 2242.944, 2243.93, 2239
ZSD200827, 2243.75, 2243.75, 2243.75, 2243.75
ZSD200901, 2231.0625, 2228.7, 2235, 2219.25
ZSD200902, 2232.3871, 2237.0666, 2244.5, 2208.5
ZSD200902_2150P, 33.72, 33.72, 33.72, 33.72
ZSD200903, 2211, 2211, 2211, 2211
ZSD200904, 2211, 2211, 2211, 2211
ZSD200909, 2235.75, 2235.75, 2235.75, 2235.75
ZSD200910, 2250, 2250, 2250, 2250
ZSD200911, 2234.5, 2235.5385, 2236, 2230
ZSD200916, 2224.1583, 2232.3428, 2262, 2208.3
ZSD200918, 2240.22, 2240.22, 2261, 2219.44
ZSD200923, 2247.8333, 2246.6364, 2251.5, 2242
ZSD200924, 2219.3, 2219.3, 2219.3, 2219.3
ZSD200925, 2223.164, 2214.3467, 2232.5, 2209.16
ZSD200929, 2227.065, 2216.545, 2244.16, 2209.97
ZSD201001, 2232.39, 2228.0733, 2252.25, 2210.38
ZSD201002, 2218.7943, 2232.3692, 2244.62, 2200
ZSD201006, 2245.23, 2245.23, 2245.23, 2245.23
ZSD201007, 2240.9543, 2244.3117, 2245.63, 2213.5
ZSD201007_2100P, 38.79, 38.79, 38.79, 38.79
ZSD201007_2250C, 74.64, 74.64, 74.64, 74.64
ZSD201008, 2231.335, 2217.6054, 2245.53, 2217.14
ZSD201009, 2232.7836, 2229.3006, 2245.68, 2212
ZSD201013, 2255.7388, 2249.3807, 2271, 2235.9
ZSD201014, 2238.2938, 2250.4369, 2252.16, 2212.5
ZSD201015, 2239.6455, 2239.8831, 2250, 2214.5
ZSD201016, 2237.9905, 2236.9884, 2250, 2211.25
ZSD201020, 2240.3621, 2239.6329, 2246.75, 2237
ZSD201021, 2227.5343, 2233.6397, 2267.5, 2211.87
ZSD201022, 2237.6326, 2238.2592, 2250, 2210
ZSD201023, 2234.6395, 2227.6762, 2246.25, 2208.75
ZSD201027, 2233.2606, 2233.9716, 2268.75, 2210
ZSD201028, 2233.1857, 2234.3353, 2271, 2210
ZSD201118, 2235.8706, 2241.1555, 2266, 2216.75
ZSD201216, 2245.0542, 2242.1226, 2272.35, 2219.85
ZSD210120, 2252.3199, 2249.6217, 2262.75, 2223.5
ZSD210217, 2247.4031, 2243.0477, 2258, 2228.75
ZSD210317, 2252.8195, 2249.198, 2262.5, 2230.5
ZSD210421, 2237.25, 2237.25, 2237.25, 2237.25
ZSD210519, 2260.7375, 2266.8152, 2268.75, 2240.5
ZSD210721, 2267.9167, 2273.9391, 2274.5, 2238.25
ZSD210818, 2276.25, 2276.25, 2276.25, 2276.25
ZSD210915, 2238.25, 2238.25, 2238.25, 2238.25
ZSD211215, 2288.35, 2288.3571, 2288.5, 2288.2
ZSE200730, 1885, 1885, 1885, 1885
ZSE200731, 1889.3125, 1889.3125, 1906, 1878
ZSE200804, 1886.195, 1886.195, 1888.22, 1884.17
ZSE200916, 1886.53, 1886.1437, 1888.78, 1884.56
ZSE201021, 1898, 1898, 1898, 1898
ZSE201028, 1890.73, 1890.73, 1892.25, 1889.21
ZSE210120, 1898, 1898, 1898, 1898
ZSE210217, 1902, 1902, 1902, 1902
ZSE210317, 1903, 1903, 1903, 1903
ZSS200819, 1719.86, 1719.86, 1719.86, 1719.86
