Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE201216, 09:30:00, 1, , , 1862.77020700000, 04/11/2020 11:27:00, 93138.510350, Voice, , VOICE, CP: 1628.310000
AHE210120, 11:30:00, 1, , , 1868.00860000000, 04/11/2020 11:51:58, 46700.215000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1627.710000
AHS210519, 11:30:00, 1, , , 1890.87979500000, 04/11/2020 13:19:53, 141815.984625, Voice, , VOICE, CP: 1475.920000
AHD210217, 15:30:00, 1, , , 1899.50000000000, 04/11/2020 16:17:51, 47487.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1894.000000 / 1896.000000
AHD210217, 11:30:00, 3, , , 1889.25000000000, 04/11/2020 12:40:23, 2361562.500000, Continuous auction order book, , ELECTRONIC, 1875.000000 / 1884.000000
CAD210818, 13:30:00, 3, , , , , , , , , CP: 6849.250000
NID201118, 11:30:00, 1, , , 15169.00000000000, 04/11/2020 11:59:10, 364056.000000, Continuous auction order book, , ELECTRONIC, 15125.000000 / 15160.000000
ZSD210317, 09:30:00, 1, , , 2544.00000000000, 04/11/2020 10:04:59, 63600.000000, Voice, , VOICE, 2536.000000 / 2547.000000
ZSD201202, 11:30:00, 1, , , 2547.50000000000, 04/11/2020 12:54:00, 382125.000000, Voice, , VOICE, CP: 2583.190000
SCD210129, 11:30:00, 1, , , 311.00000000000, 04/11/2020 13:24:00, 6220.000000, Voice, , ELECTRONIC, 303.500000 / 315.000000
AHD210127, 15:30:00, 2, , , 1907.39000000000, 04/11/2020 17:39:00, 1001379.750000, Voice, , VOICE, CP: 1907.390000
PBD210203, 09:30:00, 1, , , 1808.00000000000, 04/11/2020 09:59:00, 90400.000000, Voice, , VOICE, CP: 1841.850000
NID201106, 15:30:00, 3, , , 15306.50000000000, 04/11/2020 16:43:20, 5510340.000000, Continuous auction order book, , ELECTRONIC, CP: 15308.250000
PBD201106, 09:30:00, 1, , , 1808.50000000000, 04/11/2020 10:43:21, 135637.500000, Continuous auction order book, , ELECTRONIC, CP: 1829.000000
NID201127, 11:30:00, 1, , , 15404.00000000000, 04/11/2020 13:05:00, 369696.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15314.020000
CAE210204, 11:30:00, 1, , , 6740.75708100000, 04/11/2020 12:35:00, 168518.927025, Voice, , VOICE, CP: 5825.020000
CAE210120, 15:30:00, 1, , , 6813.89536000000, 04/11/2020 16:23:00, 170347.384000, Voice, , VOICE, CP: 5825.890000
AHD201118, 09:30:00, 1, , , 1863.75000000000, 04/11/2020 09:32:00, 46593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1857.000000 / 1864.000000
CAD210616, 13:30:00, 1, , , 6849.25000000000, 04/11/2020 15:08:00, 171231.250000, Voice, , VOICE, CP: 6849.250000
NID210217, 15:30:00, 2, , , 15376.00000000000, 04/11/2020 15:55:27, 922560.000000, Continuous auction order book, , ELECTRONIC, 15370.000000 / 15390.000000
NID210217, 13:30:00, 3, , , 15353.50000000000, 04/11/2020 15:19:00, 1934541.000000, Voice, , VOICE, 15320.000000 / 15330.000000
ZSD210616, 15:30:00, 1, , , 2609.15000000000, 04/11/2020 17:02:00, 717516.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2609.000000
ZSD210616, 11:30:00, 3, , , 2554.50000000000, 04/11/2020 11:38:33, 1596562.500000, Continuous auction order book, , ELECTRONIC, CP: 2609.000000
AHD201202_1900P, 15:30:00, 1, , , 36.47000000000, 04/11/2020 16:25:00, 182350.000000, Voice, , VOICE
PBD230315, 15:30:00, 3, , , 1910.51000000000, 04/11/2020 16:19:42, 1385119.750000, Continuous auction order book, , ELECTRONIC, CP: 1915.500000
CAE210302, 11:30:00, 1, , , 6744.85873100000, 04/11/2020 12:10:00, 168621.468275, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5825.460000
AHD210505, 11:30:00, 1, , , 1869.66000000000, 04/11/2020 11:54:00, 140224.500000, Voice, , VOICE, CP: 1918.500000
CAD201202_6900C, 15:30:00, 1, , , 151.40000000000, 04/11/2020 15:39:00, 94625.000000, Voice, , VOICE
PBD201110, 15:30:00, 1, , , 1830.75000000000, 04/11/2020 15:50:00, 137306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1830.500000
NID201113, 11:30:00, 1, , , 15393.50000000000, 04/11/2020 13:26:00, 92361.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15310.480000
CAD201208, 11:30:00, 1, , , 6755.50000000000, 04/11/2020 13:15:03, 168887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6832.000000
AHD201222, 11:30:00, 1, , , 1882.50000000000, 04/11/2020 12:35:36, 235312.500000, Continuous auction order book, , ELECTRONIC, CP: 1906.750000
PBD210121, 13:30:00, 1, , , 1820.00000000000, 04/11/2020 14:18:00, 91000.000000, Voice, , VOICE, CP: 1840.250000
PBD210204, 15:30:00, 3, , , 1842.15000000000, 04/11/2020 16:09:39, 1473720.000000, Voice, , VOICE, CP: 1842.000000
AHD210818, 15:30:00, 2, , , 1914.45000000000, 04/11/2020 16:34:00, 957225.000000, Voice, , VOICE, CP: 1932.750000
PBD210317, 15:30:00, 2, , , 1847.00000000000, 04/11/2020 16:15:47, 1154375.000000, Continuous auction order book, , ELECTRONIC, CP: 1846.000000
ZSD220615, 15:30:00, 3, , , 2627.25000000000, 04/11/2020 16:00:43, 2298843.750000, Continuous auction order book, , ELECTRONIC, CP: 2626.500000
AAE201216, 11:30:00, 1, , , 1523.47000000000, 04/11/2020 13:15:00, 30469.400000, Voice, , VOICE, CP: 1323.160000
SND201118, 15:30:00, 2, , , 18203.75000000000, 04/11/2020 16:09:24, 910187.500000, Continuous auction order book, , ELECTRONIC, CP: 18207.750000
SCD201231, 13:30:00, 1, 312.00000000000, 6240.000000
CAD210106_7200C, 09:30:00, 1, , , 84.00000000000, 04/11/2020 10:49:22, 210000.000000, Voice, , VOICE
AHD201125, 13:30:00, 1, , , 1878.33000000000, 04/11/2020 13:42:58, 281749.500000, Voice, , VOICE, CP: 1903.500000
AHD201125, 11:30:00, 2, , , 1832.75000000000, 04/11/2020 11:55:00, 916375.000000, Voice, , VOICE, CP: 1903.500000
ZSD210127, 15:30:00, 1, , , 2591.61000000000, 04/11/2020 15:50:00, 64790.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2591.360000
AHD201106, 09:30:00, 1, , , 1859.59000000000, 04/11/2020 10:10:46, 464897.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.250000
CAE201211, 09:30:00, 1, , , 6726.72943800000, 04/11/2020 09:59:00, 168168.235950, Voice, , VOICE, CP: 5829.130000
SND201218, 13:30:00, 1, , , 18130.00000000000, 04/11/2020 14:00:00, 90650.000000, Voice, , VOICE, CP: 18208.040000
SND201218, 11:30:00, 2, , , 18117.00000000000, 04/11/2020 12:44:00, 905850.000000, Voice, , VOICE, CP: 18208.040000
CAD201221, 09:30:00, 1, , , 6700.00000000000, 04/11/2020 09:32:00, 335000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6825.250000
ZSD201222, 15:30:00, 1, , , 2584.10000000000, 04/11/2020 16:00:00, 64602.500000, Voice, , VOICE, CP: 2584.250000
NAD201229, 13:30:00, 1, , , 1702.00000000000, 04/11/2020 13:42:00, 170200.000000, Voice, , VOICE, CP: 1723.460000
PBD210129, 15:30:00, 1, , , 1841.28000000000, 04/11/2020 15:40:00, 46032.000000, Voice, , VOICE, CP: 1841.080000
ZSE210204, 15:30:00, 1, , , 2586.38330000000, 04/11/2020 16:31:23, 64659.582500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2209.460000
AHD210407_1925C, 15:30:00, 1, , , 75.87000000000, 04/11/2020 16:20:00, 474187.500000, Voice, , VOICE
AHD210818, 15:30:00, 3, , , 1932.60000000000, 04/11/2020 17:02:00, 2898900.000000, Voice, , VOICE, CP: 1932.750000
PBD210818, 15:30:00, 2, , , 1859.15000000000, 04/11/2020 16:19:13, 1161968.750000, Continuous auction order book, , ELECTRONIC, CP: 1860.000000
AAE210217, 11:30:00, 1, , , 1628.94100000000, 04/11/2020 13:15:00, 32578.820000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1328.020000
AHD210406, 11:30:00, 1, , , 1867.02000000000, 04/11/2020 11:54:00, 280053.000000, Voice, , VOICE, CP: 1915.710000
SRD201231, 15:30:00, 1, , , 465.00000000000, 04/11/2020 16:30:00, 4650.000000, Voice, , ELECTRONIC, 1.500000 / 1.000000
HUD210129, 15:30:00, 1, , , 687.50000000000, 04/11/2020 16:26:41, 6875.000000, Continuous auction order book, , ELECTRONIC, 676.000000 / 684.000000
ZSD210226_2400TC, 13:30:00, 1, 219.00000000000, 32850.000000
ZSE210113, 11:30:00, 1, , , 2547.37074900000, 04/11/2020 13:11:24, 63684.268725, Voice, , VOICE, CP: 2206.340000
NID201105, 09:30:00, 1, , , 15365.00000000000, 04/11/2020 10:12:57, 460950.000000, Voice, , VOICE, CP: 15307.930000
CAD201109, 15:30:00, 3, , , 6828.08000000000, 04/11/2020 16:40:00, 4267550.000000, Voice, , VOICE, CP: 6829.500000
ZSD201201, 15:30:00, 1, , , 2582.81000000000, 04/11/2020 15:59:00, 258281.000000, Voice, , VOICE, CP: 2583.060000
AHD201222, 13:30:00, 1, , , 1882.50000000000, 04/11/2020 13:34:00, 470625.000000, Voice, , VOICE, CP: 1906.750000
SND201222, 11:30:00, 1, , , 18135.00000000000, 04/11/2020 12:06:00, 181350.000000, Voice, , VOICE, CP: 18207.320000
PBD210129, 15:30:00, 2, , , 1841.08000000000, 04/11/2020 17:41:00, 966567.000000, Voice, , VOICE, CP: 1841.080000
NID220119, 11:30:00, 1, , , 15350.00000000000, 04/11/2020 12:23:00, 368400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15513.750000
PBD201118, 09:30:00, 1, , , 1805.50000000000, 04/11/2020 09:44:00, 180550.000000, Voice, , VOICE, 0.000000 / 1806.500000
ZSD210721, 13:30:00, 1, , , 2611.50000000000, 04/11/2020 14:21:00, 326437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2611.500000
AHD210302, 13:30:00, 3, , , 1886.10000000000, 04/11/2020 13:35:00, 2687692.500000, Voice, , VOICE, CP: 1912.930000
NID201112, 15:30:00, 1, , , 15127.23000000000, 04/11/2020 19:05:00, 453816.900000, Voice, , VOICE, CP: 15310.160000
AHE210203, 09:30:00, 1, , , 1860.97720000000, 04/11/2020 10:03:00, 93048.860000, Voice, , VOICE, CP: 1625.810000
PBD201105, 11:30:00, 1, , , 1808.00000000000, 04/11/2020 12:15:00, 316400.000000, Voice, , VOICE, CP: 1828.620000
CAD201222, 11:30:00, 3, , , 6743.25000000000, 04/11/2020 12:57:01, 4720275.000000, Voice, , VOICE, CP: 6825.530000
CAD210104, 15:30:00, 3, , , 6839.25000000000, 04/11/2020 16:50:43, 3248643.750000, Continuous auction order book, , ELECTRONIC, CP: 6830.500000
AHD210317, 15:30:00, 1, , , 1881.50000000000, 04/11/2020 15:44:00, 47037.500000, Voice, , VOICE, 1893.000000 / 1900.000000
AHD210317, 13:30:00, 2, , , 1888.00000000000, 04/11/2020 14:16:16, 944000.000000, Voice, , VOICE, CP: 1914.000000
AHD210317, 11:30:00, 3, , , 1870.50000000000, 04/11/2020 11:59:31, 3741000.000000, Continuous auction order book, , ELECTRONIC, CP: 1914.000000
AHD210421, 11:30:00, 1, , , 1885.00000000000, 04/11/2020 12:59:00, 188500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1917.000000
AHD210421, 09:30:00, 2, , , 1864.50000000000, 04/11/2020 10:45:01, 885637.500000, Continuous auction order book, , ELECTRONIC, CP: 1917.000000
ZSD210202, 11:30:00, 1, , , 2558.00000000000, 04/11/2020 13:00:00, 447650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2592.960000
SCD201231, 11:30:00, 1, , , 307.00000000000, 04/11/2020 13:24:43, 6140.000000, Continuous auction order book, , ELECTRONIC, 302.500000 / 307.000000
SNE201112, 11:30:00, 1, , , 18135.15250000000, 04/11/2020 13:15:00, 90675.762500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15540.690000
AHD201110, 15:30:00, 3, , , 1909.17000000000, 04/11/2020 16:39:20, 1431877.500000, Continuous auction order book, , ELECTRONIC, CP: 1903.170000
CAD201110, 11:30:00, 3, , , 6749.75000000000, 04/11/2020 12:53:37, 16874375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6829.690000
ZSD201127, 09:30:00, 1, , , 2532.25000000000, 04/11/2020 10:33:00, 63306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2582.500000
CAD201221, 09:30:00, 3, , , 6700.00000000000, 04/11/2020 09:32:00, 1172500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6825.250000
ZSE201221, 11:30:00, 1, , , 2543.29253700000, 04/11/2020 12:55:00, 63582.313425, Voice, , VOICE, CP: 2203.860000
CAD201224, 09:30:00, 1, , , 6700.00000000000, 04/11/2020 09:32:00, 167500.000000, Voice, , VOICE, CP: 6826.090000
CAD210122, 13:30:00, 1, 6834.75000000000, 341737.500000
AHD210126, 15:30:00, 1, , , 1907.05000000000, 04/11/2020 15:50:00, 190705.000000, Voice, , VOICE, CP: 1907.250000
AHD210915, 09:30:00, 2, , , 1882.75000000000, 04/11/2020 10:14:45, 941375.000000, Continuous auction order book, , ELECTRONIC, CP: 1936.750000
CAD210818, 11:30:00, 3, , , 6809.00000000000, 04/11/2020 13:00:00, 1702250.000000, Voice, , VOICE, CP: 6849.250000
PBD201216, 15:30:00, 3, , , 1825.35000000000, 04/11/2020 15:37:09, 2920560.000000, Continuous auction order book, , ELECTRONIC, CP: 1838.000000
PBD210217, 11:30:00, 1, , , 1823.80000000000, 04/11/2020 12:49:00, 273570.000000, Voice, , VOICE, CP: 1844.000000
ZSD210616, 15:30:00, 2, , , 2597.00000000000, 04/11/2020 17:58:03, 908950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2609.000000
ZSD210616, 13:30:00, 3, , , , , , , , , CP: 2609.000000
CAD201202, 11:30:00, 3, , , 6749.00000000000, 04/11/2020 12:53:37, 5736650.000000, Voice, , VOICE, CP: 6830.500000
AHD201202_2000C, 11:30:00, 1, , , 9.26000000000, 04/11/2020 13:13:00, 23150.000000, Voice, , VOICE
PBD201202, 15:30:00, 1, , , 1832.25000000000, 04/11/2020 15:50:00, 183225.000000, Voice, , VOICE, CP: 1832.250000
SNE210105, 13:30:00, 1, , , 18141.77373500000, 04/11/2020 13:50:00, 90708.868675, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15519.480000
SRD201231, 11:30:00, 1, , , 465.50000000000, 04/11/2020 13:19:00, 9310.000000, Voice, , VOICE
CAD201223, 09:30:00, 1, , , 6717.00000000000, 04/11/2020 10:08:00, 167925.000000, Voice, , VOICE, CP: 6825.810000
AHD210127, 09:30:00, 3, , , 1858.15000000000, 04/11/2020 10:07:43, 1625881.250000, Continuous auction order book, , ELECTRONIC, CP: 1907.390000
SND201110, 15:30:00, 1, , , 18213.37000000000, 04/11/2020 16:25:45, 91066.850000, Continuous auction order book, , ELECTRONIC, CP: 18202.420000
SND210122, 13:30:00, 1, , , 18130.00000000000, 04/11/2020 14:00:00, 90650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18199.500000
CAD210128, 15:30:00, 3, , , 6836.05000000000, 04/11/2020 15:50:00, 1538111.250000, Voice, , VOICE, CP: 6836.250000
AHE210616, 11:30:00, 1, , , 1885.68085200000, 04/11/2020 12:55:00, 377136.170400, Voice, , VOICE, CP: 1633.340000
CAE201216, 13:30:00, 1, , , 6823.97370000000, 04/11/2020 13:33:30, 170599.342500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5829.600000
CAE201216, 11:30:00, 2, , , 6752.88624600000, 04/11/2020 12:35:00, 1012932.936900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5829.600000
AHD201216, 11:30:00, 1, , , 1859.00000000000, 04/11/2020 11:42:00, 92950.000000, Voice, , VOICE, 1862.500000 / 1863.500000
AHD201216, 09:30:00, 2, , , 1865.85000000000, 04/11/2020 09:32:30, 1072863.750000, Voice, , VOICE, CP: 1909.000000
AHD210721, 15:30:00, 1, , , 1927.90000000000, 04/11/2020 17:03:00, 48197.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1927.750000
AHD220216, 15:30:00, 3, , , 1941.00000000000, 04/11/2020 15:32:24, 2426250.000000, Continuous auction order book, , ELECTRONIC, CP: 1955.500000
CAD201118, 09:30:00, 1, , , 6718.50000000000, 04/11/2020 09:37:31, 335925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6831.000000
NID210120, 15:30:00, 1, , , 15376.00000000000, 04/11/2020 15:35:06, 92256.000000, Voice, , VOICE, 15360.000000 / 15380.000000
NID210120, 13:30:00, 2, , , 15339.75000000000, 04/11/2020 15:00:00, 1012423.500000, Voice, , VOICE, 15365.000000 / 15385.000000
NID210120, 11:30:00, 3, 15158.50000000000, 3547089.000000
ZSD210519, 13:30:00, 1, , , 2605.75000000000, 04/11/2020 14:21:00, 195431.250000, Voice, , VOICE, CP: 2606.000000
NID210505, 11:30:00, 1, , , 15400.00000000000, 04/11/2020 12:37:22, 92400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15388.250000
AHD211004, 11:30:00, 1, , , 1895.45000000000, 04/11/2020 11:54:00, 47386.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1938.510000
SRD201231, 13:30:00, 1, 464.50000000000, 13935.000000
CAD201202_6000P, 09:30:00, 1, , , 18.00000000000, 04/11/2020 10:09:00, 11250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND201106, 11:30:00, 1, , , 18035.85000000000, 04/11/2020 11:46:18, 360717.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17975.000000 / 18025.000000
CAD201201, 15:30:00, 1, , , 6830.25000000000, 04/11/2020 15:50:00, 170756.250000, Voice, , VOICE, CP: 6830.250000
CAD201201, 11:30:00, 3, , , 6754.00000000000, 04/11/2020 12:41:58, 4221250.000000, Continuous auction order book, , ELECTRONIC, CP: 6830.250000
ZSD201203, 15:30:00, 1, , , 2583.08000000000, 04/11/2020 15:59:00, 452039.000000, Voice, , VOICE, CP: 2583.330000
SND201222, 13:30:00, 1, , , 18156.00000000000, 04/11/2020 14:24:00, 90780.000000, Voice, , VOICE, CP: 18207.320000
AHD210114, 09:30:00, 1, , , 1864.00000000000, 04/11/2020 10:07:00, 186400.000000, Voice, , VOICE, CP: 1912.000000
CAD210128, 09:30:00, 1, , , 6730.00000000000, 04/11/2020 10:18:28, 336500.000000, Voice, , VOICE, CP: 6836.250000
NID210204, 15:30:00, 2, , , 15370.00000000000, 04/11/2020 15:55:27, 922200.000000, Continuous auction order book, , ELECTRONIC, 15365.000000 / 15380.000000
NID210204, 13:30:00, 3, , , 15280.00000000000, 04/11/2020 14:52:54, 1650240.000000, Continuous auction order book, , ELECTRONIC, 15305.000000 / 15320.000000
CAE201118, 11:30:00, 1, , , 6749.69867800000, 04/11/2020 12:35:00, 168742.466950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5830.990000
PBE210217, 11:30:00, 1, , , 1817.19501600000, 04/11/2020 12:49:00, 272579.252400, Voice, , VOICE, CP: 1570.540000
AHD210120, 13:30:00, 1, 1886.20967741935, 1650312.500000
AHD210120, 11:30:00, 2, , , 1867.00000000000, 04/11/2020 11:53:34, 1166875.000000, Continuous auction order book, , ELECTRONIC, CP: 1910.000000
AHD210120, 09:30:00, 3, 1858.50000000000, 7945087.500000
AHD220720, 15:30:00, 3, , , 1965.25000000000, 04/11/2020 15:34:00, 4913125.000000, Voice, , VOICE, CP: 1977.500000
CAD201216, 11:30:00, 1, , , 6717.25000000000, 04/11/2020 11:33:00, 167931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6711.500000 / 6714.500000
CAD201216, 09:30:00, 2, , , 6708.35000000000, 04/11/2020 10:53:00, 1006252.500000, Voice, , VOICE, 6712.000000 / 6718.000000
CAD210721, 15:30:00, 1, , , 6850.45000000000, 04/11/2020 15:40:00, 685045.000000, Voice, , VOICE, CP: 6850.250000
CAD210721, 11:30:00, 3, , , 6795.00000000000, 04/11/2020 13:08:27, 12740625.000000, Voice, , VOICE, CP: 6850.250000
NID201216, 13:30:00, 1, 15365.62000000000, 368774.880000
NID201216, 11:30:00, 2, , , 15315.00000000000, 04/11/2020 12:56:00, 1102680.000000, Voice, , VOICE, 15150.000000 / 15160.000000
NID201216, 09:30:00, 3, 14676.75000000000, 7397082.000000
NID210721, 15:30:00, 2, , , 15424.75000000000, 04/11/2020 17:01:00, 1110582.000000, Voice, , VOICE, CP: 15425.750000
NID210721, 13:30:00, 3, , , 15424.75000000000, 04/11/2020 14:51:00, 4627425.000000, Voice, , VOICE, CP: 15425.750000
PBD201118, 15:30:00, 3, , , 1830.88000000000, 04/11/2020 16:11:59, 1235844.000000, Continuous auction order book, , ELECTRONIC, CP: 1833.000000
ZSD210421, 11:30:00, 1, , , 2576.25000000000, 04/11/2020 12:54:00, 64406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2602.750000
ZSD211117, 13:30:00, 2, , , 2618.75000000000, 04/11/2020 15:19:00, 916562.500000, Voice, , VOICE, CP: 2618.750000
AAD201118, 13:30:00, 1, , , 1550.00000000000, 04/11/2020 14:09:00, 465000.000000, Voice, , VOICE, CP: 1544.000000
CAD210105, 15:30:00, 1, , , , , , , , , CP: 6830.880000
CAD210105, 11:30:00, 3, , , 6759.50000000000, 04/11/2020 12:50:00, 3379750.000000, Voice, , VOICE, CP: 6830.880000
SND210120, 15:30:00, 3, , , 18204.75000000000, 04/11/2020 16:09:00, 1365356.250000, Voice, , VOICE, CP: 18203.750000
NID201209, 11:30:00, 3, , , 15342.42000000000, 04/11/2020 12:30:00, 1841090.400000, Voice, , VOICE, CP: 15321.800000
ZSD210203, 11:30:00, 1, , , 2540.00000000000, 04/11/2020 11:44:00, 317500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2593.230000
ZSD201106, 13:30:00, 1, , , 2547.75000000000, 04/11/2020 13:45:00, 445856.250000, Voice, , VOICE, CP: 2583.000000
ZSD201106, 11:30:00, 2, , , 2529.00000000000, 04/11/2020 11:37:00, 885150.000000, Voice, , VOICE, 2548.000000 / 2550.000000
ZSD201106, 09:30:00, 3, , , 2555.00000000000, 04/11/2020 10:21:00, 1788500.000000, Voice, , VOICE, CP: 2583.000000
NID201207, 11:30:00, 3, , , 15405.00000000000, 04/11/2020 13:04:00, 2125890.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15320.980000
SND201208, 11:30:00, 1, , , 18131.00000000000, 04/11/2020 12:08:00, 90655.000000, Voice, , VOICE, CP: 18208.460000
AHD210121, 13:30:00, 1, , , 1882.25000000000, 04/11/2020 14:16:00, 47056.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1908.500000
AHE201216, 11:30:00, 1, , , 1895.20839900000, 04/11/2020 13:03:00, 47380.209975, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1628.310000
AHS201216, 13:30:00, 1, , , 1882.91174400000, 04/11/2020 13:42:00, 47072.793600, Voice, , VOICE, CP: 1468.740000
AHD210616, 11:30:00, 1, , , 1895.75000000000, 04/11/2020 12:10:00, 47393.750000, Voice, , VOICE, CP: 1922.750000
AHD211117, 11:30:00, 1, , , 1903.75000000000, 04/11/2020 12:07:24, 475937.500000, Voice, , ELECTRONIC, CP: 1943.750000
CAD210721, 15:30:00, 2, , , 6717.31000000000, 04/11/2020 16:12:00, 1007596.500000, Voice, , VOICE, CP: 6850.250000
CAD210721, 13:30:00, 3, , , 6850.25000000000, 04/11/2020 14:21:00, 1198793.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6850.250000
NID201216, 11:30:00, 1, , , 15161.25000000000, 04/11/2020 12:01:48, 545805.000000, Voice, , VOICE, 15145.000000 / 15160.000000
NID201216, 09:30:00, 2, , , 15150.00000000000, 04/11/2020 10:42:47, 1090800.000000, Voice, , VOICE, 15155.000000 / 15125.000000
PBD211020, 15:30:00, 3, , , 1863.00000000000, 04/11/2020 16:19:06, 1630125.000000, Continuous auction order book, , ELECTRONIC, CP: 1866.500000
ZSD210317, 15:30:00, 3, , , 2599.00000000000, 04/11/2020 15:47:48, 16243750.000000, Voice, , VOICE, CP: 2599.000000
ZSD220615, 15:30:00, 2, , , 2613.50000000000, 04/11/2020 17:58:03, 914725.000000, Voice, , VOICE, CP: 2626.500000
ZSD220615, 13:30:00, 3, , , 2613.50000000000, 04/11/2020 15:21:28, 16334375.000000, Voice, , VOICE, CP: 2626.500000
NID210803, 11:30:00, 1, , , 15430.00000000000, 04/11/2020 12:37:22, 92580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15432.710000
SND201118, 15:30:00, 1, , , 18253.75000000000, 04/11/2020 16:05:32, 456343.750000, Continuous auction order book, , ELECTRONIC, CP: 18207.750000
SND201118, 11:30:00, 3, , , 18120.00000000000, 04/11/2020 13:14:00, 2083800.000000, Voice, , VOICE, CP: 18207.750000
SRD201130, 11:30:00, 1, , , 466.00000000000, 04/11/2020 13:19:00, 23300.000000, Voice, , VOICE
CAD201112, 11:30:00, 1, , , 6740.75000000000, 04/11/2020 12:20:00, 674075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6830.060000
CAD210106_7000C, 15:30:00, 1, , , 174.50000000000, 04/11/2020 18:41:30, 654375.000000, Voice, , VOICE
NID210203, 15:30:00, 1, , , 15346.41000000000, 04/11/2020 15:40:00, 828706.140000, Voice, , VOICE, CP: 15345.410000
CAD201105, 11:30:00, 1, , , 6791.50000000000, 04/11/2020 12:29:35, 509362.500000, Continuous auction order book, , ELECTRONIC, CP: 6828.170000
CAD201105, 09:30:00, 2, , , 6791.50000000000, 04/11/2020 10:29:56, 1018725.000000, Continuous auction order book, , ELECTRONIC, CP: 6828.170000
AHD201106, 11:30:00, 1, , , 1863.25000000000, 04/11/2020 11:50:20, 698718.750000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.200000
AHD201106, 09:30:00, 2, , , 1891.00000000000, 04/11/2020 09:37:24, 945500.000000, Continuous auction order book, , ELECTRONIC, CP: 1902.000000
NID201106, 13:30:00, 3, , , 15390.00000000000, 04/11/2020 13:45:00, 3508920.000000, Voice, , VOICE, CP: 15308.250000
SND201229, 15:30:00, 2, , , 18206.25000000000, 04/11/2020 16:10:00, 910312.500000, Voice, , VOICE, CP: 18206.250000
AHD210119, 09:30:00, 1, , , 1863.25000000000, 04/11/2020 10:11:00, 186325.000000, Voice, , VOICE, CP: 1911.000000
AHE210204, 15:30:00, 1, , , 1892.61850000000, 04/11/2020 16:55:00, 47315.462500, Voice, , VOICE, CP: 1625.890000
ZSE201216, 11:30:00, 1, , , 2544.72225500000, 04/11/2020 12:55:00, 63618.056375, Voice, , VOICE, CP: 2204.920000
AHD210616, 13:30:00, 1, , , 1922.75000000000, 04/11/2020 15:08:00, 48068.750000, Voice, , VOICE, CP: 1922.750000
