Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210721, 1.13934426, 9.86427196704354, 2.22247318291056, 0, 0, 584854.983594, 00:01:27.374, 00:00:00.001, 00:29:43.528, 0, 0, 0, 0, 63, 50788610.000000, 0, 0
AHD210818, 1.51268292, 6.4523540963081, 2.62318747672884, 18, 2, 176590.648143, 00:00:00.000, 00:00:00.001, 01:03:40.956, 0, 0, 0, 0, 83, 57361795.250000, 0, 0
AHD210915, 0.97709401, 6.29472871703146, 1.6656789924009, 0, 0, 193534.197940, 00:01:54.661, 00:00:00.002, 00:41:43.865, 0, 0, 0, 0, 118, 101204388.500000, 0, 0
AHD211020, 1.58577777, 12.962029057708, 3.36274761390155, 0, 0, 175462.992208, 00:00:00:000, 00:00:00:000, 00:29:46.410, 0, 0, 0, 0, 92, 107237756.500000, 0, 0
AHD211117, 1.93164179, 2.6897865225633, 10.1932651815691, 1454, 0, 58858.581299, 00:00:00.000, 00:00:00.001, 00:51:43.321, 0, 0, 0, 0, 67, 88372825.250000, 0, 0
AHD211215, 1.39795918, 4.39555389766504, 7.73338287752631, 1434, 0, 58520.931191, 00:00:00.000, 00:00:00.000, 00:50:58.211, 0, 0, 0, 0, 56, 102248406.250000, 0, 0
AHD220119, 0.00000000, 39.8149350649351, 1.392, 0, 0, 1863.322038, 00:00:00:000, 00:00:00:000, 00:51:39.923, 0, 0, 0, 0, 19, 16911275.000000, 0, 0
AHD220216, 0.00000000, 46.4572829131653, 0.983333333333333, 0, 0, 324.229166, 00:00:00:000, 00:00:00:000, 00:43:50.856, 0, 0, 0, 0, 8, 12853937.500000, 0, 0
AHD220316, 0.00000000, 135.412681912682, 2.20535714285714, 0, 0, 2921.528614, 00:00:00:000, 00:00:00:000, 01:01:26.031, 0, 0, 0, 0, 16, 51950075.000000, 0, 0
AHD220420, 0.00000000, 41.0083333333333, 0.840909090909091, 0, 0, 1979.938271, 00:00:00:000, 00:00:00:000, 01:01:04.548, 0, 0, 0, 0, 25, 50714375.000000, 0, 0
AHD220518, 0.00000000, 35.7791666666667, 0.916666666666667, 0, 0, 4533.943089, 00:00:00:000, 00:00:00:000, 00:33:04.328, 0, 0, 0, 0, 32, 59257381.250000, 0, 0
AHD220615, 0.00000000, 34.6731634182909, 2.15, 0, 0, 5179.673423, 00:00:00:000, 00:00:00:000, 00:39:52.310, 0, 0, 0, 0, 15, 38560843.750000, 0, 0
AHD220720, 0.00000000, 41.25, 0, 0, 0, 3958.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 24.5, 0, 0, 0, 1878.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 50, 1.8, 0, 0, 8958.333333, 00:00:00:000, 00:00:00:000, 00:57:40.386, 0, 0, 0, 0, 8, 30190000.000000, 0, 0
AHD221019, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 45.1385542168675, 3.95205479452055, 0, 0, 24131.787634, 00:00:00:000, 00:00:00:000, 01:06:43.126, 0, 0, 0, 0, 29, 63682550.000000, 0, 0
AHD230621, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 25, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 05:19:58.979, 0, 0, 0, 0, 1, 1506875.000000, 0, 0
AHD230816, 0.00000000, 25, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 05:29:56.940, 0, 0, 0, 0, 1, 1506250.000000, 0, 0
AHD230920, 0.00000000, 30, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231115, 0.00000000, 25, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 44.375, 7.16666666666667, 0, 0, 19833.541666, 00:00:00:000, 00:00:00:000, 04:47:37.310, 0, 0, 0, 0, 3, 3603500.000000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 36.25, 0, 0, 0, 5825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250219, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 17.09000000, 2.55369704813452, 16.179847206653, 0, 1, 588929.406923, 00:00:00.000, 00:00:00.001, 01:47:03.308, 0, 0, 0, 0, 159, 424505302.750000, 0, 0
CAD210818, 148.81714285, 3.07599415542004, 266.727832320253, 1, 0, 280214.144664, 00:00:00.233, 00:00:00.001, 03:36:47.943, 0, 0, 0, 0, 115, 370803928.750000, 0, 0
CAD210915, 2.70947368, 2.58233176552301, 3.88573241794802, 2, 0, 594847.065672, 00:00:02.390, 00:00:00.001, 01:40:46.839, 0, 0, 0, 0, 190, 474495286.500000, 0, 0
CAD211020, 1.88750000, 2.79389754751408, 4.62355846228638, 0, 0, 638876.949881, 00:00:00:000, 00:00:00:000, 01:57:46.692, 0, 0, 0, 0, 18, 72697762.500000, 0, 0
CAD211117, 2.57052631, 1.14786486567078, 12.4994135484612, 6533, 0, 234928.319146, 00:00:00.000, 00:00:00.000, 02:34:18.337, 0, 0, 0, 0, 20, 177235121.500000, 0, 0
CAD211215, 3.97608695, 1.29839566415528, 11.8181728045329, 6609, 0, 233425.773455, 00:00:00.000, 00:00:00.001, 00:53:57.460, 0, 0, 0, 0, 47, 203919981.250000, 0, 0
CAD220119, 0.00000000, 45.9366471734893, 2.16666666666667, 0, 0, 4975.857843, 00:00:00:000, 00:00:00:000, 02:01:21.737, 0, 0, 0, 0, 9, 55575900.000000, 0, 0
CAD220216, 0.00000000, 16.7190476190476, 12.03125, 0, 0, 506.746031, 00:00:00:000, 00:00:00:000, 01:08:58.143, 0, 0, 0, 0, 4, 16576225.000000, 0, 0
CAD220316, 0.00000000, 17.7131681877445, 4.99285714285714, 0, 0, 532.648809, 00:00:00:000, 00:00:00:000, 00:08:41.487, 0, 0, 0, 0, 7, 22341606.250000, 0, 0
CAD220420, 0.00000000, 17.125, 0, 0, 0, 1675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 18.3421052631579, 5, 0, 0, 987.708333, 00:00:00:000, 00:00:00:000, 00:00:11.140, 0, 0, 0, 0, 3, 11886625.000000, 0, 0
CAD220615, 0.00000000, 14.0458937198068, 6.91176470588235, 0, 0, 3360.906862, 00:00:00:000, 00:00:00:000, 02:12:14.977, 0, 0, 0, 0, 6, 10864612.500000, 0, 0
CAD220720, 0.00000000, 11.25, 8.5, 0, 0, 580.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 5, 0, 0, 0, 1843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 8.66666666666667, 0, 0, 0, 2709.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 1.5, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 14.6988636363636, 11.8333333333333, 0, 0, 2241.506410, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 14.7945205479452, 13.5882352941176, 0, 0, 10851.223290, 00:00:00:000, 00:00:00:000, 02:26:03.892, 0, 0, 0, 0, 15, 22630500.000000, 0, 0
CAD230118, 0.00000000, 10, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD230517, 0.00000000, 10, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231018, 0.00000000, 35, 0, 0, 0, 10500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 13.4722222222222, 31.6666666666667, 0, 0, 28493.055555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 10, 0, 0, 0, 16250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 21.35714285, 3.75283505947265, 30.762535568545, 0, 0, 381774.908354, 00:00:00:000, 00:00:00:000, 00:24:54.301, 0, 0, 0, 0, 42, 100627713.000000, 0, 0
NID210818, 22.35714285, 3.41922342680664, 22.8889742220563, 0, 0, 355827.511412, 00:00:00:000, 00:00:00:000, 00:57:00.536, 0, 0, 0, 0, 49, 131278072.500000, 0, 0
NID210915, 9.60843373, 3.56987304521126, 19.2233738573887, 2, 0, 372939.178781, 00:00:00.000, 00:00:00.001, 00:42:37.237, 0, 0, 0, 0, 83, 134001208.500000, 0, 0
NID211020, 41.22869565, 3.35634187270757, 17.9566627346903, 0, 0, 404555.363294, 00:00:00:000, 00:00:00:000, 00:11:07.944, 0, 0, 0, 0, 23, 26766252.660000, 0, 0
NID211117, 0.00000000, 26.7954545454545, 2.6, 0, 0, 690.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 31.3008474576271, 10.1509433962264, 0, 0, 21845.174242, 00:00:00:000, 00:00:00:000, 00:13:36.160, 0, 0, 0, 0, 21, 33598620.000000, 0, 0
NID220119, 0.00000000, 32.1125, 5.33333333333333, 0, 0, 2869.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 23.5, 10, 0, 0, 4632.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220420, 0.00000000, 17.5, 0, 0, 0, 2298.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 41.25, 14.6, 0, 0, 12393.181818, 00:00:00:000, 00:00:00:000, 00:00:32.123, 0, 0, 0, 0, 1, 2718300.000000, 0, 0
PBD210721, 0.00000000, 28.7315584415584, 1.37616822429907, 0, 0, 2589.218281, 00:00:00:000, 00:00:00:000, 01:28:42.826, 0, 0, 0, 0, 79, 20017723.000000, 0, 0
PBD210818, 0.00000000, 12.6020129315603, 0.768833333333336, 0, 0, 113442.449237, 00:00:00:000, 00:00:00:000, 02:46:16.971, 0, 0, 0, 0, 65, 39737058.000000, 0, 0
PBD210915, 1.25909090, 3.2778236663446, 1.97661727805144, 0, 0, 147165.368967, 00:00:00:000, 00:00:00:000, 01:58:56.708, 0, 0, 0, 0, 110, 53631718.750000, 0, 0
PBD211020, 1.58333333, 3.12920110162564, 2.35498897795605, 0, 0, 165338.522000, 00:00:00:000, 00:00:00:000, 00:56:26.934, 0, 0, 0, 0, 13, 7781991.250000, 0, 0
PBD211117, 3.53000000, 1.08386075844111, 20.9806794055203, 1059, 0, 54530.199205, 00:00:00.001, 00:00:00.001, 01:30:40.270, 0, 0, 0, 0, 2, 3568842.500000, 0, 0
PBD211215, 11.93714285, 1.17143308918624, 35.2383770076076, 1052, 0, 54337.678198, 00:00:00.001, 00:00:00.001, 02:00:40.278, 0, 0, 0, 0, 7, 10044049.750000, 0, 0
PBD220119, 0.00000000, 35, 0.75, 0, 0, 4882.812500, 00:00:00:000, 00:00:00:000, 01:42:35.841, 0, 0, 0, 0, 1, 2202280.000000, 0, 0
PBD220316, 0.00000000, 31.25, 0.25, 0, 0, 11984.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 6.59000000, 18.853375038616, 0.774897959183673, 0, 0, 45465.038720, 00:00:00.000, 00:00:00.001, 00:53:04.340, 0, 0, 0, 0, 47, 73243224.750000, 0, 0
ZSD210818, 0.00000000, 21.6961521450686, 0.599107142857143, 0, 0, 197966.684070, 00:00:00:000, 00:00:00:000, 02:11:58.389, 0, 0, 0, 0, 17, 26114537.500000, 0, 0
ZSD210915, 5.11072164, 5.35770146936822, 2.74826559271878, 3, 0, 127694.941148, 00:00:01.760, 00:00:00.001, 01:27:32.814, 0, 0, 0, 0, 97, 83943742.750000, 0, 0
ZSD211020, 1.66666666, 3.04670381550631, 1.76609470858875, 0, 0, 200408.493876, 00:00:00:000, 00:00:00:000, 01:44:08.373, 0, 0, 0, 0, 17, 21205543.750000, 0, 0
ZSD211117, 6.10666666, 1.26347400725685, 12.2990417036381, 2424, 0, 72152.464157, 00:00:00.000, 00:00:00.000, 00:04:52.556, 0, 0, 0, 0, 3, 3397865.000000, 0, 0
ZSD211215, 2.30000000, 1.3288076140136, 11.4252000000001, 2387, 0, 71944.532801, 00:00:00.000, 00:00:00.001, 01:42:04.046, 0, 0, 0, 0, 5, 9417625.000000, 0, 0
ZSD220119, 0.00000000, 48.8888888888889, 0.625, 0, 0, 9375.520833, 00:00:00:000, 00:00:00:000, 00:01:26.212, 0, 0, 0, 0, 1, 1813812.500000, 0, 0
ZSD220216, 0.00000000, 30, 0, 0, 0, 2437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220316, 0.00000000, 66.25, 0, 0, 0, 7622.395833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220420, 0.00000000, 45, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220518, 0.00000000, 35, 0, 0, 0, 7453.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 31.25, 0.5, 0, 0, 7475.000000, 00:00:00:000, 00:00:00:000, 07:37:46.032, 0, 0, 0, 0, 2, 2909500.000000, 0, 0
ZSD220720, 0.00000000, 24.1666666666667, 0.5, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 07:37:46.032, 0, 0, 0, 0, 2, 2907250.000000, 0, 0
ZSD220921, 0.00000000, 55, 0, 0, 0, 7750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221019, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 37.5, 4.5, 0, 0, 21562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 35.8723958333333, 11.9322033898305, 0, 0, 27226.423076, 00:00:00:000, 00:00:00:000, 00:12:36.154, 0, 0, 0, 0, 20, 32119500.000000, 0, 0
ZSD221221, 0.00000000, 22.2008547008547, 6.53571428571428, 0, 0, 12575.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 1, 1010450.000000, 0, 0
NID230315, 0.00000000, 50, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 38.8888888888889, 8.57142857142857, 0, 0, 25000.000000, 00:00:00:000, 00:00:00:000, 00:02:07.613, 0, 0, 0, 0, 1, 3287880.000000, 0, 0
ZSD231220, 0.00000000, 13.75, 15, 0, 0, 18593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210721, 0.00000000, 12.5, 15, 0, 0, 732.440476, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210702, 0.00000000, 19.9, 0.25, 0, 0, 288.211538, 00:00:00:000, 00:00:00:000, 01:52:43.927, 0, 0, 0, 0, 5, 5444110.000000, 0, 0
CAD210702, 0.00000000, 43.6428571428571, 0.584545454545455, 0, 0, 5223.689814, 00:00:00:000, 00:00:00:000, 00:11:50.299, 0, 0, 0, 0, 4, 10886009.500000, 0, 0
NAD211020, 0.00000000, 11.5625, 13, 0, 0, 257.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210702, 0.00000000, 5.5, 3.3425, 0, 0, 50.783333, 00:00:00:000, 00:00:00:000, 00:53:06.181, 0, 0, 0, 0, 2, 1604261.700000, 0, 0
CAD210803, 0.00000000, 72, 0, 0, 0, 4080.000000, 00:00:00:000, 00:00:00:000, 00:24:14.589, 0, 0, 0, 0, 1, 3733620.000000, 0, 0
AHD210902, 0.00000000, 54, 0, 0, 0, 263.875000, 00:00:00:000, 00:00:00:000, 02:34:19.193, 0, 0, 0, 0, 2, 4654226.500000, 0, 0
CAD210902, 0.00000000, 23, 0, 0, 0, 276.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211215, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210902, 0.00000000, 15, 0, 0, 0, 522.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 17.5, 10, 0, 0, 13600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210902, 0.00000000, 16, 0, 0, 0, 1100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211004, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1.4, 40.5, 0, 0, 4140.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210702, 0.00000000, 57.0733333333333, 2.33230769230769, 0, 0, 1881.589506, 00:00:00:000, 00:00:00:000, 00:52:45.321, 0, 0, 0, 0, 9, 3596385.000000, 0, 0
SND210721, 0.00000000, 3.2538924542044, 120, 0, 0, 213237.581818, 00:00:00:000, 00:00:00:000, 00:43:38.109, 0, 0, 0, 0, 9, 2884050.000000, 0, 0
SRD210630, 0.00000000, 1, 0, 0, 0, 497.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 1, 0, 0, 0, 3533.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 6.00670426065163, 130.297619047619, 0, 0, 15438.600876, 00:00:00:000, 00:00:00:000, 04:06:39.585, 0, 0, 0, 0, 14, 5822100.000000, 0, 0
SRD210730, 0.00000000, 4.16993464052288, 49.25, 1, 1, 12116.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 8.33333333, 4.09938672438672, 41.5632911392405, 1, 1, 5309.435897, 00:00:00.001, 00:00:00.002, 03:03:41.134, 0, 0, 0, 0, 3, 68900.000000, 0, 0
HUD210730, 0.00000000, 1, 0, 0, 0, 8425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1.125, 15, 1, 0, 2755.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 80.65142857, 1.66521924274201, 207.375814859934, 0, 0, 187149.213633, 00:00:00:000, 00:00:00:000, 02:07:35.654, 0, 0, 0, 0, 42, 22547322.400000, 0, 0
HCD210831, 0.00000000, 1, 0, 0, 0, 3200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1, 0, 0, 0, 17000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 5.00000000, 6.77124183006536, 36.0454545454545, 1, 0, 10281.858108, 00:00:00.001, 00:00:00.001, 08:48:03.887, 0, 0, 0, 0, 2, 14705.000000, 0, 0
SRD210831, 0.00000000, 1, 0, 0, 0, 2740.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 63.61111111, 1.42461834941384, 160.261830876647, 0, 0, 195560.416009, 00:00:00:000, 00:00:00:000, 00:24:27.346, 0, 0, 0, 0, 18, 11347550.000000, 0, 0
HCD210930, 0.00000000, 2.16666666666667, 0, 0, 0, 17252.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1, 0, 0, 0, 16000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1, 0, 0, 0, 4883.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 5.00000000, 1.99111111111111, 33.6818181818182, 0, 2, 7266.444444, 00:00:00.001, 00:00:00.001, 10:28:36.265, 0, 0, 0, 0, 1, 9900.000000, 0, 0
SND211117, 0.00000000, 6.76470588235294, 157.894736842105, 0, 0, 10868.566176, 00:00:00:000, 00:00:00:000, 09:39:16.589, 0, 0, 0, 0, 1, 1188800.000000, 0, 0
SRD211029, 0.00000000, 1, 0, 0, 0, 1620.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 2.89090909090909, 47.6578947368421, 0, 0, 4950.797101, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 1, 0, 0, 0, 4409.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1, 0, 0, 0, 8325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 6.42269736842105, 188, 0, 0, 15752.350427, 00:00:00:000, 00:00:00:000, 09:39:16.589, 0, 0, 0, 0, 1, 1169800.000000, 0, 0
HCD211130, 0.00000000, 1, 0, 0, 0, 4450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1, 0, 0, 0, 14000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 3.10833333333333, 45.4705882352941, 0, 0, 4302.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1, 0, 0, 0, 1620.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220119, 0.00000000, 5, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 1.33333333333333, 0, 0, 0, 11536.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1, 0, 0, 0, 7050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 3, 26.75, 0, 0, 17689.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 1, 0, 0, 0, 8625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 1.5, 51, 0, 0, 18993.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 1, 0, 1, 0, 4750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 1, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210630, 0.00000000, 15.1770833333333, 0.766666666666667, 0, 0, 1333.693181, 00:00:00:000, 00:00:00:000, 02:07:21.869, 0, 0, 0, 0, 6, 7954530.000000, 0, 0
CAD210630, 0.00000000, 31.7928571428571, 3.028, 0, 0, 3085.267361, 00:00:00:000, 00:00:00:000, 00:27:58.939, 0, 0, 0, 0, 2, 14172040.000000, 0, 0
NID210630, 0.00000000, 50, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210630, 0.00000000, 3.66666666666667, 0, 0, 0, 119.500000, 00:00:00:000, 00:00:00:000, 00:08:03.480, 0, 0, 0, 0, 1, 324187.500000, 0, 0
SND210630, 0.00000000, 10, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 3, 0, 0, 0, 13114.423076, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
