Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200218, 1380, 1380, 1380, 1380
AAD200219, 1377.0682, 1379.2606, 1380.55, 1370
AAD200318, 1382, 1380.6667, 1384, 1380
AAD200415, 1380, 1380, 1380, 1380
AAE200219, 1130.452, 1123.9569, 1176.91, 1093.68
AAE200318, 1146.31, 1146.31, 1183.41, 1109.21
AAE200520, 1181.552, 1178.1395, 1265, 1095.68
AGD200218, 17.774, 17.7739, 17.7742, 17.7737
AGD200219, 17.7752, 17.7751, 17.7755, 17.775
AHD200218, 1704.4876, 1704.4995, 1704.5, 1704
AHD200219, 1703.0856, 1697.7601, 2007.58, 1675
AHD200220, 1693.1571, 1692.8821, 1705.1, 1678
AHD200221, 1694.05, 1691.5244, 1705.6, 1691
AHD200224, 1681, 1681, 1681, 1681
AHD200225, 1693.25, 1693.25, 1693.25, 1693.25
AHD200226, 1697.8462, 1696.1129, 1725.5, 1682.5
AHD200228, 1694.6731, 1695.296, 1701.25, 1682.5
AHD200302, 1685, 1685, 1685, 1685
AHD200303, 1718.6131, 1693.4931, 1823.75, 1678.5
AHD200304, 1697.55, 1696.8571, 1704, 1687.65
AHD200304_1750C, 6.98, 6.998, 7, 6.94
AHD200304_1750P, 54.87, 54.87, 54.87, 54.87
AHD200304_1800C, 2.4, 2.0357, 3.25, 1.55
AHD200309, 1688.75, 1688.75, 1688.75, 1688.75
AHD200310, 1697.185, 1697.185, 1706.5, 1687.87
AHD200311, 1703.015, 1703.015, 1706.5, 1699.53
AHD200312, 1701, 1701.5349, 1702, 1700
AHD200313, 1698.4667, 1699.6167, 1704.65, 1690.75
AHD200316, 1704.5, 1701.8947, 1709, 1700
AHD200317, 1707.4667, 1706.5128, 1708.5, 1705.4
AHD200318, 1735.9615, 1715.7996, 3420, 1678.5
AHD200319, 1706.875, 1706.95, 1707, 1706.75
AHD200320, 1706.75, 1706.75, 1706.75, 1706.75
AHD200323, 1704.19, 1704.19, 1704.19, 1704.19
AHD200324, 1705.2625, 1704.7721, 1707.79, 1704.42
AHD200327, 1708.57, 1708.57, 1708.57, 1708.57
AHD200331, 1720, 1720, 1720, 1720
AHD200401, 1711, 1711, 1711, 1711
AHD200401_1700P, 12, 12, 12, 12
AHD200402, 1767.4558, 1761.8198, 1816, 1687
AHD200408, 1709.4833, 1707.4303, 1720, 1707.38
AHD200414, 1711.4267, 1710.8931, 1712.74, 1710.77
AHD200415, 1710.9294, 1710.5203, 1802.75, 1690
AHD200416, 1719.3333, 1714.5833, 1723, 1713
AHD200417, 1785.625, 1807.0084, 1807.5, 1720
AHD200420, 1921.5, 1921.5, 1921.5, 1921.5
AHD200421, 1741.92, 1741.92, 1741.92, 1741.92
AHD200422, 1720, 1720, 1720, 1720
AHD200423, 1716.8925, 1714.9106, 1723, 1713.19
AHD200424, 1716.08, 1716.08, 1716.08, 1716.08
AHD200427, 1716.5, 1715.0234, 1722.5, 1715
AHD200428, 1714.2959, 1716.5642, 1725, 1710.12
AHD200429, 1716.5, 1715.4576, 1718, 1715
AHD200430, 1715.4167, 1715.1048, 1720.5, 1705.5
AHD200501, 1718.5, 1718.5, 1718.5, 1718.5
AHD200505, 1716.9415, 1716.8375, 1725.75, 1703
AHD200506, 1720.278, 1720.2317, 1720.97, 1719.5
AHD200506_1750P, 56.5, 56.5, 62, 51
AHD200506_1800C, 16.1567, 16.1567, 16.49, 15.99
AHD200506_1850C, 11.5, 11.5, 11.5, 11.5
AHD200506_1900C, 5.75, 5.75, 5.75, 5.75
AHD200506_1950C, 4, 4, 4, 4
AHD200507, 1720.3222, 1720.004, 1721.5, 1719.7
AHD200511, 1716.2766, 1711.5495, 1725, 1707
AHD200512, 1717.0479, 1712.2246, 1725, 1707.79
AHD200513, 1717.0364, 1715.8643, 1722.14, 1707
AHD200514, 1719.7171, 1718.2382, 1733.73, 1707
AHD200515, 1724, 1724, 1724, 1724
AHD200518, 1718.7032, 1718.2581, 1726.5, 1678.5
AHD200520, 1717.2129, 1718.681, 1739.5, 1702.75
AHD200602, 1719.3929, 1715.8708, 1740, 1713.7
AHD200617, 1725.5372, 1724.4384, 1742.95, 1710.25
AHD200701_1700P, 37.5, 37.5, 43, 32
AHD200702, 1724.25, 1724.25, 1724.25, 1724.25
AHD200715, 1731.2227, 1729.7348, 1753, 1716.75
AHD200804, 1736.25, 1735, 1740, 1732.5
AHD200805_1700P, 37.5, 37.5, 43, 32
AHD200819, 1741.6024, 1740.5732, 1752.1, 1723.5
AHD200902, 1739.75, 1739.75, 1739.75, 1739.75
AHD200902_1700P, 37.5, 37.5, 43, 32
AHD200916, 1747.932, 1747.2104, 1753, 1735.25
AHD201002, 1747, 1747, 1747, 1747
AHD201021, 1756.54, 1753.2015, 1767.85, 1740.75
AHD201118, 1763.4154, 1761.4315, 1793.2, 1753
AHD201202, 1761.5, 1761.5, 1761.5, 1761.5
AHD201216, 1768.8825, 1772.8133, 1783, 1753
AHD210120, 1772.6364, 1773.4787, 1777.25, 1762.3
AHD210217, 1783.2346, 1783.9115, 1791, 1780.05
AHD210317, 1790.2833, 1792.0068, 1796.85, 1788.8
AHD210519, 1854.5, 1895.8137, 1897.5, 1811.5
AHD211215, 1856.6917, 1863.3794, 1863.75, 1849.2
AHD220119, 1940, 1940, 1940, 1940
AHD220216, 1940, 1940, 1940, 1940
AHD220316, 1940, 1940, 1940, 1940
AHD220420, 1940, 1940, 1940, 1940
AHD220518, 1940, 1940, 1940, 1940
AHD220615, 1940, 1940, 1940, 1940
AHD220720, 1940, 1940, 1940, 1940
AHD220817, 1940, 1940, 1940, 1940
AHD220921, 1940, 1940, 1940, 1940
AHD221019, 1940, 1940, 1940, 1940
AHD221116, 1940, 1940, 1940, 1940
AHD221221, 1940, 1940, 1940, 1940
AHD230118, 1940, 1940, 1940, 1940
AHD230215, 1940, 1940, 1940, 1940
AHD230315, 1940, 1940, 1940, 1940
AHD230419, 1940, 1940, 1940, 1940
AHD230517, 1940, 1940, 1940, 1940
AHD230621, 1940, 1940, 1940, 1940
AHD230719, 1940, 1940, 1940, 1940
AHE200219, 1552.1631, 1550.8045, 1570, 1547.94
AHE200226, 1566, 1566, 1566, 1566
AHE200228, 1553.68, 1553.68, 1553.68, 1553.68
AHE200303, 1550.86, 1550.86, 1550.86, 1550.86
AHE200318, 1562.0884, 1559.7229, 1581, 1548.86
AHE200331, 1557.52, 1557.52, 1557.52, 1557.52
AHE200402, 1554.86, 1554.86, 1554.86, 1554.86
AHE200415, 1568.1796, 1558.9506, 1580.3, 1548.86
AHE200422, 1570.64, 1570.64, 1570.64, 1570.64
AHE200505, 1556.86, 1556.86, 1556.86, 1556.86
AHE200506, 1582, 1582, 1582, 1582
AHE200507, 1582, 1582, 1582, 1582
AHE200518, 1569.78, 1570.3808, 1576, 1564.05
AHE200520, 1570.335, 1569.9847, 1584.08, 1563.15
AHE200602, 1558.86, 1558.86, 1558.86, 1558.86
AHE200617, 1577.88, 1573.6853, 1587.66, 1572.26
AHE200702, 1562.36, 1562.36, 1562.36, 1562.36
AHE200715, 1587.19, 1587.19, 1587.19, 1587.19
AHE200804, 1566.86, 1566.86, 1566.86, 1566.86
AHE200902, 1569.86, 1569.86, 1569.86, 1569.86
AHE201002, 1573.86, 1573.86, 1573.86, 1573.86
AHE201103, 1576.86, 1576.86, 1576.86, 1576.86
AHE201118, 1595.06, 1595.06, 1595.06, 1595.06
AHE210519, 1705.36, 1705.36, 1705.36, 1705.36
AHS200219, 1289.07, 1289.07, 1289.07, 1289.07
AHS200318, 1304.53, 1304.53, 1304.53, 1304.53
AHS200415, 1306.18, 1306.18, 1306.18, 1306.18
AHY200219, 194594.7027, 194901.1447, 218989, 184434
AHY200303, 184434, 184434, 184434, 184434
AHY200318, 188596.6, 186388.68, 194526, 185319
AHY200415, 185818, 185818, 185818, 185818
AHY200617, 188933, 188933, 188933, 188933
AHY201021, 191104, 191104, 191104, 191104
AHY201216, 191260, 191260, 191260, 191260
AUD200218, 1580.925, 1580.925, 1580.925, 1580.925
AUD200219, 1581.05, 1581.05, 1581.05, 1581.05
CAD200218, 5737.263, 5737.0493, 5807.5, 5736.75
CAD200219, 5790.2011, 5813.3212, 6482.5, 5518.62
CAD200220, 5797.1847, 5797.9936, 5808.75, 5735.25
CAD200221, 5798.5557, 5795.1215, 5806, 5790
CAD200225, 5795.33, 5795.0611, 5801.5, 5788.62
CAD200226, 5801.9357, 5804.8223, 5808, 5793.25
CAD200227, 5799.22, 5799.3028, 5802.5, 5797.46
CAD200228, 5821.9722, 5806.298, 5869.5, 5793.25
CAD200302, 5781.8011, 5774.6197, 5799.13, 5750.15
CAD200303, 5795.1806, 5775.8185, 5803.88, 5742.5
CAD200304, 5794.3333, 5792.4444, 5800, 5791
CAD200304_5650P, 32, 32, 32, 32
CAD200304_5700P, 41.7778, 41.88, 44, 40
CAD200304_5800C, 81.65, 83.3462, 85.05, 77
CAD200304_5800P, 79.81, 79.81, 80.06, 79.56
CAD200304_5850P, 115, 115, 115, 115
CAD200306, 5796.1, 5800.0379, 5805, 5737.6
CAD200309, 5795.4344, 5795.5991, 5810.25, 5750
CAD200310, 5800.75, 5800.75, 5800.75, 5800.75
CAD200311, 5806.5, 5806.5, 5806.5, 5806.5
CAD200313, 5801.97, 5801.5773, 5802.79, 5801.56
CAD200316, 5801.885, 5801.1665, 5803.88, 5799.5
CAD200317, 5803.5, 5803.5, 5803.5, 5803.5
CAD200318, 5854.7026, 5850.9824, 6346.5, 5517.64
CAD200319, 5800.5, 5800.5, 5800.5, 5800.5
CAD200320, 5810, 5810, 5810, 5810
CAD200324, 5800.38, 5800.38, 5800.38, 5800.38
CAD200325, 5785.9167, 5753.1995, 5810.25, 5750
CAD200326, 5749.75, 5749.75, 5749.75, 5749.75
CAD200327, 5810.5, 5810.5, 5810.5, 5810.5
CAD200331, 6188.5, 6188.5, 6188.5, 6188.5
CAD200401_5200P, 10.25, 10.25, 10.25, 10.25
CAD200401_5500P, 36.208, 36.6063, 38.04, 34.5
CAD200401_5700P, 86.028, 86.5467, 89.14, 85
CAD200401_5750P, 115, 115, 115, 115
CAD200402, 5803.7713, 5803.1472, 5811, 5750.6
CAD200406, 5815, 5815, 5815, 5815
CAD200407, 5807, 5807.9, 5808.5, 5805.5
CAD200408, 5804.92, 5804.92, 5804.92, 5804.92
CAD200409, 5806.3071, 5805.8389, 5813.75, 5796.75
CAD200414, 5804.712, 5799.7561, 5810.75, 5793.06
CAD200415, 5800.8645, 5801.8771, 5815.25, 5738.75
CAD200416, 5798.6, 5800.26, 5802.75, 5793
CAD200417, 5802.2267, 5802.3442, 5803.5, 5800
CAD200420, 5799.6333, 5802.1605, 5802.5, 5794.5
CAD200421, 6021.5, 5908.8636, 6164, 5800.5
CAD200422, 5801, 5808.6905, 5809.5, 5792.5
CAD200423, 5782.4243, 5755.1918, 5815.5, 5748.98
CAD200424, 5806.02, 5806.02, 5806.02, 5806.02
CAD200427, 5806.2243, 5805.8755, 5814.33, 5800
CAD200428, 5814.2782, 5821.7818, 5821.96, 5807.76
CAD200429, 5810.348, 5809.7251, 5821.5, 5803
CAD200430, 5806.732, 5801.962, 5814, 5795
CAD200501, 5817.5, 5817.5, 5817.5, 5817.5
CAD200505, 5808.819, 5808.7167, 5820.1, 5758.63
CAD200506, 5807.6161, 5810.5714, 5821.23, 5758.81
CAD200506_5900C, 138.31, 138.31, 138.31, 138.31
CAD200507, 5799.5733, 5808.0398, 5815, 5759.5
CAD200511, 5794.9118, 5800.522, 5813.5, 5760.04
CAD200512, 5803.4317, 5788.8255, 5823.75, 5770
CAD200513, 5793.2794, 5793.0232, 5816.5, 5759.93
CAD200514, 5796.2919, 5803.967, 5825, 5736
CAD200518, 5809.7398, 5830.981, 11627, 5739
CAD200520, 5806.3177, 5808.0116, 5820.25, 5754.75
CAD200602, 5813.625, 5813.0833, 5815.25, 5812
CAD200617, 5811.7875, 5813.3959, 6161.25, 5710.7
CAD200702, 5819.25, 5819.25, 5819.25, 5819.25
CAD200715, 5806.9972, 5814.9516, 5836, 5650
CAD200804, 5825.25, 5825.25, 5825.25, 5825.25
CAD200805_5750C, 291.57, 291.57, 291.57, 291.57
CAD200819, 5825.06, 5824.5506, 5828.75, 5818
CAD200902, 5831, 5831, 5831, 5831
CAD200902_5300P, 98.3333, 98.3333, 98.5, 98
CAD200916, 5857.1, 5842.2912, 6216, 5828
CAD201021, 5840.5833, 5835.9048, 5851.5, 5834.5
CAD201216, 5849.3235, 5849.8486, 5860, 5798.8
CAD210616, 5881, 5881, 5881, 5881
CAD211215, 5913.4, 5912.6667, 5914.5, 5909
CAE200218, 5329.3133, 5325.73, 5358.5, 5292.44
CAE200219, 5351.1427, 5354.3381, 5388.89, 5208
CAE200220, 5349.88, 5349.88, 5349.88, 5349.88
CAE200221, 5348.96, 5348.96, 5348.96, 5348.96
CAE200226, 5347.12, 5347.12, 5347.12, 5347.12
CAE200302, 5350.23, 5350.1533, 5350.46, 5350
CAE200303, 5349.08, 5349.08, 5350.11, 5348.05
CAE200304, 5350.5975, 5350.2518, 5353.5, 5346.85
CAE200311, 5622.12, 5622.12, 5622.12, 5622.12
CAE200312, 5348, 5348, 5348, 5348
CAE200316, 5289.57, 5289.57, 5289.57, 5289.57
CAE200317, 5338.11, 5344.275, 5346.33, 5330
CAE200318, 5346.0574, 5346.0952, 5355, 5335
CAE200331, 5345.67, 5345.67, 5345.67, 5345.67
CAE200415, 5339.1275, 5340.0609, 5343.8, 5333.89
CAE200428, 5329.6667, 5325.8, 5345, 5320
CAE200429, 5332.5, 5332.5, 5332.5, 5332.5
CAE200430, 5326, 5326, 5330, 5324
CAE200505, 5336.75, 5336.75, 5339.5, 5334
CAE200513, 5325, 5325, 5325, 5325
CAE200518, 5330.4311, 5329.5791, 5339, 5319
CAE200520, 5328.3183, 5329.8396, 5334, 5316
CAE200602, 5315, 5315, 5315, 5315
CAE200617, 5322.176, 5322.1086, 5332, 5311
CAE200715, 5317.3333, 5317.25, 5319, 5316
CAS200219, 4458.28, 4458.28, 4458.28, 4458.28
CAS200318, 4464.93, 4464.93, 4464.93, 4464.93
CAS200520, 4449.76, 4451.68, 4455.52, 4444
CAS200715, 4453.16, 4453.16, 4453.16, 4453.16
CAY200219, 647306.4667, 640690.4906, 705611, 625256
CAY200303, 637524, 637524, 637524, 637524
CAY200318, 637407, 637407, 637407, 637407
CAY200415, 632011, 632011, 632011, 632011
CAY200520, 631461.5, 631461.5, 631624, 631299
CAY200617, 633230.5, 633230.5, 635391, 631070
CAY200715, 626559, 624241.2857, 634671, 615455
CAY210421, 631050, 631050, 631050, 631050
CAY210519, 631050, 631050, 631050, 631050
CAY210616, 631050, 631050, 631050, 631050
HCD200731, 452.5, 453.9703, 454, 451
HCD200828, 452.5, 453.9703, 454, 451
HCD200930, 452.5, 453.9703, 454, 451
HCD201030, 442, 442, 442, 442
HCD201130, 442, 442, 442, 442
HCD201231, 442, 442, 442, 442
HUD210129, 568.5, 568.5, 568.5, 568.5
NAD200218, 1265, 1265, 1265, 1265
NAD200219, 1242.9946, 1235.2764, 1265.65, 1128
NAD200302, 1267.14, 1267.14, 1267.14, 1267.14
NAD200318, 1270, 1270, 1270, 1270
NAD200402, 1272.68, 1272.68, 1272.68, 1272.68
NAD200406, 1273.39, 1273.39, 1273.39, 1273.39
NAD200407, 1273.57, 1273.57, 1273.57, 1273.57
NAD200422, 1276.21, 1276.21, 1276.21, 1276.21
NAD200423, 1276.38, 1276.38, 1276.38, 1276.38
NAD200511, 1279.48, 1279.48, 1279.48, 1279.48
NAD200512, 1279.66, 1279.66, 1279.66, 1279.66
NAD200520, 1144.015, 1143.8433, 1144.53, 1143.5
NAE200219, 1013.52, 1021.1367, 1036.37, 990.67
NAE200520, 1021.175, 1028.8333, 1044.15, 998.2
NID200218, 13036.6899, 13035.2079, 13230, 13034
NID200219, 13118.6146, 13071.4349, 18052, 12933.5
NID200220, 13081.625, 13080.8788, 13088, 13075
NID200221, 13064.0714, 13065.5357, 13095, 13021
NID200225, 13075.8333, 13074.52, 13080, 13073
NID200226, 13060.0909, 13059.075, 13122, 13002.5
NID200227, 13064.6667, 13070, 13105, 13038
NID200228, 13057.905, 13031.5181, 13107, 13014.98
NID200302, 13036.72, 13036.72, 13036.72, 13036.72
NID200303, 13070.8988, 13080.5834, 13100.13, 13038.17
NID200304, 13067.8033, 13066.0037, 13082, 13039.61
NID200304_12500P, 101.9775, 102.2183, 103.01, 98.9
NID200304_12750P, 167.43, 167.43, 167.43, 167.43
NID200304_13000P, 270.48, 270.9615, 271.48, 269.48
NID200304_14000C, 63.92, 63.92, 63.92, 63.92
NID200305, 13100.5, 13100.5, 13100.5, 13100.5
NID200306, 13060.5, 13061.1746, 13070, 13041.5
NID200309, 13087.75, 13087.75, 13087.75, 13087.75
NID200311, 13105.1043, 13105.0446, 13106.5, 13097.73
NID200312, 13112, 13112, 13112, 13112
NID200313, 13077.8, 13079.956, 13080, 13069
NID200316, 13115, 13115, 13115, 13115
NID200317, 13116, 13116, 13116, 13116
NID200318, 13397.7492, 13160.9209, 26140, 12543
NID200320, 13074, 13074, 13074, 13074
NID200323, 13081.9367, 13081.9367, 13082.27, 13081.77
NID200327, 13080.07, 13093.3567, 13100, 13060.14
NID200331, 13064.5, 13064.5, 13064.5, 13064.5
NID200401_14500C, 125.87, 125.87, 125.87, 125.87
NID200403, 13108.68, 13108.68, 13140, 13068.04
NID200407, 13070.75, 13070.75, 13070.75, 13070.75
NID200408, 13153, 13153, 13153, 13153
NID200414, 13101, 13101, 13144.5, 13056
NID200415, 13110.6505, 13127.379, 13884.5, 12850
NID200417, 13079, 13079, 13100, 13058
NID200420, 13091.2667, 13128.9436, 13130, 13061
NID200421, 13343.0875, 13599.7308, 13751, 13083.9
NID200423, 13120, 13120, 13120, 13120
NID200427, 13121, 13116.125, 13133, 13115
NID200428, 13122.4617, 13117.7088, 13134, 13090.77
NID200429, 13140.0875, 13157.7222, 13173.2, 13114.5
NID200430, 13114.375, 13145.4231, 13160, 13061.5
NID200505, 13112.1, 13128.5342, 13146.8, 13066.5
NID200506, 13052.89, 13052.8067, 13099.46, 13006.82
NID200506_13000P, 565, 565, 595, 535
NID200506_14000C, 320, 320, 345, 295
NID200506_14000P, 1175, 1175, 1200, 1150
NID200506_14250C, 267.5, 267.5, 295, 240
NID200506_14500P, 1557.5, 1557.5, 1585, 1530
NID200507, 13118.1547, 13118.6684, 13155, 13007.84
NID200511, 13114.7759, 13129.5935, 13224.33, 13012.93
NID200512, 13105.0958, 13118.8532, 13158, 13012.95
NID200513, 13089.4831, 13111.7536, 13163, 13013.98
NID200514, 13593.764, 13762.2771, 26271, 13000
NID200518, 13142.2397, 13136.2503, 13210, 13004
NID200520, 13153.4104, 13137.8642, 13290.2, 13018.5
NID200603_14500C, 317, 317, 344, 290
NID200617, 13164.0269, 13173.2788, 13225, 13044
NID200715, 13163.1, 13197.4951, 13216, 13121.5
NID200819, 13197.7143, 13190.1923, 13215, 13170
NID200916, 13213.5, 13213.5, 13213.5, 13213.5
NID201021, 13286, 13286, 13304, 13268
NID201118, 13317, 13317, 13317, 13317
NID201216, 13314.75, 13335.2358, 13340, 13289.5
NID210120, 13360, 13360, 13360, 13360
NIE200219, 12058.23, 12058.23, 12058.23, 12058.23
NIE200318, 12021.6833, 12056.8544, 12079.95, 11916.17
NIY200318, 1436546, 1436546, 1436546, 1436546
OAD200630, 1717.25, 1717.25, 1717.25, 1717.25
OAD200731, 1734.9167, 1738.6389, 1740.5, 1723.75
OAD200828, 1747.5, 1747.5, 1747.5, 1747.5
PBD200218, 1875, 1875, 1875, 1875
PBD200219, 1883.6333, 1882.1761, 2030, 4
PBD200220, 1827.4689, 1766.6099, 1909.75, 4
PBD200221, 1865.8496, 1858.6061, 1907.25, 7.5
PBD200226, 1887.666, 1891.8913, 1898.33, 1853.42
PBD200227, 1883.315, 1883.2279, 1900.75, 1877.3
PBD200228, 1888.56, 1888.56, 1888.56, 1888.56
PBD200302, 1894.375, 1896.8359, 1898.75, 1890
PBD200303, 1888.2357, 1889.8836, 1895.75, 1885.28
PBD200304, 1887.7225, 1887.4964, 1893, 1883.5
PBD200304_1850P, 24, 23.4375, 29, 15
PBD200305, 1890.272, 1890.5397, 1891.43, 1889.93
PBD200306, 1889.8467, 1889.8083, 1890.52, 1889.02
PBD200310, 1883.99, 1886.7685, 1889.15, 1878.83
PBD200311, 1882.22, 1879.5644, 1887, 1877.44
PBD200312, 1881.03, 1884.58, 1886, 1876.06
PBD200313, 1883.625, 1883.9868, 1885, 1882.25
PBD200317, 1871.89, 1871.89, 1871.89, 1871.89
PBD200318, 1897.912, 1932.7115, 3741, 1855
PBD200320, 1870, 1870, 1870, 1870
PBD200323, 1870.23, 1870.23, 1870.23, 1870.23
PBD200324, 1870.31, 1870.31, 1870.31, 1870.31
PBD200327, 1879.77, 1876.98, 1890, 1869.54
PBD200331, 1880.175, 1880.175, 1890, 1870.35
PBD200401_1775P, 18, 18, 18, 18
PBD200401_1800P, 31.658, 31.6205, 32, 31.36
PBD200401_1900C, 54.75, 54.75, 54.75, 54.75
PBD200401_2000C, 18.5267, 18.5267, 18.86, 18.36
PBD200402, 1870, 1870, 1870, 1870
PBD200403, 1881.25, 1888.2308, 1893, 1874
PBD200406, 1870.31, 1870.31, 1870.31, 1870.31
PBD200407, 1870.38, 1870.38, 1870.38, 1870.38
PBD200408, 1877.14, 1871.3062, 1890, 1870.46
PBD200409, 1877.9433, 1878.1783, 1891.25, 1871.04
PBD200414, 1871.67, 1871.6927, 1871.92, 1871.42
PBD200415, 1878.8306, 1879.9551, 1896.5, 1856
PBD200416, 1895.5, 1895.5, 1900, 1891
PBD200417, 1887.2, 1874.3929, 1900, 1871
PBD200421, 1871.0375, 1871.2083, 1871.55, 1870
PBD200422, 1882.7033, 1883.465, 1890.75, 1871.61
PBD200423, 1896.9, 1892.3, 1900.35, 1890
PBD200424, 1890, 1890, 1890, 1890
PBD200427, 1880.29, 1880.29, 1880.29, 1880.29
PBD200428, 1881.698, 1877.7898, 1890, 1870.75
PBD200429, 1879.9071, 1879.6421, 1891, 1872.38
PBD200430, 1882.7573, 1884.9598, 1890.75, 1872.04
PBD200505, 1882.1383, 1878.928, 1892, 1872.3
PBD200506, 1882.496, 1880.0218, 1892, 1872.56
PBD200506_1825P, 30, 30, 30, 30
PBD200506_1975C, 23, 23, 23, 23
PBD200507, 1877.02, 1882.0513, 1890, 1872.41
PBD200511, 1877.5862, 1881.5857, 1893, 1870
PBD200512, 1885.6833, 1886.1474, 1895, 1883.42
PBD200513, 1883.9427, 1889.7134, 1894.5, 1870.75
PBD200514, 1885.2126, 1890.2285, 1897.95, 1872
PBD200518, 1881.6792, 1880.6124, 1898.5, 1853
PBD200520, 1881.3908, 1883.8586, 1898.75, 1866.5
PBD200617, 1885.3243, 1877.6253, 1899.9, 1867.5
PBD200701_1700P, 28.5, 28.5, 33.5, 23.5
PBD200701_2050C, 44.5, 44.5, 49.5, 39.5
PBD200715, 1876.0162, 1877.4604, 1885.25, 1870.25
PBD200805_1700P, 28.5, 28.5, 33.5, 23.5
PBD200805_2050C, 44.5, 44.5, 49.5, 39.5
PBD200902_1700P, 28.5, 28.5, 33.5, 23.5
PBD200902_2050C, 44.5, 44.5, 49.5, 39.5
PBD200916, 1879.25, 1879.25, 1879.25, 1879.25
PBD201007_1850P, 112.8067, 112.8067, 112.89, 112.64
PBD201021, 1878.75, 1878.12, 1881, 1878
PBD201118, 1882.75, 1882.75, 1882.75, 1882.75
PBD201202_1800P, 102.2, 102.2, 102.4, 102
PBD201216, 1883.0687, 1884.2715, 1885, 1878
PBE200219, 1760.3167, 1762.6997, 1764.67, 1745
PBE200220, 1746.2, 1746.2, 1746.2, 1746.2
PBE200221, 1741.83, 1741.83, 1741.83, 1741.83
PBE200318, 1726.4025, 1730.3107, 1732.86, 1722.7
PBE200415, 1725.53, 1725.53, 1725.53, 1725.53
PBE200518, 1724.0767, 1725.0265, 1726, 1721
PBE200520, 1722.246, 1719.456, 1729, 1718.51
PBS200518, 1441.33, 1441.33, 1441.33, 1441.33
PBS200715, 1440.38, 1440.38, 1440.38, 1440.38
PBY200219, 626291.3333, 1021656.2273, 1436132, 216198
PBY200303, 1436132, 1436132, 1436132, 1436132
SCD200228, 272.75, 272.75, 273, 272.5
SCD200331, 282.5, 282.5, 282.5, 282.5
SCD200430, 281.5714, 280.8131, 283, 280
SCD200529, 280.6818, 280.1116, 281, 280
SCD200630, 279.1818, 279.9174, 281, 278
SCD200731, 281.75, 282.5833, 283, 280.5
SND200218, 16525, 16525, 16525, 16525
SND200219, 16708.0089, 16624.1825, 17665, 16500
SND200220, 16610.744, 16608.7843, 16635.36, 16601
SND200221, 16629.875, 16630.5313, 16630.75, 16629
SND200228, 16605.3683, 16603.3076, 16627, 16590
SND200306, 16669, 16669, 16669, 16669
SND200311, 16640, 16640, 16640, 16640
SND200313, 16615, 16615, 16615, 16615
SND200318, 16611.3136, 16622.135, 16665, 16575
SND200414, 16595, 16595, 16600, 16590
SND200415, 16631.947, 16653.4935, 16700, 16576
SND200422, 16534.2067, 16534.2067, 16539.81, 16523
SND200423, 16531.49, 16534.32, 16539.98, 16523
SND200424, 16535.8625, 16534.4333, 16540.15, 16523
SND200427, 16541.335, 16536.8355, 16580, 16523
SND200428, 16552.3143, 16542.9015, 16639, 16523
SND200429, 16537.0078, 16535.0067, 16541.01, 16523
SND200430, 16518.82, 16514.4912, 16580, 16503.99
SND200505, 16518.5567, 16512.9776, 16524.07, 16504.85
SND200506, 16512.94, 16511.7916, 16523.62, 16505.02
SND200507, 16541.9913, 16536.8082, 16593, 16523
SND200511, 16510.1271, 16512.3227, 16524.48, 16505.88
SND200512, 16518.4833, 16516.902, 16601, 16506.06
SND200513, 16543.4392, 16538.6746, 16600, 16524.17
SND200514, 16595.15, 16616.2388, 16630, 16525
SND200518, 16623.8349, 16622.8718, 16680, 16505
SND200520, 16648.9931, 16664.4583, 16706, 16599.5
SND200617, 16608.4444, 16604.4444, 16625, 16579.75
SND200819, 16671.5, 16671.5, 16671.5, 16671.5
SND200916, 16665, 16665, 16670, 16660
SNE200219, 15435.9277, 15459.1637, 16350, 15343.27
SNE200415, 15296.04, 15296.04, 15296.04, 15296.04
SNE200518, 15250, 15250, 15250, 15250
SNE200617, 15243.2, 15243.2, 15243.2, 15243.2
ZSD200218, 2146.9336, 2174.6606, 4276, 2138
ZSD200219, 2155.6534, 2159.4183, 4277.4, 2134.75
ZSD200220, 2156.9464, 2156.4987, 2170, 2148
ZSD200221, 2158.0609, 2156.2217, 2171, 2148.94
ZSD200224, 2157.375, 2155.0781, 2160, 2154.75
ZSD200225, 2156.6233, 2156.0654, 2160.25, 2154.81
ZSD200226, 2154.3214, 2153.959, 2155.75, 2153.75
ZSD200227, 2161.1, 2160.4167, 2167.75, 2157
ZSD200228, 2153.7083, 2154.9385, 2155.25, 2152.75
ZSD200302, 2168.375, 2172.35, 2175, 2161.75
ZSD200303, 2155.3533, 2162.4219, 2165, 2150
ZSD200304, 2156.125, 2163.7932, 2165, 2153.5
ZSD200304_2000P, 5.455, 5.4967, 5.83, 5.33
ZSD200304_2100P, 21.5133, 21.425, 21.7, 21.17
ZSD200305, 2159.37, 2159.37, 2159.75, 2158.99
ZSD200309, 2161.555, 2161.5335, 2161.61, 2161.5
ZSD200311, 2161.9, 2161.9, 2161.9, 2161.9
ZSD200312, 2167.555, 2171.8161, 2172.11, 2163
ZSD200313, 2157, 2157, 2157, 2157
ZSD200316, 2164.875, 2164.8, 2165, 2164.75
ZSD200317, 2172.425, 2178.3167, 2180, 2164.85
