Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200731, 6, 3, 208000, 0, 3, 78000, 3.5, 0
AAD200803, 11, 6, 286315, 1, 4, 26020, 1, 0
AAD200806, 8, 3, 285600, 0, 0, 95200, 4, 0
AAD201030, 10, 0, 0, 5, 7, 0, 4, 0
AGD200803, 45002, 0, 0, 45002, 0, 0, 5, 0
AHD200731, 236, 187, 635422175, 8, 60, 1644825, 59.5, 0
AHD200803, 768, 579, 1147023986.25, 23, 105, 168150, 4, 0
AHD200804, 45, 24, 19345967.5, 3, 9, 337267.875, 12, 0
AHD200805, 4, 2, 505896.5, 1, 0, 252948.25, 11, 0
AHD200806, 5, 2, 168440, 0, 0, 84220, 2, 0
AHD200807, 6, 3, 1053746.75, 1, 0, 210623.75, 5, 0
AHD200811, 4, 2, 1096560.25, 0, 0, 548280.125, 25, 0
AHD200812, 2, 1, 126600.75, 0, 0, 0, 10, 0
AHD200813, 2, 1, 2619546.5, 1, 0, 0, 62, 0
AHD200814, 2, 1, 85000, 1, 0, 0, 2, 0
AHD200817, 2, 1, 211312.5, 0, 0, 0, 5, 0
AHD200818, 11, 5, 296201.5, 1, 0, 42343.75, 1, 0
AHD200819, 1188, 523, 699880298.5, 30, 23, 84675, 2, 0
AHD200821, 6, 3, 1311293.75, 1, 0, 591850, 14, 0
AHD200826, 4, 2, 2206612.5, 0, 0, 1103306.25, 50, 0
AHD200828, 2, 1, 84787.5, 1, 0, 0, 2, 0
AHD200901, 2, 1, 2306812.5, 0, 0, 0, 54, 0
AHD200902, 28, 14, 4446658.75, 1, 0, 106276.25, 3, 0
AHD200902_1650P, 6, 3, 49425, 0, 0, 16475, 50, 0
AHD200902_1700C, 30, 15, 410275, 0, 0, 22606.25, 25, 0
AHD200908, 4, 2, 255198.75, 1, 0, 127599.375, 3, 0
AHD200909, 4, 2, 85075, 0, 0, 42537.5, 1, 0
AHD200910, 4, 2, 425425, 2, 0, 212712.5, 5, 0
AHD200911, 28, 14, 1792290.75, 0, 0, 63678.75, 1.5, 0
AHD200914, 2, 1, 21250000, 0, 0, 0, 500, 0
AHD200915, 4, 2, 170270, 0, 0, 85135, 2, 0
AHD200916, 2924, 1409, 1347665386.25, 32, 36, 42756.25, 1, 0
AHD200917, 2, 1, 42625, 2, 0, 0, 2, 0
AHD200918, 6, 3, 213114, 0, 0, 42638.25, 1, 0
AHD200922, 8, 4, 170415.75, 1, 0, 42600.375, 1, 0
AHD200923, 8, 4, 170847, 0, 0, 42714, 1, 0
AHD200924, 6, 3, 170847.75, 0, 0, 42718.25, 1, 0
AHD200925, 6, 3, 213584.5, 0, 0, 42740.75, 1, 0
AHD200929, 6, 3, 342110, 1, 0, 85527.5, 2, 0
AHD200930, 7, 4, 3298652, 3, 0, 963911.25, 14.5, 0
AHD201001, 4, 2, 85623.5, 0, 0, 42811.75, 1, 0
AHD201002, 6, 3, 926382, 3, 0, 42816, 1, 0
AHD201006, 4, 2, 171900, 1, 0, 85950, 2, 0
AHD201007, 6, 3, 171593.75, 1, 2, 43006.25, 1, 0
AHD201008, 15, 8, 4979867.25, 0, 0, 643953.75, 15, 0
AHD201009, 10, 5, 901875.75, 0, 0, 172100, 4, 0
AHD201013, 16, 8, 1716071.25, 1, 0, 86066.25, 2, 0
AHD201014, 66, 32, 14907350.5, 3, 0, 107290.625, 3, 0
AHD201015, 10, 5, 2233830.5, 0, 0, 171550, 4, 0
AHD201016, 28, 14, 4939720.75, 3, 0, 193580.875, 7, 0
AHD201020, 12, 6, 729805.75, 1, 0, 42952.5, 1, 0
AHD201021, 5647, 2826, 952037025.75, 65, 54, 43062.5, 1, 0
AHD201022, 14, 7, 1588137.5, 4, 2, 42956.25, 4, 0
AHD201023, 26, 13, 8631292.5, 3, 0, 858275, 20, 0
AHD201027, 33, 16, 3181882, 7, 0, 86136.25, 2, 0
AHD201028, 15, 10, 5321293.5, 9, 2, 128572.25, 30, 0
AHD201029, 66, 36, 24584290.5, 5, 2, 172418, 6, 0
AHD201030, 37577, 14402, 1502761137.5, 14634, 4961, 43087.5, 1, 0
AHD201103, 6, 3, 5184175, 8, 6, 1030800, 25, 0
AHD201104_1600P, 6, 3, 253500, 0, 0, 84500, 200, 0
AHD201118, 670, 315, 756939739.75, 57, 33, 604318.75, 2, 0
AHD201202, 2, 1, 294262.5, 0, 0, 0, 7, 0
AHD201202_1625P, 6, 3, 420000, 0, 0, 140000, 200, 0
AHD201216, 2812, 417, 358595057.5, 1927, 46, 86250, 1, 0
AHD210105, 2, 1, 126112.5, 0, 0, 0, 3, 0
AHD210120, 2233, 88, 32353786.5, 2003, 2, 43393.75, 1, 0
AHD210202, 2, 1, 84075, 0, 0, 0, 2, 0
AHD210217, 16, 8, 12848237.5, 5, 5, 1954375, 50, 0
AHD210302, 2, 1, 42037.5, 0, 0, 0, 1, 0
AHD210303_1600P, 4, 2, 588700, 0, 0, 294350, 350, 0
AHD210303_1750C, 17, 8, 1916525, 0, 0, 202825, 100, 0
AHD210303_1750P, 18, 8, 2040087.5, 0, 0, 217825, 100, 0
AHD210303_2000C, 4, 2, 247450, 0, 0, 123725, 350, 0
AHD210317, 228, 86, 223319483.75, 13, 12, 43675, 1, 0
AHD210406, 2, 1, 42037.5, 0, 0, 0, 1, 0
AHD210421, 28, 15, 21752606.25, 9, 3, 653531.25, 62.5, 0
AHD210519, 18, 9, 7639175, 2, 0, 131512.5, 10, 0
AHD210602_1600P, 18, 8, 6099550, 0, 0, 790125, 500, 0
AHD210602_1900C, 2, 0, 0, 0, 0, 0, 500, 0
AHD210602_1975C, 17, 8, 4343700, 0, 0, 561250, 500, 0
AHD210616, 64, 29, 147103876.25, 12, 7, 131868.75, 47, 0
AHD210721, 2, 1, 176525, 2, 1, 0, 100, 0
AHD210818, 8, 4, 7605550, 1, 0, 1767750, 40, 0
AHD211201_1700P, 4, 2, 2645700, 0, 0, 1322850, 600, 0
AHD211201_2050C, 4, 2, 1380900, 0, 0, 690450, 600, 0
AHD211215, 66, 37, 134943443.75, 14, 4, 2246562.5, 50, 0
AHD220615, 22, 10, 97955000, 1, 0, 11525000, 250, 0
AHD220720, 4, 2, 8210250, 0, 0, 4105125, 89, 0
AHD221221, 18, 10, 20180482.5, 2, 0, 1474006.25, 50, 0
AHD230315, 18, 9, 99431187.5, 0, 0, 11836250, 250, 0
AHD230419, 6, 3, 17129250, 0, 0, 5709750, 120, 0
AHD230517, 6, 3, 17191200, 0, 0, 5730600, 120, 0
AHD230621, 2, 1, 190300, 0, 0, 0, 4, 0
AHD231220, 2, 1, 145593.75, 0, 0, 0, 3, 0
AHE200819, 48, 24, 2803117.5, 0, 0, 71937, 2, 0
AHE200916, 8, 4, 253595.5, 0, 0, 36243.125, 1, 0
AHE201021, 8, 4, 145867, 0, 0, 36483.5, 1, 0
AHE201022, 2, 1, 36250, 0, 0, 0, 1, 0
AHE201118, 4, 2, 145829.5, 0, 0, 72914.75, 2, 0
AHE210317, 2, 1, 368500, 0, 0, 0, 10, 0
AHE210421, 2, 1, 369750, 0, 0, 0, 10, 0
AHE210616, 2, 1, 599420, 0, 0, 0, 16, 0
AHS200819, 2, 1, 32444.5, 0, 0, 0, 1, 0
AHS200916, 2, 1, 32735.75, 0, 0, 0, 1, 0
AHS201002, 2, 1, 64900, 0, 0, 0, 2, 0
AHS201021, 4, 2, 362452.75, 0, 0, 181226.375, 5.5, 0
AHY200819, 4, 2, 74964350, 0, 0, 37482175, 8.5, 0
AUD200803, 261927, 0, 0, 261925, 0, 0, 1, 0
CAD200731, 313, 214, 939629276.5, 5, 56, 2832812.5, 20, 0
CAD200803, 598, 463, 1880552711, 39, 93, 1457268.75, 1, 0
CAD200804, 82, 46, 99940070, 3, 6, 967087.5, 8, 0
CAD200805, 23, 12, 18712400.5, 0, 3, 970844, 8, 0
CAD200805_6400P, 4, 2, 36937.5, 0, 0, 18468.75, 14.5, 0
CAD200805_6500C, 2, 1, 34387.5, 0, 0, 0, 25, 0
CAD200806, 34, 22, 146067612.5, 1, 4, 4827750, 30, 0
CAD200807, 10, 5, 15311475, 7, 1, 3221750, 20, 0
CAD200810, 2, 1, 970950, 0, 0, 0, 6, 0
CAD200811, 4, 2, 3864875, 4, 1, 1932437.5, 20, 0
CAD200812, 4, 2, 8195175, 2, 2, 4097587.5, 20, 0
CAD200814, 17, 8, 96474045, 2, 0, 1610500, 10, 0
CAD200818, 7, 3, 482087.5, 3, 0, 160693.75, 1, 0
CAD200819, 931, 466, 2061920901.5, 61, 22, 1381750, 1, 0
CAD200820, 15, 7, 2740075, 2, 0, 321750, 2, 0
CAD200821, 20, 10, 3702243.75, 1, 0, 161137.5, 1, 0
CAD200824, 4, 2, 12940000, 0, 0, 6470000, 40, 0
CAD200826, 2, 1, 161006.25, 0, 0, 0, 1, 0
CAD200827, 6, 3, 482593, 2, 0, 160884, 1, 0
CAD200828, 26, 13, 2673103, 2, 0, 155533.5, 1, 0
CAD200901, 8, 4, 2575800, 0, 0, 402431.25, 2.5, 0
CAD200902, 44, 22, 108913200.5, 1, 0, 1611268.75, 10, 0
CAD200902_6050P, 10, 5, 652500, 0, 0, 159862.5, 147, 0
CAD200902_6350P, 10, 5, 1867500, 0, 0, 457537.5, 147, 0
CAD200902_6700C, 10, 5, 1215000, 0, 0, 297675, 147, 0
CAD200902_6900C, 2, 1, 875, 0, 0, 0, 1, 0
CAD200903, 8, 4, 1771268.75, 2, 0, 322375, 2, 0
CAD200904, 12, 6, 10339587.5, 2, 0, 161606.25, 1, 0
CAD200908, 10, 5, 19291006.25, 1, 0, 161187.5, 1, 0
CAD200909, 6, 3, 483260.5, 0, 0, 161200, 1, 0
CAD200910, 2, 1, 160587.5, 1, 0, 0, 1.5, 0
CAD200911, 4, 2, 1608175, 2, 0, 804087.5, 5, 0
CAD200915, 4, 2, 644986, 4, 0, 322493, 2, 0
CAD200916, 2254, 1166, 1920741694, 69, 4721, 161439, 1, 0
CAD200917, 2, 1, 8030625, 0, 0, 0, 50, 0
CAD200918, 14, 7, 8036825, 3, 0, 321450, 2, 0
CAD200922, 12, 6, 5319424.75, 1, 0, 1047062.375, 5, 0
CAD200923, 2, 1, 803451.25, 2, 0, 0, 6.5, 0
CAD200929, 10, 5, 13657906.25, 3, 0, 3213625, 20, 0
CAD200930, 20, 10, 2126167.25, 8, 0, 160843.75, 1, 0
CAD201001, 10, 5, 26047900, 8, 4, 646450, 4, 0
CAD201002, 47, 23, 19623412.5, 5, 0, 321350, 2, 0
CAD201006, 4, 2, 1125843.75, 4, 0, 562921.875, 5, 0
CAD201007, 6, 3, 970806.25, 3, 0, 162225, 4, 0
CAD201007_6000P, 16, 8, 1914950, 0, 0, 317400, 146.5, 0
CAD201007_6100P, 2, 1, 13125, 0, 0, 0, 5, 0
CAD201007_6400P, 10, 5, 3195000, 0, 0, 782775, 147, 0
CAD201007_6600C, 4, 2, 797900, 0, 0, 398950, 100, 0
CAD201007_6700C, 10, 5, 2137500, 0, 0, 523687.5, 147, 0
CAD201008, 10, 5, 1769951.25, 4, 0, 321587.5, 2, 0
CAD201009, 10, 5, 1608066.25, 9, 0, 322000, 3, 0
CAD201013, 4, 2, 322000, 5, 0, 161000, 5, 0
CAD201014, 28, 14, 393980093.75, 5, 6, 22554625, 80, 0
CAD201015, 68, 34, 65542800, 6, 3, 1612305, 10, 0
CAD201016, 32, 16, 22213886.25, 4, 0, 1609281.25, 10, 0
CAD201020, 10, 5, 2727200, 5, 0, 640150, 5, 0
CAD201021, 1206, 628, 1042979850, 71, 26, 321600, 1, 0
CAD201022, 10, 5, 2566087.5, 2, 2, 639850, 4, 0
CAD201023, 46, 23, 23269875, 5, 2, 642950, 4, 0
CAD201027, 29, 16, 27473888.5, 6, 0, 644359, 4, 0
CAD201028, 64, 33, 30719251.25, 7, 1, 643075, 4, 0
CAD201029, 116, 59, 80371169.5, 2, 4, 643025, 5.5, 0
CAD201030, 219283, 18113, 5146937465.75, 188659, 110500, 161037.5, 1, 0
CAD201103, 2, 1, 484200, 0, 0, 0, 3, 0
CAD201104_5700P, 4, 2, 122500, 0, 0, 61250, 40, 0
CAD201104_6000P, 2, 1, 13250, 0, 0, 0, 5, 0
CAD201104_6100P, 2, 1, 17125, 0, 0, 0, 5, 0
CAD201104_6200P, 4, 2, 377500, 0, 0, 188750, 40, 0
CAD201104_6800C, 4, 2, 256500, 0, 0, 128250, 40, 0
CAD201104_7800C, 8, 4, 47000, 0, 0, 12000, 20, 0
CAD201118, 194, 104, 324116202.5, 35, 11, 1607093.75, 1, 0
CAD201202_5400P, 2, 1, 100000, 0, 0, 0, 100, 0
CAD201202_5800P, 2, 1, 262500, 0, 0, 0, 100, 0
CAD201202_6000P, 2, 1, 16500, 0, 0, 0, 5, 0
CAD201202_6100P, 2, 1, 20875, 0, 0, 0, 5, 0
CAD201202_7000C, 6, 3, 4050000, 0, 0, 1350000, 400, 0
CAD201202_7500C, 6, 3, 3600000, 0, 0, 1200000, 800, 0
CAD201202_8000C, 6, 3, 720000, 0, 0, 240000, 400, 0
CAD201216, 11285, 494, 879936013.5, 10404, 82, 484706.25, 1, 0
CAD210105, 2, 1, 484050, 0, 0, 0, 3, 0
CAD210106_5500P, 8, 4, 532875, 0, 0, 133218.75, 75, 0
CAD210106_7500C, 8, 4, 471225, 0, 0, 117806.25, 75, 0
CAD210120, 10387, 27, 127998986.75, 10335, 3, 1606625, 1, 0
CAD210217, 48, 24, 539318132.5, 3, 0, 26493592.5, 180, 0
CAD210302, 1, 0, 0, 0, 0, 0, 0, 0
CAD210317, 82, 47, 139137144.75, 19, 4, 803875, 5, 0
CAD210421, 41, 21, 131099255.75, 6, 0, 3221375, 20, 0
CAD210519, 63, 31, 184445684.5, 8, 6, 6426750, 20, 0
CAD210616, 10, 5, 37364475, 1, 0, 9233587.5, 73, 0
CAD210721, 2, 1, 481593.75, 1, 0, 0, 3, 0
CAD210818, 2, 1, 1926375, 1, 0, 0, 12, 0
CAD211020, 19, 10, 21907275, 2, 0, 3210875, 20, 0
CAD211117, 6, 3, 9680250, 0, 0, 3221375, 20, 0
CAD211215, 50, 26, 106097787.5, 10, 7, 3211662.5, 20, 0
CAD220119, 6, 3, 41930500, 2, 0, 19330500, 110, 0
CAD220615, 2, 1, 482043.75, 0, 0, 0, 3, 0
CAD221221, 30, 16, 39073175, 6, 5, 2020359.375, 15, 0
CAD231220, 2, 1, 161531.25, 2, 0, 0, 25, 0
CAE200803, 2, 1, 410736, 0, 0, 0, 3, 0
CAE200804, 10, 5, 1233269.25, 0, 0, 274400, 2, 0
CAE200811, 2, 1, 821902.5, 0, 0, 0, 6, 0
CAE200812, 4, 2, 1917416.5, 0, 0, 958708.25, 7, 0
CAE200819, 30, 15, 10453432.5, 0, 0, 548312, 4, 0
CAE200902, 14, 7, 1094218, 0, 0, 136825, 1, 0
CAE200916, 44, 22, 8219457.75, 0, 0, 204938.625, 1.5, 0
CAE200918, 2, 1, 273266, 0, 0, 0, 2, 0
CAE201001, 2, 1, 273117.5, 0, 0, 0, 2, 0
CAE201002, 4, 2, 409591.5, 0, 0, 204795.75, 1.5, 0
CAE201021, 20, 10, 5439782.75, 0, 0, 136678.125, 1, 0
CAE201030, 28, 14, 2730965, 0, 0, 136825, 1, 0
CAE201118, 18, 9, 7508444.75, 0, 0, 272957, 2, 0
CAE201216, 14, 7, 1089410.5, 0, 0, 136537.25, 1, 0
CAE210120, 2, 1, 272644, 0, 0, 0, 2, 0
CAE210217, 8, 4, 2748754.75, 0, 0, 721379.125, 5.5, 0
CAE210616, 2, 1, 271400, 0, 0, 0, 2, 0
CAS200911, 2, 1, 122575, 0, 0, 0, 1, 0
CAS210120, 4, 2, 738107.25, 0, 0, 369053.625, 3, 0
CAY200804, 2, 1, 16837850, 0, 0, 0, 1, 0
CAY200807, 4, 2, 33738700, 0, 0, 16869350, 1, 0
COD200803, 48, 24, 1578000, 6, 12, 58000, 2, 0
COD200819, 1, 0, 0, 2, 5, 0, 0, 0
COD201030, 49, 24, 1912500, 5, 48, 58500, 2, 0
HCD200731, 78, 15, 69300, 86, 74, 4620, 1, 0
HCD200828, 255, 94, 1257285, 259, 234, 4880, 1, 0
HCD200930, 112, 30, 346665, 92, 67, 4840, 2, 0
HCD201030, 59, 6, 109585, 82, 36, 14285, 2, 0
HCD201130, 60, 9, 123330, 76, 65, 4730, 2, 0
HCD201231, 69, 14, 160720, 77, 74, 4715, 2, 0
HCD210129, 80, 15, 350925, 50, 20, 23425, 5, 0
HCD210226, 52, 0, 0, 48, 30, 0, 1, 0
HCD210331, 43, 0, 0, 41, 29, 0, 1, 0
HCD210430, 50, 3, 14040, 41, 24, 4680, 1, 0
HCD210528, 48, 3, 13935, 39, 6, 4645, 1, 0
HCD210630, 48, 3, 13920, 39, 14, 4640, 1, 0
HCD210730, 51, 6, 27690, 37, 10, 4615, 1, 0
HCD210831, 53, 6, 27720, 39, 14, 4620, 1, 0
HCD210930, 4, 0, 0, 4, 2, 0, 1, 0
HUD200731, 41, 0, 0, 68, 16, 0, 3, 0
HUD200828, 64, 6, 29070, 211, 44, 4845, 1, 0
HUD200930, 68, 6, 45705, 81, 54, 7617.5, 2, 0
HUD201030, 44, 0, 0, 76, 29, 0, 5, 0
HUD201130, 49, 0, 0, 81, 40, 0, 5, 0
HUD201231, 54, 3, 15675, 80, 34, 5225, 5, 0
HUD210129, 42, 0, 0, 42, 16, 0, 5, 0
HUD210226, 34, 0, 0, 34, 0, 0, 1, 0
HUD210331, 35, 0, 0, 35, 4, 0, 1, 0
HUD210430, 34, 0, 0, 34, 4, 0, 1, 0
HUD210528, 33, 0, 0, 33, 0, 0, 1, 0
HUD210630, 34, 0, 0, 34, 0, 0, 1, 0
HUD210730, 34, 0, 0, 34, 0, 0, 1, 0
HUD210831, 32, 0, 0, 32, 0, 0, 1, 0
HUD210930, 2, 0, 0, 2, 0, 0, 1, 0
NAD200731, 6, 3, 696600, 0, 3, 180600, 26, 0
NAD200803, 11, 4, 722680, 2, 3, 103360, 7, 0
NAD200804, 2, 1, 24990, 0, 0, 0, 1, 0
NAD201030, 5, 0, 0, 3, 1, 0, 3, 0
NID200731, 88, 72, 157547376, 3, 16, 1651440, 32, 0
NID200803, 205, 176, 279574399.08, 22, 29, 659564.4, 2, 0
NID200804, 20, 10, 7465669.2, 4, 0, 735000.6, 10, 0
NID200805, 19, 9, 9614906.16, 3, 2, 164149.2, 2, 0
NID200805_13500P, 8, 4, 433188, 0, 0, 90247.5, 125, 0
NID200806, 5, 3, 13141290, 3, 2, 737424, 50, 0
NID200811, 2, 1, 166365.72, 0, 0, 0, 2, 0
NID200812, 10, 5, 50554086, 0, 0, 16604256, 200, 0
NID200813, 4, 2, 500400, 2, 0, 250200, 3, 0
NID200814, 6, 3, 750078, 1, 0, 332640, 4, 0
NID200818, 4, 2, 328545.6, 1, 0, 164272.8, 2, 0
NID200819, 266, 141, 257611636.98, 27, 12, 415500, 2, 0
NID200820, 12, 6, 5978160, 0, 0, 665280, 8, 0
NID200821, 6, 3, 994035.72, 1, 0, 414000, 5, 0
NID200825, 2, 1, 165324, 0, 0, 0, 2, 0
NID200827, 6, 3, 1908340.5, 0, 0, 910998, 11, 0
NID200828, 4, 2, 2656032, 0, 0, 1328016, 16, 0
NID200901, 11, 5, 3484704, 2, 0, 498960, 6, 0
NID200902, 22, 11, 30195210.42, 0, 0, 1068419.82, 13, 0
NID200902_13500P, 8, 4, 1402224, 0, 0, 292755, 125, 0
NID200902_14000C, 11, 5, 2079789, 0, 0, 369450, 150, 0
NID200903, 6, 3, 1574931.12, 1, 0, 662400, 8, 0
NID200904, 12, 6, 31988574, 1, 0, 746460, 10, 0
NID200908, 2, 1, 246418.74, 1, 0, 0, 3, 0
NID200909, 4, 2, 29257411.44, 2, 0, 14628705.72, 178, 0
NID200910, 4, 2, 411034.2, 1, 0, 205517.1, 3, 0
NID200911, 8, 4, 742533, 1, 0, 164902.5, 3, 0
NID200915, 14, 7, 2396772, 2, 0, 247312.8, 3.5, 0
NID200916, 1358, 712, 714039426.299999, 43, 16, 83373.78, 1, 0
NID200918, 15, 7, 2573508, 4, 0, 332688, 4, 0
NID200922, 4, 2, 1073252.76, 3, 0, 536626.38, 6.5, 0
NID200923, 18, 9, 4405230.12, 2, 0, 498960, 6, 0
NID200924, 4, 2, 741176.28, 2, 0, 370588.14, 6, 0
NID200925, 18, 9, 5142978.36, 6, 0, 657685.92, 10, 0
NID200929, 4, 2, 1662600, 1, 0, 831300, 10, 0
NID200930, 8, 4, 902063.88, 1, 0, 205265.94, 3, 0
NID201001, 26, 13, 2545334.34, 4, 0, 165600, 2, 0
NID201002, 12, 6, 1159026.3, 4, 0, 166068.66, 2, 0
NID201006, 4, 2, 1167600, 2, 0, 583800, 7, 0
NID201007, 12, 6, 906912.9, 0, 0, 83001, 1, 0
NID201007_12500P, 2, 1, 8850, 0, 0, 0, 5, 0
NID201007_18000C, 10, 5, 14400, 0, 0, 1950, 13, 0
NID201008, 6, 3, 824343.84, 2, 0, 83796, 4.5, 0
NID201009, 22, 11, 3395611.2, 6, 0, 83586, 4, 0
NID201013, 14, 7, 1975622.94, 1, 0, 82287.78, 1, 0
NID201014, 36, 17, 79381443.96, 1, 0, 833414.4, 10, 0
NID201015, 8, 4, 6683375.94, 2, 0, 831457.5, 15, 0
NID201016, 22, 11, 5070825.36, 4, 0, 165360, 5, 0
NID201020, 12, 6, 989388, 2, 0, 164667, 2, 0
NID201021, 1317, 676, 455151481.08, 34, 29, 83233.5, 2, 0
NID201022, 26, 13, 4473186.3, 2, 0, 166443, 2.5, 0
NID201023, 83, 43, 68629643.7, 7, 4, 816063, 10, 0
NID201027, 56, 28, 7149491.16, 1, 0, 165590.64, 2, 0
NID201028, 103, 53, 36332257.2, 3, 1, 248994, 3, 0
NID201029, 153, 76, 36904543.68, 2, 0, 83310, 1, 0
NID201030, 50820, 13364, 1681841457.66, 28118, 16800, 82830, 1, 0
NID201103, 2, 1, 249030, 0, 0, 0, 3, 0
NID201104_11100P, 4, 2, 2952, 0, 0, 1476, 3, 0
NID201104_12500P, 2, 1, 8850, 0, 0, 0, 5, 0
NID201104_18000C, 10, 5, 34200, 0, 0, 4524, 13, 0
NID201118, 184, 104, 331958003.16, 22, 8, 746523, 1, 0
NID201202_12500P, 2, 1, 8850, 0, 0, 0, 5, 0
NID201202_14000C, 10, 5, 4567284, 0, 0, 807696, 150, 0
NID201202_17500C, 2, 1, 23166, 0, 0, 0, 33, 0
NID201216, 4248, 118, 257862456.12, 4030, 0, 249642.54, 1, 0
NID210120, 52, 25, 29258920.14, 0, 0, 289182, 3, 0
NID210217, 12, 5, 26280024, 2, 7, 4143300, 50, 0
NID210317, 41, 21, 49885564.5, 2, 7, 418166.25, 5, 0
NID210519, 12, 6, 4485444, 1, 0, 83061, 1, 0
NID210602_20000C, 2, 1, 161436, 0, 0, 0, 100, 0
NID210616, 10, 5, 3340644, 1, 0, 670680, 8, 0
NID211020, 2, 1, 4180200, 0, 0, 0, 50, 0
NID211215, 42, 23, 181458406.5, 13, 0, 4204125, 98, 0
NID231220, 28, 14, 205445925, 4, 0, 17280000, 200, 0
NID241218, 28, 14, 208867230, 4, 0, 17568780, 200, 0
NIE200819, 10, 5, 1122570.06, 0, 0, 210690, 3, 0
NIE200916, 2, 1, 65419.26, 0, 0, 0, 1, 0
NIE201118, 2, 1, 281117.76, 0, 0, 0, 4, 0
NIE201216, 2, 1, 210938.04, 0, 0, 0, 3, 0
NIE210120, 8, 4, 351049.26, 0, 0, 70204.38, 1, 0
NIY200819, 2, 1, 72524700, 0, 0, 0, 9, 0
OAD200828, 2, 1, 1014000, 0, 0, 0, 24, 0
OAD200930, 2, 1, 173300, 0, 0, 0, 4, 0
OAD201030, 2, 1, 173300, 0, 0, 0, 4, 0
OAD201130, 2, 1, 173300, 0, 0, 0, 4, 0
OAD201231, 4, 2, 346600, 0, 0, 173300, 4, 0
OAD210129, 4, 2, 346600, 0, 0, 173300, 4, 0
OAD210226, 4, 2, 346600, 0, 0, 173300, 4, 0
OCD200828, 6, 3, 44786475, 0, 0, 14928825, 93, 0
PBD200731, 174, 123, 228035381.25, 7, 44, 831150, 25, 0
PBD200803, 243, 167, 222863786.75, 11, 52, 693225, 2, 0
PBD200804, 5, 4, 1296592.5, 0, 4, 277710, 6, 0
PBD200805, 4, 2, 17731200, 0, 0, 8865600, 192, 0
PBD200805_1800C, 12, 6, 38300, 0, 0, 6350, 4, 0
PBD200807, 7, 3, 138212.5, 0, 0, 46068.75, 1, 0
PBD200812, 4, 2, 93312.5, 0, 0, 46656.25, 1, 0
PBD200814, 2, 1, 185556, 0, 0, 0, 4, 0
PBD200818, 3, 1, 185712, 0, 0, 0, 8, 0
PBD200819, 240, 126, 193720498.5, 9, 15, 300587.125, 13, 0
PBD200820, 1, 0, 0, 1, 0, 0, 0, 0
PBD200827, 7, 3, 138613.75, 1, 0, 46202.5, 1, 0
PBD200901, 4, 2, 232385, 0, 0, 116192.5, 2.5, 0
PBD200902, 26, 13, 11835356.25, 0, 0, 279646.5, 6, 0
PBD200902_1750P, 2, 1, 3900, 0, 0, 0, 12, 0
PBD200902_1900C, 2, 1, 8100, 0, 0, 0, 12, 0
PBD200903, 2, 1, 92973, 1, 0, 0, 2, 0
PBD200908, 4, 2, 92650, 0, 0, 46325, 1, 0
PBD200909, 2, 1, 46490.5, 1, 0, 0, 1, 0
PBD200911, 8, 4, 232656.5, 1, 0, 46578.25, 1, 0
PBD200915, 4, 2, 279539.5, 1, 0, 139769.75, 3, 0
PBD200916, 1440, 726, 312166972, 17, 21, 46753.75, 1, 0
PBD200917, 4, 2, 93366, 2, 0, 46683, 1, 0
PBD200918, 28, 14, 1447632.5, 2, 0, 46525, 1, 0
PBD200922, 4, 2, 93410.5, 1, 0, 46705.25, 1, 0
PBD200923, 4, 2, 279219.75, 1, 0, 139609.875, 5, 0
PBD200924, 6, 3, 327647.75, 0, 0, 46734, 1, 0
PBD200925, 6, 3, 233861.75, 0, 0, 46729, 1, 0
PBD200929, 2, 1, 140498.25, 0, 0, 0, 3, 0
PBD200930, 4, 2, 186350.25, 0, 0, 93175.125, 2, 0
PBD201001, 4, 2, 187351.25, 0, 0, 93675.625, 2, 0
PBD201002, 12, 6, 979068.25, 0, 0, 139695.625, 3, 0
PBD201006, 14, 7, 1123905.25, 1, 0, 140545.5, 3, 0
PBD201007, 4, 2, 140577.25, 2, 0, 70288.625, 2, 0
PBD201007_1750P, 12, 6, 15100, 0, 0, 2600, 4, 0
PBD201007_1925C, 12, 6, 25100, 0, 0, 4200, 4, 0
PBD201008, 13, 6, 699696.25, 2, 0, 93140.625, 3, 0
PBD201009, 19, 9, 1264989.25, 1, 0, 46793.25, 1, 0
PBD201013, 14, 7, 327708, 1, 0, 46795.75, 1, 0
PBD201014, 29, 15, 3094533.5, 2, 0, 46794.75, 1, 0
PBD201015, 12, 6, 327271, 0, 0, 46650, 1, 0
PBD201016, 4, 2, 140403.75, 0, 0, 70201.875, 1.5, 0
PBD201020, 9, 5, 2907786.5, 1, 0, 798209.5, 17, 0
PBD201021, 1472, 745, 157491945.75, 12, 10, 46506.25, 1, 0
PBD201022, 30, 14, 2010596.75, 1, 2, 93625.75, 2, 0
PBD201023, 47, 23, 5471754.5, 2, 0, 140385.75, 3, 0
PBD201027, 55, 27, 11939572.5, 5, 0, 93646.5, 4, 0
PBD201028, 72, 35, 9509707.25, 5, 0, 93635.5, 2, 0
PBD201029, 77, 38, 13617992.5, 3, 0, 140449.5, 3, 0
