Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200220, 7, 5, 966000, 0, 1, 82800, 20, 0
AAD200221, 21, 11, 3202356, 0, 1, 274000, 16, 0
AAD200318, 5, 2, 874144, 0, 0, 437072, 16, 0
AAD200518, 2, 1, 82800, 0, 0, 0, 3, 0
AAD200519, 18, 1, 82800, 9, 21, 0, 5, 0
AAD200520, 2, 1, 82800, 0, 0, 0, 3, 0
AAD200617, 2, 1, 558100, 0, 0, 0, 20, 0
AAE200518, 2, 1, 77400, 0, 0, 0, 3, 0
AAE200520, 6, 3, 254780, 0, 0, 77400, 3, 0
AGD200220, 4, 2, 4488156.25, 0, 0, 2244078.125, 69.5, 0
AGD200221, 13833, 2, 4488462.5, 13829, 0, 2244231.25, 5, 0
AHD200220, 194, 159, 522429587, 5, 40, 1765050, 50, 0
AHD200221, 455, 296, 864554046.5, 21, 59, 1389093.75, 35, 0
AHD200224, 38, 20, 168044851.25, 1, 2, 653019, 18, 0
AHD200225, 12, 10, 21826503.25, 1, 2, 2107200, 50, 0
AHD200226, 6, 3, 636643.75, 2, 1, 211112.5, 5, 0
AHD200302, 31, 16, 19975064, 2, 3, 635291.25, 21.5, 0
AHD200303, 55, 26, 26059947.5, 0, 0, 550100, 14, 0
AHD200304, 14, 14, 38128700, 2, 0, 2119587.5, 130, 0
AHD200304_1700C, 6, 3, 145000, 0, 0, 48750, 100, 0
AHD200304_1700P, 34, 16, 134175, 0, 0, 2850, 6, 0
AHD200306, 25, 18, 25703637.5, 1, 0, 997405.625, 14, 0
AHD200309, 6, 5, 10623950, 1, 0, 2115937.5, 50, 0
AHD200313, 2, 1, 84862.5, 0, 0, 0, 92.5, 0
AHD200316, 1, 0, 0, 0, 0, 0, 0, 0
AHD200318, 1894, 968, 733543557, 39, 33, 85237.5, 2, 0
AHD200324, 2, 1, 170200, 0, 0, 0, 4, 0
AHD200330, 4, 2, 425812.5, 0, 0, 212906.25, 5, 0
AHD200331, 2, 1, 170500, 0, 0, 0, 4, 0
AHD200401_1625P, 6, 3, 250312.5, 0, 0, 83437.5, 250, 0
AHD200402, 22, 10, 4727482.5, 1, 0, 398722.5, 9, 0
AHD200406, 4, 2, 128292, 0, 0, 64146, 2, 0
AHD200407, 2, 1, 42765.75, 0, 0, 0, 94, 0
AHD200408, 4, 2, 298548, 0, 0, 149274, 5, 0
AHD200409, 6, 3, 940022, 0, 0, 426635, 10, 0
AHD200414, 2, 1, 85646, 0, 0, 0, 2, 0
AHD200415, 1194, 602, 577514744, 36, 23, 128129.25, 2, 0
AHD200416, 2, 1, 299862.5, 0, 0, 0, 7, 0
AHD200417, 14, 7, 3893287.5, 0, 0, 854100, 20, 0
AHD200420, 10, 4, 10963650.75, 0, 0, 1136073.375, 45, 0
AHD200421, 2, 1, 171517, 1, 0, 0, 4, 0
AHD200422, 6, 3, 25535250, 2, 0, 8511750, 200, 0
AHD200423, 10, 8, 34233800, 3, 0, 2139925, 200, 0
AHD200424, 9, 9, 25633325, 1, 0, 2136250, 80, 0
AHD200427, 11, 5, 5052932.25, 1, 0, 429370, 35, 0
AHD200428, 4, 2, 8702959, 0, 0, 4351479.5, 101.5, 0
AHD200429, 50, 27, 115236696.25, 1, 0, 2141562.5, 25, 0
AHD200430, 32, 16, 11114425.25, 0, 0, 257818.5, 6, 0
AHD200505, 52, 29, 51803648.75, 3, 2, 1372600, 28.5, 0
AHD200506, 6, 3, 2021000, 1, 0, 215000, 5, 0
AHD200506_1625P, 6, 3, 250312.5, 0, 0, 83437.5, 250, 0
AHD200507, 18, 9, 4552656.25, 5, 2, 387056.25, 20, 0
AHD200511, 14, 7, 1933493.75, 1, 2, 258037.5, 6, 0
AHD200512, 19, 10, 11057332.5, 0, 3, 645093.75, 15, 0
AHD200513, 25, 17, 34110943.75, 2, 6, 1456092.5, 34, 0
AHD200514, 21, 12, 29049762.5, 0, 2, 3002187.5, 40, 0
AHD200518, 68, 34, 39100843, 1, 3, 430962.5, 10, 0
AHD200519, 18891, 8145, 1024869850.75, 5902, 2056, 42937.5, 1, 0
AHD200520, 2428, 1229, 1119936478.75, 38, 20, 42982.5, 2, 0
AHD200602, 10, 5, 4713300, 1, 0, 814316.25, 19, 0
AHD200603_1625P, 6, 3, 250312.5, 0, 0, 83437.5, 250, 0
AHD200617, 3438, 1248, 708683538.5, 962, 6, 43110, 1, 0
AHD200702, 2, 1, 168600, 0, 0, 0, 4, 0
AHD200715, 1312, 188, 313462598.5, 967, 3, 86650, 1, 0
AHD200804, 2, 1, 84300, 0, 0, 0, 2, 0
AHD200819, 1112, 85, 50434029.75, 957, 2, 43542.5, 1, 0
AHD200902, 2, 1, 42150, 0, 0, 0, 1, 0
AHD200916, 221, 115, 102556978.25, 11, 2, 65421.875, 2, 0
AHD201002, 2, 1, 42150, 0, 0, 0, 1, 0
AHD201021, 62, 31, 9949208.75, 9, 0, 43936.25, 4, 0
AHD201118, 146, 73, 7578111.25, 7, 0, 44111.25, 1, 0
AHD201216, 331, 164, 71689409.5, 22, 0, 88540, 2, 0
AHD210120, 70, 35, 14321942.5, 6, 0, 44448.75, 1, 0
AHD210217, 4, 2, 10293187.5, 7, 0, 5146593.75, 60, 0
AHD210317, 8, 4, 6827425, 3, 0, 2031443.75, 50, 0
AHD210721, 2, 1, 1813750, 5, 0, 0, 50, 0
AHD211215, 19, 9, 37560312.5, 7, 0, 2314562.5, 50, 0
AHD220119, 8, 4, 18552500, 2, 1, 4642500, 100, 0
AHD220615, 2, 1, 141881.25, 0, 0, 0, 3, 0
AHD221221, 2, 1, 48381.25, 2, 0, 0, 25.5, 0
AHD230621, 2, 1, 98862.5, 0, 0, 0, 2, 0
AHE200221, 2, 1, 39002.75, 0, 0, 0, 1, 0
AHE200318, 52, 26, 5809090.5, 0, 0, 59023.5, 1.5, 0
AHE200331, 2, 1, 157300, 0, 0, 0, 4, 0
AHE200415, 24, 12, 1222125.75, 0, 0, 78752.25, 2, 0
AHE200514, 2, 1, 198000, 0, 0, 0, 5, 0
AHE200519, 4, 2, 157702.5, 0, 0, 78851.25, 2, 0
AHE200520, 14, 7, 512730.25, 0, 0, 39476.75, 1, 0
AHE200617, 12, 6, 672960, 0, 0, 98879, 2.5, 0
AHE200715, 4, 2, 198300.25, 0, 0, 99150.125, 2.5, 0
AHE200819, 2, 1, 39840.25, 0, 0, 0, 1, 0
AHE200916, 2, 1, 39840.25, 0, 0, 0, 1, 0
AHE201021, 6, 3, 199682.75, 0, 0, 79555, 2, 0
AHE201118, 2, 1, 39840.25, 0, 0, 0, 1, 0
AHS200318, 2, 1, 130761, 0, 0, 0, 4, 0
AHY200318, 20, 10, 263485675, 0, 0, 18957062.5, 4, 0
AHY200415, 14, 7, 574043225, 0, 0, 51520500, 9, 0
AHY200520, 6, 3, 108757400, 0, 0, 28245450, 6, 0
AHY200617, 2, 1, 23819750, 0, 0, 0, 5, 0
AHY200715, 2, 1, 19055800, 0, 0, 0, 4, 0
AHY200819, 2, 1, 23819750, 0, 0, 0, 5, 0
AHY200916, 2, 1, 23819750, 0, 0, 0, 5, 0
AHY201021, 2, 1, 23819750, 0, 0, 0, 5, 0
AHY201118, 2, 1, 23819750, 0, 0, 0, 5, 0
AHY201216, 2, 1, 19055800, 0, 0, 0, 4, 0
AHY210120, 2, 1, 19055800, 0, 0, 0, 4, 0
AHY210217, 2, 1, 23819750, 0, 0, 0, 5, 0
AMD200228, 3, 0, 0, 2, 0, 0, 100, 0
AMD200529, 3, 0, 0, 1, 1, 0, 20, 0
AMD200630, 2, 0, 0, 1, 0, 0, 40, 0
AMD200731, 1, 0, 0, 0, 0, 0, 0, 0
AMD200828, 1, 0, 0, 0, 0, 0, 0, 0
AMD200930, 1, 0, 0, 0, 0, 0, 0, 0
AMD201030, 3, 0, 0, 2, 0, 0, 40, 0
AMD201130, 3, 0, 0, 2, 0, 0, 20, 0
AMD201231, 1, 0, 0, 0, 0, 0, 0, 0
AUD200220, 3, 1, 804112.5, 0, 0, 0, 100, 0
AUD200221, 37683, 1, 804175, 37680, 0, 0, 5, 0
CAD200220, 291, 201, 1580980659.5, 7, 86, 3866400, 37, 0
CAD200221, 642, 381, 2205388359.5, 27, 105, 2864422.5, 20, 0
CAD200224, 25, 17, 232046621, 5, 5, 8627565, 65.5, 0
CAD200225, 26, 13, 5761697, 0, 0, 287437.5, 2, 0
CAD200226, 17, 9, 28009983.25, 2, 0, 1731000, 12, 0
CAD200227, 16, 8, 2872801.5, 12, 1, 288521, 1.5, 0
CAD200228, 22, 11, 23081442.5, 1, 3, 721561.25, 5, 0
CAD200302, 13, 7, 7647676, 2, 0, 1443925, 10, 0
CAD200303, 61, 31, 66088370.5, 13, 1, 444975, 2, 0
CAD200304, 10, 4, 863132.5, 1, 1, 215749.5, 2, 0
CAD200304_5500P, 16, 8, 103977.5, 0, 0, 15528.75, 45, 0
CAD200304_5600P, 8, 4, 73495, 0, 0, 18161.25, 25, 0
CAD200304_5650P, 4, 2, 7500, 0, 0, 3750, 3, 0
CAD200304_5700P, 13, 6, 332900, 0, 0, 74562.5, 50, 0
CAD200304_5750C, 4, 2, 23025, 0, 0, 11512.5, 6, 0
CAD200304_5750P, 4, 2, 6825, 0, 0, 3412.5, 2, 0
CAD200304_5800C, 4, 2, 6300, 0, 0, 3150, 2, 0
CAD200304_5850P, 6, 3, 215325, 0, 0, 71775, 20, 0
CAD200304_5900C, 6, 3, 77537.5, 0, 0, 17750, 20, 0
CAD200304_6000C, 6, 3, 15165, 0, 0, 5055, 20, 0
CAD200305, 4, 2, 82821600, 0, 0, 41410800, 288, 0
CAD200306, 33, 15, 32370793.5, 5, 0, 1155452, 4, 0
CAD200309, 8, 4, 1012235, 0, 0, 289092.5, 2, 0
CAD200310, 5, 3, 14418150, 3, 2, 3597975, 37.5, 0
CAD200311, 10, 5, 10843675, 0, 0, 1731225, 12, 0
CAD200312, 10, 5, 3178065, 0, 0, 287745, 2, 0
CAD200317, 2, 1, 432018.75, 0, 0, 0, 3, 0
CAD200318, 1152, 577, 1832247783.5, 53, 30, 720031.25, 1, 0
CAD200319, 4, 2, 14881906.25, 1, 0, 7440953.125, 100, 0
CAD200320, 6, 3, 1295550, 0, 0, 431850, 3, 0
CAD200327, 4, 2, 720763, 0, 0, 360381.5, 2.5, 0
CAD200330, 2, 1, 576069, 1, 0, 0, 4, 0
CAD200331, 6, 3, 23523360, 0, 0, 8157555, 57, 0
CAD200401, 8, 4, 11590000, 0, 0, 2897500, 20, 0
CAD200401_5400P, 33, 15, 1431000, 0, 0, 6750, 10, 0
CAD200401_5500P, 8, 4, 214540, 0, 0, 52180, 40, 0
CAD200401_5600P, 14, 7, 3906250, 0, 0, 531250, 500, 0
CAD200401_6000C, 16, 8, 1714750, 0, 0, 58968.75, 55.5, 0
CAD200402, 56, 28, 79366658.75, 2, 0, 934965.625, 7, 0
CAD200403, 4, 2, 429965.75, 1, 0, 214982.875, 2, 0
CAD200406, 4, 2, 3762814.5, 0, 0, 1881407.25, 13, 0
CAD200407, 29, 20, 48991338, 3, 3, 3592031.25, 25, 0
CAD200408, 6, 3, 862375, 0, 0, 286100, 2, 0
CAD200409, 13, 6, 19733833.5, 0, 0, 4752825, 33, 0
CAD200414, 10, 5, 6056400, 0, 0, 579000, 4, 0
CAD200415, 662, 339, 1317734859.25, 40, 31, 578700, 1, 0
CAD200416, 8, 4, 11380425, 1, 0, 1296468.75, 12, 0
CAD200417, 14, 7, 53600387.5, 1, 0, 2880625, 20, 0
CAD200420, 4, 2, 289262.5, 0, 0, 144631.25, 1, 0
CAD200421, 24, 12, 8354904.5, 2, 0, 432235.5, 3, 0
CAD200422, 22, 11, 11095627.25, 3, 0, 576361, 5, 0
CAD200423, 20, 10, 10952228, 2, 2, 576408, 4, 0
CAD200424, 20, 10, 5043859.25, 3, 0, 576471, 4, 0
CAD200427, 16, 8, 10094701.25, 1, 0, 1009044.75, 7, 0
CAD200428, 12, 6, 10091410, 0, 0, 1009162, 7, 0
CAD200429, 36, 18, 61450385, 2, 2, 1441730, 10, 0
CAD200430, 59, 33, 56769833.5, 7, 0, 575600, 4, 0
CAD200501, 4, 2, 1154900, 0, 0, 577450, 4, 0
CAD200505, 65, 32, 90186929.25, 5, 0, 719609.375, 6, 0
CAD200506, 21, 14, 35452870.5, 1, 0, 1153303.5, 6, 0
CAD200506_5400P, 4, 2, 43750, 0, 0, 21875, 20, 0
CAD200506_5900C, 6, 3, 466262.5, 0, 0, 155525, 50, 0
CAD200507, 55, 29, 86385345, 2, 0, 865537.5, 10, 0
CAD200511, 68, 34, 112063397.75, 0, 0, 1442625, 10, 0
CAD200512, 20, 10, 19644771.5, 0, 0, 865594.5, 6, 0
CAD200513, 101, 56, 125832628, 2, 2, 1431947.5, 10, 0
CAD200514, 52, 27, 22672488.25, 5, 5, 721338.75, 5, 0
CAD200518, 166, 89, 191338307.5, 10, 11, 1431760, 8, 0
CAD200519, 147833, 23893, 5767246628, 107867, 120789, 144462.5, 1, 0
CAD200520, 1719, 880, 2006969947.5, 46, 36, 287947, 1, 0
CAD200602, 8, 4, 45375657.25, 1, 2, 15077400, 104, 0
CAD200603_5400P, 4, 2, 15400, 0, 0, 7700, 4, 0
CAD200603_5600C, 2, 1, 40625, 0, 0, 0, 5, 0
CAD200603_5750C, 6, 3, 671515, 0, 0, 206370, 40, 0
CAD200603_5750P, 6, 3, 632710, 0, 0, 194430, 40, 0
CAD200603_6000P, 2, 1, 40000, 0, 0, 0, 5, 0
CAD200603_6200C, 4, 2, 9200, 0, 0, 4600, 4, 0
CAD200610, 2, 1, 288637.5, 0, 0, 0, 2, 0
CAD200617, 7519, 421, 663400935.5, 6688, 16, 145365, 1, 0
CAD200702, 2, 1, 723875, 0, 0, 0, 5, 0
CAD200715, 6850, 88, 535925024, 6661, 12, 2014880, 1, 0
CAD200819, 6688, 10, 8674641.5, 6669, 2, 289252.5, 1, 0
CAD200916, 92, 45, 157798616.25, 5, 2, 1375984.375, 12, 0
CAD201021, 9, 4, 7560012.5, 1, 0, 802231.25, 2, 0
CAD201118, 23, 11, 40981878.75, 4, 0, 3192062.5, 22, 0
CAD201202_5000P, 6, 3, 5100000, 0, 0, 1700000, 800, 0
CAD201202_5400P, 10, 5, 6908720.75, 0, 0, 1780000, 400, 0
CAD201202_5900C, 4, 2, 2174737.5, 0, 0, 1087368.75, 150, 0
CAD201202_6200C, 8, 4, 7840000, 0, 0, 1960000, 400, 0
CAD201202_6600C, 8, 4, 8080000, 0, 0, 2020000, 800, 0
CAD201216, 123, 57, 250769228, 10, 5, 3630468.75, 27, 0
CAD210120, 17, 8, 18026270, 2, 1, 2471587.5, 17, 0
CAD210217, 8, 4, 37783212.5, 2, 1, 10936968.75, 90, 0
CAD210317, 2, 1, 1310400, 3, 0, 0, 20, 0
CAD210421, 4, 2, 29246500, 1, 0, 14623250, 100, 0
CAD211215, 6, 3, 439758.75, 7, 2, 146587.5, 50, 0
CAD220615, 2, 1, 147287.5, 0, 0, 0, 1, 0
CAD230621, 2, 1, 148637.5, 0, 0, 0, 1, 0
CAE200221, 10, 5, 1597121, 0, 0, 265925, 2, 0
CAE200225, 2, 1, 1728892.75, 0, 0, 0, 13, 0
CAE200226, 2, 1, 939167.25, 0, 0, 0, 7, 0
CAE200228, 8, 4, 533531.5, 0, 0, 133384.5, 1, 0
CAE200303, 8, 4, 15163944.75, 0, 0, 399404.25, 3, 0
CAE200304, 10, 5, 4790148.75, 0, 0, 532607, 4, 0
CAE200318, 36, 18, 8381760, 0, 0, 331970.75, 2.5, 0
CAE200331, 2, 1, 133053.5, 0, 0, 0, 1, 0
CAE200402, 8, 4, 531375, 0, 0, 132955.125, 1, 0
CAE200409, 2, 1, 132202, 0, 0, 0, 1, 0
CAE200414, 2, 1, 666062.5, 0, 0, 0, 5, 0
CAE200415, 14, 7, 2923582.25, 0, 0, 266061.5, 2, 0
CAE200429, 2, 1, 133125, 0, 0, 0, 1, 0
CAE200505, 2, 1, 133425, 0, 0, 0, 1, 0
CAE200506, 2, 1, 133525, 0, 0, 0, 1, 0
CAE200511, 4, 2, 266368.5, 0, 0, 133184.25, 1, 0
CAE200512, 2, 1, 265975.5, 0, 0, 0, 2, 0
CAE200513, 2, 1, 664992.5, 0, 0, 0, 5, 0
CAE200514, 2, 1, 132974.75, 0, 0, 0, 1, 0
CAE200515, 4, 2, 8148285, 0, 0, 4074142.5, 30, 0
CAE200519, 16, 8, 1593695.5, 0, 0, 133109.625, 1, 0
CAE200520, 20, 10, 2519947.5, 0, 0, 264688.75, 2, 0
CAE200617, 22, 11, 1990682, 0, 0, 132950, 1, 0
CAE200715, 6, 3, 1063475, 0, 0, 263500, 2, 0
CAE201021, 2, 1, 133312.5, 0, 0, 0, 1, 0
CAS200520, 4, 2, 332692.5, 0, 0, 166346.25, 1.5, 0
CAS200715, 2, 1, 332279.25, 0, 0, 0, 3, 0
CAY200318, 6, 3, 827841900, 0, 0, 15929400, 1, 0
CAY200415, 4, 2, 31615725, 0, 0, 15807862.5, 1, 0
COD200221, 4, 0, 0, 1, 18, 0, 4, 0
COD200519, 8, 0, 0, 2, 14, 0, 3.5, 0
HCD200228, 9, 3, 13770, 1, 2, 4590, 1, 0
HCD200331, 16, 3, 13440, 4, 9, 4480, 1, 0
HCD200430, 15, 3, 13410, 3, 11, 4470, 1, 0
HCD200529, 15, 3, 13380, 3, 6, 4460, 1, 0
HCD200630, 15, 6, 39900, 1, 0, 6650, 1, 0
HCD200731, 10, 3, 13440, 2, 0, 4480, 1, 0
HCD200828, 10, 3, 13440, 2, 0, 4480, 1, 0
HCD200930, 11, 3, 13350, 3, 0, 4450, 1, 0
HCD201030, 3, 0, 0, 2, 0, 0, 1, 0
HCD201130, 6, 3, 13200, 0, 0, 4400, 1, 0
HCD201231, 6, 3, 13170, 0, 0, 4390, 1, 0
HCD210129, 1, 0, 0, 1, 0, 0, 0, 0
HCD210226, 1, 0, 0, 1, 0, 0, 0, 0
HCD210331, 1, 0, 0, 1, 0, 0, 0, 0
HUD200228, 3, 0, 0, 1, 0, 0, 1, 0
HUD200331, 3, 0, 0, 1, 0, 0, 1, 0
HUD200430, 2, 0, 0, 0, 0, 0, 1, 0
HUD200529, 2, 0, 0, 0, 0, 0, 1, 0
HUD200630, 2, 0, 0, 0, 0, 0, 1, 0
HUD200731, 2, 0, 0, 0, 0, 0, 1, 0
HUD200828, 2, 0, 0, 0, 0, 0, 1, 0
HUD200930, 2, 0, 0, 0, 0, 0, 1, 0
HUD201030, 2, 0, 0, 0, 0, 0, 1, 0
HUD201130, 2, 0, 0, 0, 0, 0, 1, 0
HUD201231, 2, 0, 0, 0, 0, 0, 1, 0
HUD210129, 2, 0, 0, 0, 0, 0, 1, 0
HUD210226, 2, 0, 0, 0, 0, 0, 1, 0
HUD210331, 2, 0, 0, 0, 0, 0, 1, 0
NAD200220, 16, 7, 2387600, 2, 3, 101600, 20.5, 0
NAD200221, 29, 13, 3628494, 3, 3, 126500, 12, 0
NAD200303, 2, 1, 100871.2, 0, 0, 0, 4, 0
NAD200310, 2, 1, 101005.6, 0, 0, 0, 4, 0
NAD200312, 2, 1, 101044.8, 0, 0, 0, 4, 0
NAD200318, 16, 9, 2248325, 4, 0, 75870, 3, 0
NAD200415, 10, 6, 304680, 4, 0, 50780, 2, 0
NAD200519, 23, 2, 510000, 2, 5, 255000, 10, 0
NAD200520, 2, 1, 1785000, 0, 0, 0, 70, 0
NID200220, 251, 163, 351056844, 3, 30, 1932000, 29, 0
NID200221, 436, 256, 618372117.3, 13, 39, 1458088.5, 22, 0
NID200224, 5, 4, 3974942.4, 2, 1, 725973.6, 40, 0
NID200225, 27, 13, 5179196.4, 2, 3, 227496.6, 5, 0
NID200226, 17, 8, 9004920, 1, 1, 458820, 6, 0
NID200227, 2, 1, 228708, 0, 0, 0, 3, 0
NID200228, 6, 3, 3436944, 0, 0, 1368684, 18, 0
NID200302, 2, 1, 305160, 0, 0, 0, 4, 0
NID200303, 16, 8, 5809379.04, 1, 2, 918216, 12, 0
NID200304, 9, 8, 15283050, 1, 1, 1911750, 25, 0
NID200304_12800C, 4, 2, 74548.8, 0, 0, 37274.4, 30, 0
NID200305, 5, 2, 765340.2, 1, 0, 382670.1, 5, 0
NID200306, 4, 2, 457560, 0, 0, 228780, 3, 0
NID200311, 9, 4, 1684391.4, 1, 0, 421130.1, 10, 0
NID200312, 10, 4, 1531680, 0, 0, 382920, 5, 0
NID200313, 16, 7, 56848698.42, 1, 0, 382952.4, 5, 0
NID200316, 2, 1, 76380, 1, 0, 0, 1.5, 0
NID200317, 5, 2, 154425, 0, 0, 77212.5, 1, 0
NID200318, 517, 269, 415112524.38, 29, 32, 307440, 1, 0
NID200320, 11, 5, 8435400, 1, 1, 155040, 6, 0
NID200323, 12, 6, 2297244, 0, 0, 191670, 2.5, 0
NID200325, 1, 0, 0, 0, 0, 0, 0, 0
NID200327, 2, 1, 1149300, 0, 0, 0, 15, 0
NID200401_11500P, 8, 4, 226800, 0, 0, 65835, 104.5, 0
NID200401_11550P, 2, 1, 35100, 0, 0, 0, 50, 0
NID200401_11600P, 2, 1, 5395.2, 0, 0, 0, 10, 0
NID200401_11750P, 10, 5, 972000, 0, 0, 251910, 311, 0
NID200401_12000P, 14, 7, 1753999.2, 0, 0, 134592, 100, 0
NID200401_12200P, 8, 4, 648000, 0, 0, 188100, 104.5, 0
NID200401_12500P, 4, 2, 19950, 0, 0, 9975, 5, 0
NID200401_14000C, 12, 6, 1005300, 0, 0, 146610, 181, 0
NID200401_14500C, 8, 4, 140400, 0, 0, 40755, 104.5, 0
NID200402, 6, 3, 3686400, 0, 0, 1228800, 16, 0
NID200403, 4, 2, 2283159, 1, 0, 1141579.5, 4.5, 0
NID200406, 6, 4, 3267903.6, 0, 2, 760037.4, 10, 0
NID200408, 8, 4, 1228011.12, 1, 0, 306737.04, 4, 0
NID200409, 10, 5, 4055121, 0, 0, 305676, 4, 0
NID200414, 10, 5, 536226, 1, 0, 76575, 1, 0
NID200415, 769, 392, 410045853.6, 30, 21, 153132, 2, 0
NID200416, 2, 1, 76200, 1, 1, 0, 1, 0
NID200417, 2, 1, 230373, 1, 0, 0, 3, 0
NID200420, 2, 1, 460792.8, 1, 0, 0, 6, 0
NID200421, 14, 7, 16556015.4, 0, 0, 152550, 2, 0
NID200422, 6, 3, 306981, 2, 0, 76800, 2, 0
NID200423, 4, 2, 153600, 0, 0, 76800, 1, 0
NID200424, 4, 2, 15795630, 1, 0, 7897815, 5, 0
NID200427, 2, 1, 76812.9, 1, 0, 0, 1, 0
NID200428, 2, 1, 1003470, 5, 0, 0, 10, 0
NID200429, 12, 6, 148923157.8, 0, 0, 21732480, 280, 0
NID200430, 24, 12, 6285414.24, 3, 0, 344272.74, 4.5, 0
NID200505, 36, 18, 5049985.08, 5, 0, 76892.88, 1, 0
NID200506, 16, 8, 16958962.92, 2, 0, 917981.28, 10, 0
NID200506_12000P, 12, 6, 768927, 0, 0, 4080, 2, 0
NID200506_12500P, 4, 2, 28770, 0, 0, 14385, 5, 0
NID200506_13750C, 5, 2, 652620, 0, 0, 326310, 100, 0
NID200506_15750C, 2, 1, 4500, 0, 0, 0, 10, 0
NID200507, 30, 15, 13234253.46, 4, 0, 153810.72, 2, 0
NID200511, 42, 21, 11056277.7, 3, 0, 153872.4, 2, 0
NID200512, 24, 12, 9486525.96, 6, 0, 304518.48, 4.5, 0
NID200513, 42, 21, 13554443.16, 0, 0, 383700, 5, 0
NID200514, 42, 21, 16121763, 4, 0, 76957.86, 2, 0
NID200518, 184, 92, 156353984.16, 3, 2, 270471, 4, 0
NID200519, 42753, 11907, 1694457274.92, 22031, 11561, 77370, 1, 0
NID200520, 1794, 918, 575053970.34, 20, 8, 77610, 1, 0
NID200603_16000C, 2, 1, 6000, 0, 0, 0, 10, 0
NID200617, 2335, 345, 246465630.96, 1669, 4, 77451, 1, 0
NID200715, 1720, 43, 65641110, 1637, 0, 309132, 1, 0
NID200819, 1676, 10, 9527121, 1658, 0, 116391, 1, 0
NID200916, 51, 25, 48976805.52, 1, 0, 154164, 2, 0
NID201021, 24, 12, 16488780, 0, 0, 78108, 1, 0
NID201118, 22, 11, 11359679.94, 0, 0, 78252, 1, 0
NID201216, 81, 40, 33087642, 1, 1, 77994, 1, 0
NID210120, 2, 1, 156456, 0, 0, 0, 51, 0
NID210317, 8, 4, 5978159.88, 0, 0, 987149.94, 23, 0
NID210616, 2, 1, 78936, 0, 0, 0, 1, 0
NIE200318, 10, 5, 847854.3, 0, 0, 141276, 2, 0
NIE200415, 4, 2, 282846, 0, 0, 141423, 2, 0
NIE200819, 2, 1, 212265, 0, 0, 0, 3, 0
NIE200916, 2, 1, 70854, 0, 0, 0, 1, 0
NIY200617, 2, 1, 250242276, 0, 0, 0, 29, 0
OAD200630, 2, 1, 42900, 0, 0, 0, 1, 0
OAD200731, 2, 1, 86150, 0, 0, 0, 2, 0
OCD200331, 6, 3, 5211000, 0, 0, 1737000, 12, 0
OND210331, 2, 1, 709182, 0, 0, 0, 9, 0
PBD200220, 344, 229, 308502625, 26, 98, 760400, 20, 0
PBD200221, 551, 342, 373357661.25, 86, 143, 571575, 15, 0
PBD200224, 33, 18, 6699065, 5, 13, 363078.125, 10, 0
PBD200225, 18, 9, 4209736.25, 13, 10, 336437.5, 7, 0
PBD200226, 28, 15, 5955175, 7, 3, 237156.25, 17, 0
PBD200227, 10, 6, 2949286.25, 6, 1, 433912.5, 17, 0
PBD200228, 8, 4, 4462941.25, 1, 3, 718692.5, 17, 0
PBD200302, 11, 6, 6970812.5, 6, 9, 958750, 20, 0
PBD200303, 14, 7, 1235405.75, 1, 0, 142334.25, 3, 0
PBD200304, 6, 3, 523975, 6, 1, 143025, 5, 0
PBD200304_1850C, 2, 1, 6500, 0, 0, 0, 5, 0
PBD200304_1850P, 2, 1, 10000, 0, 0, 0, 20, 0
PBD200304_1875P, 2, 1, 3750, 0, 0, 0, 5, 0
PBD200304_1925C, 2, 1, 21562.5, 0, 0, 0, 50, 0
PBD200305, 11, 9, 3232787.5, 7, 6, 238000, 10, 0
PBD200306, 2, 1, 190400, 1, 0, 0, 4, 0
PBD200309, 11, 7, 7666850, 1, 0, 948500, 40, 0
PBD200311, 2, 1, 236750, 3, 0, 0, 5, 0
PBD200312, 7, 4, 5666625, 2, 6, 947500, 20, 0
PBD200313, 4, 2, 277500, 0, 0, 138750, 3, 0
PBD200316, 6, 3, 1034850, 0, 0, 376000, 9, 0
PBD200318, 589, 299, 252737988.75, 47, 37, 94512.5, 1, 0
PBD200319, 2, 1, 470000, 1, 0, 0, 10, 0
PBD200323, 4, 2, 939911.25, 0, 0, 469955.625, 10, 0
PBD200324, 6, 3, 279975, 0, 0, 139987.5, 3, 0
PBD200330, 4, 2, 563998, 0, 0, 281999, 6, 0
PBD200402, 18, 9, 891781.25, 1, 0, 140025, 3, 0
PBD200406, 2, 1, 94031.5, 0, 0, 0, 2, 0
PBD200407, 6, 3, 517018.25, 0, 2, 94000, 2, 0
PBD200408, 6, 3, 235020.75, 0, 2, 47020.75, 1, 0
PBD200409, 8, 4, 3629703.5, 1, 0, 423955, 8, 0
PBD200414, 8, 4, 845597.5, 0, 0, 93775, 2, 0
PBD200415, 449, 220, 309551072.25, 13, 16, 446225, 1, 0
PBD200416, 12, 6, 1034019.5, 3, 0, 164791, 4, 0
PBD200417, 6, 3, 376150, 1, 2, 141000, 4, 0
PBD200420, 2, 1, 188200, 0, 2, 0, 4, 0
PBD200421, 2, 1, 94077.5, 0, 0, 0, 2, 0
