Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
16/02/2021 00:00:00, AUD210218, 4034767, 13:30:00, 13:30:00, 2225323755, 1806.700000, 1, 1807.000000, 1, 3613.700000
16/02/2021 00:00:00, AUD210218, 4034767, 11:30:00, 11:30:00, 2225024932, 1820.900000, 1, 1821.200000, 1, 3642.100000
16/02/2021 00:00:00, AUD210218, 4034767, 09:30:00, 09:30:00, 2224846996, 1822.900000, 1, 1823.200000, 1, 3646.100000
16/02/2021 00:00:00, AUD210218, 4034767, 15:30:00, 15:30:00, 2226006222, 1809.500000, 1, 1809.800000, 1, 3619.300000
16/02/2021 00:00:00, AAD210517, 4036743, 15:30:00, 13:06:58, 2225243891, , , 2170.000000, 2, 4340.000000
16/02/2021 00:00:00, AAD210517, 4036743, 09:30:00, 01:00:00, 2224380317, , , 2150.000000, 2, 4300.000000
16/02/2021 00:00:00, AAD210517, 4036743, 11:30:00, 01:00:00, 2224380317, , , 2150.000000, 2, 4300.000000
16/02/2021 00:00:00, AAD210517, 4036743, 13:30:00, 13:06:58, 2225243891, , , 2170.000000, 2, 4340.000000
16/02/2021 00:00:00, NAD210517, 4036747, 13:30:00, 01:00:00, 2226377484, 1940.000000, 5, , , 9700.000000
16/02/2021 00:00:00, NAD210517, 4036747, 09:30:00, 01:00:00, 2226377484, 1940.000000, 5, , , 9700.000000
16/02/2021 00:00:00, NAD210517, 4036747, 11:30:00, 01:00:00, 2226377484, 1940.000000, 5, , , 9700.000000
16/02/2021 00:00:00, NAD210517, 4036747, 15:30:00, 01:00:00, 2226377484, 1940.000000, 5, , , 9700.000000
16/02/2021 00:00:00, NAD210218, 4031297, 13:30:00, 12:38:32, 2225153863, 2062.500000, 2, , , 12285.000000
16/02/2021 00:00:00, NAD210218, 4031297, 15:30:00, 12:38:32, 2225153863, 2062.500000, 2, , , 12285.000000
16/02/2021 00:00:00, AGD210218, 4034766, 09:30:00, 09:30:00, 2224846998, 27.710000, 1, 27.720000, 1, 55.430000
16/02/2021 00:00:00, AGD210218, 4034766, 11:30:00, 11:29:59, 2225024917, 27.640000, 1, 27.650000, 1, 55.290000
16/02/2021 00:00:00, AGD210218, 4034766, 15:30:00, 15:30:00, 2226006224, 27.540000, 1, , , 27.540000
16/02/2021 00:00:00, AGD210218, 4034766, 13:30:00, 13:29:59, 2225323754, 27.325000, 1, 27.335000, 1, 54.660000
16/02/2021 00:00:00, COD210218, 4031296, 09:30:00, 01:00:00, 2224380327, 28100.000000, 3, , , 168300.000000
16/02/2021 00:00:00, COD210218, 4031296, 11:30:00, 01:00:00, 2224380327, 28100.000000, 3, , , 168300.000000
16/02/2021 00:00:00, COD210218, 4031296, 13:30:00, 01:00:00, 2224380327, 28100.000000, 3, , , 168300.000000
16/02/2021 00:00:00, COD210218, 4031296, 15:30:00, 01:00:00, 2224380327, 28100.000000, 3, , , 168300.000000
16/02/2021 00:00:00, COD210517, 4036746, 11:30:00, 01:00:00, 2224380326, 28500.000000, 2, 48000.000000, 2, 309200.000000
16/02/2021 00:00:00, COD210517, 4036746, 15:30:00, 01:00:00, 2224380326, 28500.000000, 2, 48000.000000, 2, 309200.000000
16/02/2021 00:00:00, COD210517, 4036746, 13:30:00, 01:00:00, 2224380326, 28500.000000, 2, 48000.000000, 2, 309200.000000
16/02/2021 00:00:00, COD210517, 4036746, 09:30:00, 01:00:00, 2224380326, 28500.000000, 2, 48000.000000, 2, 309200.000000
16/02/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:30:00, 2226006169, 2112.500000, 2, 2114.500000, 1, 6339.500000
16/02/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:02, 2225024388, 2117.000000, 3, 2120.000000, 3, 12711.000000
16/02/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:08, 2225321370, 2120.500000, 3, 2123.500000, 5, 16979.000000
16/02/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:44, 2224846343, 2114.500000, 1, , , 2114.500000
16/02/2021 00:00:00, PBD210517, 4036749, 13:30:00, 13:29:08, 2225324896, 2119.000000, 4, 2122.500000, 5, 38177.500000
16/02/2021 00:00:00, PBD210517, 4036749, 11:30:00, 11:29:02, 2225024387, 2117.000000, 3, 2119.000000, 3, 40234.500000
16/02/2021 00:00:00, PBD210517, 4036749, 15:30:00, 15:30:00, 2226006174, 2112.500000, 2, 2113.500000, 1, 38048.000000
16/02/2021 00:00:00, PBD210517, 4036749, 09:30:00, 09:30:00, 2224847102, 2114.500000, 1, 2116.000000, 4, 35965.000000
16/02/2021 00:00:00, PBD210317, 45482, 15:30:00, 15:30:00, 2226006161, , , 2112.500000, 1, 2112.500000
16/02/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:29:00, 2225321016, , , 2121.500000, 3, 6364.500000
16/02/2021 00:00:00, PBD210317, 45482, 11:30:00, 11:29:02, 2225024389, , , 2118.000000, 3, 6354.000000
16/02/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:44, 2224850687, , , 2128.500000, 1, 2128.500000
16/02/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:27:58, 2225322797, , , 2132.000000, 1, 2132.000000
16/02/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:28:41, 2226007403, 2114.500000, 1, , , 2114.500000
16/02/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:28:50, 2225025647, , , 2128.500000, 1, 2128.500000
16/02/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:28:50, 2225025646, , , 2125.500000, 1, 2125.500000
16/02/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:44, 2224850688, , , 2125.500000, 1, 2125.500000
16/02/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:28:41, 2226007404, 2112.500000, 1, , , 2112.500000
16/02/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:27:58, 2225322726, , , 2129.000000, 1, 2129.000000
16/02/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:30:00, 2226006170, 2109.000000, 2, 2111.000000, 1, 6329.000000
16/02/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:29:08, 2225321371, 2117.000000, 3, 2120.500000, 5, 16953.500000
16/02/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:28:49, 2225024120, 2113.500000, 3, 2119.000000, 1, 8459.500000
16/02/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:29:44, 2224846345, 2111.000000, 1, 2116.000000, 1, 4227.000000
16/02/2021 00:00:00, PBD210218, 4031299, 13:30:00, 13:29:08, 2225321369, 2107.500000, 3, 2115.500000, 5, 16900.000000
16/02/2021 00:00:00, PBD210218, 4031299, 15:30:00, 15:30:00, 2226006168, 2099.500000, 2, 2106.500000, 1, 6305.500000
16/02/2021 00:00:00, NID210721, 44248, 13:30:00, 13:28:59, 2225322741, , , 18660.000000, 1, 18660.000000
16/02/2021 00:00:00, NID210721, 44248, 11:30:00, 11:25:20, 2225021090, 18620.000000, 1, 18670.000000, 1, 37290.000000
16/02/2021 00:00:00, NID210721, 44248, 09:30:00, 09:30:00, 2224848092, 18600.000000, 1, , , 18600.000000
16/02/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:29, 2226017283, 18590.000000, 1, , , 18590.000000
16/02/2021 00:00:00, NID210616, 44247, 11:30:00, 11:25:20, 2225025074, 18615.000000, 1, , , 18615.000000
16/02/2021 00:00:00, NID210616, 44247, 15:30:00, 15:29:29, 2226017285, 18585.000000, 1, , , 18585.000000
16/02/2021 00:00:00, NID210616, 44247, 13:30:00, 13:28:59, 2225322729, , , 18640.000000, 1, 18640.000000
16/02/2021 00:00:00, NID210616, 44247, 09:30:00, 09:30:00, 2224848094, 18595.000000, 1, , , 18595.000000
16/02/2021 00:00:00, NID210317, 44244, 09:30:00, 09:30:00, 2224847206, 18555.000000, 1, 18575.000000, 3, 74280.000000
16/02/2021 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2225323858, 18565.000000, 3, 18590.000000, 3, 111465.000000
16/02/2021 00:00:00, NID210317, 44244, 11:30:00, 11:28:29, 2225023831, 18575.000000, 4, 18595.000000, 3, 130085.000000
16/02/2021 00:00:00, NID210317, 44244, 15:30:00, 15:29:59, 2226006084, 18545.000000, 3, 18565.000000, 2, 92765.000000
16/02/2021 00:00:00, NID210423, 4035360, 13:30:00, 07:54:13, 2224629125, 18200.000000, 1, , , 18200.000000
16/02/2021 00:00:00, NID210423, 4035360, 15:30:00, 07:54:13, 2224629125, 18200.000000, 1, , , 18200.000000
16/02/2021 00:00:00, NID210423, 4035360, 09:30:00, 07:54:13, 2224629125, 18200.000000, 1, , , 18200.000000
16/02/2021 00:00:00, NID210423, 4035360, 11:30:00, 07:54:13, 2224629125, 18200.000000, 1, , , 18200.000000
16/02/2021 00:00:00, NID210517, 4036748, 13:30:00, 13:30:00, 2225323854, 18605.000000, 3, 18620.000000, 3, 316405.000000
16/02/2021 00:00:00, NID210517, 4036748, 09:30:00, 09:30:00, 2224847251, 18595.000000, 1, 18605.000000, 6, 334890.000000
16/02/2021 00:00:00, NID210517, 4036748, 15:30:00, 15:29:59, 2226006453, 18585.000000, 3, 18595.000000, 2, 316040.000000
16/02/2021 00:00:00, NID210517, 4036748, 11:30:00, 11:25:25, 2225025073, 18615.000000, 2, 18625.000000, 5, 260725.000000
16/02/2021 00:00:00, NID210421, 44245, 11:30:00, 11:28:29, 2225023830, 18590.000000, 4, 18615.000000, 3, 130205.000000
16/02/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2225323857, 18580.000000, 3, 18605.000000, 3, 111555.000000
16/02/2021 00:00:00, NID210421, 44245, 15:30:00, 15:29:59, 2226006082, 18560.000000, 3, 18580.000000, 2, 92840.000000
16/02/2021 00:00:00, NID210421, 44245, 09:30:00, 09:30:00, 2224847253, 18570.000000, 1, 18595.000000, 6, 130140.000000
16/02/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2225323856, 18600.000000, 3, 18620.000000, 3, 111660.000000
16/02/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:59, 2226006083, 18580.000000, 3, 18595.000000, 2, 92930.000000
16/02/2021 00:00:00, NID210519, 44246, 09:30:00, 09:30:00, 2224847252, 18585.000000, 1, 18605.000000, 6, 130215.000000
16/02/2021 00:00:00, NID210519, 44246, 11:30:00, 11:28:29, 2225023829, 18610.000000, 4, 18625.000000, 3, 130315.000000
16/02/2021 00:00:00, NID210218, 4031298, 11:30:00, 11:25:25, 2225021268, 18565.000000, 4, , , 74260.000000
16/02/2021 00:00:00, NID210218, 4031298, 13:30:00, 13:30:00, 2225323855, 18560.000000, 3, , , 55680.000000
16/02/2021 00:00:00, NID210218, 4031298, 15:30:00, 15:18:26, 2225957531, 18535.000000, 1, , , 18535.000000
16/02/2021 00:00:00, NID210218, 4031298, 09:30:00, 09:30:00, 2224847202, 18545.000000, 1, , , 18545.000000
16/02/2021 00:00:00, SND210517, 4036750, 09:30:00, 09:27:55, 2224844396, 24450.000000, 2, 24525.000000, 2, 220500.000000
16/02/2021 00:00:00, SND210517, 4036750, 11:30:00, 11:30:00, 2225024982, 24460.000000, 2, 24500.000000, 1, 244965.000000
16/02/2021 00:00:00, SND210517, 4036750, 15:30:00, 15:27:01, 2225999634, 24090.000000, 1, 24200.000000, 1, 144860.000000
16/02/2021 00:00:00, SND210517, 4036750, 13:30:00, 13:29:51, 2225323304, 23945.000000, 1, 24055.000000, 1, 191840.000000
16/02/2021 00:00:00, SND210317, 4012334, 09:30:00, 09:21:06, 2224830815, , , 25620.000000, 1, 25620.000000
16/02/2021 00:00:00, SND210317, 4012334, 13:30:00, 13:29:09, 2225328213, , , 25105.000000, 1, 25105.000000
16/02/2021 00:00:00, SND210317, 4012334, 11:30:00, 11:30:00, 2225024924, , , 25575.000000, 1, 25575.000000
16/02/2021 00:00:00, SND210317, 4012334, 15:30:00, 15:27:48, 2225997975, 24740.000000, 1, 24975.000000, 1, 49715.000000
16/02/2021 00:00:00, SND210421, 4013972, 15:30:00, 15:27:01, 2225996364, , , 24575.000000, 1, 24575.000000
16/02/2021 00:00:00, SND210421, 4013972, 13:30:00, 13:29:09, 2225321540, , , 24480.000000, 1, 24480.000000
16/02/2021 00:00:00, SND210421, 4013972, 11:30:00, 11:30:00, 2225024925, , , 24895.000000, 1, 24895.000000
16/02/2021 00:00:00, SND210421, 4013972, 09:30:00, 09:21:06, 2224830816, , , 24950.000000, 2, 49900.000000
16/02/2021 00:00:00, SND210519, 4015821, 09:30:00, 07:47:41, 2224623767, , , 24625.000000, 1, 24625.000000
16/02/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:29:09, 2225321542, , , 24055.000000, 1, 24055.000000
16/02/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:27:01, 2225996363, , , 24200.000000, 1, 24200.000000
16/02/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:30:00, 2225024926, , , 24500.000000, 1, 24500.000000
16/02/2021 00:00:00, SND210218, 4031300, 13:30:00, 13:29:09, 2225325180, 26700.000000, 1, 27550.000000, 1, 132820.000000
16/02/2021 00:00:00, SND210218, 4031300, 15:30:00, 15:27:01, 2225996361, 26600.000000, 1, 27695.000000, 1, 133785.000000
16/02/2021 00:00:00, SND210218, 4031300, 11:30:00, 11:30:00, 2225024991, 26500.000000, 1, 28500.000000, 1, 134070.000000
16/02/2021 00:00:00, SND210218, 4031300, 09:30:00, 09:22:18, 2224833687, 26300.000000, 2, 28980.000000, 1, 81580.000000
16/02/2021 00:00:00, CAD210317, 38298, 11:30:00, 01:00:02, 2226537174, 7700.000000, 1, , , 37500.000000
16/02/2021 00:00:00, CAD210317, 38298, 09:30:00, 01:00:02, 2226537174, 7700.000000, 1, , , 37500.000000
16/02/2021 00:00:00, CAD210317, 38298, 13:30:00, 01:00:02, 2226537174, 7700.000000, 1, , , 37500.000000
16/02/2021 00:00:00, CAD210317, 38298, 15:30:00, 01:00:02, 2226537174, 7700.000000, 1, , , 37500.000000
16/02/2021 00:00:00, CAD210421, 38299, 09:30:00, 01:00:02, 2226537231, 7700.000000, 4, , , 30800.000000
16/02/2021 00:00:00, CAD210421, 38299, 11:30:00, 01:00:02, 2226537231, 7700.000000, 4, , , 30800.000000
16/02/2021 00:00:00, CAD210421, 38299, 13:30:00, 01:00:02, 2226537231, 7700.000000, 4, , , 30800.000000
16/02/2021 00:00:00, CAD210421, 38299, 15:30:00, 01:00:02, 2226537231, 7700.000000, 4, , , 30800.000000
16/02/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:29:40, 2225322738, , , 8379.500000, 1, 8379.500000
16/02/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2226006153, 8366.500000, 1, 8380.000000, 1, 16746.500000
16/02/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:29:58, 2225024934, , , 8389.500000, 1, 8389.500000
16/02/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:29:58, 2224847595, 8355.500000, 1, , , 8355.500000
16/02/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:58, 2224847592, 8370.500000, 1, , , 8370.500000
16/02/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:29:58, 2225024936, , , 8400.500000, 1, 8400.500000
16/02/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2226006154, 8382.500000, 1, 8393.000000, 1, 16775.500000
16/02/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:29:41, 2225322728, , , 8402.500000, 1, 8402.500000
16/02/2021 00:00:00, CAD210218, 4031295, 13:30:00, 13:30:00, 2225323980, , , 8427.000000, 1, 8427.000000
16/02/2021 00:00:00, CAD210218, 4031295, 15:30:00, 15:30:00, 2226006201, , , 8432.000000, 1, 8432.000000
16/02/2021 00:00:00, CAD210616, 38301, 11:30:00, 01:00:02, 2226536802, 7700.000000, 1, , , 7700.000000
16/02/2021 00:00:00, CAD210616, 38301, 13:30:00, 01:00:02, 2226536802, 7700.000000, 1, , , 7700.000000
16/02/2021 00:00:00, CAD210616, 38301, 15:30:00, 01:00:02, 2226536802, 7700.000000, 1, , , 7700.000000
16/02/2021 00:00:00, CAD210616, 38301, 09:30:00, 01:00:02, 2226536802, 7700.000000, 1, , , 7700.000000
16/02/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:29:57, 2225024899, 8415.500000, 5, 8417.000000, 1, 50494.500000
16/02/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2225323985, 8400.500000, 1, 8403.000000, 1, 16803.500000
16/02/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2224847533, 8395.500000, 1, 8398.000000, 2, 25191.500000
16/02/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2226006206, 8404.500000, 2, 8408.500000, 2, 33626.000000
16/02/2021 00:00:00, CAD210517, 4036745, 09:30:00, 09:30:00, 2224847536, 8397.500000, 3, 8399.000000, 2, 142768.500000
16/02/2021 00:00:00, CAD210517, 4036745, 11:30:00, 11:29:36, 2225025668, 8416.500000, 3, 8418.000000, 4, 109425.500000
16/02/2021 00:00:00, CAD210517, 4036745, 13:30:00, 13:30:00, 2225323991, 8402.000000, 1, 8404.000000, 1, 134437.500000
16/02/2021 00:00:00, CAD210517, 4036745, 15:30:00, 15:29:57, 2226006241, 8406.000000, 2, 8409.000000, 2, 252264.000000
16/02/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:38, 2225322743, , , 2848.000000, 1, 2848.000000
16/02/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:44, 2224848465, 2828.500000, 1, , , 2828.500000
16/02/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:56, 2226006448, 2835.000000, 1, , , 2835.000000
16/02/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:02, 2225025315, 2846.500000, 1, , , 2846.500000
16/02/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:56, 2226006446, 2831.500000, 1, , , 2831.500000
16/02/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:44, 2224848466, 2825.000000, 1, , , 2825.000000
16/02/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:41, 2225322716, 2839.000000, 1, , , 2839.000000
16/02/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:02, 2225025316, 2842.500000, 1, , , 2842.500000
16/02/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:30:00, 2224847070, 2832.000000, 1, 2833.500000, 3, 11332.500000
16/02/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:57, 2225323554, 2837.500000, 2, 2839.500000, 1, 8514.500000
16/02/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:50, 2225024705, 2841.000000, 7, 2843.000000, 7, 39788.000000
16/02/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2226006132, 2830.000000, 2, 2832.500000, 1, 8492.500000
16/02/2021 00:00:00, ZSD210517, 4036751, 11:30:00, 11:29:02, 2225025311, 2842.000000, 6, 2843.000000, 6, 65381.500000
16/02/2021 00:00:00, ZSD210517, 4036751, 09:30:00, 09:30:00, 2224847644, 2832.500000, 1, 2833.500000, 2, 39661.000000
16/02/2021 00:00:00, ZSD210517, 4036751, 13:30:00, 13:29:57, 2225323549, 2838.000000, 2, 2839.000000, 1, 39734.000000
16/02/2021 00:00:00, ZSD210517, 4036751, 15:30:00, 15:30:00, 2226006131, 2830.500000, 2, 2832.000000, 1, 31148.000000
16/02/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:13:13, 2225005778, , , 2834.000000, 1, 2834.000000
16/02/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:57, 2225323555, 2828.500000, 2, 2830.500000, 1, 8487.500000
16/02/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:59, 2226006039, , , 2823.500000, 1, 2823.500000
16/02/2021 00:00:00, ZSD210218, 4031301, 15:30:00, 15:30:00, 2226006130, , , 2816.000000, 1, 2816.000000
16/02/2021 00:00:00, ZSD210218, 4031301, 13:30:00, 13:29:57, 2225323551, 2821.000000, 2, 2823.500000, 1, 8465.500000
16/02/2021 00:00:00, ZSD210218, 4031301, 11:30:00, 11:29:50, 2225024706, , , 2830.000000, 7, 19810.000000
16/02/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:44, 2224848464, 2830.000000, 1, , , 2830.000000
16/02/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:38, 2225322734, , , 2851.500000, 1, 2851.500000
16/02/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:56, 2226006447, 2838.000000, 1, , , 2838.000000
16/02/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:02, 2225025314, 2848.500000, 1, , , 2848.500000
16/02/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:50, 2225024707, 2835.500000, 5, 2839.000000, 7, 34050.500000
16/02/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:30:00, 2224847078, 2826.000000, 1, 2829.500000, 4, 14144.000000
16/02/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:57, 2225323552, 2831.500000, 2, 2835.000000, 1, 8498.000000
16/02/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2226006133, 2825.000000, 2, 2828.000000, 1, 8478.000000
16/02/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:39:49, 2224761181, 592.500000, 20, , , 11850.000000
16/02/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:08:43, 2224913876, 592.500000, 20, 610.000000, 1, 12460.000000
16/02/2021 00:00:00, SRD210831, 4022485, 13:30:00, 11:45:21, 2226367151, 594.500000, 4, , , 14228.000000
16/02/2021 00:00:00, SRD210831, 4022485, 15:30:00, 11:45:21, 2226367151, 594.500000, 4, , , 14228.000000
16/02/2021 00:00:00, SRD210528, 4017430, 13:30:00, 10:00:52, 2226367136, , , 680.000000, 1, 680.000000
16/02/2021 00:00:00, SRD210528, 4017430, 11:30:00, 10:00:52, 2226367136, , , 680.000000, 1, 680.000000
16/02/2021 00:00:00, SRD210528, 4017430, 09:30:00, 05:08:04, 2224761178, 631.500000, 1, , , 1890.500000
16/02/2021 00:00:00, SRD210528, 4017430, 15:30:00, 10:00:52, 2226367136, , , 680.000000, 1, 680.000000
16/02/2021 00:00:00, SRD211029, 4025726, 11:30:00, 11:27:57, 2225059208, 590.000000, 2, 596.000000, 1, 2374.000000
16/02/2021 00:00:00, SRD211029, 4025726, 13:30:00, 12:44:18, 2226367089, , , 599.000000, 1, 599.000000
16/02/2021 00:00:00, SRD211029, 4025726, 09:30:00, 08:24:49, 2224724487, 586.500000, 1, 594.000000, 2, 3541.000000
16/02/2021 00:00:00, SRD211029, 4025726, 15:30:00, 12:44:18, 2226367089, , , 599.000000, 1, 599.000000
16/02/2021 00:00:00, SRD220228, 4032372, 11:30:00, 11:21:57, 2225059217, 558.000000, 2, 566.000000, 2, 2248.000000
16/02/2021 00:00:00, SRD220228, 4032372, 13:30:00, 12:03:35, 2226369471, 559.000000, 1, , , 559.000000
16/02/2021 00:00:00, SRD220228, 4032372, 15:30:00, 12:03:35, 2226369471, 559.000000, 1, , , 559.000000
16/02/2021 00:00:00, SRD220228, 4032372, 09:30:00, 08:24:14, 2224947991, 555.000000, 1, 563.000000, 1, 1118.000000
16/02/2021 00:00:00, SRD220331, 4034179, 13:30:00, 08:39:49, 2226369475, 541.500000, 20, , , 10830.000000
16/02/2021 00:00:00, SRD220331, 4034179, 11:30:00, 08:39:49, 2226369475, 541.500000, 20, , , 10830.000000
16/02/2021 00:00:00, SRD220331, 4034179, 15:30:00, 08:39:49, 2226369475, 541.500000, 20, , , 10830.000000
16/02/2021 00:00:00, SRD220331, 4034179, 09:30:00, 08:39:49, 2226369475, 541.500000, 20, , , 10830.000000
16/02/2021 00:00:00, SRD210331, 4013722, 15:30:00, 10:55:07, 2226367140, 638.500000, 16, , , 10854.000000
16/02/2021 00:00:00, SRD210331, 4013722, 09:30:00, 08:39:49, 2224902472, 638.500000, 20, 645.500000, 3, 17356.500000
16/02/2021 00:00:00, SRD210331, 4013722, 11:30:00, 10:55:07, 2226367140, 638.500000, 16, , , 10854.000000
16/02/2021 00:00:00, SRD210331, 4013722, 13:30:00, 10:55:07, 2226367140, 638.500000, 16, , , 10854.000000
16/02/2021 00:00:00, SRD211130, 4027300, 11:30:00, 11:27:49, 2225023216, 584.500000, 2, 592.500000, 2, 2354.000000
16/02/2021 00:00:00, SRD211130, 4027300, 13:30:00, 12:44:25, 2225167163, 590.500000, 2, 598.500000, 2, 2378.000000
16/02/2021 00:00:00, SRD211130, 4027300, 15:30:00, 13:47:54, 2226246111, 590.500000, 2, 598.500000, 2, 2378.000000
16/02/2021 00:00:00, SRD211130, 4027300, 09:30:00, 08:23:30, 2224720414, 581.000000, 1, 588.500000, 2, 3508.000000
16/02/2021 00:00:00, SRD210226, 4012398, 15:30:00, 10:55:59, 2226367161, , , 619.000000, 5, 3095.000000
16/02/2021 00:00:00, SRD210226, 4012398, 13:30:00, 10:55:59, 2226367161, , , 619.000000, 5, 3095.000000
16/02/2021 00:00:00, SRD210226, 4012398, 11:30:00, 10:55:59, 2226367161, , , 619.000000, 5, 3095.000000
16/02/2021 00:00:00, SRD210226, 4012398, 09:30:00, 08:43:50, 2224772004, 612.500000, 3, 619.000000, 5, 9823.500000
16/02/2021 00:00:00, SRD210630, 4019372, 09:30:00, 05:08:10, 2224761179, 627.000000, 1, , , 1877.000000
16/02/2021 00:00:00, SRD210630, 4019372, 15:30:00, 10:08:27, 2226204723, , , 640.000000, 1, 640.000000
16/02/2021 00:00:00, SRD210630, 4019372, 11:30:00, 10:08:27, 2226204723, , , 640.000000, 1, 640.000000
16/02/2021 00:00:00, SRD210630, 4019372, 13:30:00, 10:08:27, 2226204723, , , 640.000000, 1, 640.000000
16/02/2021 00:00:00, SRD210930, 4024009, 11:30:00, 11:29:52, 2225024713, 596.000000, 1, 598.000000, 1, 2996.000000
16/02/2021 00:00:00, SRD210930, 4024009, 15:30:00, 13:47:59, 2226364811, 598.000000, 2, 606.000000, 2, 2408.000000
16/02/2021 00:00:00, SRD210930, 4024009, 13:30:00, 12:44:27, 2225167249, 598.000000, 3, 606.000000, 2, 3614.000000
16/02/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:24:46, 2224724430, 592.500000, 1, 600.000000, 2, 3577.500000
16/02/2021 00:00:00, SRD220131, 4030390, 11:30:00, 08:39:49, 2226369467, 561.500000, 20, , , 11230.000000
16/02/2021 00:00:00, SRD220131, 4030390, 09:30:00, 08:39:49, 2226369467, 561.500000, 20, , , 11230.000000
16/02/2021 00:00:00, SRD220131, 4030390, 13:30:00, 08:39:49, 2226369467, 561.500000, 20, , , 11230.000000
16/02/2021 00:00:00, SRD220131, 4030390, 15:30:00, 08:39:49, 2226369467, 561.500000, 20, , , 11230.000000
16/02/2021 00:00:00, SRD211231, 4028795, 15:30:00, 08:39:49, 2226369462, 570.500000, 20, , , 11410.000000
16/02/2021 00:00:00, SRD211231, 4028795, 09:30:00, 08:39:49, 2226369462, 570.500000, 20, , , 11410.000000
16/02/2021 00:00:00, SRD211231, 4028795, 11:30:00, 08:39:49, 2226369462, 570.500000, 20, , , 11410.000000
16/02/2021 00:00:00, SRD211231, 4028795, 13:30:00, 08:39:49, 2226369462, 570.500000, 20, , , 11410.000000
16/02/2021 00:00:00, SRD210430, 4015906, 15:30:00, 05:07:56, 2226424817, 634.000000, 1, , , 634.000000
