Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/02/2020 00:00:00, SRD200529, 3997888, 13:30:00, 11:06:11, 1743245945, , , 437.000000, 1, 437.000000
14/02/2020 00:00:00, SRD200529, 3997888, 11:30:00, 11:06:11, 1743245945, , , 437.000000, 1, 437.000000
14/02/2020 00:00:00, SRD200529, 3997888, 15:30:00, 11:06:11, 1743245945, , , 437.000000, 1, 437.000000
14/02/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:29:50, 1743252236, , , 5754.000000, 5, 28770.000000
14/02/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1743332386, 5758.500000, 1, 5761.500000, 1, 11520.000000
14/02/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:29:36, 1743195366, , , 5769.000000, 2, 11538.000000
14/02/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:26:25, 1743678385, 5569.000000, 1, , , 5569.000000
14/02/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:29:16, 1743195166, , , 2146.500000, 4, 8586.000000
14/02/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:59, 1743252298, 2142.500000, 3, 2144.500000, 2, 10716.500000
14/02/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:30:00, 1743332305, , , 2142.500000, 1, 2142.500000
14/02/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:29:05, 1743526914, , , 2148.500000, 6, 12891.000000
14/02/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:29:31, 1743252096, 1864.500000, 3, 1866.500000, 3, 11193.000000
14/02/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:50, 1743332115, 1855.000000, 1, 1857.000000, 4, 9283.000000
14/02/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:29:50, 1743527360, 1849.000000, 1, 1851.500000, 4, 9255.000000
14/02/2020 00:00:00, PBD200415, 45471, 09:30:00, 09:29:04, 1743195067, 1864.500000, 4, 1867.500000, 7, 20530.500000
14/02/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:52:12, 1743294198, , , 570.000000, 1, 570.000000
14/02/2020 00:00:00, HUD210129, 4010861, 15:30:00, 12:52:12, 1743294198, , , 570.000000, 1, 570.000000
14/02/2020 00:00:00, HUD200630, 3999572, 13:30:00, 11:00:24, 1743237554, 549.500000, 5, , , 2747.500000
14/02/2020 00:00:00, HUD200630, 3999572, 11:30:00, 11:00:24, 1743237554, 549.500000, 5, , , 2747.500000
14/02/2020 00:00:00, HUD200630, 3999572, 15:30:00, 14:14:53, 1743397985, 548.500000, 5, , , 2742.500000
14/02/2020 00:00:00, SCD200828, 4002537, 15:30:00, 10:37:50, 1743245927, , , 281.000000, 1, 281.000000
14/02/2020 00:00:00, SCD200828, 4002537, 13:30:00, 10:37:50, 1743245927, , , 281.000000, 1, 281.000000
14/02/2020 00:00:00, SCD200828, 4002537, 11:30:00, 10:37:50, 1743245927, , , 281.000000, 1, 281.000000
14/02/2020 00:00:00, NID200318, 44232, 13:30:00, 13:30:00, 1743332376, 13095.000000, 2, 13115.000000, 5, 91765.000000
14/02/2020 00:00:00, NID200318, 44232, 15:30:00, 15:19:39, 1743678358, , , 13075.000000, 2, 26150.000000
14/02/2020 00:00:00, NID200318, 44232, 09:30:00, 09:29:54, 1743195412, 13085.000000, 4, 13115.000000, 5, 117915.000000
14/02/2020 00:00:00, NID200318, 44232, 11:30:00, 11:28:57, 1743251954, 13095.000000, 8, 13120.000000, 2, 131000.000000
14/02/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:41:22, 1743245924, 405.000000, 1, , , 405.000000
14/02/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:41:22, 1743245924, 405.000000, 1, , , 405.000000
14/02/2020 00:00:00, SRD210226, 4012398, 15:30:00, 10:41:22, 1743245924, 405.000000, 1, , , 405.000000
14/02/2020 00:00:00, HCD200529, 3998426, 15:30:00, 14:29:56, 1743413697, 441.500000, 11, , , 5736.000000
14/02/2020 00:00:00, HCD200529, 3998426, 13:30:00, 12:09:23, 1743270250, 441.000000, 1, , , 5708.500000
14/02/2020 00:00:00, HCD200529, 3998426, 11:30:00, 03:41:07, 1743004229, 439.000000, 11, , , 5267.500000
14/02/2020 00:00:00, HCD200529, 3998426, 09:30:00, 03:41:07, 1743004229, 439.000000, 11, , , 5267.500000
14/02/2020 00:00:00, SRD200430, 3996268, 13:30:00, 11:08:46, 1743245928, 423.000000, 1, , , 423.000000
14/02/2020 00:00:00, SRD200430, 3996268, 15:30:00, 11:08:46, 1743245928, 423.000000, 1, , , 423.000000
14/02/2020 00:00:00, SRD200430, 3996268, 11:30:00, 11:08:46, 1743245928, 423.000000, 1, , , 423.000000
14/02/2020 00:00:00, SRD200930, 4004414, 13:30:00, 10:43:31, 1743245934, 418.000000, 1, , , 418.000000
14/02/2020 00:00:00, SRD200930, 4004414, 15:30:00, 10:43:31, 1743245934, 418.000000, 1, , , 418.000000
14/02/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:43:31, 1743245934, 418.000000, 1, , , 418.000000
14/02/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:28:17, 1743526387, 1721.000000, 6, 1723.500000, 1, 12049.500000
14/02/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:32, 1743252101, 1724.500000, 5, 1725.500000, 7, 20701.000000
14/02/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:30:00, 1743332357, 1721.000000, 2, 1722.500000, 4, 10332.000000
14/02/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:29:50, 1743195405, 1729.500000, 2, 1731.000000, 6, 13845.000000
14/02/2020 00:00:00, AAD200514, 4016514, 11:30:00, 01:00:00, 1743286496, 1320.000000, 10, 1400.000000, 5, 34350.000000
14/02/2020 00:00:00, AAD200514, 4016514, 15:30:00, 12:40:15, 1743566513, 1340.000000, 4, 1400.000000, 5, 45030.000000
14/02/2020 00:00:00, AAD200514, 4016514, 13:30:00, 12:40:15, 1743566513, 1340.000000, 4, 1400.000000, 5, 45030.000000
14/02/2020 00:00:00, AAD200514, 4016514, 09:30:00, 01:00:00, 1743286496, 1320.000000, 10, 1400.000000, 5, 34350.000000
14/02/2020 00:00:00, SCD210331, 4013721, 11:30:00, 06:49:57, 1743245986, , , 298.000000, 4, 1192.000000
14/02/2020 00:00:00, SCD210331, 4013721, 15:30:00, 06:49:57, 1743245986, , , 298.000000, 4, 1192.000000
14/02/2020 00:00:00, SCD210331, 4013721, 09:30:00, 06:49:57, 1743245986, , , 298.000000, 4, 1192.000000
14/02/2020 00:00:00, SCD210331, 4013721, 13:30:00, 06:49:57, 1743245986, , , 298.000000, 4, 1192.000000
14/02/2020 00:00:00, SRD200731, 4001193, 11:30:00, 11:16:54, 1743245959, , , 429.000000, 1, 429.000000
14/02/2020 00:00:00, SRD200731, 4001193, 15:30:00, 11:16:54, 1743245959, , , 429.000000, 1, 429.000000
14/02/2020 00:00:00, SRD200731, 4001193, 13:30:00, 11:16:54, 1743245959, , , 429.000000, 1, 429.000000
14/02/2020 00:00:00, SCD200430, 3996277, 15:30:00, 10:22:54, 1743528752, 278.500000, 5, , , 1392.500000
14/02/2020 00:00:00, SCD200430, 3996277, 11:30:00, 10:22:54, 1743528752, 278.500000, 5, , , 1392.500000
14/02/2020 00:00:00, SCD200430, 3996277, 13:30:00, 10:22:54, 1743528752, 278.500000, 5, , , 1392.500000
14/02/2020 00:00:00, NID200514, 4016519, 11:30:00, 11:28:57, 1743252169, 13160.000000, 12, 13165.000000, 2, 368540.000000
14/02/2020 00:00:00, NID200514, 4016519, 09:30:00, 09:29:54, 1743195746, 13150.000000, 4, 13160.000000, 4, 197305.000000
14/02/2020 00:00:00, NID200514, 4016519, 13:30:00, 13:30:00, 1743332560, 13150.000000, 8, 13160.000000, 5, 236785.000000
14/02/2020 00:00:00, NID200514, 4016519, 15:30:00, 15:29:54, 1743527385, 13040.000000, 7, 13045.000000, 5, 326025.000000
14/02/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:55, 1743252295, 5757.000000, 3, 5759.500000, 5, 46068.500000
14/02/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:29:40, 1743195375, 5771.500000, 1, 5773.500000, 2, 17318.500000
14/02/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1743332385, 5764.500000, 1, 5767.000000, 1, 11531.500000
14/02/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:28:42, 1743678231, 5577.000000, 1, , , 5577.000000
14/02/2020 00:00:00, SCD210226, 4012410, 15:30:00, 10:39:01, 1743245961, 264.000000, 1, , , 264.000000
14/02/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:39:01, 1743245961, 264.000000, 1, , , 264.000000
14/02/2020 00:00:00, SCD210226, 4012410, 13:30:00, 10:39:01, 1743245961, 264.000000, 1, , , 264.000000
14/02/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:37:29, 1743245980, 274.000000, 1, , , 274.000000
14/02/2020 00:00:00, SCD200731, 4001178, 15:30:00, 10:37:29, 1743245980, 274.000000, 1, , , 274.000000
14/02/2020 00:00:00, SCD200731, 4001178, 13:30:00, 10:37:29, 1743245980, 274.000000, 1, , , 274.000000
14/02/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:30:00, 1743332304, , , 2145.500000, 1, 2145.500000
14/02/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:29:16, 1743195164, , , 2149.000000, 4, 8596.000000
14/02/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:51, 1743252278, , , 2148.000000, 2, 4296.000000
14/02/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:29:22, 1743527207, 2149.000000, 2, 2150.500000, 6, 17201.000000
14/02/2020 00:00:00, SCD201130, 4007709, 15:30:00, 10:23:34, 1743437581, 265.500000, 1, 282.500000, 11, 3373.000000
14/02/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:23:34, 1743437581, 265.500000, 1, 282.500000, 11, 3373.000000
14/02/2020 00:00:00, SCD201130, 4007709, 13:30:00, 10:23:34, 1743437581, 265.500000, 1, 282.500000, 11, 3373.000000
14/02/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:50:48, 1743172532, 265.500000, 1, , , 265.500000
14/02/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:09, 1743195154, 1742.000000, 1, 1750.000000, 1, 3492.000000
14/02/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:27:55, 1743258313, , , 1744.500000, 1, 1744.500000
14/02/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:46, 1743332121, , , 1741.000000, 1, 1741.000000
14/02/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:26:30, 1743528060, , , 1740.500000, 1, 1740.500000
14/02/2020 00:00:00, SCD200331, 3994080, 15:30:00, 10:22:53, 1743528747, 278.500000, 5, , , 1392.500000
14/02/2020 00:00:00, SCD200331, 3994080, 13:30:00, 10:22:53, 1743528747, 278.500000, 5, , , 1392.500000
14/02/2020 00:00:00, SCD200331, 3994080, 11:30:00, 10:22:53, 1743528747, 278.500000, 5, , , 1392.500000
14/02/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:09:55, 1743270457, 431.000000, 1, , , 431.000000
14/02/2020 00:00:00, HCD210331, 4013723, 15:30:00, 12:09:55, 1743270457, 431.000000, 1, , , 431.000000
14/02/2020 00:00:00, CAD201021, 38293, 13:30:00, 01:00:08, 1742876702, 5450.000000, 2, , , 10900.000000
14/02/2020 00:00:00, CAD201021, 38293, 09:30:00, 01:00:08, 1742876702, 5450.000000, 2, , , 10900.000000
14/02/2020 00:00:00, CAD201021, 38293, 15:30:00, 01:00:08, 1742876702, 5450.000000, 2, , , 10900.000000
14/02/2020 00:00:00, CAD201021, 38293, 11:30:00, 01:00:08, 1742876702, 5450.000000, 2, , , 10900.000000
14/02/2020 00:00:00, CAD201118, 38294, 11:30:00, 01:00:02, 1742876701, 5410.000000, 2, , , 10820.000000
14/02/2020 00:00:00, CAD201118, 38294, 09:30:00, 01:00:02, 1742876701, 5410.000000, 2, , , 10820.000000
14/02/2020 00:00:00, CAD201118, 38294, 13:30:00, 01:00:02, 1742876701, 5410.000000, 2, , , 10820.000000
14/02/2020 00:00:00, CAD201118, 38294, 15:30:00, 01:00:02, 1742876701, 5410.000000, 2, , , 10820.000000
14/02/2020 00:00:00, COD200514, 4016517, 15:30:00, 01:00:00, 1742876723, 30500.000000, 2, 34000.000000, 2, 574000.000000
14/02/2020 00:00:00, COD200514, 4016517, 11:30:00, 01:00:00, 1742876723, 30500.000000, 2, 34000.000000, 2, 574000.000000
14/02/2020 00:00:00, COD200514, 4016517, 13:30:00, 01:00:00, 1742876723, 30500.000000, 2, 34000.000000, 2, 574000.000000
14/02/2020 00:00:00, COD200514, 4016517, 09:30:00, 01:00:00, 1742876723, 30500.000000, 2, 34000.000000, 2, 574000.000000
14/02/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:54, 1743195414, 13115.000000, 4, 13140.000000, 1, 65600.000000
14/02/2020 00:00:00, NID200415, 44233, 15:30:00, 15:29:54, 1743527378, 13010.000000, 7, 13020.000000, 5, 156170.000000
14/02/2020 00:00:00, NID200415, 44233, 11:30:00, 11:28:57, 1743251953, 13125.000000, 4, 13145.000000, 2, 78790.000000
14/02/2020 00:00:00, NID200415, 44233, 13:30:00, 13:30:00, 1743332375, 13120.000000, 8, 13135.000000, 5, 170635.000000
14/02/2020 00:00:00, HCD200331, 3998424, 11:30:00, 02:44:16, 1743214176, 441.000000, 1, , , 441.000000
14/02/2020 00:00:00, HCD200331, 3998424, 15:30:00, 12:09:15, 1743270227, 451.000000, 1, , , 892.000000
14/02/2020 00:00:00, HCD200331, 3998424, 09:30:00, 02:44:16, 1743214176, 441.000000, 1, , , 441.000000
14/02/2020 00:00:00, HCD200331, 3998424, 13:30:00, 12:09:15, 1743270227, 451.000000, 1, , , 892.000000
14/02/2020 00:00:00, NID200617, 44235, 15:30:00, 15:28:19, 1743527461, 13060.000000, 1, , , 13060.000000
14/02/2020 00:00:00, NID200617, 44235, 11:30:00, 11:28:49, 1743254016, 13180.000000, 1, , , 13180.000000
14/02/2020 00:00:00, NID200617, 44235, 09:30:00, 09:23:51, 1743192718, 13170.000000, 1, 13195.000000, 1, 26365.000000
14/02/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:48, 1743332135, , , 13195.000000, 1, 13195.000000
14/02/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:46, 1743332141, , , 1749.000000, 1, 1749.000000
14/02/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:26:30, 1743528059, , , 1747.500000, 1, 1747.500000
14/02/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:27:55, 1743258302, , , 1752.500000, 1, 1752.500000
14/02/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:09, 1743195153, 1748.500000, 1, 1758.000000, 1, 3506.500000
14/02/2020 00:00:00, SCD210129, 4010869, 15:30:00, 11:17:27, 1743245982, , , 272.000000, 1, 272.000000
14/02/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:17:27, 1743245982, , , 272.000000, 1, 272.000000
14/02/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:17:27, 1743245982, , , 272.000000, 1, 272.000000
14/02/2020 00:00:00, PBD200219, 45469, 13:30:00, 13:29:50, 1743332117, 1869.500000, 1, , , 1869.500000
14/02/2020 00:00:00, PBD200219, 45469, 15:30:00, 15:29:50, 1743527351, 1865.500000, 1, , , 1865.500000
14/02/2020 00:00:00, AMD200228, 3998529, 11:30:00, 07:32:55, 1743111557, 278.000000, 20, , , 5560.000000
14/02/2020 00:00:00, AMD200228, 3998529, 13:30:00, 07:32:55, 1743111557, 278.000000, 20, , , 5560.000000
14/02/2020 00:00:00, AMD200228, 3998529, 09:30:00, 07:32:55, 1743111557, 278.000000, 20, , , 5560.000000
14/02/2020 00:00:00, AMD200228, 3998529, 15:30:00, 07:32:55, 1743111557, 278.000000, 20, , , 5560.000000
14/02/2020 00:00:00, CAD200916, 38292, 09:30:00, 01:00:00, 1742876703, 5510.000000, 3, , , 16530.000000
14/02/2020 00:00:00, CAD200916, 38292, 13:30:00, 01:00:00, 1742876703, 5510.000000, 3, , , 16530.000000
14/02/2020 00:00:00, CAD200916, 38292, 15:30:00, 01:00:00, 1742876703, 5510.000000, 3, , , 16530.000000
14/02/2020 00:00:00, CAD200916, 38292, 11:30:00, 01:00:00, 1742876703, 5510.000000, 3, , , 16530.000000
14/02/2020 00:00:00, CAD200819, 38291, 09:30:00, 01:00:04, 1742876698, 5530.000000, 2, , , 11060.000000
14/02/2020 00:00:00, CAD200819, 38291, 11:30:00, 01:00:04, 1742876698, 5530.000000, 2, , , 11060.000000
14/02/2020 00:00:00, CAD200819, 38291, 15:30:00, 01:00:04, 1742876698, 5530.000000, 2, , , 11060.000000
14/02/2020 00:00:00, CAD200819, 38291, 13:30:00, 01:00:04, 1742876698, 5530.000000, 2, , , 11060.000000
14/02/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:16:37, 1743245997, 268.000000, 11, , , 3209.000000
14/02/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:50:51, 1743172552, 261.000000, 1, , , 261.000000
14/02/2020 00:00:00, SCD201231, 4009307, 15:30:00, 11:16:37, 1743245997, 268.000000, 11, , , 3209.000000
14/02/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:16:37, 1743245997, 268.000000, 11, , , 3209.000000
14/02/2020 00:00:00, HCD210226, 4012413, 15:30:00, 12:09:51, 1743270449, 431.000000, 1, , , 431.000000
14/02/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:09:51, 1743270449, 431.000000, 1, , , 431.000000
14/02/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:35, 1743195438, , , 5782.000000, 1, 5782.000000
14/02/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:48, 1743252724, , , 5768.000000, 1, 5768.000000
14/02/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:45, 1743332133, , , 5775.500000, 1, 5775.500000
14/02/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:49, 1743678175, 5582.000000, 2, , , 11164.000000
14/02/2020 00:00:00, SRD201231, 4009296, 11:30:00, 06:48:27, 1743245987, 400.000000, 2, , , 800.000000
14/02/2020 00:00:00, SRD201231, 4009296, 13:30:00, 06:48:27, 1743245987, 400.000000, 2, , , 800.000000
14/02/2020 00:00:00, SRD201231, 4009296, 09:30:00, 06:48:27, 1743245987, 400.000000, 2, , , 800.000000
14/02/2020 00:00:00, SRD201231, 4009296, 15:30:00, 06:48:27, 1743245987, 400.000000, 2, , , 800.000000
14/02/2020 00:00:00, COD200218, 4011561, 15:30:00, 01:00:00, 1742876724, 30000.000000, 5, 33500.000000, 2, 463300.000000
14/02/2020 00:00:00, COD200218, 4011561, 11:30:00, 01:00:00, 1742876724, 30000.000000, 5, 33500.000000, 2, 463300.000000
14/02/2020 00:00:00, COD200218, 4011561, 09:30:00, 01:00:00, 1742876724, 30000.000000, 5, 33500.000000, 2, 463300.000000
14/02/2020 00:00:00, COD200218, 4011561, 13:30:00, 01:00:00, 1742876724, 30000.000000, 5, 33500.000000, 2, 463300.000000
14/02/2020 00:00:00, CAD200514, 4016516, 09:30:00, 09:29:40, 1743195423, 5772.500000, 1, 5774.000000, 2, 121236.500000
14/02/2020 00:00:00, CAD200514, 4016516, 11:30:00, 11:29:55, 1743252377, 5758.000000, 3, 5760.000000, 5, 103666.000000
14/02/2020 00:00:00, CAD200514, 4016516, 13:30:00, 13:30:00, 1743332411, 5765.500000, 1, 5767.500000, 1, 115349.500000
14/02/2020 00:00:00, CAD200514, 4016516, 15:30:00, 15:28:59, 1743528570, 5752.000000, 6, 5754.000000, 3, 126576.000000
14/02/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:09:43, 1743245966, 268.000000, 1, , , 268.000000
14/02/2020 00:00:00, SCD201030, 4006147, 13:30:00, 11:09:43, 1743245966, 268.000000, 1, , , 268.000000
14/02/2020 00:00:00, SCD201030, 4006147, 15:30:00, 11:09:43, 1743245966, 268.000000, 1, , , 268.000000
14/02/2020 00:00:00, HUD200228, 3998428, 11:30:00, 09:58:32, 1743245956, 571.000000, 5, , , 2855.000000
14/02/2020 00:00:00, HUD200228, 3998428, 13:30:00, 09:58:32, 1743245956, 571.000000, 5, , , 2855.000000
14/02/2020 00:00:00, HUD200228, 3998428, 15:30:00, 09:58:32, 1743245956, 571.000000, 5, , , 2855.000000
14/02/2020 00:00:00, HCD200630, 3999571, 15:30:00, 12:09:27, 1743270271, 441.000000, 1, , , 441.000000
14/02/2020 00:00:00, HCD200630, 3999571, 13:30:00, 12:09:27, 1743270271, 441.000000, 1, , , 441.000000
14/02/2020 00:00:00, NID200219, 44231, 15:30:00, 15:29:54, 1743527377, 12950.000000, 7, 12970.000000, 1, 103620.000000
14/02/2020 00:00:00, NID200219, 44231, 11:30:00, 11:28:57, 1743251955, 13070.000000, 7, 13095.000000, 2, 117680.000000
14/02/2020 00:00:00, NID200219, 44231, 09:30:00, 09:29:54, 1743195413, 13060.000000, 4, 13090.000000, 5, 117690.000000
14/02/2020 00:00:00, NID200219, 44231, 13:30:00, 13:30:00, 1743332259, 13060.000000, 7, 13085.000000, 1, 104505.000000
14/02/2020 00:00:00, HCD200828, 4002539, 13:30:00, 12:09:33, 1743270324, 441.000000, 1, , , 441.000000
14/02/2020 00:00:00, HCD200828, 4002539, 15:30:00, 12:09:33, 1743270324, 441.000000, 1, , , 441.000000
14/02/2020 00:00:00, HCD200731, 4001179, 13:30:00, 12:09:30, 1743270301, 441.000000, 1, , , 441.000000
14/02/2020 00:00:00, HCD200731, 4001179, 15:30:00, 12:09:30, 1743270301, 441.000000, 1, , , 441.000000
14/02/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:15:26, 1743245939, 275.000000, 10, , , 2750.000000
14/02/2020 00:00:00, SCD200630, 3999574, 15:30:00, 12:34:35, 1743437292, , , 283.000000, 10, 2830.000000
14/02/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:34:35, 1743437292, , , 283.000000, 10, 2830.000000
14/02/2020 00:00:00, ZSD200514, 4016522, 11:30:00, 11:29:59, 1743252338, 2150.000000, 3, 2151.500000, 2, 30112.000000
14/02/2020 00:00:00, ZSD200514, 4016522, 09:30:00, 09:29:35, 1743195314, 2151.000000, 2, 2152.000000, 4, 32271.000000
14/02/2020 00:00:00, ZSD200514, 4016522, 13:30:00, 13:30:00, 1743332392, 2148.000000, 3, 2149.000000, 1, 49408.000000
14/02/2020 00:00:00, ZSD200514, 4016522, 15:30:00, 15:29:42, 1743527402, 2153.000000, 5, 2154.000000, 2, 47389.000000
14/02/2020 00:00:00, SRD201030, 4006134, 15:30:00, 10:43:46, 1743245953, 416.500000, 1, , , 416.500000
14/02/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:43:46, 1743245953, 416.500000, 1, , , 416.500000
14/02/2020 00:00:00, SRD201030, 4006134, 13:30:00, 10:43:46, 1743245953, 416.500000, 1, , , 416.500000
14/02/2020 00:00:00, AHD200514, 4016515, 11:30:00, 11:29:44, 1743252304, 1733.000000, 5, 1733.500000, 5, 62389.000000
14/02/2020 00:00:00, AHD200514, 4016515, 13:30:00, 13:30:00, 1743332613, 1729.500000, 2, 1730.500000, 4, 95098.500000
14/02/2020 00:00:00, AHD200514, 4016515, 09:30:00, 09:29:50, 1743195420, 1738.000000, 5, 1739.000000, 6, 36517.500000
14/02/2020 00:00:00, AHD200514, 4016515, 15:30:00, 15:28:49, 1743527603, 1729.500000, 6, 1730.000000, 11, 48435.000000
14/02/2020 00:00:00, HCD201130, 4007706, 15:30:00, 12:09:42, 1743270349, 434.000000, 1, , , 434.000000
14/02/2020 00:00:00, HCD201130, 4007706, 13:30:00, 12:09:42, 1743270349, 434.000000, 1, , , 434.000000
14/02/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:30:00, 1743332356, 1714.000000, 2, 1716.500000, 4, 10294.000000
14/02/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:29:50, 1743195406, 1722.500000, 5, 1724.500000, 6, 18959.500000
14/02/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:27:55, 1743258362, 1718.000000, 33, , , 79008.500000
14/02/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:28:17, 1743526388, 1714.500000, 6, , , 10287.000000
14/02/2020 00:00:00, HCD200228, 3998423, 11:30:00, 01:00:00, 1743245944, 461.500000, 5, , , 2307.500000
14/02/2020 00:00:00, HCD200228, 3998423, 13:30:00, 01:00:00, 1743245944, 461.500000, 5, , , 2307.500000
14/02/2020 00:00:00, HCD200228, 3998423, 09:30:00, 01:00:00, 1743245944, 461.500000, 5, , , 2307.500000
14/02/2020 00:00:00, HCD200228, 3998423, 15:30:00, 15:22:38, 1743520216, 465.000000, 5, , , 2325.000000
14/02/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:50, 1743332146, , , 2154.500000, 1, 2154.500000
14/02/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:08, 1743195996, , , 2156.000000, 1, 2156.000000
14/02/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:28:47, 1743527609, 2151.500000, 1, , , 2151.500000
14/02/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:28:49, 1743252353, 2148.500000, 1, , , 2148.500000
14/02/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:29:31, 1743252095, 1866.000000, 3, 1868.000000, 3, 11202.000000
14/02/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:29:04, 1743195066, 1866.000000, 4, 1869.000000, 7, 20547.000000
14/02/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:29:50, 1743527359, 1850.500000, 1, 1852.500000, 4, 9260.500000
14/02/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:50, 1743332114, 1856.500000, 1, 1858.000000, 4, 9288.500000
14/02/2020 00:00:00, HCD200930, 4004410, 13:30:00, 12:09:36, 1743270328, 441.000000, 1, , , 441.000000
14/02/2020 00:00:00, HCD200930, 4004410, 15:30:00, 12:09:36, 1743270328, 441.000000, 1, , , 441.000000
14/02/2020 00:00:00, HCD201030, 4006146, 13:30:00, 12:09:39, 1743270331, 437.000000, 1, , , 437.000000
14/02/2020 00:00:00, HCD201030, 4006146, 15:30:00, 12:09:39, 1743270331, 437.000000, 1, , , 437.000000
14/02/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:36, 1743527273, 13045.000000, 1, 13055.000000, 5, 78320.000000
14/02/2020 00:00:00, NID200520, 44234, 13:30:00, 13:30:00, 1743332261, 13150.000000, 1, 13170.000000, 4, 65830.000000
14/02/2020 00:00:00, NID200520, 44234, 11:30:00, 11:28:57, 1743251952, 13160.000000, 10, 13175.000000, 2, 262750.000000
14/02/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:54, 1743195411, 13150.000000, 4, 13170.000000, 5, 223250.000000
14/02/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:48, 1743332129, , , 13220.000000, 1, 13220.000000
14/02/2020 00:00:00, NID200715, 44236, 11:30:00, 11:28:49, 1743254014, 13205.000000, 1, , , 13205.000000
14/02/2020 00:00:00, NID200715, 44236, 09:30:00, 09:23:51, 1743192717, 13195.000000, 1, 13230.000000, 1, 26425.000000
14/02/2020 00:00:00, NID200715, 44236, 15:30:00, 15:28:19, 1743527460, 13085.000000, 1, , , 13085.000000
