Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210818, 6.27408866, 4.65059927923253, 8.2010036673455, 11, 4, 241303.066537, 00:00:00.000, 00:00:00.001, 00:25:14.508, 0, 0, 0, 0, 203, 239588713.750000, 0, 0
AHD210915, 2.60074498, 4.01254143258377, 3.68379093327485, 15, 5, 184908.104692, 00:00:08.925, 00:00:00.000, 00:17:51.486, 0, 0, 0, 0, 349, 257238452.250000, 0, 0
AHD211020, 0.87287925, 5.6796521214183, 1.85637781919831, 0, 2, 231057.791673, 00:00:03.327, 00:00:00.001, 00:30:33.129, 0, 0, 0, 0, 324, 372370624.000000, 0, 0
AHD211117, 1.59586776, 4.76281237899686, 2.9119598214279, 0, 0, 266883.801033, 00:00:00:000, 00:00:00:000, 00:20:53.094, 0, 0, 0, 0, 124, 144535477.500000, 0, 0
AHD211215, 2.69772357, 3.41369101179305, 8.99293339522046, 1836, 0, 61347.743051, 00:00:00.000, 00:00:00.001, 00:56:06.314, 0, 0, 0, 0, 123, 195561849.500000, 0, 0
AHD220119, 1.50000000, 1.13777400461282, 11.8367509823183, 1851, 0, 63571.084251, 00:00:00.001, 00:00:00.002, 00:21:57.178, 0, 0, 0, 0, 6, 2322225.000000, 0, 0
AHD220216, 0.00000000, 52.9170731707317, 2.66, 0, 0, 4035.193089, 00:00:00:000, 00:00:00:000, 02:54:30.866, 0, 0, 0, 0, 15, 43105562.500000, 0, 0
AHD220316, 0.00000000, 45.461038961039, 2.79255319148936, 0, 0, 14382.499999, 00:00:00:000, 00:00:00:000, 01:37:21.609, 0, 0, 0, 0, 39, 85917110.000000, 0, 0
AHD220420, 0.00000000, 36.5515873015873, 1.93333333333333, 0, 0, 1644.670138, 00:00:00:000, 00:00:00:000, 06:13:57.185, 0, 0, 0, 0, 4, 4681387.500000, 0, 0
AHD220518, 0.00000000, 36.2142857142857, 2.04166666666667, 0, 0, 4068.194444, 00:00:00:000, 00:00:00:000, 15:07:06.072, 0, 0, 0, 0, 2, 3212050.000000, 0, 0
AHD220615, 0.00000000, 31.3478260869565, 0, 0, 0, 9057.870370, 00:00:00:000, 00:00:00:000, 02:20:48.547, 0, 0, 0, 0, 13, 18793662.500000, 0, 0
AHD220720, 0.00000000, 39.9090909090909, 0, 0, 0, 11989.062500, 00:00:00:000, 00:00:00:000, 00:01:35.252, 0, 0, 0, 0, 1, 4115312.500000, 0, 0
AHD220817, 0.00000000, 32.5, 0, 0, 0, 1118.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 41.6, 0, 0, 0, 7020.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 30, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 29.7880588568195, 9.13392857142857, 0, 0, 18644.503545, 00:00:00:000, 00:00:00:000, 00:47:36.648, 0, 0, 0, 0, 13, 23856312.500000, 0, 0
AHD230118, 0.00000000, 32.5, 0, 0, 0, 3781.250000, 00:00:00:000, 00:00:00:000, 00:04:21.880, 0, 0, 0, 0, 1, 941437.500000, 0, 0
AHD230215, 0.00000000, 15, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:04:21.880, 0, 0, 0, 0, 1, 940687.500000, 0, 0
AHD230315, 0.00000000, 50, 0, 0, 0, 5312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230517, 0.00000000, 30, 1, 0, 0, 2833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 50, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 34.375, 1, 0, 0, 5673.295454, 00:00:00:000, 00:00:00:000, 01:29:55.805, 0, 0, 0, 0, 1, 1589375.000000, 0, 0
AHD231220, 0.00000000, 28.6772486772487, 5.23529411764706, 0, 0, 13742.540322, 00:00:00:000, 00:00:00:000, 00:58:05.225, 0, 0, 0, 0, 11, 18908187.500000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 30, 0, 0, 0, 2083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240717, 0.00000000, 15, 0, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 20, 0, 0, 0, 1171.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 37, 0, 0, 0, 11391.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 147.13212121, 4.52758308010261, 130.456142932962, 1, 0, 418438.737121, 00:00:00.000, 00:00:00.001, 01:19:07.841, 0, 0, 0, 0, 66, 314354177.000000, 0, 0
CAD210915, 1.83560606, 5.01555203049277, 77.4080060491724, 0, 0, 370004.799915, 00:00:20.674, 00:00:00.001, 01:05:30.066, 0, 0, 0, 0, 132, 481498392.500000, 0, 0
CAD211020, 1.70138888, 2.62161798591148, 4.18403752235645, 2, 0, 603586.886737, 00:00:23.888, 00:00:00.001, 00:50:58.487, 0, 0, 0, 0, 72, 403978218.750000, 0, 0
CAD211117, 9.18000000, 2.67421335480112, 5.86984697579283, 0, 0, 661190.064965, 00:00:00:000, 00:00:00:000, 01:53:01.010, 0, 0, 0, 0, 25, 173455206.250000, 0, 0
CAD211215, 2.70000000, 1.30096310752603, 11.2971395880995, 5231, 0, 241736.933010, 00:00:00.000, 00:00:00.000, 00:34:49.317, 0, 0, 0, 0, 173, 534668456.250000, 0, 0
CAD220119, 0.00000000, 33.5833333333333, 1.75, 0, 0, 2079.166666, 00:00:00:000, 00:00:00:000, 00:50:26.791, 0, 0, 0, 0, 10, 89756562.500000, 0, 0
CAD220216, 0.00000000, 67.2, 1.75, 0, 0, 3661.388888, 00:00:00:000, 00:00:00:000, 02:49:51.273, 0, 0, 0, 0, 3, 28474287.500000, 0, 0
CAD220316, 0.00000000, 33.0169172932331, 5.42857142857143, 0, 0, 2733.484848, 00:00:00:000, 00:00:00:000, 02:50:12.595, 0, 0, 0, 0, 5, 27046125.000000, 0, 0
CAD220420, 0.00000000, 27.125, 0, 0, 0, 21286.363636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 24.375, 0, 0, 0, 633.750000, 00:00:00:000, 00:00:00:000, 01:01:00.575, 0, 0, 0, 0, 1, 2459250.000000, 0, 0
CAD220615, 0.00000000, 17.9875776397516, 6.9375, 0, 0, 1332.255747, 00:00:00:000, 00:00:00:000, 01:06:39.297, 0, 0, 0, 0, 5, 14746812.500000, 0, 0
CAD220720, 0.00000000, 12.6666666666667, 7.58333333333333, 0, 0, 530.372807, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 2, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 10.875, 0, 0, 0, 1425.297619, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 1, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 1, 0, 0, 0, 356.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 16.5, 13.9692307692308, 0, 0, 10327.867965, 00:00:00:000, 00:00:00:000, 00:13:53.105, 0, 0, 0, 0, 53, 96075893.750000, 0, 0
CAD230315, 0.00000000, 25, 0, 0, 0, 31250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 19.1785714285714, 72, 0, 0, 30687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD240619, 0.00000000, 25, 0, 0, 0, 31250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 17.5, 50, 0, 0, 14583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210818, 17.48888888, 4.89030746260753, 37.4305997193696, 1, 4, 441299.890770, 00:00:00.000, 00:00:00.000, 01:10:59.044, 0, 0, 0, 0, 45, 34644402.000000, 0, 0
NID210915, 7.61016949, 3.59683771970785, 25.6451475367758, 0, 1, 398236.195218, 00:00:22.776, 00:00:00.002, 00:31:16.759, 0, 0, 0, 0, 59, 56229114.000000, 0, 0
NID211020, 7.00000000, 3.86568528271955, 22.5178669777451, 0, 0, 452818.960601, 00:00:00:000, 00:00:00:000, 01:26:23.186, 0, 0, 0, 0, 21, 65297053.500000, 0, 0
NID211117, 62.92500000, 4.18094140751673, 15.5240910867869, 0, 0, 463780.448766, 00:00:00:000, 00:00:00:000, 01:48:05.742, 0, 0, 0, 0, 20, 39661695.000000, 0, 0
NID211215, 0.00000000, 35.5961308336657, 8.57664233576642, 0, 0, 390.344748, 00:00:00:000, 00:00:00:000, 01:20:24.771, 0, 0, 0, 0, 93, 222520807.500000, 0, 0
NID220119, 0.00000000, 31.4772727272727, 1.7, 0, 0, 297.941176, 00:00:00:000, 00:00:00:000, 02:28:48.472, 0, 0, 0, 0, 5, 16795743.000000, 0, 0
NID220216, 0.00000000, 32.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 18.5859728506787, 18.4615384615385, 0, 0, 802.205882, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220420, 0.00000000, 24.5, 4, 0, 0, 580.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220518, 0.00000000, 24.5, 4, 0, 0, 580.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 52.4968128505864, 18.4607843137255, 0, 0, 4349.136842, 00:00:00:000, 00:00:00:000, 00:36:50.414, 0, 0, 0, 0, 32, 60138615.000000, 0, 0
PBD210818, 3.30000000, 2.29366297009377, 7.33274637886962, 0, 0, 139088.938909, 00:00:00:000, 00:00:00:000, 01:16:42.937, 0, 0, 0, 0, 76, 72187468.750000, 0, 0
PBD210915, 4.00925925, 3.55896788442876, 5.06423371647543, 0, 0, 143324.633791, 00:00:00:000, 00:00:00:000, 01:22:24.047, 0, 0, 0, 0, 54, 66426181.250000, 0, 0
PBD211020, 1.98113207, 2.7706963939828, 3.2512424771885, 0, 0, 142004.386943, 00:00:00:000, 00:00:00:000, 01:53:19.699, 0, 0, 0, 0, 53, 53311375.000000, 0, 0
PBD211117, 1.78571428, 3.21731513049307, 4.04311340503864, 0, 0, 177471.277095, 00:00:00:000, 00:00:00:000, 01:32:48.414, 0, 0, 0, 0, 28, 33438687.500000, 0, 0
PBD211215, 0.00000000, 28.9469696969697, 14.8144736842105, 0, 0, 11818.835455, 00:00:00:000, 00:00:00:000, 00:56:41.938, 0, 0, 0, 0, 15, 16666950.000000, 0, 0
PBD220119, 0.00000000, 24.3645484949833, 3.53846153846154, 0, 0, 2867.753623, 00:00:00:000, 00:00:00:000, 01:49:21.812, 0, 0, 0, 0, 6, 4407562.500000, 0, 0
PBD220216, 0.00000000, 32.5, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220316, 0.00000000, 15, 10, 0, 0, 3796.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220420, 0.00000000, 25, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220518, 0.00000000, 75, 0, 0, 0, 18125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220615, 0.00000000, 49.375, 0, 0, 0, 22968.750000, 00:00:00:000, 00:00:00:000, 00:00:02.620, 0, 0, 0, 0, 1, 1445937.500000, 0, 0
ZSD210818, 5.12888888, 4.06002325200654, 8.56191138345503, 2, 1, 158886.188003, 00:00:00.000, 00:00:00.001, 01:46:07.447, 0, 0, 0, 0, 31, 42374482.500000, 0, 0
ZSD210915, 4.19927272, 3.60836057715434, 2.70625083936375, 0, 0, 229923.947925, 00:00:00.000, 00:00:00.000, 01:09:37.090, 0, 0, 0, 0, 55, 65355560.000000, 0, 0
ZSD211020, 0.75529411, 3.60663492237781, 1.77498851244354, 0, 0, 253566.564372, 00:00:00:000, 00:00:00:000, 00:27:43.460, 0, 0, 0, 0, 68, 131897447.250000, 0, 0
ZSD211117, 1.07894736, 3.51490463959787, 2.20378384241576, 0, 0, 257340.263072, 00:00:00:000, 00:00:00:000, 00:50:58.969, 0, 0, 0, 0, 19, 63552812.500000, 0, 0
ZSD211215, 2.62105263, 1.61266790258458, 9.53853570671799, 1949, 0, 73830.547473, 00:00:00.001, 00:00:00.001, 00:53:07.348, 0, 0, 0, 0, 21, 63727981.250000, 0, 0
ZSD220119, 0.00000000, 1.04592520655574, 11.528342366757, 1881, 0, 74730.650287, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220216, 0.00000000, 46.56875, 1.375, 0, 0, 1357.870370, 00:00:00:000, 00:00:00:000, 00:58:07.088, 0, 0, 0, 0, 3, 9141725.000000, 0, 0
ZSD220316, 0.00000000, 47.6814285714286, 1.40909090909091, 0, 0, 2551.785714, 00:00:00:000, 00:00:00:000, 00:02:27.575, 0, 0, 0, 0, 4, 11177006.250000, 0, 0
ZSD220420, 0.00000000, 11, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220518, 0.00000000, 23.25, 1, 0, 0, 1396.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 48.0189393939394, 1.75, 0, 0, 13915.674603, 00:00:00:000, 00:00:00:000, 00:00:06.804, 0, 0, 0, 0, 1, 1502875.000000, 0, 0
ZSD220720, 0.00000000, 13, 0, 0, 0, 1625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220817, 0.00000000, 32.5, 0, 0, 0, 10875.000000, 00:00:00:000, 00:00:00:000, 02:42:14.286, 0, 0, 0, 0, 1, 1122843.750000, 0, 0
NID220921, 0.00000000, 30, 0, 0, 0, 728.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220921, 0.00000000, 22.6666666666667, 3, 0, 0, 5405.000000, 00:00:00:000, 00:00:00:000, 02:41:39.929, 0, 0, 0, 0, 1, 1494625.000000, 0, 0
NID221019, 0.00000000, 15, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:01:20.254, 0, 0, 0, 0, 2, 3577590.000000, 0, 0
ZSD221019, 0.00000000, 36.5, 0, 0, 0, 15575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221116, 0.00000000, 50, 0, 0, 0, 2600.000000, 00:00:00:000, 00:00:00:000, 00:00:36.460, 0, 0, 0, 0, 1, 5952000.000000, 0, 0
PBD221221, 0.00000000, 24.2290322580645, 33.5, 0, 0, 31935.416666, 00:00:00:000, 00:00:00:000, 03:46:37.755, 0, 0, 0, 0, 1, 286500.000000, 0, 0
NID221221, 0.00000000, 47.2228260869565, 18.3045977011494, 0, 0, 3351.632989, 00:00:00:000, 00:00:00:000, 01:05:30.160, 0, 0, 0, 0, 40, 107726640.000000, 0, 0
ZSD221221, 0.00000000, 36.5476190476191, 13.3636363636364, 0, 0, 20461.226851, 00:00:00:000, 00:00:00:000, 01:54:25.256, 0, 0, 0, 0, 3, 4466875.000000, 0, 0
ZSD230215, 0.00000000, 23.5, 0, 0, 0, 3825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230315, 0.00000000, 24.25, 0, 0, 0, 5975.000000, 00:00:00:000, 00:00:00:000, 00:19:21.554, 0, 0, 0, 0, 1, 1853906.250000, 0, 0
NID231220, 0.00000000, 34.6052631578947, 17.1111111111111, 0, 0, 3274.473684, 00:00:00:000, 00:00:00:000, 01:04:01.612, 0, 0, 0, 0, 3, 7759050.000000, 0, 0
ZSD231220, 0.00000000, 25, 38, 0, 0, 53789.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 25.5833333333333, 10.8333333333333, 0, 0, 17833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210803, 0.00000000, 49.7102941176471, 0.172857142857143, 0, 0, 512.253623, 00:00:00:000, 00:00:00:000, 00:30:57.517, 0, 0, 0, 0, 11, 26798618.000000, 0, 0
CAD210803, 0.00000000, 35.4634615384615, 0.255, 0, 0, 748.261217, 00:00:00:000, 00:00:00:000, 00:59:00.533, 0, 0, 0, 0, 3, 22295375.000000, 0, 0
NID210803, 0.00000000, 44.8095238095238, 1.32142857142857, 0, 0, 181.861111, 00:00:00:000, 00:00:00:000, 01:43:16.298, 0, 0, 0, 0, 1, 237321.000000, 0, 0
ZSD210803, 0.00000000, 19.1571428571429, 0.233333333333333, 0, 0, 310.416666, 00:00:00:000, 00:00:00:000, 01:11:38.346, 0, 0, 0, 0, 3, 896237.500000, 0, 0
AHD210902, 0.00000000, 34.2857142857143, 4, 0, 0, 8201.302083, 00:00:00:000, 00:00:00:000, 00:04:01.499, 0, 0, 0, 0, 1, 7465656.250000, 0, 0
CAD210902, 0.00000000, 35.5, 0, 0, 0, 2720.000000, 00:00:00:000, 00:00:00:000, 03:02:55.218, 0, 0, 0, 0, 1, 14705670.000000, 0, 0
NID241218, 0.00000000, 20, 0, 0, 0, 4157.142857, 00:00:00:000, 00:00:00:000, 02:06:00.988, 0, 0, 0, 0, 1, 1793250.000000, 0, 0
PBD241218, 0.00000000, 20, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210902, 0.00000000, 54.2, 0.75, 0, 0, 3003.750000, 00:00:00:000, 00:00:00:000, 00:06:39.641, 0, 0, 0, 0, 1, 3737187.500000, 0, 0
CAD211004, 0.00000000, 1, 0, 0, 0, 41.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211102, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211202, 0.00000000, 20.6, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220105, 0.00000000, 38.3333333333333, 0, 0, 0, 10172.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220202, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220302, 0.00000000, 53.8333333333333, 0, 0, 0, 14804.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID250618, 0.00000000, 25, 0, 0, 0, 6600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220404, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220504, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210803, 0.00000000, 5.375, 0.25, 0, 0, 303.687500, 00:00:00:000, 00:00:00:000, 02:11:02.850, 0, 0, 0, 0, 3, 780114.000000, 0, 0
SND210803, 0.00000000, 16.6666666666667, 7.5, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 02:18:06.356, 0, 0, 0, 0, 1, 5320500.000000, 0, 0
SND210818, 0.00000000, 6.80045351473923, 104.111111111111, 0, 0, 6645.541044, 00:00:00:000, 00:00:00:000, 01:31:41.086, 0, 0, 0, 0, 15, 13374775.000000, 0, 0
SRD210730, 0.00000000, 5.21381578947368, 6.453125, 2, 2, 20335.695652, 00:00:00.002, 00:00:00.002, 05:35:14.989, 0, 0, 0, 0, 1, 72300.000000, 0, 0
SCD210730, 1.25000000, 3.86488651535381, 5.27857142857141, 2, 2, 15326.137460, 00:00:00.001, 00:00:00.001, 02:20:50.428, 0, 0, 0, 0, 2, 58100.000000, 0, 0
HUD210730, 0.00000000, 2.98080357142857, 10.0166666666667, 6, 1, 40569.405405, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 6.00000000, 5.68103448275862, 13.58, 5, 4, 33823.531565, 00:00:00.001, 00:00:00.001, 00:01:54.028, 0, 0, 0, 0, 1, 63385.000000, 0, 0
PBD210902, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 6.47766913319239, 198.055555555556, 0, 0, 10397.205882, 00:00:00:000, 00:00:00:000, 01:06:42.047, 0, 0, 0, 0, 21, 15780725.000000, 0, 0
HCD210831, 24.00000000, 2.47845785440613, 12.9375, 4, 0, 8450.413424, 00:00:00.001, 00:00:00.001, 00:56:58.457, 0, 0, 0, 0, 6, 214490.000000, 0, 0
HUD210831, 0.00000000, 1.40858505564388, 14.5, 5, 0, 12863.174603, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 5.00000000, 3.13716182980817, 19.6316489361702, 3, 1, 5297.173032, 00:00:00.002, 00:00:00.002, 00:38:58.391, 0, 0, 0, 0, 1, 24500.000000, 0, 0
SRD210831, 3.25000000, 4.08318014705882, 9.66666666666669, 7, 0, 13966.038288, 00:00:00.000, 00:00:00.000, 00:47:12.784, 0, 0, 0, 0, 5, 119195.000000, 0, 0
SND211020, 101.57894736, 1.22592198926881, 145.895985064795, 0, 0, 193403.280473, 00:00:00:000, 00:00:00:000, 01:34:26.455, 0, 0, 0, 0, 19, 10006850.000000, 0, 0
HCD210930, 28.58333333, 2.36677605875918, 16.2348484848484, 4, 0, 14290.653368, 00:00:00.001, 00:00:00.001, 01:42:29.366, 0, 0, 0, 0, 6, 116455.000000, 0, 0
HUD210930, 0.00000000, 1.2904347826087, 13.8636363636363, 5, 0, 14330.512820, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 6.15, 0, 1, 0, 15502.857142, 00:00:00.001, 00:00:00.001, 05:23:17.514, 0, 0, 0, 0, 1, 37500.000000, 0, 0
SCD210930, 5.00000000, 4.5080971659919, 14.472972972973, 4, 3, 14057.883333, 00:00:00.000, 00:00:00.000, 09:40:16.214, 0, 0, 0, 0, 1, 25250.000000, 0, 0
SND211117, 57.50000000, 4.07499059834135, 168.061224489796, 0, 0, 194598.897233, 00:00:00:000, 00:00:00:000, 00:13:48.906, 0, 0, 0, 0, 10, 5905925.000000, 0, 0
SRD211029, 0.00000000, 5.96428571428571, 0, 2, 0, 12003.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 4.42328042328042, 0, 3, 1, 11042.256944, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 2.64370015948963, 13.7916666666666, 3, 0, 14226.890624, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 7.60679214402619, 270.641025641026, 0, 0, 23065.701388, 00:00:00:000, 00:00:00:000, 00:14:22.079, 0, 0, 0, 0, 14, 9074500.000000, 0, 0
HCD211130, 0.00000000, 2.10588235294118, 5.51851851851853, 1, 0, 10242.242509, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 8.50000000, 4.06034482758621, 29.3947368421053, 1, 1, 11457.259887, 00:00:00.000, 00:00:00.000, 00:12:46.905, 0, 0, 0, 0, 1, 25325.000000, 0, 0
SRD211130, 0.00000000, 5.96428571428571, 0, 2, 0, 12046.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220119, 0.00000000, 7.5, 95, 0, 0, 6770.833333, 00:00:00:000, 00:00:00:000, 00:09:36.664, 0, 0, 0, 0, 1, 849625.000000, 0, 0
HCD211231, 0.00000000, 1.44377880184332, 7.62962962962962, 2, 0, 7818.553418, 00:00:00.001, 00:00:00.001, 00:02:52.259, 0, 0, 0, 0, 1, 9700.000000, 0, 0
SRD211231, 0.00000000, 3.11428571428571, 0, 1, 0, 5470.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 18.00000000, 3.81896551724138, 23.6491228070175, 3, 0, 10760.185028, 00:00:00.001, 00:00:00.001, 00:12:43.868, 0, 0, 0, 0, 2, 35200.000000, 0, 0
HCD220131, 0.00000000, 4.33333333333333, 0, 2, 0, 42208.333333, 00:00:00.001, 00:00:00.001, 01:20:51.588, 0, 0, 0, 0, 1, 19500.000000, 0, 0
