Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210519, 13:30:00, 1, 8997.21108000000, 449860.554000
PBD210519, 15:30:00, 3, 1973.00000000000, 1973000.000000
ZSD210915, 11:30:00, 1, , , 2857.01000000000, 08/04/2021 13:15:00, 499976.750000, Voice, , VOICE, CP: 2863.250000
AHD210602, 15:30:00, 1, , , 2273.76000000000, 08/04/2021 19:16:18, 682128.000000, Voice, , VOICE, CP: 2273.960000
AHD210602, 11:30:00, 3, , , 2276.45000000000, 08/04/2021 12:59:00, 2162627.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2273.960000
CAD210609, 11:30:00, 1, , , 8998.15000000000, 08/04/2021 13:00:00, 224953.750000, Voice, , VOICE, CP: 9011.040000
CAD210630, 13:30:00, 3, , , 8980.25000000000, 08/04/2021 14:50:00, 15266425.000000, Voice, , VOICE, CP: 9007.560000
ZSD210412, 15:30:00, 1, , , 2835.50000000000, 08/04/2021 15:50:15, 212662.500000, Continuous auction order book, , ELECTRONIC, CP: 2834.000000
ZSD210412, 13:30:00, 2, , , , , , , , , CP: 2834.000000
ZSD210412, 11:30:00, 3, , , 2827.30000000000, 08/04/2021 12:03:00, 1484332.500000, Voice, , VOICE, CP: 2834.000000
AHD210602_2350C, 11:30:00, 1, , , 47.68000000000, 08/04/2021 13:23:00, 119200.000000, Voice, , VOICE
AHD210518, 13:30:00, 1, , , 2270.61000000000, 08/04/2021 14:33:00, 56765.250000, Voice, , VOICE, 0.000000 / 1.250000
SND210617, 15:30:00, 1, , , 26149.00000000000, 08/04/2021 15:50:00, 261490.000000, Voice, , VOICE, CP: 26150.000000
PBD210629, 09:30:00, 1, , , 1992.60000000000, 08/04/2021 11:07:00, 249075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1981.330000
AHE210519, 09:30:00, 1, , , 2259.57600000000, 08/04/2021 09:47:00, 169468.200000, Voice, , VOICE, CP: 1905.770000
AHD210616, 13:30:00, 1, 2279.46666666666, 1082600.000000
AHD210616, 09:30:00, 3, , , 2267.00000000000, 08/04/2021 09:44:00, 1360200.000000, Voice, , VOICE, CP: 2277.860000
AHD220615, 11:30:00, 3, , , 2311.00000000000, 08/04/2021 12:51:16, 2888750.000000, Continuous auction order book, , ELECTRONIC, CP: 2318.500000
NID220216, 09:30:00, 1, , , 16830.00000000000, 08/04/2021 10:27:00, 100980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16893.000000
PBD210519, 09:30:00, 1, 1986.00000000000, 198600.000000
CAD210505, 11:30:00, 1, , , 9000.00000000000, 08/04/2021 12:41:28, 675000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9012.830000
CAD210505, 09:30:00, 2, , , 8990.00000000000, 08/04/2021 10:35:00, 899000.000000, Voice, , VOICE, CP: 9012.830000
SND210818, 13:30:00, 1, , , 25301.00000000000, 08/04/2021 15:15:00, 379515.000000, Voice, , VOICE, 1550.000000 / 450.000000
NID210412, 09:30:00, 1, , , 16682.50000000000, 08/04/2021 10:22:20, 700665.000000, Continuous auction order book, , ELECTRONIC, 16745.000000 / 16765.000000
CAD210413, 11:30:00, 1, 8990.25000000000, 449512.500000
CAD210413, 09:30:00, 2, , , 8992.03000000000, 08/04/2021 10:01:24, 899203.000000, Continuous auction order book, , ELECTRONIC, CP: 9018.360000
CAD210422, 13:30:00, 3, , , 8971.00000000000, 08/04/2021 14:48:16, 11213750.000000, Continuous auction order book, , ELECTRONIC, CP: 9014.500000
CAD210423, 13:30:00, 3, , , 8989.50000000000, 08/04/2021 15:23:13, 8989500.000000, Continuous auction order book, , ELECTRONIC, CP: 9014.250000
ZSD210707_3100C, 15:30:00, 3, , , 53.91000000000, 08/04/2021 17:26:16, 1324838.250000, Voice, , VOICE
CAD210505_8800P, 13:30:00, 1, , , 167.48000000000, 08/04/2021 13:50:00, 104675.000000, Voice, , VOICE
SND210625, 11:30:00, 1, , , 25764.00000000000, 08/04/2021 11:57:13, 772920.000000, Voice, , VOICE, CP: 25815.000000
CAD220119, 15:30:00, 3, , , 8960.60000000000, 08/04/2021 16:45:00, 2240150.000000, Voice, , ELECTRONIC, CP: 8962.000000
NID211215, 15:30:00, 1, 16875.00000000000, 101250.000000
NID211215, 11:30:00, 3, , , 16850.00000000000, 08/04/2021 11:43:00, 5055000.000000, Voice, , VOICE, CP: 16875.000000
PBD210421, 15:30:00, 2, , , 1965.51000000000, 08/04/2021 16:12:19, 1031892.750000, Continuous auction order book, , ELECTRONIC, CP: 1964.450000
PBD210421, 13:30:00, 3, , , 1980.00000000000, 08/04/2021 13:43:48, 8464500.000000, Voice, , VOICE, CP: 1964.450000
CAE210505, 11:30:00, 1, , , 8993.95596000000, 08/04/2021 12:35:00, 674546.697000, Voice, , VOICE, CP: 7568.550000
CAD210623, 15:30:00, 1, , , 9006.30000000000, 08/04/2021 15:50:00, 225157.500000, Voice, , VOICE, CP: 9006.500000
CAD210623, 13:30:00, 2, , , 9006.50000000000, 08/04/2021 13:59:00, 1125812.500000, Voice, , VOICE, CP: 9006.500000
CAD210429, 15:30:00, 1, , , 9000.00000000000, 08/04/2021 15:40:00, 225000.000000, Voice, , VOICE, CP: 9012.390000
CAD210429, 11:30:00, 3, , , 9004.24000000000, 08/04/2021 12:41:00, 2251060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9012.390000
ZSD210707_2900C, 13:30:00, 3, , , 120.29000000000, 08/04/2021 14:37:39, 1653987.500000, Voice, , VOICE
NID210618, 15:30:00, 1, , , 16815.46000000000, 08/04/2021 15:50:00, 403571.040000, Voice, , VOICE, CP: 16815.460000
NID210629, 15:30:00, 2, , , 16796.81000000000, 08/04/2021 15:40:39, 1007808.600000, Continuous auction order book, , ELECTRONIC, CP: 16824.000000
AHD210708, 11:30:00, 1, 2277.26229508196, 4099212.500000
AHD210708, 09:30:00, 2, , , 2274.50000000000, 08/04/2021 09:57:29, 1137250.000000, Continuous auction order book, , ELECTRONIC, 2276.000000 / 2277.000000
PBD210708, 15:30:00, 2, , , 1983.15000000000, 08/04/2021 16:26:29, 991575.000000, Voice, , VOICE, CP: 1983.000000
AHE210708, 13:30:00, 1, , , 2272.64400000000, 08/04/2021 15:21:00, 56816.100000, Voice, , VOICE, CP: 1914.220000
CAE210616, 15:30:00, 1, , , 8962.35516000000, 08/04/2021 16:27:00, 224058.879000, Voice, , VOICE, CP: 7559.650000
CAE210616, 11:30:00, 3, , , 8981.63640000000, 08/04/2021 12:13:00, 1796327.280000, Voice, , VOICE, CP: 7559.650000
AHD220119, 13:30:00, 3, , , 2307.00000000000, 08/04/2021 14:38:45, 2595375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2308.000000
CAD210519, 11:30:00, 1, , , 8997.75000000000, 08/04/2021 11:46:00, 449887.500000, Voice, , VOICE, 8997.500000 / 9000.500000
CAD210519, 09:30:00, 2, , , 8990.00000000000, 08/04/2021 10:41:52, 1123750.000000, Voice, , VOICE, 8985.500000 / 8990.000000
CAD210616, 13:30:00, 1, 8994.24000000000, 2023550.000000
CAD210616, 11:30:00, 2, 8995.50000000000, 899550.000000
CAD210616, 09:30:00, 3, , , 8986.00000000000, 08/04/2021 10:00:00, 4942300.000000, Voice, , VOICE, 8983.000000 / 8990.500000
ZSD210616, 15:30:00, 1, 2853.40000000000, 285340.000000
ZSD210616, 13:30:00, 2, , , 2845.25000000000, 08/04/2021 14:02:00, 924706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2841.500000 / 2857.500000
ZSD210616, 11:30:00, 3, , , 2841.25000000000, 08/04/2021 11:53:00, 8239625.000000, Voice, , VOICE, 2843.000000 / 2852.000000
AHD210505, 11:30:00, 1, , , 2273.50000000000, 08/04/2021 12:16:52, 56837.500000, Voice, , VOICE, CP: 2271.400000
AHD210505, 09:30:00, 2, , , 2260.00000000000, 08/04/2021 10:00:00, 904000.000000, Voice, , VOICE, CP: 2271.400000
ZSD210505, 11:30:00, 1, , , 2834.50000000000, 08/04/2021 12:55:00, 425175.000000, Voice, , VOICE, CP: 2842.500000
SND210505, 09:30:00, 1, , , 27830.00000000000, 08/04/2021 10:52:00, 139150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26990.000000
SCD210528, 15:30:00, 1, , , 478.00000000000, 08/04/2021 15:39:00, 23900.000000, Voice, , VOICE, 1.000000 / 5.000000
SCD210630, 15:30:00, 1, , , 480.00000000000, 08/04/2021 19:00:00, 9600.000000, Voice, , VOICE, 444.500000 / 479.000000
CAD210602_9000C, 09:30:00, 2, , , 353.00000000000, 08/04/2021 10:52:07, 1059000.000000, Voice, , VOICE
CAD210414, 09:30:00, 3, , , 8993.06000000000, 08/04/2021 09:40:50, 2023438.500000, Continuous auction order book, , ELECTRONIC, CP: 9018.460000
ZSD210630, 09:30:00, 1, , , 2831.51000000000, 08/04/2021 11:20:00, 141575.500000, Voice, , VOICE, CP: 2853.460000
NID210415, 15:30:00, 1, , , 16707.00000000000, 08/04/2021 16:47:15, 200484.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16783.080000
CAD210429, 09:30:00, 3, , , 8930.00000000000, 08/04/2021 10:32:06, 6474250.000000, Voice, , VOICE, CP: 9012.390000
ZSD210524, 15:30:00, 1, , , 2844.75000000000, 08/04/2021 15:50:00, 142237.500000, Voice, , VOICE, CP: 2844.750000
AHD210525, 13:30:00, 1, , , 2271.36000000000, 08/04/2021 14:27:00, 170352.000000, Voice, , VOICE, CP: 2271.560000
AHD211201_2500C, 11:30:00, 1, , , 86.00000000000, 08/04/2021 13:00:00, 344000.000000, Voice, , VOICE
NID210618, 13:30:00, 1, , , 16858.29000000000, 08/04/2021 14:03:52, 303449.220000, Continuous auction order book, , ELECTRONIC, CP: 16815.460000
CAD210625, 13:30:00, 1, , , 8973.50000000000, 08/04/2021 14:31:00, 224337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9006.830000
SND210629, 11:30:00, 1, , , 25789.00000000000, 08/04/2021 11:53:00, 257890.000000, Voice, , VOICE, CP: 25810.000000
CAE210421, 11:30:00, 1, , , 8998.45848000000, 08/04/2021 12:08:00, 449922.924000, Voice, , VOICE, CP: 7575.330000
ZSE210616, 13:30:00, 1, , , 2835.37584000000, 08/04/2021 14:25:00, 354421.980000, Voice, , VOICE, CP: 2392.010000
AHD210421, 09:30:00, 1, 2259.75000000000, 56493.750000
CAD220316, 09:30:00, 1, , , 8920.00000000000, 08/04/2021 10:31:24, 669000.000000, Voice, , VOICE, CP: 8950.000000
CAD220518, 13:30:00, 2, , , 8928.70000000000, 08/04/2021 15:28:00, 1116087.500000, Voice, , VOICE, CP: 8929.000000
NID211215, 13:30:00, 3, , , 16874.00000000000, 08/04/2021 15:28:00, 10529376.000000, Voice, , VOICE, CP: 16875.000000
PBD210721, 13:30:00, 1, 1994.40000000000, 1994400.000000
PBD210721, 11:30:00, 2, , , 1995.25000000000, 08/04/2021 13:28:57, 997625.000000, Voice, , VOICE, CP: 1984.250000
PBD210721, 09:30:00, 3, , , 1999.25000000000, 08/04/2021 09:51:55, 8546793.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.250000
PBD210915, 15:30:00, 3, , , 1998.75000000000, 08/04/2021 15:55:44, 3148031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1993.250000
AHD210602_2200C, 15:30:00, 1, , , 121.70000000000, 08/04/2021 18:08:00, 608500.000000, Voice, , VOICE
SND210421, 15:30:00, 1, , , 27499.00000000000, 08/04/2021 15:50:00, 549980.000000, Voice, , VOICE, CP: 27500.000000
SND210421, 11:30:00, 3, , , 27702.00000000000, 08/04/2021 12:54:35, 2077650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27500.000000
HUD210930, 13:30:00, 1, , , 1230.00000000000, 08/04/2021 14:28:21, 36900.000000, Continuous auction order book, , ELECTRONIC, 1229.000000 / 127.000000
CAD210602_9500C, 13:30:00, 1, , , 181.73000000000, 08/04/2021 13:43:00, 227162.500000, Voice, , VOICE
CAD210412, 13:30:00, 1, , , 9002.80000000000, 08/04/2021 13:33:00, 225070.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8977.000000 / 0.000000
CAD210412, 11:30:00, 2, , , 8982.75000000000, 08/04/2021 11:35:11, 1122843.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8998.500000 / 9004.500000
CAD210412, 09:30:00, 3, , , 8990.00000000000, 08/04/2021 09:39:58, 7192000.000000, Continuous auction order book, , ELECTRONIC, 9000.500000 / 9006.000000
SND210409, 09:30:00, 1, , , 28110.00000000000, 08/04/2021 10:45:26, 562200.000000, Continuous auction order book, , ELECTRONIC, CP: 27522.000000
SND210415, 15:30:00, 3, , , 27719.00000000000, 08/04/2021 16:06:01, 1663140.000000, Continuous auction order book, , ELECTRONIC, CP: 27514.000000
CAD210419, 15:30:00, 1, , , 9010.75000000000, 08/04/2021 16:43:10, 225268.750000, Continuous auction order book, , ELECTRONIC, CP: 9019.000000
CAD210707_9500C, 13:30:00, 1, , , 290.85000000000, 08/04/2021 14:08:00, 181781.250000, Voice, , VOICE
AHD210505_2400C, 09:30:00, 1, , , 15.50000000000, 08/04/2021 10:00:00, 15500.000000, Voice, , VOICE
ZSD210430, 13:30:00, 1, , , 2831.50000000000, 08/04/2021 14:16:00, 566300.000000, Voice, , VOICE, CP: 2841.000000
NID210507, 13:30:00, 1, , , 16794.52000000000, 08/04/2021 14:33:00, 201534.240000, Voice, , VOICE, CP: 16794.520000
NID210510, 11:30:00, 3, , , 16788.50000000000, 08/04/2021 12:23:19, 5036550.000000, Continuous auction order book, , ELECTRONIC, CP: 16796.500000
CAD210518, 11:30:00, 3, , , 8996.00000000000, 08/04/2021 12:07:48, 1349400.000000, Continuous auction order book, , ELECTRONIC, CP: 9013.250000
CAS210524, 13:30:00, 1, , , 8996.34255400000, 08/04/2021 13:35:00, 449817.127700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6555.020000
NID210706, 09:30:00, 1, , , 16810.00000000000, 08/04/2021 10:47:00, 302580.000000, Voice, , VOICE, CP: 16827.210000
AHD210708, 09:30:00, 1, 2273.96153846153, 966475.000000
CAE210708, 09:30:00, 1, , , 8969.40000000000, 08/04/2021 09:42:00, 224235.000000, Voice, , VOICE, CP: 7554.550000
CAD210818, 15:30:00, 2, , , 9001.40000000000, 08/04/2021 18:38:02, 900140.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9001.250000
CAD210818, 13:30:00, 3, , , 9001.45000000000, 08/04/2021 14:59:45, 3375543.750000, Voice, , VOICE, CP: 9001.250000
NID211020, 11:30:00, 1, , , 16855.00000000000, 08/04/2021 12:04:00, 404520.000000, Voice, , VOICE, CP: 16859.500000
ZSD220119, 15:30:00, 3, , , 2874.65000000000, 08/04/2021 15:50:00, 5389968.750000, Voice, , VOICE, CP: 2874.500000
NAD210721, 15:30:00, 1, , , 2240.00000000000, 08/04/2021 15:47:00, 224000.000000, Voice, , VOICE, CP: 2230.750000
SND211215, 11:30:00, 1, , , 24200.00000000000, 08/04/2021 11:35:21, 605000.000000, Continuous auction order book, , ELECTRONIC, CP: 24070.000000
AHD210609, 15:30:00, 3, , , 2270.00000000000, 08/04/2021 15:54:00, 4256250.000000, Voice, , VOICE, CP: 2276.060000
AHD210623, 09:30:00, 1, , , 2270.00000000000, 08/04/2021 10:44:35, 56750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2278.500000
ZSD210707, 15:30:00, 1, , , 2854.70000000000, 08/04/2021 15:40:00, 570940.000000, Voice, , VOICE, CP: 2854.500000
ZSD210707, 13:30:00, 2, , , 2845.00000000000, 08/04/2021 13:47:00, 1138000.000000, Voice, , VOICE, CP: 2854.500000
ZSD210707, 11:30:00, 3, , , 2861.75000000000, 08/04/2021 12:13:00, 4221081.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2854.500000
AHD210412, 09:30:00, 1, , , 2267.50000000000, 08/04/2021 09:34:35, 453500.000000, Voice, , VOICE, CP: 2266.110000
CAD210409, 11:30:00, 1, , , 8981.50000000000, 08/04/2021 11:48:53, 673612.500000, Continuous auction order book, , ELECTRONIC, CP: 9017.920000
NID210413, 15:30:00, 3, , , 16732.75000000000, 08/04/2021 16:09:53, 2509912.500000, Continuous auction order book, , ELECTRONIC, CP: 16782.250000
PBD210413, 09:30:00, 1, , , 1972.91000000000, 08/04/2021 10:43:26, 49322.750000, Continuous auction order book, , ELECTRONIC, CP: 1961.350000
NID210419, 11:30:00, 1, , , 16778.00000000000, 08/04/2021 13:17:00, 100668.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16784.750000
CAD210505_9300C, 09:30:00, 1, , , 118.76000000000, 08/04/2021 11:15:37, 59380.000000, Voice, , VOICE
SND210525, 15:30:00, 1, , , 26480.00000000000, 08/04/2021 16:03:04, 132400.000000, Continuous auction order book, , ELECTRONIC, CP: 26445.000000
AHD210706, 13:30:00, 1, , , 2280.00000000000, 08/04/2021 14:00:00, 741000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2282.000000
AHD210706, 11:30:00, 2, , , 2278.45000000000, 08/04/2021 12:24:00, 1139225.000000, Voice, , VOICE, CP: 2282.000000
AHD210706, 09:30:00, 3, , , 2277.00000000000, 08/04/2021 11:05:00, 1480050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2282.000000
CAD210706, 15:30:00, 1, , , 9007.89000000000, 08/04/2021 15:40:00, 675591.750000, Voice, , VOICE, CP: 9007.890000
CAD210706, 13:30:00, 2, , , 9008.04000000000, 08/04/2021 13:59:00, 1126005.000000, Voice, , VOICE, CP: 9007.890000
NAD210708, 15:30:00, 1, , , 2255.00000000000, 08/04/2021 16:13:00, 225500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2229.000000
AHD210616, 11:30:00, 1, , , 2273.65000000000, 08/04/2021 11:42:21, 170523.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2273.000000 / 2274.000000
AHD210616, 09:30:00, 2, , , 2270.25000000000, 08/04/2021 09:57:29, 1135125.000000, Continuous auction order book, , ELECTRONIC, CP: 2277.860000
AHD211117, 11:30:00, 1, , , 2299.00000000000, 08/04/2021 12:23:31, 574750.000000, Continuous auction order book, , ELECTRONIC, CP: 2302.250000
CAD210721, 15:30:00, 2, , , 9007.50000000000, 08/04/2021 16:12:44, 900750.000000, Continuous auction order book, , ELECTRONIC, 8996.000000 / 8997.500000
CAD210721, 13:30:00, 3, , , 8991.10000000000, 08/04/2021 13:50:00, 22477750.000000, Voice, , VOICE, 8968.000000 / 8971.000000
CAD210818, 15:30:00, 3, , , 8990.00000000000, 08/04/2021 15:38:40, 1798000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9001.250000
CAD220518, 09:30:00, 3, , , 8902.10000000000, 08/04/2021 10:00:00, 1335315.000000, Voice, , VOICE, CP: 8929.000000
NID221221, 13:30:00, 2, , , 16996.00000000000, 08/04/2021 14:28:00, 1121736.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17010.000000
NID221221, 11:30:00, 3, , , 16979.00000000000, 08/04/2021 11:43:00, 5093700.000000, Voice, , VOICE, CP: 17010.000000
PBD210630, 13:30:00, 1, , , 1981.54000000000, 08/04/2021 13:59:00, 148615.500000, Voice, , VOICE, CP: 1981.540000
AHD210707, 13:30:00, 3, , , 2282.00000000000, 08/04/2021 14:12:14, 1426250.000000, Continuous auction order book, , ELECTRONIC, CP: 2282.250000
CAD210707, 15:30:00, 1, , , 8984.85000000000, 08/04/2021 15:33:00, 224621.250000, Voice, , VOICE, 0.000000 / 0.000000
CAD210707, 13:30:00, 2, , , 8965.75000000000, 08/04/2021 14:35:07, 896575.000000, Continuous auction order book, , ELECTRONIC, CP: 9007.940000
CAD210707, 11:30:00, 3, , , 9007.79000000000, 08/04/2021 11:54:00, 1801558.000000, Voice, , VOICE, CP: 9007.940000
PBD210505_1950P, 09:30:00, 1, , , 30.00000000000, 08/04/2021 10:29:00, 15000.000000, Voice, , VOICE
AHD210412, 11:30:00, 1, 2262.00000000000, 339300.000000
SND210422, 15:30:00, 1, , , 27590.00000000000, 08/04/2021 16:07:02, 275900.000000, Continuous auction order book, , ELECTRONIC, CP: 27360.000000
NID210604, 11:30:00, 1, , , 16779.00000000000, 08/04/2021 12:36:00, 604044.000000, Voice, , VOICE, CP: 16809.000000
ZSE210608, 11:30:00, 1, , , 2841.61284000000, 08/04/2021 13:25:16, 71040.321000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2391.270000
SND210706, 11:30:00, 1, , , 25789.00000000000, 08/04/2021 11:57:13, 128945.000000, Voice, , VOICE, CP: 25800.000000
NID210708, 15:30:00, 1, 16763.58974358974, 4325040.000000
NID210708, 13:30:00, 2, , , 16830.00000000000, 08/04/2021 13:35:44, 908820.000000, Continuous auction order book, , ELECTRONIC, 16770.000000 / 16790.000000
NID210708, 11:30:00, 3, , , 16818.00000000000, 08/04/2021 12:17:00, 4036320.000000, Voice, , VOICE, 16800.000000 / 16820.000000
AHD211020, 13:30:00, 1, , , 2301.26000000000, 08/04/2021 15:24:25, 575315.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2300.000000
AHD220518, 13:30:00, 3, , , 2317.00000000000, 08/04/2021 15:10:38, 4344375.000000, Voice, , VOICE, CP: 2317.000000
CAD210915, 11:30:00, 1, , , 8975.00000000000, 08/04/2021 12:36:27, 673125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8968.000000 / 8983.500000
CAD220420, 09:30:00, 1, , , 8914.10000000000, 08/04/2021 10:00:00, 668557.500000, Voice, , VOICE, CP: 8944.000000
PBD210818, 15:30:00, 3, , , 1989.10000000000, 08/04/2021 16:24:00, 3729562.500000, Voice, , VOICE, CP: 1989.250000
ZSD210915, 15:30:00, 3, 2863.25000000000, 10164537.500000
CAD210602, 15:30:00, 2, , , 9009.47000000000, 08/04/2021 15:50:00, 1126183.750000, Voice, , VOICE, CP: 9009.670000
SCD220331, 15:30:00, 1, , , 447.00000000000, 08/04/2021 16:11:07, 4470.000000, Continuous auction order book, , ELECTRONIC
AHD210505_2200C, 13:30:00, 1, , , 95.79000000000, 08/04/2021 14:58:00, 38316.000000, Voice, , VOICE
AHD210409, 11:30:00, 1, , , 2239.50000000000, 08/04/2021 11:43:49, 391912.500000, Continuous auction order book, , ELECTRONIC, CP: 2265.360000
NID210409, 11:30:00, 2, , , 16681.00000000000, 08/04/2021 11:49:28, 1000860.000000, Continuous auction order book, , ELECTRONIC, CP: 16782.250000
NID210409, 09:30:00, 3, , , 16681.00000000000, 08/04/2021 10:22:20, 2902494.000000, Continuous auction order book, , ELECTRONIC, CP: 16782.250000
AHD210413, 13:30:00, 1, , , 2266.25000000000, 08/04/2021 15:17:39, 566562.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.250000
AHD210413, 11:30:00, 2, , , 2260.25000000000, 08/04/2021 11:57:25, 1017112.500000, Continuous auction order book, , ELECTRONIC, CP: 2266.360000
ZSD210413, 13:30:00, 3, , , 2831.39000000000, 08/04/2021 15:03:31, 3326883.250000, Continuous auction order book, , ELECTRONIC, CP: 2834.500000
AHD210415, 15:30:00, 1, , , 2261.20000000000, 08/04/2021 15:58:25, 847950.000000, Continuous auction order book, , ELECTRONIC, CP: 2267.010000
CAD210430, 15:30:00, 1, , , 9004.31000000000, 08/04/2021 15:57:00, 225107.750000, Voice, , VOICE, CP: 9012.460000
AHD210624, 09:30:00, 1, , , 2270.00000000000, 08/04/2021 10:44:35, 56750.000000, Voice, , VOICE, CP: 2278.780000
PBD210625, 13:30:00, 1, , , 1980.48000000000, 08/04/2021 13:59:00, 49512.000000, Voice, , VOICE, CP: 1980.480000
PBD210625, 09:30:00, 3, , , 1976.50000000000, 08/04/2021 09:53:06, 1482375.000000, Voice, , VOICE, CP: 1980.480000
CAD210708, 15:30:00, 1, 8983.27120000000, 6512944.500000
CAD210708, 13:30:00, 2, , , 8980.00000000000, 08/04/2021 13:44:40, 898000.000000, Voice, , VOICE, 8970.000000 / 8972.000000
CAD210708, 11:30:00, 3, , , 8993.00000000000, 08/04/2021 11:55:00, 1573775.000000, Voice, , VOICE, 8991.000000 / 8995.000000
ZSE210519, 13:30:00, 1, , , 2837.39544000000, 08/04/2021 14:28:00, 496544.202000, Voice, , VOICE, CP: 2388.810000
AHD210519, 09:30:00, 1, , , 2263.25000000000, 08/04/2021 09:39:56, 56581.250000, Voice, , VOICE, 2262.000000 / 2264.000000
AHD211215, 13:30:00, 1, , , 2305.26000000000, 08/04/2021 13:33:04, 576315.000000, Continuous auction order book, , ELECTRONIC, CP: 2305.000000
AHD211215, 11:30:00, 2, , , 2301.25000000000, 08/04/2021 12:49:00, 1150625.000000, Voice, , ELECTRONIC, CP: 2305.000000
AHD211215, 09:30:00, 3, 2294.75000000000, 22947500.000000
CAD210421, 15:30:00, 3, , , 9018.25000000000, 08/04/2021 15:58:07, 5636406.250000, Voice, , VOICE, CP: 9018.250000
NID210616, 13:30:00, 1, 16825.00000000000, 1615200.000000
NID210616, 11:30:00, 2, , , 16776.00000000000, 08/04/2021 11:52:00, 905904.000000, Voice, , VOICE, 16790.000000 / 16825.000000
NID210616, 09:30:00, 3, , , 16788.50000000000, 08/04/2021 09:43:00, 5439474.000000, Voice, , VOICE, CP: 16815.000000
PBD220119, 13:30:00, 3, , , 2006.50000000000, 08/04/2021 15:10:55, 2758937.500000, Voice, , VOICE, CP: 2006.500000
CAD211201_11000C, 13:30:00, 1, , , 228.00000000000, 08/04/2021 15:18:00, 142500.000000, Voice, , VOICE
AHD210414, 15:30:00, 1, , , 2263.75000000000, 08/04/2021 15:44:59, 339562.500000, Continuous auction order book, , ELECTRONIC, CP: 2266.610000
AHD210414, 11:30:00, 3, , , 2261.00000000000, 08/04/2021 12:32:52, 1413125.000000, Continuous auction order book, , ELECTRONIC, CP: 2266.610000
PBD210414, 11:30:00, 1, , , 1970.50000000000, 08/04/2021 12:01:00, 147787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1961.740000
SRD220228, 15:30:00, 1, , , 622.00000000000, 08/04/2021 16:11:07, 6220.000000, Continuous auction order book, , ELECTRONIC
PBD210505_1900P, 15:30:00, 1, , , 16.30000000000, 08/04/2021 16:19:00, 2852.500000, Voice, , VOICE
AHD210419, 13:30:00, 2, , , 2269.00000000000, 08/04/2021 15:05:31, 907600.000000, Continuous auction order book, , ELECTRONIC, CP: 2268.610000
AHD210419, 11:30:00, 3, , , 2262.00000000000, 08/04/2021 12:30:49, 1300650.000000, Continuous auction order book, , ELECTRONIC, CP: 2268.610000
CAD210514, 15:30:00, 1, , , 9013.32000000000, 08/04/2021 15:50:00, 225333.000000, Voice, , VOICE, CP: 9013.520000
AHD210602_2500C, 13:30:00, 1, , , 16.77000000000, 08/04/2021 13:49:00, 83850.000000, Voice, , VOICE
AHD210625, 09:30:00, 1, , , 2268.60000000000, 08/04/2021 10:44:58, 56715.000000, Voice, , VOICE, CP: 2279.060000
CAD210701, 15:30:00, 2, , , 9007.81000000000, 08/04/2021 15:40:00, 1125976.250000, Voice, , VOICE, CP: 9007.610000
