Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/11/2020 00:00:00, HCD211130, 4027296, 09:30:00, 09:18:48, 2070817665, 481.000000, 3, 488.500000, 5, 5352.500000
06/11/2020 00:00:00, HCD211130, 4027296, 13:30:00, 13:21:58, 2071300734, 481.000000, 1, 488.500000, 1, 1939.000000
06/11/2020 00:00:00, HCD211130, 4027296, 15:30:00, 15:29:00, 2071947081, 480.500000, 1, 488.000000, 4, 3401.000000
06/11/2020 00:00:00, HCD211130, 4027296, 11:30:00, 10:47:42, 2071063006, 481.000000, 2, 488.500000, 2, 3878.000000
06/11/2020 00:00:00, HUD211029, 4025738, 15:30:00, 13:26:54, 2071328809, 586.000000, 1, , , 586.000000
06/11/2020 00:00:00, HUD211029, 4025738, 11:30:00, 10:47:42, 2070915929, 586.000000, 2, 594.000000, 2, 2360.000000
06/11/2020 00:00:00, HUD211029, 4025738, 13:30:00, 13:26:54, 2071328809, 586.000000, 1, , , 586.000000
06/11/2020 00:00:00, HUD211029, 4025738, 09:30:00, 09:18:37, 2070817589, 586.000000, 3, 594.000000, 3, 3540.000000
06/11/2020 00:00:00, CAD210205, 4030517, 09:30:00, 09:30:00, 2070782411, 6923.000000, 3, 6925.000000, 4, 124631.000000
06/11/2020 00:00:00, CAD210205, 4030517, 13:30:00, 13:30:00, 2071302003, 6924.000000, 2, 6927.000000, 2, 62333.500000
06/11/2020 00:00:00, CAD210205, 4030517, 11:30:00, 11:29:55, 2071002443, 6947.000000, 4, 6949.000000, 2, 111166.000000
06/11/2020 00:00:00, CAD210205, 4030517, 15:30:00, 15:30:00, 2071945847, 6947.500000, 2, 6949.500000, 2, 125065.500000
06/11/2020 00:00:00, NID210217, 44243, 13:30:00, 13:29:50, 2071301831, 15555.000000, 1, 15575.000000, 3, 62280.000000
06/11/2020 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2071945782, 15525.000000, 1, 15540.000000, 1, 31065.000000
06/11/2020 00:00:00, NID210217, 44243, 09:30:00, 09:30:00, 2070782338, 15515.000000, 3, 15530.000000, 1, 62075.000000
06/11/2020 00:00:00, NID210217, 44243, 11:30:00, 11:29:55, 2071002335, 15545.000000, 4, 15560.000000, 1, 77740.000000
06/11/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:45:45, 2071062940, 488.500000, 3, 496.000000, 1, 3939.000000
06/11/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:16:31, 2071300729, 488.500000, 1, 496.000000, 1, 1969.000000
06/11/2020 00:00:00, HCD210730, 4020985, 15:30:00, 15:29:00, 2071942248, 489.000000, 20, 496.500000, 1, 10765.000000
06/11/2020 00:00:00, HCD210730, 4020985, 11:30:00, 08:45:45, 2071062940, 488.500000, 3, 496.000000, 1, 3939.000000
06/11/2020 00:00:00, SRD210831, 4022485, 15:30:00, 15:22:25, 2071920154, 449.500000, 20, 468.000000, 1, 10355.000000
06/11/2020 00:00:00, SRD210831, 4022485, 13:30:00, 11:55:18, 2071300678, 449.000000, 1, 454.000000, 1, 1797.000000
06/11/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:17:49, 2070760857, 446.500000, 21, 454.000000, 3, 12531.000000
06/11/2020 00:00:00, SRD210831, 4022485, 11:30:00, 10:19:17, 2071040063, 448.500000, 20, 454.000000, 1, 12583.000000
06/11/2020 00:00:00, NAD210205, 4030523, 11:30:00, 11:07:07, 2072383672, , , 1780.000000, 5, 8900.000000
06/11/2020 00:00:00, NAD210205, 4030523, 09:30:00, 01:00:00, 2070243163, , , 1790.000000, 5, 8950.000000
06/11/2020 00:00:00, NAD210205, 4030523, 13:30:00, 11:07:07, 2072383672, , , 1780.000000, 5, 8900.000000
06/11/2020 00:00:00, NAD210205, 4030523, 15:30:00, 11:07:07, 2072383672, , , 1780.000000, 5, 8900.000000
06/11/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:51:05, 2070704671, 632.000000, 5, 640.000000, 5, 6360.000000
06/11/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:07:22, 2071279592, , , 640.000000, 5, 3200.000000
06/11/2020 00:00:00, HUD210528, 4017423, 15:30:00, 13:07:22, 2071279592, , , 640.000000, 5, 3200.000000
06/11/2020 00:00:00, HUD210528, 4017423, 11:30:00, 08:51:05, 2070704671, 632.000000, 5, 640.000000, 5, 6360.000000
06/11/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:52, 2071301861, 1907.000000, 9, 1908.000000, 7, 30519.000000
06/11/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:00, 2071001002, 1903.500000, 8, 1904.500000, 6, 26655.000000
06/11/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:30:00, 2071945802, 1916.000000, 5, 1917.000000, 16, 40252.000000
06/11/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:34, 2070781487, 1896.500000, 8, 1898.000000, 4, 22764.000000
06/11/2020 00:00:00, SND201110, 4026146, 11:30:00, 11:23:30, 2070987072, , , 18360.000000, 2, 36720.000000
06/11/2020 00:00:00, SND201110, 4026146, 15:30:00, 15:24:44, 2071928377, 18335.000000, 1, 18395.000000, 1, 36730.000000
06/11/2020 00:00:00, SND201110, 4026146, 13:30:00, 13:29:08, 2071300560, 18310.000000, 1, 18365.000000, 2, 55040.000000
06/11/2020 00:00:00, COD210205, 4030518, 09:30:00, 01:00:00, 2070243169, 28500.000000, 2, 42000.000000, 2, 197600.000000
06/11/2020 00:00:00, COD210205, 4030518, 13:30:00, 01:00:00, 2070243169, 28500.000000, 2, 42000.000000, 2, 197600.000000
06/11/2020 00:00:00, COD210205, 4030518, 11:30:00, 01:00:00, 2070243169, 28500.000000, 2, 42000.000000, 2, 197600.000000
06/11/2020 00:00:00, COD210205, 4030518, 15:30:00, 01:00:00, 2070243169, 28500.000000, 2, 42000.000000, 2, 197600.000000
06/11/2020 00:00:00, CAD201110, 4026141, 13:30:00, 13:29:57, 2071301911, , , 6918.000000, 1, 6918.000000
06/11/2020 00:00:00, CAD201110, 4026141, 15:30:00, 15:30:00, 2071945740, , , 6941.000000, 2, 13882.000000
06/11/2020 00:00:00, HCD211029, 4025737, 09:30:00, 09:18:51, 2070818312, 482.500000, 2, 490.000000, 5, 5360.000000
06/11/2020 00:00:00, HCD211029, 4025737, 13:30:00, 13:21:58, 2071300732, 482.500000, 1, 490.000000, 1, 1945.000000
06/11/2020 00:00:00, HCD211029, 4025737, 15:30:00, 15:29:00, 2071947077, 482.000000, 1, 489.500000, 4, 3411.500000
06/11/2020 00:00:00, HCD211029, 4025737, 11:30:00, 10:47:42, 2071063005, 482.500000, 2, 490.000000, 2, 3890.000000
06/11/2020 00:00:00, SRD211029, 4025726, 15:30:00, 15:22:50, 2072380200, 447.500000, 20, 468.000000, 1, 10310.500000
06/11/2020 00:00:00, SRD211029, 4025726, 13:30:00, 09:50:00, 2071300750, 447.000000, 1, 453.500000, 1, 1346.000000
06/11/2020 00:00:00, SRD211029, 4025726, 11:30:00, 09:50:00, 2071300750, 447.000000, 1, 453.500000, 1, 1346.000000
06/11/2020 00:00:00, SRD211029, 4025726, 09:30:00, 09:17:52, 2070760908, 446.000000, 22, 453.500000, 2, 12518.000000
06/11/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:35:34, 2071300585, 511.500000, 5, 514.000000, 7, 14407.500000
06/11/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:35:34, 2071300585, 511.500000, 5, 514.000000, 7, 14407.500000
06/11/2020 00:00:00, HCD210331, 4013723, 15:30:00, 13:35:32, 2072305952, 512.000000, 20, , , 10240.000000
06/11/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:25:13, 2070850913, 512.000000, 5, 519.000000, 4, 18571.000000
06/11/2020 00:00:00, HUD211130, 4027297, 15:30:00, 13:26:54, 2071328824, 583.000000, 1, , , 583.000000
06/11/2020 00:00:00, HUD211130, 4027297, 13:30:00, 13:26:54, 2071328824, 583.000000, 1, , , 583.000000
06/11/2020 00:00:00, HUD211130, 4027297, 11:30:00, 10:47:42, 2070915931, 583.000000, 2, 591.000000, 2, 2348.000000
06/11/2020 00:00:00, HUD211130, 4027297, 09:30:00, 09:18:39, 2070817634, 583.000000, 3, 591.000000, 3, 3522.000000
06/11/2020 00:00:00, SRD210528, 4017430, 15:30:00, 13:35:40, 2071842162, 453.000000, 20, 476.500000, 20, 18590.000000
06/11/2020 00:00:00, SRD210528, 4017430, 11:30:00, 05:06:16, 2071303432, 452.500000, 5, , , 2262.500000
06/11/2020 00:00:00, SRD210528, 4017430, 09:30:00, 05:06:16, 2071303432, 452.500000, 5, , , 2262.500000
06/11/2020 00:00:00, SRD210528, 4017430, 13:30:00, 05:06:16, 2071303432, 452.500000, 5, , , 2262.500000
06/11/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:29:55, 2071002340, 6947.000000, 4, 6951.000000, 2, 41690.000000
06/11/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2071301948, 6924.000000, 2, 6929.000000, 1, 20777.000000
06/11/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2070782381, , , 6926.500000, 1, 6926.500000
06/11/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2071945775, 6947.500000, 3, 6952.500000, 2, 34747.500000
06/11/2020 00:00:00, PBD201118, 45478, 15:30:00, 12:43:50, 2071138484, 1840.000000, 2, , , 3680.000000
06/11/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:08:05, 2070950849, 1835.000000, 2, , , 3670.000000
06/11/2020 00:00:00, PBD201118, 45478, 13:30:00, 12:43:50, 2071138484, 1840.000000, 2, , , 3680.000000
06/11/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:05:44, 2070734166, 1838.500000, 2, , , 3677.000000
06/11/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 2070782393, 6913.000000, 3, 6917.000000, 1, 27656.000000
06/11/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:55, 2071002343, 6937.000000, 4, 6941.500000, 1, 34689.500000
06/11/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 2071945777, 6937.500000, 3, 6942.500000, 1, 27755.000000
06/11/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 2071301951, 6914.000000, 2, 6919.500000, 1, 20747.500000
06/11/2020 00:00:00, CAD210317, 38298, 09:30:00, 01:00:01, 2072476600, , , 7057.000000, 40, 282280.000000
06/11/2020 00:00:00, CAD210317, 38298, 13:30:00, 01:00:01, 2072476600, , , 7057.000000, 40, 282280.000000
06/11/2020 00:00:00, CAD210317, 38298, 11:30:00, 01:00:01, 2072476600, , , 7057.000000, 40, 282280.000000
06/11/2020 00:00:00, CAD210317, 38298, 15:30:00, 01:00:01, 2072476600, , , 7057.000000, 40, 282280.000000
06/11/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:50:08, 2071042378, 300.000000, 1, 305.500000, 5, 8211.500000
06/11/2020 00:00:00, SCD210430, 4015889, 13:30:00, 11:59:24, 2071805067, 302.000000, 5, , , 2111.000000
06/11/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:15:05, 2071884637, 303.000000, 5, 325.000000, 1, 3651.000000
06/11/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:16:55, 2070812122, 297.500000, 15, 305.500000, 15, 10574.000000
06/11/2020 00:00:00, SND210205, 4030521, 09:30:00, 09:26:28, 2070861461, 18330.000000, 1, 18365.000000, 4, 201840.000000
06/11/2020 00:00:00, SND210205, 4030521, 15:30:00, 15:02:59, 2071956469, 18330.000000, 1, 18390.000000, 4, 698815.000000
06/11/2020 00:00:00, SND210205, 4030521, 11:30:00, 11:30:00, 2071012260, 18325.000000, 1, 18340.000000, 2, 183425.000000
06/11/2020 00:00:00, SND210205, 4030521, 13:30:00, 12:51:34, 2071318405, 18290.000000, 4, 18400.000000, 4, 367455.000000
06/11/2020 00:00:00, SCD210930, 4024011, 11:30:00, 04:22:39, 2071239557, 289.000000, 2, , , 578.000000
06/11/2020 00:00:00, SCD210930, 4024011, 13:30:00, 13:21:58, 2071279544, 289.000000, 1, , , 289.000000
06/11/2020 00:00:00, SCD210930, 4024011, 09:30:00, 04:22:39, 2071239557, 289.000000, 2, , , 578.000000
06/11/2020 00:00:00, SCD210930, 4024011, 15:30:00, 15:19:26, 2071903411, 300.000000, 1, 315.000000, 1, 912.000000
06/11/2020 00:00:00, HCD210930, 4023994, 13:30:00, 13:16:34, 2071300731, 483.000000, 1, 490.500000, 1, 1947.000000
06/11/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:07:52, 2071062942, 483.000000, 3, 490.500000, 1, 3895.000000
06/11/2020 00:00:00, HCD210930, 4023994, 15:30:00, 13:35:37, 2072324113, 483.500000, 20, 490.000000, 4, 11630.000000
06/11/2020 00:00:00, HCD210930, 4023994, 09:30:00, 09:19:03, 2070817656, 483.000000, 21, 490.500000, 2, 12580.000000
06/11/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:50, 2071301827, 1900.000000, 9, , , 17100.000000
06/11/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:28:53, 2070780187, 1889.500000, 4, , , 7558.000000
06/11/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:28:00, 2070997727, 1896.500000, 4, , , 7586.000000
06/11/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:26:44, 2071934934, 1908.000000, 10, 1910.000000, 2, 22900.000000
06/11/2020 00:00:00, SRD210331, 4013722, 13:30:00, 05:06:11, 2071304657, 459.000000, 5, , , 2295.000000
06/11/2020 00:00:00, SRD210331, 4013722, 09:30:00, 05:06:11, 2071304657, 459.000000, 5, , , 2295.000000
06/11/2020 00:00:00, SRD210331, 4013722, 11:30:00, 05:06:11, 2071304657, 459.000000, 5, , , 2295.000000
06/11/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:20:59, 2072013051, 467.000000, 5, 476.000000, 1, 21611.000000
06/11/2020 00:00:00, AHD201110, 4026140, 15:30:00, 15:30:00, 2071945801, 1884.000000, 10, 1902.000000, 16, 49272.000000
06/11/2020 00:00:00, AHD201110, 4026140, 13:30:00, 13:29:52, 2071301859, 1891.000000, 9, 1892.500000, 7, 49106.500000
06/11/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:36, 2071002023, 2620.500000, 2, 2622.500000, 5, 18353.500000
06/11/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:40, 2070781630, , , 2621.500000, 1, 2621.500000
06/11/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2071945818, 2623.000000, 2, 2625.000000, 1, 7871.000000
06/11/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:53, 2071301870, 2622.500000, 3, 2625.000000, 3, 15742.500000
06/11/2020 00:00:00, PBD201216, 45479, 11:30:00, 07:10:14, 2070544912, , , 1828.500000, 4, 7314.000000
06/11/2020 00:00:00, PBD201216, 45479, 13:30:00, 07:10:14, 2070544912, , , 1828.500000, 4, 7314.000000
06/11/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:30:00, 2071945428, 1836.000000, 1, 1850.000000, 4, 9236.000000
06/11/2020 00:00:00, PBD201216, 45479, 09:30:00, 07:10:14, 2070544912, , , 1828.500000, 4, 7314.000000
06/11/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:07:40, 2071279559, 313.000000, 3, , , 3077.000000
06/11/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:18:53, 2071146614, 304.000000, 5, 310.000000, 25, 17569.500000
06/11/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:14:40, 2071928508, 312.000000, 1, 326.000000, 1, 3712.000000
06/11/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:45:45, 2070865911, 303.500000, 2, 310.000000, 5, 6467.000000
06/11/2020 00:00:00, HUD211231, 4028809, 11:30:00, 10:47:42, 2070915933, 582.000000, 2, 590.000000, 2, 2344.000000
06/11/2020 00:00:00, HUD211231, 4028809, 09:30:00, 09:18:41, 2070817643, 582.000000, 3, 590.000000, 3, 3516.000000
06/11/2020 00:00:00, HUD211231, 4028809, 15:30:00, 13:26:54, 2071328846, 582.000000, 1, , , 582.000000
06/11/2020 00:00:00, HUD211231, 4028809, 13:30:00, 13:26:54, 2071328846, 582.000000, 1, , , 582.000000
06/11/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:14:32, 2071279569, , , 679.500000, 5, 3397.500000
06/11/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:51:05, 2070704666, 670.000000, 5, 678.000000, 5, 6740.000000
06/11/2020 00:00:00, HUD210226, 4012397, 13:30:00, 11:14:32, 2071279569, , , 679.500000, 5, 3397.500000
06/11/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:08:30, 2072158309, 672.500000, 5, , , 3362.500000
06/11/2020 00:00:00, NID201110, 4026144, 09:30:00, 09:30:00, 2070782335, 15465.000000, 3, , , 46395.000000
06/11/2020 00:00:00, NID201110, 4026144, 15:30:00, 15:30:00, 2071945476, 15475.000000, 1, , , 15475.000000
06/11/2020 00:00:00, NID201110, 4026144, 11:30:00, 11:29:55, 2071002333, 15495.000000, 4, , , 61980.000000
06/11/2020 00:00:00, NID201110, 4026144, 13:30:00, 13:29:50, 2071301829, 15510.000000, 1, 15530.000000, 3, 62100.000000
06/11/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:27:10, 2070996377, , , 2617.500000, 4, 10470.000000
06/11/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:40, 2070781637, , , 2615.500000, 2, 5231.000000
06/11/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 2071945819, , , 2619.000000, 1, 2619.000000
06/11/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:53, 2071301872, 2616.500000, 2, 2620.000000, 3, 13093.000000
06/11/2020 00:00:00, SRD210226, 4012398, 11:30:00, 05:06:10, 2071300647, 460.500000, 5, , , 2302.500000
06/11/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:59:43, 2072237579, 467.000000, 5, 483.000000, 4, 13487.000000
06/11/2020 00:00:00, SRD210226, 4012398, 13:30:00, 05:06:10, 2071300647, 460.500000, 5, , , 2302.500000
06/11/2020 00:00:00, SRD210226, 4012398, 09:30:00, 05:06:10, 2071300647, 460.500000, 5, , , 2302.500000
06/11/2020 00:00:00, SCD211029, 4025727, 11:30:00, 05:05:54, 2071417893, 289.000000, 1, , , 289.000000
06/11/2020 00:00:00, SCD211029, 4025727, 09:30:00, 05:05:54, 2071417893, 289.000000, 1, , , 289.000000
06/11/2020 00:00:00, SCD211029, 4025727, 13:30:00, 05:05:54, 2071417893, 289.000000, 1, , , 289.000000
06/11/2020 00:00:00, SCD211029, 4025727, 15:30:00, 15:19:32, 2071903678, 300.000000, 1, 315.000000, 1, 1209.000000
06/11/2020 00:00:00, SCD210528, 4017428, 13:30:00, 12:39:16, 2071805188, 295.500000, 25, , , 7387.500000
06/11/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:16:56, 2070759521, 294.500000, 10, 302.500000, 10, 8955.000000
06/11/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:15:31, 2071886262, 303.000000, 5, 325.000000, 1, 9227.500000
06/11/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:47:38, 2071039252, 295.000000, 10, 303.000000, 15, 10437.500000
06/11/2020 00:00:00, NAD210120, 3989359, 15:30:00, 12:06:53, 2071468211, , , 1760.000000, 1, 1760.000000
06/11/2020 00:00:00, NAD210120, 3989359, 13:30:00, 12:06:53, 2071468211, , , 1760.000000, 1, 1760.000000
06/11/2020 00:00:00, HUD210730, 4020972, 11:30:00, 10:47:42, 2070915923, 607.000000, 2, 615.000000, 2, 2444.000000
06/11/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:18:30, 2070817624, 607.000000, 3, 615.000000, 3, 3666.000000
06/11/2020 00:00:00, HUD210730, 4020972, 15:30:00, 13:26:54, 2071328684, , , 615.000000, 1, 615.000000
06/11/2020 00:00:00, HUD210730, 4020972, 13:30:00, 13:26:54, 2071328684, , , 615.000000, 1, 615.000000
06/11/2020 00:00:00, SCD201130, 4007709, 13:30:00, 05:05:40, 2071410892, 294.000000, 5, , , 1470.000000
06/11/2020 00:00:00, SCD201130, 4007709, 11:30:00, 05:05:40, 2071410892, 294.000000, 5, , , 1470.000000
06/11/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:14:26, 2072415175, 305.000000, 1, 315.000000, 1, 5135.000000
06/11/2020 00:00:00, SCD201130, 4007709, 09:30:00, 05:05:40, 2071410892, 294.000000, 5, , , 1470.000000
06/11/2020 00:00:00, AHD210205, 4030516, 11:30:00, 11:29:00, 2071002698, 1901.000000, 7, 1901.500000, 6, 58935.500000
06/11/2020 00:00:00, AHD210205, 4030516, 09:30:00, 09:29:34, 2070782709, 1894.000000, 8, 1894.500000, 4, 87143.500000
06/11/2020 00:00:00, AHD210205, 4030516, 15:30:00, 15:30:00, 2071946051, 1913.500000, 40, 1914.000000, 16, 164596.000000
06/11/2020 00:00:00, AHD210205, 4030516, 13:30:00, 13:29:52, 2071302889, 1904.500000, 8, 1905.000000, 2, 62844.500000
06/11/2020 00:00:00, AGD201110, 4028841, 15:30:00, 15:30:00, 2071945657, , , 25.400000, 5, 127.000000
06/11/2020 00:00:00, AGD201110, 4028841, 13:30:00, 13:29:40, 2071301394, 25.625000, 5, 25.690000, 5, 256.575000
06/11/2020 00:00:00, AGD201110, 4028841, 09:30:00, 09:30:00, 2070774750, 25.260000, 5, , , 126.300000
06/11/2020 00:00:00, AGD201110, 4028841, 11:30:00, 11:29:56, 2071002406, , , 25.785000, 5, 128.925000
06/11/2020 00:00:00, AAD201110, 4026139, 15:30:00, 14:04:47, 2071468214, 1520.000000, 1, 1620.000000, 1, 3140.000000
06/11/2020 00:00:00, AAD201110, 4026139, 13:30:00, 12:37:13, 2071129204, 1550.000000, 1, 1620.000000, 1, 3170.000000
06/11/2020 00:00:00, AAD201110, 4026139, 11:30:00, 10:19:04, 2070867550, 1540.000000, 2, , , 3080.000000
06/11/2020 00:00:00, PBD210205, 4030520, 11:30:00, 11:29:35, 2071002011, 1857.000000, 1, 1858.500000, 5, 46441.000000
06/11/2020 00:00:00, PBD210205, 4030520, 15:30:00, 15:30:00, 2071945915, 1853.000000, 5, 1855.500000, 4, 35237.500000
06/11/2020 00:00:00, PBD210205, 4030520, 09:30:00, 09:29:36, 2070781547, 1857.000000, 9, 1858.500000, 4, 52020.500000
06/11/2020 00:00:00, PBD210205, 4030520, 13:30:00, 13:29:59, 2071302089, 1855.500000, 1, 1856.500000, 1, 22272.000000
06/11/2020 00:00:00, SRD210630, 4019372, 09:30:00, 05:06:41, 2071300660, 449.000000, 1, 458.000000, 1, 907.000000
06/11/2020 00:00:00, SRD210630, 4019372, 15:30:00, 15:22:13, 2071919091, 449.500000, 20, 470.000000, 1, 9909.000000
06/11/2020 00:00:00, SRD210630, 4019372, 13:30:00, 05:06:41, 2071300660, 449.000000, 1, 458.000000, 1, 907.000000
06/11/2020 00:00:00, SRD210630, 4019372, 11:30:00, 05:06:41, 2071300660, 449.000000, 1, 458.000000, 1, 907.000000
06/11/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:59, 2071301942, , , 1854.000000, 1, 1854.000000
06/11/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:35, 2071001998, , , 1856.500000, 5, 9282.500000
06/11/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:30:00, 2071945439, , , 1853.000000, 4, 7412.000000
06/11/2020 00:00:00, SRD210730, 4020965, 15:30:00, 15:22:19, 2071998006, 449.500000, 20, 470.000000, 1, 10356.000000
06/11/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:15:42, 2071300666, 449.000000, 1, 455.000000, 1, 1351.000000
06/11/2020 00:00:00, SRD210730, 4020965, 13:30:00, 10:15:42, 2071300666, 449.000000, 1, 455.000000, 1, 1351.000000
06/11/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:17:48, 2070760853, 447.500000, 21, 455.000000, 3, 12559.000000
06/11/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:17:36, 2070819607, 456.500000, 10, 464.000000, 25, 27693.500000
06/11/2020 00:00:00, SRD210430, 4015906, 13:30:00, 11:55:11, 2071302686, 459.000000, 1, , , 2741.500000
06/11/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:27:28, 2071042973, 458.000000, 5, 464.000000, 4, 13823.500000
06/11/2020 00:00:00, SRD210430, 4015906, 15:30:00, 14:59:39, 2071813672, 464.000000, 5, 478.500000, 20, 12349.000000
06/11/2020 00:00:00, SND201216, 4007636, 15:30:00, 08:50:15, 2070702743, , , 18245.000000, 1, 18245.000000
06/11/2020 00:00:00, SND201216, 4007636, 09:30:00, 08:50:15, 2070702743, , , 18245.000000, 1, 18245.000000
06/11/2020 00:00:00, SND201216, 4007636, 11:30:00, 08:50:15, 2070702743, , , 18245.000000, 1, 18245.000000
06/11/2020 00:00:00, SND201216, 4007636, 13:30:00, 08:50:15, 2070702743, , , 18245.000000, 1, 18245.000000
06/11/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:07:22, 2071279566, , , 648.500000, 5, 3242.500000
06/11/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:29:21, 2071001566, 640.500000, 5, 648.500000, 5, 6445.000000
06/11/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:51:05, 2070704668, 642.500000, 5, 650.500000, 5, 6465.000000
06/11/2020 00:00:00, HUD210331, 4013724, 15:30:00, 13:07:22, 2071279566, , , 648.500000, 5, 3242.500000
06/11/2020 00:00:00, HUD210430, 4015910, 15:30:00, 13:07:22, 2071279593, , , 641.000000, 5, 3205.000000
06/11/2020 00:00:00, HUD210430, 4015910, 11:30:00, 08:51:05, 2070704669, 633.000000, 5, 641.000000, 5, 6370.000000
06/11/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:51:05, 2070704669, 633.000000, 5, 641.000000, 5, 6370.000000
06/11/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:07:22, 2071279593, , , 641.000000, 5, 3205.000000
06/11/2020 00:00:00, CAD201216, 38295, 09:30:00, 01:00:00, 2072476840, 6280.000000, 1, , , 12450.000000
06/11/2020 00:00:00, CAD201216, 38295, 11:30:00, 01:00:00, 2072476840, 6280.000000, 1, , , 12450.000000
06/11/2020 00:00:00, CAD201216, 38295, 13:30:00, 01:00:00, 2072476840, 6280.000000, 1, , , 12450.000000
06/11/2020 00:00:00, CAD201216, 38295, 15:30:00, 01:00:00, 2072476840, 6280.000000, 1, , , 12450.000000
06/11/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:35:36, 2071062941, 486.000000, 3, 493.500000, 1, 3919.000000
06/11/2020 00:00:00, HCD210831, 4022462, 15:30:00, 15:29:00, 2071942254, 486.500000, 20, 494.000000, 1, 10710.000000
06/11/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:19:06, 2070817680, 486.000000, 21, 493.500000, 2, 12658.000000
06/11/2020 00:00:00, HCD210831, 4022462, 13:30:00, 13:16:34, 2071300730, 486.000000, 1, 493.500000, 1, 1959.000000
06/11/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:19:17, 2071042612, 467.500000, 20, 470.000000, 10, 26246.000000
06/11/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:17:29, 2070763833, 465.000000, 20, 472.500000, 15, 35130.500000
