Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210421, 1, 0, 0, 1, 0, 0, 0, 0
AAD210625, 7, 0, 0, 3, 18, 0, 5, 0
AAE210616, 2, 1, 76280, 0, 0, 0, 2, 0
AAE210625, 2, 1, 183700, 0, 0, 0, 5, 0
AGD210329, 59608, 0, 0, 59606, 0, 0, 1, 0
AHD210326, 253, 189, 550850537.5, 9, 73, 1720887.5, 46, 0
AHD210329, 591, 437, 909772358, 27, 98, 828056.25, 10, 0
AHD210330, 36, 20, 34507714.25, 4, 11, 1167468.75, 21, 0
AHD210331, 21, 12, 13424449, 1, 0, 910406.25, 16.5, 0
AHD210401, 5, 3, 11877500, 1, 1, 5524375, 100, 0
AHD210406, 57, 30, 133370068.75, 4, 8, 1189272.5, 30, 0
AHD210407, 29, 15, 21422336.5, 2, 8, 445226, 8, 0
AHD210407_2050P, 4, 2, 11150, 0, 0, 5575, 150, 0
AHD210407_2250C, 4, 2, 2075, 0, 0, 1037.5, 2, 0
AHD210408, 14, 7, 1113069.5, 0, 0, 111335.5, 2, 0
AHD210412, 26, 13, 10808720, 1, 0, 388304, 7, 0
AHD210413, 18, 9, 2946984.75, 2, 0, 278645, 5, 0
AHD210414, 25, 13, 67424894, 1, 1, 721519.5, 13, 0
AHD210415, 8, 4, 887520, 1, 0, 221880, 4, 0
AHD210419, 18, 9, 10022240, 0, 0, 1553790, 28, 0
AHD210420, 16, 8, 1334270, 0, 0, 166778.75, 3, 0
AHD210421, 1173, 614, 672325901, 31, 21, 167343.75, 2, 0
AHD210426, 4, 2, 1334184, 0, 0, 667092, 12, 0
AHD210428, 4, 2, 6088355, 2, 0, 3044177.5, 100, 0
AHD210429, 8, 4, 4461970, 0, 0, 1115492.5, 20, 0
AHD210430, 8, 4, 4462390, 1, 0, 1115597.5, 20, 0
AHD210504, 12, 6, 12968409, 1, 0, 2795912.5, 50, 0
AHD210505, 78, 39, 25667084.75, 1, 0, 695100, 14, 0
AHD210505_2225C, 6, 3, 299805, 0, 0, 99935, 55, 0
AHD210505_2225P, 6, 3, 237930, 0, 0, 79310, 55, 0
AHD210505_2300C, 16, 8, 1740162.5, 0, 0, 263062.5, 250, 0
AHD210507, 8, 4, 1790764, 0, 0, 447691, 8, 0
AHD210510, 16, 8, 4032575, 0, 0, 504018.75, 10, 0
AHD210511, 8, 4, 224057.5, 0, 0, 56014.375, 1, 0
AHD210512, 8, 4, 448115, 0, 0, 112028.75, 2, 0
AHD210517, 16, 8, 4029064, 0, 0, 503578.5, 9, 0
AHD210518, 34, 17, 4871345, 1, 0, 168525, 3, 0
AHD210519, 1412, 723, 856097297, 18, 14, 56020, 2, 0
AHD210521, 8, 4, 1117837.5, 0, 0, 279459.375, 5, 0
AHD210524, 18, 9, 4759809, 0, 0, 448000, 8, 0
AHD210525, 16, 8, 1118896.5, 0, 0, 139860.5, 3, 0
AHD210526, 48, 24, 20830620, 0, 0, 616000, 13, 0
AHD210528, 2, 1, 4284819, 0, 0, 0, 77, 0
AHD210601, 26, 13, 2743968.75, 0, 0, 280000, 5, 0
AHD210602, 62, 31, 20201834, 1, 0, 895952, 16, 0
AHD210602_2300C, 6, 3, 5212500, 0, 0, 1737500, 1000, 0
AHD210602_2400C, 6, 3, 3000000, 0, 0, 1000000, 1000, 0
AHD210603, 10, 5, 3808198, 3, 0, 896000, 16, 0
AHD210604, 12, 6, 4087087.5, 1, 0, 952000, 17, 0
AHD210608, 16, 8, 2238908, 1, 0, 279825, 7, 0
AHD210609, 24, 12, 12165692.75, 1, 0, 645027.125, 11.5, 0
AHD210611, 6, 3, 728931.25, 1, 0, 280681.25, 5, 0
AHD210615, 19, 9, 6613922.5, 1, 0, 336450, 10, 0
AHD210616, 3321, 1741, 1110380964.75, 48, 63, 56251.25, 2, 0
AHD210617, 14, 7, 11561925, 1, 0, 2076162.5, 26.5, 0
AHD210618, 32, 16, 10665617.5, 4, 2, 448000, 8, 0
AHD210622, 30, 15, 15210051.25, 9, 5, 616000, 11, 0
AHD210623, 80, 39, 15405608.25, 8, 0, 280625, 5, 0
AHD210624, 57, 29, 10072768.75, 2, 1, 223800, 4, 0
AHD210625, 61635, 19867, 2457748309, 29850, 8058, 56100, 1, 0
AHD210702, 6, 3, 2679323.75, 0, 0, 503021.25, 9, 0
AHD210721, 1832, 928, 566030959.25, 37, 32, 56226.25, 1, 0
AHD210803, 2, 1, 110400, 0, 0, 0, 2, 0
AHD210818, 3469, 62, 156018600.25, 3372, 16, 169125, 1, 0
AHD210902, 2, 1, 55200, 0, 0, 0, 1, 0
AHD210915, 1728, 863, 107420118, 10, 5, 56370, 1, 0
AHD211004, 2, 1, 55200, 0, 0, 0, 1, 0
AHD211020, 60, 40, 63999293.75, 13, 9, 706865.625, 47, 0
AHD211102, 2, 1, 55200, 0, 0, 0, 1, 0
AHD211117, 109, 68, 62106238.75, 17, 18, 565362.5, 10, 0
AHD211215, 377, 198, 145700314, 25, 25, 56645, 1, 0
AHD220105_2025P, 12, 5, 503220, 0, 0, 83745, 30, 0
AHD220105_2425C, 10, 5, 625770, 0, 0, 104295, 30, 0
AHD220119, 57, 31, 80679433.75, 12, 3, 1183875, 25, 0
AHD220202_2025P, 10, 5, 503220, 0, 0, 83745, 30, 0
AHD220202_2425C, 10, 5, 625770, 0, 0, 104295, 30, 0
AHD220216, 15, 8, 9986642.5, 5, 0, 1183875, 25, 0
AHD220302_2025P, 11, 5, 503220, 0, 0, 83745, 30, 0
AHD220302_2425C, 10, 5, 625770, 0, 0, 104295, 30, 0
AHD220316, 29, 15, 95489587.5, 10, 1, 1747043.75, 31, 0
AHD220406_2025P, 10, 5, 503220, 0, 0, 83745, 30, 0
AHD220406_2425C, 10, 5, 625770, 0, 0, 104295, 30, 0
AHD220406_2900C, 5, 2, 795025, 0, 0, 397512.5, 350, 0
AHD220420, 22, 11, 75618718.75, 5, 0, 2438368.75, 46.5, 0
AHD220504_2025P, 10, 5, 503220, 0, 0, 83745, 30, 0
AHD220504_2425C, 10, 5, 625770, 0, 0, 104295, 30, 0
AHD220518, 10, 5, 7103250, 1, 0, 1183875, 21, 0
AHD220601_2025P, 10, 5, 503220, 0, 0, 83745, 30, 0
AHD220601_2425C, 10, 5, 625770, 0, 0, 104295, 30, 0
AHD220615, 14, 7, 18454250, 7, 1, 1183875, 25, 0
AHD220706_2025P, 10, 5, 503220, 0, 0, 83745, 30, 0
AHD220706_2425C, 10, 5, 625770, 0, 0, 104295, 30, 0
AHD220720, 10, 5, 7103250, 2, 0, 1183875, 21, 0
AHD220803_2025P, 10, 5, 503220, 0, 0, 83745, 30, 0
AHD220803_2425C, 10, 5, 625770, 0, 0, 104295, 30, 0
AHD220817, 10, 5, 7103250, 0, 0, 1183875, 21, 0
AHD220907_2025P, 10, 5, 503220, 0, 0, 83745, 30, 0
AHD220907_2425C, 10, 5, 625770, 0, 0, 104295, 30, 0
AHD220921, 12, 6, 8232350, 1, 4, 1183875, 21, 0
AHD221005_2025P, 10, 5, 503220, 0, 0, 83745, 30, 0
AHD221005_2425C, 10, 5, 625770, 0, 0, 104295, 30, 0
AHD221019, 10, 5, 7103250, 0, 0, 1183875, 21, 0
AHD221102_2025P, 10, 5, 503220, 0, 0, 83745, 30, 0
AHD221102_2425C, 10, 5, 625770, 0, 0, 104295, 30, 0
AHD221116, 10, 5, 7103250, 1, 0, 1183875, 21, 0
AHD221207_2025P, 10, 5, 503220, 0, 0, 83745, 30, 0
AHD221207_2425C, 10, 5, 625770, 0, 0, 104295, 30, 0
AHD221221, 56, 24, 101977950, 13, 3, 1893875, 46, 0
AHE210421, 22, 11, 7716609.25, 0, 0, 47375, 1, 0
AHE210430, 4, 2, 234500, 0, 0, 117250, 2.5, 0
AHE210519, 22, 11, 990344, 0, 0, 47210.75, 1, 0
AHE210611, 4, 2, 94412, 0, 0, 47206, 1, 0
AHE210616, 16, 8, 1800425, 0, 0, 70937.5, 1.5, 0
AHE210618, 2, 1, 47415.25, 0, 0, 0, 1, 0
AHE210622, 2, 1, 142233.75, 0, 0, 0, 3, 0
AHE210623, 2, 1, 47275, 0, 0, 0, 1, 0
AHE210625, 2, 1, 47209, 0, 0, 0, 1, 0
AHE210721, 30, 15, 3079895.5, 0, 0, 47623.75, 1, 0
AHE210803, 2, 1, 94750, 0, 0, 0, 2, 0
AHE210818, 16, 8, 711650.5, 0, 0, 47583.125, 1, 0
AHE210915, 8, 4, 284677, 0, 0, 47600, 1, 0
AHE211020, 2, 1, 142238.25, 0, 0, 0, 3, 0
AHE211117, 4, 2, 237392.75, 0, 0, 118696.375, 2.5, 0
AHE211215, 2, 1, 142189.5, 0, 0, 0, 3, 0
AHS210421, 2, 1, 40484.75, 0, 0, 0, 1, 0
AHS210519, 4, 2, 937210.25, 0, 0, 468605.125, 11.5, 0
AHS210616, 2, 1, 818250, 0, 0, 0, 20, 0
AHY210421, 20, 10, 1639787700, 0, 0, 155162700, 31.5, 0
AHY210519, 2, 1, 72830400, 0, 0, 0, 12, 0
AUD210329, 92553, 0, 0, 92551, 0, 0, 1, 0
CAD210326, 241, 172, 1474792200, 18, 54, 4057200, 25, 0
CAD210329, 1229, 755, 2650190624.75, 215, 192, 438975, 1, 0
CAD210330, 49, 29, 170458658.75, 4, 12, 2188250, 25, 0
CAD210331, 66, 33, 90876513.75, 3, 2, 878400, 4, 0
CAD210401, 1, 0, 0, 0, 0, 0, 0, 0
CAD210406, 118, 66, 219611760, 10, 10, 2193437.5, 10, 0
CAD210407, 6, 3, 4172752.5, 0, 0, 1537462.5, 7, 0
CAD210407_8200P, 5, 2, 3500, 0, 0, 1750, 5, 0
CAD210407_8300P, 8, 4, 155000, 0, 0, 38750, 50, 0
CAD210407_8400C, 6, 3, 495352.5, 0, 0, 165180, 15, 0
CAD210407_8400P, 45, 20, 1561406.25, 0, 0, 50475, 50, 0
CAD210407_8500P, 20, 10, 413712.5, 0, 0, 18997.5, 10, 0
CAD210407_8550P, 4, 2, 8300, 0, 0, 4150, 2, 0
CAD210407_8700P, 10, 5, 294318.75, 0, 0, 85918.75, 25, 0
CAD210407_8750P, 4, 2, 41250, 0, 0, 20625, 5, 0
CAD210407_8775C, 4, 2, 24375, 0, 0, 12187.5, 3, 0
CAD210407_8800C, 10, 5, 94625, 0, 0, 18156.25, 5, 0
CAD210407_8800P, 16, 8, 865075, 0, 0, 70000, 17.5, 0
CAD210407_9050C, 8, 4, 13500, 0, 0, 3375, 2, 0
CAD210407_9050P, 3, 1, 3350, 0, 0, 0, 2, 0
CAD210407_9100C, 5, 2, 17750, 0, 0, 8875, 5, 0
CAD210407_9200C, 4, 2, 75312.5, 0, 0, 37656.25, 25, 0
CAD210407_9300C, 5, 2, 4380, 0, 0, 2190, 3, 0
CAD210407_9450C, 4, 2, 3640, 0, 0, 1820, 4, 0
CAD210407_9500C, 2, 1, 19375, 0, 0, 0, 50, 0
CAD210407_9600C, 2, 1, 7500, 0, 0, 0, 10, 0
CAD210408, 2, 1, 435775, 0, 0, 0, 2, 0
CAD210412, 4, 2, 1536668.5, 0, 0, 768334.25, 5, 0
CAD210413, 4, 2, 1094825, 0, 0, 547412.5, 2.5, 0
CAD210416, 4, 2, 442969.75, 0, 0, 221484.875, 1, 0
CAD210419, 6, 3, 1320862.5, 1, 0, 219900, 2, 0
CAD210420, 2, 1, 442525, 1, 2, 0, 3, 0
CAD210421, 1658, 877, 2952215706.5, 121, 83, 658500, 1, 0
CAD210422, 2, 1, 435900, 3, 1, 0, 10, 0
CAD210426, 4, 2, 657550, 2, 1, 328775, 3, 0
CAD210427, 6, 3, 654943.75, 1, 4, 218311.25, 1, 0
CAD210428, 8, 4, 1531275, 1, 2, 220237.5, 1, 0
CAD210430, 12, 6, 3532137.5, 0, 0, 660837.5, 3, 0
CAD210504, 14, 7, 14683499, 1, 0, 1317981, 6, 0
CAD210505, 32, 16, 102437462.5, 0, 4, 1971562.5, 5, 0
CAD210505_7700P, 4, 2, 3450, 0, 0, 1725, 2, 0
CAD210505_7800P, 8, 4, 345000, 0, 0, 86250, 75, 0
CAD210505_7900P, 8, 4, 457500, 0, 0, 114375, 75, 0
CAD210505_8000P, 26, 13, 7716250, 0, 0, 249000, 83, 0
CAD210505_8200P, 4, 2, 10250, 0, 0, 5125, 2, 0
CAD210505_8350P, 24, 12, 66500, 0, 0, 3000, 1, 0
CAD210505_8500P, 36, 18, 19048500, 0, 0, 367525, 61, 0
CAD210505_8750C, 4, 2, 167475, 0, 0, 83737.5, 10, 0
CAD210505_8750P, 4, 2, 152475, 0, 0, 76237.5, 10, 0
CAD210505_8800C, 4, 2, 75250, 0, 0, 37625, 5, 0
CAD210505_9200C, 6, 3, 114725, 0, 0, 8300, 2, 0
CAD210505_9400C, 6, 3, 435312.5, 0, 0, 150000, 50, 0
CAD210505_9500C, 2, 1, 5150, 0, 0, 0, 2, 0
CAD210505_9600C, 4, 2, 410000, 0, 0, 205000, 100, 0
CAD210507, 6, 3, 1533688, 0, 0, 435787.5, 2, 0
CAD210510, 28, 14, 39966237.75, 2, 4, 441256.25, 3, 0
CAD210511, 4, 2, 19203627.5, 1, 3, 9601813.75, 81, 0
CAD210512, 12, 6, 7912818.75, 2, 0, 661500, 3, 0
CAD210514, 12, 6, 4399543.75, 3, 3, 661556.25, 3, 0
CAD210517, 15, 7, 2197692.5, 2, 0, 219775, 2, 0
CAD210518, 27, 12, 311211853.25, 2, 2, 3294000, 15, 0
CAD210519, 1596, 912, 2865103816.75, 154, 130, 1093062.5, 1, 0
CAD210521, 22, 13, 55359337.5, 3, 9, 1097625, 5, 0
CAD210524, 25, 16, 74629232.5, 3, 15, 4047631.25, 20, 0
CAD210525, 6, 3, 3512825, 0, 12, 1315800, 6, 0
CAD210526, 11, 7, 16443834.5, 1, 0, 1095437.5, 14, 0
CAD210528, 4, 2, 438137.5, 0, 0, 219068.75, 1, 0
CAD210601, 8, 4, 13607896.25, 3, 2, 2413537.5, 15.5, 0
CAD210602, 18, 10, 50308426.5, 2, 6, 1753507, 8, 0
CAD210602_8250P, 2, 1, 5925, 0, 0, 0, 1, 0
CAD210602_8725C, 6, 3, 817112.5, 0, 0, 272475, 25, 0
CAD210603, 7, 3, 10953848.25, 2, 0, 5048270, 23, 0
CAD210604, 24, 12, 25174743.75, 5, 6, 1317150, 9, 0
CAD210608, 6, 3, 1539412.5, 1, 0, 438312.5, 4, 0
CAD210609, 20, 10, 21122978, 4, 9, 1314881.25, 10, 0
CAD210610, 23, 11, 36831952.5, 3, 2, 1094662.5, 9, 0
CAD210611, 30, 16, 19289606.25, 3, 2, 657168.75, 5, 0
CAD210615, 20, 11, 5050531.25, 2, 2, 444750, 2, 0
CAD210616, 2342, 1287, 3385005868.5, 133, 94, 222143.75, 1, 0
CAD210617, 58, 28, 54599816.25, 2, 3, 1097453.125, 5.5, 0
CAD210618, 84, 42, 105009637.5, 2, 0, 1096767.5, 5, 0
CAD210621, 4, 2, 29386200, 0, 0, 14693100, 67, 0
CAD210622, 89, 46, 169745081.25, 9, 5, 884000, 5, 0
CAD210623, 45, 23, 156932883.75, 6, 5, 878050, 5, 0
CAD210624, 110, 55, 96192170, 7, 3, 876850, 4, 0
CAD210625, 630222, 31961, 11028364155.25, 574867, 199510, 219525, 1, 0
CAD210630, 2, 1, 218450, 0, 0, 0, 1, 0
CAD210702, 8, 4, 26661825, 0, 0, 6667425, 30.5, 0
CAD210707_12000C, 8, 4, 113925, 0, 0, 28637.5, 50, 0
CAD210721, 448, 244, 851037305.75, 70, 35, 1971450, 1, 0
CAD210804_12000C, 8, 4, 210525, 0, 0, 52787.5, 50, 0
CAD210818, 14043, 55, 127914280.5, 13957, 1, 219437.5, 1, 0
CAD210901_12000C, 8, 4, 325775, 0, 0, 81600, 50, 0
CAD210901_8750P, 10, 5, 8105375, 0, 0, 1621075, 100, 0
CAD210915, 14078, 70, 497057013.75, 13967, 11, 2190000, 1, 0
CAD211006_12000C, 8, 4, 485975, 0, 0, 121650, 50, 0
CAD211006_8500P, 12, 6, 14176425, 0, 0, 2362112.5, 150, 0
CAD211020, 34, 17, 101488418.75, 12, 3, 2189000, 9, 0
CAD211103_12000C, 8, 4, 621425, 0, 0, 155512.5, 50, 0
CAD211103_8250P, 14, 7, 5557825, 0, 0, 687075, 50, 0
CAD211117, 31, 15, 68392350, 6, 2, 3936600, 18, 0
CAD211201_12000C, 9, 4, 760175, 0, 0, 190200, 50, 0
CAD211215, 339, 184, 1093348904.25, 62, 26, 2184875, 15, 0
CAD220119, 6, 3, 18609750, 5, 2, 8753000, 10, 0
CAD220216, 4, 2, 26194500, 2, 4, 13097250, 80, 0
CAD220316, 16, 9, 80346600, 7, 12, 8700000, 40, 0
CAD220420, 14, 10, 88144700, 3, 8, 4351375, 80, 0
CAD220518, 14, 10, 103933500, 5, 8, 8690000, 80, 0
CAD220615, 21, 13, 112459750, 4, 8, 4338500, 60, 0
CAD220720, 32, 19, 151346550, 4, 8, 4334875, 40, 0
CAD220817, 45, 26, 181286925, 1, 12, 4328125, 30, 0
CAD220921, 42, 25, 157400635, 0, 8, 4314875, 30, 0
CAD221019, 25, 16, 120575100, 0, 8, 4308125, 40, 0
CAD221116, 35, 21, 110113337, 3, 8, 4296750, 20, 0
CAD221221, 106, 58, 399476479.5, 19, 15, 3430388, 20, 0
CAD231220, 19, 9, 82414275, 4, 0, 5273750, 12, 0
CAE210329, 8, 4, 1863321.25, 0, 0, 465264, 2.5, 0
CAE210330, 2, 1, 185850, 0, 0, 0, 1, 0
CAE210331, 4, 2, 371300.25, 0, 0, 185650.125, 1, 0
CAE210406, 10, 5, 1301500, 0, 0, 185975, 1, 0
CAE210407, 2, 1, 371418.5, 0, 0, 0, 2, 0
CAE210408, 2, 1, 372441.5, 0, 0, 0, 2, 0
CAE210419, 2, 1, 372511, 0, 0, 0, 2, 0
CAE210421, 72, 36, 21047068.5, 0, 0, 371800.75, 2, 0
CAE210426, 4, 2, 558685, 0, 0, 279342.5, 1.5, 0
CAE210429, 10, 5, 1299421.25, 0, 0, 185575, 1, 0
CAE210430, 6, 3, 555019.75, 0, 0, 184579, 1, 0
CAE210504, 4, 2, 1859025, 0, 0, 929512.5, 5, 0
CAE210505, 40, 20, 6688877.5, 0, 0, 185870.25, 1, 0
CAE210507, 6, 3, 3348585, 0, 0, 743600, 4, 0
CAE210510, 8, 4, 2420173.5, 0, 0, 557404, 3, 0
CAE210512, 2, 1, 556341.75, 0, 0, 0, 3, 0
CAE210519, 40, 20, 17551716.25, 0, 0, 186065.5, 1, 0
CAE210525, 4, 2, 557630, 0, 0, 278815, 1.5, 0
CAE210528, 4, 2, 371021.5, 0, 0, 185510.75, 1, 0
CAE210602, 2, 1, 744901, 0, 0, 0, 4, 0
CAE210607, 2, 1, 371400, 0, 0, 0, 2, 0
CAE210616, 48, 24, 13557791, 0, 0, 185850, 1, 0
CAE210624, 2, 1, 184750, 0, 0, 0, 1, 0
CAE210625, 210, 103, 24704124, 0, 0, 185850, 1, 0
CAE210721, 2, 1, 740072, 0, 0, 0, 4, 0
CAE210818, 14, 7, 6653291.25, 0, 0, 368657, 2, 0
CAE210915, 18, 9, 3142136, 0, 0, 184225, 1, 0
CAE211020, 6, 3, 3516322.75, 0, 0, 185500, 1, 0
CAE211117, 6, 3, 552956.25, 0, 0, 183850, 1, 0
CAE211202, 6, 3, 1844827.5, 0, 0, 552300, 3, 0
CAE211215, 2, 1, 185500, 0, 0, 0, 1, 0
CAS210421, 4, 2, 323618.75, 0, 0, 161809.375, 1, 0
CAS210616, 8, 4, 2405947.25, 0, 0, 563468.125, 3.5, 0
CAS210624, 12, 6, 961225, 0, 0, 160193.75, 1, 0
CAS210625, 12, 6, 1444228.5, 0, 0, 240964.5, 1.5, 0
CAS210721, 8, 4, 2229106.5, 0, 0, 557496.5, 3.5, 0
CAS210902, 2, 1, 159758.75, 0, 0, 0, 1, 0
CAS210915, 2, 1, 1598092.5, 0, 0, 0, 10, 0
CAY210406, 4, 2, 121804150, 0, 0, 60902075, 2.5, 0
CAY210421, 14, 7, 1858283925, 0, 0, 197317575, 9, 0
CAY210519, 2, 1, 120041000, 0, 0, 0, 5, 0
CAY210602, 2, 1, 23872500, 0, 0, 0, 1, 0
CAY210721, 4, 2, 47591200, 0, 0, 23795600, 1, 0
CAY210915, 2, 1, 23716200, 0, 0, 0, 1, 0
COD210329, 1, 0, 0, 0, 8, 0, 0, 0
COD210625, 1, 0, 0, 0, 2, 0, 0, 0
HCD210331, 29, 0, 0, 61, 7, 0, 5, 0
HCD210430, 2, 0, 0, 165, 54, 0, 1, 0
HCD210528, 6, 0, 0, 36, 6, 0, 1, 0
HCD210630, 11, 4, 27360, 35, 26, 6840, 1, 0
HCD210730, 9, 3, 20520, 36, 10, 6840, 1, 0
HCD210831, 4, 0, 0, 35, 14, 0, 1, 0
HCD210930, 9, 3, 20520, 2, 0, 6840, 1, 0
HCD211029, 33, 0, 0, 33, 2, 0, 1, 0
HCD211130, 36, 2, 13600, 32, 2, 6800, 1, 0
HCD211231, 33, 0, 0, 33, 2, 0, 1, 0
HCD220131, 34, 0, 0, 33, 2, 0, 1, 0
HCD220228, 36, 0, 0, 35, 2, 0, 1, 0
HCD220331, 34, 0, 0, 33, 4, 0, 1, 0
HCD220429, 33, 0, 0, 33, 2, 0, 1, 0
HUD210331, 48, 0, 0, 48, 11, 0, 1, 0
HUD210430, 42, 4, 54220, 34, 8, 13555, 1, 0
HUD210528, 29, 0, 0, 29, 8, 0, 1, 0
HUD210630, 87, 18, 236385, 53, 41, 13135, 1, 0
HUD210730, 60, 10, 126520, 41, 10, 12600, 1, 0
HUD210831, 24, 2, 24600, 20, 8, 12300, 1, 0
HUD210930, 43, 12, 138860, 21, 7, 11600, 1, 0
HUD211029, 80, 18, 188055, 46, 29, 10462.5, 1, 0
HUD211130, 51, 0, 0, 51, 44, 0, 1, 0
HUD211231, 51, 0, 0, 51, 6, 0, 1, 0
HUD220131, 57, 6, 55460, 47, 8, 9245, 1, 0
HUD220228, 56, 4, 36370, 49, 9, 9092.5, 1, 0
HUD220331, 60, 6, 53160, 50, 10, 8865, 1, 0
HUD220429, 51, 2, 17580, 47, 9, 8790, 1, 0
NAD210326, 6, 2, 1747240, 0, 3, 873620, 19, 0
NAD210329, 3, 0, 0, 1, 3, 0, 5, 0
NAD210421, 6, 2, 1760160, 1, 0, 880080, 19, 0
NAD210625, 5, 0, 0, 1, 2, 0, 5, 0
NID210326, 123, 94, 501316842, 6, 51, 3823521, 60, 0
NID210329, 286, 195, 503862006.48, 30, 87, 1065051.9, 2, 0
NID210330, 16, 17, 36399448.86, 0, 3, 1918357.2, 40, 0
NID210331, 4, 2, 1150890, 0, 0, 575445, 6, 0
NID210406, 6, 3, 4985793, 0, 0, 95596.5, 1, 0
NID210407_15000P, 43, 21, 275886, 0, 0, 16650, 25, 0
NID210407_1500P, 4, 0, 0, 0, 0, 0, 6, 0
NID210407_17500P, 4, 2, 90180, 0, 0, 45090, 5, 0
NID210408, 11, 5, 16942455.9, 0, 2, 5007705.3, 51, 0
NID210414, 6, 3, 4071148.2, 2, 0, 1357049.4, 14, 0
NID210415, 14, 7, 1738395, 2, 0, 288405, 3, 0
NID210419, 4, 2, 288312, 3, 0, 144156, 1, 0
NID210421, 659, 343, 248042323.74, 29, 24, 96715.5, 2, 0
NID210504, 21, 10, 6050447.4, 2, 0, 96763.08, 1, 0
NID210505, 6, 3, 2111740.5, 1, 0, 576360, 6, 0
NID210505_14250P, 6, 3, 22380, 0, 0, 7200, 10, 0
NID210505_16050C, 4, 2, 390555, 0, 0, 195277.5, 45, 0
NID210505_16050P, 4, 2, 363555, 0, 0, 181777.5, 45, 0
NID210505_16200P, 2, 1, 9696, 0, 0, 0, 2, 0
NID210505_16900P, 2, 1, 14664, 0, 0, 0, 2, 0
NID210505_17500P, 4, 2, 99060, 0, 0, 49530, 5, 0
NID210505_18000C, 18, 9, 291600, 0, 0, 24300, 25, 0
NID210505_19000C, 34, 17, 435288, 0, 0, 22461, 50, 0
NID210507, 6, 3, 1153186.2, 0, 0, 96870, 1, 0
NID210510, 2, 1, 192144, 0, 0, 0, 2, 0
NID210519, 920, 463, 335430548.76, 30, 20, 96745.5, 1, 0
NID210525, 2, 1, 95928, 0, 0, 0, 1, 0
NID210526, 101, 51, 12712110.12, 3, 0, 96450, 1, 0
NID210601, 158, 79, 9643650, 0, 0, 96840, 1, 0
NID210602, 18, 9, 2400927, 1, 0, 191580, 2, 0
NID210603, 8, 4, 3681207.66, 4, 0, 823176.03, 8.5, 0
NID210604, 2, 1, 1162674, 1, 0, 0, 12, 0
NID210608, 2, 1, 96300, 0, 0, 0, 1, 0
NID210609, 38, 18, 7179340.08, 1, 0, 194217.96, 2, 0
NID210610, 22, 11, 7415584.5, 1, 0, 193755, 2, 0
NID210611, 28, 13, 3585209.4, 3, 0, 194204.04, 2, 0
NID210615, 25, 12, 3102823.56, 1, 0, 97111.98, 1, 0
NID210616, 1635, 834, 471142360.56, 46, 44, 96498.36, 1, 0
NID210617, 46, 23, 7060099.5, 1, 0, 193773, 2, 0
NID210618, 68, 33, 14322562.92, 7, 4, 194229.96, 2, 0
NID210622, 95, 47, 58634983.56, 4, 4, 388956, 5, 0
NID210623, 75, 36, 44099700, 1, 0, 386979, 4.5, 0
NID210624, 92, 45, 12525759, 2, 1, 97158, 1, 0
NID210625, 58077, 8654, 1142204994.06, 42562, 15869, 96330, 1, 0
NID210721, 271, 138, 392509104.18, 28, 25, 336600.81, 2, 0
NID210818, 4905, 34, 104955979.74, 4847, 9, 97020, 1, 0
NID210915, 4957, 62, 12286795.98, 4836, 0, 96805.5, 1, 0
NID211020, 37, 20, 46983798, 5, 2, 97086, 1, 0
NID211117, 59, 31, 58547705.34, 4, 2, 194253, 3.5, 0
NID211215, 183, 92, 34835086.5, 13, 4, 96661.5, 1, 0
NID220119, 40, 20, 16310068.5, 0, 0, 97212, 1, 0
NID220216, 12, 6, 777586.5, 0, 0, 96793.5, 1, 0
NID220316, 24, 12, 12753088.5, 4, 4, 97362, 1, 0
NIE210421, 14, 7, 4539853.02, 0, 0, 82098.96, 1, 0
NIE210519, 2, 1, 813171.6, 0, 0, 0, 10, 0
NIE220119, 4, 2, 324644.76, 0, 0, 162322.38, 2, 0
NIY210421, 4, 2, 356928942, 0, 0, 178464471, 15.5, 0
OAD210430, 8, 4, 556600, 0, 0, 139150, 2.5, 0
OAD210630, 2, 1, 56650, 0, 0, 0, 1, 0
OAD210730, 2, 1, 56850, 0, 0, 0, 1, 0
OAD210930, 2, 1, 113250, 0, 0, 0, 2, 0
OAD211029, 2, 1, 113350, 0, 0, 0, 2, 0
OAD211130, 2, 1, 56750, 0, 0, 0, 1, 0
OAD211231, 2, 1, 56775, 0, 0, 0, 1, 0
PBD210326, 100, 86, 136557200, 10, 66, 1020600, 44, 0
PBD210329, 279, 183, 166900517.75, 39, 87, 291825, 2, 0
PBD210330, 15, 7, 4176161, 2, 1, 143904.75, 3, 0
PBD210401, 2, 1, 2433337.5, 0, 0, 0, 51, 0
PBD210406, 12, 6, 1652475, 1, 0, 167262.5, 4, 0
PBD210407, 8, 4, 982232.75, 0, 0, 47878.875, 1, 0
PBD210407_1950P, 2, 1, 1275, 0, 0, 0, 1, 0
PBD210413, 2, 1, 48375, 0, 0, 0, 1, 0
PBD210414, 4, 2, 857137.5, 0, 0, 428568.75, 9, 0
PBD210415, 4, 2, 857331, 0, 0, 428665.5, 9, 0
PBD210420, 2, 1, 48375, 0, 0, 0, 1, 0
PBD210421, 161, 81, 49692114.75, 7, 15, 143866.5, 2, 0
