Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200810, 1330, 1330, 1330, 1330
AAD200811, 1330.4762, 1330.3386, 1330.75, 1329.75
AAD200819, 1337, 1337, 1337, 1337
AAD200916, 1346.75, 1346.75, 1346.75, 1346.75
AAD201021, 1349.75, 1349.75, 1349.75, 1349.75
AAD201106, 1355, 1355, 1355, 1355
AAD201118, 1352.25, 1352.25, 1352.25, 1352.25
AAE201118, 1155.5, 1155.625, 1156, 1155
AHD200810, 1722.0929, 1721.8365, 1741.55, 1700
AHD200811, 1738.039, 1727.9982, 1776, 1700.57
AHD200812, 1742.6476, 1742.5123, 1745.97, 1727.42
AHD200813, 1744.75, 1744.75, 1744.75, 1744.75
AHD200814, 1738.5267, 1737.932, 1741.5, 1737.04
AHD200818, 1748.35, 1748.35, 1748.35, 1748.35
AHD200819, 1743.5333, 1734.7193, 1905, 1513
AHD200821, 1757, 1757, 1757, 1757
AHD200826, 1753, 1753, 1753, 1753
AHD200828, 1758.5327, 1747.7254, 1774, 1739.75
AHD200901, 1750, 1750.4444, 1754, 1746
AHD200902, 1750.475, 1754.3821, 1757.75, 1730
AHD200902_1700P, 10.638, 12.4858, 12.87, 9
AHD200902_1750P, 24.79, 24.685, 25, 24.37
AHD200902_1775C, 21.75, 21.75, 21.75, 21.75
AHD200902_1800C, 16.1, 16.4533, 16.63, 15.32
AHD200902_1850C, 5.725, 6.2609, 6.45, 5
AHD200903, 1757, 1757, 1757, 1757
AHD200904, 1758.33, 1758.33, 1758.33, 1758.33
AHD200911, 1770, 1770, 1770, 1770
AHD200915, 1760.625, 1763.4091, 1765, 1747.5
AHD200916, 1757.1557, 1754.7504, 1781.5, 1597.5
AHD200918, 1762.4167, 1760.5714, 1765, 1757.25
AHD200922, 1765.27, 1762.0571, 1767, 1761.81
AHD200923, 1760.425, 1760.4429, 1767.5, 1756.86
AHD200924, 1768, 1768, 1768, 1768
AHD200925, 1768.5, 1768.5, 1768.5, 1768.5
AHD200930, 1761.6667, 1757.6543, 1770, 1755
AHD201002, 1758.3125, 1752.0309, 1771.25, 1744
AHD201007, 1770.52, 1772.89, 1780, 1758.75
AHD201007_1750P, 40.01, 40.01, 40.01, 40.01
AHD201008, 1764.2475, 1764.4327, 1764.69, 1763.98
AHD201009, 1771.3654, 1771.1315, 1775.13, 1759.25
AHD201013, 1772.4875, 1769.4261, 1775.65, 1765.65
AHD201014, 1766.69, 1766.69, 1768, 1765.38
AHD201015, 1765.41, 1765.3433, 1765.61, 1765.31
AHD201016, 1772.64, 1775.1782, 1776.13, 1765.48
AHD201020, 1776.5714, 1776.2418, 1777.25, 1775.5
AHD201021, 1769.7601, 1761.8752, 1778.8, 1692.5
AHD201022, 1774.7911, 1775.1116, 1777, 1761
AHD201023, 1766.474, 1763.2145, 1776.5, 1759.37
AHD201027, 1777.77, 1778.8754, 1780.25, 1774.8
AHD201028, 1778.75, 1778.75, 1779.25, 1778.25
AHD201029, 1771.1063, 1757.9358, 1778.25, 1721
AHD201030, 1775.9446, 1771.1262, 1780.25, 1759
AHD201103, 1776.0183, 1774.6171, 1781.64, 1744
AHD201104, 1778.0639, 1778.7028, 1781.97, 1768.43
AHD201105, 1777.5062, 1778.8972, 1782, 1769.96
AHD201106, 1772.3355, 1772.5329, 1787, 1756
AHD201118, 1772.2001, 1770.5411, 1783.3, 1750.55
AHD201202, 1769.7333, 1778.3111, 1782.6, 1744
AHD201202_1650C, 153.75, 153.75, 153.75, 153.75
AHD201202_1700C, 116.25, 116.25, 116.25, 116.25
AHD201216, 1779.5449, 1776.6405, 1794.5, 1764.77
AHD210105, 1744, 1744, 1744, 1744
AHD210120, 1783.1763, 1781.4924, 1794.5, 1764.05
AHD210202, 1744, 1744, 1744, 1744
AHD210217, 1787.8816, 1787.1264, 1798.25, 1778.75
AHD210302, 1744, 1744, 1744, 1744
AHD210317, 1794.567, 1793.2238, 1804.5, 1776.55
AHD210406, 1744, 1744, 1744, 1744
AHD210421, 1787.0647, 1806.2199, 1810.25, 1773.5
AHD210519, 1806.5788, 1805.9964, 1817.5, 1804.7
AHD210616, 1811.0306, 1810.6045, 1815.5, 1808
AHD210721, 1819.3909, 1820.8037, 1834, 1815
AHD210818, 1823.2167, 1823.787, 1823.9, 1822
AHD210915, 1828.1083, 1828.7597, 1842, 1822
AHD211020, 1846.68, 1850.1695, 1862.75, 1829.5
AHD211117, 1844.7167, 1846.5807, 1851.15, 1833
AHD211215, 1847.0687, 1846.3534, 1858.5, 1835.5
AHD220316, 1866.5, 1866.5, 1866.5, 1866.5
AHD220420, 1868.3333, 1866.8182, 1872.5, 1865.5
AHD220615, 1882.25, 1882.25, 1882.25, 1882.25
AHD220817, 1906, 1906, 1906, 1906
AHD221221, 1916.5192, 1917.3835, 1921.5, 1907
AHD230621, 1952.25, 1952.25, 1952.25, 1952.25
AHD231220, 1990.25, 1990.25, 1990.25, 1990.25
AHE200811, 1474.89, 1475.1867, 1475.78, 1474
AHE200819, 1478.3019, 1477.2673, 1485, 1470
AHE200820, 1473.37, 1473.37, 1473.37, 1473.37
AHE200902, 1480, 1480, 1480, 1480
AHE200904, 1493, 1493, 1493, 1493
AHE200910, 1495, 1495, 1495, 1495
AHE200916, 1487.2343, 1487.357, 1492, 1481.48
AHE200917, 1497, 1497, 1497, 1497
AHE200924, 1486.71, 1486.71, 1486.71, 1486.71
AHE201009, 1494.8333, 1494.8333, 1496.25, 1492
AHE201021, 1498.2758, 1498.0039, 1500.68, 1494.75
AHE201030, 1497.6667, 1497.8, 1498, 1497
AHE201106, 1502.2, 1503.4, 1504.6, 1500
AHE201118, 1499.0167, 1497.6231, 1503.55, 1496.5
AHE201216, 1502.5, 1502.25, 1503, 1502
AHE210317, 1509, 1509, 1509, 1509
AHE210421, 1500.145, 1478.9767, 1524.57, 1475.72
AHE210519, 1475.72, 1475.72, 1475.72, 1475.72
AHE210616, 1475.72, 1475.72, 1475.72, 1475.72
AHE210721, 1538.69, 1538.69, 1538.69, 1538.69
AHS201002, 1334, 1334, 1334, 1334
AHS201021, 1357.66, 1357.66, 1357.66, 1357.66
AHS210217, 1372.57, 1372.57, 1372.57, 1372.57
AHY200819, 182921.2414, 179198.332, 195504, 166231
AHY200916, 174817, 174817, 174817, 174817
CAD200810, 6453.636, 6453.8949, 6479.55, 6440
CAD200811, 6432.3505, 6433.1025, 6454.75, 5226
CAD200812, 6392.4004, 6389.9567, 6442.25, 6309.25
CAD200813, 6436.5, 6445.25, 6454, 6419
CAD200814, 6396.4, 6396.4, 6420, 6372.8
CAD200818, 6401.7, 6416.5724, 6434.75, 6315
CAD200819, 6383.1385, 6442.6695, 6580, 6234.75
CAD200820, 6348.65, 6380.9643, 6418.25, 6331
CAD200821, 6423.8167, 6423.8167, 6423.85, 6423.75
CAD200827, 6330.0625, 6331.6603, 6439, 6230
CAD200828, 6316.8929, 6340.4362, 6415, 6242
CAD200901, 6381.5925, 6418.1728, 6420.31, 6339.25
CAD200902, 6337.7565, 6346.666, 6440.5, 6298
CAD200902_6000P, 39.537, 40.0175, 47.09, 38
CAD200902_6050P, 41, 41, 41, 41
CAD200902_6100P, 43.1533, 43.2549, 45, 41.68
CAD200902_6200P, 99.125, 99.125, 99.25, 99
CAD200902_6300P, 94.5, 98.5714, 99, 88
CAD200902_6350P, 132, 132, 132, 132
CAD200902_6425C, 144, 144, 146, 142
CAD200902_6450C, 130, 130, 130, 130
CAD200902_6700C, 51, 51, 51, 51
CAD200902_6800C, 29.95, 29.95, 29.95, 29.95
CAD200903, 6367.75, 6380.1, 6428.75, 6306
CAD200904, 6371.1667, 6376.075, 6445, 6248
CAD200909, 6384.75, 6384.75, 6439.5, 6330
CAD200911, 6423.5, 6423.5, 6423.5, 6423.5
CAD200915, 6416.25, 6416.25, 6416.25, 6416.25
CAD200916, 6368.8457, 6346.5366, 6494.35, 6040
CAD200918, 6375.8917, 6369.1011, 6428, 6290
CAD200922, 6398.6667, 6389.2593, 6450, 6350
CAD200923, 6337.8467, 6349.0114, 6419.08, 6297
CAD200924, 6344.264, 6330.3295, 6419.08, 6319.58
CAD200925, 6406.6333, 6401.1333, 6432.5, 6340
CAD200929, 6416.5, 6416.5, 6416.5, 6416.5
CAD200930, 6345.26, 6318.0543, 6433.5, 6301.33
CAD201001, 6435, 6435, 6435, 6435
CAD201002, 6360.813, 6377.9469, 6490, 6248.5
CAD201006, 6401.2162, 6415.4327, 6444, 6322.45
CAD201007, 6401.7456, 6410.1805, 6444.15, 6327
CAD201007_5300P, 9.5, 9.5, 9.5, 9.5
CAD201007_5500P, 20, 20, 20, 20
CAD201007_6000P, 112, 112, 112, 112
CAD201007_6100P, 135.5, 135.5, 135.5, 135.5
CAD201007_6400P, 236, 236, 236, 236
CAD201007_6700C, 95, 95, 95, 95
CAD201008, 6365.78, 6421.3536, 6425.42, 6246.5
CAD201009, 6323.8125, 6324.7325, 6450, 6228.5
CAD201013, 6354.1462, 6387.431, 6435.2, 6245
CAD201014, 6433.9, 6430.1694, 6441.75, 6425.75
CAD201015, 6334.63, 6334.63, 6334.63, 6334.63
CAD201016, 6381.0488, 6387.5555, 6457.4, 6311.6
CAD201020, 6406.5925, 6384.1745, 6437.5, 6347.88
CAD201021, 6379.9736, 6369.9809, 6494.84, 6229
CAD201022, 6385.9331, 6384.0844, 6440, 6303.75
CAD201023, 6395.2981, 6386.44, 6424, 6303.75
CAD201027, 6415.2909, 6415.1423, 6420, 6414.55
CAD201028, 6370.95, 6359.4813, 6420, 6305
CAD201029, 6444.4368, 6449.4907, 6477.13, 6267.02
CAD201030, 6422.5733, 6425.7922, 6477.5, 6232.75
CAD201103, 6372.49, 6380.6199, 6478.05, 6267
CAD201104, 6439.9469, 6440.2271, 6478.5, 6324.5
CAD201104_6100P, 144, 144, 144, 144
CAD201104_6300P, 200, 200, 200, 200
CAD201105, 6437.054, 6428.2025, 6491.5, 6266.5
CAD201106, 6365.0952, 6357.9414, 6495.5, 6226
CAD201118, 6360.0031, 6342.855, 6495.5, 6085.75
CAD201202, 6340.75, 6327.8571, 6431, 6250.5
CAD201202_6950C, 127.8333, 127.8333, 131, 121.5
CAD201202_7400C, 53.5, 53.5, 53.5, 53.5
CAD201202_8000C, 30, 30, 30, 30
CAD201216, 6379.7654, 6350.0715, 6483.5, 6230.5
CAD210105, 6253, 6253, 6253, 6253
CAD210106_6500C, 229.2569, 232.8717, 257.09, 222.54
CAD210120, 6352.4305, 6326.4673, 6443.8, 6230.49
CAD210217, 6365.575, 6379.3738, 6438.3, 6260
CAD210317, 6380.9845, 6360.0641, 6454.55, 6301.05
CAD210421, 6346.6246, 6321.1488, 6437.06, 6311
CAD210519, 6366.2545, 6412.5811, 6431.9, 6260
CAD210616, 6323.675, 6332.0416, 6343.25, 6314.85
CAD210721, 6315.25, 6315.25, 6315.25, 6315.25
CAD210818, 6330.62, 6332.9691, 6345.25, 6315.5
CAD210915, 6379.5, 6402.4821, 6501, 6312.75
CAD211215, 6372.8666, 6360.0259, 6449.3, 6250
CAD220615, 6336.5, 6336.5, 6336.5, 6336.5
CAD221221, 6363.4978, 6353.8584, 6424.25, 6344
CAD230621, 6359, 6359, 6359, 6359
CAD231220, 6387.5158, 6384.1487, 6396.75, 6374
CAD241218, 6442.8833, 6442.8833, 6442.95, 6442.75
CAE200811, 5442.215, 5441.635, 5447.01, 5428.32
CAE200814, 5439.5, 5439.5, 5440, 5439
CAE200819, 5453.7525, 5451.3874, 5478.44, 5429.88
CAE200825, 5423, 5423, 5435.75, 5410
CAE200902, 5445, 5445, 5445.14, 5444.86
CAE200916, 5430.2762, 5398.0196, 5460.36, 5326.27
CAE200918, 5492.62, 5492.62, 5542.62, 5442.62
CAE200930, 5312.375, 5312.375, 5314, 5310.75
CAE201001, 5434.14, 5434.14, 5434.14, 5434.14
CAE201002, 5363.1025, 5377.065, 5432.18, 5300
CAE201007, 5407, 5407, 5407, 5407
CAE201021, 5433.8825, 5430.7986, 5441.37, 5423.34
CAE201027, 5293.6667, 5293.6667, 5300, 5290.5
CAE201030, 5303, 5303, 5303, 5303
CAE201103, 5425.1667, 5425.1667, 5432, 5421.75
CAE201106, 5386.3637, 5379.8154, 5435.16, 5309
CAE201118, 5412.8771, 5412.3613, 5432.69, 5365.76
CAE201216, 5338.8775, 5338.0729, 5412, 5299
CAE210721, 5394.12, 5394.12, 5394.12, 5394.12
CAE210818, 5391.72, 5391.72, 5391.72, 5391.72
CAE210915, 5388.15, 5388.15, 5388.15, 5388.15
CAE211020, 5383.04, 5383.04, 5383.04, 5383.04
CAE211117, 5382.41, 5382.41, 5382.41, 5382.41
CAS200918, 4906.13, 4906.13, 4914.5, 4897.76
CAS200922, 4897.76, 4897.76, 4897.76, 4897.76
CAS200923, 4913.5, 4913.5, 4913.5, 4913.5
CAS201006, 4834.3333, 4834.3333, 4835, 4834
CAS201106, 4864.93, 4864.93, 4864.93, 4864.93
CAS201118, 4871.3417, 4869.4555, 4913.42, 4848.28
CAS210217, 4911.03, 4911.03, 4911.03, 4911.03
CAY200916, 679913, 679913, 679913, 679913
CAY201005, 681590, 681590, 681590, 681590
CAY201021, 679640, 679640, 679640, 679640
CAY201216, 659500, 659500, 659500, 659500
CAY210421, 659500, 659500, 659500, 659500
CAY210915, 659500, 659500, 659500, 659500
CAY211215, 659500, 659500, 659500, 659500
HCD200828, 503, 503, 503, 503
HCD200930, 496.5984, 499.6823, 500, 491.5
HCD201030, 490.6429, 490.6429, 491.5, 487.5
HCD201130, 485.375, 485.375, 488, 481
HCD201231, 482.1944, 482.4309, 484.5, 475.5
HCD210129, 478.7975, 478.4973, 481, 475.5
HCD210226, 476.2, 476.3333, 477, 475
HCD210331, 474.6, 475.4918, 477, 472
HCD210430, 471.5, 471.5, 472.5, 470.5
HCD211029, 465, 465, 465, 465
HUD200828, 465, 465, 465, 465
HUD200930, 499.5, 499.5, 499.5, 499.5
HUD201030, 516.5385, 516.9355, 520, 515
HUD201130, 526.5, 526.5, 526.5, 526.5
HUD210129, 535.5, 535.5, 535.5, 535.5
HUD210331, 536, 536, 536, 536
NAD200810, 1370, 1370, 1370, 1370
NAD200811, 1370.75, 1370.75, 1370.75, 1370.75
NID200810, 15119.9231, 14834.4366, 28762, 14381
NID200811, 14637.8283, 14472.8397, 28763.6, 14255
NID200812, 14364.0357, 14349.6583, 14404.75, 14299.75
NID200813, 14380.5, 14362.7955, 14391.75, 14360
NID200814, 14348.4, 14347.975, 14371.5, 14330
NID200818, 14366, 14366, 14366, 14366
NID200819, 14324.9453, 13957.536, 14459.75, 12800
NID200820, 14348.8333, 14343.3333, 14358, 14341.5
NID200821, 14329.5, 14334.3333, 14344, 14315
NID200828, 14356, 14350.6, 14365, 14347
NID200902, 14351.232, 14351.4215, 14351.54, 14350
NID200902_11000P, 8, 8, 8, 8
NID200902_15000C, 221, 221, 221, 221
NID200902_16000C, 58, 58, 58, 58
NID200903, 14355, 14355, 14355, 14355
NID200908, 14400, 14400, 14400, 14400
NID200916, 14335.2039, 14217.4494, 14557, 12887
NID200918, 14449.53, 14449.53, 14449.53, 14449.53
NID200922, 14352.5, 14352.5, 14352.5, 14352.5
NID200923, 14361, 14361, 14361, 14361
NID201002, 14363, 14363, 14363, 14363
NID201005, 14355, 14355, 14355, 14355
NID201006, 14361.45, 14361.45, 14361.45, 14361.45
NID201007, 14392.4675, 14397.6676, 14402.29, 14363
NID201007_13000P, 201, 201, 201, 201
NID201007_13250P, 257.5, 257.5, 265, 250
NID201007_14500C, 625, 625, 625, 625
NID201007_15500C, 302, 302, 302, 302
NID201008, 14295.98, 14355.1524, 14407.75, 13960.67
NID201009, 14362.06, 14362.06, 14362.06, 14362.06
NID201013, 14406.4567, 14406.4567, 14406.79, 14405.79
NID201014, 13965.67, 13965.67, 13965.67, 13965.67
NID201016, 14333.91, 14333.91, 14365.82, 14302
NID201020, 14403.615, 14412.2787, 14415.5, 14368.96
NID201021, 14370.6929, 14377.0162, 14525.5, 13848
NID201022, 14352.85, 14341.75, 14369.5, 14336.2
NID201023, 14278.1662, 14284.7768, 14371.23, 14252.5
NID201027, 14382.075, 14385.05, 14391, 14373.15
NID201028, 14364.8375, 14377.3118, 14444, 14283
NID201029, 14328.825, 14343.2045, 14346.4, 14307.5
NID201030, 14357.4845, 14362.2511, 14390, 14308.5
NID201103, 14354.0625, 14372.8871, 14410, 14290
NID201104, 14335.912, 14363.69, 14428, 13963.8
NID201104_13500P, 430, 430, 430, 430
NID201105, 14397.0472, 14411.6819, 14480.67, 14300.5
NID201106, 14380.5987, 14380.0163, 14535, 14255
NID201118, 14393.0307, 14392.6423, 14525, 14302.5
NID201216, 14410.2905, 14423.8018, 14549.03, 14307.37
NID210120, 14419.9383, 14419.1132, 14478, 14371
NID210217, 14443.8, 14436.2204, 14487, 14432
NID210317, 14455.7016, 14456.1663, 14518.1, 14404
NID210421, 14473.2857, 14473, 14474, 14472
NID210519, 14498.0781, 14493.0443, 14575, 14492
NID210602_13000P, 801, 801, 801, 801
NID210602_20000C, 320, 320, 320, 320
NID210616, 14547.8571, 14564.8293, 14600, 14510.5
NID210721, 14529.8333, 14529.8333, 14530.5, 14528.5
NID210818, 14546.5, 14546.5, 14546.5, 14546.5
NID210915, 14564.5, 14564.5, 14564.5, 14564.5
NID211201_13000P, 1165, 1165, 1165, 1165
NID211201_23000C, 320, 320, 320, 320
NID211215, 14607.6923, 14608.6221, 14617, 14600
NID221221, 14816.75, 14816.3, 14823.5, 14814.5
NIY200819, 1464062.6667, 1433663.9167, 1523308, 1351680
NIY200916, 1517685, 1517685, 1517685, 1517685
NIY201021, 1488697.5, 1498265, 1517400, 1459995
OAD200930, 1731, 1731, 1731, 1731
OCD200930, 6320, 6320, 6320, 6320
PBD200810, 1913.6155, 1913.6313, 1948.7, 1913
PBD200811, 1914.2888, 1913.7238, 1928.94, 1895.5
PBD200812, 1921.275, 1927.0701, 1932.39, 1909.89
PBD200818, 1934.53, 1934.53, 1934.53, 1934.53
PBD200819, 1912.1193, 1897.2299, 1965, 1639.66
PBD200821, 1912.55, 1912.55, 1912.85, 1912.25
PBD200901, 1907.5, 1907.5, 1913, 1902
PBD200902, 1913.5, 1927.3475, 1935, 1902.75
PBD200902_1700C, 232, 232, 232, 232
PBD200902_1875P, 22, 22, 22, 22
PBD200902_1900P, 33, 33, 33, 33
PBD200909, 1932.52, 1932.52, 1932.52, 1932.52
PBD200911, 1922.5, 1922.5, 1930, 1915
PBD200916, 1919.3276, 1913.1105, 1953.5, 1844.98
PBD200922, 1905.71, 1905.71, 1905.71, 1905.71
PBD200923, 1905.86, 1905.86, 1905.86, 1905.86
PBD200930, 1930, 1930, 1930, 1930
PBD201006, 1937.82, 1937.82, 1937.82, 1937.82
PBD201007, 1915.6, 1919.9944, 1921.25, 1909.95
PBD201007_1900C, 98, 98, 98, 98
PBD201008, 1910.06, 1910.06, 1910.18, 1909.82
PBD201013, 1930.3533, 1926.5018, 1953.17, 1909.17
PBD201014, 1911.55, 1911.55, 1911.55, 1911.55
PBD201015, 1925.25, 1930.1667, 1940, 1910.5
PBD201016, 1916.83, 1912.7, 1927.45, 1909.75
PBD201020, 1909.3, 1909.3, 1909.3, 1909.3
PBD201021, 1930.684, 1921.3688, 1976.55, 1906.05
PBD201022, 1936.13, 1944.6271, 1954, 1912.39
PBD201028, 1944, 1944, 1944, 1944
PBD201029, 1944, 1944, 1944, 1944
PBD201030, 1934.7425, 1936.923, 1945.13, 1914.55
PBD201103, 1934.6114, 1931.8538, 1947.15, 1914.94
PBD201104, 1927.046, 1940.341, 1945.75, 1914
PBD201105, 1932.8282, 1941.0189, 1957.25, 1914
PBD201106, 1934.2062, 1931.509, 1966, 1909.85
PBD201118, 1927.1004, 1921.6117, 1957, 1912.5
PBD201125, 1939.5, 1939.5, 1939.5, 1939.5
PBD201216, 1941.6532, 1940.1985, 1972.5, 1905.75
PBD210120, 1930.6867, 1938.1001, 1975.25, 1924
PBD210217, 1934.3375, 1938.2712, 1941.5, 1928.5
PBD210317, 1950.7109, 1957.1566, 1981.75, 1931.35
PBD210519, 1938.05, 1937.8566, 1938.25, 1937.7
PBD210616, 1940.85, 1940.85, 1940.85, 1940.85
PBD210721, 1944, 1944, 1944, 1944
PBD210818, 1946.5, 1946.5, 1946.5, 1946.5
PBD210915, 1949, 1949, 1949, 1949
PBE200819, 1635.01, 1635.01, 1635.01, 1635.01
PBE200902, 1624.27, 1622.7755, 1629.6, 1618.79
PBE200916, 1630.485, 1631.7275, 1632.97, 1628
PBE201106, 1621, 1621, 1621, 1621
PBS200826, 1471.67, 1471.67, 1471.67, 1471.67
SCD200828, 286.7, 286.7, 287.5, 283.5
SCD200930, 285.4615, 285.0125, 290.5, 284
SCD201030, 284.4, 284.1818, 286, 284
SCD201231, 281.6111, 282.375, 286, 280
SCD210226, 272.5, 272.5, 272.5, 272.5
SND200810, 17900, 17900, 17900, 17900
SND200811, 17901.7078, 17900.3402, 17935, 17820
SND200812, 17785, 17776.25, 17855, 17750
SND200818, 17939, 17939, 17939, 17939
SND200819, 17778.4474, 17784.4274, 17967.75, 17607.75
SND200820, 17880.21, 17880.21, 17885, 17870.63
SND200824, 17824.6667, 17824.6667, 17910, 17757
SND200902, 17896.69, 17896.69, 17896.69, 17896.69
SND200903, 17893.518, 17897.0144, 17900, 17877.59
SND200904, 17872.3333, 17855.3966, 17898.5, 17840
SND200908, 17905.25, 17901.5556, 17910, 17900.5
SND200911, 17902, 17902, 17902, 17902
SND200916, 17808.6262, 17788.3786, 17945, 17740.32
SND200929, 17913.5, 17913.5, 17940, 17887
SND201001, 17900, 17900, 17900, 17900
SND201002, 17920, 17920, 17920, 17920
SND201005, 17884.81, 17884.81, 17884.81, 17884.81
SND201007, 17882.94, 17882.94, 17882.94, 17882.94
SND201009, 17882.23, 17882.23, 17882.23, 17882.23
SND201020, 17879.135, 17881.7011, 17884.77, 17864.77
SND201021, 17828.0206, 17827.8465, 18040.5, 17735
SND201022, 17878.3333, 17878.3333, 17885, 17865
SND201023, 17875, 17873.8889, 17885, 17865
SND201028, 17825, 17825, 17825, 17825
SND201105, 17887, 17887, 17887, 17887
SND201106, 17827.8359, 17832.6663, 17970, 17710
SND201118, 17843.9147, 17838.6974, 17936, 17746
SND201216, 17829.5065, 17785.5004, 17858.75, 17728
SNE201106, 15126.69, 15126.69, 15126.69, 15126.69
SNE201118, 15108.92, 15108.92, 15108.92, 15108.92
SRD200828, 454, 454, 454, 454
SRD200930, 450.2, 449.5455, 452, 449
ZSD200810, 2377.7633, 2377.7723, 2398.3, 2377.5
ZSD200811, 2382.7438, 2381.3077, 2397, 2372.5
ZSD200812, 2391.6608, 2391.9399, 2393.35, 2389.63
ZSD200813, 2386.44, 2386.44, 2386.44, 2386.44
ZSD200814, 2379.5, 2379.5, 2379.5, 2379.5
ZSD200818, 2386.2, 2387.6382, 2394.5, 2379.25
ZSD200819, 2387.0651, 2385.3275, 2430, 2165.74
ZSD200820, 2389.25, 2389.25, 2389.25, 2389.25
ZSD200821, 2391.89, 2390.7166, 2399.75, 2382
ZSD200824, 2386.73, 2383.8688, 2391.5, 2380.69
ZSD200827, 2385.2933, 2385.2933, 2393.88, 2381
ZSD200828, 2388.22, 2391.9895, 2394.77, 2380
ZSD200901, 2394.35, 2394.35, 2394.35, 2394.35
ZSD200902, 2394.5, 2395.1, 2403.5, 2386
ZSD200902_2200P, 9, 9, 9, 9
ZSD200902_2400C, 56, 56, 56, 56
ZSD200902_2500C, 20.875, 21.599, 22, 20.25
ZSD200903, 2399.25, 2399.25, 2399.25, 2399.25
ZSD200904, 2394.9314, 2394.764, 2400.5, 2391.5
ZSD200908, 2390, 2390, 2390, 2390
ZSD200910, 2396.29, 2396.29, 2396.29, 2396.29
ZSD200916, 2392.5197, 2395.9395, 2415.75, 2002.75
ZSD200917, 2397, 2397, 2397, 2397
ZSD200918, 2397.5667, 2393.3917, 2400.5, 2392
ZSD200930_2400TC, 64, 64, 64, 64
ZSD201002, 2388.25, 2389.9524, 2391, 2385.5
ZSD201005, 2401.5833, 2401.0269, 2402.75, 2401
ZSD201007, 2388.75, 2388.75, 2389, 2388.25
ZSD201007_2150P, 19, 19, 19, 19
ZSD201007_2350C, 114, 114, 114, 114
ZSD201007_2550C, 34.5, 34.5, 34.5, 34.5
ZSD201008, 2397.512, 2397.512, 2405, 2386.5
ZSD201009, 2402.4257, 2402.6872, 2412, 2392.5
ZSD201013, 2391.65, 2391.65, 2391.65, 2391.65
ZSD201014, 2397.225, 2397.225, 2398, 2396.45
ZSD201015, 2401.78, 2401.78, 2401.78, 2401.78
ZSD201016, 2402.25, 2402.25, 2402.25, 2402.25
ZSD201020, 2394.5, 2394.5, 2394.5, 2394.5
ZSD201021, 2396.6745, 2397.1582, 2410.5, 2018
ZSD201022, 2401.5, 2401.5, 2401.5, 2401.5
ZSD201023, 2401.37, 2401.2671, 2401.61, 2401.25
ZSD201028, 2394.97, 2394.3967, 2402.23, 2392.2
ZSD201029, 2396.845, 2400.907, 2407, 2393
ZSD201030, 2399.5014, 2399.6688, 2406, 2390
ZSD201103, 2398.29, 2400.8348, 2403.05, 2390.5
ZSD201104, 2405.8567, 2413.1632, 2415.5, 2395.5
ZSD201105, 2402.6354, 2404.8859, 2417.75, 2394
ZSD201106, 2400.008, 2400.6045, 2421, 2382
ZSD201118, 2400.5733, 2401.5473, 2410.5, 2174.74
ZSD201130_2400TC, 105, 105, 105, 105
ZSD201202, 2360, 2360, 2396, 2324
ZSD201202_2600C, 67, 67, 71, 59
ZSD201216, 2404.498, 2406.6081, 2446.2, 2179.49
ZSD201231_2400TC, 120, 120, 120, 120
ZSD210106_2800C, 29, 29, 29, 29
ZSD210120, 2411.2939, 2412.2102, 2424.1, 2402
ZSD210129_2400TC, 135, 135, 135, 135
ZSD210202, 2401.5, 2401.5, 2401.5, 2401.5
ZSD210217, 2412.0867, 2407.9563, 2414.95, 2404
ZSD210317, 2415.9771, 2416.0502, 2421.65, 2408.8
ZSD210421, 2419.7029, 2420.3623, 2421.15, 2411.92
ZSD210519, 2422.9636, 2424.6288, 2424.9, 2415
ZSD210616, 2422.025, 2424.046, 2425, 2418.5
ZSD210721, 2431.05, 2429.6858, 2431.9, 2429
ZSD210818, 2434.5, 2434.5, 2434.5, 2434.5
ZSD211215, 2439, 2439.9394, 2441.5, 2435
ZSE200819, 2031.35, 2031.35, 2037, 2020.05
ZSE200828, 2026.25, 2026.25, 2029, 2023.25
ZSE200916, 2029.7133, 2029.7133, 2037.17, 2024.41
ZSE201021, 2032.2, 2032.2, 2032.2, 2032.2
ZSE201118, 2030.92, 2030.3933, 2032.5, 2029.34
ZSY200819, 252792, 252792, 252792, 252792
ZSY201118, 253592, 253592, 253592, 253592
